createdAt,value
2018-01-21T00:02:14.765Z,32.27
2018-01-21T00:04:42.188Z,31.48
2018-01-21T00:07:09.597Z,29.30
2018-01-21T00:09:37.032Z,29.63
2018-01-21T00:12:04.439Z,29.60
2018-01-21T00:14:31.865Z,29.98
2018-01-21T00:16:59.288Z,30.83
2018-01-21T00:19:26.725Z,31.25
2018-01-21T00:21:54.144Z,31.98
2018-01-21T00:24:21.882Z,30.43
2018-01-21T00:26:49.305Z,31.50
2018-01-21T00:29:16.721Z,32.65
2018-01-21T00:31:44.153Z,31.45
2018-01-21T00:34:11.564Z,32.13
2018-01-21T00:36:38.973Z,32.93
2018-01-21T00:39:06.388Z,30.57
2018-01-21T00:41:33.792Z,34.90
2018-01-21T00:44:01.222Z,33.60
2018-01-21T00:46:28.644Z,34.67
2018-01-21T00:48:56.086Z,34.78
2018-01-21T00:51:23.521Z,35.45
2018-01-21T00:53:51.401Z,36.63
2018-01-21T00:56:18.906Z,36.10
2018-01-21T00:58:46.377Z,34.95
2018-01-21T01:01:14.085Z,35.45
2018-01-21T01:03:41.511Z,35.22
2018-01-21T01:06:08.936Z,37.13
2018-01-21T01:08:36.360Z,37.22
2018-01-21T01:11:03.769Z,37.27
2018-01-21T01:13:31.189Z,36.60
2018-01-21T01:15:58.613Z,36.00
2018-01-21T01:18:26.044Z,36.13
2018-01-21T01:20:53.464Z,38.97
2018-01-21T01:23:20.893Z,36.13
2018-01-21T01:25:48.301Z,39.13
2018-01-21T01:28:15.708Z,37.10
2018-01-21T01:30:43.144Z,37.67
2018-01-21T01:33:10.560Z,38.33
2018-01-21T01:35:37.964Z,37.70
2018-01-21T01:38:05.403Z,37.85
2018-01-21T01:40:32.824Z,37.67
2018-01-21T01:43:00.225Z,35.73
2018-01-21T01:45:27.645Z,35.47
2018-01-21T01:47:55.053Z,35.57
2018-01-21T01:50:22.453Z,33.30
2018-01-21T01:52:50.142Z,35.47
2018-01-21T01:55:17.549Z,34.80
2018-01-21T01:57:44.961Z,33.43
2018-01-21T02:00:12.372Z,34.50
2018-01-21T02:02:39.778Z,35.43
2018-01-21T02:05:07.197Z,31.70
2018-01-21T02:07:34.621Z,31.92
2018-01-21T02:10:02.037Z,31.08
2018-01-21T02:12:29.456Z,30.95
2018-01-21T02:14:56.884Z,30.02
2018-01-21T02:17:24.292Z,31.05
2018-01-21T02:19:51.700Z,31.90
2018-01-21T02:22:19.116Z,30.02
2018-01-21T02:24:46.530Z,30.83
2018-01-21T02:27:13.936Z,31.80
2018-01-21T02:29:41.679Z,31.30
2018-01-21T02:32:09.087Z,32.22
2018-01-21T02:34:36.512Z,28.95
2018-01-21T02:37:03.941Z,31.08
2018-01-21T02:39:31.361Z,29.25
2018-01-21T02:41:58.773Z,30.73
2018-01-21T02:44:26.534Z,31.35
2018-01-21T02:46:53.949Z,30.02
2018-01-21T02:49:21.373Z,29.05
2018-01-21T02:51:48.797Z,30.30
2018-01-21T02:54:16.220Z,30.27
2018-01-21T02:56:43.628Z,32.28
2018-01-21T02:59:11.068Z,28.83
2018-01-21T03:01:38.489Z,29.77
2018-01-21T03:04:05.892Z,28.83
2018-01-21T03:06:33.313Z,30.25
2018-01-21T03:09:00.713Z,29.30
2018-01-21T03:11:28.125Z,29.30
2018-01-21T03:13:55.544Z,29.98
2018-01-21T03:16:22.952Z,28.67
2018-01-21T03:18:50.382Z,30.20
2018-01-21T03:21:17.813Z,30.02
2018-01-21T03:23:45.221Z,29.20
2018-01-21T03:26:12.653Z,28.73
2018-01-21T03:28:40.077Z,28.48
2018-01-21T03:31:07.488Z,28.73
2018-01-21T03:33:34.901Z,30.17
2018-01-21T03:36:02.350Z,31.30
2018-01-21T03:38:29.752Z,29.40
2018-01-21T03:40:57.169Z,30.10
2018-01-21T03:43:24.601Z,29.45
2018-01-21T03:45:52.016Z,29.48
2018-01-21T03:48:19.430Z,28.58
2018-01-21T03:50:46.851Z,28.23
2018-01-21T03:53:14.285Z,28.00
2018-01-21T03:55:41.700Z,26.92
2018-01-21T03:58:09.540Z,27.17
2018-01-21T04:00:36.961Z,29.20
2018-01-21T04:03:04.378Z,26.00
2018-01-21T04:05:31.800Z,26.58
2018-01-21T04:07:59.229Z,27.67
2018-01-21T04:10:26.650Z,26.60
2018-01-21T04:12:54.076Z,28.02
2018-01-21T04:15:21.496Z,26.33
2018-01-21T04:17:48.916Z,25.50
2018-01-21T04:20:16.714Z,27.27
2018-01-21T04:22:44.116Z,26.03
2018-01-21T04:25:11.540Z,25.55
2018-01-21T04:27:38.957Z,26.80
2018-01-21T04:30:06.366Z,23.80
2018-01-21T04:32:33.785Z,25.05
2018-01-21T04:35:01.590Z,25.67
2018-01-21T04:37:29.004Z,26.15
2018-01-21T04:39:56.421Z,26.20
2018-01-21T04:42:23.840Z,26.45
2018-01-21T04:44:51.262Z,25.73
2018-01-21T04:47:18.670Z,26.33
2018-01-21T04:49:46.102Z,26.60
2018-01-21T04:52:13.509Z,27.40
2018-01-21T04:54:40.914Z,26.40
2018-01-21T04:57:08.686Z,27.60
2018-01-21T04:59:36.111Z,29.08
2018-01-21T05:02:03.521Z,27.08
2018-01-21T05:04:30.953Z,28.77
2018-01-21T05:06:58.369Z,28.98
2018-01-21T05:09:25.776Z,28.75
2018-01-21T05:11:53.196Z,29.15
2018-01-21T05:14:20.664Z,26.50
2018-01-21T05:16:48.068Z,28.10
2018-01-21T05:19:15.825Z,27.85
2018-01-21T05:21:43.236Z,27.67
2018-01-21T05:24:10.654Z,30.60
2018-01-21T05:26:38.068Z,29.07
2018-01-21T05:29:05.481Z,29.02
2018-01-21T05:31:32.913Z,27.92
2018-01-21T05:34:00.340Z,28.30
2018-01-21T05:36:27.752Z,30.02
2018-01-21T05:38:55.172Z,29.52
2018-01-21T05:41:22.932Z,29.25
2018-01-21T05:43:50.358Z,29.90
2018-01-21T05:46:17.772Z,29.67
2018-01-21T05:48:45.206Z,31.80
2018-01-21T05:51:12.624Z,30.52
2018-01-21T05:53:40.037Z,33.85
2018-01-21T05:56:07.485Z,31.55
2018-01-21T05:58:34.901Z,29.45
2018-01-21T06:01:02.324Z,31.55
2018-01-21T06:03:29.758Z,31.17
2018-01-21T06:05:57.172Z,31.37
2018-01-21T06:08:24.585Z,31.27
2018-01-21T06:10:52.472Z,29.70
2018-01-21T06:13:19.869Z,31.30
2018-01-21T06:15:47.286Z,32.22
2018-01-21T06:18:14.709Z,31.37
2018-01-21T06:20:42.125Z,30.08
2018-01-21T06:23:09.532Z,30.67
2018-01-21T06:25:36.985Z,31.60
2018-01-21T06:28:22.805Z,32.55
2018-01-21T06:30:50.229Z,31.15
2018-01-21T06:33:17.641Z,28.90
2018-01-21T06:35:45.053Z,31.37
2018-01-21T06:38:12.485Z,29.75
2018-01-21T06:40:39.901Z,30.20
2018-01-21T06:43:07.310Z,28.83
2018-01-21T06:45:34.766Z,31.55
2018-01-21T06:48:02.190Z,29.80
2018-01-21T06:50:29.599Z,29.80
2018-01-21T06:52:57.038Z,30.30
2018-01-21T06:55:24.450Z,29.60
2018-01-21T06:57:51.873Z,27.55
2018-01-21T07:00:19.301Z,28.67
2018-01-21T07:02:46.745Z,27.25
2018-01-21T07:05:14.161Z,28.25
2018-01-21T07:07:41.650Z,27.60
2018-01-21T07:10:09.065Z,26.98
2018-01-21T07:12:36.489Z,26.90
2018-01-21T07:15:03.911Z,28.40
2018-01-21T07:17:31.321Z,27.20
2018-01-21T07:19:58.736Z,27.25
2018-01-21T07:22:26.166Z,26.67
2018-01-21T07:24:53.584Z,26.08
2018-01-21T07:27:21.010Z,27.00
2018-01-21T07:29:48.866Z,27.67
2018-01-21T07:32:16.289Z,26.35
2018-01-21T07:34:43.705Z,27.77
2018-01-21T07:37:11.129Z,26.92
2018-01-21T07:39:38.549Z,26.83
2018-01-21T07:42:05.965Z,27.65
2018-01-21T07:44:33.394Z,28.42
2018-01-21T07:47:00.812Z,26.05
2018-01-21T07:49:28.236Z,25.95
2018-01-21T07:51:55.673Z,26.77
2018-01-21T07:54:23.093Z,27.00
2018-01-21T07:56:50.513Z,28.00
2018-01-21T07:59:17.940Z,26.35
2018-01-21T08:01:45.365Z,28.12
2018-01-21T08:04:12.781Z,26.92
2018-01-21T08:06:40.518Z,26.52
2018-01-21T08:09:07.932Z,28.52
2018-01-21T08:11:35.340Z,27.07
2018-01-21T08:14:02.768Z,26.25
2018-01-21T08:16:30.184Z,25.52
2018-01-21T08:18:57.609Z,23.45
2018-01-21T08:21:25.351Z,23.87
2018-01-21T08:23:52.823Z,22.60
2018-01-21T08:26:20.185Z,24.12
2018-01-21T08:28:47.634Z,24.02
2018-01-21T08:31:15.049Z,23.33
2018-01-21T08:36:48.448Z,22.77
2018-01-21T08:39:21.545Z,25.05
2018-01-21T08:41:52.500Z,22.97
2018-01-21T08:44:20.826Z,23.57
2018-01-21T08:46:54.707Z,22.70
2018-01-21T08:49:22.215Z,22.83
2018-01-21T08:51:53.313Z,23.65
2018-01-21T08:54:20.749Z,23.25
2018-01-21T08:56:48.214Z,22.57
2018-01-21T08:59:15.666Z,23.00
2018-01-21T09:01:43.072Z,21.83
2018-01-21T09:04:10.496Z,22.17
2018-01-21T09:06:37.923Z,21.62
2018-01-21T09:09:05.333Z,19.90
2018-01-21T09:11:32.787Z,20.58
2018-01-21T09:14:00.219Z,19.67
2018-01-21T09:16:27.632Z,19.73
2018-01-21T09:18:55.073Z,20.60
2018-01-21T09:21:22.498Z,19.25
2018-01-21T09:23:49.926Z,20.05
2018-01-21T09:26:17.361Z,19.52
2018-01-21T09:28:44.777Z,18.80
2018-01-21T09:31:12.221Z,17.95
2018-01-21T09:33:39.636Z,17.80
2018-01-21T09:36:07.061Z,18.70
2018-01-21T09:38:34.481Z,18.17
2018-01-21T09:41:01.912Z,19.45
2018-01-21T09:43:29.373Z,18.00
2018-01-21T09:45:56.828Z,18.70
2018-01-21T09:48:24.616Z,17.90
2018-01-21T09:50:52.037Z,17.93
2018-01-21T09:53:19.467Z,17.93
2018-01-21T09:55:46.881Z,17.30
2018-01-21T09:58:14.289Z,17.33
2018-01-21T10:00:41.695Z,17.70
2018-01-21T10:03:09.112Z,17.30
2018-01-21T10:05:36.537Z,17.02
2018-01-21T10:08:03.949Z,18.77
2018-01-21T10:10:31.364Z,17.30
2018-01-21T10:12:58.776Z,16.97
2018-01-21T10:15:26.185Z,17.30
2018-01-21T10:17:54.099Z,16.73
2018-01-21T10:20:21.504Z,16.60
2018-01-21T10:22:48.921Z,17.23
2018-01-21T10:25:16.349Z,16.70
2018-01-21T10:27:43.777Z,15.82
2018-01-21T10:30:11.196Z,16.83
2018-01-21T10:32:38.925Z,16.50
2018-01-21T10:35:06.328Z,16.43
2018-01-21T10:37:33.748Z,17.07
2018-01-21T10:40:01.168Z,17.87
2018-01-21T10:42:28.602Z,16.13
2018-01-21T10:44:56.021Z,16.20
2018-01-21T10:47:23.820Z,15.80
2018-01-21T10:49:51.257Z,15.53
2018-01-21T10:52:18.688Z,14.13
2018-01-21T10:54:46.160Z,14.70
2018-01-21T10:57:13.560Z,13.70
2018-01-21T10:59:40.969Z,12.50
2018-01-21T11:02:08.644Z,13.30
2018-01-21T11:04:36.049Z,15.10
2018-01-21T11:07:03.465Z,13.20
2018-01-21T11:09:30.883Z,13.23
2018-01-21T11:11:58.871Z,14.60
2018-01-21T11:14:26.276Z,14.70
2018-01-21T11:17:05.612Z,13.60
2018-01-21T11:19:33.094Z,13.23
2018-01-21T11:22:14.361Z,14.70
2018-01-21T11:24:41.775Z,15.00
2018-01-21T11:27:09.184Z,13.90
2018-01-21T11:29:36.608Z,13.43
2018-01-21T11:32:04.013Z,12.90
2018-01-21T11:34:31.420Z,13.37
2018-01-21T11:36:58.841Z,13.00
2018-01-21T11:39:26.249Z,12.93
2018-01-21T11:41:53.702Z,14.53
2018-01-21T11:44:21.125Z,14.13
2018-01-21T11:46:48.533Z,14.80
2018-01-21T11:49:15.945Z,13.80
2018-01-21T11:51:43.361Z,14.87
2018-01-21T11:54:10.764Z,14.43
2018-01-21T11:56:38.200Z,15.23
2018-01-21T11:59:05.617Z,13.90
2018-01-21T12:01:33.061Z,14.77
2018-01-21T12:04:00.477Z,14.47
2018-01-21T12:06:27.888Z,17.13
2018-01-21T12:08:55.312Z,15.70
2018-01-21T12:11:22.741Z,15.73
2018-01-21T12:13:54.145Z,15.03
2018-01-21T12:16:21.573Z,14.10
2018-01-21T12:18:49.010Z,14.63
2018-01-21T12:21:16.430Z,15.63
2018-01-21T12:23:43.850Z,15.33
2018-01-21T12:26:11.585Z,16.20
2018-01-21T12:28:38.992Z,16.23
2018-01-21T12:31:06.405Z,16.30
2018-01-21T12:33:33.824Z,17.00
2018-01-21T12:36:01.241Z,14.90
2018-01-21T12:38:28.648Z,14.60
2018-01-21T12:40:56.151Z,15.30
2018-01-21T12:43:23.569Z,14.63
2018-01-21T12:45:50.968Z,15.23
2018-01-21T12:48:18.902Z,16.07
2018-01-21T12:50:46.580Z,15.07
2018-01-21T12:53:13.981Z,16.77
2018-01-21T12:55:41.778Z,15.80
2018-01-21T12:58:09.221Z,16.80
2018-01-21T13:00:36.641Z,17.37
2018-01-21T13:03:04.188Z,16.73
2018-01-21T13:05:31.671Z,15.93
2018-01-21T13:08:00.075Z,16.97
2018-01-21T13:10:27.845Z,17.87
2018-01-21T13:12:55.527Z,18.50
2018-01-21T13:15:23.022Z,17.73
2018-01-21T13:17:50.454Z,18.43
2018-01-21T13:20:17.865Z,17.90
2018-01-21T13:22:45.940Z,17.47
2018-01-21T13:25:13.608Z,16.57
2018-01-21T13:27:41.961Z,17.37
2018-01-21T13:30:09.725Z,18.20
2018-01-21T13:32:37.182Z,18.20
2018-01-21T13:35:04.634Z,17.27
2018-01-21T13:37:32.094Z,16.80
2018-01-21T13:39:59.521Z,15.87
2018-01-21T13:42:26.918Z,16.33
2018-01-21T13:44:54.397Z,15.63
2018-01-21T13:47:22.783Z,14.50
2018-01-21T13:49:51.189Z,14.97
2018-01-21T13:52:19.714Z,14.90
2018-01-21T13:54:47.374Z,15.70
2018-01-21T13:57:14.802Z,13.60
2018-01-21T13:59:42.208Z,13.40
2018-01-21T14:02:09.641Z,14.47
2018-01-21T14:04:37.048Z,12.87
2018-01-21T14:07:04.477Z,15.00
2018-01-21T14:09:33.245Z,13.90
2018-01-21T14:12:00.651Z,13.40
2018-01-21T14:14:29.857Z,14.10
2018-01-21T14:16:57.278Z,13.33
2018-01-21T14:19:24.720Z,14.33
2018-01-21T14:21:52.213Z,13.90
2018-01-21T14:24:19.652Z,12.20
2018-01-21T14:26:47.064Z,13.03
2018-01-21T14:29:14.520Z,13.33
2018-01-21T14:31:41.943Z,14.60
2018-01-21T14:34:09.352Z,13.90
2018-01-21T14:36:36.760Z,13.90
2018-01-21T14:39:04.490Z,13.10
2018-01-21T14:41:31.897Z,14.50
2018-01-21T14:43:59.301Z,13.47
2018-01-21T14:46:26.727Z,13.43
2018-01-21T14:48:54.124Z,13.30
2018-01-21T14:51:21.532Z,13.60
2018-01-21T14:53:48.953Z,13.70
2018-01-21T14:56:16.373Z,14.10
2018-01-21T14:58:43.781Z,13.70
2018-01-21T15:01:11.605Z,14.10
2018-01-21T15:03:39.009Z,15.57
2018-01-21T15:06:06.424Z,15.03
2018-01-21T15:08:34.177Z,15.83
2018-01-21T15:11:01.588Z,15.73
2018-01-21T15:13:29.000Z,15.40
2018-01-21T15:15:56.416Z,15.40
2018-01-21T15:18:23.865Z,15.90
2018-01-21T15:20:51.268Z,15.50
2018-01-21T15:23:18.696Z,15.00
2018-01-21T15:25:46.105Z,13.70
2018-01-21T15:28:13.522Z,13.93
2018-01-21T15:30:40.942Z,14.10
2018-01-21T15:33:08.413Z,13.77
2018-01-21T15:35:35.816Z,13.30
2018-01-21T15:38:03.237Z,14.70
2018-01-21T15:40:30.644Z,14.33
2018-01-21T15:42:58.057Z,14.20
2018-01-21T15:45:25.469Z,13.87
2018-01-21T15:47:52.950Z,13.60
2018-01-21T15:50:20.360Z,13.50
2018-01-21T15:52:47.781Z,13.43
2018-01-21T15:55:15.189Z,13.70
2018-01-21T15:57:42.625Z,13.50
2018-01-21T16:00:10.044Z,13.83
2018-01-21T16:02:37.458Z,13.47
2018-01-21T16:05:04.898Z,14.53
2018-01-21T16:07:32.742Z,14.57
2018-01-21T16:10:00.152Z,13.90
2018-01-21T16:12:27.560Z,13.93
2018-01-21T16:14:54.980Z,15.60
2018-01-21T16:17:22.384Z,15.40
2018-01-21T16:19:49.794Z,15.70
2018-01-21T16:22:17.219Z,16.70
2018-01-21T16:24:44.625Z,15.20
2018-01-21T16:27:12.038Z,15.40
2018-01-21T16:29:39.460Z,14.93
2018-01-21T16:32:06.876Z,15.57
2018-01-21T16:34:34.312Z,16.27
2018-01-21T16:37:01.714Z,15.30
2018-01-21T16:39:29.132Z,16.00
2018-01-21T16:41:56.545Z,17.37
2018-01-21T16:44:24.264Z,17.53
2018-01-21T16:46:51.681Z,19.00
2018-01-21T16:49:19.100Z,17.57
2018-01-21T16:51:46.531Z,16.73
2018-01-21T16:54:13.936Z,16.87
2018-01-21T16:56:41.345Z,17.07
2018-01-21T16:59:08.772Z,17.70
2018-01-21T17:01:36.189Z,18.50
2018-01-21T17:04:03.608Z,18.67
2018-01-21T17:06:31.305Z,16.10
2018-01-21T17:08:58.748Z,16.70
2018-01-21T17:11:26.192Z,16.77
2018-01-21T17:13:53.741Z,17.70
2018-01-21T17:16:21.172Z,18.03
2018-01-21T17:18:48.581Z,17.67
2018-01-21T17:21:16.005Z,20.37
2018-01-21T17:23:43.421Z,20.97
2018-01-21T17:26:10.838Z,21.87
2018-01-21T17:28:38.274Z,23.60
2018-01-21T17:31:05.686Z,23.13
2018-01-21T17:33:33.090Z,20.60
2018-01-21T17:36:00.528Z,19.33
2018-01-21T17:38:27.957Z,20.37
2018-01-21T17:40:55.393Z,18.80
2018-01-21T17:43:23.161Z,18.30
2018-01-21T17:45:50.580Z,19.60
2018-01-21T17:48:17.996Z,19.57
2018-01-21T17:50:45.404Z,18.60
2018-01-21T17:53:12.837Z,18.67
2018-01-21T17:55:40.234Z,18.33
2018-01-21T17:58:07.719Z,20.47
2018-01-21T18:00:35.201Z,18.90
2018-01-21T18:03:02.681Z,19.93
2018-01-21T18:05:30.686Z,18.83
2018-01-21T18:07:58.967Z,18.00
2018-01-21T18:10:26.494Z,16.70
2018-01-21T18:12:53.925Z,17.15
2018-01-21T18:15:21.328Z,16.60
2018-01-21T18:17:48.756Z,15.88
2018-01-21T18:20:16.180Z,16.90
2018-01-21T18:22:43.584Z,17.30
2018-01-21T18:25:11.020Z,14.90
2018-01-21T18:27:38.441Z,15.85
2018-01-21T18:30:05.869Z,16.95
2018-01-21T18:32:33.393Z,16.70
2018-01-21T18:35:01.152Z,15.40
2018-01-21T18:37:28.584Z,15.80
2018-01-21T18:39:56.606Z,16.33
2018-01-21T18:42:24.773Z,17.80
2018-01-21T18:44:52.221Z,18.15
2018-01-21T18:47:20.425Z,16.70
2018-01-21T18:49:47.857Z,17.05
2018-01-21T18:52:15.303Z,16.60
2018-01-21T18:54:42.733Z,16.30
2018-01-21T18:57:10.409Z,16.10
2018-01-21T18:59:37.828Z,16.50
2018-01-21T19:02:05.261Z,15.93
2018-01-21T19:04:33.160Z,15.80
2018-01-21T19:07:00.612Z,15.88
2018-01-21T19:09:28.049Z,16.58
2018-01-21T19:11:55.491Z,16.80
2018-01-21T19:14:22.904Z,15.85
2018-01-21T19:16:50.395Z,16.40
2018-01-21T19:19:18.191Z,16.17
2018-01-21T19:21:45.617Z,16.55
2018-01-21T19:24:13.024Z,16.53
2018-01-21T19:26:40.761Z,16.37
2018-01-21T19:29:08.177Z,16.87
2018-01-21T19:31:35.601Z,15.93
2018-01-21T19:34:03.265Z,17.00
2018-01-21T19:36:30.691Z,17.45
2018-01-21T19:39:03.712Z,15.93
2018-01-21T19:41:36.652Z,17.02
2018-01-21T19:44:04.113Z,15.83
2018-01-21T19:46:31.533Z,16.73
2018-01-21T19:48:58.965Z,15.87
2018-01-21T19:51:26.798Z,16.35
2018-01-21T19:53:54.237Z,16.70
2018-01-21T19:56:21.661Z,16.90
2018-01-21T19:58:56.753Z,16.57
2018-01-21T20:01:24.285Z,16.15
2018-01-21T20:03:51.818Z,17.10
2018-01-21T20:06:19.317Z,16.75
2018-01-21T20:08:46.740Z,16.00
2018-01-21T20:11:14.168Z,16.85
2018-01-21T20:13:41.700Z,16.10
2018-01-21T20:16:13.124Z,17.62
2018-01-21T20:18:40.581Z,17.57
2018-01-21T20:21:08.374Z,17.60
2018-01-21T20:23:35.801Z,17.15
2018-01-21T20:26:03.216Z,17.83
2018-01-21T20:28:31.049Z,16.73
2018-01-21T20:30:58.468Z,16.17
2018-01-21T20:33:25.897Z,16.27
2018-01-21T20:35:53.341Z,16.87
2018-01-21T20:38:20.785Z,16.75
2018-01-21T20:40:48.244Z,15.98
2018-01-21T20:43:15.681Z,16.05
2018-01-21T20:45:43.109Z,16.67
2018-01-21T20:48:10.525Z,16.83
2018-01-21T20:50:38.300Z,17.20
2018-01-21T20:53:11.364Z,16.45
2018-01-21T20:55:38.786Z,18.33
2018-01-21T20:58:06.209Z,17.35
2018-01-21T21:00:33.652Z,16.95
2018-01-21T21:03:01.090Z,17.83
2018-01-21T21:05:28.509Z,17.33
2018-01-21T21:07:55.925Z,17.42
2018-01-21T21:10:23.644Z,16.95
2018-01-21T21:12:51.073Z,17.40
2018-01-21T21:15:18.499Z,15.90
2018-01-21T21:17:45.921Z,16.02
2018-01-21T21:20:13.352Z,16.48
2018-01-21T21:22:40.770Z,16.75
2018-01-21T21:25:08.189Z,16.40
2018-01-21T21:27:35.613Z,16.00
2018-01-21T21:30:03.031Z,15.02
2018-01-21T21:32:30.533Z,16.42
2018-01-21T21:34:57.944Z,15.90
2018-01-21T21:37:25.344Z,15.30
2018-01-21T21:39:52.776Z,15.98
2018-01-21T21:42:20.198Z,15.83
2018-01-21T21:44:47.617Z,15.30
2018-01-21T21:47:15.042Z,15.27
2018-01-21T21:49:42.469Z,16.27
2018-01-21T21:52:09.950Z,15.88
2018-01-21T21:54:37.678Z,15.70
2018-01-21T21:57:05.105Z,14.68
2018-01-21T21:59:32.527Z,15.90
2018-01-21T22:02:00.258Z,17.00
2018-01-21T22:04:27.680Z,15.85
2018-01-21T22:06:55.096Z,16.90
2018-01-21T22:09:22.524Z,16.25
2018-01-21T22:11:49.952Z,15.93
2018-01-21T22:14:17.381Z,16.00
2018-01-21T22:16:44.806Z,16.07
2018-01-21T22:19:12.204Z,16.70
2018-01-21T22:21:39.628Z,16.50
2018-01-21T22:24:07.061Z,15.57
2018-01-21T22:26:34.481Z,16.67
2018-01-21T22:29:01.901Z,15.77
2018-01-21T22:31:29.338Z,16.67
2018-01-21T22:33:56.740Z,16.63
2018-01-21T22:36:24.142Z,16.93
2018-01-21T22:38:51.558Z,17.60
2018-01-21T22:41:18.952Z,16.80
2018-01-21T22:43:46.361Z,17.03
2018-01-21T22:46:14.156Z,18.27
2018-01-21T22:48:41.574Z,18.02
2018-01-21T22:51:08.993Z,17.92
2018-01-21T22:53:36.425Z,17.70
2018-01-21T22:56:03.845Z,17.90
2018-01-21T22:58:31.249Z,17.87
2018-01-21T23:00:59.130Z,17.80
2018-01-21T23:03:26.550Z,17.33
2018-01-21T23:05:53.977Z,17.45
2018-01-21T23:08:21.408Z,18.65
2018-01-21T23:10:48.824Z,16.55
2018-01-21T23:13:16.240Z,18.50
2018-01-21T23:15:43.658Z,18.50
2018-01-21T23:18:11.068Z,17.80
2018-01-21T23:20:50.449Z,18.37
2018-01-21T23:23:17.869Z,19.40
2018-01-21T23:25:45.290Z,17.30
2018-01-21T23:28:12.720Z,18.42
2018-01-21T23:30:40.138Z,17.35
2018-01-21T23:33:07.562Z,18.50
2018-01-21T23:35:34.985Z,18.30
2018-01-21T23:38:02.425Z,17.20
2018-01-21T23:40:29.848Z,17.73
2018-01-21T23:42:57.770Z,17.25
2018-01-21T23:45:25.188Z,18.23
2018-01-21T23:47:52.600Z,18.52
2018-01-21T23:50:20.025Z,17.65
2018-01-21T23:52:47.441Z,17.20
2018-01-21T23:55:14.868Z,17.60
2018-01-21T23:57:42.297Z,17.95
