createdAt,value
2023-02-07T00:00:35.855Z,10.2
2023-02-07T00:02:35.937Z,11.5
2023-02-07T00:04:35.481Z,11.1
2023-02-07T00:06:36.629Z,10.9
2023-02-07T00:08:35.847Z,10.7
2023-02-07T00:10:35.691Z,11.3
2023-02-07T00:12:34.860Z,9.8
2023-02-07T00:14:35.271Z,9.7
2023-02-07T00:16:34.330Z,11.2
2023-02-07T00:18:34.409Z,11.3
2023-02-07T00:20:33.808Z,9.6
2023-02-07T00:22:34.063Z,12.3
2023-02-07T00:24:33.472Z,10.2
2023-02-07T00:26:33.358Z,10.7
2023-02-07T00:28:33.278Z,13.4
2023-02-07T00:30:33.029Z,11
2023-02-07T00:32:34.069Z,11.8
2023-02-07T00:34:32.420Z,12
2023-02-07T00:36:34.359Z,10.5
2023-02-07T00:38:32.546Z,11.3
2023-02-07T00:40:31.959Z,11.1
2023-02-07T00:42:31.684Z,12
2023-02-07T00:44:31.587Z,11.8
2023-02-07T00:46:32.297Z,9.9
2023-02-07T00:48:31.807Z,10.6
2023-02-07T00:50:30.805Z,12.1
2023-02-07T00:52:30.654Z,11.2
2023-02-07T00:54:30.438Z,12.5
2023-02-07T00:56:31.704Z,10.8
2023-02-07T00:58:30.499Z,11
2023-02-07T01:00:30.375Z,12
2023-02-07T01:02:29.646Z,12.4
2023-02-07T01:04:29.494Z,12.2
2023-02-07T01:06:29.697Z,12.5
2023-02-07T01:08:29.127Z,10.8
2023-02-07T01:10:29.027Z,12
2023-02-07T01:12:28.742Z,12.3
2023-02-07T01:14:28.573Z,12.2
2023-02-07T01:16:30.507Z,14.2
2023-02-07T01:18:28.671Z,15.3
2023-02-07T01:20:28.631Z,14.7
2023-02-07T01:22:28.028Z,16.6
2023-02-07T01:24:27.647Z,15.7
2023-02-07T01:26:28.089Z,14.7
2023-02-07T01:28:27.268Z,15.8
2023-02-07T01:30:27.142Z,17.9
2023-02-07T01:32:27.127Z,14.5
2023-02-07T01:34:26.634Z,15.8
2023-02-07T01:36:28.158Z,16
2023-02-07T01:38:26.220Z,15.2
2023-02-07T01:40:26.096Z,16.8
2023-02-07T01:42:27.921Z,16.9
2023-02-07T01:44:54.846Z,18.2
2023-02-07T01:46:26.474Z,18.9
2023-02-07T01:48:31.234Z,20.6
2023-02-07T01:50:25.744Z,20.1
2023-02-07T01:52:28.117Z,19
2023-02-07T01:54:25.966Z,20.4
2023-02-07T01:56:31.554Z,18.5
2023-02-07T01:58:26.034Z,19
2023-02-07T02:00:24.528Z,19.6
2023-02-07T02:02:28.110Z,17.9
2023-02-07T02:04:23.712Z,17.3
2023-02-07T02:06:27.078Z,18.5
2023-02-07T02:08:24.263Z,16.9
2023-02-07T02:10:30.810Z,17.6
2023-02-07T02:12:37.284Z,18.5
2023-02-07T02:14:38.326Z,15.8
2023-02-07T02:16:30.542Z,18.6
2023-02-07T02:18:33.213Z,19.9
2023-02-07T02:20:55.246Z,11.6
2023-02-07T02:22:53.060Z,15.1
2023-02-07T02:24:48.720Z,13.9
2023-02-07T02:26:44.619Z,14.8
2023-02-07T02:28:40.659Z,15.3
2023-02-07T02:30:35.867Z,14.2
2023-02-07T02:32:49.922Z,14.8
2023-02-07T02:34:26.382Z,12.9
2023-02-07T02:36:29.651Z,12.4
2023-02-07T02:38:26.664Z,15.1
2023-02-07T02:40:31.380Z,13.3
2023-02-07T02:42:26.803Z,16.6
2023-02-07T02:44:27.236Z,15
2023-02-07T02:46:23.364Z,13.8
2023-02-07T02:48:19.824Z,12.9
2023-02-07T02:50:24.650Z,13
2023-02-07T02:52:19.166Z,11.6
2023-02-07T02:54:30.181Z,13.1
2023-02-07T02:56:34.234Z,11.6
2023-02-07T02:58:28.653Z,12.8
2023-02-07T03:00:30.549Z,13.1
2023-02-07T03:02:34.379Z,13.3
2023-02-07T03:04:32.174Z,12.9
2023-02-07T03:06:31.766Z,12.8
2023-02-07T03:08:30.476Z,11.5
2023-02-07T03:10:28.514Z,12.4
2023-02-07T03:12:24.776Z,13.9
2023-02-07T03:14:24.175Z,11.9
2023-02-07T03:16:21.990Z,13.1
2023-02-07T03:18:22.293Z,12.9
2023-02-07T03:20:22.261Z,12.3
2023-02-07T03:22:23.738Z,12.8
2023-02-07T03:24:21.138Z,23.5
2023-02-07T03:26:16.446Z,13.5
2023-02-07T03:28:18.006Z,11.8
2023-02-07T03:30:19.766Z,12
2023-02-07T03:32:18.391Z,12.6
2023-02-07T03:34:18.228Z,12.1
2023-02-07T03:36:18.860Z,12.3
2023-02-07T03:38:15.186Z,10.5
2023-02-07T03:40:15.333Z,12.2
2023-02-07T03:42:27.429Z,12.2
2023-02-07T03:44:16.597Z,11.7
2023-02-07T03:46:13.542Z,11.5
2023-02-07T03:48:13.282Z,11.9
2023-02-07T03:50:13.937Z,12.7
2023-02-07T03:52:12.982Z,12.9
2023-02-07T03:54:13.889Z,13.4
2023-02-07T03:56:12.577Z,11.7
2023-02-07T03:58:12.328Z,12.9
2023-02-07T04:00:13.521Z,14.9
2023-02-07T04:02:12.183Z,12.8
2023-02-07T04:04:12.031Z,13.2
2023-02-07T04:06:11.446Z,12.5
2023-02-07T04:08:11.413Z,13.5
2023-02-07T04:10:11.700Z,11.6
2023-02-07T04:12:10.996Z,11.6
2023-02-07T04:14:10.663Z,12
2023-02-07T04:16:10.577Z,12.3
2023-02-07T04:18:10.335Z,12.1
2023-02-07T04:20:11.362Z,13.6
2023-02-07T04:22:09.894Z,13.4
2023-02-07T04:24:09.653Z,14.3
2023-02-07T04:26:09.474Z,13.4
2023-02-07T04:28:09.302Z,15.7
2023-02-07T04:30:10.649Z,12.9
2023-02-07T04:32:08.996Z,15.1
2023-02-07T04:34:09.250Z,13.5
2023-02-07T04:36:08.806Z,13.5
2023-02-07T04:38:08.366Z,13.2
2023-02-07T04:40:09.225Z,13.7
2023-02-07T04:42:08.103Z,15.1
2023-02-07T04:44:07.620Z,16.1
2023-02-07T04:46:07.774Z,15.4
2023-02-07T04:48:07.206Z,15.6
2023-02-07T04:50:07.535Z,18.2
2023-02-07T04:52:06.761Z,17.8
2023-02-07T04:54:06.805Z,21.4
2023-02-07T04:56:07.056Z,25.4
2023-02-07T04:58:06.544Z,23.3
2023-02-07T05:00:06.505Z,23.8
2023-02-07T05:02:05.775Z,20.5
2023-02-07T05:04:05.532Z,22.5
2023-02-07T05:06:06.588Z,24.9
2023-02-07T05:08:05.237Z,24.9
2023-02-07T05:10:05.612Z,24.3
2023-02-07T05:12:04.864Z,22.6
2023-02-07T05:14:04.580Z,18.9
2023-02-07T05:16:05.164Z,20.9
2023-02-07T05:18:05.263Z,21.4
2023-02-07T05:20:05.501Z,19.3
2023-02-07T05:22:03.612Z,19.4
2023-02-07T05:24:03.637Z,18.1
2023-02-07T05:26:03.338Z,16.1
2023-02-07T05:28:03.560Z,15.1
2023-02-07T05:30:04.308Z,17.4
2023-02-07T05:32:02.585Z,19.2
2023-02-07T05:34:02.328Z,14.6
2023-02-07T05:36:02.166Z,18.1
2023-02-07T05:38:03.113Z,17.6
2023-02-07T05:40:01.754Z,14.9
2023-02-07T05:42:01.925Z,20.6
2023-02-07T05:44:01.380Z,17.8
2023-02-07T05:46:01.208Z,16.6
2023-02-07T05:48:01.446Z,13.3
2023-02-07T05:50:01.298Z,10.8
2023-02-07T05:52:00.664Z,11.5
2023-02-07T05:54:00.842Z,15.2
2023-02-07T05:56:00.512Z,15.2
2023-02-07T05:58:00.321Z,10.7
2023-02-07T05:59:59.927Z,9.5
2023-02-07T06:01:59.988Z,12.9
2023-02-07T06:03:59.467Z,11.2
2023-02-07T06:05:59.278Z,11.7
2023-02-07T06:07:59.417Z,10.1
2023-02-07T06:09:58.853Z,9.6
2023-02-07T06:11:58.647Z,9.4
2023-02-07T06:13:58.557Z,9.5
2023-02-07T06:15:58.371Z,11.6
2023-02-07T06:17:58.585Z,9.6
2023-02-07T06:19:58.074Z,9.5
2023-02-07T06:21:57.856Z,11.6
2023-02-07T06:23:57.605Z,10.3
2023-02-07T06:25:57.499Z,12.7
2023-02-07T06:27:57.332Z,28.6
2023-02-07T06:29:57.100Z,16.6
2023-02-07T06:31:56.951Z,12.6
2023-02-07T06:33:56.784Z,10.2
2023-02-07T06:35:56.511Z,11.2
2023-02-07T06:37:56.372Z,11.4
2023-02-07T06:39:56.225Z,9.6
2023-02-07T06:41:56.488Z,10.7
2023-02-07T06:43:55.835Z,10.3
2023-02-07T06:45:55.661Z,9.1
2023-02-07T06:47:55.403Z,10.9
2023-02-07T06:49:55.194Z,11
2023-02-07T06:51:55.115Z,17.9
2023-02-07T06:53:55.034Z,11.1
2023-02-07T06:55:54.742Z,11.1
2023-02-07T06:57:54.511Z,10.5
2023-02-07T06:59:54.398Z,10.3
2023-02-07T07:01:54.170Z,12.2
2023-02-07T07:03:53.922Z,10.1
2023-02-07T07:05:53.826Z,10.5
2023-02-07T07:07:53.607Z,10.7
2023-02-07T07:09:53.378Z,11.7
2023-02-07T07:11:53.256Z,10.2
2023-02-07T07:13:53.044Z,9.5
2023-02-07T07:15:52.913Z,10
2023-02-07T07:17:52.879Z,12.6
2023-02-07T07:19:52.525Z,11.6
2023-02-07T07:21:52.965Z,10.3
2023-02-07T07:23:52.557Z,11.1
2023-02-07T07:25:51.946Z,10.5
2023-02-07T07:27:52.245Z,10.7
2023-02-07T07:29:51.857Z,10.4
2023-02-07T07:31:51.567Z,11.2
2023-02-07T07:33:52.983Z,12.8
2023-02-07T07:35:56.212Z,11.4
2023-02-07T07:37:50.860Z,13.2
2023-02-07T07:39:50.693Z,15.1
2023-02-07T07:42:01.708Z,19.8
2023-02-07T07:43:50.398Z,19.4
2023-02-07T07:45:52.985Z,27
2023-02-07T07:47:50.054Z,21.2
2023-02-07T07:49:51.092Z,13.2
2023-02-07T07:51:49.587Z,11.5
2023-02-07T07:53:49.478Z,11.8
2023-02-07T07:55:50.900Z,14.1
2023-02-07T07:57:49.047Z,11.5
2023-02-07T07:59:48.936Z,9.8
2023-02-07T08:01:48.928Z,11.3
2023-02-07T08:03:48.623Z,9.5
2023-02-07T08:05:49.155Z,12.9
2023-02-07T08:07:48.217Z,9.8
2023-02-07T08:09:48.006Z,12
2023-02-07T08:11:47.942Z,11.5
2023-02-07T08:13:47.983Z,12.3
2023-02-07T08:15:47.589Z,10.5
2023-02-07T08:17:47.584Z,9.4
2023-02-07T08:19:47.227Z,12.8
2023-02-07T08:21:47.042Z,10
2023-02-07T08:23:47.248Z,14.7
2023-02-07T08:25:47.010Z,10.2
2023-02-07T08:27:46.591Z,9.9
2023-02-07T08:29:46.640Z,9.2
2023-02-07T08:31:46.298Z,9.4
2023-02-07T08:33:46.084Z,8.6
2023-02-07T08:35:46.078Z,9.4
2023-02-07T08:37:45.836Z,8.7
2023-02-07T08:39:45.602Z,10.8
2023-02-07T08:41:45.952Z,9.8
2023-02-07T08:43:45.221Z,11.4
2023-02-07T08:45:47.732Z,9.5
2023-02-07T08:47:45.482Z,9.7
2023-02-07T08:49:44.853Z,9
2023-02-07T08:51:44.696Z,11.6
2023-02-07T08:53:44.540Z,10.1
2023-02-07T08:55:44.954Z,10
2023-02-07T08:57:44.175Z,11.7
2023-02-07T08:59:44.040Z,10.1
2023-02-07T09:01:43.828Z,12.5
2023-02-07T09:03:43.652Z,11.9
2023-02-07T09:05:43.586Z,11.5
2023-02-07T09:07:43.396Z,13.5
2023-02-07T09:09:43.272Z,10.8
2023-02-07T09:11:43.167Z,10.5
2023-02-07T09:13:43.627Z,10.9
2023-02-07T09:15:42.830Z,11.1
2023-02-07T09:17:42.876Z,14
2023-02-07T09:19:43.092Z,12.7
2023-02-07T09:21:42.418Z,11.4
2023-02-07T09:23:42.144Z,12.9
2023-02-07T09:25:42.864Z,12
2023-02-07T09:27:41.856Z,16.9
2023-02-07T09:29:41.863Z,13.7
2023-02-07T09:31:42.710Z,13.3
2023-02-07T09:33:41.896Z,13
2023-02-07T09:35:42.978Z,14.1
2023-02-07T09:37:49.359Z,13.8
2023-02-07T09:39:41.049Z,12.7
2023-02-07T09:41:52.096Z,15
2023-02-07T09:43:55.761Z,14.6
2023-02-07T09:45:45.444Z,15.1
2023-02-07T09:47:44.140Z,14.1
2023-02-07T09:49:45.063Z,16.9
2023-02-07T09:51:41.900Z,16.8
2023-02-07T09:53:44.543Z,15.9
2023-02-07T09:55:45.257Z,14.9
2023-02-07T09:57:45.352Z,14
2023-02-07T09:59:49.009Z,15.1
2023-02-07T10:01:43.636Z,16.3
2023-02-07T10:03:47.644Z,17.9
2023-02-07T10:05:43.122Z,15.2
2023-02-07T10:07:38.811Z,14.6
2023-02-07T10:09:41.626Z,16.7
2023-02-07T10:11:49.125Z,20
2023-02-07T10:13:54.095Z,28.6
2023-02-07T10:15:49.463Z,17.7
2023-02-07T10:17:49.050Z,16.5
2023-02-07T10:19:47.632Z,17.1
2023-02-07T10:21:48.661Z,18
2023-02-07T10:23:49.885Z,17.3
2023-02-07T10:25:50.397Z,16.5
2023-02-07T10:27:46.806Z,17.9
2023-02-07T10:29:47.866Z,18.4
2023-02-07T10:31:41.183Z,18.1
2023-02-07T10:33:42.847Z,17.8
2023-02-07T10:35:37.077Z,19.7
2023-02-07T10:37:38.196Z,20
2023-02-07T10:39:41.328Z,17.3
2023-02-07T10:41:38.281Z,17.3
2023-02-07T10:43:36.810Z,20.4
2023-02-07T10:45:37.143Z,17.6
2023-02-07T10:47:39.493Z,15.3
2023-02-07T10:49:37.106Z,16.7
2023-02-07T10:51:38.398Z,16.8
2023-02-07T10:53:54.254Z,18.6
2023-02-07T10:55:41.464Z,17.6
2023-02-07T10:57:35.054Z,19
2023-02-07T10:59:38.901Z,17.1
2023-02-07T11:01:34.836Z,19.3
2023-02-07T11:03:38.622Z,22.9
2023-02-07T11:05:38.324Z,20.8
2023-02-07T11:07:46.142Z,16.3
2023-02-07T11:09:34.159Z,26.7
2023-02-07T11:11:35.419Z,19.5
2023-02-07T11:13:47.284Z,20.7
2023-02-07T11:15:44.846Z,20.8
2023-02-07T11:17:34.387Z,20.6
2023-02-07T11:19:33.245Z,20.4
2023-02-07T11:21:38.863Z,19.8
2023-02-07T11:23:33.262Z,19.7
2023-02-07T11:25:37.829Z,19.3
2023-02-07T11:27:38.699Z,30.6
2023-02-07T11:29:38.268Z,21.2
2023-02-07T11:31:36.365Z,21.7
2023-02-07T11:33:34.686Z,21.2
2023-02-07T11:35:31.818Z,23.2
2023-02-07T11:37:33.009Z,28.5
2023-02-07T11:39:31.443Z,26.7
2023-02-07T11:41:32.902Z,22.4
2023-02-07T11:43:32.337Z,21.9
2023-02-07T11:45:33.215Z,27.7
2023-02-07T11:47:33.883Z,29.5
2023-02-07T11:49:41.514Z,23.6
2023-02-07T11:51:31.262Z,23.9
2023-02-07T11:53:37.204Z,24.6
2023-02-07T11:55:34.578Z,26.1
2023-02-07T11:57:32.540Z,32.3
2023-02-07T11:59:30.076Z,22.3
2023-02-07T12:01:32.747Z,25
2023-02-07T12:03:39.773Z,25.9
2023-02-07T12:05:34.854Z,21.8
2023-02-07T12:07:37.858Z,27.9
2023-02-07T12:09:38.629Z,26.8
2023-02-07T12:11:36.342Z,23
2023-02-07T12:13:32.925Z,22.6
2023-02-07T12:15:34.355Z,22.7
2023-02-07T12:17:34.101Z,21
2023-02-07T12:19:33.309Z,24.8
2023-02-07T12:21:32.881Z,24.5
2023-02-07T12:23:43.015Z,21.5
2023-02-07T12:25:32.271Z,21.2
2023-02-07T12:27:33.793Z,22.6
2023-02-07T12:29:43.083Z,23.4
2023-02-07T12:31:36.934Z,24.1
2023-02-07T12:33:33.002Z,22.2
2023-02-07T12:35:33.251Z,22.8
2023-02-07T12:37:38.364Z,22.2
2023-02-07T12:39:33.567Z,18.3
2023-02-07T12:41:31.098Z,19.1
2023-02-07T12:43:30.075Z,20.1
2023-02-07T12:45:39.980Z,22.5
2023-02-07T12:47:37.548Z,23.9
2023-02-07T12:49:38.473Z,16.7
2023-02-07T12:51:32.698Z,20.4
2023-02-07T12:53:40.718Z,18.6
2023-02-07T12:55:38.018Z,19.4
2023-02-07T12:57:33.352Z,19.9
2023-02-07T12:59:36.000Z,18.2
2023-02-07T13:01:34.110Z,18.4
2023-02-07T13:03:41.540Z,22.2
2023-02-07T13:05:42.907Z,20.8
2023-02-07T13:07:39.007Z,19.6
2023-02-07T13:09:31.077Z,20.5
2023-02-07T13:11:33.746Z,18.7
2023-02-07T13:13:26.966Z,20.3
2023-02-07T13:15:33.464Z,17.9
2023-02-07T13:17:36.578Z,20
2023-02-07T13:19:30.072Z,25.2
2023-02-07T13:21:28.637Z,17.4
2023-02-07T13:23:24.773Z,24.3
2023-02-07T13:25:26.265Z,16.4
2023-02-07T13:27:24.118Z,16.1
2023-02-07T13:29:23.114Z,17.8
2023-02-07T13:31:39.352Z,15.2
2023-02-07T13:33:30.178Z,15.1
2023-02-07T13:35:27.100Z,15.9
2023-02-07T13:37:25.494Z,14.7
2023-02-07T13:39:31.913Z,17.1
2023-02-07T13:41:31.574Z,16.1
2023-02-07T13:43:37.483Z,15.3
2023-02-07T13:45:29.383Z,12.8
2023-02-07T13:47:33.370Z,15.3
2023-02-07T13:49:28.451Z,15.9
2023-02-07T13:51:26.735Z,16.3
2023-02-07T13:53:32.098Z,16.8
2023-02-07T13:55:30.074Z,14.9
2023-02-07T13:57:21.584Z,13.9
2023-02-07T13:59:33.923Z,13.4
2023-02-07T14:01:20.820Z,15.9
2023-02-07T14:03:21.967Z,18.7
2023-02-07T14:05:22.512Z,16.5
2023-02-07T14:07:21.620Z,14.8
2023-02-07T14:09:24.968Z,15.2
2023-02-07T14:11:28.766Z,14.6
2023-02-07T14:13:26.922Z,21.5
2023-02-07T14:15:55.860Z,14.7
2023-02-07T14:17:58.672Z,13.5
2023-02-07T14:19:46.269Z,13.8
2023-02-07T14:21:24.871Z,16.2
2023-02-07T14:23:18.789Z,16.2
2023-02-07T14:25:37.410Z,14.4
2023-02-07T14:27:31.671Z,13.8
2023-02-07T14:29:33.809Z,13.9
2023-02-07T14:31:30.414Z,14.7
2023-02-07T14:33:16.572Z,14.4
2023-02-07T14:35:32.930Z,13.1
2023-02-07T14:37:20.346Z,14.4
2023-02-07T14:39:30.569Z,12.6
2023-02-07T14:41:17.058Z,15.2
2023-02-07T14:43:19.021Z,14.8
2023-02-07T14:45:19.284Z,15
2023-02-07T14:47:21.022Z,13.5
2023-02-07T14:49:19.338Z,14.6
2023-02-07T14:51:16.932Z,12.5
2023-02-07T14:53:14.211Z,13.6
2023-02-07T14:55:17.370Z,12.1
2023-02-07T14:57:25.060Z,13.3
2023-02-07T14:59:18.475Z,11.5
2023-02-07T15:01:14.219Z,12.7
2023-02-07T15:03:15.469Z,13.7
2023-02-07T15:05:19.552Z,10.2
2023-02-07T15:07:12.499Z,13
2023-02-07T15:09:19.332Z,12
2023-02-07T15:11:13.127Z,10.8
2023-02-07T15:13:20.807Z,11.2
2023-02-07T15:15:19.217Z,10.8
2023-02-07T15:17:10.772Z,10
2023-02-07T15:19:18.827Z,11.4
2023-02-07T15:21:17.159Z,10
2023-02-07T15:23:14.632Z,11.9
2023-02-07T15:25:13.793Z,9.6
2023-02-07T15:27:19.846Z,9.6
2023-02-07T15:29:20.142Z,8.9
2023-02-07T15:31:13.492Z,8
2023-02-07T15:33:16.311Z,10.1
2023-02-07T15:35:16.913Z,7.6
2023-02-07T15:37:14.550Z,10.3
2023-02-07T15:39:14.878Z,7.9
2023-02-07T15:41:08.168Z,8.7
2023-02-07T15:43:24.195Z,8.9
2023-02-07T15:45:24.512Z,8.7
2023-02-07T15:47:24.910Z,9
2023-02-07T15:49:07.655Z,8.4
2023-02-07T15:51:07.180Z,6.8
2023-02-07T15:53:08.550Z,9.3
2023-02-07T15:55:17.086Z,7.5
2023-02-07T15:57:14.048Z,8.5
2023-02-07T15:59:15.721Z,8.6
2023-02-07T16:01:14.309Z,8.9
2023-02-07T16:03:11.943Z,8.2
2023-02-07T16:05:09.494Z,8.7
2023-02-07T16:07:11.773Z,8.6
2023-02-07T16:09:05.349Z,9.1
2023-02-07T16:11:16.046Z,8.9
2023-02-07T16:13:17.073Z,9.2
2023-02-07T16:15:25.265Z,8.6
2023-02-07T16:17:04.240Z,8.3
2023-02-07T16:19:07.365Z,9.5
2023-02-07T16:21:05.907Z,8.4
2023-02-07T16:23:07.799Z,8.7
2023-02-07T16:25:03.550Z,9.8
2023-02-07T16:27:05.239Z,10.4
2023-02-07T16:29:05.054Z,8
2023-02-07T16:31:03.416Z,8.4
2023-02-07T16:33:04.416Z,8
2023-02-07T16:35:02.523Z,9.7
2023-02-07T16:37:02.541Z,8.1
2023-02-07T16:39:02.108Z,8.7
2023-02-07T16:41:02.729Z,8.6
2023-02-07T16:43:04.935Z,9.6
2023-02-07T16:45:01.513Z,10.9
2023-02-07T16:47:01.828Z,8.1
2023-02-07T16:49:01.079Z,10.7
2023-02-07T16:51:01.189Z,11.1
2023-02-07T16:53:00.670Z,10
2023-02-07T16:55:00.567Z,10.5
2023-02-07T16:57:02.735Z,9.6
2023-02-07T16:58:59.999Z,8.5
2023-02-07T17:00:59.823Z,10
2023-02-07T17:02:59.680Z,10.3
2023-02-07T17:04:59.340Z,9.6
2023-02-07T17:06:59.361Z,11
2023-02-07T17:08:59.027Z,10.9
2023-02-07T17:11:02.811Z,9.5
2023-02-07T17:12:58.582Z,9.4
2023-02-07T17:14:58.326Z,9.9
2023-02-07T17:16:59.135Z,12.3
2023-02-07T17:18:58.104Z,11
2023-02-07T17:20:57.698Z,9.2
2023-02-07T17:22:58.034Z,8.6
2023-02-07T17:24:57.217Z,13.6
2023-02-07T17:26:57.991Z,9.1
2023-02-07T17:28:57.452Z,10
2023-02-07T17:30:56.761Z,9.4
2023-02-07T17:32:57.040Z,9.5
2023-02-07T17:34:56.136Z,9.1
2023-02-07T17:36:55.883Z,9.4
2023-02-07T17:38:56.632Z,10.6
2023-02-07T17:40:55.464Z,8.6
2023-02-07T17:42:55.523Z,8
2023-02-07T17:44:55.006Z,8.7
2023-02-07T17:46:54.781Z,8.3
2023-02-07T17:48:54.898Z,12.4
2023-02-07T17:50:55.937Z,8.6
2023-02-07T17:52:54.063Z,7.3
2023-02-07T17:54:53.905Z,9
2023-02-07T17:56:54.585Z,14.1
2023-02-07T17:58:55.375Z,8.9
2023-02-07T18:00:53.114Z,8.9
2023-02-07T18:02:53.166Z,9.3
2023-02-07T18:04:52.666Z,9.7
2023-02-07T18:06:52.504Z,8.3
2023-02-07T18:08:54.994Z,7.5
2023-02-07T18:10:51.952Z,8.5
2023-02-07T18:12:52.013Z,7.8
2023-02-07T18:14:51.837Z,7.7
2023-02-07T18:16:51.251Z,8.2
2023-02-07T18:18:52.834Z,7.6
2023-02-07T18:20:50.950Z,7.1
2023-02-07T18:22:51.768Z,7.6
2023-02-07T18:24:50.315Z,7.7
2023-02-07T18:26:50.354Z,6.9
2023-02-07T18:28:50.134Z,9.8
2023-02-07T18:30:49.706Z,8.6
2023-02-07T18:32:49.563Z,7.7
2023-02-07T18:34:49.213Z,7.4
2023-02-07T18:36:48.864Z,6.4
2023-02-07T18:38:48.822Z,9.5
2023-02-07T18:40:48.483Z,7.7
2023-02-07T18:42:48.168Z,6.7
2023-02-07T18:44:47.941Z,8.3
2023-02-07T18:46:47.760Z,8.8
2023-02-07T18:48:47.935Z,7
2023-02-07T18:50:47.302Z,7.4
2023-02-07T18:52:47.260Z,9.8
2023-02-07T18:54:46.641Z,7.7
2023-02-07T18:56:46.674Z,7.3
2023-02-07T18:58:47.056Z,8.6
2023-02-07T19:00:46.100Z,7.7
2023-02-07T19:02:46.825Z,8.7
2023-02-07T19:04:45.609Z,8.6
2023-02-07T19:06:46.466Z,6.3
2023-02-07T19:08:45.334Z,7.6
2023-02-07T19:10:52.545Z,7.8
2023-02-07T19:12:44.756Z,8.9
2023-02-07T19:14:44.606Z,9.7
2023-02-07T19:16:45.358Z,8.7
2023-02-07T19:18:45.238Z,7.1
2023-02-07T19:20:43.826Z,7.7
2023-02-07T19:22:45.077Z,9
2023-02-07T19:24:43.382Z,7.9
2023-02-07T19:26:43.206Z,9.8
2023-02-07T19:28:43.084Z,8.4
2023-02-07T19:30:43.139Z,8.8
2023-02-07T19:32:42.375Z,8.5
2023-02-07T19:34:42.343Z,7.2
2023-02-07T19:36:42.171Z,7.9
2023-02-07T19:38:42.054Z,7.5
2023-02-07T19:40:42.012Z,7.9
2023-02-07T19:42:41.373Z,7.9
2023-02-07T19:44:41.098Z,9.3
2023-02-07T19:46:41.023Z,8.2
2023-02-07T19:48:40.725Z,7.5
2023-02-07T19:50:40.822Z,8
2023-02-07T19:52:40.280Z,7.1
2023-02-07T19:54:39.934Z,7
2023-02-07T19:56:39.772Z,8.8
2023-02-07T19:58:42.697Z,9.3
2023-02-07T20:00:39.475Z,8.1
2023-02-07T20:02:39.084Z,8
2023-02-07T20:04:39.099Z,6.8
2023-02-07T20:06:38.612Z,8.7
2023-02-07T20:08:39.208Z,7
2023-02-07T20:10:41.459Z,7.5
2023-02-07T20:12:37.791Z,8.4
2023-02-07T20:14:37.756Z,7.6
2023-02-07T20:16:38.323Z,8.9
2023-02-07T20:18:37.437Z,9.4
2023-02-07T20:20:41.192Z,8
2023-02-07T20:22:36.562Z,8.8
2023-02-07T20:24:36.296Z,8.1
2023-02-07T20:26:39.401Z,7.5
2023-02-07T20:28:37.011Z,8
2023-02-07T20:30:41.985Z,8
2023-02-07T20:32:35.443Z,8.6
2023-02-07T20:34:35.154Z,7.8
2023-02-07T20:36:36.661Z,8.4
2023-02-07T20:38:34.853Z,7.5
2023-02-07T20:40:34.354Z,9.2
2023-02-07T20:42:34.151Z,10.3
2023-02-07T20:44:33.879Z,9.7
2023-02-07T20:46:35.454Z,8.4
2023-02-07T20:48:33.616Z,9.1
2023-02-07T20:50:33.208Z,8.7
2023-02-07T20:52:32.848Z,7.9
2023-02-07T20:54:32.707Z,9.4
2023-02-07T20:56:33.804Z,7.3
2023-02-07T20:58:33.232Z,10.4
2023-02-07T21:00:32.042Z,7.8
2023-02-07T21:02:31.696Z,8.7
2023-02-07T21:04:31.477Z,9.2
2023-02-07T21:06:32.499Z,9
2023-02-07T21:08:31.111Z,7.6
2023-02-07T21:10:30.605Z,8.3
2023-02-07T21:12:32.340Z,9.7
2023-02-07T21:14:32.046Z,10.2
2023-02-07T21:16:31.040Z,10
2023-02-07T21:18:30.192Z,8.7
2023-02-07T21:20:29.440Z,8.5
2023-02-07T21:22:29.264Z,10.1
2023-02-07T21:24:29.106Z,6.7
2023-02-07T21:26:29.042Z,8.3
2023-02-07T21:28:28.497Z,9.3
2023-02-07T21:30:28.542Z,9.8
2023-02-07T21:32:27.934Z,7.3
2023-02-07T21:34:27.685Z,7
2023-02-07T21:36:29.402Z,7.7
2023-02-07T21:38:27.215Z,7.6
2023-02-07T21:40:27.204Z,7.2
2023-02-07T21:42:26.707Z,7.4
2023-02-07T21:44:26.488Z,7.4
2023-02-07T21:46:29.346Z,7.2
2023-02-07T21:48:25.939Z,7.6
2023-02-07T21:50:25.757Z,7.7
2023-02-07T21:52:25.643Z,8
2023-02-07T21:54:25.416Z,7.2
2023-02-07T21:56:26.978Z,7
2023-02-07T21:58:24.792Z,7.5
2023-02-07T22:00:24.438Z,6
2023-02-07T22:02:24.424Z,9.8
2023-02-07T22:04:24.128Z,6.8
2023-02-07T22:06:24.102Z,6.5
2023-02-07T22:08:23.644Z,7.2
2023-02-07T22:10:23.649Z,7.4
2023-02-07T22:12:23.007Z,7.4
2023-02-07T22:14:23.306Z,5.6
2023-02-07T22:16:24.772Z,7
2023-02-07T22:18:22.223Z,6.5
2023-02-07T22:20:21.977Z,6.3
2023-02-07T22:22:21.750Z,7
2023-02-07T22:24:21.530Z,7.2
2023-02-07T22:26:22.182Z,8.7
2023-02-07T22:28:21.249Z,6.8
2023-02-07T22:30:20.710Z,7.5
2023-02-07T22:32:20.509Z,6.2
2023-02-07T22:34:20.410Z,8.1
2023-02-07T22:36:22.186Z,7.6
2023-02-07T22:38:19.699Z,6.3
2023-02-07T22:40:19.865Z,6.4
2023-02-07T22:42:19.181Z,7.6
2023-02-07T22:44:18.985Z,7.3
2023-02-07T22:46:21.712Z,8.5
2023-02-07T22:48:18.489Z,6.9
2023-02-07T22:50:18.437Z,6.4
2023-02-07T22:52:18.254Z,6.7
2023-02-07T22:54:18.490Z,6.2
2023-02-07T22:56:17.503Z,7.1
2023-02-07T22:58:17.273Z,6.9
2023-02-07T23:00:18.502Z,7
2023-02-07T23:02:18.195Z,6.1
2023-02-07T23:04:17.800Z,6.9
2023-02-07T23:06:16.379Z,7.1
2023-02-07T23:08:15.972Z,8.1
2023-02-07T23:10:16.102Z,6.3
2023-02-07T23:12:15.434Z,5.9
2023-02-07T23:14:15.456Z,6.1
2023-02-07T23:16:16.880Z,5.7
2023-02-07T23:18:15.376Z,5.6
2023-02-07T23:20:14.955Z,6
2023-02-07T23:22:14.263Z,6.4
2023-02-07T23:24:13.981Z,4.9
2023-02-07T23:26:15.601Z,5.2
2023-02-07T23:28:13.955Z,6.3
2023-02-07T23:30:14.894Z,6
2023-02-07T23:32:12.932Z,6.8
2023-02-07T23:34:12.668Z,6
2023-02-07T23:36:12.840Z,5.5
2023-02-07T23:38:12.185Z,7.8
2023-02-07T23:40:12.049Z,8.4
2023-02-07T23:42:11.653Z,6
2023-02-07T23:44:11.552Z,7.8
2023-02-07T23:46:12.822Z,6.8
2023-02-07T23:48:11.007Z,7
2023-02-07T23:50:11.200Z,7.2
2023-02-07T23:52:10.855Z,7.2
2023-02-07T23:54:11.686Z,5.5
2023-02-07T23:56:13.961Z,6.7
2023-02-07T23:58:10.251Z,7.1
