createdAt,value
2022-08-29T00:01:25.495Z,12.82
2022-08-29T00:03:55.746Z,11.75
2022-08-29T00:06:24.319Z,11.52
2022-08-29T00:08:52.270Z,13.23
2022-08-29T00:11:20.296Z,13.52
2022-08-29T00:13:48.393Z,12.90
2022-08-29T00:16:18.382Z,12.70
2022-08-29T00:18:46.690Z,14.05
2022-08-29T00:21:14.909Z,14.10
2022-08-29T00:23:45.222Z,12.60
2022-08-29T00:26:13.131Z,12.82
2022-08-29T00:28:40.930Z,13.38
2022-08-29T00:31:09.050Z,11.40
2022-08-29T00:33:39.366Z,12.55
2022-08-29T00:36:07.690Z,13.82
2022-08-29T00:38:36.152Z,13.07
2022-08-29T00:41:04.551Z,13.23
2022-08-29T00:43:36.146Z,13.05
2022-08-29T00:46:32.404Z,12.82
2022-08-29T00:49:05.953Z,11.45
2022-08-29T00:51:34.011Z,12.38
2022-08-29T00:54:05.846Z,12.35
2022-08-29T00:56:34.385Z,11.77
2022-08-29T00:59:05.433Z,10.77
2022-08-29T01:01:33.335Z,11.85
2022-08-29T01:04:02.701Z,11.15
2022-08-29T01:06:34.960Z,11.02
2022-08-29T01:09:03.146Z,11.30
2022-08-29T01:11:49.935Z,11.05
2022-08-29T01:14:19.451Z,11.07
2022-08-29T01:16:49.565Z,10.43
2022-08-29T01:19:27.901Z,10.80
2022-08-29T01:22:03.272Z,10.37
2022-08-29T01:24:39.249Z,9.75
2022-08-29T01:27:07.966Z,10.50
2022-08-29T01:29:36.028Z,10.52
2022-08-29T01:32:04.387Z,10.60
2022-08-29T01:34:32.518Z,10.57
2022-08-29T01:37:02.501Z,9.57
2022-08-29T01:39:32.663Z,10.40
2022-08-29T01:42:04.816Z,9.13
2022-08-29T01:44:33.283Z,9.85
2022-08-29T01:47:03.591Z,9.00
2022-08-29T01:49:32.472Z,9.60
2022-08-29T01:52:00.726Z,9.60
2022-08-29T01:54:30.007Z,9.95
2022-08-29T01:56:57.978Z,9.60
2022-08-29T01:59:29.650Z,9.85
2022-08-29T02:02:02.032Z,9.05
2022-08-29T02:04:30.046Z,9.05
2022-08-29T02:06:57.947Z,8.80
2022-08-29T02:09:26.741Z,8.90
2022-08-29T02:11:55.344Z,8.77
2022-08-29T02:14:24.325Z,8.83
2022-08-29T02:16:53.478Z,8.77
2022-08-29T02:19:21.332Z,8.15
2022-08-29T02:21:49.350Z,8.55
2022-08-29T02:24:26.343Z,8.23
2022-08-29T02:26:55.428Z,8.23
2022-08-29T02:29:24.078Z,8.10
2022-08-29T02:31:53.553Z,7.70
2022-08-29T02:34:21.518Z,8.00
2022-08-29T02:36:49.436Z,7.53
2022-08-29T02:39:18.044Z,8.77
2022-08-29T02:41:46.115Z,8.02
2022-08-29T02:44:14.020Z,7.43
2022-08-29T02:46:41.865Z,8.20
2022-08-29T02:49:11.207Z,8.18
2022-08-29T02:51:39.000Z,7.88
2022-08-29T02:54:06.868Z,8.73
2022-08-29T02:56:34.742Z,8.20
2022-08-29T02:59:02.542Z,7.95
2022-08-29T03:01:31.253Z,8.27
2022-08-29T03:03:59.321Z,7.47
2022-08-29T03:06:28.598Z,7.05
2022-08-29T03:08:56.809Z,7.57
2022-08-29T03:11:24.739Z,7.25
2022-08-29T03:13:52.538Z,7.30
2022-08-29T03:16:26.013Z,7.85
2022-08-29T03:18:54.001Z,7.88
2022-08-29T03:21:24.835Z,7.78
2022-08-29T03:23:55.769Z,7.63
2022-08-29T03:26:26.557Z,7.53
2022-08-29T03:28:54.412Z,7.05
2022-08-29T03:31:22.599Z,8.00
2022-08-29T03:33:50.684Z,7.75
2022-08-29T03:36:18.956Z,7.90
2022-08-29T03:38:47.629Z,8.80
2022-08-29T03:41:23.627Z,8.60
2022-08-29T03:43:51.605Z,8.23
2022-08-29T03:46:19.537Z,7.63
2022-08-29T03:48:47.966Z,7.55
2022-08-29T03:51:15.789Z,7.73
2022-08-29T03:53:44.290Z,7.27
2022-08-29T03:56:18.519Z,7.43
2022-08-29T03:58:52.855Z,7.15
2022-08-29T04:01:22.495Z,7.25
2022-08-29T04:03:50.825Z,7.00
2022-08-29T04:06:18.972Z,6.55
2022-08-29T04:08:47.208Z,6.30
2022-08-29T04:11:16.766Z,6.75
2022-08-29T04:13:44.917Z,6.55
2022-08-29T04:16:17.119Z,6.65
2022-08-29T04:18:45.146Z,6.43
2022-08-29T04:21:13.733Z,6.47
2022-08-29T04:23:41.981Z,6.60
2022-08-29T04:26:35.541Z,6.55
2022-08-29T04:29:04.327Z,6.30
2022-08-29T04:31:33.528Z,7.10
2022-08-29T04:34:01.539Z,6.90
2022-08-29T04:36:29.469Z,6.40
2022-08-29T04:38:57.803Z,6.50
2022-08-29T04:41:25.627Z,6.82
2022-08-29T04:43:53.519Z,6.50
2022-08-29T04:46:23.808Z,6.80
2022-08-29T04:48:54.261Z,6.10
2022-08-29T04:51:23.123Z,6.43
2022-08-29T04:53:52.259Z,5.40
2022-08-29T04:56:21.945Z,6.60
2022-08-29T04:58:51.903Z,6.30
2022-08-29T05:01:22.481Z,6.75
2022-08-29T05:03:51.868Z,5.80
2022-08-29T05:06:22.621Z,5.57
2022-08-29T05:08:59.047Z,5.88
2022-08-29T05:11:28.481Z,5.57
2022-08-29T05:13:56.494Z,5.97
2022-08-29T05:16:24.446Z,6.22
2022-08-29T05:18:52.285Z,6.13
2022-08-29T05:21:27.041Z,5.53
2022-08-29T05:23:56.338Z,5.85
2022-08-29T05:26:24.982Z,6.15
2022-08-29T05:28:53.067Z,5.63
2022-08-29T05:31:22.687Z,5.75
2022-08-29T05:33:51.450Z,5.53
2022-08-29T05:36:19.437Z,6.43
2022-08-29T05:38:48.650Z,6.20
2022-08-29T05:41:16.522Z,5.85
2022-08-29T05:43:44.628Z,6.20
2022-08-29T05:46:12.595Z,5.70
2022-08-29T05:48:42.234Z,5.43
2022-08-29T05:51:17.273Z,5.88
2022-08-29T05:53:45.167Z,5.63
2022-08-29T05:56:20.975Z,6.10
2022-08-29T05:58:48.766Z,5.35
2022-08-29T06:01:21.595Z,6.00
2022-08-29T06:03:53.993Z,6.20
2022-08-29T06:06:23.352Z,6.35
2022-08-29T06:08:52.130Z,5.87
2022-08-29T06:11:23.495Z,6.10
2022-08-29T06:13:51.478Z,5.88
2022-08-29T06:16:22.022Z,5.20
2022-08-29T06:18:50.599Z,5.38
2022-08-29T06:21:19.550Z,5.40
2022-08-29T06:23:48.286Z,5.45
2022-08-29T06:26:17.618Z,5.27
2022-08-29T06:28:47.224Z,5.43
2022-08-29T06:31:18.479Z,5.13
2022-08-29T06:33:46.411Z,4.82
2022-08-29T06:36:14.871Z,5.10
2022-08-29T06:38:43.034Z,5.25
2022-08-29T06:41:12.787Z,5.72
2022-08-29T06:43:41.420Z,5.10
2022-08-29T06:46:22.027Z,5.28
2022-08-29T06:48:50.097Z,5.32
2022-08-29T06:51:18.018Z,5.40
2022-08-29T06:53:46.071Z,5.82
2022-08-29T06:56:14.258Z,5.68
2022-08-29T06:58:42.726Z,5.82
2022-08-29T07:01:14.862Z,5.80
2022-08-29T07:03:43.404Z,5.78
2022-08-29T07:06:12.131Z,5.57
2022-08-29T07:08:53.285Z,5.15
2022-08-29T07:11:24.220Z,5.45
2022-08-29T07:13:52.098Z,6.70
2022-08-29T07:16:22.866Z,6.20
2022-08-29T07:18:51.312Z,6.40
2022-08-29T07:21:21.248Z,6.70
2022-08-29T07:23:49.278Z,7.60
2022-08-29T07:26:19.831Z,7.40
2022-08-29T07:28:49.317Z,6.70
2022-08-29T07:31:17.573Z,7.03
2022-08-29T07:33:47.353Z,6.65
2022-08-29T07:36:24.899Z,6.90
2022-08-29T07:38:52.907Z,6.78
2022-08-29T07:41:20.814Z,6.90
2022-08-29T07:43:50.213Z,7.50
2022-08-29T07:46:20.930Z,7.10
2022-08-29T07:48:51.067Z,6.72
2022-08-29T07:51:21.819Z,6.65
2022-08-29T07:53:50.433Z,6.60
2022-08-29T07:56:22.754Z,6.73
2022-08-29T07:58:53.299Z,6.90
2022-08-29T08:01:23.669Z,6.63
2022-08-29T08:03:56.474Z,6.90
2022-08-29T08:06:27.861Z,6.90
2022-08-29T08:08:56.567Z,6.93
2022-08-29T08:11:27.223Z,7.35
2022-08-29T08:13:56.159Z,8.45
2022-08-29T08:16:26.173Z,8.68
2022-08-29T08:18:56.854Z,8.13
2022-08-29T08:21:25.892Z,8.90
2022-08-29T08:23:54.135Z,7.35
2022-08-29T08:26:22.297Z,8.35
2022-08-29T08:28:51.001Z,7.60
2022-08-29T08:31:19.111Z,8.20
2022-08-29T08:33:51.561Z,8.65
2022-08-29T08:36:23.078Z,8.57
2022-08-29T08:38:52.064Z,9.60
2022-08-29T08:41:32.042Z,11.43
2022-08-29T08:44:05.938Z,9.15
2022-08-29T08:46:37.465Z,9.30
2022-08-29T08:49:10.350Z,9.00
2022-08-29T08:51:43.156Z,8.63
2022-08-29T08:54:18.731Z,8.70
2022-08-29T08:56:50.099Z,8.98
2022-08-29T08:59:22.170Z,9.93
2022-08-29T09:02:11.330Z,9.10
2022-08-29T09:04:50.094Z,8.48
2022-08-29T09:07:39.163Z,8.60
2022-08-29T09:10:19.556Z,7.40
2022-08-29T09:12:58.448Z,7.68
2022-08-29T09:15:33.949Z,7.70
2022-08-29T09:18:05.497Z,7.82
2022-08-29T09:20:36.721Z,7.40
2022-08-29T09:23:14.885Z,7.22
2022-08-29T09:25:42.824Z,7.05
2022-08-29T09:28:11.086Z,7.15
2022-08-29T09:30:41.987Z,6.05
2022-08-29T09:33:12.403Z,5.77
2022-08-29T09:35:42.515Z,5.90
2022-08-29T09:38:22.536Z,6.70
2022-08-29T09:40:55.787Z,7.15
2022-08-29T09:43:27.521Z,7.22
2022-08-29T09:46:23.275Z,6.88
2022-08-29T09:48:53.159Z,6.88
2022-08-29T09:51:28.253Z,6.85
2022-08-29T09:54:15.779Z,6.45
2022-08-29T09:56:51.175Z,6.50
2022-08-29T09:59:27.860Z,6.38
2022-08-29T10:02:24.873Z,6.20
2022-08-29T10:04:55.512Z,6.47
2022-08-29T10:07:26.056Z,6.72
2022-08-29T10:09:58.250Z,6.07
2022-08-29T10:12:32.962Z,6.13
2022-08-29T10:15:04.255Z,6.47
2022-08-29T10:17:56.750Z,6.90
2022-08-29T10:20:32.891Z,6.80
2022-08-29T10:23:05.710Z,7.13
2022-08-29T10:25:37.564Z,7.28
2022-08-29T10:28:24.200Z,6.40
2022-08-29T10:30:58.091Z,6.13
2022-08-29T10:33:41.014Z,6.10
2022-08-29T10:36:14.571Z,6.25
2022-08-29T10:38:49.222Z,6.40
2022-08-29T10:41:30.484Z,6.10
2022-08-29T10:44:08.409Z,6.38
2022-08-29T10:47:15.496Z,5.90
2022-08-29T10:49:57.360Z,6.00
2022-08-29T10:52:31.047Z,6.43
2022-08-29T10:55:08.055Z,6.07
2022-08-29T10:57:49.557Z,6.60
2022-08-29T11:00:20.843Z,6.40
2022-08-29T11:02:56.580Z,5.65
2022-08-29T11:05:28.283Z,5.93
2022-08-29T11:08:02.294Z,5.68
2022-08-29T11:10:38.625Z,5.20
2022-08-29T11:13:16.241Z,6.00
2022-08-29T11:15:48.674Z,6.37
2022-08-29T11:18:25.819Z,5.63
2022-08-29T11:20:57.810Z,6.22
2022-08-29T11:23:35.346Z,5.93
2022-08-29T11:26:09.590Z,5.55
2022-08-29T11:28:48.715Z,5.95
2022-08-29T11:31:22.834Z,6.18
2022-08-29T11:34:00.983Z,5.72
2022-08-29T11:36:47.926Z,5.93
2022-08-29T11:39:39.501Z,5.40
2022-08-29T11:42:11.179Z,5.47
2022-08-29T11:44:44.772Z,5.83
2022-08-29T11:47:33.896Z,5.20
2022-08-29T11:50:29.197Z,5.50
2022-08-29T11:53:02.256Z,5.47
2022-08-29T11:55:35.933Z,5.90
2022-08-29T11:58:39.823Z,5.70
2022-08-29T12:01:12.110Z,5.70
2022-08-29T12:03:49.207Z,7.85
2022-08-29T12:06:37.004Z,6.95
2022-08-29T12:09:25.510Z,5.63
2022-08-29T12:12:29.278Z,4.65
2022-08-29T12:14:57.087Z,5.00
2022-08-29T12:18:04.370Z,5.10
2022-08-29T12:20:43.119Z,5.40
2022-08-29T12:23:31.320Z,5.17
2022-08-29T12:28:59.463Z,6.15
2022-08-29T12:32:18.282Z,5.13
2022-08-29T12:34:53.225Z,4.82
2022-08-29T12:37:42.319Z,5.38
2022-08-29T12:40:29.137Z,4.88
2022-08-29T12:43:20.744Z,4.82
2022-08-29T12:45:50.291Z,5.40
2022-08-29T12:48:23.978Z,5.63
2022-08-29T12:50:56.248Z,5.30
2022-08-29T12:53:28.193Z,5.63
2022-08-29T12:55:58.647Z,5.35
2022-08-29T12:58:38.998Z,5.82
2022-08-29T13:01:11.178Z,5.83
2022-08-29T13:03:39.150Z,6.07
2022-08-29T13:06:15.233Z,5.43
2022-08-29T13:08:43.055Z,5.47
2022-08-29T13:11:13.184Z,5.57
2022-08-29T13:13:41.137Z,5.40
2022-08-29T13:16:22.525Z,5.87
2022-08-29T13:19:07.710Z,6.32
2022-08-29T13:21:39.859Z,7.30
2022-08-29T13:24:12.635Z,6.05
2022-08-29T13:27:04.571Z,6.30
2022-08-29T13:29:37.323Z,5.67
2022-08-29T13:32:20.266Z,6.18
2022-08-29T13:35:02.885Z,5.70
2022-08-29T13:37:34.316Z,5.88
2022-08-29T13:40:30.669Z,5.97
2022-08-29T13:43:00.219Z,5.60
2022-08-29T13:45:28.912Z,5.83
2022-08-29T13:48:20.703Z,5.55
2022-08-29T13:50:48.693Z,5.88
2022-08-29T13:53:17.984Z,5.83
2022-08-29T13:55:46.082Z,5.63
2022-08-29T13:58:15.672Z,5.90
2022-08-29T14:00:44.648Z,5.50
2022-08-29T14:03:16.743Z,5.90
2022-08-29T14:05:45.105Z,5.82
2022-08-29T14:08:13.756Z,5.88
2022-08-29T14:10:43.600Z,6.40
2022-08-29T14:13:12.110Z,5.85
2022-08-29T14:15:40.261Z,6.45
2022-08-29T14:18:08.394Z,6.07
2022-08-29T14:20:37.025Z,5.95
2022-08-29T14:23:05.026Z,5.90
2022-08-29T14:25:33.096Z,6.40
2022-08-29T14:28:03.535Z,6.70
2022-08-29T14:30:31.484Z,6.05
2022-08-29T14:32:59.317Z,5.68
2022-08-29T14:35:31.681Z,6.00
2022-08-29T14:38:01.439Z,5.90
2022-08-29T14:40:30.688Z,6.60
2022-08-29T14:42:58.649Z,5.75
2022-08-29T14:45:28.345Z,6.38
2022-08-29T14:47:57.071Z,6.35
2022-08-29T14:50:25.394Z,6.50
2022-08-29T14:52:53.438Z,6.20
2022-08-29T14:55:22.221Z,7.25
2022-08-29T14:57:50.361Z,8.10
2022-08-29T15:00:22.319Z,6.40
2022-08-29T15:02:51.922Z,5.65
2022-08-29T15:05:19.899Z,6.25
2022-08-29T15:07:48.011Z,5.93
2022-08-29T15:10:18.828Z,5.67
2022-08-29T15:12:46.734Z,5.97
2022-08-29T15:15:14.638Z,5.32
2022-08-29T15:17:43.493Z,6.90
2022-08-29T15:20:35.621Z,5.90
2022-08-29T15:23:03.071Z,5.78
2022-08-29T15:25:30.932Z,5.60
2022-08-29T15:27:58.756Z,5.75
2022-08-29T15:30:26.910Z,5.60
2022-08-29T15:32:54.867Z,5.63
2022-08-29T15:35:24.032Z,5.90
2022-08-29T15:37:54.171Z,5.63
2022-08-29T15:40:22.296Z,5.55
2022-08-29T15:42:50.241Z,5.63
2022-08-29T15:45:18.187Z,5.43
2022-08-29T15:47:50.267Z,5.40
2022-08-29T15:50:23.706Z,6.13
2022-08-29T15:52:51.643Z,5.82
2022-08-29T15:55:19.522Z,9.30
2022-08-29T15:57:51.656Z,6.20
2022-08-29T16:00:29.782Z,5.90
2022-08-29T16:03:02.485Z,5.70
2022-08-29T16:05:33.068Z,5.00
2022-08-29T16:08:00.892Z,5.70
2022-08-29T16:10:29.268Z,6.00
2022-08-29T16:12:57.711Z,5.85
2022-08-29T16:15:25.867Z,5.20
2022-08-29T16:17:53.745Z,5.20
2022-08-29T16:20:21.757Z,6.63
2022-08-29T16:22:50.933Z,5.03
2022-08-29T16:25:18.892Z,5.65
2022-08-29T16:27:46.783Z,5.38
2022-08-29T16:30:16.389Z,5.30
2022-08-29T16:32:44.555Z,5.43
2022-08-29T16:35:13.023Z,5.72
2022-08-29T16:37:41.174Z,5.00
2022-08-29T16:40:12.954Z,5.67
2022-08-29T16:42:42.949Z,5.10
2022-08-29T16:45:23.948Z,5.05
2022-08-29T16:47:56.760Z,5.10
2022-08-29T16:50:26.002Z,5.00
2022-08-29T16:52:54.156Z,5.40
2022-08-29T16:55:24.194Z,5.95
2022-08-29T16:58:06.154Z,5.03
2022-08-29T17:00:35.079Z,4.80
2022-08-29T17:03:03.011Z,4.68
2022-08-29T17:05:31.066Z,4.90
2022-08-29T17:07:57.809Z,4.60
2022-08-29T17:10:25.911Z,4.75
2022-08-29T17:12:52.800Z,4.18
2022-08-29T17:15:19.741Z,4.33
2022-08-29T17:17:48.363Z,4.47
2022-08-29T17:20:16.552Z,4.70
2022-08-29T17:22:44.476Z,4.40
2022-08-29T17:25:12.627Z,4.70
2022-08-29T17:27:55.485Z,4.85
2022-08-29T17:30:30.517Z,4.75
2022-08-29T17:32:58.512Z,5.30
2022-08-29T17:35:26.832Z,4.95
2022-08-29T17:37:54.841Z,5.00
2022-08-29T17:40:23.517Z,4.87
2022-08-29T17:42:54.066Z,5.13
2022-08-29T17:45:22.165Z,5.18
2022-08-29T17:47:50.006Z,5.32
2022-08-29T17:50:17.951Z,5.30
2022-08-29T17:52:45.852Z,5.43
2022-08-29T17:55:13.696Z,4.88
2022-08-29T17:57:41.578Z,5.60
2022-08-29T18:00:14.438Z,5.55
2022-08-29T18:02:42.423Z,5.97
2022-08-29T18:05:12.573Z,5.90
2022-08-29T18:07:41.147Z,6.03
2022-08-29T18:10:11.259Z,6.10
2022-08-29T18:12:39.275Z,5.70
2022-08-29T18:15:09.162Z,6.03
2022-08-29T18:17:39.468Z,5.90
2022-08-29T18:20:09.391Z,6.32
2022-08-29T18:22:37.587Z,6.60
2022-08-29T18:25:07.036Z,7.03
2022-08-29T18:27:35.030Z,7.40
2022-08-29T18:30:03.258Z,7.80
2022-08-29T18:32:37.215Z,7.70
2022-08-29T18:35:07.536Z,8.35
2022-08-29T18:37:35.555Z,8.80
2022-08-29T18:40:05.188Z,9.10
2022-08-29T18:42:41.427Z,8.98
2022-08-29T18:45:10.916Z,9.30
2022-08-29T18:47:38.940Z,9.45
2022-08-29T18:50:26.786Z,9.50
2022-08-29T18:52:55.080Z,8.82
2022-08-29T18:55:23.790Z,9.90
2022-08-29T18:57:53.030Z,10.13
2022-08-29T19:00:21.368Z,10.20
2022-08-29T19:02:49.408Z,10.45
2022-08-29T19:05:19.049Z,10.02
2022-08-29T19:07:46.899Z,9.93
2022-08-29T19:10:15.063Z,9.20
2022-08-29T19:12:43.498Z,9.63
2022-08-29T19:15:14.894Z,9.50
2022-08-29T19:17:42.859Z,9.00
2022-08-29T19:20:32.002Z,9.88
2022-08-29T19:23:01.563Z,9.23
2022-08-29T19:25:29.990Z,9.27
2022-08-29T19:27:58.555Z,9.15
2022-08-29T19:30:27.463Z,8.82
2022-08-29T19:32:55.695Z,8.77
2022-08-29T19:35:24.375Z,9.23
2022-08-29T19:37:52.799Z,8.98
2022-08-29T19:40:22.622Z,9.45
2022-08-29T19:42:50.973Z,9.00
2022-08-29T19:45:20.439Z,9.07
2022-08-29T19:47:49.458Z,9.35
2022-08-29T19:50:20.097Z,9.48
2022-08-29T19:52:49.200Z,9.82
2022-08-29T19:55:19.938Z,8.95
2022-08-29T19:57:51.462Z,9.23
2022-08-29T20:00:23.190Z,9.90
2022-08-29T20:02:51.608Z,9.93
2022-08-29T20:05:21.842Z,9.40
2022-08-29T20:07:50.049Z,9.40
2022-08-29T20:10:21.367Z,9.48
2022-08-29T20:12:53.014Z,10.20
2022-08-29T20:15:22.925Z,10.38
2022-08-29T20:17:59.907Z,10.52
2022-08-29T20:20:30.374Z,10.98
2022-08-29T20:22:58.188Z,10.43
2022-08-29T20:25:26.107Z,11.23
2022-08-29T20:27:55.575Z,10.98
2022-08-29T20:30:26.519Z,10.93
2022-08-29T20:32:55.107Z,10.77
2022-08-29T20:35:38.181Z,10.48
2022-08-29T20:38:06.151Z,11.18
2022-08-29T20:40:37.023Z,10.23
2022-08-29T20:43:06.852Z,11.90
2022-08-29T20:45:34.767Z,10.65
2022-08-29T20:48:02.646Z,11.38
2022-08-29T20:50:30.662Z,10.95
2022-08-29T20:52:58.470Z,10.93
2022-08-29T20:55:26.663Z,10.88
2022-08-29T20:57:54.623Z,12.18
2022-08-29T21:00:24.351Z,12.63
2022-08-29T21:03:10.018Z,12.40
2022-08-29T21:05:45.522Z,11.13
2022-08-29T21:08:15.963Z,12.68
2022-08-29T21:10:44.382Z,11.30
2022-08-29T21:13:12.221Z,11.38
2022-08-29T21:15:42.680Z,11.63
2022-08-29T21:18:13.021Z,12.13
2022-08-29T21:20:53.471Z,11.05
2022-08-29T21:23:25.027Z,11.15
2022-08-29T21:25:54.634Z,12.05
2022-08-29T21:28:24.618Z,12.07
2022-08-29T21:30:54.278Z,11.35
2022-08-29T21:33:22.601Z,12.65
2022-08-29T21:35:50.597Z,11.55
2022-08-29T21:38:19.091Z,11.60
2022-08-29T21:40:51.048Z,11.48
2022-08-29T21:43:20.679Z,11.40
2022-08-29T21:45:48.708Z,11.00
2022-08-29T21:48:18.203Z,11.18
2022-08-29T21:50:46.064Z,10.93
2022-08-29T21:53:15.270Z,10.63
2022-08-29T21:55:44.190Z,10.88
2022-08-29T21:58:12.403Z,10.80
2022-08-29T22:00:41.797Z,11.02
2022-08-29T22:03:12.189Z,10.60
2022-08-29T22:05:44.064Z,11.85
2022-08-29T22:08:14.000Z,11.35
2022-08-29T22:10:42.794Z,11.80
2022-08-29T22:13:10.715Z,11.70
2022-08-29T22:15:56.245Z,10.90
2022-08-29T22:18:24.170Z,11.70
2022-08-29T22:20:55.024Z,11.35
2022-08-29T22:23:25.330Z,11.63
2022-08-29T22:25:53.857Z,11.80
2022-08-29T22:28:21.759Z,11.98
2022-08-29T22:30:49.816Z,11.63
2022-08-29T22:33:17.929Z,11.55
2022-08-29T22:35:46.433Z,11.60
2022-08-29T22:38:15.853Z,11.75
2022-08-29T22:40:44.525Z,11.73
2022-08-29T22:43:12.516Z,11.90
2022-08-29T22:45:42.018Z,11.32
2022-08-29T22:48:10.276Z,11.95
2022-08-29T22:50:39.785Z,11.32
2022-08-29T22:53:07.567Z,11.68
2022-08-29T22:55:36.883Z,11.63
2022-08-29T22:58:04.954Z,12.10
2022-08-29T23:00:32.926Z,12.73
2022-08-29T23:03:02.978Z,11.80
2022-08-29T23:05:31.136Z,12.33
2022-08-29T23:07:59.163Z,11.43
2022-08-29T23:10:27.012Z,12.20
2022-08-29T23:12:56.179Z,12.45
2022-08-29T23:15:24.197Z,12.48
2022-08-29T23:17:52.035Z,12.82
2022-08-29T23:20:19.915Z,12.38
2022-08-29T23:22:48.695Z,12.68
2022-08-29T23:25:16.806Z,11.85
2022-08-29T23:27:44.662Z,12.90
2022-08-29T23:30:15.614Z,12.88
2022-08-29T23:32:43.443Z,12.48
2022-08-29T23:35:11.515Z,11.70
2022-08-29T23:37:39.355Z,12.10
2022-08-29T23:40:09.402Z,12.90
2022-08-29T23:42:37.654Z,12.43
2022-08-29T23:45:07.062Z,13.48
2022-08-29T23:47:36.279Z,13.25
2022-08-29T23:50:04.999Z,12.45
2022-08-29T23:52:32.827Z,12.93
2022-08-29T23:55:02.220Z,12.90
2022-08-29T23:57:30.013Z,11.90
