createdAt,value
2018-06-05T00:03:34.508Z,17.20
2018-06-05T00:06:01.743Z,17.20
2018-06-05T00:08:28.754Z,17.20
2018-06-05T00:10:55.843Z,17.10
2018-06-05T00:13:22.894Z,17.10
2018-06-05T00:18:31.937Z,17.00
2018-06-05T00:20:58.946Z,17.00
2018-06-05T00:23:25.955Z,16.80
2018-06-05T00:25:55.872Z,16.80
2018-06-05T00:28:22.901Z,16.90
2018-06-05T00:30:52.925Z,16.90
2018-06-05T00:33:19.964Z,17.00
2018-06-05T00:35:46.974Z,16.90
2018-06-05T00:38:14.051Z,16.90
2018-06-05T00:40:41.073Z,16.90
2018-06-05T00:43:08.084Z,16.70
2018-06-05T00:45:35.141Z,16.60
2018-06-05T00:48:05.561Z,16.60
2018-06-05T00:50:32.580Z,16.50
2018-06-05T00:52:59.636Z,16.50
2018-06-05T00:55:27.614Z,16.50
2018-06-05T00:57:54.651Z,16.60
2018-06-05T01:00:21.690Z,16.40
2018-06-05T01:05:28.787Z,16.10
2018-06-05T01:10:35.738Z,16.20
2018-06-05T01:13:03.623Z,16.20
2018-06-05T01:15:30.628Z,16.20
2018-06-05T01:23:06.009Z,16.40
2018-06-05T01:25:33.033Z,16.40
2018-06-05T01:30:38.187Z,16.30
2018-06-05T01:33:05.190Z,16.30
2018-06-05T01:35:32.191Z,16.40
2018-06-05T01:38:00.218Z,16.10
2018-06-05T01:40:27.225Z,16.00
2018-06-05T01:42:54.300Z,15.80
2018-06-05T01:45:21.348Z,15.80
2018-06-05T01:47:51.356Z,15.90
2018-06-05T01:50:18.356Z,15.90
2018-06-05T01:52:45.418Z,15.90
2018-06-05T01:55:12.434Z,15.90
2018-06-05T01:57:39.448Z,15.80
2018-06-05T02:02:33.597Z,15.80
2018-06-05T02:05:00.640Z,15.80
2018-06-05T02:07:27.698Z,15.80
2018-06-05T02:09:54.703Z,15.90
2018-06-05T02:12:21.721Z,15.90
2018-06-05T02:17:15.904Z,15.60
2018-06-05T02:19:42.929Z,15.50
2018-06-05T02:22:09.969Z,15.60
2018-06-05T02:24:36.977Z,15.50
2018-06-05T02:27:05.895Z,15.40
2018-06-05T02:31:58.507Z,15.40
2018-06-05T02:34:25.527Z,15.40
2018-06-05T02:36:52.592Z,15.40
2018-06-05T02:44:24.797Z,15.50
2018-06-05T02:49:18.889Z,15.60
2018-06-05T02:51:46.828Z,15.40
2018-06-05T02:54:13.839Z,15.30
2018-06-05T02:56:43.609Z,15.20
2018-06-05T03:01:35.008Z,15.00
2018-06-05T03:04:02.019Z,15.00
2018-06-05T03:06:29.132Z,14.90
2018-06-05T03:11:23.713Z,14.70
2018-06-05T03:13:50.797Z,14.70
2018-06-05T03:16:17.819Z,14.50
2018-06-05T03:18:44.818Z,14.40
2018-06-05T03:21:12.606Z,14.30
2018-06-05T03:23:39.615Z,14.40
2018-06-05T03:26:06.638Z,14.50
2018-06-05T03:28:33.715Z,14.60
2018-06-05T03:31:01.569Z,14.50
2018-06-05T03:33:28.573Z,14.60
2018-06-05T03:35:55.641Z,14.50
2018-06-05T03:38:23.206Z,14.70
2018-06-05T03:40:50.274Z,14.70
2018-06-05T03:43:17.291Z,14.70
2018-06-05T03:45:44.307Z,14.80
2018-06-05T03:48:11.311Z,14.70
2018-06-05T03:50:38.350Z,14.70
2018-06-05T03:53:05.352Z,14.70
2018-06-05T03:55:32.346Z,14.80
2018-06-05T03:57:59.412Z,14.90
2018-06-05T04:00:26.841Z,15.00
2018-06-05T04:05:34.663Z,15.10
2018-06-05T04:08:01.663Z,15.20
2018-06-05T04:10:28.681Z,15.30
2018-06-05T04:12:55.747Z,15.30
2018-06-05T04:15:22.814Z,15.30
2018-06-05T04:17:49.823Z,15.40
2018-06-05T04:20:16.859Z,15.30
2018-06-05T04:22:43.897Z,15.30
2018-06-05T04:25:11.847Z,15.40
2018-06-05T04:27:38.989Z,15.60
2018-06-05T04:30:05.923Z,15.60
2018-06-05T04:32:32.938Z,15.80
2018-06-05T04:35:00.015Z,15.70
2018-06-05T04:37:27.028Z,15.60
2018-06-05T04:42:21.189Z,15.70
2018-06-05T04:44:49.014Z,15.90
2018-06-05T04:47:16.023Z,16.10
2018-06-05T04:49:43.777Z,15.70
2018-06-05T04:52:10.814Z,15.80
2018-06-05T04:54:37.809Z,15.80
2018-06-05T04:57:04.854Z,16.00
2018-06-05T04:59:31.927Z,16.20
2018-06-05T05:01:58.957Z,16.50
2018-06-05T05:04:25.999Z,16.80
2018-06-05T05:06:53.012Z,16.70
2018-06-05T05:09:20.042Z,16.80
2018-06-05T05:11:47.096Z,16.10
2018-06-05T05:14:14.099Z,16.60
2018-06-05T05:16:41.135Z,16.70
2018-06-05T05:19:08.183Z,16.80
2018-06-05T05:21:35.181Z,16.90
2018-06-05T05:26:40.751Z,16.50
2018-06-05T05:29:07.762Z,16.70
2018-06-05T05:31:34.773Z,17.20
2018-06-05T05:34:01.856Z,17.60
2018-06-05T05:36:28.886Z,17.80
2018-06-05T05:38:56.115Z,17.90
2018-06-05T05:41:23.014Z,18.10
2018-06-05T05:43:50.023Z,17.80
2018-06-05T05:46:17.949Z,17.70
2018-06-05T05:51:12.255Z,18.10
2018-06-05T05:53:39.285Z,17.60
2018-06-05T05:56:06.369Z,17.80
2018-06-05T05:58:33.393Z,18.10
2018-06-05T06:01:00.432Z,18.20
2018-06-05T06:03:29.250Z,18.30
2018-06-05T06:05:56.287Z,17.60
2018-06-05T06:08:23.403Z,18.00
2018-06-05T06:10:50.520Z,18.30
2018-06-05T06:13:17.545Z,18.60
2018-06-05T06:15:45.324Z,18.30
2018-06-05T06:18:12.403Z,18.50
2018-06-05T06:23:08.316Z,18.70
2018-06-05T06:28:15.423Z,18.80
2018-06-05T06:30:42.628Z,18.30
2018-06-05T06:33:09.664Z,18.70
2018-06-05T06:35:36.729Z,18.60
2018-06-05T06:38:03.818Z,18.20
2018-06-05T06:40:30.861Z,18.50
2018-06-05T06:42:58.821Z,19.00
2018-06-05T06:45:25.896Z,18.90
2018-06-05T06:47:53.489Z,18.80
2018-06-05T06:50:20.537Z,19.00
2018-06-05T06:52:47.608Z,19.50
2018-06-05T06:55:14.663Z,20.10
2018-06-05T06:57:41.726Z,19.70
2018-06-05T07:00:10.166Z,20.10
2018-06-05T07:02:37.198Z,20.30
2018-06-05T07:05:04.257Z,20.50
2018-06-05T07:07:31.368Z,21.00
2018-06-05T07:09:59.354Z,20.30
2018-06-05T07:15:05.591Z,20.90
2018-06-05T07:17:32.648Z,20.50
2018-06-05T07:20:00.641Z,20.10
2018-06-05T07:22:27.762Z,21.20
2018-06-05T07:27:23.846Z,21.10
2018-06-05T07:29:49.029Z,20.50
2018-06-05T07:32:16.079Z,20.70
2018-06-05T07:34:43.966Z,20.80
2018-06-05T07:37:11.074Z,21.30
2018-06-05T07:39:38.116Z,21.70
2018-06-05T07:44:35.079Z,21.40
2018-06-05T07:49:29.212Z,22.00
2018-06-05T07:51:56.289Z,22.30
2018-06-05T07:54:23.331Z,22.50
2018-06-05T07:56:50.363Z,23.10
2018-06-05T07:59:18.436Z,23.00
2018-06-05T08:04:28.614Z,23.70
2018-06-05T08:06:56.041Z,24.10
2018-06-05T08:09:23.089Z,24.10
2018-06-05T08:17:00.280Z,24.50
2018-06-05T08:19:29.697Z,25.00
2018-06-05T08:21:56.753Z,24.90
2018-06-05T08:27:12.150Z,24.80
2018-06-05T08:29:39.238Z,24.90
2018-06-05T08:32:06.835Z,25.20
2018-06-05T08:34:33.913Z,24.50
2018-06-05T08:37:01.050Z,25.10
2018-06-05T08:42:07.137Z,25.10
2018-06-05T08:44:35.194Z,25.30
2018-06-05T08:47:02.261Z,25.50
2018-06-05T08:52:07.507Z,26.20
2018-06-05T08:54:36.709Z,26.20
2018-06-05T08:57:04.620Z,26.60
2018-06-05T09:02:11.151Z,26.00
2018-06-05T09:04:39.041Z,26.40
2018-06-05T09:07:07.832Z,25.80
2018-06-05T09:12:04.788Z,26.00
2018-06-05T09:14:32.994Z,26.20
2018-06-05T09:17:00.094Z,26.60
2018-06-05T09:19:28.550Z,25.40
2018-06-05T09:21:57.809Z,25.80
2018-06-05T09:24:28.061Z,25.20
2018-06-05T09:26:56.095Z,25.40
2018-06-05T09:29:23.761Z,25.70
2018-06-05T09:31:51.084Z,25.80
2018-06-05T09:34:19.030Z,25.50
2018-06-05T09:36:46.101Z,25.80
2018-06-05T09:39:16.363Z,26.00
2018-06-05T09:41:43.415Z,25.50
2018-06-05T09:44:11.444Z,26.20
2018-06-05T09:46:39.471Z,25.80
2018-06-05T09:49:11.110Z,26.20
2018-06-05T09:51:39.114Z,25.30
2018-06-05T09:54:06.548Z,25.60
2018-06-05T09:56:34.614Z,25.50
2018-06-05T09:59:01.663Z,25.80
2018-06-05T10:01:28.739Z,25.60
2018-06-05T10:03:58.933Z,25.90
2018-06-05T10:06:26.285Z,25.90
2018-06-05T10:08:55.132Z,26.30
2018-06-05T10:14:03.846Z,26.90
2018-06-05T10:16:31.676Z,27.00
2018-06-05T10:21:41.630Z,27.50
2018-06-05T10:24:17.176Z,26.50
2018-06-05T10:26:50.737Z,26.70
2018-06-05T10:29:20.058Z,27.00
2018-06-05T10:31:49.353Z,27.60
2018-06-05T10:36:58.661Z,28.00
2018-06-05T10:39:26.965Z,28.30
2018-06-05T10:41:58.612Z,27.80
2018-06-05T10:44:27.622Z,27.30
2018-06-05T10:49:37.139Z,28.70
2018-06-05T10:54:47.793Z,28.60
2018-06-05T11:09:27.358Z,28.50
2018-06-05T11:12:02.781Z,28.80
2018-06-05T11:14:35.448Z,28.60
2018-06-05T11:17:06.291Z,29.20
2018-06-05T11:22:28.405Z,29.00
2018-06-05T11:24:58.260Z,29.00
2018-06-05T11:29:53.782Z,29.50
2018-06-05T11:34:54.189Z,29.90
2018-06-05T11:37:24.799Z,29.70
2018-06-05T11:39:54.372Z,29.40
2018-06-05T11:42:27.313Z,28.80
2018-06-05T11:44:59.002Z,28.90
2018-06-05T11:50:14.802Z,29.20
2018-06-05T11:52:52.431Z,29.70
2018-06-05T12:03:37.243Z,30.70
2018-06-05T12:06:05.477Z,30.30
2018-06-05T12:11:15.985Z,30.60
2018-06-05T12:13:50.350Z,30.80
2018-06-05T12:27:34.073Z,29.80
2018-06-05T12:49:24.153Z,29.60
2018-06-05T12:52:00.380Z,29.30
2018-06-05T13:02:42.484Z,30.40
2018-06-05T13:05:23.228Z,30.30
2018-06-05T14:06:01.205Z,30.50
2018-06-05T14:28:07.819Z,28.90
2018-06-05T14:38:47.739Z,28.90
2018-06-05T15:06:03.652Z,24.80
2018-06-05T15:08:32.055Z,24.80
2018-06-05T15:13:52.754Z,25.10
2018-06-05T15:16:23.828Z,25.10
2018-06-05T15:32:48.182Z,25.20
2018-06-05T15:35:19.631Z,24.60
2018-06-05T15:37:57.197Z,24.60
2018-06-05T15:40:27.860Z,24.60
2018-06-05T15:42:54.915Z,23.90
2018-06-05T15:45:22.083Z,24.10
2018-06-05T15:52:44.435Z,24.20
2018-06-05T15:55:11.468Z,24.60
2018-06-05T15:57:38.487Z,24.80
2018-06-05T16:00:05.560Z,25.00
2018-06-05T16:05:13.079Z,25.40
2018-06-05T16:07:40.089Z,25.50
2018-06-05T16:10:07.087Z,25.60
2018-06-05T16:17:28.664Z,25.30
2018-06-05T16:19:56.563Z,25.60
2018-06-05T16:22:25.996Z,25.90
2018-06-05T16:24:52.991Z,25.80
2018-06-05T16:27:20.058Z,25.60
2018-06-05T16:29:47.085Z,25.70
2018-06-05T16:32:14.124Z,25.60
2018-06-05T16:34:41.185Z,25.90
2018-06-05T16:37:09.008Z,25.80
2018-06-05T16:42:08.864Z,26.00
2018-06-05T16:47:02.963Z,26.30
2018-06-05T16:49:30.010Z,26.40
2018-06-05T16:51:57.027Z,26.30
2018-06-05T16:54:24.033Z,26.00
2018-06-05T16:59:30.683Z,25.80
2018-06-05T17:01:59.597Z,26.00
2018-06-05T17:04:34.594Z,26.00
2018-06-05T17:07:00.683Z,26.20
2018-06-05T17:12:22.471Z,26.10
2018-06-05T17:14:44.193Z,25.90
2018-06-05T17:24:44.895Z,25.40
2018-06-05T17:27:11.968Z,25.40
2018-06-05T17:29:39.299Z,25.40
2018-06-05T17:32:06.353Z,25.20
2018-06-05T17:34:33.385Z,25.20
2018-06-05T17:37:00.593Z,25.00
2018-06-05T17:39:27.585Z,24.70
2018-06-05T17:41:54.659Z,24.80
2018-06-05T17:44:21.742Z,25.00
2018-06-05T17:46:48.814Z,25.00
2018-06-05T17:51:55.521Z,24.90
2018-06-05T17:54:23.614Z,24.90
2018-06-05T17:59:32.005Z,24.80
2018-06-05T18:01:59.042Z,24.90
2018-06-05T18:04:26.261Z,24.90
2018-06-05T18:09:22.018Z,24.90
2018-06-05T18:11:49.159Z,24.80
2018-06-05T18:17:04.555Z,24.80
2018-06-05T18:19:32.009Z,24.90
2018-06-05T18:30:00.421Z,25.10
2018-06-05T18:32:27.428Z,25.10
2018-06-05T18:37:21.682Z,24.90
2018-06-05T18:39:48.578Z,24.40
2018-06-05T18:42:15.589Z,24.20
2018-06-05T18:44:42.763Z,24.20
2018-06-05T18:47:09.825Z,24.10
2018-06-05T18:49:37.539Z,24.10
2018-06-05T18:52:05.038Z,24.10
2018-06-05T18:54:32.044Z,23.80
2018-06-05T18:56:59.647Z,23.40
2018-06-05T18:59:27.452Z,23.70
2018-06-05T19:01:54.516Z,23.60
2018-06-05T19:04:21.515Z,23.70
2018-06-05T19:06:48.557Z,23.30
2018-06-05T19:11:54.989Z,22.50
2018-06-05T19:14:21.899Z,22.40
2018-06-05T19:16:48.996Z,22.20
2018-06-05T19:19:16.213Z,22.10
2018-06-05T19:21:46.299Z,21.90
2018-06-05T19:24:13.378Z,22.00
2018-06-05T19:26:42.715Z,21.80
2018-06-05T19:29:08.518Z,21.90
2018-06-05T19:31:35.581Z,21.90
2018-06-05T19:36:29.970Z,22.10
2018-06-05T19:38:56.988Z,21.80
2018-06-05T19:41:24.033Z,21.90
2018-06-05T19:43:52.018Z,22.10
2018-06-05T19:46:19.035Z,22.20
2018-06-05T19:48:47.044Z,22.10
2018-06-05T19:51:14.400Z,22.00
2018-06-05T19:53:41.724Z,21.80
2018-06-05T19:56:09.150Z,22.00
2018-06-05T19:58:36.367Z,22.10
2018-06-05T20:03:30.593Z,22.00
2018-06-05T20:08:41.141Z,22.10
2018-06-05T20:13:53.905Z,22.20
2018-06-05T20:16:21.346Z,22.10
2018-06-05T20:18:55.019Z,22.10
2018-06-05T20:23:59.117Z,21.70
2018-06-05T20:29:06.115Z,21.80
2018-06-05T20:31:33.137Z,22.00
2018-06-05T20:34:00.244Z,22.00
2018-06-05T20:36:27.200Z,22.10
2018-06-05T20:38:54.225Z,22.10
2018-06-05T20:41:21.233Z,21.60
2018-06-05T20:43:48.283Z,21.40
2018-06-05T20:46:16.121Z,21.50
2018-06-05T20:48:43.130Z,21.60
2018-06-05T20:51:10.190Z,21.70
2018-06-05T20:53:37.201Z,21.40
2018-06-05T20:56:04.201Z,21.40
2018-06-05T20:58:31.232Z,21.30
2018-06-05T21:03:38.101Z,21.40
2018-06-05T21:08:33.260Z,21.40
2018-06-05T21:11:01.379Z,21.50
2018-06-05T21:13:29.355Z,21.50
2018-06-05T21:15:56.357Z,21.50
2018-06-05T21:21:04.207Z,21.40
2018-06-05T21:23:34.138Z,21.30
2018-06-05T21:26:02.227Z,21.40
2018-06-05T21:31:09.525Z,21.30
2018-06-05T21:36:03.357Z,20.80
2018-06-05T21:38:30.446Z,20.90
2018-06-05T21:40:57.454Z,20.90
2018-06-05T21:43:24.476Z,21.00
2018-06-05T21:45:52.723Z,20.90
2018-06-05T21:48:20.550Z,21.00
2018-06-05T21:53:15.683Z,21.00
2018-06-05T21:55:42.693Z,20.70
2018-06-05T21:58:09.712Z,20.70
2018-06-05T22:00:36.766Z,20.80
2018-06-05T22:03:03.805Z,20.40
2018-06-05T22:05:31.202Z,20.00
2018-06-05T22:12:52.491Z,20.00
2018-06-05T22:15:19.549Z,20.10
2018-06-05T22:17:46.575Z,19.90
2018-06-05T22:20:13.999Z,19.70
2018-06-05T22:22:41.057Z,19.70
2018-06-05T22:25:08.069Z,19.60
2018-06-05T22:27:35.111Z,19.50
2018-06-05T22:30:02.164Z,19.50
2018-06-05T22:32:29.187Z,19.80
2018-06-05T22:34:56.219Z,19.90
2018-06-05T22:37:24.141Z,20.10
2018-06-05T22:44:45.868Z,20.30
2018-06-05T22:47:12.888Z,20.20
2018-06-05T22:49:39.903Z,20.10
2018-06-05T22:52:06.960Z,19.90
2018-06-05T22:54:33.991Z,19.60
2018-06-05T22:59:39.554Z,19.40
2018-06-05T23:02:09.388Z,19.50
2018-06-05T23:04:36.414Z,19.60
2018-06-05T23:07:03.529Z,19.50
2018-06-05T23:09:30.529Z,19.40
2018-06-05T23:11:58.220Z,19.40
2018-06-05T23:14:25.289Z,19.30
2018-06-05T23:16:52.812Z,19.40
2018-06-05T23:19:20.673Z,19.30
2018-06-05T23:21:47.720Z,19.10
2018-06-05T23:24:14.782Z,19.00
2018-06-05T23:26:41.789Z,18.90
2018-06-05T23:29:08.855Z,18.50
2018-06-05T23:31:35.870Z,18.50
2018-06-05T23:34:02.903Z,18.50
2018-06-05T23:36:30.377Z,18.50
2018-06-05T23:38:57.406Z,18.50
2018-06-05T23:41:24.426Z,18.50
2018-06-05T23:43:51.473Z,18.60
2018-06-05T23:46:18.489Z,18.60
2018-06-05T23:48:45.503Z,18.90
2018-06-05T23:51:12.646Z,18.80
2018-06-05T23:53:39.667Z,18.60
2018-06-05T23:56:06.672Z,18.80
2018-06-05T23:58:33.745Z,18.90
