createdAt,value
2022-10-18T00:00:48.388Z,5.47
2022-10-18T00:03:15.191Z,5.65
2022-10-18T00:05:41.949Z,5.78
2022-10-18T00:08:08.832Z,5.70
2022-10-18T00:10:35.544Z,5.57
2022-10-18T00:13:02.342Z,5.40
2022-10-18T00:15:29.182Z,5.43
2022-10-18T00:17:55.923Z,6.50
2022-10-18T00:20:23.305Z,6.60
2022-10-18T00:22:50.044Z,7.23
2022-10-18T00:25:17.557Z,5.93
2022-10-18T00:27:44.363Z,5.93
2022-10-18T00:30:11.251Z,6.05
2022-10-18T00:32:39.610Z,6.72
2022-10-18T00:35:07.408Z,7.45
2022-10-18T00:37:35.400Z,6.97
2022-10-18T00:40:02.484Z,6.57
2022-10-18T00:42:34.794Z,6.20
2022-10-18T00:45:21.023Z,6.30
2022-10-18T00:47:53.484Z,6.75
2022-10-18T00:50:21.960Z,6.53
2022-10-18T00:52:58.465Z,7.13
2022-10-18T00:55:26.697Z,8.40
2022-10-18T01:00:26.775Z,7.82
2022-10-18T01:02:53.710Z,7.53
2022-10-18T01:05:24.083Z,8.35
2022-10-18T01:08:12.431Z,9.02
2022-10-18T01:11:00.996Z,8.07
2022-10-18T01:13:52.050Z,8.02
2022-10-18T01:16:29.929Z,8.63
2022-10-18T01:19:18.137Z,8.32
2022-10-18T01:21:57.827Z,8.05
2022-10-18T01:24:46.026Z,7.88
2022-10-18T01:27:39.908Z,7.65
2022-10-18T01:30:28.807Z,7.63
2022-10-18T01:33:02.686Z,7.45
2022-10-18T01:35:37.714Z,7.55
2022-10-18T01:38:09.382Z,7.55
2022-10-18T01:40:38.238Z,8.30
2022-10-18T01:45:34.049Z,8.98
2022-10-18T01:48:01.957Z,9.07
2022-10-18T01:50:34.039Z,8.82
2022-10-18T01:53:01.371Z,9.02
2022-10-18T01:55:52.959Z,8.97
2022-10-18T01:58:31.320Z,9.07
2022-10-18T02:01:08.715Z,8.98
2022-10-18T02:03:40.299Z,8.20
2022-10-18T02:06:27.677Z,8.50
2022-10-18T02:09:02.816Z,8.55
2022-10-18T02:11:33.628Z,8.13
2022-10-18T02:14:08.233Z,8.25
2022-10-18T02:16:55.583Z,8.30
2022-10-18T02:19:33.085Z,7.78
2022-10-18T02:22:01.028Z,8.18
2022-10-18T02:24:35.346Z,7.68
2022-10-18T02:27:02.555Z,8.07
2022-10-18T02:29:30.747Z,7.87
2022-10-18T02:34:39.217Z,7.75
2022-10-18T02:37:06.550Z,8.68
2022-10-18T02:39:39.403Z,8.70
2022-10-18T02:42:07.030Z,8.45
2022-10-18T02:44:38.139Z,8.40
2022-10-18T02:47:06.089Z,8.73
2022-10-18T02:49:32.778Z,9.05
2022-10-18T02:51:59.570Z,10.00
2022-10-18T02:54:26.289Z,10.60
2022-10-18T02:56:53.192Z,10.98
2022-10-18T02:59:22.966Z,10.73
2022-10-18T03:01:49.804Z,11.55
2022-10-18T03:04:16.588Z,11.93
2022-10-18T03:06:43.495Z,11.35
2022-10-18T03:09:10.328Z,11.88
2022-10-18T03:11:37.135Z,12.27
2022-10-18T03:14:04.005Z,12.60
2022-10-18T03:16:31.439Z,12.05
2022-10-18T03:18:58.161Z,12.57
2022-10-18T03:21:24.942Z,12.43
2022-10-18T03:23:51.724Z,13.30
2022-10-18T03:26:18.462Z,14.23
2022-10-18T03:28:45.244Z,13.93
2022-10-18T03:31:13.073Z,15.40
2022-10-18T03:33:39.974Z,14.05
2022-10-18T03:36:06.813Z,14.18
2022-10-18T03:38:33.568Z,13.38
2022-10-18T03:41:00.302Z,13.02
2022-10-18T03:43:27.069Z,12.23
2022-10-18T03:45:53.892Z,12.50
2022-10-18T03:48:21.008Z,12.07
2022-10-18T03:50:47.963Z,12.40
2022-10-18T03:53:15.031Z,11.88
2022-10-18T03:55:41.914Z,12.60
2022-10-18T03:58:09.174Z,11.77
2022-10-18T04:00:36.297Z,12.57
2022-10-18T04:03:03.334Z,12.15
2022-10-18T04:05:31.414Z,12.32
2022-10-18T04:10:25.401Z,12.52
2022-10-18T04:12:52.174Z,13.80
2022-10-18T04:15:19.043Z,13.13
2022-10-18T04:17:45.776Z,13.10
2022-10-18T04:20:12.720Z,12.90
2022-10-18T04:22:39.563Z,12.88
2022-10-18T04:25:06.548Z,12.98
2022-10-18T04:27:33.624Z,13.73
2022-10-18T04:30:01.334Z,12.63
2022-10-18T04:32:32.217Z,12.50
2022-10-18T04:34:59.058Z,13.55
2022-10-18T04:37:25.844Z,12.88
2022-10-18T04:39:55.500Z,11.88
2022-10-18T04:42:22.817Z,12.23
2022-10-18T04:44:50.054Z,12.00
2022-10-18T04:47:17.110Z,11.30
2022-10-18T04:49:43.895Z,11.93
2022-10-18T04:52:11.236Z,11.35
2022-10-18T04:54:38.077Z,11.17
2022-10-18T04:57:07.953Z,11.30
2022-10-18T04:59:34.867Z,11.23
2022-10-18T05:02:01.672Z,10.38
2022-10-18T05:04:28.495Z,10.15
2022-10-18T05:06:55.412Z,10.32
2022-10-18T05:09:24.619Z,11.27
2022-10-18T05:11:51.766Z,10.85
2022-10-18T05:14:18.745Z,11.30
2022-10-18T05:16:45.511Z,12.23
2022-10-18T05:19:12.800Z,11.40
2022-10-18T05:21:39.708Z,11.60
2022-10-18T05:24:06.770Z,10.70
2022-10-18T05:26:33.578Z,11.43
2022-10-18T05:29:00.577Z,11.30
2022-10-18T05:31:27.426Z,10.85
2022-10-18T05:33:54.275Z,11.73
2022-10-18T05:36:21.167Z,11.38
2022-10-18T05:38:48.415Z,11.70
2022-10-18T05:41:15.208Z,11.43
2022-10-18T05:43:42.065Z,11.40
2022-10-18T05:46:14.685Z,12.25
2022-10-18T05:48:44.315Z,12.65
2022-10-18T05:51:11.800Z,13.82
2022-10-18T05:53:38.803Z,15.02
2022-10-18T05:56:06.942Z,14.98
2022-10-18T06:01:05.082Z,15.00
2022-10-18T06:03:32.801Z,16.15
2022-10-18T06:06:06.754Z,16.48
2022-10-18T06:08:34.672Z,15.95
2022-10-18T06:11:07.043Z,16.77
2022-10-18T06:13:34.082Z,15.07
2022-10-18T06:16:00.877Z,14.32
2022-10-18T06:18:27.662Z,13.95
2022-10-18T06:20:59.297Z,13.82
2022-10-18T06:23:27.968Z,14.18
2022-10-18T06:25:59.075Z,15.18
2022-10-18T06:28:26.272Z,16.08
2022-10-18T06:30:53.103Z,16.50
2022-10-18T06:33:19.946Z,16.05
2022-10-18T06:35:56.774Z,17.88
2022-10-18T06:38:23.637Z,18.90
2022-10-18T06:40:50.517Z,18.30
2022-10-18T06:43:20.913Z,17.65
2022-10-18T06:45:49.007Z,17.00
2022-10-18T06:48:16.644Z,16.48
2022-10-18T06:50:50.532Z,16.83
2022-10-18T06:53:17.361Z,16.55
2022-10-18T06:55:44.171Z,16.10
2022-10-18T06:58:11.080Z,18.63
2022-10-18T07:00:38.035Z,17.85
2022-10-18T07:03:05.186Z,17.88
2022-10-18T07:10:27.051Z,17.05
2022-10-18T07:13:08.017Z,17.08
2022-10-18T07:15:40.887Z,18.27
2022-10-18T07:18:07.814Z,17.65
2022-10-18T07:20:34.696Z,17.70
2022-10-18T07:23:01.453Z,17.00
2022-10-18T07:25:30.529Z,16.15
2022-10-18T07:27:57.472Z,16.10
2022-10-18T07:30:24.366Z,16.85
2022-10-18T07:32:54.270Z,17.40
2022-10-18T07:35:21.025Z,17.25
2022-10-18T07:37:48.091Z,17.13
2022-10-18T07:40:15.152Z,16.58
2022-10-18T07:42:41.879Z,16.55
2022-10-18T07:45:09.048Z,16.52
2022-10-18T07:47:35.976Z,16.42
2022-10-18T07:50:03.195Z,15.50
2022-10-18T07:52:29.944Z,15.70
2022-10-18T07:54:56.709Z,14.98
2022-10-18T07:57:23.433Z,14.43
2022-10-18T07:59:56.289Z,15.10
2022-10-18T08:02:26.236Z,14.27
2022-10-18T08:04:53.118Z,14.18
2022-10-18T08:07:20.007Z,13.77
2022-10-18T08:09:46.817Z,13.48
2022-10-18T08:12:15.483Z,14.05
2022-10-18T08:14:42.531Z,14.13
2022-10-18T08:17:09.357Z,13.82
2022-10-18T08:19:36.147Z,14.75
2022-10-18T08:22:02.910Z,14.27
2022-10-18T08:24:29.708Z,14.98
2022-10-18T08:26:56.590Z,14.48
2022-10-18T08:29:26.849Z,14.15
2022-10-18T08:31:54.976Z,13.65
2022-10-18T08:34:21.804Z,13.82
2022-10-18T08:36:48.568Z,14.50
2022-10-18T08:39:15.266Z,14.20
2022-10-18T08:42:16.905Z,13.75
2022-10-18T08:44:49.353Z,14.20
2022-10-18T08:47:19.644Z,14.70
2022-10-18T08:49:48.502Z,14.23
2022-10-18T08:52:36.628Z,15.55
2022-10-18T08:55:11.369Z,15.02
2022-10-18T08:57:38.120Z,15.95
2022-10-18T09:00:22.673Z,15.57
2022-10-18T09:03:21.977Z,15.15
2022-10-18T09:05:55.886Z,15.85
2022-10-18T09:08:28.047Z,16.15
2022-10-18T09:11:09.637Z,16.42
2022-10-18T09:14:00.906Z,16.02
2022-10-18T09:16:50.831Z,15.93
2022-10-18T09:19:23.914Z,15.50
2022-10-18T09:21:57.220Z,14.60
2022-10-18T09:24:39.562Z,13.25
2022-10-18T09:27:16.566Z,13.00
2022-10-18T09:30:02.305Z,12.70
2022-10-18T09:33:03.359Z,11.13
2022-10-18T09:36:10.646Z,12.10
2022-10-18T09:38:48.043Z,11.93
2022-10-18T09:41:47.097Z,12.95
2022-10-18T09:44:51.148Z,11.07
2022-10-18T09:47:22.539Z,11.73
2022-10-18T09:49:54.421Z,12.18
2022-10-18T09:52:39.097Z,11.77
2022-10-18T09:55:15.383Z,12.02
2022-10-18T09:57:51.400Z,12.35
2022-10-18T10:00:28.611Z,12.35
2022-10-18T10:03:01.674Z,12.23
2022-10-18T10:05:28.497Z,12.40
2022-10-18T10:07:59.859Z,15.00
2022-10-18T10:10:29.206Z,13.55
2022-10-18T10:13:22.139Z,13.95
2022-10-18T10:16:02.194Z,11.23
2022-10-18T10:18:34.588Z,11.25
2022-10-18T10:21:08.810Z,11.50
2022-10-18T10:23:44.208Z,11.48
2022-10-18T10:26:28.797Z,11.93
2022-10-18T10:28:55.615Z,10.98
2022-10-18T10:31:25.304Z,11.77
2022-10-18T10:34:01.078Z,11.00
2022-10-18T10:36:28.403Z,11.88
2022-10-18T10:39:07.173Z,11.47
2022-10-18T10:41:34.896Z,11.10
2022-10-18T10:44:04.179Z,11.10
2022-10-18T10:46:36.330Z,11.55
2022-10-18T10:49:34.897Z,10.40
2022-10-18T10:52:36.555Z,10.40
2022-10-18T10:55:23.210Z,9.82
2022-10-18T10:57:52.811Z,10.05
2022-10-18T11:00:44.350Z,10.13
2022-10-18T11:03:29.498Z,10.02
2022-10-18T11:05:58.777Z,9.27
2022-10-18T11:08:37.363Z,8.35
2022-10-18T11:11:23.299Z,9.38
2022-10-18T11:14:13.629Z,8.48
2022-10-18T11:16:58.689Z,7.95
2022-10-18T11:19:37.095Z,7.93
2022-10-18T11:22:13.631Z,7.60
2022-10-18T11:24:40.547Z,6.95
2022-10-18T11:27:22.077Z,7.70
2022-10-18T11:30:03.943Z,7.53
2022-10-18T11:32:59.976Z,7.97
2022-10-18T11:35:31.168Z,8.45
2022-10-18T11:38:19.082Z,8.40
2022-10-18T11:41:22.514Z,7.45
2022-10-18T11:44:03.562Z,6.55
2022-10-18T11:46:51.877Z,6.88
2022-10-18T11:49:49.826Z,6.30
2022-10-18T11:52:16.635Z,6.68
2022-10-18T11:54:55.890Z,6.50
2022-10-18T11:57:55.728Z,6.35
2022-10-18T12:00:49.690Z,6.90
2022-10-18T12:03:47.110Z,6.70
2022-10-18T12:06:19.143Z,7.38
2022-10-18T12:08:52.887Z,7.15
2022-10-18T12:11:23.999Z,7.30
2022-10-18T12:13:59.213Z,7.38
2022-10-18T12:16:49.909Z,7.82
2022-10-18T12:19:27.379Z,8.02
2022-10-18T12:21:57.914Z,7.30
2022-10-18T12:24:30.228Z,7.07
2022-10-18T12:27:00.978Z,7.13
2022-10-18T12:29:59.097Z,8.25
2022-10-18T12:32:31.813Z,7.90
2022-10-18T12:35:15.616Z,7.50
2022-10-18T12:37:57.619Z,8.23
2022-10-18T12:40:41.057Z,8.55
2022-10-18T12:43:10.995Z,8.32
2022-10-18T12:45:59.552Z,8.30
2022-10-18T12:48:50.585Z,8.48
2022-10-18T12:51:19.502Z,8.85
2022-10-18T12:53:50.344Z,9.32
2022-10-18T12:56:29.408Z,9.48
2022-10-18T12:59:17.564Z,9.88
2022-10-18T13:01:53.453Z,8.95
2022-10-18T13:04:29.729Z,9.07
2022-10-18T13:06:59.767Z,8.68
2022-10-18T13:09:40.871Z,8.85
2022-10-18T13:12:10.743Z,9.15
2022-10-18T13:14:48.292Z,9.30
2022-10-18T13:17:45.891Z,9.27
2022-10-18T13:20:28.102Z,8.85
2022-10-18T13:23:25.753Z,9.90
2022-10-18T13:26:10.924Z,9.88
2022-10-18T13:29:20.913Z,10.20
2022-10-18T13:32:06.117Z,9.98
2022-10-18T13:34:38.957Z,10.00
2022-10-18T13:37:27.241Z,10.35
2022-10-18T13:40:15.282Z,10.90
2022-10-18T13:42:42.642Z,8.60
2022-10-18T13:45:32.385Z,7.45
2022-10-18T13:48:27.135Z,8.00
2022-10-18T13:51:00.109Z,7.72
2022-10-18T13:53:50.364Z,7.60
2022-10-18T13:56:49.767Z,6.80
2022-10-18T14:00:04.543Z,7.93
2022-10-18T14:03:32.093Z,8.23
2022-10-18T14:06:30.915Z,7.93
2022-10-18T14:09:14.113Z,5.45
2022-10-18T14:11:56.707Z,5.32
2022-10-18T14:14:43.905Z,4.60
2022-10-18T14:17:49.042Z,4.30
2022-10-18T14:20:28.637Z,5.00
2022-10-18T14:23:02.008Z,5.68
2022-10-18T14:25:35.490Z,6.53
2022-10-18T14:28:27.405Z,6.80
2022-10-18T14:31:02.897Z,6.93
2022-10-18T14:33:48.095Z,6.63
2022-10-18T14:36:19.278Z,7.85
2022-10-18T14:38:54.811Z,6.72
2022-10-18T14:41:26.032Z,5.40
2022-10-18T14:44:14.723Z,4.90
2022-10-18T14:46:50.288Z,4.60
2022-10-18T14:49:21.531Z,4.38
2022-10-18T14:51:51.938Z,4.10
2022-10-18T14:54:31.930Z,4.10
2022-10-18T14:57:00.886Z,3.55
2022-10-18T14:59:53.700Z,3.78
2022-10-18T15:02:23.958Z,3.90
2022-10-18T15:05:05.764Z,3.83
2022-10-18T15:07:41.796Z,4.00
2022-10-18T15:10:31.062Z,4.47
2022-10-18T15:13:11.216Z,5.00
2022-10-18T15:15:41.630Z,4.78
2022-10-18T15:18:19.155Z,5.20
2022-10-18T15:20:46.120Z,5.68
2022-10-18T15:23:23.470Z,5.63
2022-10-18T15:25:52.783Z,6.00
2022-10-18T15:28:53.792Z,5.90
2022-10-18T15:32:02.604Z,6.45
2022-10-18T15:34:29.568Z,6.63
2022-10-18T15:37:00.860Z,7.15
2022-10-18T15:39:34.130Z,7.05
2022-10-18T15:42:08.551Z,7.53
2022-10-18T15:44:51.179Z,6.82
2022-10-18T15:47:24.485Z,7.72
2022-10-18T15:49:56.806Z,8.32
2022-10-18T15:52:26.650Z,8.73
2022-10-18T15:54:53.380Z,8.95
2022-10-18T15:57:20.684Z,9.38
2022-10-18T16:00:01.951Z,9.82
2022-10-18T16:02:40.833Z,9.70
2022-10-18T16:05:16.768Z,10.07
2022-10-18T16:07:43.554Z,9.05
2022-10-18T16:10:14.490Z,9.93
2022-10-18T16:12:41.507Z,11.00
2022-10-18T16:15:09.402Z,11.20
2022-10-18T16:17:36.405Z,10.23
2022-10-18T16:20:04.196Z,9.18
2022-10-18T16:22:33.429Z,9.38
2022-10-18T16:25:03.879Z,9.38
2022-10-18T16:27:30.618Z,10.30
2022-10-18T16:29:57.336Z,9.65
2022-10-18T16:32:24.102Z,9.65
2022-10-18T16:34:50.806Z,15.02
2022-10-18T16:37:26.010Z,11.45
2022-10-18T16:39:52.827Z,7.13
2022-10-18T16:42:19.640Z,7.45
2022-10-18T16:44:47.703Z,6.22
2022-10-18T16:47:17.268Z,6.07
2022-10-18T16:49:45.509Z,4.93
2022-10-18T16:54:38.959Z,3.42
2022-10-18T16:57:05.887Z,3.50
2022-10-18T16:59:32.670Z,3.40
2022-10-18T17:02:04.634Z,5.72
2022-10-18T17:04:31.588Z,6.25
2022-10-18T17:06:59.032Z,4.72
2022-10-18T17:09:25.856Z,5.13
2022-10-18T17:11:53.460Z,5.90
2022-10-18T17:14:20.357Z,5.28
2022-10-18T17:16:50.829Z,3.28
2022-10-18T17:19:21.707Z,4.45
2022-10-18T17:21:48.523Z,4.13
2022-10-18T17:24:15.362Z,4.55
2022-10-18T17:26:42.457Z,3.75
2022-10-18T17:29:09.927Z,3.92
2022-10-18T17:31:36.777Z,3.77
2022-10-18T17:34:04.258Z,21.02
2022-10-18T17:36:32.374Z,8.10
2022-10-18T17:38:59.419Z,7.72
2022-10-18T17:41:26.760Z,13.90
2022-10-18T17:43:53.820Z,7.00
2022-10-18T17:46:20.895Z,7.70
2022-10-18T17:48:47.770Z,6.07
2022-10-18T17:51:16.456Z,5.28
2022-10-18T17:53:44.120Z,4.88
2022-10-18T17:56:12.171Z,5.20
2022-10-18T17:58:39.112Z,4.20
2022-10-18T18:01:15.032Z,3.30
2022-10-18T18:03:42.745Z,2.60
2022-10-18T18:06:30.573Z,3.30
2022-10-18T18:11:25.510Z,3.40
2022-10-18T18:13:54.452Z,5.40
2022-10-18T18:16:23.510Z,4.40
2022-10-18T18:18:52.508Z,4.63
2022-10-18T18:21:22.537Z,4.57
2022-10-18T18:23:50.467Z,7.10
2022-10-18T18:26:18.556Z,6.22
2022-10-18T18:28:45.588Z,5.25
2022-10-18T18:31:16.750Z,3.80
2022-10-18T18:33:44.298Z,5.07
2022-10-18T18:36:12.543Z,4.70
2022-10-18T18:41:23.120Z,6.30
2022-10-18T18:43:55.762Z,4.43
2022-10-18T18:46:24.618Z,5.03
2022-10-18T18:48:51.586Z,6.97
2022-10-18T18:51:20.954Z,6.57
2022-10-18T18:53:48.667Z,5.97
2022-10-18T18:56:18.560Z,14.02
2022-10-18T18:58:46.754Z,15.70
2022-10-18T19:01:20.277Z,13.23
2022-10-18T19:03:50.225Z,16.60
2022-10-18T19:06:26.679Z,18.75
2022-10-18T19:09:00.156Z,20.40
2022-10-18T19:11:29.215Z,22.20
2022-10-18T19:13:56.049Z,23.80
2022-10-18T19:16:28.038Z,20.80
2022-10-18T19:19:06.090Z,20.38
2022-10-18T19:27:01.618Z,20.95
2022-10-18T19:29:34.352Z,21.08
2022-10-18T19:32:04.837Z,22.58
2022-10-18T19:34:34.289Z,18.05
2022-10-18T19:37:01.434Z,22.27
2022-10-18T19:39:31.043Z,21.67
2022-10-18T19:42:00.337Z,20.63
2022-10-18T19:44:30.754Z,17.98
2022-10-18T19:46:58.009Z,18.98
2022-10-18T19:49:25.711Z,18.90
2022-10-18T19:51:56.622Z,16.73
2022-10-18T19:54:24.056Z,17.20
2022-10-18T19:56:50.989Z,17.80
2022-10-18T19:59:18.617Z,16.02
2022-10-18T20:01:45.951Z,14.52
2022-10-18T20:04:13.615Z,11.60
2022-10-18T20:06:41.570Z,9.63
2022-10-18T20:09:13.450Z,11.60
2022-10-18T20:11:43.276Z,9.77
2022-10-18T20:14:10.781Z,11.18
2022-10-18T20:16:38.008Z,9.70
2022-10-18T20:19:08.358Z,8.90
2022-10-18T20:21:36.451Z,9.68
2022-10-18T20:24:07.307Z,8.93
2022-10-18T20:26:35.817Z,7.85
2022-10-18T20:29:03.077Z,8.32
2022-10-18T20:31:37.103Z,10.27
2022-10-18T20:34:13.774Z,9.95
2022-10-18T20:36:40.892Z,7.90
2022-10-18T20:39:08.403Z,11.20
2022-10-18T20:41:38.065Z,13.90
2022-10-18T20:44:08.515Z,11.15
2022-10-18T20:46:37.666Z,9.13
2022-10-18T20:49:06.402Z,8.27
2022-10-18T20:51:36.060Z,8.32
2022-10-18T20:56:34.118Z,14.18
2022-10-18T20:59:01.749Z,14.25
2022-10-18T21:01:31.184Z,15.73
2022-10-18T21:04:03.672Z,11.82
2022-10-18T21:06:36.020Z,11.63
2022-10-18T21:09:06.374Z,14.38
2022-10-18T21:11:37.408Z,14.48
2022-10-18T21:14:06.682Z,14.60
2022-10-18T21:16:35.522Z,13.80
2022-10-18T21:19:07.700Z,14.23
2022-10-18T21:21:35.316Z,11.82
2022-10-18T21:24:05.490Z,13.45
2022-10-18T21:26:34.989Z,12.02
2022-10-18T21:29:02.751Z,12.03
2022-10-18T21:31:32.363Z,12.02
2022-10-18T21:34:04.895Z,10.45
2022-10-18T21:36:34.302Z,12.52
2022-10-18T21:39:02.825Z,10.93
2022-10-18T21:41:31.158Z,9.35
2022-10-18T21:43:58.219Z,9.55
2022-10-18T21:46:26.903Z,10.82
2022-10-18T21:48:55.390Z,10.10
2022-10-18T21:51:24.587Z,13.00
2022-10-18T21:53:53.947Z,12.05
2022-10-18T21:56:23.686Z,12.18
2022-10-18T21:58:50.637Z,10.90
2022-10-18T22:01:22.431Z,10.27
2022-10-18T22:03:52.378Z,12.65
2022-10-18T22:06:19.663Z,12.10
2022-10-18T22:08:55.685Z,11.80
2022-10-18T22:11:25.878Z,11.52
2022-10-18T22:13:53.667Z,12.30
2022-10-18T22:16:21.106Z,13.30
2022-10-18T22:18:49.296Z,14.25
2022-10-18T22:21:18.024Z,12.75
2022-10-18T22:23:50.171Z,12.80
2022-10-18T22:26:23.090Z,12.27
2022-10-18T22:28:58.107Z,12.50
2022-10-18T22:31:27.738Z,13.98
2022-10-18T22:33:57.180Z,13.07
2022-10-18T22:36:24.890Z,12.60
2022-10-18T22:38:52.189Z,11.32
2022-10-18T22:41:19.602Z,11.83
2022-10-18T22:43:47.689Z,10.80
2022-10-18T22:48:42.523Z,9.73
2022-10-18T22:51:09.917Z,9.85
2022-10-18T22:53:38.346Z,8.13
2022-10-18T22:56:05.900Z,9.40
2022-10-18T22:58:33.173Z,9.60
2022-10-18T23:01:12.537Z,10.10
2022-10-18T23:03:39.946Z,11.32
2022-10-18T23:06:28.567Z,11.45
2022-10-18T23:08:57.361Z,11.30
2022-10-18T23:11:24.996Z,11.75
2022-10-18T23:13:52.506Z,12.93
2022-10-18T23:16:19.611Z,12.30
2022-10-18T23:18:57.959Z,12.68
2022-10-18T23:21:29.561Z,12.75
2022-10-18T23:23:57.090Z,12.45
2022-10-18T23:26:27.688Z,12.77
2022-10-18T23:28:55.220Z,12.73
2022-10-18T23:31:27.546Z,12.07
2022-10-18T23:33:56.489Z,12.82
2022-10-18T23:36:23.823Z,12.95
2022-10-18T23:38:51.223Z,12.20
2022-10-18T23:41:19.289Z,11.60
2022-10-18T23:43:46.868Z,11.50
2022-10-18T23:46:15.139Z,12.10
2022-10-18T23:48:42.377Z,11.48
2022-10-18T23:51:09.445Z,11.45
2022-10-18T23:53:36.899Z,10.13
2022-10-18T23:56:05.870Z,9.02
2022-10-18T23:58:34.169Z,9.50
