createdAt,value
2023-10-20T00:23:37.341Z,89.95
2023-10-20T00:26:05.668Z,89.69
2023-10-20T00:28:33.730Z,89.92
2023-10-20T00:31:03.203Z,89.85
2023-10-20T00:33:31.310Z,89.74
2023-10-20T00:35:59.610Z,89.78
2023-10-20T00:38:27.721Z,90.03
2023-10-20T00:40:59.098Z,90.09
2023-10-20T00:43:35.837Z,89.80
2023-10-20T00:46:05.380Z,89.85
2023-10-20T00:48:33.972Z,89.91
2023-10-20T00:51:02.692Z,89.41
2023-10-20T00:53:32.099Z,89.36
2023-10-20T00:56:02.898Z,89.30
2023-10-20T00:58:31.253Z,89.71
2023-10-20T01:00:59.787Z,89.38
2023-10-20T01:03:28.731Z,89.53
2023-10-20T01:05:58.201Z,89.37
2023-10-20T01:08:27.685Z,89.24
2023-10-20T01:10:55.872Z,89.09
2023-10-20T01:13:25.454Z,89.27
2023-10-20T01:15:54.963Z,89.37
2023-10-20T01:18:23.439Z,89.31
2023-10-20T01:20:51.730Z,89.12
2023-10-20T01:23:19.791Z,89.33
2023-10-20T01:25:49.488Z,89.53
2023-10-20T01:28:18.143Z,89.59
2023-10-20T01:30:46.833Z,89.69
2023-10-20T01:33:14.926Z,89.37
2023-10-20T01:35:43.229Z,89.32
2023-10-20T01:38:11.493Z,89.58
2023-10-20T01:40:39.623Z,89.32
2023-10-20T01:43:09.105Z,89.31
2023-10-20T01:45:37.169Z,88.98
2023-10-20T01:48:05.663Z,89.04
2023-10-20T01:50:34.633Z,89.34
2023-10-20T01:53:03.339Z,89.36
2023-10-20T01:55:31.455Z,89.67
2023-10-20T01:57:59.676Z,89.39
2023-10-20T02:00:29.185Z,89.69
2023-10-20T02:02:57.497Z,89.51
2023-10-20T02:05:25.768Z,89.59
2023-10-20T02:07:53.826Z,89.72
2023-10-20T02:10:22.040Z,89.83
2023-10-20T02:12:50.668Z,89.72
2023-10-20T02:15:19.138Z,89.81
2023-10-20T02:17:48.658Z,89.84
2023-10-20T02:20:22.192Z,89.67
2023-10-20T02:22:51.305Z,89.92
2023-10-20T02:25:21.211Z,89.78
2023-10-20T02:27:49.803Z,90.24
2023-10-20T02:30:19.419Z,89.63
2023-10-20T02:32:49.395Z,90.15
2023-10-20T02:35:17.841Z,90.15
2023-10-20T02:37:46.118Z,90.40
2023-10-20T02:40:14.988Z,90.25
2023-10-20T02:42:44.933Z,90.54
2023-10-20T02:45:13.190Z,90.14
2023-10-20T02:47:41.503Z,90.13
2023-10-20T02:50:12.276Z,90.75
2023-10-20T02:52:40.909Z,90.47
2023-10-20T02:55:09.636Z,90.57
2023-10-20T02:57:38.505Z,90.53
2023-10-20T03:00:11.882Z,91.04
2023-10-20T03:02:40.314Z,91.16
2023-10-20T03:05:10.726Z,91.05
2023-10-20T03:07:40.372Z,91.18
2023-10-20T03:10:09.582Z,91.95
2023-10-20T03:12:37.776Z,91.42
2023-10-20T03:15:08.000Z,91.31
2023-10-20T03:17:36.353Z,91.67
2023-10-20T03:20:09.626Z,91.81
2023-10-20T03:22:38.686Z,91.50
2023-10-20T03:25:11.296Z,92.24
2023-10-20T03:27:40.354Z,91.72
2023-10-20T03:30:09.636Z,92.22
2023-10-20T03:32:38.207Z,92.30
2023-10-20T03:35:08.385Z,91.82
2023-10-20T03:37:36.768Z,91.75
2023-10-20T03:40:05.602Z,91.74
2023-10-20T03:42:35.070Z,91.85
2023-10-20T03:45:03.536Z,92.66
2023-10-20T03:47:35.927Z,92.06
2023-10-20T03:50:04.273Z,92.43
2023-10-20T03:52:32.402Z,92.48
2023-10-20T03:55:01.584Z,92.57
2023-10-20T03:57:30.565Z,92.12
2023-10-20T04:00:16.093Z,91.62
2023-10-20T04:02:44.606Z,92.87
2023-10-20T04:05:16.201Z,92.42
2023-10-20T04:07:45.071Z,92.94
2023-10-20T04:10:13.556Z,92.79
2023-10-20T04:12:42.971Z,92.34
2023-10-20T04:15:16.418Z,92.96
2023-10-20T04:17:53.088Z,92.75
2023-10-20T04:20:22.444Z,92.86
2023-10-20T04:22:51.725Z,92.54
2023-10-20T04:25:21.029Z,92.68
2023-10-20T04:27:53.220Z,92.50
2023-10-20T04:30:44.339Z,92.58
2023-10-20T04:33:29.907Z,92.20
2023-10-20T04:36:15.946Z,92.75
2023-10-20T04:39:01.405Z,92.06
2023-10-20T04:41:47.538Z,92.18
2023-10-20T04:44:33.507Z,92.76
2023-10-20T04:47:21.594Z,92.50
2023-10-20T04:50:18.909Z,92.72
2023-10-20T04:52:59.588Z,93.13
2023-10-20T04:55:45.769Z,92.66
2023-10-20T04:58:19.260Z,92.66
2023-10-20T05:00:47.389Z,92.95
2023-10-20T05:03:17.593Z,92.97
2023-10-20T05:05:54.681Z,92.74
2023-10-20T05:08:24.844Z,92.69
2023-10-20T05:10:55.393Z,92.80
2023-10-20T05:13:23.722Z,92.71
2023-10-20T05:15:52.022Z,93.09
2023-10-20T05:18:21.644Z,92.89
2023-10-20T05:20:49.971Z,93.37
2023-10-20T05:23:18.009Z,92.81
2023-10-20T05:25:49.461Z,92.61
2023-10-20T05:28:18.575Z,93.38
2023-10-20T05:30:47.255Z,93.18
2023-10-20T05:33:16.664Z,93.25
2023-10-20T05:35:46.330Z,92.85
2023-10-20T05:38:14.631Z,93.11
2023-10-20T05:40:42.839Z,92.67
2023-10-20T05:43:11.014Z,93.12
2023-10-20T05:45:40.787Z,92.88
2023-10-20T05:48:10.668Z,93.02
2023-10-20T05:50:40.146Z,93.42
2023-10-20T05:53:09.895Z,93.22
2023-10-20T05:55:38.184Z,93.11
2023-10-20T05:58:07.485Z,93.39
2023-10-20T06:00:45.945Z,93.64
2023-10-20T06:03:21.798Z,92.88
2023-10-20T06:05:49.943Z,93.56
2023-10-20T06:08:19.862Z,93.28
2023-10-20T06:10:48.060Z,93.43
2023-10-20T06:13:16.896Z,93.23
2023-10-20T06:15:46.001Z,93.65
2023-10-20T06:18:25.117Z,93.61
2023-10-20T06:20:57.710Z,93.41
2023-10-20T06:23:27.391Z,93.20
2023-10-20T06:25:55.802Z,93.12
2023-10-20T06:28:23.940Z,93.62
2023-10-20T06:30:52.329Z,93.00
2023-10-20T06:33:20.579Z,93.58
2023-10-20T06:35:53.376Z,93.13
2023-10-20T06:38:31.897Z,92.95
2023-10-20T06:41:01.625Z,93.04
2023-10-20T06:43:30.954Z,92.96
2023-10-20T06:45:59.293Z,93.01
2023-10-20T06:48:27.880Z,93.43
2023-10-20T06:50:56.538Z,93.18
2023-10-20T06:53:24.916Z,93.36
2023-10-20T06:58:26.230Z,93.32
2023-10-20T07:00:54.808Z,93.42
2023-10-20T07:03:23.090Z,92.85
2023-10-20T07:05:51.138Z,93.31
2023-10-20T07:08:19.544Z,93.03
2023-10-20T07:10:48.040Z,92.68
2023-10-20T07:13:16.450Z,93.31
2023-10-20T07:15:46.222Z,92.99
2023-10-20T07:18:14.580Z,93.54
2023-10-20T07:20:43.020Z,93.54
2023-10-20T07:23:11.534Z,92.86
2023-10-20T07:25:39.820Z,92.97
2023-10-20T07:28:08.361Z,92.67
2023-10-20T07:30:37.184Z,92.70
2023-10-20T07:33:08.513Z,93.23
2023-10-20T07:35:39.899Z,92.32
2023-10-20T07:38:09.276Z,93.11
2023-10-20T07:40:36.498Z,92.55
2023-10-20T07:43:07.551Z,92.58
2023-10-20T07:45:39.825Z,92.49
2023-10-20T07:48:12.269Z,92.42
2023-10-20T07:50:42.675Z,92.04
2023-10-20T07:53:12.283Z,92.35
2023-10-20T07:55:40.467Z,92.57
2023-10-20T07:58:10.370Z,92.41
2023-10-20T08:00:38.532Z,92.15
2023-10-20T08:03:07.544Z,92.46
2023-10-20T08:05:37.977Z,92.40
2023-10-20T08:08:07.467Z,91.85
2023-10-20T08:10:35.912Z,92.43
2023-10-20T08:13:05.026Z,92.06
2023-10-20T08:15:38.382Z,92.34
2023-10-20T08:18:08.249Z,92.50
2023-10-20T08:20:38.022Z,91.79
2023-10-20T08:23:06.586Z,92.36
2023-10-20T08:25:39.142Z,92.08
2023-10-20T08:28:09.017Z,91.84
2023-10-20T08:30:37.309Z,92.44
2023-10-20T08:33:06.659Z,92.38
2023-10-20T08:35:35.587Z,92.40
2023-10-20T08:38:05.803Z,92.71
2023-10-20T08:40:55.793Z,91.96
2023-10-20T08:43:26.924Z,92.16
2023-10-20T08:45:55.934Z,92.84
2023-10-20T08:48:25.132Z,93.13
2023-10-20T08:50:56.005Z,92.94
2023-10-20T08:53:26.977Z,92.75
2023-10-20T08:55:55.483Z,92.20
2023-10-20T08:58:28.062Z,92.38
2023-10-20T09:00:59.297Z,92.84
2023-10-20T09:03:28.956Z,92.79
2023-10-20T09:06:06.547Z,92.89
2023-10-20T09:08:36.407Z,92.90
2023-10-20T09:11:04.740Z,92.57
2023-10-20T09:13:35.829Z,92.91
2023-10-20T09:16:09.241Z,92.54
2023-10-20T09:18:44.963Z,92.83
2023-10-20T09:21:14.783Z,92.88
2023-10-20T09:23:55.451Z,92.78
2023-10-20T09:26:24.863Z,92.55
2023-10-20T09:28:55.449Z,93.04
2023-10-20T09:31:25.424Z,92.63
2023-10-20T09:33:53.903Z,92.61
2023-10-20T09:36:24.295Z,93.25
2023-10-20T09:38:55.590Z,93.08
2023-10-20T09:41:25.532Z,93.06
2023-10-20T09:43:55.086Z,92.60
2023-10-20T09:46:39.389Z,92.58
2023-10-20T09:49:15.752Z,92.75
2023-10-20T09:51:47.740Z,92.52
2023-10-20T09:54:19.988Z,92.24
2023-10-20T09:56:50.649Z,92.70
2023-10-20T09:59:21.457Z,92.43
2023-10-20T10:01:50.407Z,92.15
2023-10-20T10:04:28.426Z,91.65
2023-10-20T10:06:57.829Z,91.62
2023-10-20T10:09:37.133Z,92.08
2023-10-20T10:12:10.096Z,91.92
2023-10-20T10:14:38.657Z,91.87
2023-10-20T10:17:11.128Z,92.09
2023-10-20T10:19:51.075Z,91.51
2023-10-20T10:22:19.610Z,91.47
2023-10-20T10:24:54.754Z,91.65
2023-10-20T10:27:24.702Z,91.62
2023-10-20T10:29:55.718Z,91.96
2023-10-20T10:32:28.108Z,92.19
2023-10-20T10:34:58.175Z,92.40
2023-10-20T10:37:33.098Z,92.10
2023-10-20T10:40:10.734Z,92.04
2023-10-20T10:42:44.328Z,92.11
2023-10-20T10:45:22.929Z,92.24
2023-10-20T10:47:52.476Z,92.18
2023-10-20T10:50:22.440Z,92.37
2023-10-20T10:52:53.051Z,92.08
2023-10-20T10:55:23.677Z,92.28
2023-10-20T10:57:52.324Z,93.05
2023-10-20T11:00:23.002Z,92.90
2023-10-20T11:02:52.384Z,92.47
2023-10-20T11:05:21.928Z,92.49
2023-10-20T11:08:02.634Z,93.25
2023-10-20T11:10:34.500Z,92.91
2023-10-20T11:13:07.844Z,93.37
2023-10-20T11:15:36.427Z,93.26
2023-10-20T11:18:08.069Z,92.98
2023-10-20T11:20:39.982Z,93.39
2023-10-20T11:23:09.395Z,92.96
2023-10-20T11:25:39.307Z,92.68
2023-10-20T11:28:09.242Z,93.07
2023-10-20T11:30:40.414Z,92.73
2023-10-20T11:33:15.229Z,92.49
2023-10-20T11:35:45.214Z,92.72
2023-10-20T11:38:15.782Z,92.35
2023-10-20T11:40:48.880Z,92.83
2023-10-20T11:43:17.536Z,92.06
2023-10-20T11:45:46.423Z,92.49
2023-10-20T11:48:14.702Z,92.47
2023-10-20T11:50:42.909Z,92.09
2023-10-20T11:53:11.038Z,92.57
2023-10-20T11:55:40.983Z,92.39
2023-10-20T11:58:10.746Z,92.40
2023-10-20T12:00:42.651Z,92.54
2023-10-20T12:03:11.029Z,92.61
2023-10-20T12:05:39.314Z,92.38
2023-10-20T12:08:08.005Z,92.49
2023-10-20T12:10:36.142Z,92.38
2023-10-20T12:13:05.539Z,92.45
2023-10-20T12:15:35.320Z,92.67
2023-10-20T12:18:03.676Z,92.61
2023-10-20T12:20:32.642Z,92.42
2023-10-20T12:23:01.077Z,92.46
2023-10-20T12:25:29.383Z,92.94
2023-10-20T12:27:57.516Z,92.85
2023-10-20T12:30:27.712Z,92.95
2023-10-20T12:32:57.415Z,93.10
2023-10-20T12:35:26.701Z,92.51
2023-10-20T12:37:55.643Z,93.05
2023-10-20T12:40:23.997Z,92.76
2023-10-20T12:42:52.305Z,92.80
2023-10-20T12:45:20.347Z,93.05
2023-10-20T12:47:48.551Z,93.06
2023-10-20T12:50:18.195Z,92.88
2023-10-20T12:52:46.385Z,92.90
2023-10-20T12:55:15.135Z,92.90
2023-10-20T12:57:43.730Z,92.56
2023-10-20T13:00:13.012Z,92.67
2023-10-20T13:02:41.502Z,92.80
2023-10-20T13:05:11.122Z,92.63
2023-10-20T13:07:40.571Z,92.40
2023-10-20T13:10:10.381Z,92.72
2023-10-20T13:12:38.964Z,92.27
2023-10-20T13:15:10.993Z,92.67
2023-10-20T13:17:39.630Z,92.31
2023-10-20T13:20:09.668Z,92.69
2023-10-20T13:22:38.032Z,92.79
2023-10-20T13:25:08.904Z,92.66
2023-10-20T13:27:37.423Z,92.83
2023-10-20T13:30:06.089Z,92.13
2023-10-20T13:32:34.338Z,92.63
2023-10-20T13:35:02.800Z,92.42
2023-10-20T13:37:31.421Z,92.43
2023-10-20T13:40:00.635Z,92.82
2023-10-20T13:42:30.195Z,92.83
2023-10-20T13:44:58.835Z,92.41
2023-10-20T13:47:27.196Z,92.62
2023-10-20T13:49:55.391Z,92.86
2023-10-20T13:52:23.520Z,92.56
2023-10-20T13:54:51.710Z,93.47
2023-10-20T13:57:21.388Z,92.80
2023-10-20T13:59:51.092Z,92.97
2023-10-20T14:02:20.104Z,93.33
2023-10-20T14:04:48.327Z,93.39
2023-10-20T14:07:16.736Z,93.01
2023-10-20T14:09:44.836Z,93.09
2023-10-20T14:12:12.974Z,93.23
2023-10-20T14:14:41.081Z,93.53
2023-10-20T14:17:10.821Z,93.60
2023-10-20T14:19:38.857Z,93.30
2023-10-20T14:22:06.916Z,93.45
2023-10-20T14:24:35.250Z,93.70
2023-10-20T14:27:03.456Z,93.31
2023-10-20T14:29:31.627Z,93.35
2023-10-20T14:31:59.869Z,93.34
2023-10-20T14:34:29.381Z,93.65
2023-10-20T14:36:57.665Z,93.56
2023-10-20T14:39:25.892Z,93.50
2023-10-20T14:41:54.138Z,93.44
2023-10-20T14:44:22.452Z,93.40
2023-10-20T14:46:50.808Z,93.74
2023-10-20T14:49:19.281Z,93.73
2023-10-20T14:51:48.845Z,93.32
2023-10-20T14:54:17.354Z,93.56
2023-10-20T14:56:45.623Z,93.81
2023-10-20T14:59:14.041Z,93.34
2023-10-20T15:01:42.333Z,93.46
2023-10-20T15:04:26.821Z,94.10
2023-10-20T15:06:59.513Z,93.61
2023-10-20T15:09:27.873Z,94.04
2023-10-20T15:11:56.308Z,93.90
2023-10-20T15:14:24.685Z,94.02
2023-10-20T15:16:52.919Z,93.84
2023-10-20T15:19:21.101Z,93.83
2023-10-20T15:21:49.445Z,93.47
2023-10-20T15:24:19.016Z,93.62
2023-10-20T15:26:48.935Z,94.51
2023-10-20T15:29:17.108Z,94.12
2023-10-20T15:31:45.337Z,94.31
2023-10-20T15:34:14.966Z,94.39
2023-10-20T15:36:48.419Z,94.39
2023-10-20T15:39:40.314Z,94.71
2023-10-20T15:42:07.270Z,94.72
2023-10-20T15:44:35.459Z,95.10
2023-10-20T15:47:05.412Z,94.73
2023-10-20T15:49:34.053Z,94.75
2023-10-20T15:52:02.593Z,95.15
2023-10-20T15:54:35.218Z,95.24
2023-10-20T15:57:03.538Z,95.18
2023-10-20T15:59:32.885Z,94.83
2023-10-20T16:02:01.107Z,95.13
2023-10-20T16:04:29.534Z,95.22
2023-10-20T16:06:57.780Z,94.86
2023-10-20T16:09:25.871Z,95.26
2023-10-20T16:11:55.481Z,94.88
2023-10-20T16:14:23.565Z,94.78
2023-10-20T16:16:51.732Z,94.88
2023-10-20T16:19:20.830Z,95.04
2023-10-20T16:21:48.995Z,95.25
2023-10-20T16:24:17.497Z,94.90
2023-10-20T16:26:45.685Z,95.23
2023-10-20T16:29:15.378Z,95.06
2023-10-20T16:31:43.766Z,95.57
2023-10-20T16:34:11.955Z,95.26
2023-10-20T16:36:40.204Z,95.32
2023-10-20T16:39:08.434Z,95.55
2023-10-20T16:41:36.692Z,95.87
2023-10-20T16:44:05.852Z,95.89
2023-10-20T16:46:38.602Z,95.97
2023-10-20T16:49:06.824Z,95.49
2023-10-20T16:51:34.912Z,95.84
2023-10-20T16:54:03.300Z,96.02
2023-10-20T16:56:31.962Z,95.66
2023-10-20T16:59:00.811Z,95.54
2023-10-20T17:01:30.408Z,95.61
2023-10-20T17:04:00.075Z,95.71
2023-10-20T17:06:28.775Z,95.71
2023-10-20T17:08:57.591Z,95.91
2023-10-20T17:11:25.951Z,95.58
2023-10-20T17:13:54.368Z,95.61
2023-10-20T17:16:22.600Z,95.62
2023-10-20T17:18:50.767Z,95.57
2023-10-20T17:21:20.298Z,95.33
2023-10-20T17:23:48.647Z,95.47
2023-10-20T17:26:16.811Z,95.59
2023-10-20T17:28:44.948Z,95.54
2023-10-20T17:31:13.037Z,95.41
2023-10-20T17:33:41.254Z,95.26
2023-10-20T17:36:11.675Z,95.10
2023-10-20T17:38:41.455Z,95.45
2023-10-20T17:41:10.383Z,95.41
2023-10-20T17:43:39.697Z,95.06
2023-10-20T17:46:11.710Z,95.14
2023-10-20T17:48:40.449Z,95.18
2023-10-20T17:51:08.741Z,95.39
2023-10-20T17:53:36.925Z,95.07
2023-10-20T17:56:07.519Z,95.55
2023-10-20T17:58:36.016Z,95.43
2023-10-20T18:01:05.891Z,95.59
2023-10-20T18:03:34.298Z,95.20
2023-10-20T18:06:10.731Z,95.63
2023-10-20T18:08:40.248Z,95.17
2023-10-20T18:11:11.502Z,95.43
2023-10-20T18:13:41.864Z,95.21
2023-10-20T18:16:10.873Z,95.34
2023-10-20T18:18:40.887Z,95.16
2023-10-20T18:21:09.837Z,95.33
2023-10-20T18:23:38.191Z,95.12
2023-10-20T18:26:09.427Z,95.29
2023-10-20T18:28:37.757Z,95.14
2023-10-20T18:31:12.731Z,95.35
2023-10-20T18:33:41.513Z,95.32
2023-10-20T18:36:09.994Z,95.20
2023-10-20T18:38:38.202Z,95.43
2023-10-20T18:41:06.404Z,95.28
2023-10-20T18:43:35.921Z,95.15
2023-10-20T18:46:04.094Z,95.08
2023-10-20T18:48:32.402Z,95.10
2023-10-20T18:51:05.409Z,95.20
2023-10-20T18:53:33.663Z,95.36
2023-10-20T18:56:01.789Z,95.49
2023-10-20T18:58:30.306Z,95.67
2023-10-20T19:01:00.069Z,95.33
2023-10-20T19:03:28.955Z,95.46
2023-10-20T19:05:57.536Z,95.77
2023-10-20T19:08:25.951Z,95.72
2023-10-20T19:10:54.199Z,95.45
2023-10-20T19:13:22.424Z,95.47
2023-10-20T19:15:51.344Z,95.66
2023-10-20T19:18:20.968Z,95.40
2023-10-20T19:20:49.148Z,95.80
2023-10-20T19:23:17.349Z,95.43
2023-10-20T19:25:45.519Z,95.64
2023-10-20T19:28:17.159Z,95.75
2023-10-20T19:30:45.290Z,96.00
2023-10-20T19:33:13.452Z,96.04
2023-10-20T19:35:43.055Z,95.68
2023-10-20T19:38:13.194Z,95.76
2023-10-20T19:40:41.385Z,96.24
2023-10-20T19:43:09.436Z,96.03
2023-10-20T19:45:37.534Z,96.32
2023-10-20T19:48:06.725Z,96.27
2023-10-20T19:50:37.378Z,96.56
2023-10-20T19:53:07.794Z,96.67
2023-10-20T19:55:36.107Z,96.63
2023-10-20T19:58:04.755Z,96.68
2023-10-20T20:00:33.938Z,96.43
2023-10-20T20:03:02.379Z,96.63
2023-10-20T20:05:31.426Z,96.79
2023-10-20T20:07:59.617Z,96.79
2023-10-20T20:10:29.050Z,96.66
2023-10-20T20:12:57.182Z,96.93
2023-10-20T20:15:25.321Z,96.79
2023-10-20T20:17:53.489Z,96.52
2023-10-20T20:20:21.812Z,96.57
2023-10-20T20:22:49.863Z,96.81
2023-10-20T20:25:17.984Z,96.69
2023-10-20T20:27:47.551Z,96.69
2023-10-20T20:30:15.902Z,96.58
2023-10-20T20:32:44.681Z,96.57
2023-10-20T20:35:12.878Z,96.53
2023-10-20T20:37:41.285Z,96.74
2023-10-20T20:40:10.130Z,96.41
2023-10-20T20:42:38.497Z,96.46
2023-10-20T20:45:09.723Z,96.61
2023-10-20T20:47:37.888Z,96.22
2023-10-20T20:50:13.071Z,96.69
2023-10-20T20:52:45.080Z,96.26
2023-10-20T20:55:13.388Z,96.29
2023-10-20T20:57:41.475Z,96.61
2023-10-20T21:00:13.761Z,96.49
2023-10-20T21:02:42.096Z,96.55
2023-10-20T21:05:10.682Z,96.46
2023-10-20T21:07:38.778Z,96.08
2023-10-20T21:10:09.475Z,96.41
2023-10-20T21:12:37.827Z,96.12
2023-10-20T21:15:08.821Z,96.30
2023-10-20T21:17:39.142Z,96.21
2023-10-20T21:20:09.565Z,96.20
2023-10-20T21:22:37.872Z,96.27
2023-10-20T21:25:07.246Z,96.33
2023-10-20T21:27:35.296Z,96.12
2023-10-20T21:30:04.305Z,96.13
2023-10-20T21:32:32.467Z,96.21
2023-10-20T21:35:02.098Z,96.29
2023-10-20T21:37:30.218Z,96.36
2023-10-20T21:39:58.395Z,96.42
2023-10-20T21:42:26.645Z,96.50
2023-10-20T21:44:55.713Z,96.27
2023-10-20T21:47:24.538Z,96.44
2023-10-20T21:49:52.712Z,96.59
2023-10-20T21:52:22.148Z,96.53
2023-10-20T21:54:51.737Z,96.60
2023-10-20T21:57:19.883Z,96.65
2023-10-20T21:59:48.136Z,96.48
2023-10-20T22:02:16.678Z,96.38
2023-10-20T22:04:44.858Z,96.71
2023-10-20T22:07:13.024Z,96.53
2023-10-20T22:09:52.936Z,96.66
2023-10-20T22:12:22.892Z,96.52
2023-10-20T22:14:51.487Z,96.52
2023-10-20T22:17:19.842Z,96.71
2023-10-20T22:19:48.106Z,96.71
2023-10-20T22:22:16.314Z,96.55
2023-10-20T22:24:45.940Z,96.66
2023-10-20T22:27:14.198Z,96.58
2023-10-20T22:29:42.402Z,96.76
2023-10-20T22:32:10.784Z,96.74
2023-10-20T22:34:38.912Z,96.79
2023-10-20T22:37:07.227Z,96.71
2023-10-20T22:39:38.532Z,96.56
2023-10-20T22:42:08.474Z,96.54
2023-10-20T22:44:36.570Z,96.60
2023-10-20T22:47:05.172Z,96.77
2023-10-20T22:49:33.311Z,96.60
2023-10-20T22:52:01.496Z,96.70
2023-10-20T22:54:29.774Z,96.63
2023-10-20T22:56:57.940Z,96.73
2023-10-20T22:59:27.526Z,96.49
2023-10-20T23:01:55.703Z,96.58
2023-10-20T23:04:24.388Z,96.56
2023-10-20T23:06:53.877Z,96.56
2023-10-20T23:09:22.492Z,96.41
2023-10-20T23:11:50.714Z,96.58
2023-10-20T23:14:18.990Z,96.50
2023-10-20T23:16:48.782Z,96.58
2023-10-20T23:19:16.940Z,96.54
2023-10-20T23:21:45.141Z,96.67
2023-10-20T23:24:13.406Z,96.53
2023-10-20T23:26:41.963Z,96.39
2023-10-20T23:29:10.083Z,96.46
2023-10-20T23:31:38.220Z,96.49
2023-10-20T23:34:07.834Z,96.22
2023-10-20T23:36:35.998Z,96.42
2023-10-20T23:39:04.923Z,96.67
2023-10-20T23:41:33.689Z,96.72
2023-10-20T23:44:02.164Z,96.69
2023-10-20T23:46:30.445Z,96.75
2023-10-20T23:48:58.627Z,96.93
2023-10-20T23:51:28.230Z,96.92
2023-10-20T23:53:56.356Z,96.97
2023-10-20T23:56:26.293Z,97.20
2023-10-20T23:58:54.341Z,96.98
