createdAt,value
2023-12-17T00:01:17.547Z,17.17
2023-12-17T00:03:44.876Z,17.05
2023-12-17T00:06:12.301Z,16.90
2023-12-17T00:08:39.601Z,14.68
2023-12-17T00:11:06.868Z,15.68
2023-12-17T00:13:36.075Z,16.25
2023-12-17T00:16:04.296Z,16.17
2023-12-17T00:18:31.553Z,17.40
2023-12-17T00:20:58.750Z,16.38
2023-12-17T00:23:25.888Z,16.60
2023-12-17T00:25:53.352Z,16.85
2023-12-17T00:28:20.441Z,15.32
2023-12-17T00:30:47.668Z,16.55
2023-12-17T00:33:16.159Z,14.68
2023-12-17T00:35:43.884Z,16.80
2023-12-17T00:38:11.010Z,15.15
2023-12-17T00:40:38.267Z,15.93
2023-12-17T00:43:23.405Z,14.38
2023-12-17T00:45:50.705Z,14.20
2023-12-17T00:48:17.889Z,15.75
2023-12-17T00:50:45.372Z,14.55
2023-12-17T00:53:15.195Z,14.48
2023-12-17T00:55:43.031Z,15.77
2023-12-17T00:58:10.066Z,14.60
2023-12-17T01:00:45.493Z,17.45
2023-12-17T01:03:20.040Z,15.05
2023-12-17T01:05:47.246Z,13.57
2023-12-17T01:08:14.434Z,14.35
2023-12-17T01:10:41.728Z,15.93
2023-12-17T01:13:08.937Z,14.10
2023-12-17T01:15:36.113Z,15.02
2023-12-17T01:18:03.692Z,14.32
2023-12-17T01:20:31.017Z,31.50
2023-12-17T01:22:58.089Z,29.77
2023-12-17T01:25:25.150Z,33.55
2023-12-17T01:27:52.245Z,22.85
2023-12-17T01:30:19.514Z,44.03
2023-12-17T01:32:46.769Z,19.35
2023-12-17T01:35:14.000Z,29.38
2023-12-17T01:37:41.227Z,17.58
2023-12-17T01:40:09.452Z,24.15
2023-12-17T01:42:36.807Z,15.40
2023-12-17T01:45:04.452Z,23.35
2023-12-17T01:47:31.648Z,30.00
2023-12-17T01:49:58.894Z,20.73
2023-12-17T01:52:26.005Z,20.05
2023-12-17T01:54:53.200Z,15.45
2023-12-17T01:57:20.339Z,20.55
2023-12-17T01:59:48.251Z,17.45
2023-12-17T02:02:16.925Z,19.88
2023-12-17T02:04:44.804Z,18.80
2023-12-17T02:07:11.932Z,14.23
2023-12-17T02:09:39.210Z,18.75
2023-12-17T02:12:06.525Z,21.20
2023-12-17T02:14:33.630Z,18.75
2023-12-17T02:17:00.825Z,19.65
2023-12-17T02:19:34.699Z,16.00
2023-12-17T02:22:01.788Z,21.13
2023-12-17T02:24:28.896Z,16.88
2023-12-17T02:26:56.179Z,14.30
2023-12-17T02:29:23.283Z,21.23
2023-12-17T02:31:50.406Z,13.50
2023-12-17T02:34:18.700Z,14.10
2023-12-17T02:36:46.000Z,11.93
2023-12-17T02:39:13.095Z,11.88
2023-12-17T02:41:40.354Z,10.75
2023-12-17T02:44:07.522Z,12.20
2023-12-17T02:46:35.089Z,10.02
2023-12-17T02:49:02.278Z,12.52
2023-12-17T02:51:30.408Z,10.90
2023-12-17T02:53:57.504Z,10.65
2023-12-17T02:56:24.632Z,10.52
2023-12-17T02:58:51.714Z,8.93
2023-12-17T03:01:21.545Z,10.82
2023-12-17T03:03:48.736Z,9.98
2023-12-17T03:06:15.867Z,12.30
2023-12-17T03:08:43.031Z,10.52
2023-12-17T03:11:10.214Z,9.50
2023-12-17T03:13:37.277Z,9.65
2023-12-17T03:16:04.591Z,8.90
2023-12-17T03:18:31.994Z,8.30
2023-12-17T03:20:59.289Z,8.55
2023-12-17T03:23:26.457Z,10.02
2023-12-17T03:25:54.417Z,11.52
2023-12-17T03:28:22.241Z,10.30
2023-12-17T03:30:49.405Z,11.30
2023-12-17T03:33:16.835Z,11.48
2023-12-17T03:35:44.097Z,11.02
2023-12-17T03:38:11.611Z,11.02
2023-12-17T03:40:39.307Z,10.82
2023-12-17T03:43:06.371Z,10.07
2023-12-17T03:45:34.903Z,9.63
2023-12-17T03:48:02.819Z,10.05
2023-12-17T03:50:29.976Z,7.53
2023-12-17T03:52:57.048Z,8.23
2023-12-17T03:55:24.126Z,6.88
2023-12-17T03:57:51.298Z,7.70
2023-12-17T04:00:18.566Z,7.22
2023-12-17T04:02:45.955Z,7.88
2023-12-17T04:05:13.212Z,8.23
2023-12-17T04:07:40.513Z,7.00
2023-12-17T04:10:08.092Z,7.75
2023-12-17T04:12:35.146Z,7.28
2023-12-17T04:15:02.326Z,7.53
2023-12-17T04:17:30.655Z,6.95
2023-12-17T04:19:57.808Z,7.03
2023-12-17T04:22:24.870Z,8.65
2023-12-17T04:24:51.978Z,7.47
2023-12-17T04:27:19.155Z,7.47
2023-12-17T04:29:46.948Z,7.25
2023-12-17T04:32:14.231Z,7.05
2023-12-17T04:34:41.454Z,6.85
2023-12-17T04:37:08.527Z,7.63
2023-12-17T04:39:35.615Z,8.75
2023-12-17T04:42:02.687Z,7.90
2023-12-17T04:44:29.728Z,7.85
2023-12-17T04:46:58.829Z,8.55
2023-12-17T04:49:25.947Z,8.43
2023-12-17T04:51:53.198Z,8.02
2023-12-17T04:54:20.280Z,6.15
2023-12-17T04:56:47.393Z,5.70
2023-12-17T04:59:14.479Z,6.53
2023-12-17T05:01:41.567Z,5.95
2023-12-17T05:04:08.712Z,6.60
2023-12-17T05:06:35.885Z,5.38
2023-12-17T05:09:03.060Z,6.82
2023-12-17T05:11:30.154Z,6.35
2023-12-17T05:13:57.205Z,6.78
2023-12-17T05:16:24.354Z,6.40
2023-12-17T05:18:51.991Z,6.15
2023-12-17T05:21:21.056Z,7.30
2023-12-17T05:23:48.470Z,7.15
2023-12-17T05:26:15.581Z,7.68
2023-12-17T05:28:42.692Z,7.32
2023-12-17T05:31:11.115Z,8.35
2023-12-17T05:33:38.384Z,7.35
2023-12-17T05:36:06.108Z,8.35
2023-12-17T05:38:33.989Z,7.35
2023-12-17T05:41:01.076Z,7.22
2023-12-17T05:43:28.186Z,7.70
2023-12-17T05:45:58.953Z,7.28
2023-12-17T05:48:26.659Z,7.35
2023-12-17T05:50:53.898Z,8.05
2023-12-17T05:53:27.358Z,6.55
2023-12-17T05:56:00.944Z,7.55
2023-12-17T05:58:28.026Z,8.15
2023-12-17T06:00:57.377Z,7.93
2023-12-17T06:03:24.714Z,8.45
2023-12-17T06:05:52.448Z,8.60
2023-12-17T06:08:19.634Z,7.88
2023-12-17T06:10:46.856Z,8.10
2023-12-17T06:13:14.402Z,8.40
2023-12-17T06:15:41.460Z,8.13
2023-12-17T06:18:08.731Z,8.68
2023-12-17T06:20:36.427Z,9.00
2023-12-17T06:23:04.031Z,8.95
2023-12-17T06:25:31.095Z,7.90
2023-12-17T06:27:58.465Z,8.13
2023-12-17T06:30:25.646Z,8.05
2023-12-17T06:32:53.034Z,7.93
2023-12-17T06:35:20.181Z,9.10
2023-12-17T06:37:47.242Z,8.02
2023-12-17T06:40:16.852Z,7.68
2023-12-17T06:42:43.919Z,6.35
2023-12-17T06:45:11.437Z,8.32
2023-12-17T06:47:38.661Z,8.57
2023-12-17T06:50:06.443Z,14.38
2023-12-17T06:52:33.712Z,8.23
2023-12-17T06:55:00.915Z,9.98
2023-12-17T06:57:28.030Z,11.82
2023-12-17T06:59:55.182Z,17.10
2023-12-17T07:02:22.343Z,14.43
2023-12-17T07:04:49.404Z,11.82
2023-12-17T07:07:16.610Z,7.78
2023-12-17T07:09:43.733Z,9.55
2023-12-17T07:12:10.940Z,10.23
2023-12-17T07:14:38.067Z,10.40
2023-12-17T07:17:05.165Z,10.52
2023-12-17T07:19:32.855Z,9.02
2023-12-17T07:22:00.025Z,11.27
2023-12-17T07:24:27.365Z,8.65
2023-12-17T07:26:54.703Z,9.55
2023-12-17T07:29:22.080Z,10.48
2023-12-17T07:31:49.244Z,9.23
2023-12-17T07:34:20.139Z,13.30
2023-12-17T07:36:48.657Z,16.38
2023-12-17T07:39:15.847Z,17.27
2023-12-17T07:41:42.932Z,15.80
2023-12-17T07:44:11.006Z,16.90
2023-12-17T07:46:38.750Z,10.77
2023-12-17T07:49:05.889Z,14.07
2023-12-17T07:51:33.973Z,9.07
2023-12-17T07:54:02.213Z,10.25
2023-12-17T07:56:29.580Z,9.73
2023-12-17T07:58:56.951Z,10.65
2023-12-17T08:01:31.119Z,11.27
2023-12-17T08:03:58.749Z,11.98
2023-12-17T08:06:25.986Z,9.65
2023-12-17T08:08:57.237Z,12.30
2023-12-17T08:11:24.830Z,12.93
2023-12-17T08:13:53.384Z,9.75
2023-12-17T08:16:20.553Z,10.13
2023-12-17T08:18:47.720Z,11.15
2023-12-17T08:21:15.464Z,11.10
2023-12-17T08:23:43.607Z,8.35
2023-12-17T08:26:12.622Z,9.27
2023-12-17T08:28:40.142Z,8.73
2023-12-17T08:31:10.787Z,9.68
2023-12-17T08:33:38.466Z,10.20
2023-12-17T08:36:06.283Z,7.75
2023-12-17T08:38:33.552Z,11.27
2023-12-17T08:41:02.172Z,9.43
2023-12-17T08:43:29.273Z,7.97
2023-12-17T08:45:56.411Z,8.63
2023-12-17T08:48:23.657Z,8.43
2023-12-17T08:50:50.858Z,8.27
2023-12-17T08:53:20.624Z,7.65
2023-12-17T08:55:47.899Z,8.50
2023-12-17T08:58:15.114Z,8.30
2023-12-17T09:00:42.281Z,7.03
2023-12-17T09:03:09.730Z,7.15
2023-12-17T09:05:36.979Z,6.20
2023-12-17T09:08:04.234Z,8.00
2023-12-17T09:10:31.629Z,6.80
2023-12-17T09:12:58.788Z,8.60
2023-12-17T09:15:26.400Z,7.80
2023-12-17T09:17:54.198Z,7.60
2023-12-17T09:20:21.620Z,7.88
2023-12-17T09:22:48.815Z,7.18
2023-12-17T09:25:20.166Z,6.47
2023-12-17T09:27:47.377Z,7.18
2023-12-17T09:30:14.762Z,6.78
2023-12-17T09:32:41.956Z,6.28
2023-12-17T09:35:11.671Z,6.95
2023-12-17T09:37:39.759Z,7.22
2023-12-17T09:40:08.334Z,7.72
2023-12-17T09:42:36.057Z,6.70
2023-12-17T09:45:03.498Z,7.47
2023-12-17T09:47:30.863Z,7.47
2023-12-17T09:49:58.077Z,7.22
2023-12-17T09:52:30.497Z,8.02
2023-12-17T09:54:58.348Z,7.43
2023-12-17T09:57:26.846Z,8.88
2023-12-17T09:59:54.037Z,8.50
2023-12-17T10:02:21.559Z,7.90
2023-12-17T10:04:48.624Z,8.40
2023-12-17T10:07:15.830Z,7.78
2023-12-17T10:09:42.952Z,8.32
2023-12-17T10:12:10.176Z,9.80
2023-12-17T10:14:37.905Z,8.00
2023-12-17T10:17:04.992Z,8.73
2023-12-17T10:19:32.206Z,8.98
2023-12-17T10:22:07.044Z,7.95
2023-12-17T10:24:38.337Z,8.90
2023-12-17T10:27:19.712Z,8.35
2023-12-17T10:29:52.165Z,7.85
2023-12-17T10:32:24.402Z,9.77
2023-12-17T10:34:53.278Z,9.13
2023-12-17T10:37:22.596Z,9.48
2023-12-17T10:39:51.797Z,11.30
2023-12-17T10:42:20.917Z,8.35
2023-12-17T10:44:49.692Z,7.53
2023-12-17T10:47:24.973Z,9.20
2023-12-17T10:49:55.423Z,11.85
2023-12-17T10:52:26.122Z,10.38
2023-12-17T10:54:53.566Z,10.15
2023-12-17T10:57:24.365Z,8.05
2023-12-17T10:59:53.783Z,12.35
2023-12-17T11:02:24.337Z,9.70
2023-12-17T11:04:51.800Z,9.05
2023-12-17T11:07:27.087Z,10.27
2023-12-17T11:10:02.588Z,9.30
2023-12-17T11:12:30.002Z,7.75
2023-12-17T11:15:00.442Z,9.90
2023-12-17T11:17:28.675Z,7.22
2023-12-17T11:20:05.329Z,8.65
2023-12-17T11:22:37.567Z,8.43
2023-12-17T11:25:09.629Z,8.20
2023-12-17T11:27:37.013Z,6.70
2023-12-17T11:30:04.892Z,9.07
2023-12-17T11:32:35.296Z,6.25
2023-12-17T11:35:03.217Z,6.47
2023-12-17T11:37:35.954Z,9.20
2023-12-17T11:40:07.871Z,7.05
2023-12-17T11:42:43.926Z,7.00
2023-12-17T11:45:13.827Z,6.68
2023-12-17T11:47:41.205Z,7.90
2023-12-17T11:50:13.676Z,7.53
2023-12-17T11:52:40.918Z,6.50
2023-12-17T11:55:08.278Z,6.88
2023-12-17T11:57:35.780Z,7.78
2023-12-17T12:00:16.103Z,6.65
2023-12-17T12:02:44.480Z,7.13
2023-12-17T12:05:12.497Z,7.93
2023-12-17T12:07:43.377Z,6.68
2023-12-17T12:10:11.388Z,8.02
2023-12-17T12:12:41.688Z,8.10
2023-12-17T12:15:09.580Z,8.25
2023-12-17T12:17:41.391Z,6.88
2023-12-17T12:20:14.592Z,7.25
2023-12-17T12:22:51.316Z,6.55
2023-12-17T12:25:21.940Z,6.07
2023-12-17T12:27:52.211Z,6.78
2023-12-17T12:30:33.710Z,6.78
2023-12-17T12:35:42.512Z,6.82
2023-12-17T12:38:26.480Z,7.45
2023-12-17T12:40:57.337Z,6.88
2023-12-17T12:43:25.014Z,7.30
2023-12-17T12:45:53.461Z,6.88
2023-12-17T12:48:25.600Z,5.90
2023-12-17T12:50:53.748Z,6.50
2023-12-17T12:53:26.371Z,6.65
2023-12-17T12:55:54.721Z,6.55
2023-12-17T12:58:24.832Z,6.38
2023-12-17T13:00:52.562Z,6.65
2023-12-17T13:03:19.839Z,6.75
2023-12-17T13:05:47.131Z,7.15
2023-12-17T13:08:14.875Z,7.00
2023-12-17T13:10:42.740Z,8.25
2023-12-17T13:13:12.619Z,8.32
2023-12-17T13:15:39.759Z,8.48
2023-12-17T13:18:07.275Z,7.97
2023-12-17T13:20:36.070Z,8.75
2023-12-17T13:23:03.765Z,9.50
2023-12-17T13:25:33.165Z,9.25
2023-12-17T13:28:08.952Z,9.95
2023-12-17T13:30:36.749Z,9.27
2023-12-17T13:33:05.905Z,10.45
2023-12-17T13:35:44.259Z,10.20
2023-12-17T13:38:14.608Z,9.77
2023-12-17T13:40:41.805Z,10.25
2023-12-17T13:43:11.992Z,8.50
2023-12-17T13:45:39.202Z,8.50
2023-12-17T13:48:16.788Z,8.95
2023-12-17T13:50:47.727Z,8.57
2023-12-17T13:53:18.886Z,10.00
2023-12-17T13:56:20.092Z,9.50
2023-12-17T13:59:00.594Z,9.38
2023-12-17T14:01:33.399Z,9.55
2023-12-17T14:04:01.842Z,9.32
2023-12-17T14:09:09.944Z,9.13
2023-12-17T14:11:40.063Z,10.27
2023-12-17T14:14:35.390Z,10.90
2023-12-17T14:17:03.046Z,9.32
2023-12-17T14:19:35.964Z,9.85
2023-12-17T14:22:05.653Z,9.55
2023-12-17T14:24:32.919Z,10.68
2023-12-17T14:27:00.143Z,9.48
2023-12-17T14:29:27.360Z,11.52
2023-12-17T14:31:58.825Z,10.35
2023-12-17T14:34:26.357Z,10.68
2023-12-17T14:36:53.625Z,10.35
2023-12-17T14:39:22.308Z,8.73
2023-12-17T14:41:49.565Z,9.15
2023-12-17T14:44:16.766Z,9.45
2023-12-17T14:46:43.883Z,10.25
2023-12-17T14:49:11.339Z,9.15
2023-12-17T14:51:38.525Z,8.40
2023-12-17T14:54:05.792Z,11.80
2023-12-17T14:56:33.190Z,9.60
2023-12-17T14:59:04.006Z,10.00
2023-12-17T15:01:35.403Z,9.55
2023-12-17T15:04:04.418Z,10.23
2023-12-17T15:06:32.338Z,10.52
2023-12-17T15:09:00.809Z,10.65
2023-12-17T15:11:29.692Z,10.00
2023-12-17T15:13:58.505Z,10.90
2023-12-17T15:16:28.110Z,9.18
2023-12-17T15:18:55.434Z,8.95
2023-12-17T15:21:22.660Z,10.10
2023-12-17T15:23:49.877Z,9.45
2023-12-17T15:26:17.662Z,11.18
2023-12-17T15:28:44.762Z,9.82
2023-12-17T15:31:15.639Z,16.40
2023-12-17T15:33:43.302Z,14.00
2023-12-17T15:36:10.779Z,12.02
2023-12-17T15:38:40.241Z,13.20
2023-12-17T15:41:27.973Z,15.98
2023-12-17T15:43:55.173Z,12.18
2023-12-17T15:46:24.193Z,26.45
2023-12-17T15:48:51.652Z,23.52
2023-12-17T15:51:23.817Z,20.15
2023-12-17T15:53:52.112Z,12.20
2023-12-17T15:56:20.038Z,12.90
2023-12-17T15:58:48.431Z,17.85
2023-12-17T16:01:15.800Z,14.63
2023-12-17T16:03:43.189Z,14.27
2023-12-17T16:06:11.730Z,12.43
2023-12-17T16:08:39.836Z,15.38
2023-12-17T16:11:12.559Z,15.00
2023-12-17T16:13:44.876Z,22.58
2023-12-17T16:16:23.483Z,11.95
2023-12-17T16:18:51.073Z,14.43
2023-12-17T16:21:18.924Z,11.52
2023-12-17T16:23:46.233Z,12.35
2023-12-17T16:26:14.021Z,13.05
2023-12-17T16:28:41.175Z,10.70
2023-12-17T16:31:08.498Z,12.25
2023-12-17T16:33:41.162Z,10.75
2023-12-17T16:36:08.697Z,11.10
2023-12-17T16:38:35.821Z,10.93
2023-12-17T16:41:02.996Z,8.95
2023-12-17T16:43:31.250Z,10.40
2023-12-17T16:46:07.644Z,8.35
2023-12-17T16:48:35.101Z,9.48
2023-12-17T16:51:02.329Z,8.52
2023-12-17T16:53:29.529Z,8.50
2023-12-17T16:55:56.650Z,8.73
2023-12-17T16:58:23.720Z,8.15
2023-12-17T17:00:50.979Z,8.60
2023-12-17T17:03:19.002Z,8.20
2023-12-17T17:05:46.299Z,7.97
2023-12-17T17:08:13.392Z,8.98
2023-12-17T17:10:41.264Z,8.60
2023-12-17T17:13:08.490Z,8.80
2023-12-17T17:15:35.914Z,8.93
2023-12-17T17:18:04.208Z,9.30
2023-12-17T17:20:32.455Z,8.85
2023-12-17T17:22:59.641Z,8.35
2023-12-17T17:25:26.775Z,8.45
2023-12-17T17:27:53.995Z,8.10
2023-12-17T17:30:21.448Z,7.60
2023-12-17T17:33:04.072Z,7.72
2023-12-17T17:35:33.035Z,8.30
2023-12-17T17:38:17.940Z,7.32
2023-12-17T17:40:48.175Z,7.75
2023-12-17T17:43:15.293Z,7.40
2023-12-17T17:45:42.499Z,8.18
2023-12-17T17:48:09.775Z,7.18
2023-12-17T17:50:37.428Z,7.93
2023-12-17T17:53:05.018Z,7.03
2023-12-17T17:55:33.611Z,7.85
2023-12-17T17:58:00.813Z,7.53
2023-12-17T18:00:28.195Z,8.55
2023-12-17T18:02:56.033Z,9.43
2023-12-17T18:05:26.186Z,9.25
2023-12-17T18:07:55.870Z,9.85
2023-12-17T18:10:25.989Z,10.55
2023-12-17T18:12:53.268Z,10.68
2023-12-17T18:15:20.519Z,10.77
2023-12-17T18:17:48.061Z,13.43
2023-12-17T18:20:17.906Z,9.88
2023-12-17T18:22:45.244Z,19.05
2023-12-17T18:25:12.657Z,9.48
2023-12-17T18:27:39.792Z,9.98
2023-12-17T18:30:11.404Z,11.43
2023-12-17T18:32:40.206Z,13.77
2023-12-17T18:35:08.298Z,11.27
2023-12-17T18:37:37.393Z,12.68
2023-12-17T18:40:04.957Z,11.82
2023-12-17T18:42:32.076Z,13.68
2023-12-17T18:45:15.486Z,14.43
2023-12-17T18:47:43.002Z,11.95
2023-12-17T18:50:11.210Z,15.05
2023-12-17T18:52:53.252Z,18.60
2023-12-17T18:55:22.921Z,23.52
2023-12-17T18:57:50.492Z,14.77
2023-12-17T19:00:33.027Z,10.18
2023-12-17T19:03:00.537Z,10.18
2023-12-17T19:05:28.007Z,10.52
2023-12-17T19:08:09.508Z,11.02
2023-12-17T19:10:45.957Z,11.48
2023-12-17T19:13:14.282Z,11.38
2023-12-17T19:15:43.677Z,12.60
2023-12-17T19:18:14.814Z,12.68
2023-12-17T19:20:43.061Z,11.02
2023-12-17T19:23:10.652Z,10.98
2023-12-17T19:25:37.908Z,10.00
2023-12-17T19:28:05.465Z,11.27
2023-12-17T19:30:32.941Z,12.02
2023-12-17T19:33:03.434Z,13.27
2023-12-17T19:35:32.575Z,11.18
2023-12-17T19:38:05.016Z,13.23
2023-12-17T19:40:32.548Z,12.50
2023-12-17T19:43:02.630Z,11.18
2023-12-17T19:45:30.598Z,11.52
2023-12-17T19:47:57.952Z,12.27
2023-12-17T19:50:25.551Z,12.73
2023-12-17T19:52:52.962Z,11.05
2023-12-17T19:55:20.118Z,9.85
2023-12-17T19:57:47.471Z,12.57
2023-12-17T20:00:15.683Z,11.93
2023-12-17T20:02:43.473Z,10.85
2023-12-17T20:05:11.089Z,12.50
2023-12-17T20:07:57.719Z,11.77
2023-12-17T20:10:34.498Z,12.75
2023-12-17T20:13:02.532Z,11.77
2023-12-17T20:15:29.681Z,11.57
2023-12-17T20:17:57.117Z,12.45
2023-12-17T20:20:25.369Z,13.00
2023-12-17T20:22:52.848Z,10.88
2023-12-17T20:25:20.112Z,11.40
2023-12-17T20:27:47.768Z,11.18
2023-12-17T20:30:17.040Z,14.02
2023-12-17T20:33:25.529Z,15.07
2023-12-17T20:36:02.273Z,12.27
2023-12-17T20:38:29.427Z,11.85
2023-12-17T20:40:56.787Z,12.48
2023-12-17T20:43:23.882Z,9.90
2023-12-17T20:45:51.018Z,11.80
2023-12-17T20:48:18.327Z,12.32
2023-12-17T20:50:45.545Z,11.93
2023-12-17T20:53:13.011Z,9.80
2023-12-17T20:55:40.298Z,12.73
2023-12-17T20:58:14.991Z,13.60
2023-12-17T21:00:42.178Z,13.10
2023-12-17T21:03:10.568Z,11.32
2023-12-17T21:05:38.048Z,12.10
2023-12-17T21:08:05.507Z,11.98
2023-12-17T21:10:35.753Z,11.65
2023-12-17T21:13:02.911Z,12.32
2023-12-17T21:15:30.085Z,10.65
2023-12-17T21:17:58.118Z,10.68
2023-12-17T21:20:26.983Z,11.07
2023-12-17T21:22:54.190Z,12.30
2023-12-17T21:25:21.539Z,10.27
2023-12-17T21:27:48.675Z,10.30
2023-12-17T21:30:15.975Z,12.57
2023-12-17T21:32:43.397Z,11.82
2023-12-17T21:35:10.711Z,14.07
2023-12-17T21:37:37.937Z,11.95
2023-12-17T21:40:05.524Z,11.45
2023-12-17T21:42:40.080Z,10.35
2023-12-17T21:45:10.563Z,11.23
2023-12-17T21:47:37.785Z,11.82
2023-12-17T21:50:05.385Z,11.93
2023-12-17T21:52:33.411Z,12.10
2023-12-17T21:55:01.714Z,9.63
2023-12-17T21:57:40.531Z,11.25
2023-12-17T22:00:22.584Z,10.80
2023-12-17T22:02:52.592Z,10.23
2023-12-17T22:05:21.010Z,11.27
2023-12-17T22:07:50.730Z,12.15
2023-12-17T22:10:18.098Z,12.43
2023-12-17T22:12:45.571Z,11.95
2023-12-17T22:15:12.887Z,10.45
2023-12-17T22:17:41.225Z,10.07
2023-12-17T22:20:11.728Z,10.88
2023-12-17T22:22:39.100Z,12.15
2023-12-17T22:25:06.664Z,11.02
2023-12-17T22:27:34.113Z,13.63
2023-12-17T22:30:01.681Z,13.60
2023-12-17T22:32:28.885Z,19.55
2023-12-17T22:34:56.222Z,11.57
2023-12-17T22:37:23.352Z,10.55
2023-12-17T22:39:50.465Z,13.57
2023-12-17T22:42:17.757Z,14.88
2023-12-17T22:44:45.255Z,12.35
2023-12-17T22:47:12.592Z,13.60
2023-12-17T22:49:39.817Z,11.07
2023-12-17T22:52:07.151Z,13.45
2023-12-17T22:54:37.304Z,10.88
2023-12-17T22:57:05.129Z,13.13
2023-12-17T22:59:32.540Z,19.63
2023-12-17T23:01:59.689Z,16.08
2023-12-17T23:04:26.907Z,11.75
2023-12-17T23:06:54.014Z,14.25
2023-12-17T23:09:21.348Z,12.15
2023-12-17T23:11:49.118Z,14.90
2023-12-17T23:14:18.005Z,11.02
2023-12-17T23:16:45.142Z,13.80
2023-12-17T23:19:12.569Z,11.73
2023-12-17T23:21:39.767Z,11.77
2023-12-17T23:24:08.002Z,10.85
2023-12-17T23:26:38.759Z,11.80
2023-12-17T23:29:05.973Z,12.55
2023-12-17T23:31:33.139Z,10.30
2023-12-17T23:34:00.673Z,12.52
2023-12-17T23:36:27.927Z,13.43
2023-12-17T23:38:55.017Z,10.85
2023-12-17T23:41:22.077Z,10.98
2023-12-17T23:43:49.185Z,11.68
2023-12-17T23:46:18.440Z,11.13
2023-12-17T23:48:45.583Z,13.35
2023-12-17T23:51:12.949Z,12.13
2023-12-17T23:53:40.076Z,11.90
2023-12-17T23:56:07.742Z,13.73
2023-12-17T23:58:35.056Z,12.55
