createdAt,value
2022-10-23T00:01:28.477Z,11.84
2022-10-23T00:03:58.348Z,11.79
2022-10-23T00:06:25.622Z,11.73
2022-10-23T00:08:52.246Z,11.73
2022-10-23T00:11:22.880Z,11.57
2022-10-23T00:13:50.276Z,11.72
2022-10-23T00:16:16.988Z,11.52
2022-10-23T00:18:43.870Z,11.70
2022-10-23T00:21:11.775Z,11.64
2022-10-23T00:23:38.393Z,11.53
2022-10-23T00:26:05.057Z,11.56
2022-10-23T00:28:31.813Z,11.51
2022-10-23T00:31:01.118Z,11.35
2022-10-23T00:33:27.710Z,11.47
2022-10-23T00:35:54.237Z,11.45
2022-10-23T00:38:20.754Z,11.40
2022-10-23T00:40:47.360Z,11.43
2022-10-23T00:43:21.865Z,11.51
2022-10-23T00:45:48.531Z,11.51
2022-10-23T00:48:15.745Z,11.50
2022-10-23T00:50:43.404Z,11.39
2022-10-23T00:53:12.886Z,11.59
2022-10-23T00:55:45.869Z,11.59
2022-10-23T00:58:14.327Z,11.60
2022-10-23T01:00:55.780Z,11.57
2022-10-23T01:03:26.140Z,11.56
2022-10-23T01:06:04.681Z,11.41
2022-10-23T01:08:56.175Z,11.50
2022-10-23T01:11:30.679Z,11.38
2022-10-23T01:14:07.594Z,11.52
2022-10-23T01:16:46.200Z,11.48
2022-10-23T01:19:26.374Z,11.40
2022-10-23T01:22:07.356Z,11.25
2022-10-23T01:25:26.610Z,11.34
2022-10-23T01:28:01.596Z,11.27
2022-10-23T01:30:29.970Z,11.30
2022-10-23T01:33:17.598Z,11.30
2022-10-23T01:35:48.961Z,11.17
2022-10-23T01:38:46.791Z,11.27
2022-10-23T01:41:16.999Z,11.31
2022-10-23T01:44:18.807Z,11.35
2022-10-23T01:46:48.484Z,11.19
2022-10-23T01:49:15.581Z,11.27
2022-10-23T01:51:48.855Z,11.24
2022-10-23T01:54:18.521Z,11.16
2022-10-23T01:56:48.634Z,11.09
2022-10-23T01:59:21.697Z,11.14
2022-10-23T02:01:52.514Z,11.04
2022-10-23T02:04:27.313Z,11.15
2022-10-23T02:06:53.952Z,11.29
2022-10-23T02:09:20.506Z,11.35
2022-10-23T02:12:19.575Z,11.38
2022-10-23T02:14:51.463Z,11.43
2022-10-23T02:17:44.640Z,11.42
2022-10-23T02:20:17.281Z,11.31
2022-10-23T02:22:54.368Z,11.32
2022-10-23T02:25:28.238Z,11.17
2022-10-23T02:27:59.485Z,11.12
2022-10-23T02:30:26.094Z,11.19
2022-10-23T02:32:54.848Z,11.25
2022-10-23T02:35:24.302Z,11.23
2022-10-23T02:37:58.841Z,11.27
2022-10-23T02:40:38.908Z,11.23
2022-10-23T02:43:20.773Z,11.10
2022-10-23T02:45:59.849Z,11.27
2022-10-23T02:48:38.963Z,11.27
2022-10-23T02:51:22.508Z,11.24
2022-10-23T02:54:11.730Z,11.20
2022-10-23T02:57:13.386Z,11.14
2022-10-23T02:59:58.878Z,10.94
2022-10-23T03:05:01.356Z,11.13
2022-10-23T03:07:28.006Z,11.21
2022-10-23T03:09:54.531Z,11.19
2022-10-23T03:12:21.059Z,11.25
2022-10-23T03:14:47.726Z,11.27
2022-10-23T03:17:14.230Z,11.27
2022-10-23T03:19:40.745Z,11.25
2022-10-23T03:22:07.330Z,11.13
2022-10-23T03:24:33.852Z,11.17
2022-10-23T03:27:00.419Z,11.11
2022-10-23T03:29:27.004Z,10.94
2022-10-23T03:31:55.544Z,11.04
2022-10-23T03:34:22.115Z,11.01
2022-10-23T03:36:48.668Z,10.98
2022-10-23T03:39:15.191Z,10.90
2022-10-23T03:41:41.747Z,10.89
2022-10-23T03:44:08.473Z,10.93
2022-10-23T03:46:35.044Z,10.94
2022-10-23T03:49:01.571Z,10.86
2022-10-23T03:51:28.207Z,10.88
2022-10-23T03:53:54.928Z,10.89
2022-10-23T03:56:21.762Z,10.79
2022-10-23T03:58:48.440Z,10.88
2022-10-23T04:01:15.284Z,10.86
2022-10-23T04:03:41.940Z,10.87
2022-10-23T04:06:08.804Z,10.85
2022-10-23T04:08:35.999Z,10.85
2022-10-23T04:11:02.511Z,10.94
2022-10-23T04:13:29.147Z,10.96
2022-10-23T04:15:55.693Z,10.99
2022-10-23T04:18:22.247Z,10.93
2022-10-23T04:20:50.333Z,10.97
2022-10-23T04:23:17.533Z,10.98
2022-10-23T04:25:44.116Z,10.88
2022-10-23T04:28:10.709Z,10.90
2022-10-23T04:30:37.307Z,10.93
2022-10-23T04:33:03.943Z,11.06
2022-10-23T04:35:30.592Z,11.06
2022-10-23T04:37:57.162Z,11.06
2022-10-23T04:40:23.773Z,11.07
2022-10-23T04:42:50.246Z,11.04
2022-10-23T04:45:16.939Z,11.01
2022-10-23T04:47:43.465Z,10.89
2022-10-23T04:50:10.076Z,11.02
2022-10-23T04:52:36.580Z,11.00
2022-10-23T04:55:03.639Z,10.94
2022-10-23T04:57:30.252Z,11.09
2022-10-23T04:59:56.805Z,11.11
2022-10-23T05:02:24.424Z,11.00
2022-10-23T05:04:50.983Z,11.08
2022-10-23T05:07:17.577Z,11.07
2022-10-23T05:09:44.289Z,11.03
2022-10-23T05:12:10.870Z,11.07
2022-10-23T05:14:37.450Z,10.97
2022-10-23T05:17:17.331Z,11.01
2022-10-23T05:19:55.296Z,10.96
2022-10-23T05:22:26.844Z,10.93
2022-10-23T05:24:54.509Z,10.88
2022-10-23T05:27:21.149Z,10.78
2022-10-23T05:29:47.772Z,10.66
2022-10-23T05:32:15.835Z,10.68
2022-10-23T05:34:43.405Z,10.74
2022-10-23T05:37:12.856Z,10.72
2022-10-23T05:39:39.487Z,10.70
2022-10-23T05:42:06.178Z,10.64
2022-10-23T05:44:32.900Z,10.66
2022-10-23T05:46:59.471Z,10.66
2022-10-23T05:49:26.287Z,10.68
2022-10-23T05:51:53.328Z,10.68
2022-10-23T05:54:20.015Z,10.72
2022-10-23T05:56:46.554Z,10.68
2022-10-23T05:59:13.186Z,10.63
2022-10-23T06:01:39.829Z,10.63
2022-10-23T06:04:06.449Z,10.41
2022-10-23T06:06:33.074Z,10.42
2022-10-23T06:08:59.709Z,10.51
2022-10-23T06:11:26.727Z,10.55
2022-10-23T06:13:53.387Z,10.52
2022-10-23T06:16:22.666Z,10.50
2022-10-23T06:18:49.326Z,10.49
2022-10-23T06:21:16.902Z,10.56
2022-10-23T06:23:46.050Z,10.52
2022-10-23T06:26:14.559Z,10.30
2022-10-23T06:28:42.807Z,10.39
2022-10-23T06:31:12.167Z,10.38
2022-10-23T06:33:38.711Z,10.36
2022-10-23T06:36:06.092Z,10.33
2022-10-23T06:38:37.661Z,10.24
2022-10-23T06:41:05.778Z,10.35
2022-10-23T06:43:32.530Z,10.41
2022-10-23T06:46:04.159Z,10.39
2022-10-23T06:48:31.964Z,10.51
2022-10-23T06:50:59.330Z,10.53
2022-10-23T06:53:25.925Z,10.58
2022-10-23T06:55:55.339Z,10.63
2022-10-23T06:58:22.198Z,10.66
2022-10-23T07:00:48.795Z,10.64
2022-10-23T07:03:15.355Z,10.75
2022-10-23T07:05:44.772Z,10.78
2022-10-23T07:08:11.718Z,10.80
2022-10-23T07:10:38.268Z,10.68
2022-10-23T07:13:04.896Z,10.86
2022-10-23T07:15:31.495Z,10.78
2022-10-23T07:17:58.114Z,10.99
2022-10-23T07:20:24.660Z,11.14
2022-10-23T07:22:53.289Z,11.11
2022-10-23T07:25:20.997Z,11.28
2022-10-23T07:27:47.981Z,11.43
2022-10-23T07:30:15.018Z,11.54
2022-10-23T07:32:41.823Z,11.67
2022-10-23T07:35:09.972Z,11.71
2022-10-23T07:37:36.886Z,11.66
2022-10-23T07:40:07.620Z,11.86
2022-10-23T07:42:34.276Z,11.89
2022-10-23T07:45:01.043Z,11.98
2022-10-23T07:47:27.643Z,12.02
2022-10-23T07:49:54.192Z,12.10
2022-10-23T07:52:20.904Z,12.19
2022-10-23T07:54:51.635Z,12.23
2022-10-23T07:57:18.462Z,12.37
2022-10-23T07:59:44.972Z,12.51
2022-10-23T08:02:13.331Z,12.55
2022-10-23T08:04:40.394Z,12.68
2022-10-23T08:07:07.116Z,12.97
2022-10-23T08:09:34.544Z,13.08
2022-10-23T08:12:01.988Z,13.11
2022-10-23T08:14:28.735Z,12.92
2022-10-23T08:16:55.460Z,13.06
2022-10-23T08:19:22.261Z,13.05
2022-10-23T08:21:48.826Z,13.12
2022-10-23T08:24:15.617Z,13.22
2022-10-23T08:26:42.273Z,13.31
2022-10-23T08:29:12.263Z,13.29
2022-10-23T08:31:38.870Z,13.26
2022-10-23T08:34:05.521Z,13.32
2022-10-23T08:36:32.073Z,13.41
2022-10-23T08:38:59.042Z,13.49
2022-10-23T08:41:28.204Z,13.46
2022-10-23T08:44:02.455Z,13.65
2022-10-23T08:46:34.140Z,13.73
2022-10-23T08:49:16.901Z,13.71
2022-10-23T08:51:47.657Z,13.78
2022-10-23T08:54:15.882Z,13.89
2022-10-23T08:56:48.180Z,14.00
2022-10-23T08:59:28.250Z,14.15
2022-10-23T09:02:23.120Z,14.28
2022-10-23T09:04:52.553Z,14.31
2022-10-23T09:07:57.663Z,14.51
2022-10-23T09:11:00.662Z,14.59
2022-10-23T09:13:47.994Z,14.66
2022-10-23T09:16:32.951Z,14.61
2022-10-23T09:18:59.622Z,14.79
2022-10-23T09:21:29.421Z,14.87
2022-10-23T09:23:56.373Z,14.91
2022-10-23T09:26:23.456Z,14.93
2022-10-23T09:28:55.473Z,15.01
2022-10-23T09:31:21.975Z,15.02
2022-10-23T09:34:01.243Z,15.08
2022-10-23T09:36:29.661Z,15.05
2022-10-23T09:39:00.566Z,15.07
2022-10-23T09:41:34.817Z,15.10
2022-10-23T09:44:07.411Z,15.11
2022-10-23T09:46:42.871Z,15.11
2022-10-23T09:49:20.140Z,15.08
2022-10-23T09:52:09.883Z,15.20
2022-10-23T09:54:48.753Z,15.33
2022-10-23T09:57:18.020Z,15.27
2022-10-23T09:59:44.670Z,15.37
2022-10-23T10:02:31.557Z,15.21
2022-10-23T10:04:59.342Z,15.21
2022-10-23T10:07:31.184Z,15.34
2022-10-23T10:10:00.182Z,15.48
2022-10-23T10:12:35.794Z,15.62
2022-10-23T10:15:17.777Z,15.83
2022-10-23T10:18:10.642Z,16.12
2022-10-23T10:20:54.701Z,16.19
2022-10-23T10:23:55.802Z,16.41
2022-10-23T10:26:31.425Z,16.29
2022-10-23T10:29:16.236Z,16.40
2022-10-23T10:32:02.764Z,16.41
2022-10-23T10:34:41.399Z,16.24
2022-10-23T10:37:26.538Z,16.27
2022-10-23T10:40:05.996Z,16.30
2022-10-23T10:43:07.116Z,16.32
2022-10-23T10:45:38.825Z,16.37
2022-10-23T10:48:27.092Z,16.47
2022-10-23T10:51:24.130Z,16.48
2022-10-23T10:54:16.312Z,16.47
2022-10-23T10:56:45.449Z,16.32
2022-10-23T10:59:23.280Z,16.33
2022-10-23T11:01:57.219Z,16.38
2022-10-23T11:04:32.781Z,16.33
2022-10-23T11:07:05.642Z,16.12
2022-10-23T11:09:32.327Z,16.16
2022-10-23T11:11:58.881Z,16.08
2022-10-23T11:14:29.090Z,16.08
2022-10-23T11:17:09.794Z,16.09
2022-10-23T11:19:41.304Z,16.24
2022-10-23T11:22:32.589Z,16.45
2022-10-23T11:25:24.979Z,16.62
2022-10-23T11:28:12.783Z,16.73
2022-10-23T11:31:02.614Z,16.85
2022-10-23T11:33:48.548Z,16.98
2022-10-23T11:36:21.029Z,17.02
2022-10-23T11:38:51.345Z,16.94
2022-10-23T11:41:25.395Z,17.01
2022-10-23T11:44:01.798Z,17.05
2022-10-23T11:46:41.335Z,17.15
2022-10-23T11:49:21.439Z,17.30
2022-10-23T11:51:48.002Z,17.39
2022-10-23T11:54:24.552Z,17.38
2022-10-23T11:56:55.744Z,17.30
2022-10-23T11:59:34.261Z,17.25
2022-10-23T12:02:04.233Z,17.30
2022-10-23T12:04:46.722Z,17.38
2022-10-23T12:07:27.200Z,17.56
2022-10-23T12:09:59.188Z,17.90
2022-10-23T12:12:40.678Z,18.31
2022-10-23T12:15:20.710Z,18.67
2022-10-23T12:17:48.548Z,18.80
2022-10-23T12:20:15.017Z,18.88
2022-10-23T12:22:50.498Z,18.95
2022-10-23T12:25:22.782Z,19.02
2022-10-23T12:28:14.952Z,19.07
2022-10-23T12:31:02.875Z,18.97
2022-10-23T12:33:45.613Z,18.94
2022-10-23T12:36:47.639Z,18.94
2022-10-23T12:39:39.559Z,18.92
2022-10-23T12:42:16.086Z,18.86
2022-10-23T12:44:42.869Z,18.89
2022-10-23T12:47:18.626Z,18.81
2022-10-23T12:49:52.016Z,18.82
2022-10-23T12:52:20.906Z,18.72
2022-10-23T12:54:50.779Z,18.66
2022-10-23T12:57:25.843Z,18.60
2022-10-23T12:59:59.105Z,18.45
2022-10-23T13:02:28.841Z,18.57
2022-10-23T13:04:58.338Z,18.55
2022-10-23T13:07:28.954Z,18.53
2022-10-23T13:09:56.345Z,18.30
2022-10-23T13:12:27.172Z,18.34
2022-10-23T13:15:08.016Z,18.36
2022-10-23T13:17:46.617Z,18.43
2022-10-23T13:20:22.848Z,18.41
2022-10-23T13:23:12.926Z,18.43
2022-10-23T13:25:40.390Z,18.35
2022-10-23T13:28:21.928Z,18.56
2022-10-23T13:31:17.659Z,18.67
2022-10-23T13:33:46.727Z,18.61
2022-10-23T13:36:16.679Z,18.80
2022-10-23T13:38:59.208Z,18.85
2022-10-23T13:41:27.908Z,18.85
2022-10-23T13:43:54.781Z,19.02
2022-10-23T13:46:27.265Z,19.05
2022-10-23T13:48:53.925Z,19.15
2022-10-23T13:51:24.749Z,19.06
2022-10-23T13:53:51.987Z,19.14
2022-10-23T13:56:20.759Z,19.14
2022-10-23T13:58:47.812Z,19.12
2022-10-23T14:01:22.824Z,19.02
2022-10-23T14:03:50.664Z,19.09
2022-10-23T14:06:17.358Z,19.06
2022-10-23T14:08:43.984Z,18.97
2022-10-23T14:11:16.109Z,19.06
2022-10-23T14:13:42.808Z,18.94
2022-10-23T14:16:12.858Z,19.04
2022-10-23T14:18:39.439Z,18.99
2022-10-23T14:21:07.671Z,19.07
2022-10-23T14:23:34.323Z,19.02
2022-10-23T14:26:15.582Z,18.95
2022-10-23T14:28:42.935Z,18.92
2022-10-23T14:31:17.667Z,18.87
2022-10-23T14:33:45.463Z,18.92
2022-10-23T14:36:12.734Z,18.81
2022-10-23T14:38:39.520Z,18.83
2022-10-23T14:41:14.427Z,18.86
2022-10-23T14:43:42.956Z,18.82
2022-10-23T14:46:15.108Z,18.80
2022-10-23T14:48:45.467Z,18.74
2022-10-23T14:51:30.044Z,18.72
2022-10-23T14:54:02.085Z,18.67
2022-10-23T14:56:30.931Z,18.60
2022-10-23T14:59:02.758Z,18.54
2022-10-23T15:01:35.873Z,18.48
2022-10-23T15:04:02.623Z,18.47
2022-10-23T15:06:29.452Z,18.42
2022-10-23T15:08:56.094Z,18.39
2022-10-23T15:11:26.350Z,18.35
2022-10-23T15:13:54.717Z,18.23
2022-10-23T15:16:22.991Z,18.28
2022-10-23T15:18:50.245Z,18.17
2022-10-23T15:21:17.297Z,18.13
2022-10-23T15:23:45.645Z,18.13
2022-10-23T15:26:21.245Z,18.09
2022-10-23T15:28:52.301Z,17.92
2022-10-23T15:31:43.381Z,18.02
2022-10-23T15:34:18.506Z,17.98
2022-10-23T15:36:47.056Z,17.80
2022-10-23T15:39:16.029Z,17.86
2022-10-23T15:41:43.504Z,17.82
2022-10-23T15:44:14.057Z,17.64
2022-10-23T15:46:41.051Z,17.70
2022-10-23T15:49:08.634Z,17.65
2022-10-23T15:51:36.883Z,17.56
2022-10-23T15:54:08.086Z,17.56
2022-10-23T15:56:35.026Z,17.48
2022-10-23T15:59:02.237Z,17.39
2022-10-23T16:01:29.123Z,17.36
2022-10-23T16:03:55.714Z,17.27
2022-10-23T16:06:22.474Z,17.25
2022-10-23T16:08:49.107Z,17.19
2022-10-23T16:11:22.075Z,17.12
2022-10-23T16:13:49.136Z,17.07
2022-10-23T16:16:16.683Z,17.02
2022-10-23T16:18:44.660Z,17.00
2022-10-23T16:21:22.268Z,16.83
2022-10-23T16:23:49.445Z,16.92
2022-10-23T16:26:16.871Z,16.84
2022-10-23T16:28:47.066Z,16.88
2022-10-23T16:31:20.303Z,16.84
2022-10-23T16:33:48.239Z,16.88
2022-10-23T16:36:14.848Z,16.91
2022-10-23T16:38:41.464Z,16.90
2022-10-23T16:41:08.002Z,16.80
2022-10-23T16:43:34.536Z,16.82
2022-10-23T16:46:11.567Z,16.82
2022-10-23T16:48:38.593Z,16.70
2022-10-23T16:51:07.264Z,16.66
2022-10-23T16:53:34.802Z,16.77
2022-10-23T16:56:04.420Z,16.67
2022-10-23T16:58:30.984Z,16.73
2022-10-23T17:01:22.939Z,16.72
2022-10-23T17:03:51.706Z,16.64
2022-10-23T17:06:24.555Z,16.51
2022-10-23T17:08:51.641Z,16.48
2022-10-23T17:11:23.448Z,16.48
2022-10-23T17:13:59.216Z,16.34
2022-10-23T17:16:54.183Z,16.38
2022-10-23T17:19:45.107Z,16.23
2022-10-23T17:22:12.637Z,16.34
2022-10-23T17:24:39.992Z,16.30
2022-10-23T17:27:06.805Z,16.17
2022-10-23T17:29:33.446Z,16.02
2022-10-23T17:31:59.963Z,16.21
2022-10-23T17:34:26.560Z,16.21
2022-10-23T17:36:54.768Z,16.18
2022-10-23T17:39:24.417Z,16.17
2022-10-23T17:41:51.803Z,16.18
2022-10-23T17:44:18.440Z,16.13
2022-10-23T17:46:45.009Z,16.20
2022-10-23T17:49:12.755Z,16.22
2022-10-23T17:51:39.749Z,16.26
2022-10-23T17:54:08.662Z,16.10
2022-10-23T17:56:37.605Z,15.84
2022-10-23T17:59:09.726Z,15.55
2022-10-23T18:01:36.615Z,15.44
2022-10-23T18:04:07.012Z,15.20
2022-10-23T18:06:37.163Z,15.26
2022-10-23T18:09:05.437Z,15.10
2022-10-23T18:11:35.682Z,14.99
2022-10-23T18:14:03.201Z,15.14
2022-10-23T18:16:30.691Z,15.25
2022-10-23T18:18:59.788Z,15.29
2022-10-23T18:21:26.967Z,15.26
2022-10-23T18:23:53.748Z,15.28
2022-10-23T18:26:23.234Z,15.29
2022-10-23T18:28:52.295Z,15.16
2022-10-23T18:31:20.105Z,15.26
2022-10-23T18:33:47.111Z,15.27
2022-10-23T18:36:21.003Z,15.23
2022-10-23T18:38:48.634Z,15.26
2022-10-23T18:41:16.329Z,15.24
2022-10-23T18:43:44.818Z,15.11
2022-10-23T18:46:15.329Z,15.20
2022-10-23T18:48:43.521Z,15.17
2022-10-23T18:51:18.344Z,15.12
2022-10-23T18:53:46.861Z,15.14
2022-10-23T18:56:22.764Z,15.16
2022-10-23T18:58:51.948Z,15.17
2022-10-23T19:01:19.913Z,15.05
2022-10-23T19:03:52.212Z,15.19
2022-10-23T19:06:34.150Z,15.16
2022-10-23T19:09:19.224Z,15.18
2022-10-23T19:12:00.159Z,15.16
2022-10-23T19:14:48.438Z,14.97
2022-10-23T19:24:36.814Z,15.00
2022-10-23T19:27:08.274Z,14.96
2022-10-23T19:29:39.299Z,14.98
2022-10-23T19:32:06.537Z,15.02
2022-10-23T19:34:33.469Z,14.99
2022-10-23T19:40:06.746Z,15.02
2022-10-23T19:42:42.622Z,15.00
2022-10-23T19:45:19.081Z,14.99
2022-10-23T19:48:03.007Z,15.00
2022-10-23T19:50:31.706Z,15.04
2022-10-23T19:53:02.016Z,15.05
2022-10-23T19:55:34.695Z,14.97
2022-10-23T19:58:11.676Z,15.14
2022-10-23T20:00:47.227Z,15.12
2022-10-23T20:03:17.240Z,15.14
2022-10-23T20:05:54.644Z,15.13
2022-10-23T20:08:31.223Z,15.06
2022-10-23T20:11:02.860Z,15.14
2022-10-23T20:13:34.416Z,15.22
2022-10-23T20:16:04.022Z,15.19
2022-10-23T20:18:32.689Z,15.19
2022-10-23T20:21:04.472Z,15.18
2022-10-23T20:23:42.777Z,15.17
2022-10-23T20:26:17.151Z,15.02
2022-10-23T20:28:51.072Z,15.16
2022-10-23T20:31:19.743Z,15.16
2022-10-23T20:33:46.609Z,15.17
2022-10-23T20:36:29.973Z,15.14
2022-10-23T20:38:58.182Z,15.12
2022-10-23T20:41:27.114Z,15.11
2022-10-23T20:43:55.893Z,15.08
2022-10-23T20:46:38.849Z,15.09
2022-10-23T20:49:05.358Z,15.07
2022-10-23T20:51:32.004Z,15.04
2022-10-23T20:53:58.596Z,14.92
2022-10-23T20:56:31.087Z,14.93
2022-10-23T20:59:06.218Z,15.00
2022-10-23T21:01:33.308Z,15.04
2022-10-23T21:04:01.659Z,14.98
2022-10-23T21:06:45.429Z,14.99
2022-10-23T21:09:17.416Z,14.98
2022-10-23T21:11:43.950Z,14.91
2022-10-23T21:14:10.470Z,14.61
2022-10-23T21:16:44.249Z,14.72
2022-10-23T21:19:13.733Z,14.82
2022-10-23T21:21:40.281Z,14.86
2022-10-23T21:24:09.632Z,14.83
2022-10-23T21:26:36.797Z,14.80
2022-10-23T21:29:19.742Z,14.79
2022-10-23T21:31:59.458Z,14.78
2022-10-23T21:34:26.531Z,14.76
2022-10-23T21:37:11.963Z,14.68
2022-10-23T21:39:39.850Z,14.68
2022-10-23T21:42:06.652Z,14.66
2022-10-23T21:44:33.311Z,14.65
2022-10-23T21:46:59.953Z,14.45
2022-10-23T21:49:26.595Z,14.63
2022-10-23T21:51:54.900Z,14.58
2022-10-23T21:54:21.782Z,14.44
2022-10-23T21:56:50.797Z,14.60
2022-10-23T21:59:20.215Z,14.58
2022-10-23T22:01:48.505Z,14.45
2022-10-23T22:04:19.877Z,14.57
2022-10-23T22:06:48.849Z,14.59
2022-10-23T22:09:19.194Z,14.52
2022-10-23T22:11:46.118Z,14.35
2022-10-23T22:14:12.645Z,14.48
2022-10-23T22:16:39.261Z,14.47
2022-10-23T22:19:05.722Z,14.29
2022-10-23T22:21:32.333Z,14.42
2022-10-23T22:24:00.841Z,14.47
2022-10-23T22:26:33.849Z,14.45
2022-10-23T22:29:04.170Z,14.43
2022-10-23T22:31:32.823Z,14.39
2022-10-23T22:34:08.546Z,14.33
2022-10-23T22:36:45.568Z,14.33
2022-10-23T22:39:12.534Z,14.31
2022-10-23T22:41:39.410Z,14.19
2022-10-23T22:44:06.497Z,14.09
2022-10-23T22:46:33.085Z,13.94
2022-10-23T22:48:59.673Z,14.26
2022-10-23T22:51:29.144Z,14.23
2022-10-23T22:53:56.648Z,14.01
2022-10-23T22:56:28.775Z,14.18
2022-10-23T22:58:55.741Z,14.11
2022-10-23T23:01:33.277Z,14.13
2022-10-23T23:04:08.793Z,14.12
2022-10-23T23:06:47.317Z,14.11
2022-10-23T23:09:17.849Z,13.96
2022-10-23T23:11:51.642Z,14.08
2022-10-23T23:14:23.037Z,14.06
2022-10-23T23:16:51.504Z,14.05
2022-10-23T23:19:18.036Z,14.03
2022-10-23T23:21:44.578Z,13.98
2022-10-23T23:24:11.785Z,13.88
2022-10-23T23:26:38.386Z,13.93
2022-10-23T23:29:04.996Z,13.90
2022-10-23T23:31:31.581Z,13.66
2022-10-23T23:33:58.149Z,13.83
2022-10-23T23:36:26.598Z,13.70
2022-10-23T23:38:53.355Z,13.75
2022-10-23T23:41:20.787Z,13.69
2022-10-23T23:43:47.999Z,13.65
2022-10-23T23:46:14.992Z,13.61
2022-10-23T23:48:47.062Z,13.60
2022-10-23T23:51:24.431Z,13.54
2022-10-23T23:53:51.799Z,13.39
2022-10-23T23:56:18.965Z,13.53
2022-10-23T23:58:45.522Z,13.36
