createdAt,value
2022-12-23T00:02:23.082Z,4.68
2022-12-23T00:05:27.735Z,4.68
2022-12-23T00:08:36.028Z,4.71
2022-12-23T00:11:59.788Z,4.71
2022-12-23T00:15:06.921Z,4.73
2022-12-23T00:18:10.598Z,4.75
2022-12-23T00:21:17.677Z,4.78
2022-12-23T00:24:21.354Z,4.79
2022-12-23T00:27:24.911Z,4.80
2022-12-23T00:30:30.035Z,4.80
2022-12-23T00:33:36.583Z,4.78
2022-12-23T00:36:41.020Z,4.79
2022-12-23T00:40:06.563Z,4.79
2022-12-23T00:43:10.710Z,4.78
2022-12-23T00:46:15.900Z,4.79
2022-12-23T00:49:50.317Z,4.83
2022-12-23T00:52:53.997Z,4.82
2022-12-23T00:55:57.634Z,4.81
2022-12-23T00:59:02.050Z,4.78
2022-12-23T01:02:24.506Z,4.79
2022-12-23T01:05:40.567Z,4.77
2022-12-23T01:08:44.276Z,4.77
2022-12-23T01:11:47.998Z,4.78
2022-12-23T01:14:51.651Z,4.79
2022-12-23T01:17:57.017Z,4.82
2022-12-23T01:21:04.445Z,4.78
2022-12-23T01:24:08.853Z,4.77
2022-12-23T01:27:12.509Z,4.82
2022-12-23T01:30:16.559Z,4.81
2022-12-23T01:33:21.845Z,4.80
2022-12-23T01:36:25.932Z,4.83
2022-12-23T01:39:29.588Z,4.79
2022-12-23T01:42:45.331Z,4.81
2022-12-23T01:45:49.605Z,4.80
2022-12-23T01:48:55.348Z,4.86
2022-12-23T01:51:59.034Z,4.85
2022-12-23T01:55:02.932Z,4.84
2022-12-23T01:58:13.312Z,4.85
2022-12-23T02:01:34.645Z,4.87
2022-12-23T02:04:39.861Z,4.83
2022-12-23T02:08:01.642Z,4.78
2022-12-23T02:11:32.269Z,4.79
2022-12-23T02:15:34.019Z,4.78
2022-12-23T02:19:07.825Z,4.78
2022-12-23T02:22:43.136Z,4.76
2022-12-23T02:26:22.942Z,4.78
2022-12-23T02:30:25.203Z,4.81
2022-12-23T02:33:52.705Z,4.81
2022-12-23T02:37:06.495Z,4.84
2022-12-23T02:40:20.531Z,4.80
2022-12-23T02:43:35.454Z,4.75
2022-12-23T02:46:47.457Z,4.70
2022-12-23T02:49:57.909Z,4.70
2022-12-23T02:53:10.646Z,4.73
2022-12-23T02:56:18.317Z,4.74
2022-12-23T02:59:26.871Z,4.76
2022-12-23T03:02:32.388Z,4.73
2022-12-23T03:05:43.958Z,4.74
2022-12-23T03:08:48.522Z,4.73
2022-12-23T03:12:05.217Z,4.71
2022-12-23T03:15:32.112Z,4.70
2022-12-23T03:18:51.639Z,4.71
2022-12-23T03:22:11.147Z,4.70
2022-12-23T03:25:25.292Z,4.62
2022-12-23T03:28:40.784Z,4.69
2022-12-23T03:31:46.691Z,4.68
2022-12-23T03:34:56.883Z,4.68
2022-12-23T03:38:05.111Z,4.68
2022-12-23T03:41:15.917Z,4.68
2022-12-23T03:44:27.958Z,4.62
2022-12-23T03:47:39.521Z,4.60
2022-12-23T03:50:45.316Z,4.57
2022-12-23T03:53:57.317Z,4.59
2022-12-23T03:57:06.939Z,4.54
2022-12-23T04:00:13.199Z,4.52
2022-12-23T04:03:28.196Z,4.50
2022-12-23T04:06:43.610Z,4.49
2022-12-23T04:09:50.668Z,4.52
2022-12-23T04:12:54.993Z,4.55
2022-12-23T04:16:00.449Z,4.52
2022-12-23T04:19:04.191Z,4.48
2022-12-23T04:22:07.857Z,4.49
2022-12-23T04:25:14.541Z,4.51
2022-12-23T04:28:20.180Z,4.53
2022-12-23T04:31:23.849Z,4.56
2022-12-23T04:34:27.583Z,4.54
2022-12-23T04:37:31.393Z,4.51
2022-12-23T04:40:37.244Z,4.51
2022-12-23T04:43:40.804Z,4.47
2022-12-23T04:46:44.610Z,4.49
2022-12-23T04:49:48.263Z,4.49
2022-12-23T04:52:51.844Z,4.51
2022-12-23T04:55:57.003Z,4.51
2022-12-23T04:59:02.298Z,4.48
2022-12-23T05:02:06.272Z,4.50
2022-12-23T05:05:10.695Z,4.48
2022-12-23T05:08:14.286Z,4.51
2022-12-23T05:11:19.534Z,4.46
2022-12-23T05:14:23.270Z,4.47
2022-12-23T05:17:26.936Z,4.47
2022-12-23T05:20:30.522Z,4.45
2022-12-23T05:23:34.376Z,4.42
2022-12-23T05:26:39.754Z,4.44
2022-12-23T05:29:43.472Z,4.40
2022-12-23T05:32:47.137Z,4.39
2022-12-23T05:35:50.743Z,4.44
2022-12-23T05:38:54.365Z,4.42
2022-12-23T05:41:59.375Z,4.41
2022-12-23T05:45:02.976Z,4.39
2022-12-23T05:48:07.126Z,4.37
2022-12-23T05:51:10.758Z,4.36
2022-12-23T05:54:14.515Z,4.39
2022-12-23T05:57:19.648Z,4.38
2022-12-23T06:00:24.516Z,4.44
2022-12-23T06:03:28.507Z,4.47
2022-12-23T06:06:32.242Z,4.46
2022-12-23T06:09:36.110Z,4.40
2022-12-23T06:12:41.198Z,4.42
2022-12-23T06:15:44.933Z,4.46
2022-12-23T06:18:48.585Z,4.42
2022-12-23T06:21:52.311Z,4.46
2022-12-23T06:24:55.905Z,4.50
2022-12-23T06:28:01.039Z,4.54
2022-12-23T06:31:04.839Z,4.51
2022-12-23T06:34:08.580Z,4.51
2022-12-23T06:37:12.725Z,4.57
2022-12-23T06:40:16.612Z,4.55
2022-12-23T06:43:21.875Z,4.64
2022-12-23T06:46:25.712Z,4.66
2022-12-23T06:49:29.469Z,4.67
2022-12-23T06:52:33.245Z,4.61
2022-12-23T06:55:37.077Z,4.62
2022-12-23T06:58:42.097Z,4.62
2022-12-23T07:01:45.923Z,4.61
2022-12-23T07:04:49.648Z,4.60
2022-12-23T07:07:53.309Z,4.57
2022-12-23T07:11:00.148Z,4.58
2022-12-23T07:14:05.213Z,4.54
2022-12-23T07:17:09.132Z,4.51
2022-12-23T07:20:14.807Z,4.50
2022-12-23T07:23:18.612Z,4.48
2022-12-23T07:26:22.249Z,4.41
2022-12-23T07:29:27.399Z,4.35
2022-12-23T07:32:31.012Z,4.33
2022-12-23T07:35:34.709Z,4.38
2022-12-23T07:38:38.636Z,4.34
2022-12-23T07:41:42.530Z,4.37
2022-12-23T07:44:47.568Z,4.42
2022-12-23T07:47:54.802Z,4.41
2022-12-23T07:51:02.872Z,4.40
2022-12-23T07:54:06.982Z,4.37
2022-12-23T07:57:10.624Z,4.41
2022-12-23T08:00:17.645Z,4.45
2022-12-23T08:03:21.286Z,4.51
2022-12-23T08:06:25.493Z,4.52
2022-12-23T08:09:29.301Z,4.52
2022-12-23T08:12:33.504Z,4.55
2022-12-23T08:15:39.675Z,4.56
2022-12-23T08:18:43.729Z,4.60
2022-12-23T08:21:47.427Z,4.63
2022-12-23T08:24:54.036Z,4.63
2022-12-23T08:27:57.718Z,4.61
2022-12-23T08:31:12.166Z,4.64
2022-12-23T08:34:15.973Z,4.67
2022-12-23T08:37:19.655Z,4.69
2022-12-23T08:40:23.734Z,4.70
2022-12-23T08:43:31.965Z,4.73
2022-12-23T08:46:41.829Z,4.75
2022-12-23T08:49:45.625Z,4.78
2022-12-23T08:52:49.442Z,4.81
2022-12-23T08:55:53.034Z,4.80
2022-12-23T08:58:57.632Z,4.84
2022-12-23T09:02:03.576Z,4.83
2022-12-23T09:05:07.602Z,4.89
2022-12-23T09:08:11.288Z,4.94
2022-12-23T09:11:17.837Z,4.93
2022-12-23T09:14:21.743Z,5.04
2022-12-23T09:17:26.706Z,5.01
2022-12-23T09:20:30.438Z,5.09
2022-12-23T09:23:35.385Z,5.21
2022-12-23T09:26:39.051Z,5.11
2022-12-23T09:29:44.764Z,5.14
2022-12-23T09:32:49.897Z,5.17
2022-12-23T09:35:53.518Z,5.22
2022-12-23T09:38:59.703Z,5.22
2022-12-23T09:42:14.169Z,5.32
2022-12-23T09:45:54.353Z,5.35
2022-12-23T09:49:06.974Z,5.40
2022-12-23T09:52:17.600Z,5.48
2022-12-23T09:55:24.914Z,5.52
2022-12-23T09:58:34.493Z,5.59
2022-12-23T10:01:48.155Z,5.69
2022-12-23T10:05:06.381Z,5.60
2022-12-23T10:08:19.691Z,5.57
2022-12-23T10:11:27.856Z,5.60
2022-12-23T10:14:34.822Z,5.74
2022-12-23T10:17:43.610Z,5.79
2022-12-23T10:20:55.867Z,5.72
2022-12-23T10:24:08.534Z,5.66
2022-12-23T10:27:25.611Z,5.66
2022-12-23T10:31:05.824Z,5.71
2022-12-23T10:34:13.186Z,5.61
2022-12-23T10:37:29.916Z,5.65
2022-12-23T10:40:51.410Z,5.63
2022-12-23T10:44:25.324Z,5.67
2022-12-23T10:47:49.145Z,5.73
2022-12-23T10:51:02.520Z,5.76
2022-12-23T10:54:14.197Z,5.75
2022-12-23T10:57:20.755Z,5.72
2022-12-23T11:00:26.760Z,5.76
2022-12-23T11:03:35.022Z,5.77
2022-12-23T11:06:44.651Z,5.87
2022-12-23T11:09:56.273Z,5.82
2022-12-23T11:13:01.597Z,5.83
2022-12-23T11:16:23.963Z,5.65
2022-12-23T11:19:28.009Z,5.70
2022-12-23T11:22:31.646Z,5.78
2022-12-23T11:25:41.566Z,5.91
2022-12-23T11:28:53.926Z,5.88
2022-12-23T11:31:58.251Z,5.94
2022-12-23T11:35:02.125Z,6.06
2022-12-23T11:38:15.169Z,6.08
2022-12-23T11:41:25.927Z,6.11
2022-12-23T11:44:33.594Z,6.13
2022-12-23T11:47:42.924Z,6.20
2022-12-23T11:50:59.698Z,6.23
2022-12-23T11:54:04.571Z,6.38
2022-12-23T11:57:20.109Z,6.20
2022-12-23T12:00:27.635Z,6.21
2022-12-23T12:03:37.513Z,6.16
2022-12-23T12:06:52.672Z,6.23
2022-12-23T12:10:01.463Z,6.28
2022-12-23T12:13:21.751Z,6.22
2022-12-23T12:16:49.472Z,6.30
2022-12-23T12:20:06.099Z,6.32
2022-12-23T12:23:19.508Z,6.25
2022-12-23T12:26:30.037Z,6.30
2022-12-23T12:29:44.927Z,6.27
2022-12-23T12:33:01.057Z,6.39
2022-12-23T12:36:18.057Z,6.24
2022-12-23T12:39:29.052Z,6.23
2022-12-23T12:42:41.459Z,6.16
2022-12-23T12:45:55.040Z,6.26
2022-12-23T12:49:10.346Z,6.34
2022-12-23T12:52:20.642Z,6.23
2022-12-23T12:55:32.475Z,6.34
2022-12-23T12:58:36.208Z,6.31
2022-12-23T13:01:57.781Z,6.27
2022-12-23T13:05:24.876Z,6.27
2022-12-23T13:09:01.901Z,6.31
2022-12-23T13:12:18.873Z,6.20
2022-12-23T13:15:36.683Z,6.15
2022-12-23T13:18:53.811Z,6.20
2022-12-23T13:22:09.007Z,6.17
2022-12-23T13:25:20.067Z,6.11
2022-12-23T13:28:37.435Z,6.16
2022-12-23T13:31:55.114Z,6.04
2022-12-23T13:35:17.323Z,5.98
2022-12-23T13:38:46.843Z,5.94
2022-12-23T13:41:58.506Z,5.96
2022-12-23T13:45:07.822Z,5.93
2022-12-23T13:48:37.590Z,5.92
2022-12-23T13:51:55.637Z,5.96
2022-12-23T13:55:11.964Z,5.90
2022-12-23T13:58:21.161Z,5.90
2022-12-23T14:01:38.271Z,5.86
2022-12-23T14:05:01.140Z,5.93
2022-12-23T14:08:21.928Z,5.88
2022-12-23T14:11:28.602Z,5.88
2022-12-23T14:14:33.188Z,5.78
2022-12-23T14:17:47.407Z,5.78
2022-12-23T14:21:03.200Z,5.75
2022-12-23T14:24:49.033Z,5.76
2022-12-23T14:28:03.729Z,5.73
2022-12-23T14:31:28.055Z,5.76
2022-12-23T14:34:36.285Z,5.72
2022-12-23T14:37:41.091Z,5.70
2022-12-23T14:41:14.502Z,5.63
2022-12-23T14:44:43.741Z,5.64
2022-12-23T14:47:47.758Z,5.64
2022-12-23T14:50:59.707Z,5.64
2022-12-23T14:54:16.580Z,5.58
2022-12-23T14:57:36.453Z,5.54
2022-12-23T15:00:51.224Z,5.56
2022-12-23T15:04:01.375Z,5.53
2022-12-23T15:07:08.813Z,5.52
2022-12-23T15:10:21.402Z,5.49
2022-12-23T15:13:29.988Z,5.47
2022-12-23T15:16:37.614Z,5.44
2022-12-23T15:19:48.174Z,5.38
2022-12-23T15:22:52.773Z,5.36
2022-12-23T15:26:00.257Z,5.36
2022-12-23T15:29:09.344Z,5.29
2022-12-23T15:32:13.631Z,5.28
2022-12-23T15:35:24.717Z,5.29
2022-12-23T15:38:37.894Z,5.28
2022-12-23T15:41:46.617Z,5.23
2022-12-23T15:44:52.417Z,5.23
2022-12-23T15:47:56.700Z,5.20
2022-12-23T15:51:06.795Z,5.25
2022-12-23T15:54:24.202Z,5.21
2022-12-23T15:57:31.340Z,5.20
2022-12-23T16:00:42.827Z,5.17
2022-12-23T16:03:54.319Z,5.24
2022-12-23T16:06:58.228Z,5.18
2022-12-23T16:10:06.076Z,5.20
2022-12-23T16:13:20.146Z,5.17
2022-12-23T16:16:40.276Z,5.17
2022-12-23T16:19:48.213Z,5.18
2022-12-23T16:22:55.381Z,5.17
2022-12-23T16:26:02.687Z,5.20
2022-12-23T16:29:06.703Z,5.16
2022-12-23T16:32:18.008Z,5.16
2022-12-23T16:35:39.665Z,5.16
2022-12-23T16:38:43.420Z,5.15
2022-12-23T16:41:47.360Z,5.21
2022-12-23T16:44:51.583Z,5.20
2022-12-23T16:47:59.286Z,5.28
2022-12-23T16:51:08.422Z,5.22
2022-12-23T16:54:16.999Z,5.17
2022-12-23T16:57:20.863Z,5.16
2022-12-23T17:00:25.018Z,5.14
2022-12-23T17:03:30.236Z,5.15
2022-12-23T17:06:36.062Z,5.11
2022-12-23T17:09:39.838Z,5.10
2022-12-23T17:12:44.624Z,5.10
2022-12-23T17:15:48.446Z,5.13
2022-12-23T17:18:55.177Z,5.10
2022-12-23T17:22:04.500Z,5.10
2022-12-23T17:25:08.933Z,5.10
2022-12-23T17:28:12.863Z,5.08
2022-12-23T17:31:25.976Z,5.09
2022-12-23T17:34:31.977Z,5.05
2022-12-23T17:37:40.656Z,5.06
2022-12-23T17:40:49.059Z,5.02
2022-12-23T17:43:53.084Z,5.01
2022-12-23T17:46:56.936Z,5.01
2022-12-23T17:50:02.140Z,4.99
2022-12-23T17:53:06.027Z,5.00
2022-12-23T17:56:14.966Z,4.97
2022-12-23T17:59:18.700Z,4.96
2022-12-23T18:02:28.128Z,4.96
2022-12-23T18:05:36.821Z,4.95
2022-12-23T18:08:40.512Z,4.93
2022-12-23T18:11:47.967Z,4.94
2022-12-23T18:14:51.682Z,4.91
2022-12-23T18:17:55.530Z,4.91
2022-12-23T18:21:01.868Z,4.90
2022-12-23T18:24:06.505Z,4.88
2022-12-23T18:27:15.716Z,4.87
2022-12-23T18:30:20.853Z,4.86
2022-12-23T18:33:29.500Z,4.85
2022-12-23T18:36:35.318Z,4.87
2022-12-23T18:39:39.692Z,4.90
2022-12-23T18:42:43.331Z,4.84
2022-12-23T18:45:52.394Z,4.85
2022-12-23T18:48:56.725Z,4.80
2022-12-23T18:52:02.248Z,4.78
2022-12-23T18:55:08.214Z,4.78
2022-12-23T18:58:14.478Z,4.78
2022-12-23T19:01:19.951Z,4.78
2022-12-23T19:04:23.759Z,4.73
2022-12-23T19:07:28.928Z,4.75
2022-12-23T19:10:34.742Z,4.76
2022-12-23T19:13:38.555Z,4.75
2022-12-23T19:16:49.263Z,4.75
2022-12-23T19:19:55.111Z,4.72
2022-12-23T19:23:00.344Z,4.71
2022-12-23T19:26:05.923Z,4.70
2022-12-23T19:29:09.614Z,4.71
2022-12-23T19:32:13.366Z,4.66
2022-12-23T19:35:17.083Z,4.70
2022-12-23T19:38:22.234Z,4.68
2022-12-23T19:41:26.722Z,4.71
2022-12-23T19:44:30.526Z,4.65
2022-12-23T19:47:34.328Z,4.67
2022-12-23T19:50:38.197Z,4.66
2022-12-23T19:53:46.163Z,4.69
2022-12-23T19:56:51.966Z,4.65
2022-12-23T19:59:56.660Z,4.66
2022-12-23T20:03:00.382Z,4.65
2022-12-23T20:06:05.397Z,4.62
2022-12-23T20:09:13.996Z,4.60
2022-12-23T20:12:17.721Z,4.62
2022-12-23T20:15:21.584Z,4.62
2022-12-23T20:18:25.280Z,4.58
2022-12-23T20:21:28.984Z,4.58
2022-12-23T20:24:35.992Z,4.57
2022-12-23T20:27:39.904Z,4.57
2022-12-23T20:30:43.764Z,4.60
2022-12-23T20:33:49.364Z,4.56
2022-12-23T20:36:53.020Z,4.59
2022-12-23T20:39:58.174Z,4.56
2022-12-23T20:43:01.902Z,4.55
2022-12-23T20:46:08.032Z,4.57
2022-12-23T20:49:11.828Z,4.54
2022-12-23T20:52:15.546Z,4.54
2022-12-23T20:55:21.435Z,4.57
2022-12-23T20:58:42.362Z,4.52
2022-12-23T21:01:46.881Z,4.50
2022-12-23T21:04:50.588Z,4.51
2022-12-23T21:07:54.279Z,4.49
2022-12-23T21:10:59.703Z,4.48
2022-12-23T21:14:06.840Z,4.49
2022-12-23T21:17:11.005Z,4.46
2022-12-23T21:20:14.709Z,4.47
2022-12-23T21:23:18.296Z,4.46
2022-12-23T21:26:26.430Z,4.48
2022-12-23T21:29:29.977Z,4.42
2022-12-23T21:32:33.897Z,4.43
2022-12-23T21:35:37.538Z,4.42
2022-12-23T21:38:44.872Z,4.39
2022-12-23T21:41:51.528Z,4.40
2022-12-23T21:44:55.424Z,4.43
2022-12-23T21:47:59.002Z,4.42
2022-12-23T21:51:09.376Z,4.41
2022-12-23T21:54:13.859Z,4.39
2022-12-23T21:57:19.666Z,4.41
2022-12-23T22:00:23.432Z,4.41
2022-12-23T22:03:28.739Z,4.39
2022-12-23T22:06:35.954Z,4.41
2022-12-23T22:09:39.596Z,4.40
2022-12-23T22:12:44.562Z,4.40
2022-12-23T22:15:48.170Z,4.42
2022-12-23T22:18:53.626Z,4.43
2022-12-23T22:21:57.341Z,4.42
2022-12-23T22:25:01.021Z,4.38
2022-12-23T22:28:06.281Z,4.40
2022-12-23T22:31:18.922Z,4.39
2022-12-23T22:34:24.376Z,4.42
2022-12-23T22:37:27.949Z,4.40
2022-12-23T22:40:31.701Z,4.40
2022-12-23T22:43:36.829Z,4.40
2022-12-23T22:46:40.695Z,4.41
2022-12-23T22:49:44.320Z,4.38
2022-12-23T22:52:47.944Z,4.36
2022-12-23T22:55:59.569Z,4.37
2022-12-23T22:59:05.117Z,4.36
2022-12-23T23:02:08.911Z,4.39
2022-12-23T23:05:13.218Z,4.35
2022-12-23T23:08:17.498Z,4.32
2022-12-23T23:11:21.580Z,4.32
2022-12-23T23:14:27.015Z,4.32
2022-12-23T23:17:31.030Z,4.31
2022-12-23T23:20:34.661Z,4.26
2022-12-23T23:23:38.337Z,4.32
2022-12-23T23:26:41.919Z,4.29
2022-12-23T23:29:46.945Z,4.25
2022-12-23T23:32:50.545Z,4.25
2022-12-23T23:35:56.697Z,4.24
2022-12-23T23:39:00.325Z,4.24
2022-12-23T23:42:03.893Z,4.23
2022-12-23T23:45:10.265Z,4.25
2022-12-23T23:48:15.014Z,4.21
2022-12-23T23:51:18.604Z,4.21
2022-12-23T23:54:22.269Z,4.20
2022-12-23T23:57:26.362Z,4.21
