createdAt,value
2023-02-23T00:01:56.454Z,19.27
2023-02-23T00:04:25.428Z,19.93
2023-02-23T00:06:53.939Z,20.63
2023-02-23T00:09:24.274Z,22.83
2023-02-23T00:11:53.183Z,39.77
2023-02-23T00:14:23.142Z,31.53
2023-02-23T00:16:52.493Z,29.97
2023-02-23T00:19:20.944Z,34.80
2023-02-23T00:21:48.988Z,25.87
2023-02-23T00:24:19.202Z,22.73
2023-02-23T00:26:48.206Z,19.57
2023-02-23T00:29:18.198Z,20.03
2023-02-23T00:31:46.556Z,22.70
2023-02-23T00:34:20.936Z,20.30
2023-02-23T00:36:51.854Z,23.43
2023-02-23T00:39:23.172Z,21.87
2023-02-23T00:41:52.321Z,20.27
2023-02-23T00:44:21.741Z,26.40
2023-02-23T00:46:51.668Z,23.90
2023-02-23T00:49:22.701Z,19.03
2023-02-23T00:51:52.116Z,20.40
2023-02-23T00:54:22.398Z,21.33
2023-02-23T00:56:50.897Z,18.63
2023-02-23T01:03:50.534Z,23.73
2023-02-23T01:06:19.853Z,23.97
2023-02-23T01:08:49.946Z,21.13
2023-02-23T01:11:21.050Z,18.57
2023-02-23T01:13:50.013Z,19.47
2023-02-23T01:16:22.128Z,22.27
2023-02-23T01:18:50.577Z,19.53
2023-02-23T01:21:22.945Z,18.50
2023-02-23T01:23:51.519Z,19.13
2023-02-23T01:26:20.148Z,20.63
2023-02-23T01:28:50.384Z,21.53
2023-02-23T01:31:19.659Z,20.30
2023-02-23T01:33:47.776Z,21.40
2023-02-23T01:36:15.740Z,19.47
2023-02-23T01:38:45.017Z,16.87
2023-02-23T01:41:13.345Z,33.43
2023-02-23T01:43:57.404Z,21.20
2023-02-23T01:46:25.791Z,26.67
2023-02-23T01:48:56.494Z,22.87
2023-02-23T01:51:28.778Z,23.43
2023-02-23T01:54:03.729Z,22.13
2023-02-23T01:56:36.712Z,22.07
2023-02-23T01:59:08.221Z,24.83
2023-02-23T02:01:38.501Z,25.87
2023-02-23T02:04:06.717Z,22.57
2023-02-23T02:06:36.786Z,21.77
2023-02-23T02:09:10.197Z,21.17
2023-02-23T02:11:39.225Z,22.30
2023-02-23T02:14:12.897Z,25.23
2023-02-23T02:16:53.704Z,23.20
2023-02-23T02:19:44.006Z,24.47
2023-02-23T02:22:49.806Z,23.93
2023-02-23T02:25:52.941Z,18.53
2023-02-23T02:28:54.612Z,22.60
2023-02-23T02:31:51.454Z,24.53
2023-02-23T02:34:44.730Z,23.00
2023-02-23T02:37:33.100Z,20.23
2023-02-23T02:40:26.143Z,21.27
2023-02-23T02:43:11.812Z,26.93
2023-02-23T02:45:46.677Z,18.53
2023-02-23T02:48:22.226Z,25.37
2023-02-23T02:50:56.445Z,21.80
2023-02-23T02:53:36.191Z,24.70
2023-02-23T02:56:05.744Z,18.20
2023-02-23T02:58:38.914Z,27.70
2023-02-23T03:01:31.962Z,20.57
2023-02-23T03:04:20.079Z,20.77
2023-02-23T03:07:11.644Z,20.97
2023-02-23T03:10:06.263Z,24.50
2023-02-23T03:12:59.114Z,19.43
2023-02-23T03:16:01.620Z,19.00
2023-02-23T03:19:05.661Z,23.33
2023-02-23T03:22:01.111Z,20.37
2023-02-23T03:24:56.121Z,19.13
2023-02-23T03:27:47.482Z,23.83
2023-02-23T03:30:38.291Z,21.63
2023-02-23T03:33:30.734Z,18.43
2023-02-23T03:36:21.813Z,25.43
2023-02-23T03:39:13.873Z,25.17
2023-02-23T03:42:01.593Z,19.40
2023-02-23T03:44:52.432Z,22.33
2023-02-23T03:47:43.365Z,22.13
2023-02-23T03:50:39.451Z,20.57
2023-02-23T03:53:28.915Z,21.73
2023-02-23T03:56:17.410Z,15.47
2023-02-23T03:59:09.422Z,17.37
2023-02-23T04:01:57.824Z,17.00
2023-02-23T04:04:45.193Z,19.90
2023-02-23T04:07:34.116Z,17.40
2023-02-23T04:10:20.653Z,22.87
2023-02-23T04:13:13.276Z,21.83
2023-02-23T04:15:43.995Z,23.10
2023-02-23T04:18:17.380Z,16.63
2023-02-23T04:20:45.825Z,22.20
2023-02-23T04:23:13.941Z,16.87
2023-02-23T04:25:41.971Z,18.60
2023-02-23T04:28:09.990Z,18.40
2023-02-23T04:30:38.277Z,19.97
2023-02-23T04:33:06.335Z,20.57
2023-02-23T04:35:35.711Z,21.60
2023-02-23T04:38:04.100Z,18.90
2023-02-23T04:40:32.554Z,22.70
2023-02-23T04:43:00.618Z,15.63
2023-02-23T04:45:28.750Z,21.63
2023-02-23T04:47:56.774Z,21.27
2023-02-23T04:50:25.087Z,19.70
2023-02-23T04:52:54.450Z,22.73
2023-02-23T04:55:25.045Z,20.83
2023-02-23T04:57:53.988Z,18.40
2023-02-23T05:00:22.329Z,17.53
2023-02-23T05:02:50.851Z,16.50
2023-02-23T05:05:19.072Z,18.90
2023-02-23T05:07:47.109Z,18.70
2023-02-23T05:10:16.526Z,17.73
2023-02-23T05:12:44.551Z,23.00
2023-02-23T05:15:12.802Z,14.30
2023-02-23T05:17:42.261Z,19.63
2023-02-23T05:20:12.127Z,25.30
2023-02-23T05:22:40.500Z,16.40
2023-02-23T05:25:10.006Z,18.73
2023-02-23T05:27:39.435Z,14.53
2023-02-23T05:30:09.841Z,19.10
2023-02-23T05:32:38.066Z,17.33
2023-02-23T05:35:07.066Z,15.23
2023-02-23T05:37:35.302Z,17.00
2023-02-23T05:40:03.492Z,19.83
2023-02-23T05:42:31.716Z,19.93
2023-02-23T05:45:01.040Z,14.77
2023-02-23T05:47:29.065Z,17.93
2023-02-23T05:49:57.102Z,19.07
2023-02-23T05:52:25.542Z,22.03
2023-02-23T05:54:53.874Z,22.23
2023-02-23T05:57:21.979Z,20.27
2023-02-23T05:59:49.991Z,17.10
2023-02-23T06:02:19.384Z,21.30
2023-02-23T06:04:47.560Z,17.33
2023-02-23T06:07:15.805Z,16.83
2023-02-23T06:09:44.674Z,19.50
2023-02-23T06:12:12.768Z,17.90
2023-02-23T06:14:40.756Z,19.70
2023-02-23T06:17:08.884Z,22.10
2023-02-23T06:19:38.298Z,18.43
2023-02-23T06:22:06.302Z,20.20
2023-02-23T06:24:34.962Z,19.80
2023-02-23T06:27:03.039Z,18.73
2023-02-23T06:29:31.068Z,27.57
2023-02-23T06:32:01.040Z,21.90
2023-02-23T06:34:29.463Z,18.17
2023-02-23T06:36:58.941Z,20.30
2023-02-23T06:39:26.981Z,21.93
2023-02-23T06:41:55.019Z,19.50
2023-02-23T06:44:23.329Z,17.97
2023-02-23T06:46:51.395Z,25.10
2023-02-23T06:49:19.398Z,19.77
2023-02-23T06:51:47.550Z,19.80
2023-02-23T06:54:17.606Z,22.70
2023-02-23T06:56:45.725Z,24.97
2023-02-23T06:59:13.716Z,23.50
2023-02-23T07:01:44.680Z,20.40
2023-02-23T07:04:14.883Z,24.77
2023-02-23T07:06:44.430Z,21.77
2023-02-23T07:09:12.446Z,20.63
2023-02-23T07:11:44.685Z,28.00
2023-02-23T07:14:21.476Z,26.17
2023-02-23T07:16:54.696Z,21.00
2023-02-23T07:19:23.312Z,25.20
2023-02-23T07:21:51.515Z,30.40
2023-02-23T07:24:19.511Z,21.90
2023-02-23T07:26:49.410Z,22.80
2023-02-23T07:29:17.503Z,25.80
2023-02-23T07:31:45.929Z,23.77
2023-02-23T07:34:13.977Z,27.03
2023-02-23T07:36:41.972Z,24.10
2023-02-23T07:39:09.991Z,28.13
2023-02-23T07:41:38.059Z,24.90
2023-02-23T07:44:13.595Z,23.83
2023-02-23T07:46:41.834Z,30.63
2023-02-23T07:49:09.896Z,26.13
2023-02-23T07:51:37.909Z,27.00
2023-02-23T07:54:06.657Z,29.70
2023-02-23T07:56:35.394Z,29.70
2023-02-23T07:59:04.002Z,26.73
2023-02-23T08:01:33.408Z,26.93
2023-02-23T08:04:01.830Z,31.80
2023-02-23T08:06:31.080Z,28.00
2023-02-23T08:09:00.553Z,27.53
2023-02-23T08:11:29.567Z,23.37
2023-02-23T08:14:00.077Z,27.90
2023-02-23T08:16:28.615Z,28.73
2023-02-23T08:18:59.310Z,27.43
2023-02-23T08:21:29.206Z,26.57
2023-02-23T08:23:57.788Z,32.33
2023-02-23T08:26:26.194Z,34.37
2023-02-23T08:28:54.839Z,29.43
2023-02-23T08:31:24.539Z,28.10
2023-02-23T08:33:53.964Z,23.27
2023-02-23T08:36:23.549Z,28.53
2023-02-23T08:38:51.758Z,33.57
2023-02-23T08:41:20.110Z,34.17
2023-02-23T08:43:48.741Z,27.00
2023-02-23T08:46:18.645Z,29.93
2023-02-23T08:48:47.209Z,29.90
2023-02-23T08:51:15.601Z,27.27
2023-02-23T08:53:44.992Z,29.47
2023-02-23T08:56:15.274Z,30.13
2023-02-23T08:58:43.686Z,29.97
2023-02-23T09:01:18.400Z,29.37
2023-02-23T09:03:46.844Z,35.43
2023-02-23T09:06:18.002Z,35.20
2023-02-23T09:08:47.466Z,31.80
2023-02-23T09:11:15.507Z,30.87
2023-02-23T09:13:43.866Z,34.40
2023-02-23T09:16:11.975Z,30.77
2023-02-23T09:18:40.444Z,34.00
2023-02-23T09:21:19.118Z,27.80
2023-02-23T09:23:51.169Z,31.90
2023-02-23T09:26:20.212Z,31.30
2023-02-23T09:28:48.638Z,30.53
2023-02-23T09:31:20.215Z,33.67
2023-02-23T09:33:48.547Z,34.37
2023-02-23T09:36:20.071Z,32.67
2023-02-23T09:38:52.363Z,30.20
2023-02-23T09:41:51.470Z,29.20
2023-02-23T09:44:28.046Z,33.37
2023-02-23T09:47:05.836Z,28.47
2023-02-23T09:49:37.906Z,32.07
2023-02-23T09:52:08.047Z,29.20
2023-02-23T09:54:37.750Z,34.23
2023-02-23T09:57:12.490Z,34.47
2023-02-23T09:59:41.447Z,31.33
2023-02-23T10:02:22.341Z,33.13
2023-02-23T10:04:56.186Z,27.43
2023-02-23T10:07:32.608Z,31.13
2023-02-23T10:10:14.630Z,34.23
2023-02-23T10:12:50.028Z,31.23
2023-02-23T10:15:28.741Z,36.73
2023-02-23T10:18:04.112Z,31.83
2023-02-23T10:20:41.273Z,32.87
2023-02-23T10:23:13.082Z,34.27
2023-02-23T10:25:45.342Z,29.30
2023-02-23T10:28:16.056Z,28.70
2023-02-23T10:30:44.708Z,29.97
2023-02-23T10:33:17.000Z,37.60
2023-02-23T10:35:45.805Z,33.23
2023-02-23T10:38:16.847Z,32.07
2023-02-23T10:40:49.632Z,31.13
2023-02-23T10:43:17.702Z,31.77
2023-02-23T10:45:48.335Z,29.50
2023-02-23T10:48:19.723Z,30.83
2023-02-23T10:50:50.713Z,28.33
2023-02-23T10:53:24.213Z,31.47
2023-02-23T10:56:06.341Z,31.00
2023-02-23T10:58:42.937Z,28.67
2023-02-23T11:01:11.728Z,29.00
2023-02-23T11:03:42.990Z,26.93
2023-02-23T11:06:30.093Z,29.57
2023-02-23T11:08:58.393Z,29.17
2023-02-23T11:11:28.902Z,33.10
2023-02-23T11:13:58.340Z,30.13
2023-02-23T11:16:30.180Z,28.33
2023-02-23T11:19:00.749Z,23.90
2023-02-23T11:21:33.488Z,26.60
2023-02-23T11:24:12.109Z,27.20
2023-02-23T11:26:43.948Z,27.03
2023-02-23T11:29:22.642Z,24.53
2023-02-23T11:31:53.559Z,30.47
2023-02-23T11:34:31.722Z,23.90
2023-02-23T11:37:03.198Z,23.57
2023-02-23T11:39:31.269Z,20.73
2023-02-23T11:42:15.808Z,30.60
2023-02-23T11:44:44.804Z,24.20
2023-02-23T11:47:19.223Z,21.50
2023-02-23T11:49:49.241Z,24.37
2023-02-23T11:52:21.069Z,25.07
2023-02-23T11:54:53.775Z,24.40
2023-02-23T11:57:25.585Z,29.90
2023-02-23T11:59:54.295Z,22.47
2023-02-23T12:02:25.063Z,22.67
2023-02-23T12:05:02.206Z,23.17
2023-02-23T12:07:41.460Z,26.23
2023-02-23T12:10:17.349Z,24.83
2023-02-23T12:12:55.559Z,28.80
2023-02-23T12:15:32.827Z,25.07
2023-02-23T12:18:06.720Z,23.70
2023-02-23T12:20:41.523Z,22.07
2023-02-23T12:23:14.524Z,23.37
2023-02-23T12:25:49.731Z,21.10
2023-02-23T12:28:27.082Z,17.10
2023-02-23T12:30:59.555Z,15.50
2023-02-23T12:33:34.705Z,11.77
2023-02-23T12:36:12.415Z,9.07
2023-02-23T12:38:49.563Z,14.00
2023-02-23T12:41:22.447Z,8.73
2023-02-23T12:43:56.183Z,9.57
2023-02-23T12:46:28.773Z,7.97
2023-02-23T12:49:03.982Z,11.77
2023-02-23T12:51:35.770Z,8.33
2023-02-23T12:54:05.697Z,7.90
2023-02-23T12:56:44.132Z,7.90
2023-02-23T12:59:46.980Z,6.50
2023-02-23T13:02:24.749Z,8.60
2023-02-23T13:05:15.338Z,6.87
2023-02-23T13:07:55.453Z,7.87
2023-02-23T13:10:36.813Z,7.93
2023-02-23T13:13:19.516Z,6.20
2023-02-23T13:15:57.301Z,12.23
2023-02-23T13:18:30.025Z,10.30
2023-02-23T13:21:06.595Z,8.43
2023-02-23T13:23:39.972Z,8.10
2023-02-23T13:26:17.881Z,13.50
2023-02-23T13:28:56.497Z,10.50
2023-02-23T13:31:28.222Z,10.47
2023-02-23T13:33:58.746Z,11.37
2023-02-23T13:36:29.400Z,9.80
2023-02-23T13:39:35.292Z,14.50
2023-02-23T13:42:15.949Z,12.30
2023-02-23T13:44:49.826Z,11.30
2023-02-23T13:47:35.674Z,12.23
2023-02-23T13:50:08.459Z,11.97
2023-02-23T13:52:40.565Z,9.80
2023-02-23T13:55:50.005Z,8.40
2023-02-23T13:58:23.379Z,12.50
2023-02-23T14:01:04.183Z,9.20
2023-02-23T14:03:41.761Z,13.87
2023-02-23T14:06:15.093Z,13.23
2023-02-23T14:08:45.670Z,10.57
2023-02-23T14:11:30.217Z,15.00
2023-02-23T14:14:03.888Z,17.53
2023-02-23T14:16:32.251Z,15.40
2023-02-23T14:19:37.190Z,16.30
2023-02-23T14:22:10.381Z,16.50
2023-02-23T14:24:38.732Z,13.37
2023-02-23T14:27:38.388Z,16.87
2023-02-23T14:30:25.349Z,13.03
2023-02-23T14:32:54.661Z,14.27
2023-02-23T14:35:44.845Z,10.00
2023-02-23T14:38:24.829Z,13.73
2023-02-23T14:40:55.017Z,14.53
2023-02-23T14:43:44.909Z,13.40
2023-02-23T14:46:19.397Z,15.27
2023-02-23T14:48:59.627Z,13.40
2023-02-23T14:51:42.246Z,14.80
2023-02-23T14:54:23.026Z,12.93
2023-02-23T14:56:52.607Z,11.20
2023-02-23T14:59:22.761Z,13.67
2023-02-23T15:01:52.681Z,11.10
2023-02-23T15:04:23.449Z,12.93
2023-02-23T15:06:57.126Z,8.47
2023-02-23T15:09:33.454Z,12.47
2023-02-23T15:12:07.321Z,12.77
2023-02-23T15:14:38.690Z,10.70
2023-02-23T15:17:07.241Z,14.07
2023-02-23T15:19:39.306Z,11.50
2023-02-23T15:22:08.758Z,12.77
2023-02-23T15:24:43.554Z,9.63
2023-02-23T15:27:18.844Z,12.80
2023-02-23T15:29:46.923Z,12.43
2023-02-23T15:32:21.164Z,12.73
2023-02-23T15:34:49.961Z,14.27
2023-02-23T15:37:34.210Z,13.70
2023-02-23T15:40:06.063Z,19.13
2023-02-23T15:42:37.513Z,12.40
2023-02-23T15:45:15.890Z,12.30
2023-02-23T15:47:45.550Z,12.67
2023-02-23T15:50:30.981Z,12.80
2023-02-23T15:53:13.763Z,12.63
2023-02-23T15:55:45.160Z,11.57
2023-02-23T15:58:20.199Z,11.27
2023-02-23T16:00:56.416Z,12.53
2023-02-23T16:03:31.552Z,11.17
2023-02-23T16:06:03.442Z,11.57
2023-02-23T16:08:36.902Z,10.20
2023-02-23T16:11:13.430Z,12.40
2023-02-23T16:13:44.722Z,12.57
2023-02-23T16:16:20.212Z,11.57
2023-02-23T16:18:54.457Z,12.67
2023-02-23T16:21:25.583Z,10.60
2023-02-23T16:23:58.311Z,11.30
2023-02-23T16:26:30.988Z,10.93
2023-02-23T16:29:03.087Z,9.27
2023-02-23T16:31:43.519Z,9.97
2023-02-23T16:34:25.645Z,11.50
2023-02-23T16:36:59.427Z,12.63
2023-02-23T16:39:31.268Z,16.87
2023-02-23T16:42:00.172Z,10.83
2023-02-23T16:44:42.934Z,17.10
2023-02-23T16:47:27.581Z,11.47
2023-02-23T16:49:55.627Z,13.40
2023-02-23T16:52:25.604Z,11.17
2023-02-23T16:54:56.107Z,13.47
2023-02-23T16:57:29.235Z,11.83
2023-02-23T16:59:58.616Z,12.90
2023-02-23T17:02:26.752Z,12.03
2023-02-23T17:04:58.785Z,16.07
2023-02-23T17:07:27.512Z,13.13
2023-02-23T17:09:57.235Z,14.53
2023-02-23T17:12:25.251Z,15.30
2023-02-23T17:14:53.304Z,12.70
2023-02-23T17:17:21.651Z,15.80
2023-02-23T17:19:49.668Z,17.03
2023-02-23T17:22:18.439Z,17.30
2023-02-23T17:24:46.510Z,19.77
2023-02-23T17:27:15.910Z,25.47
2023-02-23T17:29:44.562Z,23.33
2023-02-23T17:32:12.862Z,25.93
2023-02-23T17:34:41.036Z,23.13
2023-02-23T17:37:09.061Z,27.93
2023-02-23T17:39:40.460Z,23.40
2023-02-23T17:42:09.470Z,21.10
2023-02-23T17:44:38.911Z,22.90
2023-02-23T17:47:06.976Z,20.53
2023-02-23T17:49:35.203Z,23.80
2023-02-23T17:52:03.607Z,24.77
2023-02-23T17:54:31.716Z,18.80
2023-02-23T17:56:59.718Z,21.60
2023-02-23T17:59:27.710Z,20.83
2023-02-23T18:01:57.185Z,18.77
2023-02-23T18:04:25.272Z,18.10
2023-02-23T18:06:53.537Z,19.90
2023-02-23T18:09:22.036Z,21.50
2023-02-23T18:11:50.430Z,19.40
2023-02-23T18:14:18.459Z,17.57
2023-02-23T18:16:46.539Z,14.00
2023-02-23T18:19:15.930Z,17.53
2023-02-23T18:21:44.249Z,18.40
2023-02-23T18:24:13.750Z,18.50
2023-02-23T18:26:42.332Z,14.07
2023-02-23T18:29:10.369Z,19.00
2023-02-23T18:31:38.489Z,19.40
2023-02-23T18:34:06.584Z,14.90
2023-02-23T18:36:38.106Z,15.23
2023-02-23T18:39:08.491Z,15.03
2023-02-23T18:41:36.623Z,16.03
2023-02-23T18:44:07.954Z,17.37
2023-02-23T18:46:36.586Z,15.23
2023-02-23T18:49:06.345Z,12.67
2023-02-23T18:51:36.184Z,14.60
2023-02-23T18:54:10.562Z,14.70
2023-02-23T18:56:39.678Z,13.40
2023-02-23T18:59:07.829Z,15.37
2023-02-23T19:01:37.319Z,15.90
2023-02-23T19:04:07.742Z,14.23
2023-02-23T19:06:39.071Z,15.57
2023-02-23T19:09:09.699Z,13.57
2023-02-23T19:11:38.329Z,13.63
2023-02-23T19:14:08.458Z,14.57
2023-02-23T19:16:37.151Z,14.33
2023-02-23T19:19:06.965Z,17.37
2023-02-23T19:21:37.559Z,16.23
2023-02-23T19:24:06.823Z,15.03
2023-02-23T19:26:37.178Z,16.07
2023-02-23T19:29:05.284Z,14.07
2023-02-23T19:31:34.161Z,18.70
2023-02-23T19:34:04.933Z,15.07
2023-02-23T19:36:36.125Z,19.00
2023-02-23T19:39:10.698Z,15.07
2023-02-23T19:41:40.462Z,10.10
2023-02-23T19:44:09.118Z,10.63
2023-02-23T19:46:37.765Z,12.57
2023-02-23T19:49:06.993Z,10.60
2023-02-23T19:51:35.091Z,12.27
2023-02-23T19:54:06.243Z,10.47
2023-02-23T19:56:34.917Z,13.20
2023-02-23T19:59:03.797Z,13.43
2023-02-23T20:01:32.647Z,13.40
2023-02-23T20:04:04.872Z,13.17
2023-02-23T20:06:36.169Z,14.50
2023-02-23T20:09:06.292Z,15.17
2023-02-23T20:11:34.609Z,15.67
2023-02-23T20:14:04.208Z,21.50
2023-02-23T20:16:34.036Z,15.03
2023-02-23T20:19:03.594Z,13.70
2023-02-23T20:21:32.499Z,16.40
2023-02-23T20:24:01.729Z,15.13
2023-02-23T20:26:34.180Z,17.33
2023-02-23T20:29:03.880Z,23.37
2023-02-23T20:31:35.105Z,19.03
2023-02-23T20:34:05.223Z,18.70
2023-02-23T20:36:33.416Z,19.63
2023-02-23T20:39:01.687Z,14.20
2023-02-23T20:41:32.029Z,14.43
2023-02-23T20:44:00.772Z,18.07
2023-02-23T20:46:30.322Z,14.87
2023-02-23T20:48:59.311Z,19.27
2023-02-23T20:51:28.352Z,18.67
2023-02-23T20:53:56.375Z,18.83
2023-02-23T20:56:25.402Z,24.77
2023-02-23T20:58:55.099Z,23.07
2023-02-23T21:01:26.156Z,20.13
2023-02-23T21:03:55.756Z,24.23
2023-02-23T21:06:25.669Z,23.90
2023-02-23T21:08:55.801Z,22.87
2023-02-23T21:11:26.081Z,28.17
2023-02-23T21:13:55.603Z,35.73
2023-02-23T21:16:24.654Z,29.80
2023-02-23T21:19:03.838Z,27.43
2023-02-23T21:21:33.381Z,25.03
2023-02-23T21:24:01.366Z,48.73
2023-02-23T21:26:30.525Z,25.87
2023-02-23T21:28:59.920Z,26.73
2023-02-23T21:31:28.042Z,20.30
2023-02-23T21:33:56.122Z,23.00
2023-02-23T21:36:24.210Z,26.27
2023-02-23T21:38:52.282Z,24.70
2023-02-23T21:41:21.193Z,22.10
2023-02-23T21:43:53.451Z,24.63
2023-02-23T21:46:23.719Z,24.17
2023-02-23T21:48:52.135Z,37.97
2023-02-23T21:51:20.837Z,27.77
2023-02-23T21:53:49.114Z,27.63
2023-02-23T21:56:20.213Z,24.50
2023-02-23T21:58:49.627Z,25.83
2023-02-23T22:01:20.017Z,20.10
2023-02-23T22:03:50.188Z,21.77
2023-02-23T22:06:20.513Z,19.10
2023-02-23T22:08:50.185Z,18.00
2023-02-23T22:11:21.485Z,22.70
2023-02-23T22:13:51.910Z,19.63
2023-02-23T22:16:20.638Z,18.57
2023-02-23T22:18:50.518Z,19.00
2023-02-23T22:21:19.327Z,23.30
2023-02-23T22:23:47.883Z,20.70
2023-02-23T22:26:15.953Z,20.93
2023-02-23T22:28:44.321Z,20.47
2023-02-23T22:31:13.916Z,21.47
2023-02-23T22:33:44.410Z,21.20
2023-02-23T22:36:17.998Z,22.70
2023-02-23T22:38:46.769Z,23.67
2023-02-23T22:41:15.363Z,22.53
2023-02-23T22:43:45.705Z,22.33
2023-02-23T22:46:15.196Z,24.53
2023-02-23T22:48:45.365Z,21.13
2023-02-23T22:51:16.123Z,22.67
2023-02-23T22:53:44.727Z,22.90
2023-02-23T22:56:13.859Z,25.07
2023-02-23T22:58:42.961Z,22.67
2023-02-23T23:01:12.210Z,19.37
2023-02-23T23:03:45.598Z,17.00
2023-02-23T23:06:17.307Z,20.83
2023-02-23T23:08:49.011Z,22.40
2023-02-23T23:11:20.577Z,20.50
2023-02-23T23:13:50.308Z,18.07
2023-02-23T23:16:31.134Z,17.30
2023-02-23T23:19:03.202Z,22.17
2023-02-23T23:21:35.150Z,24.50
2023-02-23T23:24:06.270Z,20.80
2023-02-23T23:26:39.521Z,47.20
2023-02-23T23:29:11.149Z,29.03
2023-02-23T23:31:45.132Z,29.67
2023-02-23T23:34:17.054Z,21.73
2023-02-23T23:36:49.116Z,20.43
2023-02-23T23:39:18.075Z,20.37
2023-02-23T23:41:47.977Z,20.17
2023-02-23T23:44:17.586Z,19.30
2023-02-23T23:46:46.880Z,22.97
2023-02-23T23:49:17.716Z,20.47
2023-02-23T23:51:50.012Z,17.10
2023-02-23T23:54:19.936Z,20.00
2023-02-23T23:56:48.281Z,18.70
2023-02-23T23:59:17.995Z,20.30
