createdAt,value
2018-05-07T00:02:27.763Z,12.80
2018-05-07T00:04:58.401Z,12.80
2018-05-07T00:07:29.242Z,12.80
2018-05-07T00:09:59.889Z,12.90
2018-05-07T00:12:29.798Z,12.90
2018-05-07T00:14:59.729Z,12.80
2018-05-07T00:17:29.568Z,12.80
2018-05-07T00:20:00.285Z,12.90
2018-05-07T00:22:30.154Z,12.90
2018-05-07T00:25:00.043Z,13.10
2018-05-07T00:27:30.704Z,12.70
2018-05-07T00:30:01.655Z,12.70
2018-05-07T00:32:31.555Z,12.70
2018-05-07T00:35:02.208Z,12.60
2018-05-07T00:37:32.067Z,12.70
2018-05-07T00:40:01.936Z,12.60
2018-05-07T00:42:32.642Z,12.50
2018-05-07T00:45:03.254Z,12.40
2018-05-07T00:47:33.886Z,12.40
2018-05-07T00:50:05.106Z,12.40
2018-05-07T00:52:35.874Z,12.40
2018-05-07T00:55:22.431Z,12.60
2018-05-07T00:57:52.646Z,12.50
2018-05-07T01:00:22.499Z,12.40
2018-05-07T01:02:52.407Z,12.40
2018-05-07T01:05:23.078Z,12.30
2018-05-07T01:07:53.707Z,12.20
2018-05-07T01:10:24.350Z,12.10
2018-05-07T01:12:54.283Z,12.10
2018-05-07T01:15:24.881Z,12.20
2018-05-07T01:17:54.802Z,12.20
2018-05-07T01:20:25.701Z,12.20
2018-05-07T01:22:56.368Z,12.10
2018-05-07T01:25:26.994Z,12.00
2018-05-07T01:27:57.619Z,11.80
2018-05-07T01:30:28.263Z,11.50
2018-05-07T01:32:58.181Z,11.60
2018-05-07T01:35:28.818Z,11.60
2018-05-07T01:37:58.689Z,11.60
2018-05-07T01:40:28.591Z,11.60
2018-05-07T01:42:59.278Z,11.90
2018-05-07T01:45:30.172Z,12.00
2018-05-07T01:48:00.828Z,12.30
2018-05-07T01:50:31.468Z,12.10
2018-05-07T01:53:01.347Z,12.10
2018-05-07T01:55:32.007Z,11.90
2018-05-07T01:58:02.647Z,11.60
2018-05-07T02:00:33.287Z,11.40
2018-05-07T02:03:03.195Z,11.30
2018-05-07T02:05:33.847Z,11.10
2018-05-07T02:08:03.707Z,11.10
2018-05-07T02:10:34.615Z,11.80
2018-05-07T02:13:04.487Z,11.80
2018-05-07T02:15:34.369Z,11.70
2018-05-07T02:18:05.126Z,11.90
2018-05-07T02:20:35.723Z,11.80
2018-05-07T02:23:06.430Z,11.90
2018-05-07T02:25:36.279Z,11.90
2018-05-07T02:28:06.922Z,11.90
2018-05-07T02:30:37.565Z,11.90
2018-05-07T02:35:45.077Z,11.50
2018-05-07T02:38:15.716Z,11.10
2018-05-07T02:40:46.359Z,11.00
2018-05-07T02:43:16.201Z,11.00
2018-05-07T02:45:46.927Z,10.70
2018-05-07T02:48:16.826Z,10.70
2018-05-07T02:50:47.527Z,10.80
2018-05-07T02:53:18.198Z,10.60
2018-05-07T02:55:48.103Z,10.60
2018-05-07T02:58:17.982Z,10.50
2018-05-07T03:00:48.868Z,11.10
2018-05-07T03:03:18.751Z,11.00
2018-05-07T03:05:48.648Z,10.90
2018-05-07T03:08:19.559Z,10.80
2018-05-07T03:10:50.288Z,11.20
2018-05-07T03:13:20.195Z,11.20
2018-05-07T03:15:50.067Z,11.40
2018-05-07T03:18:19.943Z,11.50
2018-05-07T03:20:50.593Z,10.80
2018-05-07T03:23:20.482Z,10.80
2018-05-07T03:25:51.132Z,11.00
2018-05-07T03:28:21.995Z,10.80
2018-05-07T03:30:52.798Z,10.70
2018-05-07T03:33:23.438Z,10.90
2018-05-07T03:35:54.069Z,11.10
2018-05-07T03:38:24.897Z,11.30
2018-05-07T03:40:55.623Z,11.40
2018-05-07T03:43:26.313Z,11.20
2018-05-07T03:45:56.226Z,11.20
2018-05-07T03:48:26.910Z,10.40
2018-05-07T03:50:57.598Z,10.20
2018-05-07T03:53:28.386Z,10.30
2018-05-07T03:55:59.106Z,10.40
2018-05-07T03:58:29.766Z,10.30
2018-05-07T04:00:59.629Z,10.30
2018-05-07T04:03:31.335Z,10.60
2018-05-07T04:06:01.314Z,10.60
2018-05-07T04:08:32.354Z,10.60
2018-05-07T04:11:03.142Z,10.70
2018-05-07T04:13:33.079Z,10.70
2018-05-07T04:16:03.029Z,10.70
2018-05-07T04:18:50.710Z,10.50
2018-05-07T04:21:21.524Z,10.30
2018-05-07T04:24:04.239Z,10.30
2018-05-07T04:26:35.138Z,10.20
2018-05-07T04:29:05.886Z,10.30
2018-05-07T04:31:35.888Z,10.30
2018-05-07T04:34:06.576Z,10.50
2018-05-07T04:36:36.612Z,10.50
2018-05-07T04:39:06.472Z,10.60
2018-05-07T04:41:37.102Z,10.40
2018-05-07T04:44:07.899Z,10.30
2018-05-07T04:46:37.745Z,10.30
2018-05-07T04:49:08.590Z,10.70
2018-05-07T04:51:39.229Z,10.80
2018-05-07T04:54:09.846Z,10.90
2018-05-07T04:56:39.746Z,10.90
2018-05-07T04:59:10.395Z,10.60
2018-05-07T05:01:41.092Z,10.60
2018-05-07T05:04:11.771Z,10.80
2018-05-07T05:06:42.386Z,10.90
2018-05-07T05:09:13.022Z,10.90
2018-05-07T05:11:43.717Z,11.30
2018-05-07T05:14:14.386Z,11.40
2018-05-07T05:16:44.275Z,11.40
2018-05-07T05:19:15.158Z,11.50
2018-05-07T05:21:45.057Z,11.50
2018-05-07T05:24:15.687Z,11.70
2018-05-07T05:26:46.338Z,11.60
2018-05-07T05:29:16.210Z,11.60
2018-05-07T05:31:46.840Z,11.60
2018-05-07T05:34:17.494Z,11.50
2018-05-07T05:36:47.406Z,11.50
2018-05-07T05:39:18.369Z,11.40
2018-05-07T05:41:48.241Z,11.40
2018-05-07T05:44:18.862Z,12.00
2018-05-07T05:46:50.347Z,12.10
2018-05-07T05:49:20.229Z,12.20
2018-05-07T05:51:50.895Z,12.20
2018-05-07T05:54:20.762Z,12.20
2018-05-07T05:56:50.645Z,11.90
2018-05-07T05:59:20.479Z,11.80
2018-05-07T06:01:50.506Z,11.80
2018-05-07T06:04:21.370Z,11.80
2018-05-07T06:06:52.012Z,12.00
2018-05-07T06:09:22.630Z,12.20
2018-05-07T06:11:53.267Z,12.30
2018-05-07T06:14:24.168Z,12.30
2018-05-07T06:16:54.019Z,12.30
2018-05-07T06:19:24.747Z,12.50
2018-05-07T06:21:55.405Z,12.60
2018-05-07T06:24:25.281Z,12.60
2018-05-07T06:26:55.909Z,12.80
2018-05-07T06:29:26.589Z,12.90
2018-05-07T06:31:56.485Z,12.90
2018-05-07T06:34:26.453Z,12.70
2018-05-07T06:36:57.015Z,12.80
2018-05-07T06:39:26.886Z,12.80
2018-05-07T06:41:57.519Z,13.20
2018-05-07T06:44:27.506Z,13.10
2018-05-07T06:46:57.405Z,13.20
2018-05-07T06:49:27.329Z,13.10
2018-05-07T06:51:57.228Z,13.20
2018-05-07T06:54:27.869Z,13.40
2018-05-07T06:56:57.797Z,13.40
2018-05-07T06:59:28.546Z,13.30
2018-05-07T07:01:59.266Z,13.50
2018-05-07T07:04:29.171Z,13.50
2018-05-07T07:06:59.997Z,13.70
2018-05-07T07:09:29.909Z,13.70
2018-05-07T07:12:00.567Z,13.70
2018-05-07T07:14:30.467Z,13.70
2018-05-07T07:17:02.130Z,14.00
2018-05-07T07:19:32.084Z,14.00
2018-05-07T07:22:02.937Z,14.10
2018-05-07T07:24:32.898Z,14.10
2018-05-07T07:27:02.773Z,14.30
2018-05-07T07:29:33.447Z,14.50
2018-05-07T07:32:03.335Z,14.50
2018-05-07T07:34:33.481Z,14.60
2018-05-07T07:37:03.386Z,14.50
2018-05-07T07:39:34.254Z,14.70
2018-05-07T07:42:04.287Z,14.70
2018-05-07T07:44:35.384Z,15.00
2018-05-07T07:47:05.392Z,15.00
2018-05-07T07:49:37.636Z,15.50
2018-05-07T07:52:08.253Z,15.70
2018-05-07T07:54:38.940Z,15.30
2018-05-07T07:57:09.655Z,15.20
2018-05-07T07:59:42.175Z,15.80
2018-05-07T08:02:12.135Z,15.80
2018-05-07T08:04:42.771Z,16.30
2018-05-07T08:07:13.387Z,16.30
2018-05-07T08:09:44.360Z,16.50
2018-05-07T08:12:14.225Z,16.60
2018-05-07T08:14:44.870Z,16.80
2018-05-07T08:17:15.587Z,16.70
2018-05-07T08:19:46.592Z,16.90
2018-05-07T08:22:17.327Z,17.00
2018-05-07T08:24:47.161Z,17.00
2018-05-07T08:27:17.856Z,17.20
2018-05-07T08:29:48.663Z,17.40
2018-05-07T08:32:20.346Z,17.30
2018-05-07T08:34:50.226Z,17.30
2018-05-07T08:37:21.648Z,17.20
2018-05-07T08:39:51.509Z,17.20
2018-05-07T08:42:21.385Z,17.50
2018-05-07T08:44:52.079Z,17.80
2018-05-07T08:47:21.978Z,17.80
2018-05-07T08:49:51.866Z,17.90
2018-05-07T08:52:22.492Z,18.20
2018-05-07T08:54:52.367Z,18.20
2018-05-07T08:57:22.327Z,18.30
2018-05-07T08:59:52.250Z,18.40
2018-05-07T09:02:23.526Z,18.30
2018-05-07T09:04:53.389Z,18.20
2018-05-07T09:07:24.070Z,18.20
2018-05-07T09:09:54.887Z,18.30
2018-05-07T09:12:24.820Z,18.20
2018-05-07T09:14:56.260Z,18.50
2018-05-07T09:17:26.211Z,18.50
2018-05-07T09:19:56.928Z,18.50
2018-05-07T09:22:27.627Z,18.50
2018-05-07T09:24:57.520Z,18.50
2018-05-07T09:27:28.166Z,19.10
2018-05-07T09:29:58.078Z,19.10
2018-05-07T09:32:29.637Z,19.40
2018-05-07T09:35:00.295Z,19.60
2018-05-07T09:37:30.238Z,19.60
2018-05-07T09:40:00.967Z,19.50
2018-05-07T09:42:30.902Z,19.50
2018-05-07T09:45:01.545Z,19.80
2018-05-07T09:47:32.191Z,19.70
2018-05-07T09:50:02.937Z,19.90
2018-05-07T09:52:32.894Z,19.90
2018-05-07T09:55:03.697Z,20.00
2018-05-07T09:57:34.429Z,20.00
2018-05-07T10:00:05.209Z,20.10
2018-05-07T10:02:36.091Z,20.30
2018-05-07T10:05:05.987Z,20.20
2018-05-07T10:07:36.655Z,20.50
2018-05-07T10:10:06.527Z,20.50
2018-05-07T10:12:37.149Z,21.10
2018-05-07T10:15:08.768Z,20.80
2018-05-07T10:17:39.437Z,21.00
2018-05-07T10:20:10.196Z,20.70
2018-05-07T10:22:40.059Z,20.70
2018-05-07T10:25:10.948Z,21.10
2018-05-07T10:27:43.338Z,21.10
2018-05-07T10:30:14.890Z,21.50
2018-05-07T10:32:45.447Z,21.50
2018-05-07T10:35:15.320Z,21.50
2018-05-07T10:37:45.211Z,21.60
2018-05-07T10:40:15.070Z,21.60
2018-05-07T10:42:45.966Z,21.70
2018-05-07T10:45:16.599Z,21.70
2018-05-07T10:47:47.409Z,21.60
2018-05-07T10:50:19.129Z,21.80
2018-05-07T10:52:49.052Z,21.80
2018-05-07T10:55:18.955Z,21.90
2018-05-07T10:57:48.827Z,21.90
2018-05-07T11:00:19.468Z,22.20
2018-05-07T11:02:49.334Z,22.10
2018-05-07T11:05:20.027Z,22.30
2018-05-07T11:07:49.906Z,22.30
2018-05-07T11:10:20.681Z,22.30
2018-05-07T11:12:50.575Z,22.30
2018-05-07T11:15:21.208Z,22.40
2018-05-07T11:17:51.069Z,22.40
2018-05-07T11:20:20.918Z,22.40
2018-05-07T11:22:52.069Z,22.40
2018-05-07T11:25:22.697Z,22.50
2018-05-07T11:27:52.561Z,22.50
2018-05-07T11:30:22.461Z,22.50
2018-05-07T11:32:53.342Z,22.70
2018-05-07T11:35:24.189Z,22.50
2018-05-07T11:37:54.920Z,22.50
2018-05-07T11:40:24.787Z,22.40
2018-05-07T11:42:54.670Z,22.20
2018-05-07T11:45:25.595Z,22.20
2018-05-07T11:47:55.480Z,22.10
2018-05-07T11:50:27.029Z,22.40
2018-05-07T11:52:57.696Z,22.20
2018-05-07T11:55:28.815Z,22.20
2018-05-07T11:57:59.467Z,22.30
2018-05-07T12:00:29.395Z,22.30
2018-05-07T12:03:00.067Z,22.40
2018-05-07T12:05:30.784Z,22.50
2018-05-07T12:08:01.544Z,23.00
2018-05-07T12:10:31.410Z,23.00
2018-05-07T12:13:01.268Z,23.30
2018-05-07T12:15:31.938Z,23.70
2018-05-07T12:18:02.547Z,23.70
2018-05-07T12:20:33.172Z,23.60
2018-05-07T12:23:03.830Z,23.60
2018-05-07T12:25:35.916Z,23.50
2018-05-07T12:28:05.756Z,23.50
2018-05-07T12:30:35.638Z,24.10
2018-05-07T12:33:06.558Z,24.00
2018-05-07T12:35:37.205Z,24.00
2018-05-07T12:38:07.058Z,24.00
2018-05-07T12:40:37.806Z,24.10
2018-05-07T12:43:09.294Z,24.00
2018-05-07T12:45:40.793Z,24.10
2018-05-07T12:48:10.687Z,24.10
2018-05-07T12:50:40.526Z,24.10
2018-05-07T12:53:11.254Z,24.80
2018-05-07T12:55:42.593Z,24.60
2018-05-07T12:58:12.467Z,24.50
2018-05-07T13:00:43.107Z,24.80
2018-05-07T13:03:12.986Z,24.70
2018-05-07T13:05:42.952Z,24.30
2018-05-07T13:08:12.793Z,23.30
2018-05-07T13:10:42.650Z,23.90
2018-05-07T13:13:13.290Z,24.30
2018-05-07T13:15:43.187Z,24.30
2018-05-07T13:18:13.853Z,24.80
2018-05-07T13:20:43.775Z,24.70
2018-05-07T13:23:14.486Z,24.60
2018-05-07T13:25:44.360Z,24.60
2018-05-07T13:28:15.042Z,24.90
2018-05-07T13:30:44.930Z,24.90
2018-05-07T13:33:15.594Z,24.40
2018-05-07T13:35:45.457Z,24.30
2018-05-07T13:38:16.102Z,23.30
2018-05-07T13:40:46.738Z,23.30
2018-05-07T13:43:17.400Z,23.20
2018-05-07T13:45:47.287Z,23.10
2018-05-07T13:48:17.915Z,23.40
2018-05-07T13:50:47.787Z,23.30
2018-05-07T13:53:19.407Z,23.30
2018-05-07T13:55:50.181Z,23.30
2018-05-07T13:58:20.087Z,23.20
2018-05-07T14:00:50.831Z,23.80
2018-05-07T14:03:21.493Z,24.80
2018-05-07T14:05:52.358Z,24.40
2018-05-07T14:08:22.321Z,24.30
2018-05-07T14:10:52.212Z,23.80
2018-05-07T14:13:22.111Z,23.80
2018-05-07T14:15:52.828Z,23.30
2018-05-07T14:18:22.737Z,23.30
2018-05-07T14:20:52.618Z,23.10
2018-05-07T14:23:22.531Z,23.00
2018-05-07T14:25:52.359Z,22.90
2018-05-07T14:28:22.310Z,22.90
2018-05-07T14:30:52.207Z,23.00
2018-05-07T14:33:22.158Z,22.90
2018-05-07T14:35:52.042Z,22.90
2018-05-07T14:38:21.899Z,22.90
2018-05-07T14:40:52.594Z,22.70
2018-05-07T14:43:22.442Z,22.70
2018-05-07T14:45:52.329Z,22.50
2018-05-07T14:48:22.195Z,22.50
2018-05-07T14:50:52.835Z,22.60
2018-05-07T14:53:25.650Z,22.60
2018-05-07T14:55:55.573Z,22.50
2018-05-07T14:58:25.408Z,22.60
2018-05-07T15:00:56.136Z,22.60
2018-05-07T15:03:26.967Z,22.60
2018-05-07T15:05:56.813Z,22.50
2018-05-07T15:08:26.671Z,22.60
2018-05-07T15:10:56.567Z,22.50
2018-05-07T15:13:28.022Z,23.00
2018-05-07T15:15:57.903Z,23.00
2018-05-07T15:18:28.555Z,24.00
2018-05-07T15:20:59.198Z,24.00
2018-05-07T15:23:29.152Z,23.90
2018-05-07T15:25:59.723Z,24.10
2018-05-07T15:28:30.343Z,24.00
2018-05-07T15:31:01.009Z,23.70
2018-05-07T15:33:30.843Z,23.70
2018-05-07T15:36:00.725Z,23.60
2018-05-07T15:38:31.356Z,23.50
2018-05-07T15:41:02.007Z,23.20
2018-05-07T15:43:31.851Z,23.20
2018-05-07T15:46:02.590Z,23.50
2018-05-07T15:48:32.453Z,23.80
2018-05-07T15:51:03.203Z,23.70
2018-05-07T15:53:34.826Z,24.00
2018-05-07T15:56:05.611Z,24.20
2018-05-07T15:58:37.170Z,24.20
2018-05-07T16:01:07.867Z,24.30
2018-05-07T16:03:37.726Z,24.20
2018-05-07T16:06:08.567Z,24.40
2018-05-07T16:08:39.210Z,24.40
2018-05-07T16:11:09.860Z,23.90
2018-05-07T16:13:40.613Z,24.00
2018-05-07T16:16:12.170Z,24.30
2018-05-07T16:18:42.072Z,24.20
2018-05-07T16:21:12.799Z,24.30
2018-05-07T16:23:43.455Z,24.30
2018-05-07T16:26:15.957Z,24.20
2018-05-07T16:28:45.827Z,24.20
2018-05-07T16:31:15.736Z,24.30
2018-05-07T16:33:46.388Z,24.40
2018-05-07T16:36:16.868Z,24.40
2018-05-07T16:38:47.787Z,24.20
2018-05-07T16:41:17.786Z,24.20
2018-05-07T16:43:47.774Z,24.80
2018-05-07T16:46:17.728Z,24.50
2018-05-07T16:48:48.612Z,24.20
2018-05-07T16:51:19.464Z,24.10
2018-05-07T16:53:49.468Z,24.00
2018-05-07T16:56:19.474Z,24.10
2018-05-07T16:58:50.042Z,23.70
2018-05-07T17:01:20.106Z,24.00
2018-05-07T17:03:51.473Z,23.30
2018-05-07T17:06:21.556Z,23.20
2018-05-07T17:08:52.451Z,22.40
2018-05-07T17:11:22.490Z,22.40
2018-05-07T17:13:52.480Z,22.30
2018-05-07T17:16:23.328Z,23.00
2018-05-07T17:18:53.290Z,22.90
2018-05-07T17:21:23.297Z,22.90
2018-05-07T17:23:54.108Z,21.90
2018-05-07T17:26:24.050Z,21.90
2018-05-07T17:28:54.063Z,21.80
2018-05-07T17:31:24.191Z,21.80
2018-05-07T17:33:54.592Z,21.60
2018-05-07T17:36:24.604Z,21.40
2018-05-07T17:38:54.621Z,21.50
2018-05-07T17:41:24.707Z,21.30
2018-05-07T17:43:54.960Z,21.30
2018-05-07T17:46:43.122Z,21.20
2018-05-07T17:49:13.995Z,21.10
2018-05-07T17:51:45.248Z,20.70
2018-05-07T17:54:15.341Z,20.60
2018-05-07T17:56:45.405Z,20.50
2018-05-07T17:59:16.525Z,20.40
2018-05-07T18:01:47.440Z,20.40
2018-05-07T18:04:17.610Z,20.40
2018-05-07T18:06:47.750Z,20.20
2018-05-07T18:09:18.716Z,20.00
2018-05-07T18:11:48.658Z,20.00
2018-05-07T18:14:18.616Z,20.00
2018-05-07T18:16:48.653Z,19.80
2018-05-07T18:19:19.833Z,19.70
2018-05-07T18:21:50.698Z,19.60
2018-05-07T18:24:20.673Z,19.60
2018-05-07T18:26:51.379Z,19.40
2018-05-07T18:29:22.155Z,19.30
2018-05-07T18:31:52.200Z,19.30
2018-05-07T18:34:22.191Z,19.20
2018-05-07T18:36:52.203Z,19.00
2018-05-07T18:39:23.117Z,19.00
2018-05-07T18:41:53.058Z,19.00
2018-05-07T18:44:23.067Z,19.20
2018-05-07T18:46:52.985Z,18.90
2018-05-07T18:49:22.890Z,18.80
2018-05-07T18:51:53.592Z,18.80
2018-05-07T18:54:25.131Z,18.80
2018-05-07T18:56:55.857Z,18.60
2018-05-07T18:59:25.799Z,18.50
2018-05-07T19:01:56.490Z,18.60
2018-05-07T19:04:26.391Z,18.60
2018-05-07T19:06:56.329Z,18.70
2018-05-07T19:09:26.745Z,18.30
2018-05-07T19:11:57.092Z,18.30
2018-05-07T19:14:27.858Z,18.30
2018-05-07T19:16:57.739Z,18.30
2018-05-07T19:19:28.457Z,18.80
2018-05-07T19:21:58.317Z,18.70
2018-05-07T19:24:29.129Z,18.60
2018-05-07T19:26:59.871Z,18.10
2018-05-07T19:29:30.904Z,18.20
2018-05-07T19:32:01.607Z,18.30
2018-05-07T19:34:31.611Z,18.30
2018-05-07T19:37:01.535Z,18.40
2018-05-07T19:39:31.454Z,18.30
2018-05-07T19:42:01.391Z,18.10
2018-05-07T19:44:32.070Z,18.30
2018-05-07T19:47:03.511Z,17.60
2018-05-07T19:49:34.219Z,17.90
2018-05-07T19:52:04.143Z,17.80
2018-05-07T19:54:38.448Z,17.80
2018-05-07T19:57:10.061Z,17.60
2018-05-07T19:59:41.791Z,17.60
2018-05-07T20:02:12.462Z,17.40
2018-05-07T20:04:43.304Z,17.40
2018-05-07T20:07:13.225Z,17.30
2018-05-07T20:09:43.970Z,17.40
2018-05-07T20:12:14.700Z,17.10
2018-05-07T20:14:47.087Z,17.20
2018-05-07T20:17:19.374Z,17.10
2018-05-07T20:19:51.108Z,17.10
2018-05-07T20:22:21.019Z,17.10
2018-05-07T20:24:51.736Z,16.90
2018-05-07T20:27:22.472Z,16.90
2018-05-07T20:29:53.235Z,16.90
2018-05-07T20:32:23.791Z,16.60
2018-05-07T20:34:54.616Z,16.70
2018-05-07T20:37:25.842Z,16.40
2018-05-07T20:39:56.827Z,16.40
2018-05-07T20:42:26.772Z,16.40
2018-05-07T20:44:56.700Z,16.30
2018-05-07T20:47:27.442Z,16.30
2018-05-07T20:49:58.133Z,16.30
2018-05-07T20:52:29.351Z,16.30
2018-05-07T20:55:00.340Z,16.30
2018-05-07T20:57:31.627Z,16.30
2018-05-07T21:00:02.340Z,16.40
2018-05-07T21:02:32.419Z,16.40
2018-05-07T21:05:04.548Z,16.50
2018-05-07T21:07:36.080Z,16.40
2018-05-07T21:10:07.103Z,16.20
2018-05-07T21:12:37.889Z,16.30
2018-05-07T21:15:08.715Z,16.40
2018-05-07T21:17:38.590Z,16.30
2018-05-07T21:20:09.282Z,16.40
2018-05-07T21:22:40.044Z,16.30
2018-05-07T21:25:10.867Z,16.20
2018-05-07T21:27:40.777Z,16.20
2018-05-07T21:30:10.673Z,16.40
2018-05-07T21:32:40.583Z,16.30
2018-05-07T21:35:11.757Z,16.10
2018-05-07T21:37:41.667Z,16.20
2018-05-07T21:40:11.558Z,16.20
2018-05-07T21:42:43.179Z,16.10
2018-05-07T21:45:13.090Z,15.90
2018-05-07T21:47:43.019Z,15.70
2018-05-07T21:50:13.013Z,15.80
2018-05-07T21:52:42.997Z,15.90
2018-05-07T21:55:13.877Z,15.60
2018-05-07T21:57:43.916Z,15.60
2018-05-07T22:00:15.102Z,15.40
2018-05-07T22:02:45.748Z,15.60
2018-05-07T22:05:16.749Z,15.70
2018-05-07T22:07:46.885Z,15.60
2018-05-07T22:10:18.792Z,15.20
2018-05-07T22:12:49.768Z,15.40
2018-05-07T22:15:19.755Z,15.40
2018-05-07T22:17:49.797Z,15.10
2018-05-07T22:20:20.737Z,15.00
2018-05-07T22:22:50.849Z,15.00
2018-05-07T22:25:20.800Z,15.00
2018-05-07T22:27:51.619Z,14.90
2018-05-07T22:30:21.580Z,14.90
2018-05-07T22:32:52.349Z,14.80
2018-05-07T22:35:22.349Z,14.80
2018-05-07T22:37:54.323Z,14.80
2018-05-07T22:40:25.062Z,14.80
2018-05-07T22:42:56.161Z,14.80
2018-05-07T22:45:26.923Z,14.70
2018-05-07T22:47:58.927Z,14.80
2018-05-07T22:50:29.756Z,14.60
2018-05-07T22:53:02.735Z,14.60
2018-05-07T22:55:34.460Z,14.50
2018-05-07T22:58:04.572Z,14.40
2018-05-07T23:00:35.440Z,14.80
2018-05-07T23:03:06.288Z,14.80
2018-05-07T23:05:37.209Z,14.50
2018-05-07T23:08:08.069Z,14.50
2018-05-07T23:10:38.869Z,14.50
2018-05-07T23:13:08.910Z,14.50
2018-05-07T23:15:39.795Z,14.60
2018-05-07T23:18:10.616Z,14.50
2018-05-07T23:20:41.664Z,14.90
2018-05-07T23:23:12.434Z,14.70
2018-05-07T23:25:42.474Z,14.70
2018-05-07T23:28:13.489Z,14.90
2018-05-07T23:30:44.971Z,14.50
2018-05-07T23:33:15.779Z,14.40
2018-05-07T23:35:46.021Z,14.30
2018-05-07T23:38:16.060Z,13.90
2018-05-07T23:40:46.873Z,13.90
2018-05-07T23:43:20.605Z,13.80
2018-05-07T23:45:51.336Z,14.10
2018-05-07T23:48:22.613Z,14.50
2018-05-07T23:50:54.040Z,14.10
2018-05-07T23:53:24.869Z,13.90
2018-05-07T23:55:55.713Z,14.20
2018-05-07T23:58:25.794Z,14.20
