createdAt,value
2023-04-24T00:08:55.867Z,11.37
2023-04-24T00:18:55.832Z,11.31
2023-04-24T00:28:56.204Z,11.35
2023-04-24T00:38:56.044Z,11.55
2023-04-24T00:48:56.677Z,11.81
2023-04-24T00:58:57.140Z,12.04
2023-04-24T01:08:57.001Z,12.18
2023-04-24T01:18:56.934Z,12.24
2023-04-24T01:28:56.974Z,12.24
2023-04-24T01:38:58.913Z,12.20
2023-04-24T01:48:59.087Z,12.09
2023-04-24T01:58:59.012Z,11.87
2023-04-24T02:08:58.983Z,11.55
2023-04-24T02:18:59.059Z,11.13
2023-04-24T02:28:59.021Z,10.75
2023-04-24T02:38:59.091Z,10.55
2023-04-24T02:48:59.898Z,10.52
2023-04-24T02:59:00.359Z,10.60
2023-04-24T03:09:00.401Z,10.74
2023-04-24T03:19:01.344Z,10.86
2023-04-24T03:29:01.550Z,10.96
2023-04-24T03:39:03.970Z,11.01
2023-04-24T03:49:06.138Z,11.05
2023-04-24T03:59:06.659Z,11.05
2023-04-24T04:09:07.933Z,11.05
2023-04-24T04:19:09.391Z,11.05
2023-04-24T04:29:11.080Z,11.06
2023-04-24T04:39:31.227Z,11.04
2023-04-24T04:49:31.924Z,10.99
2023-04-24T04:59:34.029Z,10.96
2023-04-24T05:09:36.102Z,10.82
2023-04-24T05:19:38.688Z,10.59
2023-04-24T05:29:39.597Z,10.45
2023-04-24T05:39:39.785Z,10.42
2023-04-24T05:49:41.973Z,10.44
2023-04-24T05:59:43.112Z,10.38
2023-04-24T06:09:43.938Z,10.20
2023-04-24T06:20:05.897Z,10.08
2023-04-24T06:30:07.523Z,10.12
2023-04-24T06:40:08.435Z,10.21
2023-04-24T06:50:09.510Z,10.14
2023-04-24T07:00:10.343Z,9.99
2023-04-24T07:10:10.468Z,9.97
2023-04-24T07:20:11.164Z,9.99
2023-04-24T07:30:11.527Z,10.03
2023-04-24T07:40:11.459Z,10.08
2023-04-24T07:50:11.520Z,10.17
2023-04-24T08:00:14.343Z,10.17
2023-04-24T08:10:14.539Z,9.88
2023-04-24T08:20:14.544Z,9.57
2023-04-24T08:30:14.481Z,9.42
2023-04-24T08:40:15.243Z,9.33
2023-04-24T08:50:15.905Z,9.28
2023-04-24T09:00:16.589Z,9.27
2023-04-24T09:10:16.507Z,9.32
2023-04-24T09:20:16.652Z,9.58
2023-04-24T09:30:16.532Z,10.09
2023-04-24T09:40:16.765Z,10.47
2023-04-24T09:50:16.885Z,10.61
2023-04-24T10:00:17.636Z,10.82
2023-04-24T10:10:17.696Z,11.11
2023-04-24T10:20:17.713Z,11.42
2023-04-24T10:30:30.561Z,11.72
2023-04-24T10:40:31.075Z,12.16
2023-04-24T10:50:31.674Z,12.88
2023-04-24T11:00:31.656Z,13.47
2023-04-24T11:10:31.709Z,14.06
2023-04-24T11:20:31.705Z,14.54
2023-04-24T11:30:31.729Z,14.63
2023-04-24T11:40:31.938Z,14.34
2023-04-24T11:50:31.686Z,14.37
2023-04-24T12:00:32.122Z,15.10
2023-04-24T12:10:32.770Z,15.96
2023-04-24T12:20:32.835Z,16.00
2023-04-24T12:30:32.893Z,15.88
2023-04-24T12:40:32.865Z,16.20
2023-04-24T12:50:32.790Z,16.46
2023-04-24T13:00:32.857Z,16.53
2023-04-24T13:10:32.871Z,16.95
2023-04-24T13:20:32.847Z,17.44
2023-04-24T13:30:33.067Z,17.72
2023-04-24T13:40:32.940Z,18.23
2023-04-24T13:50:32.888Z,18.79
2023-04-24T14:00:33.113Z,18.95
2023-04-24T14:10:33.006Z,18.71
2023-04-24T14:20:32.985Z,18.44
2023-04-24T14:30:32.911Z,17.99
2023-04-24T14:40:56.099Z,17.87
2023-04-24T14:50:35.382Z,17.87
2023-04-24T15:00:36.206Z,17.87
2023-04-24T15:10:36.119Z,17.88
2023-04-24T15:20:38.012Z,17.75
2023-04-24T15:30:38.078Z,17.70
2023-04-24T15:40:38.085Z,17.34
2023-04-24T15:50:38.126Z,17.12
2023-04-24T16:00:38.047Z,17.08
2023-04-24T16:10:38.144Z,16.87
2023-04-24T16:20:38.149Z,16.61
2023-04-24T16:30:39.792Z,16.35
2023-04-24T16:40:41.821Z,16.09
2023-04-24T16:50:42.132Z,15.80
2023-04-24T17:00:42.317Z,15.44
2023-04-24T17:10:42.220Z,15.10
2023-04-24T17:20:42.254Z,14.61
2023-04-24T17:30:42.195Z,14.09
2023-04-24T17:40:42.313Z,13.72
2023-04-24T17:50:42.232Z,13.52
2023-04-24T18:00:42.201Z,13.35
2023-04-24T18:10:44.376Z,13.05
2023-04-24T18:20:44.307Z,12.75
2023-04-24T18:30:44.281Z,12.36
2023-04-24T18:40:44.319Z,11.85
2023-04-24T18:50:44.316Z,11.30
2023-04-24T19:00:44.392Z,10.88
2023-04-24T19:10:44.419Z,10.62
2023-04-24T19:20:45.125Z,10.49
2023-04-24T19:30:45.728Z,10.42
2023-04-24T19:40:46.449Z,10.30
2023-04-24T19:50:46.439Z,10.02
2023-04-24T20:00:46.388Z,9.58
2023-04-24T20:10:46.465Z,9.17
2023-04-24T20:20:46.356Z,8.83
2023-04-24T20:30:46.455Z,8.53
2023-04-24T20:40:57.244Z,8.32
2023-04-24T20:50:50.062Z,8.21
2023-04-24T21:00:50.539Z,8.13
2023-04-24T21:10:51.479Z,7.97
2023-04-24T21:20:52.883Z,7.74
2023-04-24T21:30:53.548Z,7.52
2023-04-24T21:40:53.570Z,7.31
2023-04-24T21:50:53.566Z,7.17
2023-04-24T22:00:53.542Z,7.06
2023-04-24T22:10:54.279Z,6.96
2023-04-24T22:20:54.491Z,6.85
2023-04-24T22:30:54.600Z,6.73
2023-04-24T22:40:54.617Z,6.62
2023-04-24T22:50:55.561Z,6.52
2023-04-24T23:00:55.782Z,6.45
2023-04-24T23:10:55.644Z,6.37
2023-04-24T23:20:55.960Z,6.28
2023-04-24T23:30:55.731Z,6.18
2023-04-24T23:40:55.787Z,6.06
2023-04-24T23:50:55.663Z,5.96
