createdAt,value
2018-09-29T00:02:41.051Z,7.6
2018-09-29T00:12:40.700Z,7.5
2018-09-29T00:22:40.245Z,7.4
2018-09-29T00:32:39.481Z,7.3
2018-09-29T00:42:40.025Z,7.3
2018-09-29T00:52:39.676Z,7.2
2018-09-29T01:02:38.901Z,7
2018-09-29T01:12:38.341Z,6.9
2018-09-29T01:22:37.687Z,6.7
2018-09-29T01:32:37.263Z,6.5
2018-09-29T01:42:36.748Z,6.4
2018-09-29T01:52:35.928Z,6.3
2018-09-29T02:02:35.081Z,6.1
2018-09-29T02:12:34.191Z,6
2018-09-29T02:22:33.804Z,6
2018-09-29T02:32:36.704Z,5.8
2018-09-29T02:42:36.608Z,5.8
2018-09-29T02:52:36.041Z,5.7
2018-09-29T03:02:35.453Z,5.7
2018-09-29T03:12:34.968Z,5.6
2018-09-29T03:22:34.287Z,5.5
2018-09-29T03:32:36.361Z,5.4
2018-09-29T03:42:38.419Z,5.3
2018-09-29T03:52:37.895Z,5.2
2018-09-29T04:02:37.365Z,5.2
2018-09-29T04:12:37.082Z,5.1
2018-09-29T04:22:36.576Z,5.1
2018-09-29T04:32:42.003Z,5
2018-09-29T04:42:41.610Z,5
2018-09-29T04:52:41.564Z,5.1
2018-09-29T05:02:41.459Z,5
2018-09-29T05:12:43.902Z,5.1
2018-09-29T05:22:46.053Z,5.1
2018-09-29T05:32:47.956Z,5.1
2018-09-29T05:42:47.785Z,5.2
2018-09-29T05:52:51.740Z,5.7
2018-09-29T06:02:52.779Z,6.4
2018-09-29T06:12:52.773Z,7.3
2018-09-29T06:22:52.902Z,8
2018-09-29T06:32:52.926Z,8.7
2018-09-29T06:42:53.081Z,9
2018-09-29T06:52:53.045Z,9.6
2018-09-29T07:13:01.202Z,10.8
2018-09-29T07:23:00.948Z,11.3
2018-09-29T07:33:00.788Z,11.8
2018-09-29T07:43:00.640Z,12
2018-09-29T07:53:00.049Z,12.2
2018-09-29T08:02:59.309Z,12.4
2018-09-29T08:12:58.861Z,12.6
2018-09-29T08:22:58.330Z,12.6
2018-09-29T08:32:58.091Z,12.8
2018-09-29T08:42:57.485Z,12.8
2018-09-29T08:52:57.260Z,12.9
2018-09-29T09:02:56.855Z,13
2018-09-29T09:12:56.549Z,13.1
2018-09-29T09:22:56.538Z,13.2
2018-09-29T09:32:56.998Z,13.2
2018-09-29T09:42:57.957Z,13.6
2018-09-29T09:52:57.471Z,13.9
2018-09-29T10:02:56.902Z,14.3
2018-09-29T10:12:56.334Z,14.4
2018-09-29T10:22:55.895Z,14.3
2018-09-29T10:32:55.438Z,14.2
2018-09-29T10:42:55.344Z,14.2
2018-09-29T10:52:54.921Z,14.2
2018-09-29T11:13:03.801Z,14.5
2018-09-29T11:23:03.614Z,14.6
2018-09-29T11:33:03.225Z,14.6
2018-09-29T11:43:03.099Z,14.6
2018-09-29T11:53:03.065Z,14.7
2018-09-29T12:03:02.810Z,14.8
2018-09-29T12:13:02.163Z,14.7
2018-09-29T12:23:02.002Z,14.7
2018-09-29T12:33:01.685Z,14.8
2018-09-29T12:43:02.170Z,14.7
2018-09-29T13:03:12.281Z,14.7
2018-09-29T13:13:13.026Z,14.8
2018-09-29T13:23:13.688Z,14.9
2018-09-29T13:53:29.490Z,14.8
2018-09-29T14:03:28.795Z,14.9
2018-09-29T14:23:36.462Z,14.9
2018-09-29T14:43:46.072Z,15.1
2018-09-29T14:53:45.985Z,15.1
2018-09-29T15:03:45.338Z,15.1
2018-09-29T15:13:44.808Z,15
2018-09-29T15:23:44.683Z,15
2018-09-29T15:43:54.947Z,14.9
2018-09-29T15:53:55.116Z,14.8
2018-09-29T16:03:54.412Z,14.7
2018-09-29T16:34:09.943Z,14.3
2018-09-29T16:44:09.382Z,14.1
2018-09-29T16:54:08.726Z,13.9
2018-09-29T17:04:09.936Z,13.6
2018-09-29T17:14:08.960Z,13.4
2018-09-29T17:24:08.706Z,13.2
2018-09-29T17:44:16.820Z,12.6
2018-09-29T18:14:33.276Z,11.9
2018-09-29T18:24:35.042Z,11.7
2018-09-29T18:34:34.562Z,11.4
2018-09-29T18:44:37.008Z,11.2
2018-09-29T19:04:44.283Z,10.7
2018-09-29T19:14:43.725Z,10.4
2018-09-29T19:24:44.967Z,10.2
2018-09-29T19:34:45.056Z,10.1
2018-09-29T19:44:44.535Z,9.9
2018-09-29T19:54:43.765Z,9.8
2018-09-29T20:04:42.864Z,9.7
2018-09-29T20:14:42.246Z,9.5
2018-09-29T20:24:42.580Z,9.4
2018-09-29T20:34:41.978Z,9.1
2018-09-29T20:44:41.639Z,8.9
2018-09-29T20:54:41.016Z,8.8
2018-09-29T21:04:40.361Z,8.6
2018-09-29T21:14:39.795Z,8.5
2018-09-29T21:24:39.343Z,8.4
2018-09-29T21:34:39.142Z,8.3
2018-09-29T21:44:38.427Z,8.2
2018-09-29T21:54:38.317Z,8.1
2018-09-29T22:04:37.724Z,8
2018-09-29T22:14:37.066Z,7.9
2018-09-29T22:24:36.326Z,7.9
2018-09-29T22:34:36.029Z,7.8
2018-09-29T22:44:35.521Z,7.7
2018-09-29T22:54:35.248Z,7.5
2018-09-29T23:04:34.162Z,7.4
2018-09-29T23:14:33.659Z,7.4
2018-09-29T23:24:33.126Z,7.3
2018-09-29T23:34:32.566Z,7.3
2018-09-29T23:44:32.026Z,7.2
2018-09-29T23:54:31.525Z,7.2
