createdAt,value
2018-06-04T00:02:28.085Z,20.73
2018-06-04T00:04:56.921Z,19.90
2018-06-04T00:07:25.752Z,20.37
2018-06-04T00:09:54.587Z,19.17
2018-06-04T00:12:23.407Z,20.67
2018-06-04T00:14:52.250Z,24.00
2018-06-04T00:17:21.044Z,21.60
2018-06-04T00:19:49.876Z,21.47
2018-06-04T00:22:18.692Z,22.53
2018-06-04T00:24:47.522Z,22.03
2018-06-04T00:27:16.340Z,21.63
2018-06-04T00:29:45.196Z,22.20
2018-06-04T00:32:15.228Z,20.23
2018-06-04T00:34:44.045Z,23.43
2018-06-04T00:37:12.875Z,23.60
2018-06-04T00:39:41.709Z,23.40
2018-06-04T00:42:10.532Z,25.93
2018-06-04T00:44:39.396Z,23.30
2018-06-04T00:47:08.238Z,21.17
2018-06-04T00:49:37.067Z,24.43
2018-06-04T00:52:05.949Z,22.50
2018-06-04T00:54:34.778Z,22.30
2018-06-04T00:57:03.578Z,21.27
2018-06-04T00:59:32.393Z,20.73
2018-06-04T01:02:02.357Z,23.10
2018-06-04T01:04:31.155Z,23.07
2018-06-04T01:06:59.992Z,21.97
2018-06-04T01:09:28.803Z,23.33
2018-06-04T01:11:57.638Z,24.97
2018-06-04T01:14:27.049Z,24.50
2018-06-04T01:16:55.873Z,24.53
2018-06-04T01:19:24.689Z,22.00
2018-06-04T01:21:53.503Z,23.80
2018-06-04T01:24:22.311Z,23.27
2018-06-04T01:26:51.217Z,23.77
2018-06-04T01:29:20.020Z,28.23
2018-06-04T01:31:48.947Z,23.83
2018-06-04T01:34:17.748Z,25.07
2018-06-04T01:36:46.560Z,26.10
2018-06-04T01:39:15.373Z,24.13
2018-06-04T01:41:44.301Z,26.00
2018-06-04T01:44:13.110Z,22.40
2018-06-04T01:46:41.936Z,23.70
2018-06-04T01:49:10.787Z,23.97
2018-06-04T01:51:39.593Z,24.57
2018-06-04T01:54:08.418Z,24.27
2018-06-04T01:56:37.226Z,23.13
2018-06-04T01:59:06.044Z,25.17
2018-06-04T02:01:34.863Z,23.93
2018-06-04T02:04:03.682Z,24.57
2018-06-04T02:06:32.514Z,25.33
2018-06-04T02:09:01.330Z,24.33
2018-06-04T02:11:30.507Z,24.07
2018-06-04T02:13:59.356Z,25.77
2018-06-04T02:16:28.170Z,24.27
2018-06-04T02:18:56.994Z,24.30
2018-06-04T02:21:26.438Z,26.70
2018-06-04T02:23:55.255Z,28.67
2018-06-04T02:26:24.068Z,25.27
2018-06-04T02:28:52.930Z,25.77
2018-06-04T02:31:21.679Z,25.00
2018-06-04T02:33:50.513Z,26.63
2018-06-04T02:36:19.327Z,25.20
2018-06-04T02:38:48.142Z,25.40
2018-06-04T02:41:16.978Z,25.03
2018-06-04T02:43:45.815Z,26.83
2018-06-04T02:46:14.635Z,27.53
2018-06-04T02:48:43.453Z,27.73
2018-06-04T02:51:12.268Z,26.50
2018-06-04T02:53:41.123Z,25.77
2018-06-04T02:56:09.958Z,26.37
2018-06-04T02:58:38.774Z,28.57
2018-06-04T03:01:07.968Z,26.07
2018-06-04T03:03:36.811Z,25.30
2018-06-04T03:06:05.623Z,23.07
2018-06-04T03:08:34.463Z,25.30
2018-06-04T03:11:03.267Z,28.40
2018-06-04T03:13:32.084Z,28.57
2018-06-04T03:16:00.912Z,29.13
2018-06-04T03:18:29.734Z,27.10
2018-06-04T03:20:58.551Z,27.30
2018-06-04T03:23:27.374Z,28.07
2018-06-04T03:25:56.186Z,28.43
2018-06-04T03:28:24.999Z,34.70
2018-06-04T03:30:53.818Z,29.37
2018-06-04T03:33:22.738Z,26.50
2018-06-04T03:35:51.514Z,28.33
2018-06-04T03:38:20.331Z,29.70
2018-06-04T03:40:49.153Z,26.33
2018-06-04T03:43:17.962Z,27.40
2018-06-04T03:45:46.774Z,27.03
2018-06-04T03:48:15.587Z,27.63
2018-06-04T03:50:44.427Z,24.87
2018-06-04T03:53:13.671Z,24.80
2018-06-04T03:55:42.493Z,24.73
2018-06-04T03:58:11.302Z,23.87
2018-06-04T04:00:40.140Z,28.03
2018-06-04T04:03:08.962Z,24.47
2018-06-04T04:05:37.803Z,23.90
2018-06-04T04:08:06.619Z,21.50
2018-06-04T04:10:35.440Z,23.00
2018-06-04T04:13:04.258Z,25.03
2018-06-04T04:15:33.070Z,25.90
2018-06-04T04:18:01.879Z,23.07
2018-06-04T04:20:30.695Z,21.90
2018-06-04T04:22:59.738Z,19.57
2018-06-04T04:25:28.558Z,22.27
2018-06-04T04:27:57.366Z,19.70
2018-06-04T04:30:26.169Z,22.93
2018-06-04T04:32:54.999Z,23.23
2018-06-04T04:35:23.828Z,23.60
2018-06-04T04:37:52.672Z,22.33
2018-06-04T04:40:21.443Z,23.73
2018-06-04T04:42:50.258Z,22.80
2018-06-04T04:45:19.077Z,20.53
2018-06-04T04:47:47.895Z,18.97
2018-06-04T04:50:16.875Z,18.10
2018-06-04T04:52:45.688Z,17.87
2018-06-04T04:55:14.506Z,27.27
2018-06-04T04:57:43.323Z,20.87
2018-06-04T05:00:12.232Z,19.17
2018-06-04T05:02:41.052Z,25.83
2018-06-04T05:05:09.860Z,20.67
2018-06-04T05:07:39.379Z,22.07
2018-06-04T05:10:08.210Z,20.73
2018-06-04T05:12:37.020Z,20.90
2018-06-04T05:15:05.987Z,22.37
2018-06-04T05:17:34.802Z,23.10
2018-06-04T05:20:03.644Z,21.50
2018-06-04T05:22:32.464Z,22.07
2018-06-04T05:25:01.301Z,22.20
2018-06-04T05:27:30.638Z,25.33
2018-06-04T05:29:59.442Z,24.40
2018-06-04T05:32:28.374Z,22.53
2018-06-04T05:34:57.850Z,23.60
2018-06-04T05:37:26.668Z,22.00
2018-06-04T05:39:55.478Z,21.57
2018-06-04T05:42:24.330Z,22.67
2018-06-04T05:44:53.115Z,20.67
2018-06-04T05:47:22.625Z,21.23
2018-06-04T05:49:51.410Z,23.43
2018-06-04T05:52:20.415Z,22.63
2018-06-04T05:54:49.257Z,23.10
2018-06-04T05:57:18.179Z,22.37
2018-06-04T05:59:47.062Z,22.50
2018-06-04T06:02:15.886Z,23.40
2018-06-04T06:04:44.690Z,21.23
2018-06-04T06:09:48.463Z,22.67
2018-06-04T06:12:17.608Z,23.13
2018-06-04T06:14:46.998Z,23.20
2018-06-04T06:17:15.713Z,25.13
2018-06-04T06:19:44.416Z,23.43
2018-06-04T06:22:13.202Z,22.90
2018-06-04T06:24:42.014Z,22.23
2018-06-04T06:27:10.825Z,22.40
2018-06-04T06:29:39.640Z,23.60
2018-06-04T06:32:08.454Z,26.27
2018-06-04T06:34:37.261Z,22.50
2018-06-04T06:37:06.094Z,24.63
2018-06-04T06:39:34.910Z,24.33
2018-06-04T06:42:03.714Z,25.97
2018-06-04T06:44:32.988Z,24.93
2018-06-04T06:47:01.792Z,25.43
2018-06-04T06:49:30.610Z,26.10
2018-06-04T06:51:59.401Z,27.07
2018-06-04T06:54:28.220Z,25.20
2018-06-04T06:56:57.039Z,22.90
2018-06-04T06:59:25.859Z,23.50
2018-06-04T07:01:54.714Z,22.43
2018-06-04T07:04:23.504Z,25.93
2018-06-04T07:06:52.310Z,23.27
2018-06-04T07:09:21.121Z,24.17
2018-06-04T07:11:49.930Z,25.23
2018-06-04T07:14:18.782Z,25.90
2018-06-04T07:16:47.831Z,24.23
2018-06-04T07:19:16.614Z,25.70
2018-06-04T07:21:45.458Z,21.73
2018-06-04T07:24:14.267Z,23.87
2018-06-04T07:26:43.982Z,22.23
2018-06-04T07:29:12.766Z,23.03
2018-06-04T07:31:41.563Z,22.17
2018-06-04T07:34:10.366Z,21.67
2018-06-04T07:36:39.184Z,23.27
2018-06-04T07:39:08.348Z,22.70
2018-06-04T07:41:37.160Z,20.87
2018-06-04T07:44:05.958Z,20.97
2018-06-04T07:46:34.768Z,20.63
2018-06-04T07:49:03.579Z,19.60
2018-06-04T07:51:32.419Z,18.83
2018-06-04T07:54:01.223Z,20.30
2018-06-04T07:56:30.027Z,20.50
2018-06-04T07:58:58.833Z,21.97
2018-06-04T08:01:27.631Z,22.00
2018-06-04T08:03:57.341Z,21.37
2018-06-04T08:06:26.176Z,20.87
2018-06-04T08:08:55.009Z,23.80
2018-06-04T08:11:23.943Z,23.13
2018-06-04T08:13:52.788Z,22.63
2018-06-04T08:16:21.590Z,26.00
2018-06-04T08:18:50.398Z,25.60
2018-06-04T08:21:19.586Z,25.43
2018-06-04T08:23:48.401Z,27.33
2018-06-04T08:26:17.275Z,24.40
2018-06-04T08:28:45.989Z,26.63
2018-06-04T08:31:15.333Z,24.17
2018-06-04T08:33:44.151Z,23.20
2018-06-04T08:36:13.017Z,23.73
2018-06-04T08:38:42.470Z,22.17
2018-06-04T08:41:11.287Z,22.97
2018-06-04T08:43:40.090Z,21.30
2018-06-04T08:46:08.966Z,21.63
2018-06-04T08:48:37.775Z,27.80
2018-06-04T08:51:06.587Z,22.23
2018-06-04T08:53:35.395Z,18.70
2018-06-04T08:56:04.221Z,21.57
2018-06-04T08:58:33.048Z,16.30
2018-06-04T09:01:02.055Z,19.63
2018-06-04T09:03:30.870Z,22.57
2018-06-04T09:05:59.685Z,20.17
2018-06-04T09:08:28.542Z,21.47
2018-06-04T09:10:57.360Z,20.83
2018-06-04T09:13:26.238Z,20.73
2018-06-04T09:15:55.297Z,21.83
2018-06-04T09:18:24.109Z,19.53
2018-06-04T09:20:53.010Z,17.73
2018-06-04T09:23:21.866Z,18.57
2018-06-04T09:25:50.689Z,19.13
2018-06-04T09:28:19.487Z,18.93
2018-06-04T09:30:48.370Z,20.00
2018-06-04T09:33:17.247Z,16.67
2018-06-04T09:35:46.063Z,17.53
2018-06-04T09:38:14.918Z,19.20
2018-06-04T09:40:44.238Z,19.37
2018-06-04T09:43:13.051Z,18.87
2018-06-04T09:45:41.863Z,19.47
2018-06-04T09:48:10.702Z,18.30
2018-06-04T09:50:39.616Z,20.50
2018-06-04T09:53:08.516Z,19.43
2018-06-04T09:55:37.362Z,18.20
2018-06-04T09:58:06.200Z,21.10
2018-06-04T10:00:35.869Z,20.43
2018-06-04T10:03:04.849Z,22.50
2018-06-04T10:05:33.651Z,21.63
2018-06-04T10:08:02.475Z,20.80
2018-06-04T10:10:31.275Z,21.10
2018-06-04T10:13:00.086Z,23.00
2018-06-04T10:15:28.897Z,23.13
2018-06-04T10:17:57.799Z,21.53
2018-06-04T10:20:26.606Z,20.87
2018-06-04T10:22:55.414Z,24.37
2018-06-04T10:25:24.293Z,20.70
2018-06-04T10:27:53.137Z,20.77
2018-06-04T10:30:21.906Z,20.93
2018-06-04T10:32:50.763Z,19.57
2018-06-04T10:35:19.566Z,19.10
2018-06-04T10:37:48.408Z,20.27
2018-06-04T10:40:17.214Z,19.50
2018-06-04T10:42:46.026Z,19.10
2018-06-04T10:45:14.844Z,20.23
2018-06-04T10:47:44.005Z,19.30
2018-06-04T10:50:12.802Z,18.90
2018-06-04T10:52:41.618Z,21.03
2018-06-04T10:55:10.426Z,16.80
2018-06-04T10:57:39.297Z,17.57
2018-06-04T11:00:08.300Z,16.47
2018-06-04T11:02:37.118Z,17.73
2018-06-04T11:05:05.930Z,17.47
2018-06-04T11:07:34.770Z,18.30
2018-06-04T11:10:03.581Z,17.70
2018-06-04T11:12:32.377Z,15.57
2018-06-04T11:15:01.213Z,16.03
2018-06-04T11:17:30.653Z,20.17
2018-06-04T11:19:59.474Z,20.90
2018-06-04T11:22:28.480Z,20.67
2018-06-04T11:24:57.350Z,19.63
2018-06-04T11:27:26.336Z,19.33
2018-06-04T11:29:55.161Z,18.87
2018-06-04T11:32:23.963Z,19.27
2018-06-04T11:34:52.865Z,20.93
2018-06-04T11:37:21.672Z,20.07
2018-06-04T11:39:50.470Z,19.70
2018-06-04T11:42:19.288Z,17.07
2018-06-04T11:44:48.109Z,17.20
2018-06-04T11:47:16.910Z,16.50
2018-06-04T11:49:45.726Z,18.00
2018-06-04T11:52:15.079Z,19.83
2018-06-04T11:54:43.890Z,21.33
2018-06-04T11:57:12.689Z,21.50
2018-06-04T11:59:41.520Z,19.80
2018-06-04T12:02:10.313Z,18.33
2018-06-04T12:04:39.141Z,19.70
2018-06-04T12:07:07.962Z,19.17
2018-06-04T12:09:36.814Z,18.93
2018-06-04T12:12:05.614Z,22.43
2018-06-04T12:14:34.426Z,20.57
2018-06-04T12:17:03.223Z,21.53
2018-06-04T12:19:32.037Z,20.93
2018-06-04T12:22:00.834Z,20.10
2018-06-04T12:24:29.649Z,20.97
2018-06-04T12:26:58.449Z,18.80
2018-06-04T12:29:27.250Z,17.10
2018-06-04T12:31:56.050Z,20.67
2018-06-04T12:34:24.883Z,18.47
2018-06-04T12:36:53.691Z,21.70
2018-06-04T12:39:22.519Z,23.30
2018-06-04T12:41:51.327Z,19.77
2018-06-04T12:44:20.151Z,20.03
2018-06-04T12:46:48.971Z,20.37
2018-06-04T12:49:17.771Z,21.80
2018-06-04T12:51:46.579Z,22.37
2018-06-04T12:54:15.382Z,21.67
2018-06-04T12:56:44.190Z,18.27
2018-06-04T12:59:12.993Z,17.60
2018-06-04T13:01:42.626Z,18.47
2018-06-04T13:04:11.435Z,17.50
2018-06-04T13:06:40.269Z,15.33
2018-06-04T13:09:09.070Z,14.77
2018-06-04T13:11:37.899Z,17.07
2018-06-04T13:14:06.718Z,17.20
2018-06-04T13:16:35.535Z,17.47
2018-06-04T13:19:04.347Z,16.40
2018-06-04T13:21:33.202Z,15.30
2018-06-04T13:24:01.999Z,15.27
2018-06-04T13:26:30.838Z,12.80
2018-06-04T13:28:59.665Z,13.63
2018-06-04T13:31:28.486Z,13.37
2018-06-04T13:33:57.351Z,14.10
2018-06-04T13:36:26.222Z,12.87
2018-06-04T13:38:55.035Z,15.20
2018-06-04T13:41:23.858Z,13.67
2018-06-04T13:43:52.675Z,14.03
2018-06-04T13:46:21.494Z,13.43
2018-06-04T13:48:50.301Z,15.20
2018-06-04T13:51:19.117Z,14.13
2018-06-04T13:53:47.962Z,14.83
2018-06-04T13:56:16.994Z,14.17
2018-06-04T13:58:45.765Z,11.70
2018-06-04T14:01:14.589Z,13.57
2018-06-04T14:03:43.394Z,11.17
2018-06-04T14:06:12.234Z,10.63
2018-06-04T14:08:41.062Z,11.03
2018-06-04T14:11:09.862Z,12.37
2018-06-04T14:13:38.668Z,10.93
2018-06-04T14:16:07.476Z,10.10
2018-06-04T14:18:36.270Z,10.30
2018-06-04T14:21:05.000Z,10.60
2018-06-04T14:23:34.446Z,10.87
2018-06-04T14:26:03.062Z,10.77
2018-06-04T14:28:31.750Z,8.80
2018-06-04T14:31:00.538Z,10.10
2018-06-04T14:33:29.343Z,9.60
2018-06-04T14:35:58.225Z,9.73
2018-06-04T14:38:27.041Z,10.70
2018-06-04T14:40:55.952Z,8.60
2018-06-04T14:43:24.730Z,10.07
2018-06-04T14:45:53.582Z,11.13
2018-06-04T14:48:22.398Z,9.37
2018-06-04T14:50:51.206Z,11.07
2018-06-04T14:53:20.056Z,14.43
2018-06-04T14:55:48.873Z,16.50
2018-06-04T14:58:17.693Z,15.03
2018-06-04T15:00:46.535Z,13.83
2018-06-04T15:03:15.367Z,14.97
2018-06-04T15:05:44.236Z,13.27
2018-06-04T15:08:13.023Z,12.77
2018-06-04T15:10:41.851Z,13.17
2018-06-04T15:13:10.687Z,13.70
2018-06-04T15:15:39.569Z,14.60
2018-06-04T15:18:08.388Z,12.93
2018-06-04T15:20:37.198Z,15.43
2018-06-04T15:23:06.030Z,15.90
2018-06-04T15:25:34.829Z,15.13
2018-06-04T15:28:03.654Z,14.37
2018-06-04T15:30:32.458Z,15.20
2018-06-04T15:33:01.543Z,14.53
2018-06-04T15:35:30.354Z,14.97
2018-06-04T15:37:59.263Z,14.83
2018-06-04T15:40:28.078Z,13.57
2018-06-04T15:42:56.910Z,13.43
2018-06-04T15:45:25.728Z,12.70
2018-06-04T15:47:54.555Z,13.40
2018-06-04T15:50:23.364Z,14.00
2018-06-04T15:52:52.784Z,12.70
2018-06-04T15:55:21.594Z,13.50
2018-06-04T15:57:50.407Z,15.30
2018-06-04T16:00:19.298Z,15.00
2018-06-04T16:02:48.160Z,13.43
2018-06-04T16:05:16.933Z,15.40
2018-06-04T16:07:45.742Z,17.80
2018-06-04T16:10:14.558Z,14.43
2018-06-04T16:12:43.393Z,15.87
2018-06-04T16:15:12.203Z,14.87
2018-06-04T16:17:41.016Z,13.90
2018-06-04T16:20:09.841Z,13.57
2018-06-04T16:22:38.685Z,14.03
2018-06-04T16:25:07.551Z,14.80
2018-06-04T16:27:36.337Z,15.10
2018-06-04T16:30:06.066Z,14.57
2018-06-04T16:32:34.887Z,15.10
2018-06-04T16:35:04.711Z,16.20
2018-06-04T16:37:33.661Z,13.90
2018-06-04T16:40:02.346Z,14.87
2018-06-04T16:42:31.168Z,15.47
2018-06-04T16:45:00.067Z,15.97
2018-06-04T16:47:28.846Z,15.63
2018-06-04T16:49:57.683Z,15.70
2018-06-04T16:52:26.489Z,14.63
2018-06-04T16:54:55.302Z,16.20
2018-06-04T16:57:24.106Z,14.73
2018-06-04T16:59:52.926Z,14.40
2018-06-04T17:02:21.725Z,15.70
2018-06-04T17:04:50.541Z,15.97
2018-06-04T17:07:19.179Z,16.93
2018-06-04T17:09:48.484Z,17.87
2018-06-04T17:12:17.273Z,17.23
2018-06-04T17:14:46.073Z,16.17
2018-06-04T17:17:14.950Z,16.40
2018-06-04T17:19:43.754Z,18.63
2018-06-04T17:22:12.578Z,17.27
2018-06-04T17:24:41.395Z,16.27
2018-06-04T17:27:10.208Z,17.90
2018-06-04T17:29:39.022Z,17.30
2018-06-04T17:32:07.855Z,16.03
2018-06-04T17:34:36.672Z,15.10
2018-06-04T17:37:05.474Z,16.90
2018-06-04T17:39:34.278Z,14.20
2018-06-04T17:42:03.134Z,15.27
2018-06-04T17:44:31.946Z,13.97
2018-06-04T17:47:00.798Z,15.03
2018-06-04T17:49:29.602Z,14.20
2018-06-04T17:51:58.408Z,15.70
2018-06-04T17:54:27.208Z,19.20
2018-06-04T17:56:56.014Z,16.93
2018-06-04T17:59:24.821Z,19.93
2018-06-04T18:01:54.275Z,18.53
2018-06-04T18:04:23.083Z,14.87
2018-06-04T18:06:51.894Z,15.13
2018-06-04T18:09:20.712Z,14.13
2018-06-04T18:11:49.620Z,15.43
2018-06-04T18:14:18.461Z,14.47
2018-06-04T18:16:47.339Z,18.80
2018-06-04T18:19:16.122Z,15.57
2018-06-04T18:21:44.988Z,16.23
2018-06-04T18:24:13.801Z,14.60
2018-06-04T18:26:42.629Z,14.17
2018-06-04T18:29:11.534Z,16.00
2018-06-04T18:31:40.374Z,15.50
2018-06-04T18:34:09.182Z,14.70
2018-06-04T18:36:37.990Z,16.13
2018-06-04T18:39:08.448Z,16.00
2018-06-04T18:41:37.254Z,14.27
2018-06-04T18:44:06.079Z,15.90
2018-06-04T18:46:35.025Z,16.00
2018-06-04T18:49:03.822Z,14.53
2018-06-04T18:51:32.640Z,13.70
2018-06-04T18:54:01.462Z,14.17
2018-06-04T18:56:30.291Z,15.63
2018-06-04T18:58:59.098Z,13.80
2018-06-04T19:01:27.898Z,16.30
2018-06-04T19:03:56.727Z,17.67
2018-06-04T19:06:25.560Z,16.20
2018-06-04T19:08:54.422Z,15.53
2018-06-04T19:11:23.190Z,14.30
2018-06-04T19:13:52.007Z,13.47
2018-06-04T19:16:20.853Z,13.90
2018-06-04T19:18:49.738Z,13.13
2018-06-04T19:21:18.542Z,13.73
2018-06-04T19:23:47.367Z,14.80
2018-06-04T19:26:16.169Z,14.53
2018-06-04T19:28:44.999Z,14.10
2018-06-04T19:31:13.934Z,17.07
2018-06-04T19:33:42.768Z,14.43
2018-06-04T19:36:11.562Z,15.33
2018-06-04T19:38:40.783Z,14.97
2018-06-04T19:41:10.386Z,13.90
2018-06-04T19:43:39.203Z,15.60
2018-06-04T19:46:08.001Z,15.47
2018-06-04T19:48:37.394Z,15.03
2018-06-04T19:51:06.990Z,18.73
2018-06-04T19:53:35.812Z,14.93
2018-06-04T19:56:04.660Z,15.13
2018-06-04T19:58:33.444Z,14.27
2018-06-04T20:01:02.317Z,16.20
2018-06-04T20:03:31.139Z,16.23
2018-06-04T20:05:59.978Z,14.77
2018-06-04T20:08:28.800Z,14.40
2018-06-04T20:10:57.614Z,14.80
2018-06-04T20:13:26.443Z,18.10
2018-06-04T20:15:55.266Z,14.83
2018-06-04T20:18:24.106Z,15.70
2018-06-04T20:20:52.914Z,15.27
2018-06-04T20:23:21.805Z,15.87
2018-06-04T20:25:50.614Z,18.97
2018-06-04T20:28:20.222Z,18.43
2018-06-04T20:30:49.035Z,21.80
2018-06-04T20:33:17.850Z,18.97
2018-06-04T20:35:46.723Z,21.83
2018-06-04T20:38:15.546Z,21.30
2018-06-04T20:40:44.351Z,21.23
2018-06-04T20:43:13.265Z,20.80
2018-06-04T20:45:42.081Z,19.90
2018-06-04T20:48:10.910Z,20.33
2018-06-04T20:50:39.794Z,19.93
2018-06-04T20:53:08.682Z,23.47
2018-06-04T20:55:37.503Z,22.07
2018-06-04T20:58:06.316Z,19.80
2018-06-04T21:00:35.139Z,20.07
2018-06-04T21:03:03.955Z,18.63
2018-06-04T21:05:32.784Z,23.70
2018-06-04T21:08:01.613Z,20.67
2018-06-04T21:10:30.414Z,20.40
2018-06-04T21:12:59.234Z,21.50
2018-06-04T21:15:28.059Z,19.93
2018-06-04T21:17:56.963Z,19.87
2018-06-04T21:20:25.878Z,21.47
2018-06-04T21:22:54.761Z,19.47
2018-06-04T21:25:23.577Z,22.07
2018-06-04T21:27:52.374Z,20.70
2018-06-04T21:30:21.202Z,20.67
2018-06-04T21:32:50.011Z,20.33
2018-06-04T21:35:18.823Z,19.77
2018-06-04T21:37:47.682Z,22.70
2018-06-04T21:40:16.498Z,23.97
2018-06-04T21:42:45.308Z,22.03
2018-06-04T21:45:14.120Z,24.00
2018-06-04T21:47:43.327Z,22.57
2018-06-04T21:50:12.093Z,21.43
2018-06-04T21:52:40.910Z,21.50
2018-06-04T21:55:09.794Z,20.63
2018-06-04T21:57:38.622Z,21.37
2018-06-04T22:00:09.240Z,24.87
2018-06-04T22:02:38.619Z,21.20
2018-06-04T22:05:07.417Z,19.80
2018-06-04T22:07:36.229Z,22.17
2018-06-04T22:10:05.730Z,21.13
2018-06-04T22:12:34.547Z,21.03
2018-06-04T22:15:03.350Z,21.47
2018-06-04T22:17:31.977Z,22.57
2018-06-04T22:20:00.659Z,21.80
2018-06-04T22:22:29.498Z,21.23
2018-06-04T22:24:58.337Z,19.33
2018-06-04T22:27:27.151Z,20.43
2018-06-04T22:29:55.964Z,22.20
2018-06-04T22:32:24.674Z,23.20
2018-06-04T22:34:53.349Z,23.23
2018-06-04T22:37:22.171Z,23.33
2018-06-04T22:39:50.970Z,21.13
2018-06-04T22:42:19.777Z,21.53
2018-06-04T22:44:48.586Z,24.33
2018-06-04T22:47:17.400Z,23.20
2018-06-04T22:49:46.086Z,23.97
2018-06-04T22:52:14.896Z,27.60
2018-06-04T22:54:43.814Z,24.20
2018-06-04T22:57:12.594Z,32.50
2018-06-04T22:59:41.411Z,25.40
2018-06-04T23:02:10.231Z,23.50
2018-06-04T23:04:39.048Z,23.10
2018-06-04T23:07:07.862Z,24.03
2018-06-04T23:09:36.687Z,23.90
2018-06-04T23:12:06.103Z,25.57
2018-06-04T23:14:34.926Z,26.30
2018-06-04T23:17:03.733Z,24.73
2018-06-04T23:19:32.570Z,24.50
2018-06-04T23:22:01.433Z,24.97
2018-06-04T23:24:30.250Z,24.97
2018-06-04T23:26:59.070Z,28.90
2018-06-04T23:29:27.894Z,26.90
2018-06-04T23:31:56.703Z,29.37
2018-06-04T23:34:25.633Z,26.63
2018-06-04T23:36:54.439Z,28.30
2018-06-04T23:39:23.262Z,27.00
2018-06-04T23:41:52.088Z,29.77
2018-06-04T23:44:20.989Z,29.67
2018-06-04T23:46:49.811Z,29.90
2018-06-04T23:49:18.782Z,30.20
2018-06-04T23:51:47.587Z,28.87
2018-06-04T23:54:16.402Z,28.83
2018-06-04T23:56:45.205Z,28.33
2018-06-04T23:59:14.031Z,28.13
