createdAt,value
2019-03-18T00:00:30.278Z,126.93
2019-03-18T00:03:00.068Z,127.90
2019-03-18T00:05:29.907Z,126.93
2019-03-18T00:07:59.584Z,128.37
2019-03-18T00:10:29.264Z,129.00
2019-03-18T00:12:59.007Z,126.53
2019-03-18T00:15:28.671Z,127.70
2019-03-18T00:17:58.427Z,127.30
2019-03-18T00:20:28.195Z,127.57
2019-03-18T00:22:57.858Z,127.20
2019-03-18T00:25:27.591Z,128.27
2019-03-18T00:27:57.266Z,127.33
2019-03-18T00:30:27.903Z,126.83
2019-03-18T00:32:57.678Z,127.80
2019-03-18T00:35:27.349Z,127.00
2019-03-18T00:37:57.078Z,127.47
2019-03-18T00:40:26.760Z,126.87
2019-03-18T00:42:56.467Z,127.43
2019-03-18T00:45:26.192Z,127.17
2019-03-18T00:47:55.913Z,127.63
2019-03-18T00:50:25.586Z,127.43
2019-03-18T00:52:55.238Z,127.87
2019-03-18T00:55:24.934Z,127.83
2019-03-18T00:57:54.626Z,126.77
2019-03-18T01:00:24.447Z,128.30
2019-03-18T01:02:54.114Z,130.97
2019-03-18T01:05:23.790Z,128.33
2019-03-18T01:07:53.454Z,126.77
2019-03-18T01:10:23.137Z,128.27
2019-03-18T01:12:52.795Z,126.97
2019-03-18T01:15:28.091Z,127.00
2019-03-18T01:17:53.827Z,127.87
2019-03-18T01:20:23.518Z,129.30
2019-03-18T01:22:53.184Z,127.87
2019-03-18T01:25:22.922Z,131.33
2019-03-18T01:27:52.673Z,127.03
2019-03-18T01:30:22.349Z,127.60
2019-03-18T01:32:52.027Z,127.07
2019-03-18T01:35:21.690Z,127.17
2019-03-18T01:37:51.435Z,129.13
2019-03-18T01:40:21.240Z,128.23
2019-03-18T01:42:50.973Z,127.07
2019-03-18T01:45:20.621Z,127.67
2019-03-18T01:47:50.356Z,129.27
2019-03-18T01:50:20.028Z,127.17
2019-03-18T01:52:49.675Z,127.63
2019-03-18T01:55:19.348Z,127.50
2019-03-18T01:57:49.103Z,127.93
2019-03-18T02:00:18.854Z,127.43
2019-03-18T02:02:51.695Z,128.47
2019-03-18T02:05:20.172Z,127.37
2019-03-18T02:07:49.930Z,127.80
2019-03-18T02:10:19.683Z,128.07
2019-03-18T02:12:49.387Z,133.33
2019-03-18T02:15:19.144Z,127.33
2019-03-18T02:17:48.812Z,127.33
2019-03-18T02:20:20.025Z,129.57
2019-03-18T02:22:49.993Z,127.77
2019-03-18T02:25:19.666Z,127.67
2019-03-18T02:27:49.327Z,127.07
2019-03-18T02:30:19.281Z,127.50
2019-03-18T02:32:49.030Z,127.00
2019-03-18T02:35:18.748Z,129.10
2019-03-18T02:37:48.442Z,129.00
2019-03-18T02:40:19.131Z,129.57
2019-03-18T02:42:48.808Z,128.20
2019-03-18T02:45:18.636Z,127.90
2019-03-18T02:47:48.316Z,130.17
2019-03-18T02:50:17.991Z,127.70
2019-03-18T02:52:47.752Z,128.53
2019-03-18T02:55:17.440Z,128.17
2019-03-18T02:57:47.117Z,129.10
2019-03-18T03:00:16.891Z,131.90
2019-03-18T03:02:46.688Z,127.40
2019-03-18T03:05:16.516Z,128.30
2019-03-18T03:07:46.200Z,127.73
2019-03-18T03:10:16.035Z,129.57
2019-03-18T03:12:45.791Z,127.43
2019-03-18T03:15:15.602Z,128.00
2019-03-18T03:17:45.270Z,130.40
2019-03-18T03:20:15.017Z,128.27
2019-03-18T03:22:44.709Z,128.37
2019-03-18T03:25:14.427Z,128.70
2019-03-18T03:27:44.360Z,129.07
2019-03-18T03:30:14.335Z,130.03
2019-03-18T03:32:44.341Z,130.13
2019-03-18T03:35:14.531Z,131.73
2019-03-18T03:37:44.383Z,136.13
2019-03-18T03:40:14.203Z,130.30
2019-03-18T03:42:44.028Z,130.10
2019-03-18T03:45:13.881Z,131.27
2019-03-18T03:47:43.632Z,132.57
2019-03-18T03:50:13.666Z,132.60
2019-03-18T03:52:44.862Z,132.83
2019-03-18T03:55:14.720Z,133.43
2019-03-18T03:57:45.423Z,137.37
2019-03-18T04:00:15.447Z,143.63
2019-03-18T04:02:45.267Z,141.70
2019-03-18T04:05:15.061Z,129.03
2019-03-18T04:07:44.916Z,130.17
2019-03-18T04:10:14.942Z,127.43
2019-03-18T04:12:44.795Z,126.33
2019-03-18T04:15:14.523Z,127.13
2019-03-18T04:17:44.278Z,127.67
2019-03-18T04:20:14.096Z,126.50
2019-03-18T04:22:43.832Z,127.07
2019-03-18T04:25:13.503Z,126.50
2019-03-18T04:27:43.244Z,126.27
2019-03-18T04:30:13.070Z,125.33
2019-03-18T04:32:42.842Z,126.10
2019-03-18T04:35:12.568Z,126.17
2019-03-18T04:37:42.240Z,125.97
2019-03-18T04:40:12.990Z,126.93
2019-03-18T04:42:42.768Z,126.37
2019-03-18T04:45:12.593Z,126.17
2019-03-18T04:47:42.268Z,126.03
2019-03-18T04:50:12.093Z,126.43
2019-03-18T04:52:41.849Z,126.20
2019-03-18T04:55:11.586Z,126.23
2019-03-18T04:57:41.335Z,126.97
2019-03-18T05:00:11.262Z,127.30
2019-03-18T05:02:41.008Z,126.47
2019-03-18T05:05:10.804Z,126.53
2019-03-18T05:07:40.613Z,127.50
2019-03-18T05:10:11.336Z,126.90
2019-03-18T05:12:41.012Z,127.13
2019-03-18T05:15:11.053Z,126.53
2019-03-18T05:17:40.758Z,126.67
2019-03-18T05:20:10.591Z,127.03
2019-03-18T05:22:40.290Z,127.20
2019-03-18T05:25:10.105Z,126.70
2019-03-18T05:27:39.779Z,127.93
2019-03-18T05:30:09.621Z,127.53
2019-03-18T05:32:40.260Z,127.27
2019-03-18T05:35:09.996Z,126.97
2019-03-18T05:37:39.747Z,126.67
2019-03-18T05:40:09.783Z,128.83
2019-03-18T05:42:39.451Z,128.37
2019-03-18T05:45:09.288Z,126.43
2019-03-18T05:47:39.880Z,127.50
2019-03-18T05:50:09.954Z,127.57
2019-03-18T05:52:39.699Z,126.50
2019-03-18T05:55:09.430Z,127.97
2019-03-18T05:57:39.113Z,128.13
2019-03-18T06:00:09.044Z,127.10
2019-03-18T06:02:38.786Z,126.63
2019-03-18T06:05:08.652Z,127.97
2019-03-18T06:07:38.346Z,128.60
2019-03-18T06:10:08.792Z,128.23
2019-03-18T06:12:38.527Z,127.03
2019-03-18T06:15:08.567Z,126.83
2019-03-18T06:17:51.241Z,126.83
2019-03-18T06:20:09.869Z,128.33
2019-03-18T06:22:39.622Z,127.97
2019-03-18T06:25:09.374Z,128.80
2019-03-18T06:27:39.032Z,127.37
2019-03-18T06:30:09.385Z,127.37
2019-03-18T06:32:39.075Z,128.53
2019-03-18T06:35:09.049Z,128.43
2019-03-18T06:37:39.839Z,127.33
2019-03-18T06:40:09.756Z,127.77
2019-03-18T06:42:39.532Z,128.57
2019-03-18T06:45:09.366Z,128.37
2019-03-18T06:47:39.047Z,129.40
2019-03-18T06:50:08.913Z,134.17
2019-03-18T06:52:38.582Z,129.43
2019-03-18T06:55:08.405Z,131.60
2019-03-18T06:57:38.099Z,131.77
2019-03-18T07:00:08.763Z,143.37
2019-03-18T07:02:39.529Z,148.17
2019-03-18T07:05:09.793Z,131.13
2019-03-18T07:07:39.463Z,129.63
2019-03-18T07:10:09.463Z,129.03
2019-03-18T07:12:39.127Z,129.70
2019-03-18T07:15:09.609Z,131.53
2019-03-18T07:17:39.435Z,131.90
2019-03-18T07:20:09.794Z,130.77
2019-03-18T07:22:39.474Z,130.33
2019-03-18T07:25:09.310Z,131.30
2019-03-18T07:27:38.984Z,131.83
2019-03-18T07:30:09.077Z,134.90
2019-03-18T07:36:14.883Z,132.83
2019-03-18T07:38:44.559Z,134.63
2019-03-18T07:41:14.298Z,133.70
2019-03-18T07:43:44.050Z,132.17
2019-03-18T07:46:13.708Z,141.57
2019-03-18T07:48:43.379Z,140.03
2019-03-18T07:51:13.043Z,133.57
2019-03-18T07:53:42.715Z,135.17
2019-03-18T07:56:12.578Z,133.97
2019-03-18T07:58:42.255Z,134.70
2019-03-18T08:01:11.920Z,137.10
2019-03-18T08:03:41.598Z,133.37
2019-03-18T08:06:11.261Z,132.20
2019-03-18T08:08:41.084Z,137.87
2019-03-18T08:11:10.888Z,136.57
2019-03-18T08:13:40.568Z,141.33
2019-03-18T08:16:11.208Z,139.03
2019-03-18T08:18:43.520Z,139.73
2019-03-18T08:21:12.342Z,142.90
2019-03-18T08:23:42.020Z,147.33
2019-03-18T08:26:11.691Z,134.77
2019-03-18T08:28:41.376Z,136.67
2019-03-18T08:31:11.039Z,134.37
2019-03-18T08:33:40.719Z,132.33
2019-03-18T08:36:10.388Z,132.57
2019-03-18T08:38:40.055Z,135.17
2019-03-18T08:41:09.748Z,134.30
2019-03-18T08:43:39.434Z,137.10
2019-03-18T08:46:09.171Z,131.33
2019-03-18T08:48:38.835Z,137.93
2019-03-18T08:51:08.490Z,133.87
2019-03-18T08:53:38.165Z,136.37
2019-03-18T08:56:07.940Z,137.73
2019-03-18T08:58:37.642Z,143.03
2019-03-18T09:01:07.386Z,138.33
2019-03-18T09:03:37.129Z,136.70
2019-03-18T09:06:06.862Z,142.53
2019-03-18T09:08:36.608Z,146.97
2019-03-18T09:11:06.269Z,149.87
2019-03-18T09:13:35.960Z,153.33
2019-03-18T09:16:06.609Z,151.43
2019-03-18T09:18:36.342Z,140.93
2019-03-18T09:21:06.086Z,148.07
2019-03-18T09:23:35.759Z,139.23
2019-03-18T09:26:05.490Z,136.37
2019-03-18T09:28:35.190Z,140.53
2019-03-18T09:31:05.868Z,141.30
2019-03-18T09:33:35.584Z,144.37
2019-03-18T09:36:05.243Z,137.17
2019-03-18T09:38:34.915Z,140.00
2019-03-18T09:41:04.636Z,138.10
2019-03-18T09:43:34.363Z,138.97
2019-03-18T09:46:04.119Z,145.10
2019-03-18T09:48:34.756Z,144.67
2019-03-18T09:51:05.387Z,148.67
2019-03-18T09:53:37.577Z,138.07
2019-03-18T09:56:06.411Z,148.00
2019-03-18T09:58:36.079Z,139.67
2019-03-18T10:01:05.811Z,150.27
2019-03-18T10:03:35.479Z,137.20
2019-03-18T10:06:05.223Z,138.50
2019-03-18T10:08:34.963Z,141.43
2019-03-18T10:11:04.687Z,140.40
2019-03-18T10:13:34.355Z,138.37
2019-03-18T10:16:05.255Z,138.27
2019-03-18T10:18:35.123Z,140.40
2019-03-18T10:21:05.007Z,136.80
2019-03-18T10:23:34.701Z,139.30
2019-03-18T10:26:04.565Z,137.60
2019-03-18T10:28:34.236Z,137.93
2019-03-18T10:31:03.962Z,136.77
2019-03-18T10:33:33.635Z,138.77
2019-03-18T10:36:03.400Z,136.10
2019-03-18T10:38:33.094Z,145.17
2019-03-18T10:41:02.755Z,144.23
2019-03-18T10:43:32.501Z,138.87
2019-03-18T10:46:02.180Z,139.07
2019-03-18T10:48:31.844Z,141.37
2019-03-18T10:51:01.515Z,142.03
2019-03-18T10:53:31.224Z,154.83
2019-03-18T10:56:07.611Z,144.77
2019-03-18T10:58:32.399Z,151.13
2019-03-18T11:01:02.079Z,138.87
2019-03-18T11:03:31.739Z,143.73
2019-03-18T11:06:01.478Z,140.50
2019-03-18T11:08:31.134Z,139.77
2019-03-18T11:11:01.774Z,145.80
2019-03-18T11:13:31.454Z,138.17
2019-03-18T11:16:01.119Z,140.27
2019-03-18T11:18:30.795Z,152.13
2019-03-18T11:21:00.607Z,151.07
2019-03-18T11:23:30.315Z,154.50
2019-03-18T11:25:59.974Z,139.70
2019-03-18T11:28:29.656Z,140.97
2019-03-18T11:30:59.384Z,148.60
2019-03-18T11:33:29.053Z,136.83
2019-03-18T11:35:58.715Z,138.93
2019-03-18T11:38:28.414Z,139.50
2019-03-18T11:40:58.148Z,142.20
2019-03-18T11:43:27.815Z,138.37
2019-03-18T11:45:57.719Z,151.83
2019-03-18T11:48:27.463Z,137.57
2019-03-18T11:50:57.143Z,160.43
2019-03-18T11:53:26.879Z,150.50
2019-03-18T11:55:56.621Z,139.27
2019-03-18T11:58:26.278Z,136.63
2019-03-18T12:00:56.095Z,138.37
2019-03-18T12:03:25.751Z,148.27
2019-03-18T12:05:55.472Z,140.73
2019-03-18T12:08:25.122Z,136.43
2019-03-18T12:10:54.795Z,134.30
2019-03-18T12:13:24.447Z,135.90
2019-03-18T12:15:54.119Z,137.10
2019-03-18T12:18:23.773Z,138.80
2019-03-18T12:20:53.514Z,136.60
2019-03-18T12:23:23.234Z,146.10
2019-03-18T12:25:52.976Z,151.00
2019-03-18T12:28:22.648Z,134.03
2019-03-18T12:30:52.318Z,137.77
2019-03-18T12:33:21.997Z,135.40
2019-03-18T12:35:51.675Z,134.47
2019-03-18T12:38:21.338Z,140.40
2019-03-18T12:40:51.011Z,146.13
2019-03-18T12:43:20.740Z,134.07
2019-03-18T12:45:50.483Z,131.53
2019-03-18T12:48:20.218Z,132.83
2019-03-18T12:50:56.160Z,131.37
2019-03-18T12:53:21.251Z,132.73
2019-03-18T12:55:52.972Z,132.57
2019-03-18T12:58:22.437Z,132.97
2019-03-18T13:00:52.254Z,137.27
2019-03-18T13:03:21.924Z,132.30
2019-03-18T13:05:51.844Z,133.00
2019-03-18T13:08:21.666Z,134.37
2019-03-18T13:10:51.347Z,137.60
2019-03-18T13:13:21.093Z,134.63
2019-03-18T13:15:50.819Z,129.77
2019-03-18T13:21:44.781Z,131.70
2019-03-18T13:24:22.246Z,131.90
2019-03-18T13:26:58.626Z,129.90
2019-03-18T13:29:28.920Z,130.93
2019-03-18T13:32:00.042Z,132.07
2019-03-18T13:34:35.811Z,131.07
2019-03-18T13:37:06.934Z,130.63
2019-03-18T13:39:38.255Z,131.20
2019-03-18T13:42:09.510Z,131.37
2019-03-18T13:44:44.498Z,136.57
2019-03-18T13:47:19.687Z,130.80
2019-03-18T13:49:50.575Z,132.50
2019-03-18T13:52:24.776Z,131.73
2019-03-18T13:54:59.858Z,135.50
2019-03-18T13:57:34.391Z,132.23
2019-03-18T14:00:07.391Z,131.87
2019-03-18T14:02:43.972Z,135.27
2019-03-18T14:05:20.940Z,135.93
2019-03-18T14:08:00.882Z,132.43
2019-03-18T14:10:32.889Z,132.13
2019-03-18T14:13:04.043Z,132.17
2019-03-18T14:15:35.145Z,130.53
2019-03-18T14:18:06.628Z,130.73
2019-03-18T14:20:37.735Z,135.57
2019-03-18T14:23:08.737Z,131.23
2019-03-18T14:25:40.037Z,131.27
2019-03-18T14:28:11.158Z,131.40
2019-03-18T14:30:42.187Z,133.00
2019-03-18T14:33:13.080Z,131.37
2019-03-18T14:35:44.132Z,132.53
2019-03-18T14:38:15.154Z,133.67
2019-03-18T14:40:46.289Z,134.73
2019-03-18T14:43:17.462Z,134.57
2019-03-18T14:45:48.427Z,135.30
2019-03-18T14:48:19.849Z,137.07
2019-03-18T14:50:50.857Z,134.30
2019-03-18T14:53:21.914Z,133.50
2019-03-18T14:55:52.894Z,136.27
2019-03-18T14:58:23.779Z,137.13
2019-03-18T15:00:55.119Z,138.30
2019-03-18T15:03:26.183Z,137.53
2019-03-18T15:05:57.454Z,136.77
2019-03-18T15:08:28.500Z,132.00
2019-03-18T15:10:59.482Z,134.50
2019-03-18T15:13:31.370Z,132.17
2019-03-18T15:16:13.458Z,138.03
2019-03-18T15:21:58.334Z,132.30
2019-03-18T15:24:25.098Z,133.67
2019-03-18T15:26:56.248Z,134.63
2019-03-18T15:29:27.292Z,134.63
2019-03-18T15:31:58.414Z,133.37
2019-03-18T15:34:29.664Z,133.23
2019-03-18T15:37:00.633Z,135.43
2019-03-18T15:39:33.099Z,134.93
2019-03-18T15:42:04.091Z,138.53
2019-03-18T15:44:35.101Z,138.00
2019-03-18T15:47:06.107Z,151.33
2019-03-18T15:49:37.291Z,149.60
2019-03-18T15:52:11.368Z,148.93
2019-03-18T15:54:49.452Z,133.77
2019-03-18T15:57:13.387Z,132.67
2019-03-18T15:59:44.569Z,133.27
2019-03-18T16:02:15.838Z,135.17
2019-03-18T16:04:47.059Z,134.10
2019-03-18T16:07:18.156Z,133.70
2019-03-18T16:09:49.175Z,134.17
2019-03-18T16:12:20.147Z,140.40
2019-03-18T16:14:51.385Z,140.50
2019-03-18T16:17:22.427Z,134.53
2019-03-18T16:19:53.432Z,135.27
2019-03-18T16:22:25.584Z,133.60
2019-03-18T16:24:56.914Z,133.20
2019-03-18T16:27:27.966Z,133.50
2019-03-18T16:29:59.188Z,134.30
2019-03-18T16:32:30.505Z,135.63
2019-03-18T16:35:01.626Z,134.20
2019-03-18T16:37:32.726Z,135.70
2019-03-18T16:40:03.735Z,132.73
2019-03-18T16:42:34.724Z,134.53
2019-03-18T16:45:06.379Z,136.80
2019-03-18T16:47:48.467Z,134.93
2019-03-18T16:53:17.233Z,139.63
2019-03-18T16:55:51.417Z,132.93
2019-03-18T16:58:22.464Z,130.90
2019-03-18T17:00:53.914Z,130.43
2019-03-18T17:03:25.454Z,133.40
2019-03-18T17:05:59.611Z,133.57
2019-03-18T17:08:30.624Z,130.10
2019-03-18T17:11:01.931Z,130.23
2019-03-18T17:13:33.341Z,130.53
2019-03-18T17:16:07.832Z,131.27
2019-03-18T17:18:38.877Z,129.03
2019-03-18T17:21:10.275Z,129.17
2019-03-18T17:23:42.375Z,129.40
2019-03-18T17:26:13.650Z,129.50
2019-03-18T17:28:44.820Z,130.23
2019-03-18T17:31:16.068Z,131.37
2019-03-18T17:33:47.007Z,131.30
2019-03-18T17:36:18.133Z,129.13
2019-03-18T17:38:49.405Z,131.63
2019-03-18T17:41:20.796Z,128.27
2019-03-18T17:43:51.756Z,130.87
2019-03-18T17:46:22.852Z,129.93
2019-03-18T17:48:53.956Z,129.03
2019-03-18T17:51:25.382Z,130.67
2019-03-18T17:53:56.422Z,130.53
2019-03-18T17:56:30.431Z,133.23
2019-03-18T17:59:00.688Z,127.93
2019-03-18T18:01:32.151Z,131.40
2019-03-18T18:04:03.253Z,128.40
2019-03-18T18:06:34.353Z,128.17
2019-03-18T18:09:07.051Z,127.93
2019-03-18T18:11:38.339Z,130.33
2019-03-18T18:14:09.567Z,131.53
2019-03-18T18:16:40.909Z,129.20
2019-03-18T18:19:12.383Z,130.37
2019-03-18T18:21:43.548Z,128.50
2019-03-18T18:24:14.718Z,128.67
2019-03-18T18:26:45.928Z,130.63
2019-03-18T18:29:17.013Z,129.47
2019-03-18T18:31:48.018Z,131.40
2019-03-18T18:34:21.384Z,129.43
2019-03-18T18:36:52.598Z,129.37
2019-03-18T18:39:23.841Z,130.77
2019-03-18T18:41:54.952Z,128.53
2019-03-18T18:44:26.301Z,129.30
2019-03-18T18:46:57.431Z,130.97
2019-03-18T18:49:30.898Z,129.20
2019-03-18T18:52:02.387Z,128.50
2019-03-18T18:54:33.364Z,128.67
2019-03-18T18:57:05.109Z,128.37
2019-03-18T18:59:36.506Z,129.27
2019-03-18T19:02:07.764Z,128.07
2019-03-18T19:04:38.782Z,129.53
2019-03-18T19:07:09.860Z,129.33
2019-03-18T19:09:41.091Z,128.07
2019-03-18T19:12:12.072Z,131.43
2019-03-18T19:14:43.026Z,128.33
2019-03-18T19:17:13.968Z,127.93
2019-03-18T19:19:44.909Z,128.90
2019-03-18T19:22:15.898Z,127.20
2019-03-18T19:24:47.132Z,127.60
2019-03-18T19:27:19.911Z,127.57
2019-03-18T19:29:52.610Z,130.37
2019-03-18T19:32:23.732Z,128.50
2019-03-18T19:34:54.843Z,129.43
2019-03-18T19:37:26.011Z,127.67
2019-03-18T19:39:57.187Z,127.40
2019-03-18T19:42:28.260Z,127.53
2019-03-18T19:44:59.189Z,128.17
2019-03-18T19:47:30.340Z,127.67
2019-03-18T19:50:01.652Z,127.00
2019-03-18T19:52:32.637Z,128.03
2019-03-18T19:55:04.145Z,128.70
2019-03-18T19:57:36.466Z,130.00
2019-03-18T20:00:11.175Z,127.40
2019-03-18T20:02:42.359Z,127.80
2019-03-18T20:05:15.307Z,128.83
2019-03-18T20:07:47.470Z,130.80
2019-03-18T20:10:19.133Z,128.30
2019-03-18T20:12:50.628Z,134.30
2019-03-18T20:15:21.900Z,126.90
2019-03-18T20:17:53.593Z,127.10
2019-03-18T20:20:24.976Z,128.47
2019-03-18T20:22:56.558Z,127.60
2019-03-18T20:25:27.844Z,126.53
2019-03-18T20:27:59.859Z,130.90
2019-03-18T20:30:31.352Z,127.50
2019-03-18T20:33:02.823Z,127.07
2019-03-18T20:35:34.322Z,127.73
2019-03-18T20:38:07.889Z,127.63
2019-03-18T20:40:41.638Z,128.70
2019-03-18T20:43:12.964Z,129.53
2019-03-18T20:45:44.203Z,126.57
2019-03-18T20:48:15.481Z,127.57
2019-03-18T20:50:47.323Z,127.47
2019-03-18T20:53:18.747Z,129.30
2019-03-18T20:55:50.102Z,133.87
2019-03-18T20:58:21.771Z,128.80
2019-03-18T21:00:55.396Z,127.43
2019-03-18T21:03:27.591Z,127.67
2019-03-18T21:05:58.981Z,127.07
2019-03-18T21:08:29.986Z,128.63
2019-03-18T21:11:01.384Z,129.00
2019-03-18T21:13:32.842Z,127.20
2019-03-18T21:16:04.988Z,126.13
2019-03-18T21:18:36.118Z,128.60
2019-03-18T21:21:08.875Z,127.73
2019-03-18T21:23:41.184Z,127.63
2019-03-18T21:26:17.862Z,126.60
2019-03-18T21:28:49.332Z,129.73
2019-03-18T21:31:21.605Z,126.70
2019-03-18T21:33:53.016Z,128.57
2019-03-18T21:36:37.064Z,127.50
2019-03-18T21:38:57.627Z,127.00
2019-03-18T21:41:28.910Z,128.20
2019-03-18T21:44:00.304Z,126.60
2019-03-18T21:46:31.853Z,127.93
2019-03-18T21:49:03.058Z,126.90
2019-03-18T21:51:34.029Z,126.97
2019-03-18T21:54:06.063Z,127.93
2019-03-18T21:56:38.508Z,126.73
2019-03-18T21:59:11.428Z,127.37
2019-03-18T22:01:42.428Z,126.87
2019-03-18T22:04:13.499Z,127.33
2019-03-18T22:06:45.519Z,128.33
2019-03-18T22:09:16.543Z,126.33
2019-03-18T22:11:47.633Z,127.70
2019-03-18T22:14:18.691Z,127.67
2019-03-18T22:16:49.722Z,127.67
2019-03-18T22:19:20.717Z,126.73
2019-03-18T22:21:51.750Z,126.73
2019-03-18T22:24:24.038Z,128.07
2019-03-18T22:26:55.028Z,128.57
2019-03-18T22:29:25.989Z,126.63
2019-03-18T22:31:57.044Z,127.23
2019-03-18T22:34:28.152Z,127.70
2019-03-18T22:36:59.146Z,126.93
2019-03-18T22:39:30.293Z,127.87
2019-03-18T22:42:01.418Z,129.77
2019-03-18T22:44:32.453Z,130.47
2019-03-18T22:47:03.422Z,128.37
2019-03-18T22:49:34.468Z,128.97
2019-03-18T22:52:05.707Z,128.00
2019-03-18T22:54:36.747Z,129.03
2019-03-18T22:57:07.874Z,128.07
2019-03-18T22:59:40.428Z,126.90
2019-03-18T23:02:12.829Z,128.20
2019-03-18T23:04:43.891Z,132.43
2019-03-18T23:07:14.946Z,130.23
2019-03-18T23:09:45.998Z,126.57
2019-03-18T23:12:17.109Z,126.77
2019-03-18T23:14:48.174Z,128.20
2019-03-18T23:17:19.225Z,129.77
2019-03-18T23:19:50.170Z,126.73
2019-03-18T23:22:22.186Z,129.47
2019-03-18T23:24:54.531Z,128.83
2019-03-18T23:27:25.617Z,126.50
2019-03-18T23:29:56.572Z,129.20
2019-03-18T23:32:27.647Z,129.40
2019-03-18T23:34:58.784Z,127.60
2019-03-18T23:37:29.853Z,127.20
2019-03-18T23:40:11.187Z,128.17
2019-03-18T23:42:45.606Z,126.83
2019-03-18T23:45:23.784Z,126.60
2019-03-18T23:47:54.791Z,127.20
2019-03-18T23:50:28.586Z,127.93
2019-03-18T23:53:01.780Z,127.93
2019-03-18T23:55:32.854Z,127.07
2019-03-18T23:58:03.812Z,128.80
