createdAt,value
2019-03-06T00:00:50.619Z,3.60
2019-03-06T00:03:20.127Z,3.50
2019-03-06T00:05:49.347Z,3.50
2019-03-06T00:08:18.636Z,3.50
2019-03-06T00:10:47.952Z,3.50
2019-03-06T00:13:17.113Z,3.50
2019-03-06T00:15:46.614Z,3.50
2019-03-06T00:18:15.738Z,3.60
2019-03-06T00:20:45.010Z,3.50
2019-03-06T00:23:14.150Z,3.50
2019-03-06T00:25:43.625Z,3.60
2019-03-06T00:28:14.071Z,3.60
2019-03-06T00:30:43.259Z,3.60
2019-03-06T00:33:12.940Z,3.50
2019-03-06T00:35:43.569Z,3.50
2019-03-06T00:38:15.374Z,3.60
2019-03-06T00:40:49.380Z,3.60
2019-03-06T00:43:21.409Z,3.60
2019-03-06T00:45:51.771Z,3.60
2019-03-06T00:48:21.040Z,3.50
2019-03-06T00:50:50.281Z,3.60
2019-03-06T00:53:19.698Z,3.60
2019-03-06T00:55:49.182Z,3.60
2019-03-06T00:58:18.642Z,3.60
2019-03-06T01:00:48.081Z,3.60
2019-03-06T01:03:21.559Z,3.50
2019-03-06T01:05:51.539Z,3.50
2019-03-06T01:08:21.095Z,3.50
2019-03-06T01:10:50.254Z,3.50
2019-03-06T01:13:20.007Z,3.60
2019-03-06T01:15:49.843Z,3.60
2019-03-06T01:18:18.981Z,3.60
2019-03-06T01:20:48.343Z,3.50
2019-03-06T01:23:17.883Z,3.50
2019-03-06T01:25:47.470Z,3.50
2019-03-06T01:28:16.614Z,3.50
2019-03-06T01:30:47.270Z,3.50
2019-03-06T01:33:18.336Z,3.50
2019-03-06T01:35:58.220Z,3.50
2019-03-06T01:38:31.887Z,3.60
2019-03-06T01:41:02.951Z,3.50
2019-03-06T01:43:33.643Z,3.60
2019-03-06T01:46:02.860Z,3.60
2019-03-06T01:48:32.013Z,3.60
2019-03-06T01:51:01.148Z,3.70
2019-03-06T01:53:30.266Z,3.70
2019-03-06T01:55:59.771Z,3.70
2019-03-06T01:58:29.346Z,3.70
2019-03-06T02:00:58.972Z,3.80
2019-03-06T02:03:28.926Z,3.80
2019-03-06T02:05:58.259Z,3.90
2019-03-06T02:08:27.782Z,3.90
2019-03-06T02:10:57.335Z,3.90
2019-03-06T02:13:26.567Z,3.90
2019-03-06T02:15:55.881Z,3.90
2019-03-06T02:18:25.331Z,3.90
2019-03-06T02:20:54.658Z,3.90
2019-03-06T02:23:23.786Z,3.90
2019-03-06T02:25:53.243Z,4.00
2019-03-06T02:28:22.495Z,4.00
2019-03-06T02:30:52.078Z,4.10
2019-03-06T02:33:21.848Z,4.00
2019-03-06T02:35:51.170Z,4.10
2019-03-06T02:38:20.291Z,4.10
2019-03-06T02:40:49.849Z,4.10
2019-03-06T02:43:18.968Z,4.10
2019-03-06T02:45:48.098Z,4.10
2019-03-06T02:48:17.238Z,4.10
2019-03-06T02:50:46.362Z,4.20
2019-03-06T02:53:15.838Z,4.20
2019-03-06T02:55:45.672Z,4.20
2019-03-06T02:58:19.080Z,4.30
2019-03-06T03:00:58.715Z,4.30
2019-03-06T03:03:45.897Z,4.30
2019-03-06T03:06:23.210Z,4.30
2019-03-06T03:08:52.310Z,4.20
2019-03-06T03:11:21.731Z,4.30
2019-03-06T03:13:51.392Z,4.20
2019-03-06T03:16:20.949Z,4.20
2019-03-06T03:18:51.124Z,4.20
2019-03-06T03:21:21.204Z,4.20
2019-03-06T03:23:50.746Z,4.20
2019-03-06T03:26:19.862Z,4.20
2019-03-06T03:28:49.022Z,4.20
2019-03-06T03:31:18.157Z,4.20
2019-03-06T03:33:47.775Z,4.30
2019-03-06T03:36:18.046Z,4.30
2019-03-06T03:38:47.477Z,4.30
2019-03-06T03:41:16.593Z,4.40
2019-03-06T03:43:46.029Z,4.30
2019-03-06T03:46:15.184Z,4.20
2019-03-06T03:48:44.488Z,4.30
2019-03-06T03:51:13.670Z,4.30
2019-03-06T03:53:43.099Z,4.30
2019-03-06T03:56:12.309Z,4.30
2019-03-06T03:58:41.815Z,4.30
2019-03-06T04:01:10.947Z,4.30
2019-03-06T04:03:40.414Z,4.30
2019-03-06T04:06:10.096Z,4.30
2019-03-06T04:08:39.220Z,4.40
2019-03-06T04:11:08.636Z,4.50
2019-03-06T04:13:38.437Z,4.40
2019-03-06T04:16:07.685Z,4.50
2019-03-06T04:18:37.011Z,4.50
2019-03-06T04:21:06.378Z,4.50
2019-03-06T04:23:35.509Z,4.50
2019-03-06T04:26:05.414Z,4.50
2019-03-06T04:28:34.578Z,4.50
2019-03-06T04:31:04.004Z,4.60
2019-03-06T04:33:33.236Z,4.60
2019-03-06T04:36:02.394Z,4.60
2019-03-06T04:38:32.640Z,4.70
2019-03-06T04:41:01.933Z,4.70
2019-03-06T04:43:31.051Z,4.70
2019-03-06T04:46:00.270Z,4.70
2019-03-06T04:48:29.407Z,4.70
2019-03-06T04:50:58.689Z,4.70
2019-03-06T04:53:27.798Z,4.70
2019-03-06T04:55:57.266Z,4.70
2019-03-06T04:58:26.735Z,4.70
2019-03-06T05:00:56.079Z,4.80
2019-03-06T05:03:25.208Z,4.80
2019-03-06T05:05:54.374Z,4.80
2019-03-06T05:08:23.509Z,4.80
2019-03-06T05:10:52.622Z,4.90
2019-03-06T05:13:22.113Z,4.90
2019-03-06T05:15:51.223Z,5.00
2019-03-06T05:18:30.790Z,5.00
2019-03-06T05:21:00.109Z,4.90
2019-03-06T05:23:29.222Z,4.90
2019-03-06T05:25:58.492Z,5.00
2019-03-06T05:28:27.618Z,5.00
2019-03-06T05:30:56.730Z,5.10
2019-03-06T05:33:26.076Z,5.10
2019-03-06T05:36:23.748Z,5.10
2019-03-06T05:39:02.943Z,5.10
2019-03-06T05:41:32.888Z,5.10
2019-03-06T05:44:02.112Z,5.10
2019-03-06T05:46:31.742Z,5.20
2019-03-06T05:49:01.041Z,5.20
2019-03-06T05:51:30.266Z,5.30
2019-03-06T05:53:59.449Z,5.40
2019-03-06T05:56:28.560Z,5.40
2019-03-06T05:58:57.751Z,5.40
2019-03-06T06:01:27.028Z,5.40
2019-03-06T06:03:56.408Z,5.40
2019-03-06T06:06:25.526Z,5.40
2019-03-06T06:08:54.718Z,5.40
2019-03-06T06:11:23.842Z,5.50
2019-03-06T06:13:54.187Z,5.50
2019-03-06T06:16:23.332Z,5.70
2019-03-06T06:18:52.446Z,5.50
2019-03-06T06:21:25.853Z,5.50
2019-03-06T06:23:56.590Z,5.40
2019-03-06T06:26:25.707Z,5.40
2019-03-06T06:28:55.006Z,5.40
2019-03-06T06:31:24.506Z,5.50
2019-03-06T06:33:53.886Z,5.70
2019-03-06T06:36:22.989Z,5.70
2019-03-06T06:38:52.253Z,5.60
2019-03-06T06:41:21.868Z,5.70
2019-03-06T06:43:52.219Z,5.70
2019-03-06T06:46:41.284Z,5.80
2019-03-06T06:49:10.459Z,5.80
2019-03-06T06:51:52.539Z,5.80
2019-03-06T06:54:30.587Z,5.90
2019-03-06T06:57:19.528Z,5.90
2019-03-06T06:59:57.163Z,6.00
2019-03-06T07:03:11.564Z,6.00
2019-03-06T07:05:54.190Z,6.10
2019-03-06T07:08:25.175Z,6.20
2019-03-06T07:10:56.706Z,6.30
2019-03-06T07:13:37.855Z,6.40
2019-03-06T07:16:12.481Z,6.50
2019-03-06T07:18:59.943Z,6.40
2019-03-06T07:21:48.854Z,6.40
2019-03-06T07:24:22.850Z,6.50
2019-03-06T07:27:17.837Z,6.40
2019-03-06T07:29:48.621Z,6.50
2019-03-06T07:32:35.519Z,6.50
2019-03-06T07:36:00.251Z,6.50
2019-03-06T07:38:29.783Z,6.50
2019-03-06T07:41:15.783Z,6.50
2019-03-06T07:43:46.470Z,6.40
2019-03-06T07:46:30.511Z,6.50
2019-03-06T07:49:03.975Z,6.50
2019-03-06T07:51:37.428Z,6.70
2019-03-06T07:54:08.613Z,6.90
2019-03-06T07:56:42.841Z,6.90
2019-03-06T07:59:11.959Z,6.80
2019-03-06T08:01:47.222Z,6.80
2019-03-06T08:04:16.762Z,6.90
2019-03-06T08:06:47.589Z,6.90
2019-03-06T08:09:20.823Z,7.00
2019-03-06T08:11:57.339Z,7.20
2019-03-06T08:14:43.357Z,7.20
2019-03-06T08:17:30.196Z,7.20
2019-03-06T08:20:12.415Z,7.10
2019-03-06T08:23:02.503Z,7.10
2019-03-06T08:25:33.659Z,7.20
2019-03-06T08:28:03.235Z,7.20
2019-03-06T08:30:33.987Z,7.20
2019-03-06T08:33:03.341Z,7.40
2019-03-06T08:35:32.481Z,7.50
2019-03-06T08:38:01.614Z,7.50
2019-03-06T08:40:30.791Z,7.60
2019-03-06T08:42:59.923Z,7.60
2019-03-06T08:45:49.078Z,7.60
2019-03-06T08:48:23.603Z,7.60
2019-03-06T08:51:09.207Z,7.80
2019-03-06T08:53:39.903Z,7.80
2019-03-06T08:56:11.107Z,7.80
2019-03-06T08:58:53.418Z,7.90
2019-03-06T09:01:38.965Z,7.90
2019-03-06T09:04:13.254Z,7.90
2019-03-06T09:06:53.063Z,7.90
2019-03-06T09:09:33.035Z,7.80
2019-03-06T09:12:20.274Z,8.10
2019-03-06T09:14:57.397Z,8.40
2019-03-06T09:17:28.498Z,8.40
2019-03-06T09:20:05.509Z,8.60
2019-03-06T09:22:36.198Z,8.70
2019-03-06T09:25:12.058Z,8.70
2019-03-06T09:27:45.760Z,8.80
2019-03-06T09:30:28.219Z,8.80
2019-03-06T09:33:14.991Z,9.00
2019-03-06T09:35:46.132Z,9.20
2019-03-06T09:38:35.221Z,9.00
2019-03-06T09:41:24.244Z,9.00
2019-03-06T09:44:06.934Z,9.10
2019-03-06T09:46:54.801Z,8.90
2019-03-06T09:49:28.781Z,9.00
2019-03-06T09:52:05.947Z,9.10
2019-03-06T09:54:36.943Z,9.50
2019-03-06T09:57:23.314Z,9.40
2019-03-06T09:59:57.202Z,9.30
2019-03-06T10:02:37.756Z,9.70
2019-03-06T10:05:15.804Z,9.60
2019-03-06T10:07:55.331Z,9.70
2019-03-06T10:10:26.012Z,9.70
2019-03-06T10:12:59.677Z,9.50
2019-03-06T10:15:30.396Z,9.70
2019-03-06T10:18:17.104Z,9.60
2019-03-06T10:20:46.338Z,10.00
2019-03-06T10:23:15.834Z,9.90
2019-03-06T10:25:45.108Z,10.00
2019-03-06T10:28:14.227Z,10.10
2019-03-06T10:30:43.451Z,10.40
2019-03-06T10:33:12.719Z,10.50
2019-03-06T10:35:41.867Z,10.50
2019-03-06T10:38:16.576Z,10.40
2019-03-06T10:40:41.708Z,10.20
2019-03-06T10:43:10.936Z,10.30
2019-03-06T10:45:41.841Z,10.50
2019-03-06T10:48:10.795Z,10.90
2019-03-06T10:50:40.736Z,10.80
2019-03-06T10:53:09.866Z,10.70
2019-03-06T10:55:40.816Z,10.90
2019-03-06T10:58:10.439Z,10.90
2019-03-06T11:00:48.600Z,10.90
2019-03-06T11:03:17.828Z,11.00
2019-03-06T11:05:47.742Z,11.30
2019-03-06T11:08:18.096Z,11.30
2019-03-06T11:10:47.351Z,11.70
2019-03-06T11:13:16.547Z,11.90
2019-03-06T11:15:55.069Z,12.00
2019-03-06T11:18:17.183Z,11.90
2019-03-06T11:20:46.710Z,12.00
2019-03-06T11:23:16.002Z,12.20
2019-03-06T11:25:46.343Z,12.30
2019-03-06T11:28:15.980Z,12.30
2019-03-06T11:30:51.243Z,12.30
2019-03-06T11:33:21.771Z,12.20
2019-03-06T11:35:51.642Z,12.10
2019-03-06T11:38:21.978Z,12.30
2019-03-06T11:40:51.288Z,12.00
2019-03-06T11:43:20.610Z,12.10
2019-03-06T11:45:49.903Z,12.20
2019-03-06T11:48:19.529Z,12.30
2019-03-06T11:50:48.851Z,11.80
2019-03-06T11:53:18.910Z,12.10
2019-03-06T11:55:48.238Z,12.10
2019-03-06T11:58:18.875Z,12.40
2019-03-06T12:00:48.235Z,12.40
2019-03-06T12:03:20.666Z,12.30
2019-03-06T12:05:50.493Z,12.30
2019-03-06T12:08:20.839Z,12.40
2019-03-06T12:10:50.968Z,12.50
2019-03-06T12:13:20.388Z,12.10
2019-03-06T12:15:51.250Z,11.90
2019-03-06T12:18:23.054Z,11.90
2019-03-06T12:20:53.058Z,12.00
2019-03-06T12:23:22.314Z,12.20
2019-03-06T12:25:51.679Z,12.30
2019-03-06T12:28:20.907Z,12.30
2019-03-06T12:30:50.198Z,12.30
2019-03-06T12:33:27.079Z,12.00
2019-03-06T12:35:56.432Z,11.90
2019-03-06T12:38:25.740Z,11.90
2019-03-06T12:40:57.155Z,12.00
2019-03-06T12:43:26.508Z,11.90
2019-03-06T12:46:22.859Z,12.00
2019-03-06T12:48:52.532Z,12.00
2019-03-06T12:51:21.755Z,11.90
2019-03-06T12:53:50.989Z,12.10
2019-03-06T12:56:20.963Z,12.10
2019-03-06T12:58:52.474Z,12.30
2019-03-06T13:01:22.199Z,12.20
2019-03-06T13:03:51.451Z,12.30
2019-03-06T13:08:51.646Z,12.20
2019-03-06T13:11:23.902Z,12.00
2019-03-06T13:13:53.472Z,12.20
2019-03-06T13:16:22.890Z,12.30
2019-03-06T13:18:52.043Z,12.40
2019-03-06T13:21:21.369Z,12.30
2019-03-06T13:23:50.482Z,12.30
2019-03-06T13:26:19.633Z,12.50
2019-03-06T13:28:57.161Z,12.40
2019-03-06T13:31:20.934Z,12.30
2019-03-06T13:33:51.658Z,12.30
2019-03-06T13:36:21.099Z,12.10
2019-03-06T13:38:54.903Z,12.30
2019-03-06T13:41:21.761Z,12.40
2019-03-06T13:43:50.966Z,12.50
2019-03-06T13:46:20.210Z,12.40
2019-03-06T13:48:49.604Z,12.40
2019-03-06T13:51:18.842Z,12.60
2019-03-06T13:53:47.955Z,12.60
2019-03-06T13:56:17.724Z,12.60
2019-03-06T13:58:48.063Z,12.50
2019-03-06T14:01:17.471Z,12.60
2019-03-06T14:03:46.723Z,12.40
2019-03-06T14:06:16.360Z,12.30
2019-03-06T14:08:45.720Z,12.20
2019-03-06T14:11:14.975Z,12.50
2019-03-06T14:13:44.531Z,12.40
2019-03-06T14:16:13.665Z,12.50
2019-03-06T14:18:42.922Z,12.60
2019-03-06T14:21:12.041Z,12.60
2019-03-06T14:23:41.256Z,12.60
2019-03-06T14:26:10.763Z,12.50
2019-03-06T14:28:39.841Z,12.40
2019-03-06T14:31:10.741Z,12.40
2019-03-06T14:33:40.061Z,12.60
2019-03-06T14:36:09.183Z,12.70
2019-03-06T14:38:38.393Z,12.80
2019-03-06T14:41:07.532Z,12.70
2019-03-06T14:43:36.749Z,12.70
2019-03-06T14:46:06.158Z,12.70
2019-03-06T14:48:35.302Z,12.70
2019-03-06T14:51:04.734Z,12.70
2019-03-06T14:53:34.055Z,12.50
2019-03-06T14:56:03.601Z,12.50
2019-03-06T14:58:32.707Z,12.60
2019-03-06T15:01:02.175Z,12.70
2019-03-06T15:03:31.294Z,12.70
2019-03-06T15:06:00.449Z,12.70
2019-03-06T15:08:29.682Z,12.70
2019-03-06T15:10:59.003Z,12.90
2019-03-06T15:13:28.143Z,12.90
2019-03-06T15:15:57.447Z,12.80
2019-03-06T15:18:26.627Z,12.80
2019-03-06T15:20:55.722Z,12.90
2019-03-06T15:23:24.959Z,12.70
2019-03-06T15:25:54.274Z,12.60
2019-03-06T15:28:23.398Z,12.60
2019-03-06T15:30:52.694Z,12.60
2019-03-06T15:33:23.026Z,12.70
2019-03-06T15:35:52.214Z,12.70
2019-03-06T15:38:21.732Z,12.50
2019-03-06T15:40:51.358Z,12.60
2019-03-06T15:43:21.076Z,12.50
2019-03-06T15:45:50.410Z,12.40
2019-03-06T15:48:19.906Z,12.20
2019-03-06T15:50:49.332Z,12.20
2019-03-06T15:53:24.545Z,12.20
2019-03-06T15:55:49.740Z,12.20
2019-03-06T15:58:21.703Z,12.10
2019-03-06T16:00:50.910Z,12.00
2019-03-06T16:03:20.490Z,11.90
2019-03-06T16:05:50.078Z,11.90
2019-03-06T16:08:19.404Z,11.80
2019-03-06T16:10:48.798Z,11.80
2019-03-06T16:13:18.020Z,11.80
2019-03-06T16:15:47.238Z,11.70
2019-03-06T16:18:16.920Z,11.70
2019-03-06T16:20:46.121Z,11.70
2019-03-06T16:23:15.943Z,11.70
2019-03-06T16:25:45.866Z,11.60
2019-03-06T16:28:16.581Z,11.50
2019-03-06T16:30:45.698Z,11.40
2019-03-06T16:33:15.193Z,11.40
2019-03-06T16:35:44.530Z,11.30
2019-03-06T16:38:14.118Z,11.20
2019-03-06T16:40:43.411Z,11.10
2019-03-06T16:43:13.818Z,11.10
2019-03-06T16:45:44.071Z,11.10
2019-03-06T16:48:13.198Z,11.10
2019-03-06T16:50:42.311Z,11.10
2019-03-06T16:53:13.515Z,11.10
2019-03-06T16:55:42.732Z,11.20
2019-03-06T16:58:11.997Z,11.10
2019-03-06T17:00:42.201Z,11.00
2019-03-06T17:03:12.017Z,11.10
2019-03-06T17:05:42.597Z,11.00
2019-03-06T17:08:11.972Z,11.00
2019-03-06T17:10:41.200Z,10.90
2019-03-06T17:13:10.677Z,10.90
2019-03-06T17:15:39.911Z,10.90
2019-03-06T17:18:09.234Z,10.80
2019-03-06T17:20:38.462Z,10.80
2019-03-06T17:23:07.721Z,10.80
2019-03-06T17:25:37.041Z,10.70
2019-03-06T17:28:06.458Z,10.70
2019-03-06T17:30:36.699Z,10.70
2019-03-06T17:33:10.839Z,10.70
2019-03-06T17:35:40.535Z,10.60
2019-03-06T17:38:19.546Z,10.50
2019-03-06T17:40:48.837Z,10.50
2019-03-06T17:43:18.051Z,10.50
2019-03-06T17:45:47.424Z,10.50
2019-03-06T17:48:16.531Z,10.40
2019-03-06T17:50:45.751Z,10.50
2019-03-06T17:53:15.130Z,10.40
2019-03-06T17:55:44.351Z,10.30
2019-03-06T17:58:13.580Z,10.30
2019-03-06T18:00:45.878Z,10.30
2019-03-06T18:03:19.859Z,10.20
2019-03-06T18:05:49.343Z,10.20
2019-03-06T18:08:19.694Z,10.20
2019-03-06T18:10:49.148Z,10.20
2019-03-06T18:13:18.218Z,10.20
2019-03-06T18:15:47.688Z,10.20
2019-03-06T18:18:16.799Z,10.20
2019-03-06T18:20:45.981Z,10.20
2019-03-06T18:23:15.122Z,10.10
2019-03-06T18:25:44.335Z,10.20
2019-03-06T18:28:13.565Z,10.20
2019-03-06T18:30:42.719Z,10.20
2019-03-06T18:33:11.862Z,10.20
2019-03-06T18:35:41.067Z,10.10
2019-03-06T18:38:10.471Z,10.10
2019-03-06T18:40:42.314Z,10.10
2019-03-06T18:43:11.535Z,10.10
2019-03-06T18:45:40.923Z,10.10
2019-03-06T18:48:10.502Z,10.10
2019-03-06T18:50:39.953Z,10.10
2019-03-06T18:53:09.146Z,10.10
2019-03-06T18:55:38.284Z,10.10
2019-03-06T18:58:07.391Z,10.20
2019-03-06T19:00:37.026Z,10.20
2019-03-06T19:03:06.347Z,10.20
2019-03-06T19:05:36.944Z,10.20
2019-03-06T19:08:06.623Z,10.20
2019-03-06T19:10:36.887Z,10.20
2019-03-06T19:13:06.306Z,10.30
2019-03-06T19:15:35.549Z,10.20
2019-03-06T19:18:04.862Z,10.20
2019-03-06T19:20:34.370Z,10.00
2019-03-06T19:23:03.722Z,10.20
2019-03-06T19:25:33.235Z,10.20
2019-03-06T19:28:02.446Z,10.20
2019-03-06T19:30:31.992Z,10.20
2019-03-06T19:33:01.138Z,10.30
2019-03-06T19:35:30.466Z,10.20
2019-03-06T19:37:59.617Z,10.20
2019-03-06T19:40:30.591Z,10.20
2019-03-06T19:42:59.811Z,10.20
2019-03-06T19:45:29.055Z,10.30
2019-03-06T19:47:58.287Z,10.30
2019-03-06T19:50:28.963Z,10.20
2019-03-06T19:52:58.127Z,10.20
2019-03-06T19:55:27.332Z,10.20
2019-03-06T19:58:01.347Z,10.20
2019-03-06T20:00:32.491Z,10.30
2019-03-06T20:03:02.034Z,10.20
2019-03-06T20:05:36.080Z,10.30
2019-03-06T20:08:10.553Z,10.30
2019-03-06T20:10:39.818Z,10.40
2019-03-06T20:13:10.372Z,10.40
2019-03-06T20:15:40.200Z,10.40
2019-03-06T20:18:09.693Z,10.40
2019-03-06T20:20:39.170Z,10.40
2019-03-06T20:23:08.685Z,10.50
2019-03-06T20:25:37.935Z,10.50
2019-03-06T20:28:07.163Z,10.50
2019-03-06T20:30:36.518Z,10.60
2019-03-06T20:33:05.986Z,10.60
2019-03-06T20:35:35.199Z,10.60
2019-03-06T20:38:11.897Z,10.60
2019-03-06T20:40:41.482Z,10.60
2019-03-06T20:43:10.661Z,10.60
2019-03-06T20:45:39.784Z,10.70
2019-03-06T20:48:10.031Z,10.60
2019-03-06T20:50:40.798Z,10.60
2019-03-06T20:53:11.267Z,10.60
2019-03-06T20:55:40.407Z,10.60
2019-03-06T20:58:10.251Z,10.60
2019-03-06T21:00:39.713Z,10.70
2019-03-06T21:03:09.667Z,10.70
2019-03-06T21:05:38.768Z,10.60
2019-03-06T21:08:08.075Z,10.60
2019-03-06T21:10:37.775Z,10.70
2019-03-06T21:13:08.568Z,10.60
2019-03-06T21:15:37.830Z,10.70
2019-03-06T21:18:07.295Z,10.80
2019-03-06T21:20:37.203Z,10.90
2019-03-06T21:23:06.514Z,10.80
2019-03-06T21:25:36.115Z,10.90
2019-03-06T21:28:07.312Z,10.90
2019-03-06T21:30:45.998Z,10.80
2019-03-06T21:33:15.210Z,10.90
2019-03-06T21:35:44.338Z,10.90
2019-03-06T21:38:13.768Z,10.90
2019-03-06T21:40:42.983Z,11.00
2019-03-06T21:43:12.102Z,11.00
2019-03-06T21:45:41.328Z,10.90
2019-03-06T21:48:10.442Z,10.90
2019-03-06T21:50:39.550Z,11.00
2019-03-06T21:53:09.303Z,11.10
2019-03-06T21:55:38.548Z,11.00
2019-03-06T21:58:07.670Z,11.00
2019-03-06T22:00:36.811Z,11.10
2019-03-06T22:03:05.927Z,11.10
2019-03-06T22:05:35.064Z,11.10
2019-03-06T22:08:04.304Z,11.10
2019-03-06T22:10:33.429Z,11.10
2019-03-06T22:13:03.175Z,11.10
2019-03-06T22:15:32.315Z,11.10
2019-03-06T22:18:02.242Z,11.10
2019-03-06T22:20:31.735Z,11.20
2019-03-06T22:23:01.170Z,11.20
2019-03-06T22:25:30.301Z,11.20
2019-03-06T22:28:00.159Z,11.20
2019-03-06T22:30:29.307Z,11.30
2019-03-06T22:32:59.670Z,11.30
2019-03-06T22:35:29.182Z,11.30
2019-03-06T22:37:58.818Z,11.30
2019-03-06T22:40:27.948Z,11.30
2019-03-06T22:42:57.476Z,11.30
2019-03-06T22:45:26.638Z,11.30
2019-03-06T22:47:57.767Z,11.30
2019-03-06T22:50:27.131Z,11.30
2019-03-06T22:52:56.913Z,11.30
2019-03-06T22:55:26.609Z,11.40
2019-03-06T22:57:55.710Z,11.30
2019-03-06T23:00:38.381Z,11.40
2019-03-06T23:03:08.058Z,11.40
2019-03-06T23:05:37.899Z,11.50
2019-03-06T23:08:07.132Z,11.50
2019-03-06T23:10:36.218Z,11.50
2019-03-06T23:13:05.503Z,11.40
2019-03-06T23:15:34.654Z,11.50
2019-03-06T23:18:04.230Z,11.50
2019-03-06T23:20:33.423Z,11.50
2019-03-06T23:23:02.577Z,11.50
2019-03-06T23:25:31.767Z,11.60
2019-03-06T23:28:01.067Z,11.60
2019-03-06T23:30:30.601Z,11.50
2019-03-06T23:33:00.079Z,11.50
2019-03-06T23:35:29.429Z,11.50
2019-03-06T23:37:58.934Z,11.40
2019-03-06T23:40:28.127Z,11.50
2019-03-06T23:42:57.265Z,11.50
2019-03-06T23:45:26.484Z,11.60
2019-03-06T23:47:55.586Z,11.70
2019-03-06T23:50:24.757Z,11.60
2019-03-06T23:52:58.549Z,11.60
2019-03-06T23:55:29.501Z,11.60
2019-03-06T23:57:58.786Z,11.70
