createdAt,value
2019-05-29T00:01:10.468Z,0.00
2019-05-29T00:02:07.960Z,0.00
2019-05-29T00:04:00.733Z,0.00
2019-05-29T00:05:00.737Z,0.00
2019-05-29T00:06:53.647Z,0.00
2019-05-29T00:07:53.652Z,0.00
2019-05-29T00:09:46.587Z,0.00
2019-05-29T00:10:46.570Z,0.00
2019-05-29T00:12:39.475Z,0.00
2019-05-29T00:13:39.483Z,0.00
2019-05-29T00:15:32.395Z,0.00
2019-05-29T00:16:32.396Z,0.00
2019-05-29T00:18:25.314Z,0.00
2019-05-29T00:19:25.310Z,0.00
2019-05-29T00:21:18.666Z,0.00
2019-05-29T00:22:18.602Z,0.00
2019-05-29T00:24:11.133Z,0.00
2019-05-29T00:25:11.133Z,0.00
2019-05-29T00:27:05.289Z,0.00
2019-05-29T00:28:04.049Z,0.00
2019-05-29T00:29:56.958Z,0.00
2019-05-29T00:30:56.958Z,0.00
2019-05-29T00:32:49.862Z,0.00
2019-05-29T00:33:49.872Z,0.00
2019-05-29T00:35:42.792Z,0.00
2019-05-29T00:36:42.789Z,0.00
2019-05-29T00:38:36.191Z,0.00
2019-05-29T00:39:36.195Z,0.00
2019-05-29T00:41:29.142Z,0.00
2019-05-29T00:42:29.148Z,0.00
2019-05-29T00:44:33.818Z,0.00
2019-05-29T00:45:22.064Z,0.00
2019-05-29T00:47:15.714Z,0.00
2019-05-29T00:48:16.046Z,0.00
2019-05-29T00:50:08.069Z,0.00
2019-05-29T00:51:08.870Z,0.00
2019-05-29T00:53:00.794Z,0.00
2019-05-29T00:54:00.799Z,0.00
2019-05-29T00:55:53.713Z,0.00
2019-05-29T00:56:53.716Z,0.00
2019-05-29T00:58:46.626Z,0.00
2019-05-29T00:59:46.629Z,0.00
2019-05-29T01:01:39.567Z,0.00
2019-05-29T01:02:39.542Z,0.00
2019-05-29T01:04:32.453Z,0.00
2019-05-29T01:05:32.459Z,0.00
2019-05-29T01:07:25.363Z,0.00
2019-05-29T01:08:25.368Z,0.00
2019-05-29T01:10:18.924Z,0.00
2019-05-29T01:11:18.904Z,0.00
2019-05-29T01:13:11.187Z,0.00
2019-05-29T01:14:11.191Z,0.00
2019-05-29T01:16:04.111Z,0.00
2019-05-29T01:17:04.108Z,0.00
2019-05-29T01:18:57.019Z,0.00
2019-05-29T01:19:57.024Z,0.00
2019-05-29T01:21:49.924Z,0.00
2019-05-29T01:22:49.932Z,0.00
2019-05-29T01:24:42.851Z,0.00
2019-05-29T01:25:42.847Z,0.00
2019-05-29T01:27:35.753Z,0.00
2019-05-29T01:28:35.758Z,0.00
2019-05-29T01:30:28.671Z,0.00
2019-05-29T01:31:28.673Z,0.00
2019-05-29T01:33:23.328Z,0.00
2019-05-29T01:34:22.014Z,0.00
2019-05-29T01:36:15.906Z,0.00
2019-05-29T01:37:16.018Z,0.00
2019-05-29T01:39:07.913Z,0.00
2019-05-29T01:40:19.306Z,0.00
2019-05-29T01:42:00.816Z,0.00
2019-05-29T01:43:00.817Z,0.00
2019-05-29T01:45:07.242Z,0.00
2019-05-29T01:45:53.731Z,0.00
2019-05-29T01:47:46.636Z,0.00
2019-05-29T01:48:46.645Z,0.00
2019-05-29T01:50:39.554Z,0.00
2019-05-29T01:51:39.553Z,0.00
2019-05-29T01:53:32.457Z,0.00
2019-05-29T01:54:32.473Z,0.00
2019-05-29T01:56:25.375Z,0.00
2019-05-29T01:57:25.377Z,0.00
2019-05-29T01:59:18.299Z,0.00
2019-05-29T02:00:18.314Z,0.00
2019-05-29T02:02:11.210Z,0.00
2019-05-29T02:03:11.218Z,0.00
2019-05-29T02:05:04.127Z,0.00
2019-05-29T02:06:04.125Z,0.00
2019-05-29T02:07:57.525Z,0.00
2019-05-29T02:08:57.527Z,0.00
2019-05-29T02:10:50.446Z,0.00
2019-05-29T02:11:50.445Z,0.00
2019-05-29T02:13:43.352Z,0.00
2019-05-29T02:14:43.357Z,0.00
2019-05-29T02:16:36.268Z,0.00
2019-05-29T02:17:36.270Z,0.00
2019-05-29T02:19:29.182Z,0.00
2019-05-29T02:20:29.189Z,0.00
2019-05-29T02:22:23.064Z,0.00
2019-05-29T02:23:22.207Z,0.00
2019-05-29T02:25:17.308Z,0.00
2019-05-29T02:26:16.035Z,0.00
2019-05-29T02:28:07.917Z,0.00
2019-05-29T02:29:07.919Z,0.00
2019-05-29T02:31:00.828Z,4.00
2019-05-29T02:32:00.832Z,4.00
2019-05-29T02:33:53.756Z,4.00
2019-05-29T02:34:53.746Z,0.00
2019-05-29T02:36:46.648Z,4.00
2019-05-29T02:37:46.655Z,4.00
2019-05-29T02:39:40.565Z,4.00
2019-05-29T02:40:40.562Z,4.00
2019-05-29T02:42:33.468Z,4.00
2019-05-29T02:43:33.472Z,8.00
2019-05-29T02:45:50.765Z,12.00
2019-05-29T02:46:28.115Z,12.00
2019-05-29T02:48:20.769Z,12.00
2019-05-29T02:49:19.953Z,16.00
2019-05-29T02:51:12.487Z,16.00
2019-05-29T02:52:12.209Z,24.00
2019-05-29T02:54:05.617Z,28.00
2019-05-29T02:55:05.614Z,32.00
2019-05-29T02:57:00.250Z,40.00
2019-05-29T02:58:00.210Z,44.00
2019-05-29T02:59:53.616Z,56.00
2019-05-29T03:00:53.615Z,60.00
2019-05-29T03:02:46.518Z,72.00
2019-05-29T03:03:46.532Z,80.00
2019-05-29T03:05:40.430Z,100.00
2019-05-29T03:06:40.432Z,108.00
2019-05-29T03:08:34.399Z,128.00
2019-05-29T03:09:33.342Z,140.00
2019-05-29T03:11:27.078Z,168.00
2019-05-29T03:12:27.101Z,184.00
2019-05-29T03:14:19.165Z,212.00
2019-05-29T03:15:19.163Z,228.00
2019-05-29T03:17:12.070Z,268.00
2019-05-29T03:18:12.078Z,288.00
2019-05-29T03:20:04.996Z,328.00
2019-05-29T03:21:04.999Z,352.00
2019-05-29T03:22:57.898Z,396.00
2019-05-29T03:23:57.904Z,420.00
2019-05-29T03:25:50.816Z,476.00
2019-05-29T03:26:50.818Z,504.00
2019-05-29T03:28:43.729Z,556.00
2019-05-29T03:29:43.727Z,588.00
2019-05-29T03:31:45.498Z,644.00
2019-05-29T03:32:45.764Z,676.00
2019-05-29T03:34:34.920Z,736.00
2019-05-29T03:35:33.490Z,768.00
2019-05-29T03:37:22.957Z,836.00
2019-05-29T03:38:22.962Z,868.00
2019-05-29T03:40:16.371Z,932.00
2019-05-29T03:41:16.378Z,972.00
2019-05-29T03:43:09.277Z,1064.00
2019-05-29T03:44:10.467Z,1160.00
2019-05-29T03:46:02.198Z,1648.00
2019-05-29T03:47:02.188Z,1812.00
2019-05-29T03:48:55.093Z,2168.00
2019-05-29T03:49:55.105Z,2268.00
2019-05-29T03:51:48.505Z,2452.00
2019-05-29T03:52:48.507Z,2548.00
2019-05-29T03:54:41.416Z,2772.00
2019-05-29T03:55:41.418Z,2868.00
2019-05-29T03:57:35.844Z,2980.00
2019-05-29T03:58:35.350Z,3148.00
2019-05-29T04:00:32.031Z,3336.00
2019-05-29T04:01:29.117Z,3432.00
2019-05-29T04:03:20.747Z,3648.00
2019-05-29T04:04:20.838Z,3984.00
2019-05-29T04:06:13.668Z,4584.00
2019-05-29T04:07:13.671Z,3656.00
2019-05-29T04:09:06.612Z,4956.00
2019-05-29T04:10:06.634Z,4156.00
2019-05-29T04:11:59.520Z,3816.00
2019-05-29T04:12:59.525Z,4376.00
2019-05-29T04:14:52.436Z,4800.00
2019-05-29T04:15:52.440Z,4888.00
2019-05-29T04:17:45.351Z,5036.00
2019-05-29T04:18:45.361Z,5128.00
2019-05-29T04:20:38.928Z,5312.00
2019-05-29T04:21:38.800Z,5380.00
2019-05-29T04:23:32.087Z,5548.00
2019-05-29T04:24:31.937Z,5656.00
2019-05-29T04:26:24.118Z,5868.00
2019-05-29T04:27:24.122Z,5992.00
2019-05-29T04:29:17.529Z,6276.00
2019-05-29T04:30:17.541Z,6456.00
2019-05-29T04:32:10.467Z,6724.00
2019-05-29T04:33:10.530Z,6968.00
2019-05-29T04:35:03.383Z,7384.00
2019-05-29T04:36:03.386Z,7480.00
2019-05-29T04:37:56.812Z,7472.00
2019-05-29T04:38:56.818Z,7548.00
2019-05-29T04:40:49.736Z,7652.00
2019-05-29T04:41:49.743Z,7728.00
2019-05-29T04:43:42.671Z,7884.00
2019-05-29T04:44:42.667Z,7924.00
2019-05-29T04:46:36.503Z,7996.00
2019-05-29T04:47:37.220Z,8064.00
2019-05-29T04:49:29.289Z,8300.00
2019-05-29T04:50:29.150Z,8608.00
2019-05-29T04:52:21.939Z,9208.00
2019-05-29T04:53:21.949Z,9360.00
2019-05-29T04:55:15.430Z,9544.00
2019-05-29T04:56:14.876Z,9660.00
2019-05-29T04:58:07.800Z,9788.00
2019-05-29T04:59:07.810Z,9916.00
2019-05-29T05:01:00.736Z,10192.00
2019-05-29T05:02:00.745Z,10264.00
2019-05-29T05:03:53.665Z,10668.00
2019-05-29T05:04:53.679Z,10844.00
2019-05-29T05:06:46.606Z,11228.00
2019-05-29T05:07:46.613Z,11460.00
2019-05-29T05:09:39.653Z,11868.00
2019-05-29T05:10:40.992Z,11996.00
2019-05-29T05:12:33.608Z,12096.00
2019-05-29T05:13:33.458Z,12208.00
2019-05-29T05:15:25.423Z,12416.00
2019-05-29T05:16:25.434Z,12508.00
2019-05-29T05:18:18.357Z,12772.00
2019-05-29T05:19:18.371Z,12980.00
2019-05-29T05:21:11.300Z,13396.00
2019-05-29T05:22:11.308Z,13652.00
2019-05-29T05:24:04.230Z,14316.00
2019-05-29T05:25:04.256Z,14636.00
2019-05-29T05:26:57.178Z,15776.00
2019-05-29T05:27:57.193Z,16096.00
2019-05-29T05:29:51.115Z,15552.00
2019-05-29T05:30:51.135Z,15124.00
2019-05-29T05:32:44.082Z,14360.00
2019-05-29T05:33:44.090Z,14148.00
2019-05-29T05:35:37.007Z,14264.00
2019-05-29T05:36:37.020Z,14776.00
2019-05-29T05:38:30.605Z,21312.00
2019-05-29T05:39:30.783Z,29504.00
2019-05-29T05:41:23.059Z,38464.00
2019-05-29T05:42:23.068Z,39008.00
2019-05-29T05:44:16.113Z,35872.00
2019-05-29T05:45:16.133Z,36224.00
2019-05-29T05:47:09.068Z,37888.00
2019-05-29T05:48:09.079Z,38464.00
2019-05-29T05:50:02.211Z,41856.00
2019-05-29T05:51:02.034Z,42464.00
2019-05-29T05:52:55.003Z,43168.00
2019-05-29T05:53:54.979Z,44256.00
2019-05-29T05:55:47.915Z,44928.00
2019-05-29T05:56:47.932Z,44864.00
2019-05-29T05:58:42.297Z,42720.00
2019-05-29T05:59:42.053Z,43840.00
2019-05-29T06:01:33.870Z,47904.00
2019-05-29T06:02:33.832Z,49536.00
2019-05-29T06:04:26.789Z,48096.00
2019-05-29T06:05:26.812Z,48576.00
2019-05-29T06:07:19.845Z,47520.00
2019-05-29T06:08:19.846Z,46624.00
2019-05-29T06:10:12.720Z,40640.00
2019-05-29T06:11:12.716Z,40672.00
2019-05-29T06:13:05.659Z,48224.00
2019-05-29T06:14:05.671Z,47968.00
2019-05-29T06:15:58.615Z,50976.00
2019-05-29T06:16:58.624Z,51936.00
2019-05-29T06:18:51.557Z,52704.00
2019-05-29T06:19:51.580Z,51840.00
2019-05-29T06:21:44.519Z,45760.00
2019-05-29T06:22:44.534Z,45216.00
2019-05-29T06:24:37.480Z,46816.00
2019-05-29T06:25:39.074Z,47072.00
2019-05-29T06:27:30.431Z,47840.00
2019-05-29T06:28:30.446Z,48672.00
2019-05-29T06:30:23.381Z,52320.00
2019-05-29T06:31:26.584Z,52640.00
2019-05-29T06:33:16.336Z,49792.00
2019-05-29T06:34:16.356Z,50688.00
2019-05-29T06:36:09.290Z,52096.00
2019-05-29T06:37:09.308Z,52352.00
2019-05-29T06:39:02.238Z,54496.00
2019-05-29T06:40:02.260Z,53600.00
2019-05-29T06:41:55.208Z,57312.00
2019-05-29T06:42:55.216Z,57088.00
2019-05-29T06:44:49.860Z,57056.00
2019-05-29T06:45:48.170Z,55168.00
2019-05-29T06:47:42.652Z,57152.00
2019-05-29T06:48:52.398Z,59648.00
2019-05-29T06:50:35.290Z,57152.00
2019-05-29T06:51:35.114Z,57792.00
2019-05-29T06:53:27.038Z,56928.00
2019-05-29T06:54:27.036Z,56160.00
2019-05-29T06:56:19.972Z,54944.00
2019-05-29T06:57:19.997Z,55072.00
2019-05-29T06:59:12.933Z,56096.00
2019-05-29T07:00:12.948Z,55840.00
2019-05-29T07:02:05.941Z,56768.00
2019-05-29T07:03:05.897Z,54720.00
2019-05-29T07:04:58.832Z,56480.00
2019-05-29T07:05:58.857Z,57728.00
2019-05-29T07:07:52.788Z,61824.00
2019-05-29T07:08:52.810Z,60096.00
2019-05-29T07:10:45.737Z,63840.00
2019-05-29T07:11:45.763Z,62400.00
2019-05-29T07:13:41.842Z,63936.00
2019-05-29T07:14:38.717Z,63072.00
2019-05-29T07:16:43.647Z,61824.00
2019-05-29T07:17:31.669Z,40352.00
2019-05-29T07:19:34.361Z,5512.00
2019-05-29T07:20:24.626Z,4896.00
2019-05-29T07:22:17.571Z,4744.00
2019-05-29T07:23:17.589Z,4752.00
2019-05-29T07:25:10.517Z,5920.00
2019-05-29T07:26:10.537Z,6256.00
2019-05-29T07:28:03.474Z,5112.00
2019-05-29T07:29:08.425Z,4908.00
2019-05-29T07:31:02.075Z,4404.00
2019-05-29T07:31:56.430Z,4400.00
2019-05-29T07:33:49.361Z,4452.00
2019-05-29T07:35:01.649Z,4476.00
2019-05-29T07:36:43.889Z,4528.00
2019-05-29T07:37:43.714Z,4712.00
2019-05-29T07:39:35.233Z,5416.00
2019-05-29T07:40:35.998Z,6032.00
2019-05-29T07:42:28.174Z,7152.00
2019-05-29T07:43:28.187Z,6732.00
2019-05-29T07:45:21.111Z,5516.00
2019-05-29T07:46:21.131Z,5100.00
2019-05-29T07:48:14.050Z,4708.00
2019-05-29T07:49:14.070Z,4808.00
2019-05-29T07:51:07.485Z,5392.00
2019-05-29T07:52:06.998Z,5868.00
2019-05-29T07:53:59.918Z,5160.00
2019-05-29T07:54:59.927Z,4636.00
2019-05-29T07:56:52.853Z,4480.00
2019-05-29T07:57:52.861Z,4480.00
2019-05-29T07:59:46.743Z,4536.00
2019-05-29T08:01:06.849Z,4700.00
2019-05-29T08:02:39.347Z,4684.00
2019-05-29T08:03:39.209Z,4496.00
2019-05-29T08:05:31.667Z,4596.00
2019-05-29T08:06:31.652Z,4400.00
2019-05-29T08:08:24.580Z,4504.00
2019-05-29T08:09:24.587Z,4532.00
2019-05-29T08:11:17.507Z,4568.00
2019-05-29T08:12:17.520Z,4588.00
2019-05-29T08:14:10.444Z,4780.00
2019-05-29T08:15:10.452Z,4844.00
2019-05-29T08:17:03.374Z,5352.00
2019-05-29T08:18:03.384Z,5028.00
2019-05-29T08:20:05.894Z,5044.00
2019-05-29T08:20:56.311Z,5224.00
2019-05-29T08:22:50.442Z,5912.00
2019-05-29T08:23:50.625Z,6988.00
2019-05-29T08:25:43.367Z,6864.00
2019-05-29T08:26:42.889Z,6532.00
2019-05-29T08:28:35.101Z,7200.00
2019-05-29T08:29:35.121Z,6856.00
2019-05-29T08:31:28.026Z,6044.00
2019-05-29T08:32:28.037Z,5548.00
2019-05-29T08:34:20.981Z,5408.00
2019-05-29T08:35:20.969Z,5524.00
2019-05-29T08:37:13.893Z,5468.00
2019-05-29T08:38:13.901Z,5720.00
2019-05-29T08:40:06.823Z,6396.00
2019-05-29T08:41:06.833Z,6544.00
2019-05-29T08:42:59.759Z,6440.00
2019-05-29T08:43:59.765Z,6220.00
2019-05-29T08:45:52.836Z,5860.00
2019-05-29T08:47:08.486Z,6068.00
2019-05-29T08:48:45.957Z,5816.00
2019-05-29T08:49:48.075Z,5236.00
2019-05-29T08:51:38.551Z,4884.00
2019-05-29T08:52:38.586Z,5044.00
2019-05-29T08:54:31.486Z,5004.00
2019-05-29T08:55:31.496Z,4996.00
2019-05-29T08:57:24.411Z,5032.00
2019-05-29T08:58:24.426Z,5216.00
2019-05-29T09:00:17.836Z,5380.00
2019-05-29T09:01:17.865Z,4936.00
2019-05-29T09:03:10.774Z,4280.00
2019-05-29T09:04:10.784Z,4104.00
2019-05-29T09:06:08.830Z,3992.00
2019-05-29T09:07:04.209Z,3936.00
2019-05-29T09:08:57.136Z,3812.00
2019-05-29T09:09:57.135Z,3760.00
2019-05-29T09:11:50.595Z,3672.00
2019-05-29T09:13:02.247Z,3644.00
2019-05-29T09:14:42.993Z,3608.00
2019-05-29T09:15:43.002Z,3596.00
2019-05-29T09:17:35.924Z,3584.00
2019-05-29T09:18:35.945Z,3584.00
2019-05-29T09:20:57.236Z,3584.00
2019-05-29T09:21:28.865Z,3592.00
2019-05-29T09:23:23.170Z,3676.00
2019-05-29T09:24:22.978Z,3724.00
2019-05-29T09:26:19.886Z,3752.00
2019-05-29T09:27:15.406Z,3732.00
2019-05-29T09:29:07.655Z,3632.00
2019-05-29T09:30:07.659Z,3600.00
2019-05-29T09:32:00.577Z,3580.00
2019-05-29T09:33:00.590Z,3568.00
2019-05-29T09:34:53.511Z,3568.00
2019-05-29T09:35:53.519Z,3568.00
2019-05-29T09:37:46.440Z,3628.00
2019-05-29T09:38:46.523Z,3724.00
2019-05-29T09:40:39.372Z,3892.00
2019-05-29T09:41:39.422Z,3856.00
2019-05-29T09:43:32.305Z,3856.00
2019-05-29T09:44:38.641Z,3768.00
2019-05-29T09:46:25.881Z,3724.00
2019-05-29T09:47:26.367Z,3720.00
2019-05-29T09:49:18.437Z,3720.00
2019-05-29T09:50:18.670Z,3680.00
2019-05-29T09:52:11.094Z,3648.00
2019-05-29T09:53:11.105Z,3604.00
2019-05-29T09:55:04.031Z,3588.00
2019-05-29T09:56:04.037Z,3580.00
2019-05-29T09:57:56.962Z,3580.00
2019-05-29T09:58:58.482Z,3604.00
2019-05-29T10:01:09.627Z,3628.00
2019-05-29T10:01:49.902Z,3664.00
2019-05-29T10:03:42.830Z,3760.00
2019-05-29T10:04:42.830Z,3752.00
2019-05-29T10:06:35.750Z,3684.00
2019-05-29T10:07:35.762Z,3684.00
2019-05-29T10:09:28.684Z,3856.00
2019-05-29T10:10:28.692Z,3912.00
2019-05-29T10:12:21.614Z,3820.00
2019-05-29T10:13:21.624Z,3796.00
2019-05-29T10:15:14.548Z,3772.00
2019-05-29T10:16:14.554Z,3828.00
2019-05-29T10:18:18.149Z,3876.00
2019-05-29T10:19:07.499Z,3852.00
2019-05-29T10:21:01.280Z,3740.00
2019-05-29T10:22:02.142Z,3608.00
2019-05-29T10:23:53.343Z,3640.00
2019-05-29T10:24:53.351Z,3784.00
2019-05-29T10:26:46.269Z,3684.00
2019-05-29T10:27:46.379Z,3688.00
2019-05-29T10:29:39.207Z,3796.00
2019-05-29T10:30:39.213Z,3848.00
2019-05-29T10:32:32.136Z,3628.00
2019-05-29T10:33:32.164Z,3528.00
2019-05-29T10:35:25.080Z,3580.00
2019-05-29T10:36:25.081Z,3732.00
2019-05-29T10:38:17.999Z,3740.00
2019-05-29T10:39:18.012Z,3748.00
2019-05-29T10:41:10.924Z,3684.00
2019-05-29T10:42:10.938Z,3704.00
2019-05-29T10:44:03.861Z,3780.00
2019-05-29T10:45:03.872Z,3800.00
2019-05-29T10:46:56.819Z,3816.00
2019-05-29T10:47:56.801Z,3896.00
2019-05-29T10:49:49.821Z,3984.00
2019-05-29T10:50:51.980Z,4360.00
2019-05-29T10:52:43.742Z,4980.00
2019-05-29T10:53:44.249Z,5096.00
2019-05-29T10:55:35.586Z,5192.00
2019-05-29T10:56:35.596Z,5012.00
2019-05-29T10:58:28.514Z,4828.00
2019-05-29T10:59:28.524Z,4984.00
2019-05-29T11:01:21.442Z,5416.00
2019-05-29T11:02:21.456Z,5564.00
2019-05-29T11:04:14.380Z,5524.00
2019-05-29T11:05:14.388Z,5204.00
2019-05-29T11:07:07.304Z,5076.00
2019-05-29T11:08:07.320Z,5364.00
2019-05-29T11:10:00.804Z,5452.00
2019-05-29T11:11:00.249Z,5544.00
2019-05-29T11:12:54.565Z,6176.00
2019-05-29T11:13:53.179Z,6412.00
2019-05-29T11:15:46.521Z,6448.00
2019-05-29T11:16:47.042Z,6364.00
2019-05-29T11:18:39.052Z,6224.00
2019-05-29T11:19:39.048Z,5932.00
2019-05-29T11:21:31.972Z,5384.00
2019-05-29T11:22:31.985Z,5500.00
2019-05-29T11:24:24.914Z,6308.00
2019-05-29T11:25:27.566Z,6564.00
2019-05-29T11:27:17.847Z,6720.00
2019-05-29T11:28:17.860Z,6944.00
2019-05-29T11:30:10.862Z,7664.00
2019-05-29T11:31:10.798Z,7756.00
2019-05-29T11:33:03.728Z,7368.00
2019-05-29T11:34:03.747Z,7404.00
2019-05-29T11:36:07.391Z,7208.00
2019-05-29T11:36:56.681Z,7108.00
2019-05-29T11:38:50.489Z,7300.00
2019-05-29T11:39:50.407Z,7508.00
2019-05-29T11:41:42.549Z,7976.00
2019-05-29T11:42:42.553Z,7928.00
2019-05-29T11:44:35.486Z,8012.00
2019-05-29T11:45:36.092Z,8132.00
2019-05-29T11:47:28.421Z,7460.00
2019-05-29T11:48:28.433Z,6968.00
2019-05-29T11:50:21.354Z,6396.00
2019-05-29T11:51:21.370Z,6212.00
2019-05-29T11:53:14.288Z,6112.00
2019-05-29T11:54:14.304Z,6448.00
2019-05-29T11:56:07.231Z,6936.00
2019-05-29T11:57:07.241Z,6960.00
2019-05-29T11:59:00.302Z,6580.00
2019-05-29T12:00:07.572Z,6428.00
2019-05-29T12:01:55.390Z,6180.00
2019-05-29T12:02:53.911Z,5788.00
2019-05-29T12:04:46.065Z,5676.00
2019-05-29T12:05:46.076Z,5684.00
2019-05-29T12:07:39.000Z,6228.00
2019-05-29T12:08:39.015Z,6404.00
2019-05-29T12:10:31.941Z,6660.00
2019-05-29T12:11:31.951Z,6812.00
2019-05-29T12:13:24.871Z,6264.00
2019-05-29T12:14:24.901Z,6016.00
2019-05-29T12:16:17.819Z,6272.00
2019-05-29T12:17:17.826Z,6476.00
2019-05-29T12:19:10.766Z,6456.00
2019-05-29T12:20:27.017Z,6152.00
2019-05-29T12:22:03.702Z,5652.00
2019-05-29T12:23:24.790Z,5588.00
2019-05-29T12:24:56.652Z,5988.00
2019-05-29T12:26:18.322Z,6192.00
2019-05-29T12:27:49.590Z,7164.00
2019-05-29T12:28:49.598Z,7644.00
2019-05-29T12:30:42.530Z,6988.00
2019-05-29T12:31:42.524Z,6224.00
2019-05-29T12:33:35.473Z,5032.00
2019-05-29T12:34:35.499Z,4804.00
2019-05-29T12:36:28.411Z,4108.00
2019-05-29T12:37:28.426Z,3828.00
2019-05-29T12:39:21.349Z,3904.00
2019-05-29T12:40:21.361Z,3972.00
2019-05-29T12:42:14.280Z,4520.00
2019-05-29T12:43:26.776Z,4884.00
2019-05-29T12:45:07.223Z,5216.00
2019-05-29T12:46:07.237Z,5224.00
2019-05-29T12:48:04.399Z,4680.00
2019-05-29T12:49:00.181Z,4312.00
2019-05-29T12:50:54.065Z,4184.00
2019-05-29T12:51:53.484Z,4160.00
2019-05-29T12:53:46.028Z,3824.00
2019-05-29T12:54:46.044Z,3732.00
2019-05-29T12:56:38.965Z,3916.00
2019-05-29T12:57:38.978Z,4152.00
2019-05-29T12:59:31.902Z,4404.00
2019-05-29T13:00:31.916Z,4580.00
2019-05-29T13:02:24.843Z,4556.00
2019-05-29T13:03:24.849Z,4356.00
2019-05-29T13:05:20.557Z,3880.00
2019-05-29T13:06:17.793Z,4332.00
2019-05-29T13:08:10.708Z,4780.00
2019-05-29T13:09:10.724Z,5024.00
2019-05-29T13:11:05.089Z,5364.00
2019-05-29T13:12:04.775Z,4872.00
2019-05-29T13:13:56.575Z,4328.00
2019-05-29T13:14:56.593Z,4384.00
2019-05-29T13:16:49.514Z,4372.00
2019-05-29T13:17:49.523Z,4532.00
2019-05-29T13:19:42.498Z,4976.00
2019-05-29T13:20:42.458Z,4900.00
2019-05-29T13:22:35.380Z,4924.00
2019-05-29T13:23:44.696Z,4804.00
2019-05-29T13:25:28.316Z,5484.00
2019-05-29T13:26:28.326Z,5116.00
2019-05-29T13:28:21.263Z,4644.00
2019-05-29T13:29:21.263Z,4520.00
2019-05-29T13:31:14.191Z,4588.00
2019-05-29T13:32:14.199Z,4672.00
2019-05-29T13:34:07.337Z,4344.00
2019-05-29T13:35:07.136Z,3976.00
2019-05-29T13:37:03.775Z,3888.00
2019-05-29T13:38:01.007Z,3972.00
2019-05-29T13:39:53.047Z,4272.00
2019-05-29T13:40:53.064Z,4412.00
2019-05-29T13:42:45.992Z,4108.00
2019-05-29T13:43:46.005Z,3816.00
2019-05-29T13:45:38.933Z,3568.00
2019-05-29T13:46:38.949Z,3628.00
2019-05-29T13:48:31.868Z,3480.00
2019-05-29T13:49:31.889Z,3452.00
2019-05-29T13:51:24.809Z,3548.00
2019-05-29T13:52:24.822Z,3616.00
2019-05-29T13:54:18.386Z,3648.00
2019-05-29T13:55:17.757Z,3644.00
2019-05-29T13:57:10.775Z,3664.00
2019-05-29T13:58:10.696Z,3636.00
2019-05-29T14:00:18.304Z,3616.00
2019-05-29T14:01:04.347Z,3608.00
2019-05-29T14:02:58.219Z,3616.00
2019-05-29T14:03:56.576Z,3568.00
2019-05-29T14:05:49.502Z,3512.00
2019-05-29T14:06:52.801Z,3492.00
2019-05-29T14:08:42.431Z,3492.00
2019-05-29T14:09:42.489Z,3500.00
2019-05-29T14:11:35.377Z,3484.00
2019-05-29T14:12:35.388Z,3448.00
2019-05-29T14:14:28.303Z,3424.00
2019-05-29T14:15:28.324Z,3412.00
2019-05-29T14:17:22.243Z,3392.00
2019-05-29T14:18:22.247Z,3412.00
2019-05-29T14:20:15.189Z,3392.00
2019-05-29T14:21:15.198Z,3368.00
2019-05-29T14:23:09.452Z,3252.00
2019-05-29T14:24:26.843Z,3288.00
2019-05-29T14:26:02.220Z,3444.00
2019-05-29T14:27:01.569Z,3568.00
2019-05-29T14:28:53.982Z,3812.00
2019-05-29T14:29:53.993Z,4160.00
2019-05-29T14:31:46.918Z,4240.00
2019-05-29T14:32:46.930Z,4272.00
2019-05-29T14:34:39.857Z,4552.00
2019-05-29T14:35:39.867Z,4640.00
2019-05-29T14:37:32.791Z,5244.00
2019-05-29T14:38:32.808Z,5688.00
2019-05-29T14:40:25.740Z,6112.00
2019-05-29T14:41:25.741Z,5944.00
2019-05-29T14:43:18.662Z,5808.00
2019-05-29T14:44:18.688Z,5288.00
2019-05-29T14:46:12.133Z,4716.00
2019-05-29T14:47:13.310Z,4420.00
2019-05-29T14:49:04.537Z,3956.00
2019-05-29T14:50:04.550Z,3920.00
2019-05-29T14:51:57.474Z,4092.00
2019-05-29T14:52:57.485Z,4116.00
2019-05-29T14:54:50.407Z,4100.00
2019-05-29T14:55:50.417Z,4284.00
2019-05-29T14:57:43.339Z,4224.00
2019-05-29T14:58:43.355Z,4072.00
2019-05-29T15:00:36.279Z,3912.00
2019-05-29T15:01:36.290Z,3844.00
2019-05-29T15:03:29.211Z,3872.00
2019-05-29T15:04:29.225Z,3880.00
2019-05-29T15:06:22.154Z,4072.00
2019-05-29T15:07:23.066Z,4084.00
2019-05-29T15:09:15.081Z,4484.00
2019-05-29T15:10:24.850Z,4652.00
2019-05-29T15:12:08.069Z,4604.00
2019-05-29T15:13:08.961Z,4776.00
2019-05-29T15:15:00.991Z,5420.00
2019-05-29T15:16:00.982Z,5848.00
2019-05-29T15:17:53.905Z,5684.00
2019-05-29T15:18:53.920Z,5360.00
2019-05-29T15:20:46.847Z,4456.00
2019-05-29T15:21:46.862Z,4168.00
2019-05-29T15:23:39.780Z,3932.00
2019-05-29T15:24:39.799Z,3992.00
2019-05-29T15:26:32.728Z,4164.00
2019-05-29T15:27:32.746Z,4076.00
2019-05-29T15:29:25.658Z,3852.00
2019-05-29T15:30:25.676Z,3800.00
2019-05-29T15:32:18.601Z,3748.00
2019-05-29T15:33:18.611Z,3636.00
2019-05-29T15:35:14.866Z,3472.00
2019-05-29T15:36:13.193Z,3428.00
2019-05-29T15:38:04.485Z,3396.00
2019-05-29T15:39:04.488Z,3480.00
2019-05-29T15:40:57.421Z,3428.00
2019-05-29T15:41:57.430Z,3364.00
2019-05-29T15:43:50.352Z,3224.00
2019-05-29T15:44:50.369Z,3172.00
2019-05-29T15:46:43.294Z,3156.00
2019-05-29T15:47:43.313Z,3256.00
2019-05-29T15:49:36.229Z,3348.00
2019-05-29T15:50:36.242Z,3276.00
2019-05-29T15:52:29.171Z,3244.00
2019-05-29T15:53:29.211Z,3264.00
2019-05-29T15:55:32.067Z,3376.00
2019-05-29T15:56:27.886Z,3496.00
2019-05-29T15:58:15.407Z,3588.00
2019-05-29T15:59:17.145Z,3568.00
2019-05-29T16:01:09.540Z,3440.00
2019-05-29T16:02:09.344Z,3380.00
2019-05-29T16:04:00.926Z,3240.00
2019-05-29T16:05:00.935Z,3160.00
2019-05-29T16:06:55.129Z,3004.00
2019-05-29T16:07:53.873Z,2924.00
2019-05-29T16:09:46.795Z,2832.00
2019-05-29T16:10:46.812Z,2804.00
2019-05-29T16:12:39.751Z,2760.00
2019-05-29T16:13:39.781Z,2748.00
2019-05-29T16:15:32.676Z,2732.00
2019-05-29T16:16:32.684Z,2724.00
2019-05-29T16:18:29.254Z,2696.00
2019-05-29T16:19:25.624Z,2684.00
2019-05-29T16:21:18.907Z,2668.00
2019-05-29T16:22:19.095Z,2660.00
2019-05-29T16:24:12.661Z,2640.00
2019-05-29T16:25:12.694Z,2632.00
2019-05-29T16:27:08.868Z,2620.00
2019-05-29T16:28:04.436Z,2616.00
2019-05-29T16:29:57.355Z,2604.00
2019-05-29T16:30:57.369Z,2600.00
2019-05-29T16:32:50.299Z,2592.00
2019-05-29T16:33:50.306Z,2588.00
2019-05-29T16:35:43.238Z,2572.00
2019-05-29T16:36:43.248Z,2564.00
2019-05-29T16:38:36.169Z,2548.00
2019-05-29T16:39:36.184Z,2540.00
2019-05-29T16:41:29.111Z,2520.00
2019-05-29T16:42:29.124Z,2512.00
2019-05-29T16:44:28.771Z,2496.00
2019-05-29T16:45:22.378Z,2484.00
2019-05-29T16:47:16.429Z,2488.00
2019-05-29T16:48:15.000Z,2484.00
2019-05-29T16:50:07.955Z,2484.00
2019-05-29T16:51:07.935Z,2476.00
2019-05-29T16:53:00.997Z,2464.00
2019-05-29T16:54:00.875Z,2464.00
2019-05-29T16:55:54.619Z,2452.00
2019-05-29T16:56:53.812Z,2440.00
2019-05-29T16:58:46.732Z,2436.00
2019-05-29T16:59:46.754Z,2432.00
2019-05-29T17:01:39.679Z,2428.00
2019-05-29T17:02:39.765Z,2420.00
2019-05-29T17:04:32.613Z,2404.00
2019-05-29T17:05:32.624Z,2392.00
2019-05-29T17:07:25.564Z,2392.00
2019-05-29T17:08:25.576Z,2388.00
2019-05-29T17:10:18.499Z,2388.00
2019-05-29T17:11:18.621Z,2392.00
2019-05-29T17:13:11.440Z,2396.00
2019-05-29T17:14:11.460Z,2396.00
2019-05-29T17:16:04.382Z,2408.00
2019-05-29T17:17:04.392Z,2408.00
2019-05-29T17:18:57.311Z,2424.00
2019-05-29T17:19:57.329Z,2428.00
2019-05-29T17:21:50.256Z,2432.00
2019-05-29T17:22:50.262Z,2428.00
2019-05-29T17:24:43.194Z,2420.00
2019-05-29T17:25:43.198Z,2420.00
2019-05-29T17:27:36.131Z,2420.00
2019-05-29T17:28:36.143Z,2416.00
2019-05-29T17:30:29.063Z,2400.00
2019-05-29T17:31:29.080Z,2376.00
2019-05-29T17:33:23.121Z,2360.00
2019-05-29T17:34:23.215Z,2364.00
2019-05-29T17:36:15.000Z,2364.00
2019-05-29T17:37:15.189Z,2364.00
2019-05-29T17:39:07.873Z,2420.00