createdAt,value
2022-10-31T00:01:23.529Z,6.35
2022-10-31T00:03:50.260Z,6.35
2022-10-31T00:06:19.897Z,8.00
2022-10-31T00:08:47.909Z,8.55
2022-10-31T00:11:15.026Z,6.78
2022-10-31T00:13:41.752Z,5.97
2022-10-31T00:16:18.577Z,5.60
2022-10-31T00:18:48.515Z,6.18
2022-10-31T00:21:15.903Z,5.05
2022-10-31T00:23:42.632Z,5.43
2022-10-31T00:26:09.447Z,6.22
2022-10-31T00:28:36.252Z,7.97
2022-10-31T00:31:08.487Z,6.35
2022-10-31T00:33:37.573Z,5.75
2022-10-31T00:36:06.369Z,5.35
2022-10-31T00:38:33.115Z,5.60
2022-10-31T00:41:00.005Z,6.18
2022-10-31T00:43:26.649Z,6.25
2022-10-31T00:45:53.323Z,6.80
2022-10-31T00:48:20.017Z,7.18
2022-10-31T00:50:46.647Z,6.78
2022-10-31T00:53:13.303Z,7.32
2022-10-31T00:55:39.983Z,6.13
2022-10-31T00:58:06.722Z,8.02
2022-10-31T01:00:33.401Z,7.65
2022-10-31T01:03:00.899Z,6.80
2022-10-31T01:05:27.858Z,6.18
2022-10-31T01:07:54.560Z,6.97
2022-10-31T01:10:21.569Z,8.68
2022-10-31T01:12:49.944Z,8.75
2022-10-31T01:15:22.366Z,8.93
2022-10-31T01:17:50.012Z,8.40
2022-10-31T01:20:17.728Z,6.10
2022-10-31T01:22:44.450Z,6.32
2022-10-31T01:25:11.505Z,6.07
2022-10-31T01:27:38.304Z,5.93
2022-10-31T01:30:06.232Z,6.60
2022-10-31T01:32:33.244Z,6.32
2022-10-31T01:35:00.037Z,5.57
2022-10-31T01:37:26.873Z,4.80
2022-10-31T01:39:53.541Z,4.57
2022-10-31T01:42:22.094Z,4.47
2022-10-31T01:44:55.615Z,5.82
2022-10-31T01:47:31.400Z,5.28
2022-10-31T01:50:03.876Z,5.00
2022-10-31T01:52:38.528Z,5.20
2022-10-31T01:55:29.946Z,5.40
2022-10-31T01:58:03.268Z,5.55
2022-10-31T02:00:30.377Z,5.18
2022-10-31T02:02:57.531Z,5.50
2022-10-31T02:05:27.924Z,5.68
2022-10-31T02:08:02.915Z,5.25
2022-10-31T02:10:32.551Z,4.50
2022-10-31T02:13:00.961Z,5.00
2022-10-31T02:15:29.336Z,4.85
2022-10-31T02:17:56.147Z,5.75
2022-10-31T02:20:26.086Z,7.68
2022-10-31T02:23:11.657Z,7.65
2022-10-31T02:26:00.140Z,7.78
2022-10-31T02:28:41.939Z,7.47
2022-10-31T02:31:23.591Z,8.40
2022-10-31T02:33:56.631Z,8.70
2022-10-31T02:36:32.749Z,8.40
2022-10-31T02:39:02.109Z,9.65
2022-10-31T02:42:02.455Z,8.23
2022-10-31T02:44:57.966Z,7.65
2022-10-31T02:47:35.875Z,8.40
2022-10-31T02:50:06.362Z,9.27
2022-10-31T02:52:35.008Z,5.93
2022-10-31T02:55:23.716Z,4.93
2022-10-31T02:57:54.165Z,4.40
2022-10-31T03:00:21.018Z,4.85
2022-10-31T03:03:12.606Z,4.63
2022-10-31T03:05:39.179Z,4.80
2022-10-31T03:08:14.676Z,4.28
2022-10-31T03:10:48.439Z,6.65
2022-10-31T03:13:33.572Z,5.65
2022-10-31T03:16:33.949Z,5.97
2022-10-31T03:19:03.200Z,4.55
2022-10-31T03:21:33.857Z,4.88
2022-10-31T03:24:02.974Z,5.63
2022-10-31T03:26:30.767Z,6.88
2022-10-31T03:29:05.073Z,6.97
2022-10-31T03:31:38.096Z,5.85
2022-10-31T03:34:06.816Z,4.35
2022-10-31T03:36:35.411Z,4.95
2022-10-31T03:39:05.334Z,4.30
2022-10-31T03:41:39.507Z,3.80
2022-10-31T03:44:15.513Z,3.72
2022-10-31T03:46:43.835Z,3.92
2022-10-31T03:49:11.676Z,4.35
2022-10-31T03:51:50.498Z,5.00
2022-10-31T03:54:42.896Z,5.47
2022-10-31T04:00:07.638Z,4.63
2022-10-31T04:02:43.841Z,5.00
2022-10-31T04:05:11.942Z,4.78
2022-10-31T04:07:43.280Z,4.50
2022-10-31T04:10:14.031Z,4.55
2022-10-31T04:12:41.815Z,5.28
2022-10-31T04:15:09.860Z,6.75
2022-10-31T04:17:41.171Z,7.45
2022-10-31T04:20:08.596Z,6.35
2022-10-31T04:22:35.356Z,4.07
2022-10-31T04:25:02.919Z,4.82
2022-10-31T04:27:29.532Z,6.18
2022-10-31T04:29:56.150Z,4.25
2022-10-31T04:32:22.786Z,3.85
2022-10-31T04:34:49.416Z,3.67
2022-10-31T04:37:16.068Z,5.28
2022-10-31T04:39:42.725Z,5.57
2022-10-31T04:42:09.365Z,6.22
2022-10-31T04:44:36.138Z,6.35
2022-10-31T04:47:02.898Z,6.75
2022-10-31T04:49:29.537Z,6.05
2022-10-31T04:51:56.164Z,4.70
2022-10-31T04:54:22.807Z,5.18
2022-10-31T04:56:49.498Z,6.95
2022-10-31T04:59:16.168Z,8.55
2022-10-31T05:01:42.864Z,9.02
2022-10-31T05:04:09.680Z,6.53
2022-10-31T05:06:36.281Z,6.07
2022-10-31T05:09:03.400Z,5.55
2022-10-31T05:11:30.037Z,5.35
2022-10-31T05:13:56.712Z,5.00
2022-10-31T05:16:23.375Z,6.15
2022-10-31T05:18:50.023Z,6.22
2022-10-31T05:21:16.641Z,7.20
2022-10-31T05:23:47.496Z,5.40
2022-10-31T05:28:41.862Z,4.05
2022-10-31T05:31:08.542Z,4.53
2022-10-31T05:33:35.381Z,3.65
2022-10-31T05:36:02.919Z,4.72
2022-10-31T05:38:29.546Z,5.18
2022-10-31T05:41:02.495Z,4.88
2022-10-31T05:43:29.913Z,3.38
2022-10-31T05:45:57.368Z,3.53
2022-10-31T05:48:24.216Z,3.33
2022-10-31T05:50:50.971Z,3.58
2022-10-31T05:53:17.633Z,5.30
2022-10-31T05:55:44.689Z,4.22
2022-10-31T05:58:11.681Z,4.00
2022-10-31T06:00:38.513Z,4.80
2022-10-31T06:05:39.433Z,6.25
2022-10-31T06:08:06.241Z,4.43
2022-10-31T06:10:32.897Z,3.70
2022-10-31T06:12:59.514Z,4.05
2022-10-31T06:15:26.096Z,4.40
2022-10-31T06:18:00.533Z,4.55
2022-10-31T06:20:27.882Z,4.40
2022-10-31T06:22:54.507Z,3.80
2022-10-31T06:25:21.258Z,4.00
2022-10-31T06:27:47.963Z,3.72
2022-10-31T06:30:14.987Z,4.50
2022-10-31T06:32:41.715Z,4.65
2022-10-31T06:35:08.528Z,3.83
2022-10-31T06:37:37.056Z,3.88
2022-10-31T06:40:03.938Z,3.55
2022-10-31T06:42:30.577Z,3.70
2022-10-31T06:44:57.285Z,3.80
2022-10-31T06:47:24.042Z,3.10
2022-10-31T06:49:50.658Z,3.85
2022-10-31T06:52:17.425Z,4.15
2022-10-31T06:54:44.078Z,3.58
2022-10-31T06:57:10.693Z,3.90
2022-10-31T06:59:37.489Z,3.72
2022-10-31T07:02:04.554Z,4.15
2022-10-31T07:04:31.399Z,5.88
2022-10-31T07:06:58.007Z,6.75
2022-10-31T07:09:24.761Z,7.13
2022-10-31T07:11:53.901Z,5.43
2022-10-31T07:14:20.647Z,4.63
2022-10-31T07:16:53.121Z,4.40
2022-10-31T07:19:19.975Z,4.20
2022-10-31T07:21:46.711Z,3.55
2022-10-31T07:24:13.331Z,3.72
2022-10-31T07:26:39.997Z,3.75
2022-10-31T07:29:06.683Z,4.00
2022-10-31T07:31:33.311Z,5.85
2022-10-31T07:33:59.969Z,4.22
2022-10-31T07:36:26.576Z,3.80
2022-10-31T07:38:53.189Z,4.95
2022-10-31T07:41:19.901Z,4.35
2022-10-31T07:43:46.640Z,4.35
2022-10-31T07:46:13.357Z,3.92
2022-10-31T07:48:40.097Z,3.75
2022-10-31T07:51:07.919Z,3.60
2022-10-31T07:53:34.588Z,3.38
2022-10-31T07:56:04.854Z,4.10
2022-10-31T07:58:31.461Z,5.43
2022-10-31T08:00:58.884Z,4.07
2022-10-31T08:03:25.621Z,3.83
2022-10-31T08:05:52.372Z,3.80
2022-10-31T08:08:19.117Z,6.05
2022-10-31T08:10:45.769Z,4.85
2022-10-31T08:13:14.488Z,6.07
2022-10-31T08:15:42.754Z,5.25
2022-10-31T08:18:15.314Z,5.03
2022-10-31T08:20:43.664Z,4.68
2022-10-31T08:23:11.705Z,4.72
2022-10-31T08:25:39.303Z,5.80
2022-10-31T08:28:07.597Z,5.50
2022-10-31T08:30:36.523Z,5.53
2022-10-31T08:33:10.526Z,5.07
2022-10-31T08:35:37.438Z,4.78
2022-10-31T08:38:04.927Z,4.88
2022-10-31T08:40:33.147Z,4.72
2022-10-31T08:43:09.998Z,4.82
2022-10-31T08:45:39.922Z,3.70
2022-10-31T08:48:18.262Z,3.30
2022-10-31T08:50:45.983Z,4.00
2022-10-31T08:53:18.252Z,3.97
2022-10-31T08:55:46.381Z,2.97
2022-10-31T08:58:16.618Z,4.70
2022-10-31T09:00:44.088Z,4.20
2022-10-31T09:03:16.703Z,4.90
2022-10-31T09:05:43.885Z,5.03
2022-10-31T09:08:15.991Z,4.60
2022-10-31T09:10:44.321Z,4.82
2022-10-31T09:13:16.510Z,5.78
2022-10-31T09:15:44.888Z,6.30
2022-10-31T09:18:13.013Z,5.63
2022-10-31T09:20:40.741Z,4.60
2022-10-31T09:23:11.224Z,5.47
2022-10-31T09:25:38.372Z,5.18
2022-10-31T09:28:07.104Z,5.63
2022-10-31T09:30:35.766Z,5.55
2022-10-31T09:33:05.269Z,5.30
2022-10-31T09:35:32.368Z,6.00
2022-10-31T09:38:04.410Z,5.95
2022-10-31T09:40:37.297Z,5.82
2022-10-31T09:43:19.297Z,5.43
2022-10-31T09:45:53.030Z,4.85
2022-10-31T09:48:37.966Z,4.60
2022-10-31T09:51:12.316Z,5.13
2022-10-31T09:54:00.349Z,5.07
2022-10-31T09:56:28.510Z,4.55
2022-10-31T09:58:59.185Z,4.95
2022-10-31T10:01:31.749Z,5.40
2022-10-31T10:04:21.680Z,5.72
2022-10-31T10:06:52.318Z,5.53
2022-10-31T10:09:25.974Z,5.95
2022-10-31T10:12:31.161Z,5.85
2022-10-31T10:15:31.890Z,5.18
2022-10-31T10:18:11.854Z,6.05
2022-10-31T10:21:05.867Z,5.93
2022-10-31T10:24:12.042Z,5.95
2022-10-31T10:26:44.232Z,5.63
2022-10-31T10:29:10.791Z,6.25
2022-10-31T10:31:46.422Z,7.40
2022-10-31T10:34:32.886Z,6.63
2022-10-31T10:37:10.148Z,5.88
2022-10-31T10:39:42.091Z,5.20
2022-10-31T10:45:16.826Z,6.00
2022-10-31T10:47:45.785Z,5.80
2022-10-31T10:50:26.676Z,7.05
2022-10-31T10:53:22.046Z,7.43
2022-10-31T10:56:00.720Z,6.20
2022-10-31T10:58:27.329Z,6.68
2022-10-31T11:00:56.169Z,6.90
2022-10-31T11:03:22.903Z,6.07
2022-10-31T11:05:53.462Z,6.95
2022-10-31T11:08:31.339Z,7.32
2022-10-31T11:11:19.734Z,6.63
2022-10-31T11:13:49.830Z,6.80
2022-10-31T11:16:28.762Z,6.72
2022-10-31T11:19:19.839Z,5.38
2022-10-31T11:21:53.778Z,6.47
2022-10-31T11:24:27.124Z,5.80
2022-10-31T11:27:10.610Z,6.80
2022-10-31T11:29:37.710Z,5.65
2022-10-31T11:32:04.629Z,6.47
2022-10-31T11:34:35.640Z,5.88
2022-10-31T11:37:22.385Z,6.30
2022-10-31T11:39:57.748Z,5.53
2022-10-31T11:42:28.531Z,5.30
2022-10-31T11:44:56.523Z,5.30
2022-10-31T11:47:30.214Z,5.60
2022-10-31T11:49:58.305Z,5.70
2022-10-31T11:52:28.380Z,5.10
2022-10-31T11:54:56.733Z,4.90
2022-10-31T11:57:27.890Z,4.70
2022-10-31T11:59:58.126Z,4.85
2022-10-31T12:02:25.689Z,4.80
2022-10-31T12:05:09.484Z,5.07
2022-10-31T12:07:36.409Z,4.95
2022-10-31T12:10:11.298Z,4.80
2022-10-31T12:12:48.575Z,5.20
2022-10-31T12:15:32.308Z,4.32
2022-10-31T12:18:18.586Z,4.88
2022-10-31T12:20:45.238Z,4.35
2022-10-31T12:23:27.045Z,4.28
2022-10-31T12:28:56.139Z,4.28
2022-10-31T12:31:41.183Z,4.60
2022-10-31T12:34:21.413Z,4.60
2022-10-31T12:36:55.814Z,4.03
2022-10-31T12:39:30.473Z,4.18
2022-10-31T12:42:22.545Z,4.55
2022-10-31T12:45:27.085Z,4.07
2022-10-31T12:48:20.829Z,4.47
2022-10-31T12:51:09.130Z,4.50
2022-10-31T12:54:28.115Z,4.38
2022-10-31T12:57:03.645Z,4.65
2022-10-31T12:59:39.048Z,4.25
2022-10-31T13:02:18.161Z,4.47
2022-10-31T13:05:16.852Z,3.92
2022-10-31T13:07:50.463Z,4.22
2022-10-31T13:10:30.659Z,4.05
2022-10-31T13:13:05.392Z,3.92
2022-10-31T13:15:41.123Z,3.97
2022-10-31T13:18:16.276Z,4.10
2022-10-31T13:20:53.079Z,3.38
2022-10-31T13:23:50.321Z,4.05
2022-10-31T13:26:44.474Z,3.97
2022-10-31T13:29:40.618Z,3.85
2022-10-31T13:32:08.576Z,3.88
2022-10-31T13:34:40.571Z,3.72
2022-10-31T13:37:29.228Z,3.28
2022-10-31T13:40:27.920Z,4.60
2022-10-31T13:43:28.262Z,3.95
2022-10-31T13:45:56.546Z,3.70
2022-10-31T13:48:26.127Z,3.92
2022-10-31T13:51:05.715Z,4.10
2022-10-31T13:53:43.041Z,3.92
2022-10-31T13:56:09.740Z,3.85
2022-10-31T13:58:37.077Z,3.78
2022-10-31T14:01:19.971Z,4.32
2022-10-31T14:04:07.725Z,4.07
2022-10-31T14:06:46.910Z,3.90
2022-10-31T14:09:24.912Z,4.15
2022-10-31T14:11:52.474Z,3.58
2022-10-31T14:14:21.072Z,4.65
2022-10-31T14:16:55.922Z,3.65
2022-10-31T14:19:23.305Z,3.55
2022-10-31T14:21:51.101Z,3.67
2022-10-31T14:24:26.565Z,3.83
2022-10-31T14:27:02.193Z,4.28
2022-10-31T14:29:31.461Z,3.67
2022-10-31T14:32:14.943Z,3.67
2022-10-31T14:34:50.768Z,4.35
2022-10-31T14:37:38.940Z,4.30
2022-10-31T14:40:19.680Z,4.20
2022-10-31T14:42:52.669Z,4.03
2022-10-31T14:45:45.776Z,4.68
2022-10-31T14:48:44.612Z,4.28
2022-10-31T14:51:16.273Z,4.10
2022-10-31T14:56:36.800Z,3.75
2022-10-31T14:59:09.119Z,4.65
2022-10-31T15:01:38.392Z,3.95
2022-10-31T15:04:23.489Z,4.22
2022-10-31T15:06:56.035Z,4.32
2022-10-31T15:09:34.625Z,5.13
2022-10-31T15:12:17.785Z,4.20
2022-10-31T15:14:44.450Z,4.10
2022-10-31T15:17:12.928Z,4.47
2022-10-31T15:19:39.824Z,4.25
2022-10-31T15:22:10.435Z,5.18
2022-10-31T15:24:39.631Z,4.65
2022-10-31T15:27:11.558Z,4.57
2022-10-31T15:29:49.864Z,7.07
2022-10-31T15:32:25.363Z,7.53
2022-10-31T15:34:53.311Z,5.40
2022-10-31T15:37:22.115Z,4.20
2022-10-31T15:39:50.234Z,4.65
2022-10-31T15:42:31.305Z,4.20
2022-10-31T15:45:25.250Z,4.40
2022-10-31T15:47:59.727Z,4.45
2022-10-31T15:50:38.476Z,4.22
2022-10-31T15:53:07.149Z,4.47
2022-10-31T15:55:39.509Z,4.07
2022-10-31T15:58:13.140Z,3.60
2022-10-31T16:00:39.847Z,4.15
2022-10-31T16:03:27.833Z,4.45
2022-10-31T16:05:57.662Z,4.32
2022-10-31T16:08:30.562Z,5.82
2022-10-31T16:11:07.245Z,4.35
2022-10-31T16:13:41.019Z,5.25
2022-10-31T16:16:35.750Z,5.15
2022-10-31T16:19:06.157Z,5.32
2022-10-31T16:21:37.347Z,4.75
2022-10-31T16:24:28.131Z,4.15
2022-10-31T16:27:08.033Z,4.15
2022-10-31T16:29:44.451Z,4.78
2022-10-31T16:32:38.385Z,4.47
2022-10-31T16:35:10.969Z,4.18
2022-10-31T16:37:42.052Z,4.20
2022-10-31T16:40:16.703Z,4.25
2022-10-31T16:42:44.661Z,4.40
2022-10-31T16:45:17.418Z,4.65
2022-10-31T16:47:44.088Z,4.50
2022-10-31T16:50:17.932Z,3.78
2022-10-31T16:53:01.060Z,3.75
2022-10-31T16:55:35.800Z,3.80
2022-10-31T16:58:03.323Z,4.75
2022-10-31T17:00:30.229Z,4.20
2022-10-31T17:02:57.769Z,4.18
2022-10-31T17:05:30.267Z,6.05
2022-10-31T17:08:00.611Z,5.47
2022-10-31T17:10:28.259Z,5.28
2022-10-31T17:12:55.632Z,5.63
2022-10-31T17:15:27.738Z,5.20
2022-10-31T17:17:54.947Z,4.97
2022-10-31T17:20:27.913Z,5.25
2022-10-31T17:22:55.739Z,4.60
2022-10-31T17:25:31.834Z,5.40
2022-10-31T17:27:59.510Z,5.55
2022-10-31T17:30:26.494Z,5.18
2022-10-31T17:32:53.671Z,4.70
2022-10-31T17:35:20.365Z,5.90
2022-10-31T17:37:47.791Z,6.30
2022-10-31T17:40:21.730Z,5.72
2022-10-31T17:42:53.017Z,5.40
2022-10-31T17:45:21.095Z,7.93
2022-10-31T17:47:49.405Z,5.70
2022-10-31T17:50:17.704Z,7.90
2022-10-31T17:52:44.465Z,10.40
2022-10-31T17:55:11.676Z,8.68
2022-10-31T17:57:41.677Z,7.68
2022-10-31T18:00:12.114Z,6.10
2022-10-31T18:02:38.934Z,5.47
2022-10-31T18:05:06.452Z,4.68
2022-10-31T18:07:33.299Z,6.47
2022-10-31T18:10:00.597Z,9.60
2022-10-31T18:12:28.148Z,9.65
2022-10-31T18:14:54.959Z,9.57
2022-10-31T18:17:22.007Z,6.78
2022-10-31T18:19:48.614Z,8.45
2022-10-31T18:22:15.225Z,9.50
2022-10-31T18:24:41.840Z,7.72
2022-10-31T18:27:08.561Z,6.65
2022-10-31T18:29:35.301Z,6.38
2022-10-31T18:32:09.089Z,6.13
2022-10-31T18:34:36.213Z,8.00
2022-10-31T18:37:03.237Z,6.85
2022-10-31T18:39:29.873Z,6.22
2022-10-31T18:41:56.832Z,7.95
2022-10-31T18:44:23.523Z,9.35
2022-10-31T18:46:50.173Z,7.18
2022-10-31T18:49:22.380Z,6.80
2022-10-31T18:51:50.214Z,7.70
2022-10-31T18:54:17.058Z,7.00
2022-10-31T18:56:43.941Z,6.55
2022-10-31T18:59:11.824Z,5.88
2022-10-31T19:01:38.919Z,6.25
2022-10-31T19:04:06.172Z,7.43
2022-10-31T19:06:33.154Z,7.35
2022-10-31T19:09:02.923Z,7.32
2022-10-31T19:11:33.123Z,6.25
2022-10-31T19:13:59.763Z,7.00
2022-10-31T19:16:26.672Z,6.32
2022-10-31T19:18:57.654Z,6.38
2022-10-31T19:21:24.831Z,6.18
2022-10-31T19:23:53.471Z,5.97
2022-10-31T19:26:20.212Z,8.35
2022-10-31T19:28:46.826Z,12.38
2022-10-31T19:31:13.901Z,8.90
2022-10-31T19:33:40.529Z,7.20
2022-10-31T19:36:10.150Z,6.20
2022-10-31T19:38:43.570Z,12.40
2022-10-31T19:41:16.875Z,10.93
2022-10-31T19:43:44.122Z,13.10
2022-10-31T19:46:22.258Z,14.45
2022-10-31T19:48:59.758Z,14.63
2022-10-31T19:51:26.407Z,13.95
2022-10-31T19:53:54.214Z,15.27
2022-10-31T19:56:24.036Z,11.95
2022-10-31T19:58:50.679Z,9.60
2022-10-31T20:01:20.305Z,10.25
2022-10-31T20:03:47.750Z,8.30
2022-10-31T20:06:18.358Z,7.88
2022-10-31T20:08:45.005Z,7.82
2022-10-31T20:11:11.614Z,7.88
2022-10-31T20:13:38.252Z,7.68
2022-10-31T20:16:08.465Z,17.70
2022-10-31T20:18:38.267Z,18.17
2022-10-31T20:21:07.814Z,15.95
2022-10-31T20:23:35.596Z,16.58
2022-10-31T20:26:03.003Z,17.38
2022-10-31T20:28:31.199Z,15.13
2022-10-31T20:30:58.714Z,15.30
2022-10-31T20:33:25.936Z,15.85
2022-10-31T20:35:52.685Z,13.82
2022-10-31T20:38:19.311Z,14.20
2022-10-31T20:40:46.154Z,13.63
2022-10-31T20:43:12.879Z,17.15
2022-10-31T20:45:39.644Z,14.88
2022-10-31T20:48:06.461Z,17.70
2022-10-31T20:50:33.168Z,20.45
2022-10-31T20:53:00.030Z,19.75
2022-10-31T20:55:27.055Z,19.30
2022-10-31T20:57:53.758Z,18.23
2022-10-31T21:00:22.246Z,18.83
2022-10-31T21:02:49.366Z,16.70
2022-10-31T21:05:16.072Z,16.45
2022-10-31T21:07:42.885Z,14.23
2022-10-31T21:10:14.842Z,19.13
2022-10-31T21:12:43.721Z,19.15
2022-10-31T21:15:13.284Z,22.17
2022-10-31T21:17:40.461Z,19.67
2022-10-31T21:20:10.012Z,17.05
2022-10-31T21:22:37.136Z,15.55
2022-10-31T21:25:04.404Z,13.85
2022-10-31T21:27:31.180Z,16.50
2022-10-31T21:29:58.282Z,18.13
2022-10-31T21:32:25.085Z,17.40
2022-10-31T21:34:51.781Z,16.13
2022-10-31T21:37:18.427Z,13.60
2022-10-31T21:39:50.471Z,12.07
2022-10-31T21:42:21.303Z,11.75
2022-10-31T21:44:49.112Z,10.35
2022-10-31T21:47:16.550Z,13.20
2022-10-31T21:49:43.587Z,10.07
2022-10-31T21:52:10.831Z,13.07
2022-10-31T21:54:40.461Z,10.52
2022-10-31T21:57:07.183Z,12.45
2022-10-31T21:59:33.805Z,11.00
2022-10-31T22:02:01.270Z,15.52
2022-10-31T22:04:28.541Z,11.63
2022-10-31T22:06:55.269Z,12.20
2022-10-31T22:09:23.562Z,10.98
2022-10-31T22:11:50.285Z,10.00
2022-10-31T22:14:16.938Z,13.32
2022-10-31T22:16:43.697Z,11.75
2022-10-31T22:19:12.727Z,12.15
2022-10-31T22:21:44.971Z,12.50
2022-10-31T22:24:12.357Z,13.57
2022-10-31T22:26:40.091Z,13.10
2022-10-31T22:29:12.245Z,10.65
2022-10-31T22:31:44.141Z,14.98
2022-10-31T22:34:12.415Z,12.98
2022-10-31T22:36:39.674Z,11.75
2022-10-31T22:39:07.143Z,12.90
2022-10-31T22:41:35.453Z,11.57
2022-10-31T22:44:03.026Z,11.88
2022-10-31T22:46:32.641Z,12.90
2022-10-31T22:49:02.956Z,11.48
2022-10-31T22:51:32.188Z,10.85
2022-10-31T22:53:59.134Z,13.20
2022-10-31T22:56:28.628Z,10.93
2022-10-31T22:58:55.851Z,11.68
2022-10-31T23:01:27.824Z,11.18
2022-10-31T23:06:24.142Z,10.35
2022-10-31T23:08:52.002Z,10.13
2022-10-31T23:11:21.938Z,10.65
2022-10-31T23:14:09.206Z,11.60
2022-10-31T23:16:55.310Z,10.75
2022-10-31T23:19:23.236Z,9.88
2022-10-31T23:21:55.608Z,9.68
2022-10-31T23:24:33.227Z,9.07
2022-10-31T23:27:10.717Z,8.73
2022-10-31T23:29:44.463Z,8.27
2022-10-31T23:32:17.637Z,10.32
2022-10-31T23:34:45.187Z,10.65
2022-10-31T23:37:12.379Z,10.23
2022-10-31T23:39:39.184Z,10.25
2022-10-31T23:42:07.391Z,9.98
2022-10-31T23:44:34.036Z,10.23
2022-10-31T23:47:00.860Z,8.18
2022-10-31T23:49:28.660Z,9.02
2022-10-31T23:51:56.563Z,10.15
2022-10-31T23:54:23.837Z,9.68
2022-10-31T23:56:50.751Z,10.05
2022-10-31T23:59:17.401Z,10.00
