createdAt,value
2022-08-23T00:01:06.916Z,22.60
2022-08-23T00:04:15.403Z,27.40
2022-08-23T00:07:21.472Z,21.40
2022-08-23T00:10:25.062Z,21.60
2022-08-23T00:13:47.333Z,18.00
2022-08-23T00:16:54.880Z,22.80
2022-08-23T00:20:00.591Z,22.50
2022-08-23T00:23:04.219Z,22.60
2022-08-23T00:26:07.689Z,20.00
2022-08-23T00:29:10.899Z,22.80
2022-08-23T00:32:18.382Z,21.00
2022-08-23T00:35:27.122Z,20.40
2022-08-23T00:38:35.001Z,22.00
2022-08-23T00:41:39.687Z,22.00
2022-08-23T00:45:01.007Z,19.67
2022-08-23T00:48:08.055Z,22.00
2022-08-23T00:51:17.309Z,23.25
2022-08-23T00:54:22.230Z,28.00
2022-08-23T00:57:26.019Z,32.60
2022-08-23T01:00:30.047Z,23.40
2022-08-23T01:03:39.174Z,25.40
2022-08-23T01:06:48.802Z,26.00
2022-08-23T01:09:56.548Z,23.50
2022-08-23T01:13:06.572Z,28.80
2022-08-23T01:16:15.045Z,22.00
2022-08-23T01:19:27.113Z,23.00
2022-08-23T01:22:42.038Z,23.00
2022-08-23T01:25:46.982Z,16.80
2022-08-23T01:28:50.318Z,17.60
2022-08-23T01:31:53.640Z,21.60
2022-08-23T01:34:56.920Z,26.40
2022-08-23T01:38:00.503Z,23.00
2022-08-23T01:41:07.052Z,20.00
2022-08-23T01:44:12.441Z,22.60
2022-08-23T01:47:16.160Z,21.00
2022-08-23T01:50:20.086Z,22.00
2022-08-23T01:53:23.447Z,24.00
2022-08-23T01:56:38.239Z,28.50
2022-08-23T01:59:45.225Z,21.40
2022-08-23T02:02:48.808Z,18.60
2022-08-23T02:09:04.616Z,23.25
2022-08-23T02:12:15.298Z,25.00
2022-08-23T02:15:18.955Z,26.25
2022-08-23T02:18:23.877Z,19.50
2022-08-23T02:21:27.478Z,21.40
2022-08-23T02:24:31.796Z,22.20
2022-08-23T02:27:36.816Z,27.50
2022-08-23T02:30:41.191Z,27.00
2022-08-23T02:33:46.626Z,25.67
2022-08-23T02:36:50.808Z,26.50
2022-08-23T02:39:54.240Z,22.40
2022-08-23T02:43:00.154Z,22.00
2022-08-23T02:46:06.624Z,32.60
2022-08-23T02:49:11.365Z,21.80
2022-08-23T02:52:15.272Z,20.50
2022-08-23T02:55:20.369Z,21.00
2022-08-23T02:58:25.764Z,27.00
2022-08-23T03:01:31.757Z,22.60
2022-08-23T03:04:44.491Z,24.60
2022-08-23T03:07:48.199Z,29.40
2022-08-23T03:10:53.776Z,28.00
2022-08-23T03:13:58.887Z,32.40
2022-08-23T03:17:02.126Z,28.20
2022-08-23T03:20:06.770Z,24.25
2022-08-23T03:23:11.121Z,25.60
2022-08-23T03:26:17.333Z,37.00
2022-08-23T03:29:22.208Z,38.00
2022-08-23T03:32:39.347Z,22.50
2022-08-23T03:35:52.733Z,29.00
2022-08-23T03:38:56.607Z,23.60
2022-08-23T03:42:02.826Z,26.50
2022-08-23T03:45:11.496Z,26.00
2022-08-23T03:48:15.002Z,33.00
2022-08-23T03:51:19.226Z,35.80
2022-08-23T03:54:22.858Z,40.00
2022-08-23T03:57:28.851Z,38.40
2022-08-23T04:00:33.769Z,32.00
2022-08-23T04:03:37.633Z,35.00
2022-08-23T04:06:41.666Z,33.80
2022-08-23T04:09:45.115Z,30.00
2022-08-23T04:12:50.239Z,32.20
2022-08-23T04:15:57.309Z,34.00
2022-08-23T04:19:01.465Z,36.50
2022-08-23T04:22:13.449Z,30.80
2022-08-23T04:25:34.826Z,34.67
2022-08-23T04:28:40.700Z,35.40
2022-08-23T04:31:46.935Z,32.20
2022-08-23T04:34:53.470Z,35.40
2022-08-23T04:37:57.258Z,38.00
2022-08-23T04:41:19.261Z,37.50
2022-08-23T04:44:23.525Z,31.00
2022-08-23T04:47:29.958Z,41.00
2022-08-23T04:50:37.325Z,43.20
2022-08-23T04:53:53.108Z,45.20
2022-08-23T04:57:16.927Z,49.00
2022-08-23T05:00:22.638Z,46.00
2022-08-23T05:03:35.938Z,46.00
2022-08-23T05:06:39.630Z,44.20
2022-08-23T05:09:43.434Z,44.20
2022-08-23T05:12:48.738Z,35.00
2022-08-23T05:15:54.273Z,35.00
2022-08-23T05:19:01.875Z,46.20
2022-08-23T05:22:06.939Z,43.75
2022-08-23T05:25:47.849Z,41.40
2022-08-23T05:28:52.362Z,41.80
2022-08-23T05:31:59.993Z,43.25
2022-08-23T05:35:05.160Z,44.00
2022-08-23T05:38:10.279Z,44.60
2022-08-23T05:41:14.184Z,40.40
2022-08-23T05:44:17.526Z,38.00
2022-08-23T05:47:27.433Z,45.00
2022-08-23T05:50:44.997Z,41.00
2022-08-23T05:53:50.108Z,43.20
2022-08-23T05:56:54.267Z,36.50
2022-08-23T05:59:58.774Z,48.40
2022-08-23T06:03:02.754Z,38.00
2022-08-23T06:06:08.222Z,33.00
2022-08-23T06:09:15.349Z,39.00
2022-08-23T06:12:19.326Z,40.50
2022-08-23T06:15:22.646Z,27.00
2022-08-23T06:18:26.948Z,26.00
2022-08-23T06:21:39.791Z,35.00
2022-08-23T06:24:43.055Z,27.00
2022-08-23T06:27:52.695Z,31.40
2022-08-23T06:30:57.133Z,35.20
2022-08-23T06:34:08.582Z,28.00
2022-08-23T06:37:33.177Z,35.00
2022-08-23T06:41:01.110Z,31.25
2022-08-23T06:44:15.704Z,26.00
2022-08-23T06:47:48.437Z,26.00
2022-08-23T06:50:52.019Z,39.50
2022-08-23T06:54:12.496Z,41.67
2022-08-23T06:57:44.137Z,43.00
2022-08-23T07:01:41.988Z,34.75
2022-08-23T07:04:44.946Z,21.00
2022-08-23T07:08:05.430Z,40.50
2022-08-23T07:11:11.367Z,40.80
2022-08-23T07:14:19.112Z,38.60
2022-08-23T07:17:22.483Z,47.60
2022-08-23T07:20:26.639Z,44.80
2022-08-23T07:23:33.297Z,47.00
2022-08-23T07:26:40.551Z,40.00
2022-08-23T07:29:45.430Z,45.00
2022-08-23T07:32:49.188Z,38.00
2022-08-23T07:35:59.970Z,44.40
2022-08-23T07:39:05.807Z,33.00
2022-08-23T07:42:23.480Z,28.00
2022-08-23T07:45:30.640Z,34.80
2022-08-23T07:48:53.501Z,36.00
2022-08-23T07:52:14.121Z,36.00
2022-08-23T07:55:17.795Z,32.33
2022-08-23T07:58:51.509Z,36.00
2022-08-23T08:02:13.297Z,33.80
2022-08-23T08:05:21.439Z,30.50
2022-08-23T08:08:25.634Z,37.67
2022-08-23T08:11:34.924Z,31.00
2022-08-23T08:14:42.345Z,30.40
2022-08-23T08:17:48.489Z,40.20
2022-08-23T08:20:51.827Z,39.00
2022-08-23T08:24:19.033Z,32.40
2022-08-23T08:27:35.672Z,36.20
2022-08-23T08:30:40.711Z,27.60
2022-08-23T08:33:44.100Z,48.00
2022-08-23T08:36:53.882Z,39.00
2022-08-23T08:39:59.167Z,36.00
2022-08-23T08:43:21.152Z,34.00
2022-08-23T08:46:36.140Z,24.40
2022-08-23T08:49:46.133Z,20.20
2022-08-23T08:52:54.238Z,26.40
2022-08-23T08:56:21.208Z,28.75
2022-08-23T08:59:42.321Z,21.75
2022-08-23T09:02:47.733Z,22.20
2022-08-23T09:05:56.507Z,19.75
2022-08-23T09:09:23.084Z,21.00
2022-08-23T09:12:35.188Z,22.50
2022-08-23T09:15:49.232Z,23.20
2022-08-23T09:18:54.904Z,22.60
2022-08-23T09:22:02.218Z,20.40
2022-08-23T09:25:11.408Z,21.00
2022-08-23T09:28:25.079Z,21.75
2022-08-23T09:31:42.815Z,21.00
2022-08-23T09:34:50.212Z,19.80
2022-08-23T09:38:01.369Z,17.60
2022-08-23T09:41:19.343Z,19.20
2022-08-23T09:44:35.820Z,23.00
2022-08-23T09:47:44.486Z,19.40
2022-08-23T09:50:55.374Z,19.60
2022-08-23T09:54:10.535Z,20.00
2022-08-23T09:57:14.168Z,20.60
2022-08-23T10:00:27.755Z,21.00
2022-08-23T10:03:32.804Z,22.80
2022-08-23T10:06:48.162Z,22.20
2022-08-23T10:09:51.958Z,20.00
2022-08-23T10:12:59.181Z,19.00
2022-08-23T10:16:11.134Z,17.00
2022-08-23T10:19:32.289Z,18.60
2022-08-23T10:22:45.607Z,20.00
2022-08-23T10:26:00.415Z,18.00
2022-08-23T10:29:27.412Z,19.00
2022-08-23T10:32:45.749Z,20.50
2022-08-23T10:35:55.624Z,18.25
2022-08-23T10:39:03.705Z,15.00
2022-08-23T10:42:15.651Z,16.60
2022-08-23T10:45:26.823Z,14.00
2022-08-23T10:48:35.862Z,13.20
2022-08-23T10:51:42.973Z,14.80
2022-08-23T10:55:01.023Z,13.60
2022-08-23T10:58:14.126Z,14.50
2022-08-23T11:01:21.340Z,16.00
2022-08-23T11:04:41.696Z,13.00
2022-08-23T11:08:02.950Z,13.00
2022-08-23T11:11:39.511Z,13.00
2022-08-23T11:14:48.484Z,12.00
2022-08-23T11:18:03.413Z,12.40
2022-08-23T11:21:12.101Z,13.00
2022-08-23T11:24:57.218Z,13.00
2022-08-23T11:28:39.991Z,13.00
2022-08-23T11:31:48.970Z,13.20
2022-08-23T11:35:04.458Z,18.00
2022-08-23T11:38:09.345Z,17.40
2022-08-23T11:41:26.139Z,14.80
2022-08-23T11:44:38.317Z,16.50
2022-08-23T11:47:45.235Z,18.00
2022-08-23T11:51:06.779Z,16.00
2022-08-23T11:54:26.603Z,15.20
2022-08-23T11:57:48.912Z,14.40
2022-08-23T12:01:06.886Z,14.40
2022-08-23T12:04:15.228Z,15.00
2022-08-23T12:07:46.338Z,15.00
2022-08-23T12:11:03.031Z,16.00
2022-08-23T12:14:36.416Z,14.75
2022-08-23T12:18:09.355Z,16.00
2022-08-23T12:21:24.472Z,16.40
2022-08-23T12:24:32.867Z,14.00
2022-08-23T12:27:44.093Z,18.25
2022-08-23T12:30:58.031Z,17.00
2022-08-23T12:34:16.724Z,17.00
2022-08-23T12:37:30.855Z,18.00
2022-08-23T12:40:42.065Z,16.00
2022-08-23T12:43:57.802Z,16.00
2022-08-23T12:47:11.984Z,19.00
2022-08-23T12:50:33.158Z,17.60
2022-08-23T12:53:44.730Z,17.00
2022-08-23T12:56:50.918Z,16.60
2022-08-23T13:00:17.407Z,18.75
2022-08-23T13:03:25.598Z,15.00
2022-08-23T13:06:35.952Z,18.60
2022-08-23T13:09:42.691Z,14.80
2022-08-23T13:12:56.847Z,19.00
2022-08-23T13:16:02.623Z,17.00
2022-08-23T13:19:17.286Z,15.40
2022-08-23T13:22:25.684Z,16.00
2022-08-23T13:25:32.717Z,17.50
2022-08-23T13:28:36.775Z,16.00
2022-08-23T13:31:56.364Z,17.00
2022-08-23T13:35:31.205Z,16.50
2022-08-23T13:38:35.982Z,15.00
2022-08-23T13:41:39.447Z,16.00
2022-08-23T13:44:43.245Z,17.00
2022-08-23T13:47:49.599Z,17.50
2022-08-23T13:50:53.978Z,13.50
2022-08-23T13:54:01.409Z,14.00
2022-08-23T13:57:09.276Z,17.50
2022-08-23T14:00:17.718Z,15.00
2022-08-23T14:03:22.834Z,14.00
2022-08-23T14:06:26.535Z,16.00
2022-08-23T14:09:31.221Z,15.00
2022-08-23T14:12:37.300Z,17.00
2022-08-23T14:15:56.555Z,14.00
2022-08-23T14:19:54.894Z,17.50
2022-08-23T14:22:26.368Z,15.00
2022-08-23T14:25:31.420Z,13.00
2022-08-23T14:28:35.055Z,14.00
2022-08-23T14:31:38.508Z,14.50
2022-08-23T14:34:44.266Z,14.00
2022-08-23T14:38:04.630Z,14.33
2022-08-23T14:41:14.819Z,14.25
2022-08-23T14:44:18.524Z,12.50
2022-08-23T14:47:21.787Z,13.25
2022-08-23T14:50:25.258Z,14.00
2022-08-23T14:53:35.189Z,14.67
2022-08-23T14:56:40.108Z,15.80
2022-08-23T14:59:43.362Z,14.00
2022-08-23T15:02:48.905Z,13.60
2022-08-23T15:05:52.674Z,14.00
2022-08-23T15:08:55.953Z,14.00
2022-08-23T15:15:23.971Z,19.00
2022-08-23T15:18:30.486Z,18.00
2022-08-23T15:21:33.815Z,15.60
2022-08-23T15:24:39.175Z,18.40
2022-08-23T15:27:46.616Z,18.33
2022-08-23T15:30:51.891Z,19.25
2022-08-23T15:33:55.377Z,18.00
2022-08-23T15:36:59.051Z,16.60
2022-08-23T15:40:02.724Z,17.00
2022-08-23T15:43:07.603Z,18.00
2022-08-23T15:46:17.103Z,19.50
2022-08-23T15:49:20.473Z,20.00
2022-08-23T15:52:23.779Z,18.00
2022-08-23T15:55:31.228Z,18.75
2022-08-23T15:58:38.585Z,17.00
2022-08-23T16:01:43.334Z,19.00
2022-08-23T16:04:46.955Z,17.80
2022-08-23T16:07:53.142Z,15.80
2022-08-23T16:10:57.396Z,17.60
2022-08-23T16:14:02.075Z,17.67
2022-08-23T16:17:05.828Z,19.40
2022-08-23T16:20:10.807Z,18.00
2022-08-23T16:23:14.592Z,17.00
2022-08-23T16:26:21.562Z,18.00
2022-08-23T16:29:34.509Z,21.60
2022-08-23T16:32:37.932Z,21.40
2022-08-23T16:35:41.200Z,21.00
2022-08-23T16:38:44.739Z,24.40
2022-08-23T16:41:48.003Z,24.50
2022-08-23T16:44:54.742Z,26.40
2022-08-23T16:47:58.406Z,25.80
2022-08-23T16:51:04.428Z,17.20
2022-08-23T16:54:08.733Z,23.60
2022-08-23T16:57:12.595Z,22.75
2022-08-23T17:00:17.800Z,23.60
2022-08-23T17:03:21.335Z,29.50
2022-08-23T17:06:24.612Z,24.80
2022-08-23T17:09:30.095Z,23.00
2022-08-23T17:12:42.373Z,20.60
2022-08-23T17:15:51.697Z,24.00
2022-08-23T17:18:57.579Z,22.60
2022-08-23T17:22:01.261Z,23.40
2022-08-23T17:25:05.143Z,23.40
2022-08-23T17:28:08.837Z,18.50
2022-08-23T17:31:13.544Z,22.25
2022-08-23T17:34:17.064Z,19.00
2022-08-23T17:37:22.460Z,25.40
2022-08-23T17:40:28.989Z,25.00
2022-08-23T17:43:32.334Z,30.20
2022-08-23T17:46:38.327Z,21.60
2022-08-23T17:49:41.859Z,28.40
2022-08-23T17:52:45.341Z,32.33
2022-08-23T17:55:49.181Z,26.00
2022-08-23T17:58:52.902Z,26.80
2022-08-23T18:01:57.546Z,36.80
2022-08-23T18:05:01.084Z,30.00
2022-08-23T18:08:04.528Z,32.00
2022-08-23T18:11:08.338Z,27.20
2022-08-23T18:14:12.397Z,35.00
2022-08-23T18:17:17.695Z,30.20
2022-08-23T18:20:21.473Z,37.20
2022-08-23T18:23:25.038Z,40.60
2022-08-23T18:26:46.334Z,45.00
2022-08-23T18:29:51.752Z,44.25
2022-08-23T18:32:57.444Z,35.80
2022-08-23T18:36:00.935Z,37.00
2022-08-23T18:39:05.697Z,32.50
2022-08-23T18:42:09.342Z,36.00
2022-08-23T18:45:13.984Z,36.40
2022-08-23T18:48:20.244Z,45.00
2022-08-23T18:51:23.709Z,43.00
2022-08-23T18:54:30.722Z,40.00
2022-08-23T18:57:36.710Z,40.00
2022-08-23T19:00:41.856Z,47.00
2022-08-23T19:03:46.646Z,46.00
2022-08-23T19:06:53.476Z,43.20
2022-08-23T19:09:57.814Z,43.20
2022-08-23T19:13:01.710Z,50.00
2022-08-23T19:16:06.839Z,41.25
2022-08-23T19:19:11.952Z,46.00
2022-08-23T19:22:15.669Z,45.00
2022-08-23T19:25:19.023Z,45.00
2022-08-23T19:28:23.638Z,46.00
2022-08-23T19:31:33.890Z,39.00
2022-08-23T19:34:42.187Z,45.00
2022-08-23T19:37:45.476Z,42.40
2022-08-23T19:40:49.102Z,40.60
2022-08-23T19:43:52.530Z,50.60
2022-08-23T19:46:56.951Z,45.40
2022-08-23T19:50:01.906Z,45.20
2022-08-23T19:53:05.324Z,45.60
2022-08-23T19:56:10.191Z,46.00
2022-08-23T19:59:18.032Z,51.00
2022-08-23T20:02:21.347Z,51.00
2022-08-23T20:05:26.027Z,52.00
2022-08-23T20:08:29.902Z,51.60
2022-08-23T20:11:33.655Z,52.50
2022-08-23T20:14:37.211Z,49.40
2022-08-23T20:17:40.711Z,50.00
2022-08-23T20:20:46.237Z,49.00
2022-08-23T20:24:04.753Z,47.50
2022-08-23T20:27:08.092Z,48.50
2022-08-23T20:30:16.713Z,44.80
2022-08-23T20:33:20.034Z,52.00
2022-08-23T20:36:28.404Z,49.00
2022-08-23T20:39:32.003Z,47.00
2022-08-23T20:42:35.432Z,52.00
2022-08-23T20:45:38.712Z,54.60
2022-08-23T20:48:44.840Z,49.60
2022-08-23T20:51:50.121Z,52.60
2022-08-23T20:54:53.920Z,52.75
2022-08-23T20:57:57.476Z,53.50
2022-08-23T21:01:01.070Z,53.00
2022-08-23T21:04:05.536Z,49.25
2022-08-23T21:07:10.331Z,49.40
2022-08-23T21:10:13.732Z,50.00
2022-08-23T21:13:17.231Z,48.25
2022-08-23T21:16:20.863Z,53.00
2022-08-23T21:19:24.421Z,51.25
2022-08-23T21:22:32.220Z,49.80
2022-08-23T21:25:35.610Z,52.00
2022-08-23T21:28:39.057Z,55.50
2022-08-23T21:31:42.356Z,51.60
2022-08-23T21:34:45.575Z,50.40
2022-08-23T21:37:50.476Z,53.00
2022-08-23T21:40:58.278Z,48.25
2022-08-23T21:44:02.427Z,47.40
2022-08-23T21:47:05.993Z,49.20
2022-08-23T21:50:10.100Z,47.00
2022-08-23T21:53:15.117Z,49.60
2022-08-23T21:56:19.274Z,50.00
2022-08-23T21:59:23.099Z,46.20
2022-08-23T22:02:26.861Z,44.40
2022-08-23T22:05:30.361Z,47.00
2022-08-23T22:08:35.016Z,46.75
2022-08-23T22:11:40.687Z,47.20
2022-08-23T22:14:44.061Z,52.00
2022-08-23T22:17:47.295Z,49.00
2022-08-23T22:20:50.597Z,45.00
2022-08-23T22:23:55.665Z,48.00
2022-08-23T22:26:58.974Z,45.60
2022-08-23T22:30:02.338Z,47.00
2022-08-23T22:33:05.725Z,33.50
2022-08-23T22:36:12.367Z,44.00
2022-08-23T22:39:17.742Z,44.25
2022-08-23T22:42:21.043Z,40.00
2022-08-23T22:45:24.350Z,44.80
2022-08-23T22:48:29.207Z,43.75
2022-08-23T22:51:34.789Z,39.25
2022-08-23T22:54:39.451Z,42.00
2022-08-23T22:57:42.848Z,44.60
2022-08-23T23:00:46.581Z,43.40
2022-08-23T23:03:51.446Z,45.60
2022-08-23T23:06:56.325Z,41.75
2022-08-23T23:10:00.946Z,48.20
2022-08-23T23:13:04.258Z,43.50
2022-08-23T23:16:10.208Z,49.00
2022-08-23T23:19:31.057Z,42.00
2022-08-23T23:22:34.635Z,38.00
2022-08-23T23:25:39.250Z,40.00
2022-08-23T23:28:42.593Z,48.00
2022-08-23T23:31:46.129Z,44.80
2022-08-23T23:34:49.348Z,32.50
2022-08-23T23:37:53.360Z,46.60
2022-08-23T23:40:58.008Z,47.60
2022-08-23T23:44:02.175Z,41.20
2022-08-23T23:47:05.733Z,49.00
2022-08-23T23:50:09.966Z,37.50
2022-08-23T23:53:13.315Z,40.00
2022-08-23T23:56:19.113Z,52.60
2022-08-23T23:59:22.396Z,47.00
