createdAt,value
2023-03-01T00:01:10.216Z,101432.56
2023-03-01T00:03:36.890Z,101435.63
2023-03-01T00:06:04.118Z,101431.78
2023-03-01T00:08:33.891Z,101432.81
2023-03-01T00:11:07.843Z,101443.09
2023-03-01T00:13:35.956Z,101443.75
2023-03-01T00:16:04.915Z,101439.63
2023-03-01T00:18:31.438Z,101437.69
2023-03-01T00:20:58.084Z,101424.84
2023-03-01T00:23:24.989Z,101438.34
2023-03-01T00:25:51.822Z,101437.94
2023-03-01T00:28:19.000Z,101429.75
2023-03-01T00:30:45.877Z,101423.03
2023-03-01T00:33:12.554Z,101421.16
2023-03-01T00:35:39.140Z,101419.59
2023-03-01T00:38:06.087Z,101421.00
2023-03-01T00:40:34.816Z,101416.63
2023-03-01T00:43:02.182Z,101416.41
2023-03-01T00:45:29.401Z,101406.88
2023-03-01T00:47:55.922Z,101402.00
2023-03-01T00:50:22.704Z,101391.25
2023-03-01T00:52:54.063Z,101402.94
2023-03-01T00:55:20.723Z,101397.13
2023-03-01T00:57:47.318Z,101395.88
2023-03-01T01:00:14.170Z,101387.91
2023-03-01T01:02:41.192Z,101387.75
2023-03-01T01:05:08.264Z,101391.47
2023-03-01T01:07:34.870Z,101392.28
2023-03-01T01:10:01.386Z,101404.31
2023-03-01T01:12:27.932Z,101402.28
2023-03-01T01:14:54.436Z,101391.88
2023-03-01T01:17:21.344Z,101389.69
2023-03-01T01:19:47.844Z,101383.28
2023-03-01T01:22:14.400Z,101373.91
2023-03-01T01:24:40.874Z,101384.16
2023-03-01T01:27:08.318Z,101383.50
2023-03-01T01:29:34.950Z,101377.84
2023-03-01T01:32:01.713Z,101375.31
2023-03-01T01:34:28.253Z,101375.28
2023-03-01T01:36:55.417Z,101366.16
2023-03-01T01:39:22.835Z,101374.38
2023-03-01T01:41:49.431Z,101373.13
2023-03-01T01:44:20.657Z,101369.00
2023-03-01T01:46:53.758Z,101368.34
2023-03-01T01:49:41.897Z,101353.69
2023-03-01T01:52:15.259Z,101354.84
2023-03-01T01:55:06.736Z,101358.31
2023-03-01T01:57:38.180Z,101359.00
2023-03-01T02:00:23.178Z,101352.41
2023-03-01T02:03:06.115Z,101359.19
2023-03-01T02:05:46.805Z,101355.72
2023-03-01T02:08:15.612Z,101350.88
2023-03-01T02:10:43.065Z,101358.28
2023-03-01T02:13:10.415Z,101351.22
2023-03-01T02:15:39.234Z,101355.72
2023-03-01T02:18:07.564Z,101352.09
2023-03-01T02:20:46.517Z,101352.25
2023-03-01T02:23:13.162Z,101344.91
2023-03-01T02:25:59.231Z,101350.34
2023-03-01T02:28:39.530Z,101343.16
2023-03-01T02:31:26.994Z,101353.06
2023-03-01T02:33:55.422Z,101355.50
2023-03-01T02:36:26.261Z,101344.31
2023-03-01T02:38:57.043Z,101347.31
2023-03-01T02:41:26.038Z,101349.09
2023-03-01T02:43:52.577Z,101352.53
2023-03-01T02:46:23.211Z,101358.19
2023-03-01T02:48:52.670Z,101355.63
2023-03-01T02:51:45.304Z,101362.38
2023-03-01T02:54:50.733Z,101367.13
2023-03-01T02:57:17.632Z,101356.75
2023-03-01T02:59:44.656Z,101351.75
2023-03-01T03:02:38.891Z,101357.75
2023-03-01T03:05:34.994Z,101357.41
2023-03-01T03:08:04.012Z,101354.72
2023-03-01T03:10:34.888Z,101356.78
2023-03-01T03:13:08.622Z,101354.56
2023-03-01T03:15:37.087Z,101355.13
2023-03-01T03:18:08.102Z,101361.25
2023-03-01T03:20:35.549Z,101355.69
2023-03-01T03:23:02.389Z,101353.44
2023-03-01T03:25:30.318Z,101351.13
2023-03-01T03:27:57.975Z,101351.88
2023-03-01T03:30:31.264Z,101346.63
2023-03-01T03:32:59.551Z,101344.81
2023-03-01T03:35:32.579Z,101345.78
2023-03-01T03:38:07.505Z,101339.88
2023-03-01T03:40:37.337Z,101330.41
2023-03-01T03:43:21.535Z,101336.59
2023-03-01T03:45:52.823Z,101337.22
2023-03-01T03:48:19.542Z,101318.19
2023-03-01T03:50:52.054Z,101321.59
2023-03-01T03:53:19.787Z,101311.59
2023-03-01T03:55:46.368Z,101315.75
2023-03-01T03:58:12.954Z,101307.06
2023-03-01T04:00:45.107Z,101313.78
2023-03-01T04:03:14.339Z,101307.78
2023-03-01T04:05:41.993Z,101305.38
2023-03-01T04:08:09.668Z,101308.59
2023-03-01T04:10:45.985Z,101308.41
2023-03-01T04:13:15.014Z,101315.63
2023-03-01T04:15:41.782Z,101316.66
2023-03-01T04:18:12.527Z,101312.50
2023-03-01T04:20:39.925Z,101309.22
2023-03-01T04:23:16.736Z,101314.13
2023-03-01T04:25:50.450Z,101308.66
2023-03-01T04:28:17.585Z,101311.47
2023-03-01T04:30:44.109Z,101307.28
2023-03-01T04:33:12.117Z,101311.63
2023-03-01T04:35:40.085Z,101312.41
2023-03-01T04:38:07.035Z,101306.88
2023-03-01T04:40:34.121Z,101296.34
2023-03-01T04:43:01.038Z,101301.88
2023-03-01T04:45:27.553Z,101301.69
2023-03-01T04:47:54.215Z,101310.25
2023-03-01T04:50:21.518Z,101308.84
2023-03-01T04:52:48.429Z,101311.22
2023-03-01T04:55:15.180Z,101312.78
2023-03-01T04:57:41.786Z,101317.75
2023-03-01T05:00:23.819Z,101317.34
2023-03-01T05:03:00.395Z,101313.31
2023-03-01T05:05:29.574Z,101315.56
2023-03-01T05:07:58.588Z,101318.97
2023-03-01T05:10:26.918Z,101311.28
2023-03-01T05:12:54.067Z,101315.28
2023-03-01T05:15:22.761Z,101314.34
2023-03-01T05:17:50.213Z,101304.69
2023-03-01T05:20:17.030Z,101315.28
2023-03-01T05:22:43.726Z,101320.41
2023-03-01T05:25:10.840Z,101320.84
2023-03-01T05:27:37.609Z,101314.66
2023-03-01T05:30:14.424Z,101314.50
2023-03-01T05:32:44.228Z,101310.22
2023-03-01T05:35:14.272Z,101307.09
2023-03-01T05:37:42.765Z,101310.22
2023-03-01T05:40:16.578Z,101318.69
2023-03-01T05:42:55.117Z,101313.13
2023-03-01T05:45:22.729Z,101312.09
2023-03-01T05:47:50.555Z,101316.63
2023-03-01T05:50:20.269Z,101320.19
2023-03-01T05:52:49.587Z,101319.19
2023-03-01T05:55:18.659Z,101324.19
2023-03-01T05:57:45.780Z,101323.06
2023-03-01T06:00:13.949Z,101328.19
2023-03-01T06:02:41.002Z,101325.91
2023-03-01T06:05:09.798Z,101327.84
2023-03-01T06:07:36.584Z,101334.25
2023-03-01T06:10:04.384Z,101337.00
2023-03-01T06:12:33.111Z,101333.34
2023-03-01T06:15:00.302Z,101330.38
2023-03-01T06:17:27.478Z,101329.09
2023-03-01T06:19:53.980Z,101324.72
2023-03-01T06:22:20.487Z,101323.50
2023-03-01T06:24:47.012Z,101320.81
2023-03-01T06:27:13.504Z,101318.56
2023-03-01T06:29:41.772Z,101319.03
2023-03-01T06:32:09.161Z,101317.25
2023-03-01T06:34:35.706Z,101313.28
2023-03-01T06:37:06.240Z,101310.19
2023-03-01T06:39:33.345Z,101300.16
2023-03-01T06:41:59.979Z,101294.97
2023-03-01T06:44:26.935Z,101293.63
2023-03-01T06:46:53.701Z,101295.78
2023-03-01T06:49:20.989Z,101295.19
2023-03-01T06:51:47.958Z,101305.16
2023-03-01T06:54:14.532Z,101299.22
2023-03-01T06:56:41.073Z,101308.84
2023-03-01T06:59:07.544Z,101308.53
2023-03-01T07:01:34.092Z,101306.53
2023-03-01T07:04:00.655Z,101315.03
2023-03-01T07:06:27.166Z,101317.66
2023-03-01T07:08:53.672Z,101327.63
2023-03-01T07:11:20.198Z,101336.28
2023-03-01T07:13:46.697Z,101333.69
2023-03-01T07:16:13.297Z,101336.22
2023-03-01T07:18:39.857Z,101339.22
2023-03-01T07:21:08.122Z,101340.09
2023-03-01T07:23:34.766Z,101333.44
2023-03-01T07:26:01.631Z,101322.72
2023-03-01T07:28:28.569Z,101318.31
2023-03-01T07:30:55.522Z,101312.81
2023-03-01T07:33:22.170Z,101304.47
2023-03-01T07:35:48.790Z,101313.41
2023-03-01T07:38:15.365Z,101315.03
2023-03-01T07:40:41.843Z,101319.84
2023-03-01T07:43:08.361Z,101325.25
2023-03-01T07:45:34.861Z,101326.38
2023-03-01T07:48:01.380Z,101345.00
2023-03-01T07:50:27.914Z,101339.78
2023-03-01T07:52:54.460Z,101338.78
2023-03-01T07:55:21.238Z,101336.09
2023-03-01T07:57:47.774Z,101332.03
2023-03-01T08:00:14.680Z,101321.53
2023-03-01T08:02:43.001Z,101317.25
2023-03-01T08:05:11.300Z,101320.81
2023-03-01T08:07:38.096Z,101315.19
2023-03-01T08:10:04.933Z,101313.72
2023-03-01T08:12:31.531Z,101306.44
2023-03-01T08:14:58.098Z,101315.81
2023-03-01T08:17:24.864Z,101306.44
2023-03-01T08:19:51.358Z,101305.00
2023-03-01T08:22:17.851Z,101307.50
2023-03-01T08:24:44.386Z,101303.97
2023-03-01T08:27:11.345Z,101304.25
2023-03-01T08:29:37.822Z,101303.03
2023-03-01T08:32:04.622Z,101303.25
2023-03-01T08:34:32.299Z,101309.22
2023-03-01T08:36:59.273Z,101305.56
2023-03-01T08:39:26.019Z,101299.34
2023-03-01T08:41:52.816Z,101304.53
2023-03-01T08:44:19.337Z,101311.13
2023-03-01T08:46:46.693Z,101307.56
2023-03-01T08:49:15.772Z,101320.19
2023-03-01T08:51:42.781Z,101306.09
2023-03-01T08:54:16.003Z,101315.25
2023-03-01T08:56:43.235Z,101317.75
2023-03-01T08:59:11.208Z,101319.09
2023-03-01T09:01:38.142Z,101314.78
2023-03-01T09:04:05.466Z,101297.13
2023-03-01T09:06:34.186Z,101302.91
2023-03-01T09:09:01.977Z,101292.44
2023-03-01T09:11:29.576Z,101302.94
2023-03-01T09:13:56.494Z,101300.41
2023-03-01T09:16:25.200Z,101310.19
2023-03-01T09:18:53.476Z,101306.97
2023-03-01T09:21:33.740Z,101298.44
2023-03-01T09:24:05.931Z,101305.22
2023-03-01T09:26:35.256Z,101310.00
2023-03-01T09:29:01.889Z,101291.75
2023-03-01T09:31:28.421Z,101296.22
2023-03-01T09:33:55.950Z,101301.53
2023-03-01T09:36:24.677Z,101306.09
2023-03-01T09:38:53.875Z,101293.72
2023-03-01T09:41:39.222Z,101298.47
2023-03-01T09:44:31.046Z,101288.19
2023-03-01T09:46:58.882Z,101277.75
2023-03-01T09:49:34.898Z,101278.03
2023-03-01T09:52:37.067Z,101273.84
2023-03-01T09:55:11.524Z,101281.34
2023-03-01T09:57:46.934Z,101291.91
2023-03-01T10:00:32.259Z,101297.91
2023-03-01T10:03:13.235Z,101291.94
2023-03-01T10:05:51.077Z,101299.91
2023-03-01T10:08:30.370Z,101299.28
2023-03-01T10:10:56.922Z,101294.91
2023-03-01T10:13:53.896Z,101291.28
2023-03-01T10:16:40.449Z,101285.22
2023-03-01T10:19:15.775Z,101287.41
2023-03-01T10:21:45.763Z,101274.97
2023-03-01T10:24:16.112Z,101274.59
2023-03-01T10:26:58.118Z,101271.81
2023-03-01T10:29:31.846Z,101274.97
2023-03-01T10:31:58.612Z,101265.31
2023-03-01T10:34:33.072Z,101259.13
2023-03-01T10:37:21.941Z,101253.53
2023-03-01T10:40:01.973Z,101259.00
2023-03-01T10:42:32.611Z,101255.84
2023-03-01T10:45:15.967Z,101259.25
2023-03-01T10:47:42.566Z,101248.91
2023-03-01T10:50:24.411Z,101243.34
2023-03-01T10:53:00.587Z,101247.88
2023-03-01T10:55:39.328Z,101240.09
2023-03-01T10:58:10.390Z,101239.78
2023-03-01T11:00:49.031Z,101242.34
2023-03-01T11:03:21.248Z,101227.47
2023-03-01T11:06:13.991Z,101224.38
2023-03-01T11:08:44.433Z,101226.53
2023-03-01T11:11:14.103Z,101219.47
2023-03-01T11:13:52.462Z,101218.81
2023-03-01T11:16:29.416Z,101213.75
2023-03-01T11:19:15.512Z,101205.53
2023-03-01T11:22:08.697Z,101223.44
2023-03-01T11:24:43.414Z,101214.41
2023-03-01T11:27:18.327Z,101217.22
2023-03-01T11:29:52.155Z,101207.75
2023-03-01T11:32:22.217Z,101222.59
2023-03-01T11:34:54.464Z,101206.66
2023-03-01T11:37:29.776Z,101204.88
2023-03-01T11:40:21.608Z,101210.94
2023-03-01T11:43:16.248Z,101213.56
2023-03-01T11:45:55.745Z,101214.56
2023-03-01T11:48:49.897Z,101208.53
2023-03-01T11:51:45.615Z,101207.44
2023-03-01T11:54:22.007Z,101210.53
2023-03-01T11:56:53.682Z,101206.56
2023-03-01T11:59:54.511Z,101203.50
2023-03-01T12:02:41.544Z,101205.50
2023-03-01T12:05:32.862Z,101195.22
2023-03-01T12:08:12.186Z,101195.13
2023-03-01T12:10:44.855Z,101193.16
2023-03-01T12:13:39.637Z,101192.34
2023-03-01T12:16:37.634Z,101180.94
2023-03-01T12:19:24.049Z,101176.06
2023-03-01T12:22:31.449Z,101164.75
2023-03-01T12:25:16.517Z,101166.06
2023-03-01T12:27:54.869Z,101173.44
2023-03-01T12:30:58.898Z,101163.81
2023-03-01T12:33:46.329Z,101164.81
2023-03-01T12:36:40.629Z,101155.09
2023-03-01T12:39:33.734Z,101150.19
2023-03-01T12:42:13.337Z,101158.88
2023-03-01T12:45:04.041Z,101150.16
2023-03-01T12:47:55.680Z,101148.00
2023-03-01T12:50:25.447Z,101138.63
2023-03-01T12:52:56.483Z,101137.09
2023-03-01T12:55:37.268Z,101125.59
2023-03-01T12:58:08.753Z,101124.50
2023-03-01T13:00:46.714Z,101129.00
2023-03-01T13:03:57.914Z,101131.16
2023-03-01T13:06:44.200Z,101116.19
2023-03-01T13:09:31.751Z,101117.66
2023-03-01T13:11:58.843Z,101110.41
2023-03-01T13:14:36.611Z,101111.28
2023-03-01T13:17:03.353Z,101115.44
2023-03-01T13:19:31.136Z,101119.09
2023-03-01T13:21:57.715Z,101115.59
2023-03-01T13:24:36.123Z,101118.16
2023-03-01T13:27:08.337Z,101117.00
2023-03-01T13:29:52.624Z,101111.69
2023-03-01T13:32:42.967Z,101107.59
2023-03-01T13:35:16.686Z,101103.28
2023-03-01T13:37:45.852Z,101112.16
2023-03-01T13:40:21.788Z,101108.47
2023-03-01T13:43:04.284Z,101101.84
2023-03-01T13:45:41.522Z,101109.66
2023-03-01T13:48:27.070Z,101092.03
2023-03-01T13:51:06.206Z,101087.38
2023-03-01T13:53:36.783Z,101087.34
2023-03-01T13:56:09.462Z,101081.59
2023-03-01T13:58:49.328Z,101084.88
2023-03-01T14:01:34.179Z,101085.91
2023-03-01T14:04:01.902Z,101075.44
2023-03-01T14:06:34.587Z,101075.00
2023-03-01T14:09:16.160Z,101060.53
2023-03-01T14:12:03.357Z,101068.91
2023-03-01T14:14:59.172Z,101070.63
2023-03-01T14:17:28.710Z,101060.81
2023-03-01T14:20:10.157Z,101057.50
2023-03-01T14:22:37.581Z,101050.88
2023-03-01T14:25:18.080Z,101050.22
2023-03-01T14:27:45.407Z,101037.53
2023-03-01T14:30:51.639Z,101035.47
2023-03-01T14:33:24.029Z,101038.41
2023-03-01T14:36:14.270Z,101033.72
2023-03-01T14:38:48.329Z,101029.22
2023-03-01T14:41:17.800Z,101035.06
2023-03-01T14:43:54.659Z,101031.00
2023-03-01T14:46:39.510Z,101017.47
2023-03-01T14:49:18.064Z,101020.59
2023-03-01T14:51:54.402Z,101022.31
2023-03-01T14:54:27.674Z,101011.41
2023-03-01T14:56:58.681Z,101016.94
2023-03-01T14:59:26.052Z,101013.38
2023-03-01T15:01:56.312Z,101018.84
2023-03-01T15:04:24.289Z,101017.41
2023-03-01T15:06:56.544Z,101024.13
2023-03-01T15:09:23.815Z,101022.13
2023-03-01T15:11:50.386Z,101018.97
2023-03-01T15:14:41.047Z,101021.78
2023-03-01T15:17:27.370Z,101007.47
2023-03-01T15:19:53.935Z,101020.06
2023-03-01T15:22:21.885Z,101009.13
2023-03-01T15:24:52.083Z,101009.91
2023-03-01T15:27:22.790Z,101019.72
2023-03-01T15:30:01.385Z,101019.06
2023-03-01T15:32:33.910Z,101018.38
2023-03-01T15:35:02.461Z,101010.47
2023-03-01T15:37:49.692Z,101013.81
2023-03-01T15:40:32.939Z,101008.47
2023-03-01T15:43:00.023Z,101007.25
2023-03-01T15:45:29.640Z,101006.84
2023-03-01T15:48:04.527Z,101009.56
2023-03-01T15:50:34.246Z,101010.22
2023-03-01T15:53:04.805Z,101014.03
2023-03-01T15:55:34.294Z,101020.34
2023-03-01T15:58:07.845Z,101027.97
2023-03-01T16:00:34.598Z,101027.63
2023-03-01T16:03:01.296Z,101035.34
2023-03-01T16:05:37.350Z,101031.44
2023-03-01T16:08:04.980Z,101033.69
2023-03-01T16:10:32.520Z,101038.56
2023-03-01T16:12:59.255Z,101033.34
2023-03-01T16:15:33.284Z,101029.41
2023-03-01T16:18:00.297Z,101028.81
2023-03-01T16:20:30.413Z,101028.50
2023-03-01T16:23:07.400Z,101028.84
2023-03-01T16:25:35.710Z,101027.84
2023-03-01T16:28:06.020Z,101024.84
2023-03-01T16:30:32.729Z,101029.41
2023-03-01T16:32:59.632Z,101026.16
2023-03-01T16:35:26.446Z,101025.81
2023-03-01T16:37:54.894Z,101030.88
2023-03-01T16:40:27.930Z,101036.16
2023-03-01T16:42:58.113Z,101031.88
2023-03-01T16:45:25.475Z,101043.75
2023-03-01T16:47:55.691Z,101036.28
2023-03-01T16:50:23.160Z,101048.06
2023-03-01T16:52:49.686Z,101049.44
2023-03-01T16:55:16.390Z,101044.56
2023-03-01T16:57:42.963Z,101047.78
2023-03-01T17:00:12.155Z,101045.06
2023-03-01T17:02:38.829Z,101044.31
2023-03-01T17:05:06.709Z,101044.09
2023-03-01T17:07:34.404Z,101050.06
2023-03-01T17:10:06.443Z,101043.88
2023-03-01T17:12:33.652Z,101036.41
2023-03-01T17:15:00.291Z,101040.47
2023-03-01T17:17:27.875Z,101048.66
2023-03-01T17:19:54.481Z,101049.41
2023-03-01T17:22:21.024Z,101051.47
2023-03-01T17:24:47.562Z,101048.44
2023-03-01T17:27:14.906Z,101049.84
2023-03-01T17:29:41.797Z,101058.81
2023-03-01T17:32:09.263Z,101054.09
2023-03-01T17:34:36.156Z,101059.44
2023-03-01T17:37:02.645Z,101055.69
2023-03-01T17:39:36.147Z,101053.56
2023-03-01T17:42:06.228Z,101059.78
2023-03-01T17:44:35.593Z,101048.19
2023-03-01T17:47:03.512Z,101046.44
2023-03-01T17:49:30.534Z,101043.81
2023-03-01T17:51:57.189Z,101041.28
2023-03-01T17:54:23.942Z,101048.13
2023-03-01T17:56:50.898Z,101044.00
2023-03-01T17:59:20.599Z,101045.25
2023-03-01T18:01:47.682Z,101041.22
2023-03-01T18:04:14.596Z,101039.75
2023-03-01T18:06:41.244Z,101044.03
2023-03-01T18:09:08.744Z,101040.03
2023-03-01T18:11:36.340Z,101047.16
2023-03-01T18:14:03.870Z,101044.56
2023-03-01T18:16:32.221Z,101047.59
2023-03-01T18:19:00.442Z,101047.88
2023-03-01T18:21:31.217Z,101043.97
2023-03-01T18:23:59.761Z,101031.38
2023-03-01T18:26:28.005Z,101037.28
2023-03-01T18:28:58.346Z,101028.38
2023-03-01T18:31:25.303Z,101038.78
2023-03-01T18:33:54.907Z,101031.56
2023-03-01T18:36:27.133Z,101042.75
2023-03-01T18:38:56.333Z,101045.97
2023-03-01T18:41:27.830Z,101040.16
2023-03-01T18:43:55.956Z,101039.63
2023-03-01T18:46:23.345Z,101035.78
2023-03-01T18:48:49.953Z,101035.59
2023-03-01T18:51:18.959Z,101039.63
2023-03-01T18:53:45.869Z,101040.88
2023-03-01T18:56:12.652Z,101030.44
2023-03-01T18:58:39.690Z,101027.94
2023-03-01T19:01:12.518Z,101031.41
2023-03-01T19:03:39.031Z,101015.00
2023-03-01T19:06:05.625Z,101014.34
2023-03-01T19:08:32.519Z,101016.41
2023-03-01T19:11:01.047Z,101016.91
2023-03-01T19:13:27.618Z,101012.97
2023-03-01T19:16:06.340Z,101008.25
2023-03-01T19:18:34.264Z,101009.91
2023-03-01T19:21:04.343Z,101009.63
2023-03-01T19:23:35.113Z,101008.56
2023-03-01T19:26:07.802Z,101013.38
2023-03-01T19:28:36.060Z,101014.34
2023-03-01T19:31:06.600Z,101011.44
2023-03-01T19:33:34.714Z,101013.63
2023-03-01T19:36:02.378Z,101011.00
2023-03-01T19:38:29.773Z,101010.69
2023-03-01T19:40:56.843Z,101006.69
2023-03-01T19:43:23.522Z,101008.63
2023-03-01T19:45:55.095Z,101006.38
2023-03-01T19:48:22.665Z,101013.31
2023-03-01T19:50:50.980Z,101014.22
2023-03-01T19:53:17.890Z,101014.34
2023-03-01T19:55:44.582Z,101015.03
2023-03-01T19:58:12.183Z,101016.91
2023-03-01T20:00:40.298Z,101018.22
2023-03-01T20:03:07.054Z,101016.34
2023-03-01T20:05:37.878Z,101019.13
2023-03-01T20:08:05.490Z,101022.22
2023-03-01T20:10:34.007Z,101025.59
2023-03-01T20:13:04.001Z,101023.59
2023-03-01T20:15:31.210Z,101022.44
2023-03-01T20:17:57.824Z,101026.34
2023-03-01T20:20:24.412Z,101026.44
2023-03-01T20:22:51.104Z,101030.41
2023-03-01T20:25:17.943Z,101019.88
2023-03-01T20:27:47.673Z,101014.72
2023-03-01T20:30:15.651Z,101009.25
2023-03-01T20:32:42.437Z,101004.38
2023-03-01T20:35:09.519Z,101008.16
2023-03-01T20:37:36.054Z,101008.38
2023-03-01T20:40:02.565Z,101013.22
2023-03-01T20:42:29.116Z,101012.91
2023-03-01T20:44:55.620Z,101001.72
2023-03-01T20:47:23.244Z,101013.63
2023-03-01T20:49:53.296Z,101011.81
2023-03-01T20:52:19.898Z,101012.94
2023-03-01T20:54:46.704Z,101011.34
2023-03-01T20:57:13.189Z,101008.28
2023-03-01T20:59:39.705Z,101006.78
2023-03-01T21:02:06.412Z,101011.72
2023-03-01T21:04:32.882Z,101011.53
2023-03-01T21:06:59.416Z,101012.00
2023-03-01T21:09:25.926Z,101000.50
2023-03-01T21:11:52.450Z,101004.16
2023-03-01T21:14:19.030Z,101010.00
2023-03-01T21:16:45.959Z,101011.25
2023-03-01T21:19:12.903Z,101016.50
2023-03-01T21:21:39.609Z,101014.03
2023-03-01T21:24:06.740Z,101020.81
2023-03-01T21:26:33.687Z,101008.72
2023-03-01T21:29:04.030Z,101009.00
2023-03-01T21:31:34.064Z,101012.38
2023-03-01T21:34:06.841Z,101011.44
2023-03-01T21:36:34.674Z,101002.97
2023-03-01T21:39:02.390Z,100995.69
2023-03-01T21:41:31.746Z,100992.69
2023-03-01T21:44:00.919Z,100997.66
2023-03-01T21:46:31.007Z,100996.00
2023-03-01T21:48:58.535Z,100996.59
2023-03-01T21:51:27.641Z,100998.16
2023-03-01T21:53:55.802Z,100995.16
2023-03-01T21:56:25.470Z,100991.00
2023-03-01T21:58:52.771Z,100989.34
2023-03-01T22:01:24.573Z,100982.41
2023-03-01T22:03:51.622Z,100988.19
2023-03-01T22:06:20.743Z,100989.28
2023-03-01T22:08:53.731Z,100994.47
2023-03-01T22:11:20.418Z,100985.50
2023-03-01T22:13:49.563Z,100984.88
2023-03-01T22:16:17.034Z,100993.06
2023-03-01T22:18:45.146Z,100992.91
2023-03-01T22:21:11.888Z,100988.22
2023-03-01T22:23:39.562Z,100981.44
2023-03-01T22:26:06.608Z,100989.03
2023-03-01T22:28:33.794Z,100985.72
2023-03-01T22:31:04.819Z,100985.38
2023-03-01T22:33:31.831Z,100977.09
2023-03-01T22:35:58.372Z,100968.97
2023-03-01T22:38:24.895Z,100965.25
2023-03-01T22:41:02.523Z,100970.78
2023-03-01T22:43:31.285Z,100966.41
2023-03-01T22:45:57.827Z,100973.31
2023-03-01T22:48:25.631Z,100973.34
2023-03-01T22:50:52.590Z,100973.44
2023-03-01T22:53:19.231Z,100974.75
2023-03-01T22:55:45.793Z,100968.91
2023-03-01T22:58:12.341Z,100973.38
2023-03-01T23:00:38.832Z,100979.38
2023-03-01T23:03:05.553Z,100973.06
2023-03-01T23:05:32.158Z,100967.69
2023-03-01T23:07:58.652Z,100968.97
2023-03-01T23:10:26.004Z,100966.69
2023-03-01T23:12:55.454Z,100969.84
2023-03-01T23:15:21.972Z,100971.06
2023-03-01T23:17:48.567Z,100965.81
2023-03-01T23:20:15.405Z,100967.84
2023-03-01T23:22:42.043Z,100971.75
2023-03-01T23:25:14.996Z,100980.34
2023-03-01T23:27:41.887Z,100981.13
2023-03-01T23:30:09.792Z,100984.38
2023-03-01T23:32:40.844Z,100983.13
2023-03-01T23:35:08.827Z,100981.13
2023-03-01T23:37:35.333Z,100982.56
2023-03-01T23:40:02.049Z,100981.66
2023-03-01T23:42:28.518Z,100975.53
2023-03-01T23:44:55.059Z,100971.41
2023-03-01T23:47:21.529Z,100978.75
2023-03-01T23:49:50.282Z,100978.91
2023-03-01T23:52:17.400Z,100981.03
2023-03-01T23:54:44.511Z,100977.00
2023-03-01T23:57:10.999Z,100979.22
2023-03-01T23:59:37.504Z,100982.03
