createdAt,value
2017-11-19T00:00:52.331Z,5.64
2017-11-19T00:01:52.199Z,5.64
2017-11-19T00:02:52.246Z,5.66
2017-11-19T00:03:52.150Z,5.66
2017-11-19T00:04:52.153Z,5.71
2017-11-19T00:05:52.094Z,5.72
2017-11-19T00:06:52.167Z,5.84
2017-11-19T00:07:52.045Z,5.82
2017-11-19T00:08:52.077Z,5.75
2017-11-19T00:09:51.984Z,5.71
2017-11-19T00:10:51.990Z,5.71
2017-11-19T00:11:51.943Z,5.73
2017-11-19T00:12:51.995Z,5.72
2017-11-19T00:13:51.877Z,5.71
2017-11-19T00:14:51.907Z,5.83
2017-11-19T00:15:51.830Z,5.80
2017-11-19T00:16:51.814Z,5.84
2017-11-19T00:17:51.779Z,5.75
2017-11-19T00:18:51.748Z,5.82
2017-11-19T00:19:51.719Z,5.89
2017-11-19T00:20:51.742Z,5.83
2017-11-19T00:21:51.697Z,5.84
2017-11-19T00:22:51.749Z,5.89
2017-11-19T00:23:51.612Z,5.90
2017-11-19T00:24:51.659Z,5.84
2017-11-19T00:25:51.566Z,5.90
2017-11-19T00:26:51.535Z,5.82
2017-11-19T00:27:51.515Z,5.86
2017-11-19T00:28:51.586Z,5.90
2017-11-19T00:29:51.463Z,5.84
2017-11-19T00:30:51.492Z,5.89
2017-11-19T00:31:51.401Z,5.93
2017-11-19T00:32:51.381Z,5.87
2017-11-19T00:33:51.409Z,5.80
2017-11-19T00:34:51.333Z,5.86
2017-11-19T00:35:51.318Z,5.83
2017-11-19T00:36:51.275Z,5.79
2017-11-19T00:37:51.331Z,5.83
2017-11-19T00:38:51.234Z,5.83
2017-11-19T00:39:51.197Z,5.84
2017-11-19T00:40:51.245Z,5.79
2017-11-19T00:41:51.146Z,5.76
2017-11-19T00:42:51.156Z,5.86
2017-11-19T00:43:51.093Z,5.89
2017-11-19T00:44:51.062Z,5.83
2017-11-19T00:45:51.072Z,5.83
2017-11-19T00:46:51.009Z,5.82
2017-11-19T00:47:51.085Z,5.83
2017-11-19T00:48:50.953Z,5.83
2017-11-19T00:49:50.934Z,5.76
2017-11-19T00:50:51.000Z,5.66
2017-11-19T00:51:50.878Z,5.56
2017-11-19T00:52:50.912Z,5.56
2017-11-19T00:53:50.826Z,5.51
2017-11-19T00:54:50.799Z,5.51
2017-11-19T00:55:50.770Z,5.50
2017-11-19T00:56:50.838Z,5.38
2017-11-19T00:57:50.714Z,5.32
2017-11-19T00:58:50.742Z,5.32
2017-11-19T00:59:50.668Z,5.26
2017-11-19T01:00:50.653Z,5.23
2017-11-19T01:01:50.618Z,5.17
2017-11-19T01:02:50.667Z,5.15
2017-11-19T01:03:50.554Z,5.15
2017-11-19T01:04:50.576Z,5.14
2017-11-19T01:05:50.509Z,5.11
2017-11-19T01:06:50.591Z,5.11
2017-11-19T01:07:50.454Z,5.07
2017-11-19T01:08:50.497Z,5.04
2017-11-19T01:09:50.505Z,5.11
2017-11-19T01:10:50.370Z,5.05
2017-11-19T01:11:50.421Z,5.12
2017-11-19T01:12:50.316Z,5.11
2017-11-19T01:13:50.327Z,5.08
2017-11-19T01:14:50.268Z,5.10
2017-11-19T01:15:50.331Z,5.14
2017-11-19T01:16:50.222Z,5.11
2017-11-19T01:17:50.244Z,5.12
2017-11-19T01:18:50.161Z,5.11
2017-11-19T01:19:50.157Z,5.14
2017-11-19T01:20:50.116Z,5.05
2017-11-19T01:21:50.171Z,5.07
2017-11-19T01:22:50.059Z,5.10
2017-11-19T01:23:50.087Z,5.11
2017-11-19T01:24:49.998Z,5.12
2017-11-19T01:25:49.974Z,5.08
2017-11-19T01:26:49.992Z,5.15
2017-11-19T01:27:49.917Z,5.12
2017-11-19T01:28:50.008Z,5.14
2017-11-19T01:29:49.861Z,5.12
2017-11-19T01:30:49.916Z,5.20
2017-11-19T01:31:49.815Z,5.23
2017-11-19T01:32:49.827Z,5.23
2017-11-19T01:33:49.762Z,5.21
2017-11-19T01:34:49.836Z,5.17
2017-11-19T01:35:49.703Z,5.18
2017-11-19T01:36:49.756Z,5.28
2017-11-19T01:37:49.654Z,5.20
2017-11-19T01:38:49.662Z,5.23
2017-11-19T01:39:49.596Z,5.18
2017-11-19T01:40:49.575Z,5.21
2017-11-19T01:41:49.549Z,5.28
2017-11-19T01:42:49.584Z,5.23
2017-11-19T01:43:49.490Z,5.33
2017-11-19T01:44:49.489Z,5.29
2017-11-19T01:45:49.448Z,5.30
2017-11-19T01:46:49.504Z,5.25
2017-11-19T01:47:49.408Z,5.25
2017-11-19T01:48:49.359Z,5.20
2017-11-19T01:49:49.419Z,5.28
2017-11-19T01:50:49.312Z,5.25
2017-11-19T01:51:49.323Z,5.23
2017-11-19T01:52:49.336Z,5.29
2017-11-19T01:53:49.221Z,5.29
2017-11-19T01:54:49.244Z,5.29
2017-11-19T01:55:49.183Z,5.23
2017-11-19T01:56:49.256Z,5.12
2017-11-19T01:57:49.116Z,5.14
2017-11-19T01:58:49.168Z,5.11
2017-11-19T01:59:49.070Z,5.07
2017-11-19T02:00:49.079Z,5.05
2017-11-19T02:01:49.086Z,5.14
2017-11-19T02:02:48.990Z,5.11
2017-11-19T02:03:48.996Z,5.10
2017-11-19T02:04:48.948Z,5.08
2017-11-19T02:05:49.002Z,5.11
2017-11-19T02:06:48.881Z,5.05
2017-11-19T02:07:48.916Z,5.00
2017-11-19T02:08:48.830Z,5.02
2017-11-19T02:09:48.862Z,4.92
2017-11-19T02:10:48.779Z,4.99
2017-11-19T02:11:48.833Z,4.94
2017-11-19T02:12:48.726Z,4.93
2017-11-19T02:13:48.747Z,4.93
2017-11-19T02:14:48.668Z,4.93
2017-11-19T02:15:48.654Z,4.96
2017-11-19T02:16:48.628Z,4.84
2017-11-19T02:17:48.671Z,4.86
2017-11-19T02:18:48.563Z,4.92
2017-11-19T02:19:48.578Z,4.92
2017-11-19T02:20:48.517Z,4.86
2017-11-19T02:21:48.478Z,4.84
2017-11-19T02:22:48.456Z,4.78
2017-11-19T02:23:48.512Z,4.77
2017-11-19T02:24:48.405Z,4.77
2017-11-19T02:25:48.412Z,4.74
2017-11-19T02:26:48.346Z,4.74
2017-11-19T02:27:48.431Z,4.82
2017-11-19T02:28:48.292Z,4.73
2017-11-19T02:29:48.332Z,4.82
2017-11-19T02:30:48.239Z,4.84
2017-11-19T02:31:49.270Z,4.82
2017-11-19T02:32:48.190Z,4.77
2017-11-19T02:33:48.162Z,4.77
2017-11-19T02:34:48.136Z,4.75
2017-11-19T02:35:48.165Z,4.59
2017-11-19T02:36:48.084Z,4.73
2017-11-19T02:37:48.080Z,4.66
2017-11-19T02:38:48.035Z,4.66
2017-11-19T02:39:48.001Z,4.58
2017-11-19T02:40:47.990Z,4.60
2017-11-19T02:41:47.958Z,4.59
2017-11-19T02:42:48.007Z,4.62
2017-11-19T02:43:47.892Z,4.59
2017-11-19T02:44:47.916Z,4.55
2017-11-19T02:45:47.836Z,4.56
2017-11-19T02:46:47.929Z,4.55
2017-11-19T02:47:47.789Z,4.59
2017-11-19T02:48:47.856Z,4.48
2017-11-19T02:49:47.737Z,4.66
2017-11-19T02:50:47.711Z,4.56
2017-11-19T02:51:47.755Z,4.58
2017-11-19T02:52:47.672Z,4.56
2017-11-19T02:53:47.663Z,4.55
2017-11-19T02:54:47.610Z,4.53
2017-11-19T02:55:47.683Z,4.58
2017-11-19T02:56:47.580Z,4.44
2017-11-19T02:57:47.522Z,4.49
2017-11-19T02:58:47.592Z,4.49
2017-11-19T02:59:47.467Z,4.45
2017-11-19T03:00:47.499Z,4.52
2017-11-19T03:01:47.415Z,4.53
2017-11-19T03:02:47.382Z,4.48
2017-11-19T03:03:47.413Z,4.45
2017-11-19T03:04:47.334Z,4.45
2017-11-19T03:05:48.352Z,4.45
2017-11-19T03:06:47.281Z,4.37
2017-11-19T03:07:47.250Z,4.35
2017-11-19T03:08:47.227Z,4.37
2017-11-19T03:09:47.251Z,4.49
2017-11-19T03:10:47.172Z,4.32
2017-11-19T03:11:47.263Z,4.35
2017-11-19T03:12:47.123Z,4.32
2017-11-19T03:13:47.094Z,4.40
2017-11-19T03:14:47.057Z,4.37
2017-11-19T03:15:47.083Z,4.35
2017-11-19T03:16:47.015Z,4.34
2017-11-19T03:17:46.985Z,4.34
2017-11-19T03:18:46.953Z,4.40
2017-11-19T03:19:47.005Z,4.34
2017-11-19T03:20:46.899Z,4.35
2017-11-19T03:21:46.918Z,4.30
2017-11-19T03:22:46.848Z,4.28
2017-11-19T03:23:46.824Z,4.24
2017-11-19T03:24:46.824Z,4.19
2017-11-19T03:25:46.772Z,4.24
2017-11-19T03:26:46.838Z,4.23
2017-11-19T03:27:46.718Z,4.19
2017-11-19T03:28:46.686Z,4.19
2017-11-19T03:29:46.753Z,4.20
2017-11-19T03:30:46.639Z,4.20
2017-11-19T03:31:46.671Z,4.17
2017-11-19T03:32:46.584Z,4.19
2017-11-19T03:33:46.574Z,4.12
2017-11-19T03:34:46.528Z,4.19
2017-11-19T03:35:46.591Z,4.13
2017-11-19T03:36:46.476Z,4.12
2017-11-19T03:37:46.503Z,4.08
2017-11-19T03:38:46.419Z,4.06
2017-11-19T03:39:46.425Z,4.10
2017-11-19T03:40:46.368Z,4.08
2017-11-19T03:41:46.421Z,4.02
2017-11-19T03:42:46.316Z,4.08
2017-11-19T03:43:46.333Z,4.02
2017-11-19T03:44:46.339Z,3.99
2017-11-19T03:45:46.225Z,4.05
2017-11-19T03:46:46.255Z,3.96
2017-11-19T03:47:46.181Z,3.95
2017-11-19T03:48:46.262Z,3.98
2017-11-19T03:49:46.116Z,3.92
2017-11-19T03:50:46.109Z,4.04
2017-11-19T03:51:46.071Z,4.01
2017-11-19T03:52:46.096Z,3.96
2017-11-19T03:53:46.021Z,3.99
2017-11-19T03:54:46.093Z,3.94
2017-11-19T03:55:45.966Z,3.91
2017-11-19T03:56:45.928Z,4.01
2017-11-19T03:57:46.003Z,4.02
2017-11-19T03:58:45.888Z,3.98
2017-11-19T03:59:45.926Z,3.98
2017-11-19T04:00:45.839Z,3.98
2017-11-19T04:01:45.828Z,3.92
2017-11-19T04:02:45.780Z,3.99
2017-11-19T04:03:45.836Z,4.04
2017-11-19T04:04:45.722Z,4.06
2017-11-19T04:05:45.752Z,4.05
2017-11-19T04:06:45.662Z,4.02
2017-11-19T04:07:45.635Z,4.02
2017-11-19T04:08:45.615Z,4.01
2017-11-19T04:09:45.674Z,4.10
2017-11-19T04:10:45.554Z,4.12
2017-11-19T04:11:45.580Z,4.05
2017-11-19T04:12:45.592Z,4.13
2017-11-19T04:13:45.479Z,4.13
2017-11-19T04:14:45.495Z,4.13
2017-11-19T04:15:45.420Z,4.08
2017-11-19T04:16:45.513Z,4.04
2017-11-19T04:17:45.364Z,4.08
2017-11-19T04:18:45.341Z,4.04
2017-11-19T04:19:45.428Z,4.08
2017-11-19T04:20:45.289Z,4.13
2017-11-19T04:21:45.336Z,4.05
2017-11-19T04:22:45.236Z,4.04
2017-11-19T04:23:45.246Z,4.05
2017-11-19T04:24:45.174Z,4.02
2017-11-19T04:25:45.153Z,4.05
2017-11-19T04:26:45.123Z,4.10
2017-11-19T04:27:45.170Z,4.02
2017-11-19T04:28:45.073Z,4.08
2017-11-19T04:29:45.078Z,3.98
2017-11-19T04:30:45.033Z,4.04
2017-11-19T04:31:44.993Z,4.01
2017-11-19T04:32:44.993Z,4.05
2017-11-19T04:33:44.940Z,4.02
2017-11-19T04:34:45.007Z,3.92
2017-11-19T04:35:44.884Z,3.98
2017-11-19T04:36:44.913Z,3.94
2017-11-19T04:37:44.831Z,3.91
2017-11-19T04:38:44.828Z,3.91
2017-11-19T04:39:44.777Z,3.95
2017-11-19T04:40:44.837Z,3.92
2017-11-19T04:41:44.717Z,3.95
2017-11-19T04:42:44.748Z,3.96
2017-11-19T04:43:44.663Z,3.95
2017-11-19T04:44:44.662Z,3.96
2017-11-19T04:45:44.607Z,3.87
2017-11-19T04:46:44.674Z,3.84
2017-11-19T04:47:44.554Z,3.84
2017-11-19T04:48:44.539Z,3.86
2017-11-19T04:49:44.501Z,3.92
2017-11-19T04:50:44.595Z,3.92
2017-11-19T04:51:44.447Z,3.88
2017-11-19T04:52:44.505Z,3.83
2017-11-19T04:53:44.391Z,3.77
2017-11-19T04:54:44.375Z,3.87
2017-11-19T04:55:44.417Z,3.76
2017-11-19T04:56:44.320Z,3.81
2017-11-19T04:57:44.329Z,3.84
2017-11-19T04:58:44.265Z,3.80
2017-11-19T04:59:44.344Z,3.81
2017-11-19T05:00:44.215Z,3.87
2017-11-19T05:01:44.255Z,3.81
2017-11-19T05:02:44.156Z,3.73
2017-11-19T05:03:44.166Z,3.84
2017-11-19T05:04:44.096Z,3.68
2017-11-19T05:05:44.172Z,3.78
2017-11-19T05:06:44.050Z,3.68
2017-11-19T05:07:44.084Z,3.70
2017-11-19T05:08:43.988Z,3.81
2017-11-19T05:09:44.006Z,3.81
2017-11-19T05:10:43.938Z,3.80
2017-11-19T05:11:44.008Z,3.74
2017-11-19T05:12:43.880Z,3.77
2017-11-19T05:13:43.916Z,3.69
2017-11-19T05:14:43.826Z,3.78
2017-11-19T05:15:43.823Z,3.62
2017-11-19T05:16:43.776Z,3.69
2017-11-19T05:17:43.747Z,3.77
2017-11-19T05:18:43.741Z,3.62
2017-11-19T05:19:43.699Z,3.65
2017-11-19T05:20:43.674Z,3.66
2017-11-19T05:21:43.660Z,3.66
2017-11-19T05:22:43.616Z,3.80
2017-11-19T05:23:43.586Z,3.70
2017-11-19T05:24:43.553Z,3.70
2017-11-19T05:25:43.575Z,3.70
2017-11-19T05:26:43.511Z,3.80
2017-11-19T05:27:43.626Z,3.77
2017-11-19T05:28:43.444Z,3.78
2017-11-19T05:29:43.421Z,3.70
2017-11-19T05:30:43.511Z,3.76
2017-11-19T05:31:43.371Z,3.76
2017-11-19T05:32:43.422Z,3.74
2017-11-19T05:33:43.312Z,3.74
2017-11-19T05:34:43.327Z,3.77
2017-11-19T05:35:43.400Z,3.76
2017-11-19T05:36:43.349Z,3.74
2017-11-19T05:37:43.202Z,3.84
2017-11-19T05:38:43.250Z,3.83
2017-11-19T05:39:43.149Z,3.84
2017-11-19T05:40:43.162Z,3.78
2017-11-19T05:41:43.099Z,3.78
2017-11-19T05:42:43.180Z,3.80
2017-11-19T05:43:43.047Z,3.81
2017-11-19T05:44:43.017Z,3.76
2017-11-19T05:45:42.990Z,3.76
2017-11-19T05:46:42.994Z,3.77
2017-11-19T05:47:42.933Z,3.80
2017-11-19T05:48:43.006Z,3.77
2017-11-19T05:49:42.880Z,3.78
2017-11-19T05:50:42.855Z,3.84
2017-11-19T05:51:42.923Z,3.95
2017-11-19T05:52:42.805Z,3.87
2017-11-19T05:53:42.829Z,3.91
2017-11-19T05:54:42.835Z,3.94
2017-11-19T05:55:42.719Z,3.92
2017-11-19T05:56:42.749Z,3.95
2017-11-19T05:57:42.674Z,3.84
2017-11-19T05:58:42.668Z,3.86
2017-11-19T05:59:42.616Z,3.88
2017-11-19T06:00:42.584Z,3.91
2017-11-19T06:01:42.574Z,4.02
2017-11-19T06:02:42.530Z,3.95
2017-11-19T06:03:42.584Z,3.95
2017-11-19T06:04:42.485Z,4.01
2017-11-19T06:05:42.450Z,3.98
2017-11-19T06:06:42.518Z,3.99
2017-11-19T06:07:42.391Z,3.94
2017-11-19T06:08:42.554Z,3.92
2017-11-19T06:09:42.340Z,3.92
2017-11-19T06:10:42.314Z,3.95
2017-11-19T06:11:42.340Z,3.91
2017-11-19T06:12:42.258Z,4.05
2017-11-19T06:13:42.334Z,4.08
2017-11-19T06:14:42.200Z,4.02
2017-11-19T06:15:42.247Z,4.02
2017-11-19T06:16:42.152Z,4.06
2017-11-19T06:17:42.159Z,4.04
2017-11-19T06:18:42.091Z,4.05
2017-11-19T06:19:42.170Z,3.99
2017-11-19T06:20:42.045Z,3.99
2017-11-19T06:21:42.018Z,4.10
2017-11-19T06:22:41.996Z,4.02
2017-11-19T06:23:41.990Z,4.13
2017-11-19T06:24:41.931Z,4.02
2017-11-19T06:25:42.001Z,4.14
2017-11-19T06:26:41.905Z,4.16
2017-11-19T06:27:41.849Z,4.08
2017-11-19T06:28:41.915Z,4.05
2017-11-19T06:29:41.796Z,4.04
2017-11-19T06:30:41.827Z,4.06
2017-11-19T06:31:41.742Z,4.13
2017-11-19T06:32:41.736Z,4.14
2017-11-19T06:33:41.691Z,4.13
2017-11-19T06:34:41.749Z,4.05
2017-11-19T06:35:41.931Z,4.12
2017-11-19T06:36:41.663Z,4.08
2017-11-19T06:37:41.592Z,4.06
2017-11-19T06:38:41.571Z,4.08
2017-11-19T06:39:41.530Z,4.05
2017-11-19T06:40:41.584Z,4.05
2017-11-19T06:41:41.473Z,4.04
2017-11-19T06:42:41.459Z,4.10
2017-11-19T06:43:41.430Z,4.13
2017-11-19T06:44:41.510Z,4.14
2017-11-19T06:45:41.369Z,4.08
2017-11-19T06:46:41.414Z,4.04
2017-11-19T06:47:41.316Z,4.13
2017-11-19T06:48:41.321Z,4.02
2017-11-19T06:49:41.264Z,4.08
2017-11-19T06:50:41.340Z,4.12
2017-11-19T06:51:41.208Z,4.02
2017-11-19T06:52:41.246Z,4.02
2017-11-19T06:53:41.153Z,3.95
2017-11-19T06:54:41.164Z,4.02
2017-11-19T06:55:41.103Z,3.98
2017-11-19T06:56:41.177Z,4.05
2017-11-19T06:57:41.044Z,4.02
2017-11-19T06:58:41.075Z,3.95
2017-11-19T06:59:40.996Z,4.02
2017-11-19T07:00:40.988Z,4.05
2017-11-19T07:01:41.006Z,4.06
2017-11-19T07:02:41.009Z,4.01
2017-11-19T07:03:40.937Z,3.99
2017-11-19T07:04:40.911Z,3.95
2017-11-19T07:05:40.829Z,3.95
2017-11-19T07:06:40.822Z,3.94
2017-11-19T07:07:40.806Z,3.92
2017-11-19T07:08:40.837Z,3.91
2017-11-19T07:09:40.723Z,3.95
2017-11-19T07:10:40.742Z,3.95
2017-11-19T07:11:40.670Z,3.99
2017-11-19T07:12:40.653Z,3.94
2017-11-19T07:13:40.610Z,4.01
2017-11-19T07:14:40.756Z,4.08
2017-11-19T07:15:40.640Z,4.10
2017-11-19T07:16:40.577Z,4.10
2017-11-19T07:17:40.512Z,4.06
2017-11-19T07:18:40.900Z,4.10
2017-11-19T07:19:40.556Z,4.16
2017-11-19T07:20:40.500Z,4.17
2017-11-19T07:21:40.486Z,4.22
2017-11-19T07:22:40.416Z,4.06
2017-11-19T07:23:40.533Z,4.10
2017-11-19T07:24:40.525Z,4.14
2017-11-19T07:25:40.289Z,4.24
2017-11-19T07:26:40.340Z,4.22
2017-11-19T07:27:40.247Z,4.14
2017-11-19T07:28:40.259Z,4.23
2017-11-19T07:29:40.202Z,4.23
2017-11-19T07:30:40.192Z,4.37
2017-11-19T07:31:40.293Z,4.32
2017-11-19T07:32:40.165Z,4.38
2017-11-19T07:33:40.081Z,4.37
2017-11-19T07:34:40.078Z,4.37
2017-11-19T07:35:40.018Z,4.32
2017-11-19T07:36:40.130Z,4.48
2017-11-19T07:37:40.303Z,4.38
2017-11-19T07:38:40.031Z,4.48
2017-11-19T07:39:39.919Z,4.40
2017-11-19T07:40:40.015Z,4.50
2017-11-19T07:41:39.971Z,4.48
2017-11-19T07:42:39.950Z,4.50
2017-11-19T07:43:39.846Z,4.38
2017-11-19T07:44:40.118Z,4.45
2017-11-19T07:45:39.756Z,4.41
2017-11-19T07:46:39.738Z,4.34
2017-11-19T07:47:39.693Z,4.45
2017-11-19T07:48:39.750Z,4.37
2017-11-19T07:49:39.650Z,4.38
2017-11-19T07:50:39.662Z,4.34
2017-11-19T07:51:39.580Z,4.32
2017-11-19T07:52:39.669Z,4.37
2017-11-19T07:53:39.537Z,4.38
2017-11-19T07:54:39.509Z,4.28
2017-11-19T07:55:39.484Z,4.31
2017-11-19T07:56:39.490Z,4.37
2017-11-19T07:57:39.421Z,4.26
2017-11-19T07:58:39.520Z,4.38
2017-11-19T07:59:39.375Z,4.42
2017-11-19T08:00:39.341Z,4.35
2017-11-19T08:01:39.321Z,4.38
2017-11-19T08:02:39.326Z,4.32
2017-11-19T08:03:39.270Z,4.31
2017-11-19T08:04:39.336Z,4.35
2017-11-19T08:05:39.210Z,4.35
2017-11-19T08:06:39.244Z,4.34
2017-11-19T08:07:39.160Z,4.35
2017-11-19T08:08:39.157Z,4.38
2017-11-19T08:09:39.098Z,4.34
2017-11-19T08:10:39.168Z,4.37
2017-11-19T08:11:39.048Z,4.40
2017-11-19T08:12:39.079Z,4.41
2017-11-19T08:13:39.005Z,4.38
2017-11-19T08:14:38.988Z,4.45
2017-11-19T08:15:38.942Z,4.44
2017-11-19T08:16:38.997Z,4.41
2017-11-19T08:17:38.882Z,4.38
2017-11-19T08:18:38.914Z,4.40
2017-11-19T08:19:38.831Z,4.40
2017-11-19T08:20:38.822Z,4.30
2017-11-19T08:21:38.775Z,4.35
2017-11-19T08:22:38.832Z,4.35
2017-11-19T08:23:38.728Z,4.40
2017-11-19T08:24:38.747Z,4.35
2017-11-19T08:25:38.678Z,4.35
2017-11-19T08:26:38.757Z,4.38
2017-11-19T08:27:38.616Z,4.45
2017-11-19T08:28:38.664Z,4.37
2017-11-19T08:29:38.567Z,4.49
2017-11-19T08:30:38.574Z,4.45
2017-11-19T08:31:38.513Z,4.49
2017-11-19T08:32:38.591Z,4.42
2017-11-19T08:33:38.495Z,4.56
2017-11-19T08:34:38.497Z,4.55
2017-11-19T08:35:38.405Z,4.52
2017-11-19T08:36:38.388Z,4.60
2017-11-19T08:37:38.348Z,4.62
2017-11-19T08:38:38.422Z,4.58
2017-11-19T08:39:38.378Z,4.52
2017-11-19T08:40:38.333Z,4.63
2017-11-19T08:41:38.241Z,4.68
2017-11-19T08:42:38.217Z,4.73
2017-11-19T08:43:38.246Z,4.73
2017-11-19T08:44:40.388Z,4.74
2017-11-19T08:45:38.157Z,4.92
2017-11-19T08:46:38.110Z,4.93
2017-11-19T08:47:38.262Z,4.82
2017-11-19T08:48:38.093Z,4.74
2017-11-19T08:49:38.081Z,4.73
2017-11-19T08:50:38.036Z,4.75
2017-11-19T08:51:37.987Z,4.80
2017-11-19T08:52:37.958Z,4.78
2017-11-19T08:53:37.918Z,4.82
2017-11-19T08:54:37.895Z,4.86
2017-11-19T08:55:37.912Z,4.90
2017-11-19T08:56:37.842Z,4.87
2017-11-19T08:57:37.925Z,5.00
2017-11-19T08:58:39.800Z,5.07
2017-11-19T08:59:37.762Z,5.05
2017-11-19T09:00:37.957Z,4.99
2017-11-19T09:01:37.706Z,5.10
2017-11-19T09:02:37.751Z,4.99
2017-11-19T09:03:37.651Z,5.11
2017-11-19T09:04:37.624Z,5.08
2017-11-19T09:05:37.670Z,5.12
2017-11-19T09:06:37.566Z,5.08
2017-11-19T09:07:37.587Z,5.04
2017-11-19T09:08:37.517Z,5.05
2017-11-19T09:09:37.492Z,5.05
2017-11-19T09:10:37.492Z,5.08
2017-11-19T09:11:37.442Z,5.10
2017-11-19T09:12:37.507Z,5.14
2017-11-19T09:13:37.382Z,5.12
2017-11-19T09:14:37.412Z,5.04
2017-11-19T09:15:37.332Z,5.07
2017-11-19T09:16:37.323Z,5.11
2017-11-19T09:17:37.281Z,5.17
2017-11-19T09:18:37.338Z,5.10
2017-11-19T09:19:37.226Z,5.10
2017-11-19T09:20:37.246Z,5.12
2017-11-19T09:21:37.174Z,5.11
2017-11-19T09:22:37.260Z,5.14
2017-11-19T09:23:37.118Z,5.21
2017-11-19T09:24:37.170Z,5.15
2017-11-19T09:25:37.074Z,5.18
2017-11-19T09:26:37.037Z,5.23
2017-11-19T09:27:37.011Z,5.25
2017-11-19T09:28:37.092Z,5.32
2017-11-19T09:29:36.950Z,5.21
2017-11-19T09:30:37.001Z,5.21
2017-11-19T09:31:36.899Z,5.23
2017-11-19T09:32:36.876Z,5.18
2017-11-19T09:33:36.914Z,5.26
2017-11-19T09:34:36.828Z,5.28
2017-11-19T09:35:36.836Z,5.25
2017-11-19T09:36:36.769Z,5.30
2017-11-19T09:37:36.840Z,5.29
2017-11-19T09:38:36.718Z,5.36
2017-11-19T09:39:36.689Z,5.38
2017-11-19T09:40:36.662Z,5.26
2017-11-19T09:41:36.675Z,5.32
2017-11-19T09:42:36.619Z,5.26
2017-11-19T09:43:36.671Z,5.28
2017-11-19T09:44:36.553Z,5.21
2017-11-19T09:45:36.581Z,5.30
2017-11-19T09:46:36.498Z,5.29
2017-11-19T09:47:36.489Z,5.32
2017-11-19T09:48:36.448Z,5.29
2017-11-19T09:49:36.502Z,5.32
2017-11-19T09:50:36.399Z,5.36
2017-11-19T09:51:36.430Z,5.46
2017-11-19T09:52:37.062Z,5.53
2017-11-19T09:53:36.422Z,5.59
2017-11-19T09:54:36.293Z,5.64
2017-11-19T09:55:36.355Z,5.71
2017-11-19T09:56:36.245Z,5.83
2017-11-19T09:57:36.299Z,5.75
2017-11-19T09:58:36.253Z,5.82
2017-11-19T09:59:36.159Z,5.84
2017-11-19T10:00:36.160Z,5.89
2017-11-19T10:01:36.099Z,5.89
2017-11-19T10:02:36.174Z,5.84
2017-11-19T10:03:36.067Z,5.80
2017-11-19T10:04:36.083Z,5.90
2017-11-19T10:05:36.004Z,5.86
2017-11-19T10:06:36.005Z,5.91
2017-11-19T10:07:35.950Z,5.87
2017-11-19T10:08:35.920Z,5.94
2017-11-19T10:09:35.896Z,5.93
2017-11-19T10:10:35.915Z,5.91
2017-11-19T10:11:35.855Z,6.04
2017-11-19T10:12:35.825Z,6.01
2017-11-19T10:13:35.799Z,6.04
2017-11-19T10:14:35.848Z,6.12
2017-11-19T10:15:35.737Z,6.12
2017-11-19T10:16:35.757Z,6.05
2017-11-19T10:17:35.686Z,6.12
2017-11-19T10:18:35.761Z,6.11
2017-11-19T10:19:35.662Z,6.27
2017-11-19T10:20:35.606Z,6.19
2017-11-19T10:21:35.678Z,6.26
2017-11-19T10:22:35.543Z,6.31
2017-11-19T10:23:35.594Z,6.27
2017-11-19T10:24:35.495Z,6.35
2017-11-19T10:25:36.523Z,6.36
2017-11-19T10:26:35.444Z,6.31
2017-11-19T10:27:35.510Z,6.30
2017-11-19T10:28:35.390Z,6.31
2017-11-19T10:29:35.415Z,6.33
2017-11-19T10:30:35.340Z,6.36
2017-11-19T10:31:35.331Z,6.33
2017-11-19T10:32:35.286Z,6.41
2017-11-19T10:33:35.338Z,6.49
2017-11-19T10:34:35.233Z,6.45
2017-11-19T10:35:35.254Z,6.44
2017-11-19T10:36:35.177Z,6.48
2017-11-19T10:37:35.261Z,6.48
2017-11-19T10:38:35.130Z,6.44
2017-11-19T10:39:35.102Z,6.46
2017-11-19T10:40:35.076Z,6.46
2017-11-19T10:41:35.114Z,6.46
2017-11-19T10:42:35.027Z,6.45
2017-11-19T10:43:35.093Z,6.49
2017-11-19T10:44:35.000Z,6.52
2017-11-19T10:45:34.938Z,6.49
2017-11-19T10:46:35.012Z,6.46
2017-11-19T10:47:34.934Z,6.36
2017-11-19T10:48:34.921Z,6.33
2017-11-19T10:49:34.843Z,6.42
2017-11-19T10:50:34.832Z,6.46
2017-11-19T10:51:34.779Z,6.51
2017-11-19T10:52:34.848Z,6.46
2017-11-19T10:53:34.733Z,6.46
2017-11-19T10:54:34.755Z,6.45
2017-11-19T10:55:34.677Z,6.48
2017-11-19T10:56:35.691Z,6.49
2017-11-19T10:57:34.624Z,6.51
2017-11-19T10:58:34.676Z,6.46
2017-11-19T10:59:34.581Z,6.39
2017-11-19T11:00:34.592Z,6.33
2017-11-19T11:01:34.532Z,6.35
2017-11-19T11:02:34.600Z,6.33
2017-11-19T11:03:34.465Z,6.33
2017-11-19T11:04:34.510Z,6.38
2017-11-19T11:05:34.419Z,6.35
2017-11-19T11:06:34.538Z,6.45
2017-11-19T11:07:34.372Z,6.51
2017-11-19T11:08:34.437Z,6.46
2017-11-19T11:09:34.312Z,6.45
2017-11-19T11:10:34.349Z,6.49
2017-11-19T11:11:34.257Z,6.48
2017-11-19T11:12:34.253Z,6.54
2017-11-19T11:13:34.209Z,6.54
2017-11-19T11:14:34.264Z,6.51
2017-11-19T11:15:34.148Z,6.41
2017-11-19T11:16:34.169Z,6.46
2017-11-19T11:17:34.099Z,6.39
2017-11-19T11:18:34.185Z,6.45
2017-11-19T11:19:34.043Z,6.54
2017-11-19T11:20:34.096Z,6.51
2017-11-19T11:21:33.993Z,6.64
2017-11-19T11:22:34.010Z,6.70
2017-11-19T11:23:33.941Z,6.69
2017-11-19T11:24:34.017Z,6.92
2017-11-19T11:25:33.884Z,6.93
2017-11-19T11:26:33.930Z,7.05
2017-11-19T11:27:33.846Z,7.06
2017-11-19T11:28:33.838Z,7.20
2017-11-19T11:29:33.783Z,7.32
2017-11-19T11:30:33.854Z,7.23
2017-11-19T11:31:33.733Z,7.32
2017-11-19T11:32:33.762Z,7.36
2017-11-19T11:33:33.677Z,7.48
2017-11-19T11:34:33.675Z,7.51
2017-11-19T11:35:33.678Z,7.42
2017-11-19T11:36:33.597Z,7.54
2017-11-19T11:37:33.691Z,7.47
2017-11-19T11:38:33.553Z,7.45
2017-11-19T11:39:33.600Z,7.32
2017-11-19T11:40:33.502Z,7.36
2017-11-19T11:41:33.475Z,7.39
2017-11-19T11:42:33.518Z,7.42
2017-11-19T11:43:33.426Z,7.35
2017-11-19T11:44:33.428Z,7.33
2017-11-19T11:45:33.368Z,7.43
2017-11-19T11:46:33.435Z,7.51
2017-11-19T11:47:33.316Z,7.38
2017-11-19T11:48:33.347Z,7.42
2017-11-19T11:49:33.266Z,7.42
2017-11-19T11:50:33.255Z,7.48
2017-11-19T11:51:33.212Z,7.48
2017-11-19T11:52:33.267Z,7.48
2017-11-19T11:53:33.160Z,7.45
2017-11-19T11:54:33.178Z,7.50
2017-11-19T11:55:33.107Z,7.47
2017-11-19T11:56:33.193Z,7.50
2017-11-19T11:57:33.059Z,7.47
2017-11-19T11:58:33.024Z,7.43
2017-11-19T11:59:33.008Z,7.42
2017-11-19T12:00:33.046Z,7.54
2017-11-19T12:01:32.945Z,7.48
2017-11-19T12:02:33.026Z,7.56
2017-11-19T12:03:32.919Z,7.53
2017-11-19T12:04:32.978Z,7.53
2017-11-19T12:05:32.845Z,7.60
2017-11-19T12:06:32.847Z,7.51
2017-11-19T12:07:32.789Z,7.58
2017-11-19T12:08:32.770Z,7.54
2017-11-19T12:09:32.741Z,7.57
2017-11-19T12:10:32.785Z,7.51
2017-11-19T12:11:32.687Z,7.58
2017-11-19T12:12:32.780Z,7.60
2017-11-19T12:13:32.636Z,7.63
2017-11-19T12:14:32.695Z,7.70
2017-11-19T12:15:32.583Z,7.66
2017-11-19T12:16:35.265Z,7.70
2017-11-19T12:17:32.531Z,7.75
2017-11-19T12:18:32.614Z,7.72
2017-11-19T12:19:32.485Z,7.82
2017-11-19T12:20:32.522Z,7.83
2017-11-19T12:21:32.427Z,7.76
2017-11-19T12:22:32.440Z,7.83
2017-11-19T12:23:32.390Z,7.79
2017-11-19T12:46:19.577Z,17.70
2017-11-19T12:47:19.662Z,15.19
2017-11-19T12:49:12.863Z,12.42
2017-11-19T12:50:12.389Z,11.63
2017-11-19T12:52:06.350Z,10.54
2017-11-19T12:53:05.264Z,9.99
2017-11-19T12:54:58.180Z,9.29
2017-11-19T12:55:58.074Z,9.13
2017-11-19T12:57:51.032Z,8.85
2017-11-19T12:58:50.930Z,8.82
2017-11-19T13:00:43.871Z,8.69
2017-11-19T13:01:43.775Z,8.63
2017-11-19T13:03:36.736Z,8.44
2017-11-19T13:04:36.641Z,8.28
2017-11-19T13:06:29.536Z,8.18
2017-11-19T13:07:29.489Z,8.12
2017-11-19T13:09:22.428Z,7.93
2017-11-19T13:10:22.327Z,7.93
2017-11-19T13:12:15.355Z,7.82
2017-11-19T13:13:15.243Z,7.79
2017-11-19T13:15:08.142Z,7.58
2017-11-19T13:16:08.033Z,7.53
2017-11-19T13:18:00.950Z,7.51
2017-11-19T13:19:00.876Z,7.51
2017-11-19T13:20:53.826Z,7.48
2017-11-19T13:21:53.733Z,7.53
2017-11-19T13:23:46.638Z,7.43
2017-11-19T13:24:46.579Z,7.35
2017-11-19T13:26:39.473Z,7.31
2017-11-19T13:27:39.449Z,7.33
2017-11-19T13:29:32.384Z,7.32
2017-11-19T13:30:32.286Z,7.29
2017-11-19T13:32:25.193Z,7.18
2017-11-19T13:33:25.132Z,7.13
2017-11-19T13:35:18.099Z,7.14
2017-11-19T13:36:17.987Z,7.11
2017-11-19T13:38:10.864Z,7.15
2017-11-19T13:39:10.834Z,7.14
2017-11-19T13:41:05.486Z,7.05
2017-11-19T13:42:03.694Z,7.15
2017-11-19T13:43:56.572Z,7.18
2017-11-19T13:44:56.534Z,7.11
2017-11-19T13:46:49.483Z,7.14
2017-11-19T13:47:49.377Z,7.13
2017-11-19T13:49:42.350Z,7.14
2017-11-19T13:50:42.249Z,7.00
2017-11-19T13:52:35.187Z,7.06
2017-11-19T13:53:35.089Z,7.03
2017-11-19T13:55:28.037Z,7.10
2017-11-19T13:56:27.946Z,7.10
2017-11-19T13:58:20.887Z,7.07
2017-11-19T13:59:20.788Z,7.14
2017-11-19T14:01:13.730Z,7.18
2017-11-19T14:02:13.652Z,7.31
2017-11-19T14:04:06.572Z,7.33