createdAt,value
2023-03-02T00:01:51.014Z,101377.45
2023-03-02T00:04:37.707Z,101377.78
2023-03-02T00:07:09.937Z,101380.13
2023-03-02T00:09:38.859Z,101378.73
2023-03-02T00:12:07.952Z,101380.96
2023-03-02T00:14:38.185Z,101375.98
2023-03-02T00:17:08.169Z,101374.73
2023-03-02T00:19:36.759Z,101374.64
2023-03-02T00:22:05.445Z,101375.24
2023-03-02T00:24:33.698Z,101372.16
2023-03-02T00:27:01.804Z,101374.09
2023-03-02T00:29:29.932Z,101371.83
2023-03-02T00:31:58.147Z,101368.48
2023-03-02T00:34:26.296Z,101369.02
2023-03-02T00:36:54.386Z,101367.11
2023-03-02T00:39:22.554Z,101362.23
2023-03-02T00:41:50.801Z,101361.79
2023-03-02T00:44:18.941Z,101360.58
2023-03-02T00:46:47.134Z,101362.75
2023-03-02T00:49:15.415Z,101361.73
2023-03-02T00:51:43.514Z,101361.58
2023-03-02T00:54:11.826Z,101362.70
2023-03-02T00:56:45.954Z,101364.20
2023-03-02T00:59:29.222Z,101358.29
2023-03-02T01:02:00.216Z,101357.91
2023-03-02T01:04:31.413Z,101352.64
2023-03-02T01:07:03.444Z,101352.60
2023-03-02T01:09:31.858Z,101359.98
2023-03-02T01:12:00.050Z,101357.16
2023-03-02T01:14:29.089Z,101352.17
2023-03-02T01:16:57.302Z,101350.16
2023-03-02T01:19:25.389Z,101353.35
2023-03-02T01:21:53.501Z,101347.98
2023-03-02T01:24:21.694Z,101350.31
2023-03-02T01:26:49.845Z,101348.19
2023-03-02T01:29:17.902Z,101340.09
2023-03-02T01:31:46.307Z,101339.34
2023-03-02T01:34:14.542Z,101336.61
2023-03-02T01:36:45.767Z,101330.23
2023-03-02T01:39:16.133Z,101331.19
2023-03-02T01:41:45.693Z,101328.76
2023-03-02T01:44:35.956Z,101327.57
2023-03-02T01:47:18.801Z,101319.84
2023-03-02T01:49:51.521Z,101317.67
2023-03-02T01:52:20.447Z,101310.99
2023-03-02T01:54:50.341Z,101309.36
2023-03-02T01:57:23.720Z,101305.61
2023-03-02T01:59:59.726Z,101305.95
2023-03-02T02:02:28.823Z,101301.65
2023-03-02T02:04:58.094Z,101306.19
2023-03-02T02:07:28.022Z,101305.53
2023-03-02T02:09:57.381Z,101302.86
2023-03-02T02:12:25.700Z,101303.40
2023-03-02T02:14:55.191Z,101303.27
2023-03-02T02:17:23.263Z,101303.33
2023-03-02T02:20:09.641Z,101305.09
2023-03-02T02:22:40.658Z,101305.42
2023-03-02T02:25:30.614Z,101309.67
2023-03-02T02:27:58.618Z,101309.94
2023-03-02T02:30:28.075Z,101312.61
2023-03-02T02:32:57.371Z,101310.28
2023-03-02T02:35:28.616Z,101312.17
2023-03-02T02:38:03.191Z,101312.61
2023-03-02T02:40:55.604Z,101312.82
2023-03-02T02:43:23.797Z,101311.74
2023-03-02T02:45:55.227Z,101307.81
2023-03-02T02:48:27.168Z,101305.98
2023-03-02T02:51:00.910Z,101306.75
2023-03-02T02:54:00.146Z,101305.15
2023-03-02T02:56:37.647Z,101306.56
2023-03-02T02:59:13.642Z,101307.70
2023-03-02T03:01:42.590Z,101304.30
2023-03-02T03:04:14.504Z,101306.40
2023-03-02T03:06:54.840Z,101308.20
2023-03-02T03:09:23.445Z,101310.20
2023-03-02T03:12:03.198Z,101312.57
2023-03-02T03:14:39.514Z,101315.16
2023-03-02T03:17:12.731Z,101304.70
2023-03-02T03:19:43.753Z,101305.08
2023-03-02T03:22:14.452Z,101304.87
2023-03-02T03:24:44.464Z,101307.12
2023-03-02T03:27:15.857Z,101300.84
2023-03-02T03:29:48.417Z,101303.40
2023-03-02T03:32:16.934Z,101301.33
2023-03-02T03:34:45.678Z,101302.20
2023-03-02T03:37:17.763Z,101307.60
2023-03-02T03:39:46.086Z,101302.64
2023-03-02T03:42:15.488Z,101303.02
2023-03-02T03:44:43.535Z,101302.43
2023-03-02T03:47:11.665Z,101306.83
2023-03-02T03:49:39.694Z,101308.98
2023-03-02T03:52:07.741Z,101309.73
2023-03-02T03:54:36.055Z,101302.79
2023-03-02T03:57:04.216Z,101299.90
2023-03-02T03:59:34.226Z,101297.27
2023-03-02T04:02:03.607Z,101298.41
2023-03-02T04:04:34.762Z,101294.38
2023-03-02T04:07:03.704Z,101289.78
2023-03-02T04:09:34.108Z,101289.76
2023-03-02T04:12:02.135Z,101293.19
2023-03-02T04:14:30.635Z,101294.27
2023-03-02T04:16:58.979Z,101289.28
2023-03-02T04:19:27.041Z,101286.52
2023-03-02T04:21:55.897Z,101287.23
2023-03-02T04:24:24.647Z,101284.66
2023-03-02T04:26:52.903Z,101287.14
2023-03-02T04:29:21.114Z,101284.02
2023-03-02T04:31:49.190Z,101287.21
2023-03-02T04:34:17.329Z,101287.99
2023-03-02T04:36:46.253Z,101290.55
2023-03-02T04:39:17.327Z,101292.48
2023-03-02T04:41:46.806Z,101296.42
2023-03-02T04:44:16.100Z,101299.15
2023-03-02T04:46:45.662Z,101300.78
2023-03-02T04:49:15.470Z,101298.38
2023-03-02T04:51:45.670Z,101300.10
2023-03-02T04:54:17.861Z,101300.66
2023-03-02T04:56:49.213Z,101296.61
2023-03-02T04:59:24.595Z,101297.66
2023-03-02T05:01:59.339Z,101295.38
2023-03-02T05:04:28.747Z,101294.58
2023-03-02T05:06:58.161Z,101291.96
2023-03-02T05:09:31.101Z,101293.36
2023-03-02T05:12:00.496Z,101298.36
2023-03-02T05:14:29.828Z,101302.02
2023-03-02T05:16:58.867Z,101300.23
2023-03-02T05:19:27.036Z,101307.02
2023-03-02T05:21:57.889Z,101307.40
2023-03-02T05:24:26.296Z,101307.43
2023-03-02T05:26:54.633Z,101306.70
2023-03-02T05:29:22.962Z,101302.67
2023-03-02T05:31:51.312Z,101302.09
2023-03-02T05:34:19.906Z,101301.80
2023-03-02T05:36:49.368Z,101302.59
2023-03-02T05:39:17.416Z,101298.17
2023-03-02T05:41:45.659Z,101292.77
2023-03-02T05:44:13.890Z,101298.55
2023-03-02T05:46:42.059Z,101300.61
2023-03-02T05:49:10.852Z,101301.99
2023-03-02T05:51:38.962Z,101309.48
2023-03-02T05:54:07.081Z,101305.52
2023-03-02T05:56:36.306Z,101315.11
2023-03-02T05:59:04.421Z,101317.46
2023-03-02T06:01:32.763Z,101309.92
2023-03-02T06:04:01.173Z,101306.37
2023-03-02T06:06:29.289Z,101308.23
2023-03-02T06:08:57.457Z,101305.41
2023-03-02T06:11:26.081Z,101306.32
2023-03-02T06:13:54.138Z,101298.11
2023-03-02T06:16:22.286Z,101299.80
2023-03-02T06:18:50.401Z,101300.98
2023-03-02T06:21:18.519Z,101299.11
2023-03-02T06:23:46.593Z,101296.48
2023-03-02T06:26:14.750Z,101290.77
2023-03-02T06:28:52.006Z,101288.91
2023-03-02T06:31:22.374Z,101284.52
2023-03-02T06:33:50.765Z,101284.17
2023-03-02T06:36:19.478Z,101283.39
2023-03-02T06:38:47.754Z,101288.58
2023-03-02T06:41:16.191Z,101296.08
2023-03-02T06:43:44.563Z,101298.39
2023-03-02T06:46:13.190Z,101303.91
2023-03-02T06:48:41.283Z,101295.39
2023-03-02T06:51:09.616Z,101296.00
2023-03-02T06:53:37.829Z,101294.92
2023-03-02T06:56:07.392Z,101301.18
2023-03-02T06:58:36.556Z,101298.13
2023-03-02T07:01:04.855Z,101296.06
2023-03-02T07:03:33.291Z,101291.95
2023-03-02T07:06:01.618Z,101293.35
2023-03-02T07:08:30.173Z,101291.66
2023-03-02T07:10:58.322Z,101287.92
2023-03-02T07:13:26.407Z,101291.45
2023-03-02T07:15:55.155Z,101290.02
2023-03-02T07:18:23.323Z,101288.73
2023-03-02T07:20:51.524Z,101289.86
2023-03-02T07:23:19.554Z,101296.20
2023-03-02T07:25:47.749Z,101291.45
2023-03-02T07:28:15.772Z,101292.90
2023-03-02T07:30:43.811Z,101294.27
2023-03-02T07:33:11.958Z,101294.87
2023-03-02T07:35:40.038Z,101299.05
2023-03-02T07:38:08.090Z,101300.39
2023-03-02T07:40:39.913Z,101302.63
2023-03-02T07:43:08.396Z,101298.84
2023-03-02T07:45:38.581Z,101300.33
2023-03-02T07:48:07.421Z,101295.46
2023-03-02T07:50:35.732Z,101298.94
2023-03-02T07:53:03.847Z,101301.55
2023-03-02T07:55:31.922Z,101300.85
2023-03-02T07:57:59.980Z,101307.55
2023-03-02T08:00:29.422Z,101299.58
2023-03-02T08:02:57.514Z,101302.27
2023-03-02T08:05:25.719Z,101296.83
2023-03-02T08:07:53.950Z,101302.35
2023-03-02T08:10:23.209Z,101299.65
2023-03-02T08:12:52.380Z,101300.49
2023-03-02T08:15:21.473Z,101298.25
2023-03-02T08:17:49.517Z,101298.76
2023-03-02T08:20:17.678Z,101297.11
2023-03-02T08:22:45.885Z,101296.33
2023-03-02T08:25:13.972Z,101297.06
2023-03-02T08:27:42.017Z,101300.22
2023-03-02T08:30:11.137Z,101297.67
2023-03-02T08:32:39.885Z,101292.80
2023-03-02T08:35:08.309Z,101286.43
2023-03-02T08:37:36.445Z,101290.50
2023-03-02T08:40:04.785Z,101294.54
2023-03-02T08:42:32.805Z,101291.35
2023-03-02T08:45:00.905Z,101288.98
2023-03-02T08:47:29.047Z,101287.15
2023-03-02T08:49:57.105Z,101284.55
2023-03-02T08:52:25.226Z,101286.58
2023-03-02T08:54:53.327Z,101280.92
2023-03-02T08:57:21.510Z,101282.56
2023-03-02T08:59:49.603Z,101280.81
2023-03-02T09:02:18.053Z,101282.61
2023-03-02T09:04:46.231Z,101281.56
2023-03-02T09:07:17.520Z,101284.10
2023-03-02T09:09:45.657Z,101277.94
2023-03-02T09:12:13.729Z,101279.30
2023-03-02T09:14:41.905Z,101279.21
2023-03-02T09:17:13.066Z,101271.03
2023-03-02T09:19:44.449Z,101274.37
2023-03-02T09:22:12.919Z,101274.29
2023-03-02T09:24:41.014Z,101278.98
2023-03-02T09:27:09.032Z,101279.77
2023-03-02T09:29:37.178Z,101276.41
2023-03-02T09:32:05.526Z,101278.52
2023-03-02T09:34:33.639Z,101278.26
2023-03-02T09:37:01.682Z,101274.90
2023-03-02T09:39:30.325Z,101277.27
2023-03-02T09:41:58.323Z,101281.36
2023-03-02T09:45:03.021Z,101277.24
2023-03-02T09:48:03.890Z,101272.53
2023-03-02T09:50:35.063Z,101267.95
2023-03-02T09:53:08.063Z,101271.31
2023-03-02T09:55:37.874Z,101273.08
2023-03-02T09:58:17.515Z,101273.55
2023-03-02T10:00:46.814Z,101273.11
2023-03-02T10:03:32.149Z,101266.19
2023-03-02T10:06:00.357Z,101270.74
2023-03-02T10:08:34.307Z,101265.60
2023-03-02T10:11:09.350Z,101264.36
2023-03-02T10:13:44.632Z,101262.71
2023-03-02T10:16:35.439Z,101259.27
2023-03-02T10:19:06.902Z,101264.27
2023-03-02T10:21:40.789Z,101263.18
2023-03-02T10:24:28.968Z,101262.30
2023-03-02T10:27:26.324Z,101259.90
2023-03-02T10:30:15.939Z,101259.73
2023-03-02T10:32:56.468Z,101261.77
2023-03-02T10:35:26.936Z,101257.83
2023-03-02T10:38:13.989Z,101255.74
2023-03-02T10:41:00.164Z,101257.52
2023-03-02T10:43:44.562Z,101253.23
2023-03-02T10:46:14.289Z,101254.14
2023-03-02T10:48:57.693Z,101255.23
2023-03-02T10:51:37.593Z,101253.40
2023-03-02T10:54:07.157Z,101252.23
2023-03-02T10:56:36.005Z,101255.66
2023-03-02T10:59:43.757Z,101256.45
2023-03-02T11:02:25.325Z,101253.11
2023-03-02T11:04:59.692Z,101249.96
2023-03-02T11:07:29.915Z,101249.23
2023-03-02T11:10:15.482Z,101251.55
2023-03-02T11:12:47.876Z,101244.50
2023-03-02T11:15:27.938Z,101242.44
2023-03-02T11:18:20.617Z,101235.64
2023-03-02T11:20:53.040Z,101230.00
2023-03-02T11:23:27.920Z,101223.00
2023-03-02T11:26:05.258Z,101220.89
2023-03-02T11:28:52.404Z,101217.04
2023-03-02T11:31:35.476Z,101215.41
2023-03-02T11:34:26.252Z,101212.25
2023-03-02T11:37:16.940Z,101209.01
2023-03-02T11:39:55.057Z,101207.03
2023-03-02T11:42:44.382Z,101205.96
2023-03-02T11:45:16.342Z,101203.50
2023-03-02T11:48:02.607Z,101195.63
2023-03-02T11:50:47.089Z,101196.19
2023-03-02T11:53:19.517Z,101195.98
2023-03-02T11:55:49.639Z,101196.40
2023-03-02T11:58:19.847Z,101191.19
2023-03-02T12:00:49.681Z,101189.38
2023-03-02T12:03:33.111Z,101188.23
2023-03-02T12:06:05.256Z,101177.30
2023-03-02T12:08:42.075Z,101176.10
2023-03-02T12:11:19.423Z,101171.44
2023-03-02T12:13:50.337Z,101166.02
2023-03-02T12:16:33.989Z,101164.27
2023-03-02T12:19:17.488Z,101156.89
2023-03-02T12:21:59.146Z,101152.92
2023-03-02T12:24:29.072Z,101150.90
2023-03-02T12:27:15.468Z,101147.11
2023-03-02T12:29:50.015Z,101145.91
2023-03-02T12:32:29.060Z,101145.17
2023-03-02T12:35:01.687Z,101143.77
2023-03-02T12:37:36.809Z,101139.31
2023-03-02T12:40:26.771Z,101136.62
2023-03-02T12:43:25.474Z,101137.23
2023-03-02T12:45:56.542Z,101137.61
2023-03-02T12:48:30.817Z,101137.29
2023-03-02T12:51:05.190Z,101135.47
2023-03-02T12:53:34.065Z,101132.79
2023-03-02T12:56:02.162Z,101131.09
2023-03-02T12:58:30.312Z,101124.96
2023-03-02T13:01:01.717Z,101122.41
2023-03-02T13:03:31.289Z,101120.83
2023-03-02T13:06:14.568Z,101116.94
2023-03-02T13:08:46.702Z,101115.46
2023-03-02T13:11:22.844Z,101107.43
2023-03-02T13:13:51.656Z,101103.15
2023-03-02T13:16:27.571Z,101097.30
2023-03-02T13:18:58.940Z,101101.65
2023-03-02T13:21:37.936Z,101095.34
2023-03-02T13:24:44.023Z,101094.13
2023-03-02T13:27:24.252Z,101090.66
2023-03-02T13:29:53.187Z,101083.83
2023-03-02T13:32:36.029Z,101085.79
2023-03-02T13:35:17.090Z,101075.05
2023-03-02T13:37:45.580Z,101068.80
2023-03-02T13:40:23.036Z,101065.18
2023-03-02T13:42:51.485Z,101059.30
2023-03-02T13:45:28.571Z,101055.87
2023-03-02T13:47:59.057Z,101049.94
2023-03-02T13:50:30.903Z,101049.02
2023-03-02T13:53:02.678Z,101046.29
2023-03-02T13:55:31.354Z,101040.18
2023-03-02T13:58:00.587Z,101039.49
2023-03-02T14:00:34.358Z,101035.88
2023-03-02T14:03:02.881Z,101030.20
2023-03-02T14:05:34.576Z,101024.71
2023-03-02T14:08:03.152Z,101022.33
2023-03-02T14:10:31.258Z,101020.52
2023-03-02T14:13:05.498Z,101018.87
2023-03-02T14:15:37.036Z,101015.95
2023-03-02T14:18:30.343Z,101016.14
2023-03-02T14:20:59.000Z,101010.52
2023-03-02T14:23:27.802Z,101007.53
2023-03-02T14:25:57.072Z,101007.00
2023-03-02T14:28:36.209Z,101004.91
2023-03-02T14:31:05.145Z,100999.30
2023-03-02T14:33:33.362Z,100994.48
2023-03-02T14:36:01.574Z,100991.80
2023-03-02T14:38:30.953Z,100984.70
2023-03-02T14:40:59.123Z,100986.09
2023-03-02T14:43:27.283Z,100983.91
2023-03-02T14:45:55.381Z,100980.09
2023-03-02T14:48:23.479Z,100973.06
2023-03-02T14:50:52.065Z,100970.52
2023-03-02T14:53:28.035Z,100967.49
2023-03-02T14:55:56.619Z,100969.25
2023-03-02T14:58:31.581Z,100969.77
2023-03-02T15:01:01.308Z,100969.07
2023-03-02T15:03:29.741Z,100969.52
2023-03-02T15:06:02.118Z,100968.36
2023-03-02T15:08:30.668Z,100973.15
2023-03-02T15:10:58.768Z,100968.70
2023-03-02T15:13:26.902Z,100971.58
2023-03-02T15:15:55.509Z,100967.92
2023-03-02T15:18:23.660Z,100968.82
2023-03-02T15:20:51.729Z,100965.51
2023-03-02T15:23:19.964Z,100961.81
2023-03-02T15:25:48.108Z,100964.88
2023-03-02T15:28:16.268Z,100962.35
2023-03-02T15:30:44.436Z,100961.59
2023-03-02T15:33:12.519Z,100957.17
2023-03-02T15:35:42.037Z,100955.67
2023-03-02T15:38:10.856Z,100951.04
2023-03-02T15:40:38.894Z,100951.64
2023-03-02T15:43:07.019Z,100952.48
2023-03-02T15:45:35.147Z,100945.16
2023-03-02T15:48:04.470Z,100943.67
2023-03-02T15:50:32.530Z,100940.93
2023-03-02T15:53:00.635Z,100941.36
2023-03-02T15:55:28.682Z,100942.27
2023-03-02T15:57:58.480Z,100942.98
2023-03-02T16:00:27.380Z,100941.70
2023-03-02T16:02:55.418Z,100939.73
2023-03-02T16:05:23.630Z,100938.47
2023-03-02T16:07:51.844Z,100934.45
2023-03-02T16:10:20.894Z,100938.27
2023-03-02T16:12:49.092Z,100941.02
2023-03-02T16:15:17.375Z,100935.24
2023-03-02T16:17:45.410Z,100933.73
2023-03-02T16:20:13.646Z,100930.76
2023-03-02T16:22:41.756Z,100928.70
2023-03-02T16:25:10.051Z,100929.20
2023-03-02T16:27:38.200Z,100930.48
2023-03-02T16:30:06.966Z,100931.93
2023-03-02T16:32:35.083Z,100930.79
2023-03-02T16:35:03.186Z,100933.48
2023-03-02T16:37:31.432Z,100936.89
2023-03-02T16:39:59.661Z,100933.52
2023-03-02T16:42:30.449Z,100932.19
2023-03-02T16:44:58.715Z,100935.48
2023-03-02T16:47:31.045Z,100937.40
2023-03-02T16:49:59.487Z,100941.83
2023-03-02T16:52:27.668Z,100941.04
2023-03-02T16:54:56.537Z,100942.45
2023-03-02T16:57:26.503Z,100940.95
2023-03-02T16:59:55.652Z,100943.80
2023-03-02T17:02:25.588Z,100945.52
2023-03-02T17:05:06.307Z,100940.33
2023-03-02T17:07:34.712Z,100941.34
2023-03-02T17:10:05.183Z,100940.21
2023-03-02T17:12:33.627Z,100937.51
2023-03-02T17:15:01.717Z,100939.34
2023-03-02T17:17:29.875Z,100941.02
2023-03-02T17:19:58.827Z,100942.20
2023-03-02T17:22:26.914Z,100941.73
2023-03-02T17:24:55.042Z,100940.88
2023-03-02T17:27:26.022Z,100946.55
2023-03-02T17:29:55.264Z,100946.35
2023-03-02T17:32:24.289Z,100946.86
2023-03-02T17:34:54.910Z,100945.15
2023-03-02T17:37:23.210Z,100942.86
2023-03-02T17:39:52.567Z,100942.61
2023-03-02T17:42:23.438Z,100941.73
2023-03-02T17:44:51.628Z,100939.92
2023-03-02T17:47:20.570Z,100933.75
2023-03-02T17:49:52.733Z,100928.59
2023-03-02T17:52:23.529Z,100925.50
2023-03-02T17:54:54.111Z,100926.02
2023-03-02T17:57:23.250Z,100926.49
2023-03-02T17:59:51.979Z,100924.01
2023-03-02T18:02:20.242Z,100926.87
2023-03-02T18:04:48.857Z,100924.08
2023-03-02T18:07:16.938Z,100925.10
2023-03-02T18:09:47.728Z,100923.57
2023-03-02T18:12:25.189Z,100923.73
2023-03-02T18:15:13.766Z,100925.63
2023-03-02T18:17:54.520Z,100929.14
2023-03-02T18:20:23.400Z,100924.63
2023-03-02T18:22:51.451Z,100920.91
2023-03-02T18:25:22.023Z,100923.34
2023-03-02T18:27:50.310Z,100923.71
2023-03-02T18:30:22.284Z,100925.10
2023-03-02T18:32:50.612Z,100929.70
2023-03-02T18:35:19.597Z,100932.54
2023-03-02T18:37:50.072Z,100934.00
2023-03-02T18:40:26.636Z,100942.67
2023-03-02T18:43:40.657Z,100947.85
2023-03-02T18:46:21.584Z,100947.66
2023-03-02T18:49:00.791Z,100948.33
2023-03-02T18:51:53.384Z,100948.73
2023-03-02T18:54:21.646Z,100943.81
2023-03-02T18:56:50.107Z,100945.77
2023-03-02T18:59:19.016Z,100955.33
2023-03-02T19:01:47.475Z,100960.27
2023-03-02T19:04:15.722Z,100957.02
2023-03-02T19:07:00.914Z,100960.77
2023-03-02T19:09:39.608Z,100963.96
2023-03-02T19:12:08.134Z,100967.32
2023-03-02T19:14:43.284Z,100964.34
2023-03-02T19:17:24.990Z,100959.36
2023-03-02T19:19:53.211Z,100953.19
2023-03-02T19:22:22.943Z,100948.29
2023-03-02T19:24:52.750Z,100946.74
2023-03-02T19:27:20.917Z,100948.65
2023-03-02T19:29:49.225Z,100949.31
2023-03-02T19:32:22.077Z,100955.02
2023-03-02T19:34:50.245Z,100955.48
2023-03-02T19:37:18.592Z,100959.59
2023-03-02T19:39:49.951Z,100965.19
2023-03-02T19:42:20.867Z,100973.94
2023-03-02T19:44:53.420Z,100973.83
2023-03-02T19:47:24.792Z,100971.69
2023-03-02T19:49:55.929Z,100973.18
2023-03-02T19:52:30.823Z,100974.77
2023-03-02T19:54:59.010Z,100974.68
2023-03-02T19:57:27.331Z,100979.58
2023-03-02T19:59:56.475Z,100980.76
2023-03-02T20:02:24.735Z,100980.65
2023-03-02T20:04:53.555Z,100981.75
2023-03-02T20:07:21.857Z,100978.88
2023-03-02T20:09:50.448Z,100981.77
2023-03-02T20:12:20.028Z,100983.52
2023-03-02T20:14:49.516Z,100980.19
2023-03-02T20:17:19.821Z,100985.16
2023-03-02T20:19:49.564Z,100986.16
2023-03-02T20:22:17.728Z,100981.80
2023-03-02T20:24:45.892Z,100981.66
2023-03-02T20:27:14.205Z,100982.64
2023-03-02T20:29:43.819Z,100986.80
2023-03-02T20:32:13.847Z,100984.17
2023-03-02T20:34:43.442Z,100975.63
2023-03-02T20:37:15.130Z,100972.98
2023-03-02T20:39:50.314Z,100967.02
2023-03-02T20:42:19.118Z,100970.07
2023-03-02T20:44:47.357Z,100960.08
2023-03-02T20:47:16.486Z,100952.52
2023-03-02T20:49:44.703Z,100944.33
2023-03-02T20:52:13.033Z,100947.44
2023-03-02T20:54:43.602Z,100949.81
2023-03-02T20:57:16.968Z,100945.44
2023-03-02T20:59:46.522Z,100938.54
2023-03-02T21:02:17.284Z,100935.29
2023-03-02T21:04:46.188Z,100934.66
2023-03-02T21:07:17.458Z,100931.71
2023-03-02T21:09:46.838Z,100929.08
2023-03-02T21:12:15.337Z,100932.16
2023-03-02T21:14:43.508Z,100926.90
2023-03-02T21:17:11.828Z,100927.94
2023-03-02T21:19:40.207Z,100924.45
2023-03-02T21:22:08.386Z,100923.27
2023-03-02T21:24:36.585Z,100919.23
2023-03-02T21:27:11.099Z,100918.55
2023-03-02T21:29:42.795Z,100914.61
2023-03-02T21:32:11.190Z,100908.65
2023-03-02T21:34:39.829Z,100911.73
2023-03-02T21:37:10.085Z,100907.23
2023-03-02T21:39:40.034Z,100906.06
2023-03-02T21:42:08.175Z,100909.52
2023-03-02T21:44:36.254Z,100914.00
2023-03-02T21:47:04.438Z,100914.88
2023-03-02T21:49:32.661Z,100915.88
2023-03-02T21:52:00.949Z,100917.42
2023-03-02T21:54:29.067Z,100916.55
2023-03-02T21:56:57.221Z,100909.65
2023-03-02T21:59:25.336Z,100907.23
2023-03-02T22:01:53.499Z,100903.61
2023-03-02T22:04:21.785Z,100909.90
2023-03-02T22:06:51.297Z,100911.73
2023-03-02T22:09:19.726Z,100922.06
2023-03-02T22:11:49.106Z,100917.73
2023-03-02T22:14:17.892Z,100913.77
2023-03-02T22:16:48.296Z,100913.17
2023-03-02T22:19:38.104Z,100906.91
2023-03-02T22:22:24.408Z,100909.58
2023-03-02T22:24:54.341Z,100904.83
2023-03-02T22:27:31.472Z,100907.04
2023-03-02T22:30:03.159Z,100911.62
2023-03-02T22:32:37.578Z,100913.06
2023-03-02T22:35:21.360Z,100920.15
2023-03-02T22:37:52.082Z,100919.27
2023-03-02T22:40:29.857Z,100916.30
2023-03-02T22:43:31.995Z,100916.52
2023-03-02T22:46:17.528Z,100916.74
2023-03-02T22:48:48.666Z,100907.45
2023-03-02T22:51:22.594Z,100904.89
2023-03-02T22:53:59.406Z,100900.79
2023-03-02T22:56:42.850Z,100899.43
2023-03-02T22:59:26.089Z,100895.39
2023-03-02T23:02:00.133Z,100886.84
2023-03-02T23:04:37.116Z,100886.05
2023-03-02T23:07:16.986Z,100887.75
2023-03-02T23:09:45.264Z,100884.29
2023-03-02T23:12:24.474Z,100875.58
2023-03-02T23:14:58.208Z,100879.58
2023-03-02T23:17:40.684Z,100873.73
2023-03-02T23:20:12.466Z,100865.25
2023-03-02T23:22:41.085Z,100865.21
2023-03-02T23:25:09.554Z,100866.86
2023-03-02T23:27:37.614Z,100865.10
2023-03-02T23:30:06.332Z,100860.95
2023-03-02T23:32:35.241Z,100863.11
2023-03-02T23:35:03.878Z,100854.96
2023-03-02T23:37:32.627Z,100855.10
2023-03-02T23:40:00.721Z,100848.45
2023-03-02T23:42:28.876Z,100836.27
2023-03-02T23:44:57.081Z,100837.86
2023-03-02T23:47:25.242Z,100836.16
2023-03-02T23:49:53.414Z,100833.37
2023-03-02T23:52:21.592Z,100832.79
2023-03-02T23:54:49.691Z,100836.65
2023-03-02T23:57:17.935Z,100843.88
2023-03-02T23:59:46.053Z,100840.77
