createdAt,value
2023-05-12T00:00:03.000Z,11.52
2023-05-12T00:01:02.000Z,11.51
2023-05-12T00:02:02.000Z,11.44
2023-05-12T00:03:02.000Z,11.46
2023-05-12T00:04:02.000Z,11.50
2023-05-12T00:05:02.000Z,11.54
2023-05-12T00:06:02.000Z,11.51
2023-05-12T00:07:04.000Z,11.47
2023-05-12T00:08:02.000Z,11.60
2023-05-12T00:09:02.000Z,11.61
2023-05-12T00:10:03.000Z,11.59
2023-05-12T00:11:02.000Z,11.56
2023-05-12T00:12:02.000Z,11.48
2023-05-12T00:13:02.000Z,11.53
2023-05-12T00:14:02.000Z,11.58
2023-05-12T00:15:02.000Z,11.63
2023-05-12T00:16:02.000Z,11.57
2023-05-12T00:17:03.000Z,11.54
2023-05-12T00:18:02.000Z,11.53
2023-05-12T00:19:02.000Z,11.63
2023-05-12T00:20:02.000Z,11.59
2023-05-12T00:21:02.000Z,11.59
2023-05-12T00:22:02.000Z,11.55
2023-05-12T00:23:02.000Z,11.66
2023-05-12T00:24:02.000Z,11.60
2023-05-12T00:25:02.000Z,11.67
2023-05-12T00:26:02.000Z,11.69
2023-05-12T00:27:02.000Z,11.69
2023-05-12T00:28:02.000Z,11.69
2023-05-12T00:29:02.000Z,11.68
2023-05-12T00:30:03.000Z,11.66
2023-05-12T00:31:03.000Z,11.61
2023-05-12T00:32:03.000Z,11.66
2023-05-12T00:33:04.000Z,11.71
2023-05-12T00:34:02.000Z,11.70
2023-05-12T00:35:03.000Z,11.66
2023-05-12T00:36:03.000Z,11.68
2023-05-12T00:37:03.000Z,11.66
2023-05-12T00:38:02.000Z,11.61
2023-05-12T00:39:02.000Z,11.65
2023-05-12T00:40:04.000Z,11.69
2023-05-12T00:41:03.000Z,11.70
2023-05-12T00:42:02.000Z,11.66
2023-05-12T00:43:03.000Z,11.67
2023-05-12T00:44:02.000Z,11.66
2023-05-12T00:45:05.000Z,11.67
2023-05-12T00:46:04.000Z,11.66
2023-05-12T00:47:03.000Z,11.75
2023-05-12T00:48:05.000Z,11.74
2023-05-12T00:49:02.000Z,11.71
2023-05-12T00:50:04.000Z,11.70
2023-05-12T00:51:03.000Z,11.66
2023-05-12T00:52:03.000Z,11.69
2023-05-12T00:53:03.000Z,11.73
2023-05-12T00:54:03.000Z,11.68
2023-05-12T00:55:04.000Z,11.71
2023-05-12T00:56:03.000Z,11.70
2023-05-12T00:57:03.000Z,11.65
2023-05-12T00:58:02.000Z,11.62
2023-05-12T00:59:02.000Z,11.62
2023-05-12T01:00:04.000Z,11.66
2023-05-12T01:01:02.000Z,11.65
2023-05-12T01:02:02.000Z,11.64
2023-05-12T01:03:02.000Z,11.62
2023-05-12T01:04:02.000Z,11.66
2023-05-12T01:05:02.000Z,11.68
2023-05-12T01:06:11.000Z,11.67
2023-05-12T01:07:11.000Z,11.71
2023-05-12T01:08:03.000Z,11.71
2023-05-12T01:09:02.000Z,11.68
2023-05-12T01:10:02.000Z,11.66
2023-05-12T01:11:02.000Z,11.69
2023-05-12T01:12:02.000Z,11.64
2023-05-12T01:13:02.000Z,11.68
2023-05-12T01:14:02.000Z,11.58
2023-05-12T01:15:02.000Z,11.65
2023-05-12T01:16:03.000Z,11.68
2023-05-12T01:17:08.000Z,11.71
2023-05-12T01:18:04.000Z,11.70
2023-05-12T01:19:07.000Z,11.74
2023-05-12T01:20:05.000Z,11.75
2023-05-12T01:21:02.000Z,11.73
2023-05-12T01:22:02.000Z,11.63
2023-05-12T01:23:03.000Z,11.62
2023-05-12T01:24:06.000Z,11.66
2023-05-12T01:25:06.000Z,11.61
2023-05-12T01:26:08.000Z,11.62
2023-05-12T01:27:03.000Z,11.65
2023-05-12T01:28:02.000Z,11.55
2023-05-12T01:29:02.000Z,11.57
2023-05-12T01:30:03.000Z,11.57
2023-05-12T01:31:04.000Z,11.59
2023-05-12T01:32:02.000Z,11.56
2023-05-12T01:33:02.000Z,11.59
2023-05-12T01:34:02.000Z,11.65
2023-05-12T01:35:02.000Z,11.52
2023-05-12T01:36:02.000Z,11.56
2023-05-12T01:37:02.000Z,11.65
2023-05-12T01:38:02.000Z,11.60
2023-05-12T01:39:02.000Z,11.56
2023-05-12T01:40:02.000Z,11.61
2023-05-12T01:41:02.000Z,11.61
2023-05-12T01:42:03.000Z,11.64
2023-05-12T01:43:02.000Z,11.60
2023-05-12T01:44:02.000Z,11.64
2023-05-12T01:45:02.000Z,11.60
2023-05-12T01:46:02.000Z,11.65
2023-05-12T01:47:02.000Z,11.62
2023-05-12T01:48:02.000Z,11.67
2023-05-12T01:49:02.000Z,11.65
2023-05-12T01:50:02.000Z,11.61
2023-05-12T01:51:05.000Z,11.61
2023-05-12T01:52:02.000Z,11.59
2023-05-12T01:53:02.000Z,11.61
2023-05-12T01:54:02.000Z,11.63
2023-05-12T01:55:02.000Z,11.72
2023-05-12T01:56:02.000Z,11.66
2023-05-12T01:57:02.000Z,11.66
2023-05-12T01:58:02.000Z,11.66
2023-05-12T01:59:02.000Z,11.64
2023-05-12T02:00:02.000Z,11.63
2023-05-12T02:01:02.000Z,11.63
2023-05-12T02:02:02.000Z,11.65
2023-05-12T02:03:02.000Z,11.63
2023-05-12T02:04:03.000Z,11.69
2023-05-12T02:05:02.000Z,11.66
2023-05-12T02:06:02.000Z,11.61
2023-05-12T02:07:02.000Z,11.60
2023-05-12T02:08:03.000Z,11.67
2023-05-12T02:09:02.000Z,11.65
2023-05-12T02:10:02.000Z,11.64
2023-05-12T02:11:06.000Z,11.59
2023-05-12T02:12:03.000Z,11.62
2023-05-12T02:13:02.000Z,11.60
2023-05-12T02:14:02.000Z,11.60
2023-05-12T02:15:02.000Z,11.71
2023-05-12T02:16:02.000Z,11.73
2023-05-12T02:17:03.000Z,11.74
2023-05-12T02:18:02.000Z,11.72
2023-05-12T02:19:02.000Z,11.71
2023-05-12T02:20:04.000Z,11.69
2023-05-12T02:21:02.000Z,11.58
2023-05-12T02:22:02.000Z,11.60
2023-05-12T02:23:02.000Z,11.60
2023-05-12T02:24:02.000Z,11.64
2023-05-12T02:25:02.000Z,11.60
2023-05-12T02:26:02.000Z,11.61
2023-05-12T02:27:02.000Z,11.60
2023-05-12T02:28:03.000Z,11.57
2023-05-12T02:29:02.000Z,11.52
2023-05-12T02:30:03.000Z,11.54
2023-05-12T02:31:02.000Z,11.63
2023-05-12T02:32:03.000Z,11.62
2023-05-12T02:33:03.000Z,11.71
2023-05-12T02:34:02.000Z,11.68
2023-05-12T02:35:02.000Z,11.72
2023-05-12T02:36:02.000Z,11.69
2023-05-12T02:37:02.000Z,11.62
2023-05-12T02:38:03.000Z,11.60
2023-05-12T02:39:02.000Z,11.57
2023-05-12T02:40:02.000Z,11.59
2023-05-12T02:41:02.000Z,11.62
2023-05-12T02:42:02.000Z,11.62
2023-05-12T02:43:02.000Z,11.64
2023-05-12T02:44:02.000Z,11.61
2023-05-12T02:45:02.000Z,11.59
2023-05-12T02:46:02.000Z,11.60
2023-05-12T02:47:03.000Z,11.59
2023-05-12T02:48:02.000Z,11.57
2023-05-12T02:49:02.000Z,11.59
2023-05-12T02:50:02.000Z,11.56
2023-05-12T02:51:02.000Z,11.58
2023-05-12T02:52:02.000Z,11.61
2023-05-12T02:53:02.000Z,11.60
2023-05-12T02:54:02.000Z,11.59
2023-05-12T02:55:02.000Z,11.60
2023-05-12T02:56:02.000Z,11.59
2023-05-12T02:57:03.000Z,11.55
2023-05-12T02:58:02.000Z,11.53
2023-05-12T02:59:02.000Z,11.56
2023-05-12T03:00:05.000Z,11.55
2023-05-12T03:01:02.000Z,11.54
2023-05-12T03:02:03.000Z,11.55
2023-05-12T03:03:02.000Z,11.55
2023-05-12T03:04:01.000Z,11.52
2023-05-12T03:05:02.000Z,11.52
2023-05-12T03:06:03.000Z,11.51
2023-05-12T03:07:02.000Z,11.51
2023-05-12T03:08:02.000Z,11.61
2023-05-12T03:09:02.000Z,11.62
2023-05-12T03:10:02.000Z,11.64
2023-05-12T03:11:02.000Z,11.61
2023-05-12T03:12:02.000Z,11.63
2023-05-12T03:13:01.000Z,11.54
2023-05-12T03:14:02.000Z,11.63
2023-05-12T03:15:03.000Z,11.60
2023-05-12T03:16:02.000Z,11.60
2023-05-12T03:17:02.000Z,11.53
2023-05-12T03:18:02.000Z,11.59
2023-05-12T03:19:03.000Z,11.66
2023-05-12T03:20:02.000Z,11.66
2023-05-12T03:21:02.000Z,11.69
2023-05-12T03:22:02.000Z,11.68
2023-05-12T03:23:02.000Z,11.66
2023-05-12T03:24:02.000Z,11.51
2023-05-12T03:25:07.000Z,11.55
2023-05-12T03:26:01.000Z,11.56
2023-05-12T03:27:02.000Z,11.49
2023-05-12T03:28:02.000Z,11.55
2023-05-12T03:29:01.000Z,11.52
2023-05-12T03:30:04.000Z,11.55
2023-05-12T03:31:01.000Z,11.59
2023-05-12T03:32:02.000Z,11.62
2023-05-12T03:33:01.000Z,11.71
2023-05-12T03:34:02.000Z,11.71
2023-05-12T03:35:02.000Z,11.71
2023-05-12T03:36:02.000Z,11.78
2023-05-12T03:37:02.000Z,11.73
2023-05-12T03:38:01.000Z,11.73
2023-05-12T03:39:02.000Z,11.76
2023-05-12T03:40:02.000Z,11.74
2023-05-12T03:41:03.000Z,11.76
2023-05-12T03:42:02.000Z,11.74
2023-05-12T03:43:01.000Z,11.75
2023-05-12T03:44:04.000Z,11.73
2023-05-12T03:45:02.000Z,11.75
2023-05-12T03:46:02.000Z,11.74
2023-05-12T03:47:02.000Z,11.72
2023-05-12T03:48:02.000Z,11.75
2023-05-12T03:49:01.000Z,11.75
2023-05-12T03:50:02.000Z,11.75
2023-05-12T03:51:02.000Z,11.73
2023-05-12T03:52:02.000Z,11.75
2023-05-12T03:53:01.000Z,11.75
2023-05-12T03:54:02.000Z,11.65
2023-05-12T03:55:03.000Z,11.74
2023-05-12T03:56:02.000Z,11.73
2023-05-12T03:57:02.000Z,11.77
2023-05-12T03:58:02.000Z,11.81
2023-05-12T03:59:02.000Z,11.78
2023-05-12T04:00:05.000Z,11.77
2023-05-12T04:01:02.000Z,11.72
2023-05-12T04:02:02.000Z,11.79
2023-05-12T04:03:01.000Z,11.72
2023-05-12T04:04:02.000Z,11.76
2023-05-12T04:05:02.000Z,11.72
2023-05-12T04:06:02.000Z,11.76
2023-05-12T04:07:02.000Z,11.72
2023-05-12T04:08:02.000Z,11.62
2023-05-12T04:09:02.000Z,11.67
2023-05-12T04:10:02.000Z,11.66
2023-05-12T04:11:02.000Z,11.63
2023-05-12T04:12:02.000Z,11.64
2023-05-12T04:13:01.000Z,11.64
2023-05-12T04:14:01.000Z,11.65
2023-05-12T04:15:02.000Z,11.71
2023-05-12T04:16:02.000Z,11.71
2023-05-12T04:17:02.000Z,11.68
2023-05-12T04:18:02.000Z,11.65
2023-05-12T04:19:01.000Z,11.66
2023-05-12T04:20:03.000Z,11.63
2023-05-12T04:21:02.000Z,11.69
2023-05-12T04:22:02.000Z,11.68
2023-05-12T04:23:01.000Z,11.67
2023-05-12T04:24:02.000Z,11.64
2023-05-12T04:25:02.000Z,11.67
2023-05-12T04:26:02.000Z,11.70
2023-05-12T04:27:02.000Z,11.67
2023-05-12T04:28:02.000Z,11.66
2023-05-12T04:29:01.000Z,11.70
2023-05-12T04:30:02.000Z,11.66
2023-05-12T04:31:02.000Z,11.62
2023-05-12T04:32:02.000Z,11.58
2023-05-12T04:33:02.000Z,11.58
2023-05-12T04:34:02.000Z,11.62
2023-05-12T04:35:02.000Z,11.64
2023-05-12T04:36:02.000Z,11.63
2023-05-12T04:37:02.000Z,11.67
2023-05-12T04:38:02.000Z,11.69
2023-05-12T04:39:02.000Z,11.64
2023-05-12T04:40:04.000Z,11.65
2023-05-12T04:41:02.000Z,11.58
2023-05-12T04:42:02.000Z,11.60
2023-05-12T04:43:01.000Z,11.59
2023-05-12T04:44:02.000Z,11.62
2023-05-12T04:45:02.000Z,11.59
2023-05-12T04:46:02.000Z,11.54
2023-05-12T04:47:02.000Z,11.54
2023-05-12T04:48:02.000Z,11.50
2023-05-12T04:49:02.000Z,11.53
2023-05-12T04:50:03.000Z,11.54
2023-05-12T04:51:02.000Z,11.53
2023-05-12T04:52:04.000Z,11.53
2023-05-12T04:53:01.000Z,11.55
2023-05-12T04:54:02.000Z,11.51
2023-05-12T04:55:03.000Z,11.53
2023-05-12T04:56:02.000Z,11.53
2023-05-12T04:57:02.000Z,11.55
2023-05-12T04:58:01.000Z,11.54
2023-05-12T04:59:02.000Z,11.53
2023-05-12T05:00:04.000Z,11.53
2023-05-12T05:01:02.000Z,11.58
2023-05-12T05:02:02.000Z,11.55
2023-05-12T05:03:02.000Z,11.58
2023-05-12T05:04:01.000Z,11.57
2023-05-12T05:05:02.000Z,11.59
2023-05-12T05:06:02.000Z,11.57
2023-05-12T05:07:02.000Z,11.65
2023-05-12T05:08:01.000Z,11.68
2023-05-12T05:09:02.000Z,11.61
2023-05-12T05:10:02.000Z,11.60
2023-05-12T05:11:01.000Z,11.62
2023-05-12T05:12:02.000Z,11.66
2023-05-12T05:13:01.000Z,11.67
2023-05-12T05:14:02.000Z,11.67
2023-05-12T05:15:02.000Z,11.69
2023-05-12T05:16:02.000Z,11.67
2023-05-12T05:17:02.000Z,11.72
2023-05-12T05:18:02.000Z,11.66
2023-05-12T05:19:01.000Z,11.60
2023-05-12T05:20:02.000Z,11.60
2023-05-12T05:21:01.000Z,11.64
2023-05-12T05:22:02.000Z,11.61
2023-05-12T05:23:01.000Z,11.63
2023-05-12T05:24:01.000Z,11.62
2023-05-12T05:25:02.000Z,11.60
2023-05-12T05:26:02.000Z,11.58
2023-05-12T05:27:02.000Z,11.59
2023-05-12T05:28:01.000Z,11.61
2023-05-12T05:29:02.000Z,11.59
2023-05-12T05:30:02.000Z,11.60
2023-05-12T05:31:01.000Z,11.60
2023-05-12T05:32:03.000Z,11.64
2023-05-12T05:33:02.000Z,11.63
2023-05-12T05:34:02.000Z,11.60
2023-05-12T05:35:02.000Z,11.62
2023-05-12T05:36:02.000Z,11.56
2023-05-12T05:37:02.000Z,11.59
2023-05-12T05:38:02.000Z,11.57
2023-05-12T05:39:02.000Z,11.57
2023-05-12T05:40:03.000Z,11.61
2023-05-12T05:41:02.000Z,11.57
2023-05-12T05:42:03.000Z,11.60
2023-05-12T05:43:02.000Z,11.63
2023-05-12T05:44:02.000Z,11.62
2023-05-12T05:45:02.000Z,11.62
2023-05-12T05:46:02.000Z,11.62
2023-05-12T05:47:02.000Z,11.74
2023-05-12T05:48:02.000Z,11.71
2023-05-12T05:49:02.000Z,11.69
2023-05-12T05:50:03.000Z,11.72
2023-05-12T05:51:02.000Z,11.72
2023-05-12T05:52:02.000Z,11.74
2023-05-12T05:53:02.000Z,11.72
2023-05-12T05:54:02.000Z,11.72
2023-05-12T05:55:02.000Z,11.68
2023-05-12T05:56:02.000Z,11.68
2023-05-12T05:57:02.000Z,11.71
2023-05-12T05:58:02.000Z,11.77
2023-05-12T05:59:04.000Z,11.71
2023-05-12T06:00:05.000Z,11.70
2023-05-12T06:01:03.000Z,11.69
2023-05-12T06:02:02.000Z,11.61
2023-05-12T06:03:02.000Z,11.61
2023-05-12T06:04:01.000Z,11.62
2023-05-12T06:05:02.000Z,11.62
2023-05-12T06:06:02.000Z,11.63
2023-05-12T06:07:02.000Z,11.71
2023-05-12T06:08:03.000Z,11.70
2023-05-12T06:09:02.000Z,11.78
2023-05-12T06:10:03.000Z,11.82
2023-05-12T06:11:02.000Z,11.86
2023-05-12T06:12:02.000Z,11.85
2023-05-12T06:13:02.000Z,11.90
2023-05-12T06:14:01.000Z,11.77
2023-05-12T06:15:02.000Z,11.78
2023-05-12T06:16:02.000Z,11.85
2023-05-12T06:17:01.000Z,11.79
2023-05-12T06:18:02.000Z,11.82
2023-05-12T06:19:01.000Z,11.87
2023-05-12T06:20:04.000Z,11.95
2023-05-12T06:21:02.000Z,11.99
2023-05-12T06:22:02.000Z,11.92
2023-05-12T06:23:01.000Z,11.91
2023-05-12T06:24:02.000Z,11.82
2023-05-12T06:25:03.000Z,11.93
2023-05-12T06:26:02.000Z,11.89
2023-05-12T06:27:01.000Z,11.84
2023-05-12T06:28:01.000Z,11.83
2023-05-12T06:29:04.000Z,11.94
2023-05-12T06:30:03.000Z,11.84
2023-05-12T06:31:05.000Z,11.84
2023-05-12T06:32:02.000Z,11.91
2023-05-12T06:33:02.000Z,12.00
2023-05-12T06:34:02.000Z,12.07
2023-05-12T06:35:02.000Z,12.08
2023-05-12T06:36:02.000Z,11.77
2023-05-12T06:37:01.000Z,11.90
2023-05-12T06:38:01.000Z,11.97
2023-05-12T06:39:02.000Z,12.04
2023-05-12T06:40:02.000Z,11.97
2023-05-12T06:41:01.000Z,12.04
2023-05-12T06:42:02.000Z,11.81
2023-05-12T06:43:01.000Z,11.86
2023-05-12T06:44:02.000Z,11.91
2023-05-12T06:45:02.000Z,11.91
2023-05-12T06:46:01.000Z,11.88
2023-05-12T06:47:02.000Z,11.88
2023-05-12T06:48:04.000Z,11.89
2023-05-12T06:49:01.000Z,11.95
2023-05-12T06:50:02.000Z,11.96
2023-05-12T06:51:02.000Z,12.03
2023-05-12T06:52:03.000Z,11.88
2023-05-12T06:53:02.000Z,11.95
2023-05-12T06:54:01.000Z,11.95
2023-05-12T06:55:02.000Z,11.92
2023-05-12T06:56:03.000Z,11.75
2023-05-12T06:57:01.000Z,11.69
2023-05-12T06:58:01.000Z,11.77
2023-05-12T06:59:02.000Z,11.77
2023-05-12T07:00:02.000Z,11.78
2023-05-12T07:01:02.000Z,11.66
2023-05-12T07:02:01.000Z,11.64
2023-05-12T07:03:02.000Z,11.68
2023-05-12T07:04:01.000Z,11.36
2023-05-12T07:05:01.000Z,11.39
2023-05-12T07:06:01.000Z,11.48
2023-05-12T07:07:01.000Z,11.55
2023-05-12T07:08:01.000Z,11.31
2023-05-12T07:09:02.000Z,11.43
2023-05-12T07:10:01.000Z,11.45
2023-05-12T07:11:01.000Z,11.51
2023-05-12T07:12:02.000Z,11.50
2023-05-12T07:13:02.000Z,11.50
2023-05-12T07:14:01.000Z,11.54
2023-05-12T07:15:03.000Z,11.57
2023-05-12T07:16:02.000Z,11.69
2023-05-12T07:17:02.000Z,11.51
2023-05-12T07:18:01.000Z,11.54
2023-05-12T07:19:04.000Z,11.59
2023-05-12T07:20:03.000Z,11.49
2023-05-12T07:21:02.000Z,11.58
2023-05-12T07:22:02.000Z,11.34
2023-05-12T07:23:01.000Z,11.54
2023-05-12T07:24:02.000Z,11.31
2023-05-12T07:25:02.000Z,11.45
2023-05-12T07:26:03.000Z,11.56
2023-05-12T07:27:02.000Z,11.36
2023-05-12T07:28:01.000Z,11.47
2023-05-12T07:29:03.000Z,11.45
2023-05-12T07:30:04.000Z,11.54
2023-05-12T07:31:02.000Z,11.64
2023-05-12T07:32:02.000Z,11.65
2023-05-12T07:33:01.000Z,11.74
2023-05-12T07:34:01.000Z,11.62
2023-05-12T07:35:02.000Z,11.59
2023-05-12T07:36:03.000Z,11.59
2023-05-12T07:37:03.000Z,11.59
2023-05-12T07:38:02.000Z,11.52
2023-05-12T07:39:01.000Z,11.51
2023-05-12T07:40:03.000Z,11.55
2023-05-12T07:41:02.000Z,11.62
2023-05-12T07:42:02.000Z,11.63
2023-05-12T07:43:01.000Z,11.54
2023-05-12T07:44:01.000Z,11.53
2023-05-12T07:45:04.000Z,11.57
2023-05-12T07:46:02.000Z,11.61
2023-05-12T07:47:02.000Z,11.64
2023-05-12T07:48:02.000Z,11.75
2023-05-12T07:49:01.000Z,11.52
2023-05-12T07:50:02.000Z,11.59
2023-05-12T07:51:02.000Z,11.62
2023-05-12T07:52:02.000Z,11.54
2023-05-12T07:53:03.000Z,11.61
2023-05-12T07:54:01.000Z,11.69
2023-05-12T07:55:02.000Z,11.65
2023-05-12T07:56:02.000Z,11.69
2023-05-12T07:57:02.000Z,11.61
2023-05-12T07:58:02.000Z,11.71
2023-05-12T07:59:02.000Z,11.76
2023-05-12T08:00:04.000Z,11.80
2023-05-12T08:01:04.000Z,11.89
2023-05-12T08:02:02.000Z,11.92
2023-05-12T08:03:02.000Z,11.92
2023-05-12T08:04:01.000Z,11.94
2023-05-12T08:05:02.000Z,11.83
2023-05-12T08:06:04.000Z,11.85
2023-05-12T08:07:01.000Z,11.96
2023-05-12T08:08:01.000Z,11.91
2023-05-12T08:09:01.000Z,11.74
2023-05-12T08:10:03.000Z,11.78
2023-05-12T08:11:01.000Z,11.84
2023-05-12T08:12:01.000Z,11.90
2023-05-12T08:13:01.000Z,11.90
2023-05-12T08:14:01.000Z,12.00
2023-05-12T08:15:02.000Z,11.94
2023-05-12T08:16:02.000Z,11.96
2023-05-12T08:17:03.000Z,11.81
2023-05-12T08:18:01.000Z,11.81
2023-05-12T08:19:01.000Z,11.94
2023-05-12T08:20:05.000Z,11.95
2023-05-12T08:21:01.000Z,12.10
2023-05-12T08:22:02.000Z,11.95
2023-05-12T08:23:01.000Z,11.80
2023-05-12T08:24:01.000Z,11.85
2023-05-12T08:25:01.000Z,11.88
2023-05-12T08:26:04.000Z,11.95
2023-05-12T08:27:01.000Z,12.04
2023-05-12T08:28:01.000Z,12.12
2023-05-12T08:29:03.000Z,12.19
2023-05-12T08:30:02.000Z,12.07
2023-05-12T08:31:01.000Z,11.88
2023-05-12T08:32:02.000Z,11.88
2023-05-12T08:33:02.000Z,11.89
2023-05-12T08:34:01.000Z,11.97
2023-05-12T08:35:02.000Z,12.06
2023-05-12T08:36:02.000Z,12.10
2023-05-12T08:37:03.000Z,12.08
2023-05-12T08:38:02.000Z,11.92
2023-05-12T08:39:02.000Z,12.00
2023-05-12T08:40:13.000Z,12.12
2023-05-12T08:41:14.000Z,11.88
2023-05-12T08:42:25.000Z,11.89
2023-05-12T08:43:12.000Z,12.01
2023-05-12T08:44:03.000Z,12.00
2023-05-12T08:45:04.000Z,11.98
2023-05-12T08:46:03.000Z,12.10
2023-05-12T08:47:03.000Z,12.20
2023-05-12T08:48:04.000Z,12.21
2023-05-12T08:49:03.000Z,12.12
2023-05-12T08:50:03.000Z,11.97
2023-05-12T08:51:06.000Z,11.91
2023-05-12T08:52:03.000Z,11.74
2023-05-12T08:53:03.000Z,11.96
2023-05-12T08:54:03.000Z,11.94
2023-05-12T08:55:03.000Z,11.85
2023-05-12T08:56:05.000Z,11.96
2023-05-12T08:57:11.000Z,12.01
2023-05-12T08:58:02.000Z,11.81
2023-05-12T08:59:04.000Z,11.65
2023-05-12T09:00:02.000Z,11.86
2023-05-12T09:01:04.000Z,12.13
2023-05-12T09:02:04.000Z,12.24
2023-05-12T09:03:04.000Z,12.25
2023-05-12T09:04:05.000Z,12.02
2023-05-12T09:05:02.000Z,11.60
2023-05-12T09:06:04.000Z,11.48
2023-05-12T09:07:03.000Z,11.72
2023-05-12T09:08:02.000Z,11.80
2023-05-12T09:09:01.000Z,11.91
2023-05-12T09:10:04.000Z,11.99
2023-05-12T09:11:01.000Z,12.06
2023-05-12T09:12:05.000Z,11.88
2023-05-12T09:13:11.000Z,11.89
2023-05-12T09:14:06.000Z,12.06
2023-05-12T09:15:09.000Z,11.89
2023-05-12T09:16:05.000Z,11.86
2023-05-12T09:17:02.000Z,11.81
2023-05-12T09:18:01.000Z,11.78
2023-05-12T09:19:02.000Z,11.85
2023-05-12T09:20:03.000Z,11.90
2023-05-12T09:21:01.000Z,11.79
2023-05-12T09:22:01.000Z,11.80
2023-05-12T09:23:11.000Z,11.88
2023-05-12T09:24:05.000Z,11.93
2023-05-12T09:25:11.000Z,11.98
2023-05-12T09:26:02.000Z,12.05
2023-05-12T09:27:02.000Z,12.14
2023-05-12T09:28:01.000Z,12.11
2023-05-12T09:29:05.000Z,12.13
2023-05-12T09:30:01.000Z,12.14
2023-05-12T09:31:18.000Z,12.03
2023-05-12T09:32:02.000Z,12.07
2023-05-12T09:33:07.000Z,12.14
2023-05-12T09:34:07.000Z,12.19
2023-05-12T09:35:08.000Z,12.22
2023-05-12T09:36:01.000Z,12.27
2023-05-12T09:37:03.000Z,12.30
2023-05-12T09:38:09.000Z,12.26
2023-05-12T09:39:04.000Z,12.29
2023-05-12T09:40:04.000Z,12.32
2023-05-12T09:41:01.000Z,12.25
2023-05-12T09:42:02.000Z,12.28
2023-05-12T09:43:05.000Z,12.21
2023-05-12T09:44:02.000Z,12.25
2023-05-12T09:45:03.000Z,12.12
2023-05-12T09:46:04.000Z,12.10
2023-05-12T09:47:05.000Z,12.02
2023-05-12T09:48:08.000Z,12.04
2023-05-12T09:49:01.000Z,11.95
2023-05-12T09:50:03.000Z,11.92
2023-05-12T09:51:02.000Z,11.86
2023-05-12T09:52:02.000Z,11.84
2023-05-12T09:53:04.000Z,11.88
2023-05-12T09:54:02.000Z,11.93
2023-05-12T09:55:07.000Z,11.94
2023-05-12T09:56:01.000Z,11.77
2023-05-12T09:57:03.000Z,11.73
2023-05-12T09:58:07.000Z,11.71
2023-05-12T09:59:03.000Z,11.65
2023-05-12T10:00:03.000Z,11.79
2023-05-12T10:01:02.000Z,11.89
2023-05-12T10:02:07.000Z,11.94
2023-05-12T10:03:08.000Z,11.96
2023-05-12T10:04:05.000Z,11.61
2023-05-12T10:05:06.000Z,11.76
2023-05-12T10:06:05.000Z,11.72
2023-05-12T10:07:01.000Z,11.80
2023-05-12T10:08:05.000Z,11.79
2023-05-12T10:09:09.000Z,11.83
2023-05-12T10:10:03.000Z,11.82
2023-05-12T10:11:03.000Z,11.85
2023-05-12T10:12:02.000Z,11.83
2023-05-12T10:13:03.000Z,11.84
2023-05-12T10:14:02.000Z,11.88
2023-05-12T10:15:02.000Z,11.89
2023-05-12T10:16:02.000Z,11.89
2023-05-12T10:17:03.000Z,11.88
2023-05-12T10:18:01.000Z,11.92
2023-05-12T10:19:01.000Z,11.91
2023-05-12T10:20:02.000Z,11.93
2023-05-12T10:21:01.000Z,11.89
2023-05-12T10:22:03.000Z,11.96
2023-05-12T10:23:02.000Z,11.88
2023-05-12T10:24:02.000Z,11.82
2023-05-12T10:25:03.000Z,11.83
2023-05-12T10:26:01.000Z,11.94
2023-05-12T10:27:03.000Z,11.88
2023-05-12T10:28:02.000Z,11.94
2023-05-12T10:29:01.000Z,12.02
2023-05-12T10:30:03.000Z,12.14
2023-05-12T10:31:04.000Z,12.19
2023-05-12T10:32:01.000Z,12.24
2023-05-12T10:33:01.000Z,11.91
2023-05-12T10:34:01.000Z,11.82
2023-05-12T10:35:09.000Z,11.86
2023-05-12T10:36:02.000Z,11.96
2023-05-12T10:37:07.000Z,12.03
2023-05-12T10:38:07.000Z,12.00
2023-05-12T10:39:03.000Z,11.82
2023-05-12T10:40:04.000Z,12.02
2023-05-12T10:41:04.000Z,12.17
2023-05-12T10:42:05.000Z,12.20
2023-05-12T10:43:02.000Z,12.17
2023-05-12T10:44:01.000Z,12.15
2023-05-12T10:45:14.000Z,12.04
2023-05-12T10:46:13.000Z,12.04
2023-05-12T10:47:11.000Z,11.81
2023-05-12T10:48:05.000Z,11.89
2023-05-12T10:49:08.000Z,12.03
2023-05-12T10:50:02.000Z,12.04
2023-05-12T10:51:07.000Z,11.83
2023-05-12T10:52:01.000Z,11.95
2023-05-12T10:53:01.000Z,12.11
2023-05-12T10:54:04.000Z,12.13
2023-05-12T10:55:02.000Z,12.13
2023-05-12T10:56:02.000Z,11.71
2023-05-12T10:57:01.000Z,11.77
2023-05-12T10:58:08.000Z,11.83
2023-05-12T10:59:20.000Z,11.95
2023-05-12T11:00:03.000Z,11.84
2023-05-12T11:01:04.000Z,12.07
2023-05-12T11:02:04.000Z,12.17
2023-05-12T11:03:09.000Z,12.15
2023-05-12T11:04:11.000Z,12.02
2023-05-12T11:05:09.000Z,11.97
2023-05-12T11:06:03.000Z,11.84
2023-05-12T11:07:03.000Z,11.92
2023-05-12T11:08:03.000Z,11.61
2023-05-12T11:09:03.000Z,11.76
2023-05-12T11:10:03.000Z,11.78
2023-05-12T11:11:01.000Z,11.86
2023-05-12T11:12:04.000Z,11.90
2023-05-12T11:13:02.000Z,11.78
2023-05-12T11:14:01.000Z,11.78
2023-05-12T11:15:03.000Z,11.87
2023-05-12T11:16:01.000Z,11.94
2023-05-12T11:17:03.000Z,11.83
2023-05-12T11:18:02.000Z,11.87
2023-05-12T11:19:03.000Z,11.92
2023-05-12T11:20:01.000Z,11.89
2023-05-12T11:21:08.000Z,11.88
2023-05-12T11:22:09.000Z,11.94
2023-05-12T11:23:02.000Z,11.92
2023-05-12T11:24:01.000Z,11.95
2023-05-12T11:25:07.000Z,11.95
2023-05-12T11:26:03.000Z,12.09
2023-05-12T11:27:03.000Z,12.11
2023-05-12T11:28:01.000Z,12.11
2023-05-12T11:29:02.000Z,12.08
2023-05-12T11:30:03.000Z,12.13
2023-05-12T11:31:02.000Z,12.08
2023-05-12T11:32:01.000Z,11.93
2023-05-12T11:33:01.000Z,11.97
2023-05-12T11:34:06.000Z,11.97
2023-05-12T11:35:07.000Z,11.95
2023-05-12T11:36:03.000Z,12.03
2023-05-12T11:37:02.000Z,11.66
2023-05-12T11:38:13.000Z,11.76
2023-05-12T11:39:01.000Z,11.74
2023-05-12T11:40:09.000Z,11.78
2023-05-12T11:41:02.000Z,11.87
2023-05-12T11:42:06.000Z,11.92
2023-05-12T11:43:08.000Z,11.93
2023-05-12T11:44:20.000Z,12.01
2023-05-12T11:45:02.000Z,12.12
2023-05-12T11:46:02.000Z,12.12
2023-05-12T11:47:12.000Z,12.10
2023-05-12T11:48:10.000Z,12.13
2023-05-12T11:49:09.000Z,12.11
2023-05-12T11:50:02.000Z,12.09
2023-05-12T11:51:02.000Z,12.10
2023-05-12T11:52:01.000Z,12.08
2023-05-12T11:53:01.000Z,12.05
2023-05-12T11:54:05.000Z,12.03
2023-05-12T11:55:05.000Z,12.04
2023-05-12T11:56:02.000Z,12.10
2023-05-12T11:57:03.000Z,12.14
2023-05-12T11:58:03.000Z,12.18
2023-05-12T11:59:02.000Z,12.24
2023-05-12T12:00:06.000Z,12.26
2023-05-12T12:01:07.000Z,12.31
2023-05-12T12:02:02.000Z,12.31
2023-05-12T12:03:06.000Z,12.29
2023-05-12T12:04:02.000Z,12.24
2023-05-12T12:05:02.000Z,12.25
2023-05-12T12:06:02.000Z,12.28
2023-05-12T12:07:03.000Z,12.22
2023-05-12T12:08:07.000Z,12.26
2023-05-12T12:09:01.000Z,12.31
2023-05-12T12:10:11.000Z,12.32
2023-05-12T12:11:02.000Z,12.35
2023-05-12T12:12:03.000Z,12.37
2023-05-12T12:13:02.000Z,12.41
2023-05-12T12:14:02.000Z,12.40
2023-05-12T12:15:02.000Z,12.41
2023-05-12T12:16:02.000Z,12.42
2023-05-12T12:17:03.000Z,12.46
2023-05-12T12:18:01.000Z,12.49
2023-05-12T12:19:01.000Z,12.51
2023-05-12T12:20:02.000Z,12.74
2023-05-12T12:21:02.000Z,12.63
2023-05-12T12:22:02.000Z,12.61
2023-05-12T12:23:01.000Z,12.59
2023-05-12T12:24:02.000Z,12.56
2023-05-12T12:25:02.000Z,12.53
2023-05-12T12:26:02.000Z,12.52
2023-05-12T12:27:03.000Z,12.53
2023-05-12T12:28:02.000Z,12.52
2023-05-12T12:29:01.000Z,12.52
2023-05-12T12:30:03.000Z,12.53
2023-05-12T12:31:02.000Z,12.56
2023-05-12T12:32:02.000Z,12.74
2023-05-12T12:33:02.000Z,12.52
2023-05-12T12:34:03.000Z,12.64
2023-05-12T12:35:03.000Z,12.62
2023-05-12T12:36:02.000Z,12.70
2023-05-12T12:37:02.000Z,12.62
2023-05-12T12:38:02.000Z,12.63
2023-05-12T12:39:02.000Z,12.81
2023-05-12T12:40:07.000Z,12.80
2023-05-12T12:41:02.000Z,12.69
2023-05-12T12:42:02.000Z,12.81
2023-05-12T12:43:01.000Z,12.82
2023-05-12T12:44:02.000Z,12.74
2023-05-12T12:45:03.000Z,12.72
2023-05-12T12:46:01.000Z,12.68
2023-05-12T12:47:02.000Z,12.73
2023-05-12T12:48:01.000Z,12.73
2023-05-12T12:49:01.000Z,12.68
2023-05-12T12:50:02.000Z,12.69
2023-05-12T12:51:01.000Z,12.67
2023-05-12T12:52:02.000Z,12.67