createdAt,value
2023-05-24T00:00:11.477Z,12.13
2023-05-24T00:02:42.494Z,16.20
2023-05-24T00:05:12.345Z,12.77
2023-05-24T00:07:42.273Z,14.20
2023-05-24T00:10:13.485Z,15.40
2023-05-24T00:12:43.693Z,13.05
2023-05-24T00:15:13.873Z,13.83
2023-05-24T00:17:43.756Z,13.97
2023-05-24T00:20:15.083Z,15.83
2023-05-24T00:22:45.001Z,10.90
2023-05-24T00:25:14.832Z,11.40
2023-05-24T00:27:44.708Z,10.07
2023-05-24T00:30:14.944Z,10.33
2023-05-24T00:32:44.854Z,15.83
2023-05-24T00:35:14.844Z,11.12
2023-05-24T00:37:45.403Z,5.67
2023-05-24T00:40:17.007Z,12.07
2023-05-24T00:42:46.850Z,13.67
2023-05-24T00:45:16.765Z,12.70
2023-05-24T00:47:47.794Z,16.67
2023-05-24T00:50:18.184Z,12.43
2023-05-24T00:52:50.630Z,7.73
2023-05-24T00:55:21.045Z,8.20
2023-05-24T00:57:52.375Z,12.93
2023-05-24T01:00:23.241Z,15.70
2023-05-24T01:02:53.175Z,8.47
2023-05-24T01:05:23.670Z,13.33
2023-05-24T01:08:05.598Z,16.63
2023-05-24T01:10:56.541Z,11.63
2023-05-24T01:13:32.213Z,13.63
2023-05-24T01:16:14.351Z,10.18
2023-05-24T01:18:47.587Z,17.23
2023-05-24T01:21:39.961Z,12.63
2023-05-24T01:24:18.030Z,12.92
2023-05-24T01:27:11.794Z,12.37
2023-05-24T01:29:42.604Z,12.07
2023-05-24T01:32:13.360Z,12.80
2023-05-24T01:34:43.198Z,12.87
2023-05-24T01:37:13.113Z,13.73
2023-05-24T01:39:44.404Z,13.87
2023-05-24T01:42:19.979Z,15.35
2023-05-24T01:44:55.304Z,10.83
2023-05-24T01:47:30.585Z,16.70
2023-05-24T01:50:09.181Z,11.00
2023-05-24T01:52:40.066Z,18.60
2023-05-24T01:55:12.379Z,16.50
2023-05-24T01:57:45.202Z,13.08
2023-05-24T02:00:19.113Z,12.55
2023-05-24T02:02:49.541Z,12.67
2023-05-24T02:05:19.810Z,12.73
2023-05-24T02:07:49.647Z,15.13
2023-05-24T02:10:19.894Z,12.88
2023-05-24T02:12:49.857Z,12.07
2023-05-24T02:15:20.659Z,14.28
2023-05-24T02:17:50.546Z,7.97
2023-05-24T02:20:22.570Z,15.83
2023-05-24T02:22:52.380Z,10.50
2023-05-24T02:25:21.901Z,11.57
2023-05-24T02:27:52.161Z,12.05
2023-05-24T02:30:22.044Z,10.82
2023-05-24T02:32:52.187Z,20.70
2023-05-24T02:35:22.478Z,22.10
2023-05-24T02:37:52.334Z,13.50
2023-05-24T02:40:22.253Z,14.67
2023-05-24T02:42:52.107Z,10.60
2023-05-24T02:45:21.777Z,12.80
2023-05-24T02:47:51.960Z,11.48
2023-05-24T02:50:21.835Z,20.77
2023-05-24T02:52:51.747Z,15.20
2023-05-24T02:55:21.677Z,15.53
2023-05-24T02:57:52.759Z,12.47
2023-05-24T03:00:22.814Z,13.93
2023-05-24T03:02:52.987Z,17.53
2023-05-24T03:05:23.021Z,10.60
2023-05-24T03:07:52.875Z,18.10
2023-05-24T03:10:22.726Z,17.92
2023-05-24T03:12:52.583Z,16.30
2023-05-24T03:15:22.196Z,18.07
2023-05-24T03:17:52.161Z,20.17
2023-05-24T03:20:23.564Z,14.33
2023-05-24T03:22:53.677Z,18.23
2023-05-24T03:25:23.405Z,13.67
2023-05-24T03:27:53.241Z,14.17
2023-05-24T03:30:22.960Z,13.85
2023-05-24T03:32:54.609Z,10.50
2023-05-24T03:35:24.824Z,13.53
2023-05-24T03:37:55.021Z,14.58
2023-05-24T03:40:25.930Z,16.30
2023-05-24T03:43:00.852Z,19.53
2023-05-24T03:45:39.782Z,11.23
2023-05-24T03:48:08.144Z,16.87
2023-05-24T03:50:38.376Z,11.30
2023-05-24T03:53:08.270Z,14.73
2023-05-24T03:55:38.484Z,23.40
2023-05-24T03:58:09.824Z,19.60
2023-05-24T04:00:39.937Z,15.80
2023-05-24T04:03:09.955Z,15.70
2023-05-24T04:05:41.324Z,12.40
2023-05-24T04:08:12.248Z,18.20
2023-05-24T04:10:43.769Z,15.63
2023-05-24T04:13:14.007Z,15.53
2023-05-24T04:15:43.845Z,20.73
2023-05-24T04:18:13.633Z,15.80
2023-05-24T04:20:43.769Z,19.27
2023-05-24T04:23:13.823Z,12.27
2023-05-24T04:25:43.934Z,18.73
2023-05-24T04:28:15.226Z,21.20
2023-05-24T04:30:45.947Z,18.67
2023-05-24T04:33:16.894Z,14.60
2023-05-24T04:35:47.650Z,18.57
2023-05-24T04:38:17.686Z,14.60
2023-05-24T04:40:47.575Z,18.17
2023-05-24T04:43:17.468Z,17.40
2023-05-24T04:45:47.488Z,14.47
2023-05-24T04:48:17.601Z,22.63
2023-05-24T04:50:48.000Z,15.88
2023-05-24T04:53:17.922Z,22.10
2023-05-24T04:55:48.575Z,29.23
2023-05-24T04:58:18.401Z,18.10
2023-05-24T05:00:48.303Z,28.00
2023-05-24T05:03:18.374Z,16.90
2023-05-24T05:05:48.622Z,23.22
2023-05-24T05:08:18.300Z,22.77
2023-05-24T05:10:48.318Z,23.07
2023-05-24T05:13:18.183Z,24.03
2023-05-24T05:15:48.066Z,26.00
2023-05-24T05:18:18.063Z,16.97
2023-05-24T05:20:48.038Z,19.03
2023-05-24T05:23:18.000Z,23.30
2023-05-24T05:25:47.932Z,24.87
2023-05-24T05:28:17.840Z,27.65
2023-05-24T05:30:47.688Z,18.97
2023-05-24T05:33:17.673Z,29.47
2023-05-24T05:35:47.528Z,21.63
2023-05-24T05:38:17.155Z,24.60
2023-05-24T05:40:47.248Z,28.47
2023-05-24T05:43:17.117Z,20.50
2023-05-24T05:45:47.101Z,26.27
2023-05-24T05:48:16.987Z,23.83
2023-05-24T05:50:46.841Z,21.97
2023-05-24T05:53:17.685Z,23.63
2023-05-24T05:55:47.665Z,19.47
2023-05-24T05:58:17.277Z,23.80
2023-05-24T06:00:47.188Z,26.13
2023-05-24T06:03:17.250Z,26.27
2023-05-24T06:05:47.197Z,24.60
2023-05-24T06:08:17.059Z,16.05
2023-05-24T06:10:46.927Z,21.80
2023-05-24T06:13:16.868Z,22.53
2023-05-24T06:15:46.834Z,23.23
2023-05-24T06:18:16.818Z,22.50
2023-05-24T06:20:47.034Z,18.10
2023-05-24T06:23:16.986Z,18.63
2023-05-24T06:25:47.198Z,28.93
2023-05-24T06:28:17.119Z,26.33
2023-05-24T06:30:48.713Z,20.32
2023-05-24T06:33:19.032Z,24.23
2023-05-24T06:35:48.906Z,19.80
2023-05-24T06:38:18.768Z,24.27
2023-05-24T06:40:48.688Z,20.00
2023-05-24T06:43:18.617Z,18.67
2023-05-24T06:45:48.530Z,17.83
2023-05-24T06:48:18.189Z,20.60
2023-05-24T06:50:48.284Z,22.77
2023-05-24T06:53:18.197Z,25.50
2023-05-24T06:55:48.026Z,24.33
2023-05-24T06:58:17.896Z,26.30
2023-05-24T07:00:48.010Z,21.10
2023-05-24T07:03:17.894Z,21.30
2023-05-24T07:05:47.745Z,19.63
2023-05-24T07:08:17.579Z,20.85
2023-05-24T07:10:47.669Z,19.53
2023-05-24T07:13:17.538Z,21.20
2023-05-24T07:15:47.915Z,14.00
2023-05-24T07:18:17.522Z,18.00
2023-05-24T07:20:48.060Z,17.87
2023-05-24T07:23:18.114Z,20.83
2023-05-24T07:25:48.001Z,23.80
2023-05-24T07:28:19.563Z,16.12
2023-05-24T07:30:49.681Z,22.37
2023-05-24T07:33:20.001Z,18.23
2023-05-24T07:35:51.694Z,24.33
2023-05-24T07:38:21.313Z,16.90
2023-05-24T07:40:51.192Z,21.63
2023-05-24T07:43:21.102Z,22.57
2023-05-24T07:45:51.010Z,23.10
2023-05-24T07:48:21.790Z,18.60
2023-05-24T07:50:52.735Z,19.37
2023-05-24T07:53:23.354Z,25.63
2023-05-24T07:55:53.573Z,20.10
2023-05-24T07:58:23.117Z,24.00
2023-05-24T08:00:53.733Z,17.82
2023-05-24T08:03:25.308Z,16.07
2023-05-24T08:05:55.279Z,17.13
2023-05-24T08:08:24.827Z,21.57
2023-05-24T08:10:54.695Z,13.63
2023-05-24T08:13:24.597Z,18.53
2023-05-24T08:15:54.810Z,13.03
2023-05-24T08:18:24.853Z,22.93
2023-05-24T08:20:54.719Z,17.70
2023-05-24T08:23:24.878Z,15.60
2023-05-24T08:25:54.923Z,18.83
2023-05-24T08:28:24.863Z,17.85
2023-05-24T08:30:54.755Z,17.10
2023-05-24T08:33:25.055Z,17.60
2023-05-24T08:35:55.306Z,20.15
2023-05-24T08:38:25.114Z,12.85
2023-05-24T08:40:55.289Z,14.25
2023-05-24T08:43:25.817Z,19.57
2023-05-24T08:45:58.816Z,18.80
2023-05-24T08:48:30.145Z,17.57
2023-05-24T08:51:00.427Z,11.40
2023-05-24T08:53:31.603Z,12.57
2023-05-24T08:56:01.897Z,20.13
2023-05-24T08:58:32.474Z,15.80
2023-05-24T09:01:02.519Z,11.63
2023-05-24T09:03:33.983Z,15.25
2023-05-24T09:06:05.737Z,17.57
2023-05-24T09:08:37.311Z,14.77
2023-05-24T09:11:09.259Z,14.40
2023-05-24T09:13:39.411Z,16.00
2023-05-24T09:16:10.596Z,17.87
2023-05-24T09:18:45.116Z,18.40
2023-05-24T09:21:15.241Z,11.63
2023-05-24T09:23:45.947Z,15.50
2023-05-24T09:26:15.643Z,13.55
2023-05-24T09:28:45.562Z,12.80
2023-05-24T09:31:15.466Z,10.93
2023-05-24T09:33:47.146Z,15.65
2023-05-24T09:36:18.581Z,15.60
2023-05-24T09:38:48.556Z,16.70
2023-05-24T09:41:18.379Z,14.67
2023-05-24T09:43:51.992Z,11.00
2023-05-24T09:46:21.912Z,17.50
2023-05-24T09:49:03.404Z,17.30
2023-05-24T09:51:35.032Z,12.97
2023-05-24T09:54:08.148Z,16.17
2023-05-24T09:56:39.611Z,15.50
2023-05-24T09:59:10.366Z,18.30
2023-05-24T10:01:40.818Z,13.28
2023-05-24T10:04:12.532Z,15.22
2023-05-24T10:06:44.381Z,12.20
2023-05-24T10:09:15.301Z,15.73
2023-05-24T10:11:45.295Z,13.07
2023-05-24T10:14:15.704Z,14.83
2023-05-24T10:16:45.542Z,11.40
2023-05-24T10:19:16.919Z,11.30
2023-05-24T10:21:47.649Z,14.97
2023-05-24T10:24:20.324Z,10.82
2023-05-24T10:26:52.594Z,14.43
2023-05-24T10:29:25.871Z,15.13
2023-05-24T10:31:56.583Z,11.00
2023-05-24T10:34:27.081Z,15.70
2023-05-24T10:36:58.582Z,13.90
2023-05-24T10:39:28.899Z,15.70
2023-05-24T10:41:58.881Z,16.97
2023-05-24T10:44:33.185Z,12.47
2023-05-24T10:47:06.152Z,13.40
2023-05-24T10:49:36.238Z,14.37
2023-05-24T10:52:11.493Z,19.67
2023-05-24T10:54:52.451Z,12.98
2023-05-24T10:57:13.929Z,14.20
2023-05-24T10:59:45.250Z,15.10
2023-05-24T11:02:16.687Z,13.95
2023-05-24T11:04:50.374Z,13.50
2023-05-24T11:07:20.854Z,17.37
2023-05-24T11:09:55.249Z,10.60
2023-05-24T11:12:26.430Z,14.23
2023-05-24T11:14:56.337Z,11.00
2023-05-24T11:17:26.024Z,17.85
2023-05-24T11:19:56.681Z,15.53
2023-05-24T11:22:27.426Z,15.23
2023-05-24T11:24:59.547Z,10.33
2023-05-24T11:27:29.816Z,10.73
2023-05-24T11:30:00.143Z,11.47
2023-05-24T11:32:30.099Z,11.77
2023-05-24T11:34:59.956Z,10.47
2023-05-24T11:37:42.595Z,11.20
2023-05-24T11:40:05.093Z,15.30
2023-05-24T11:42:35.175Z,13.27
2023-05-24T11:45:11.627Z,9.13
2023-05-24T11:47:41.752Z,13.00
2023-05-24T11:50:13.465Z,11.55
2023-05-24T11:52:44.109Z,12.03
2023-05-24T11:55:16.663Z,11.53
2023-05-24T11:57:49.104Z,13.90
2023-05-24T12:00:27.193Z,13.32
2023-05-24T12:03:02.153Z,9.03
2023-05-24T12:05:32.222Z,7.23
2023-05-24T12:08:12.405Z,13.77
2023-05-24T12:10:43.927Z,14.53
2023-05-24T12:13:24.976Z,10.57
2023-05-24T12:15:58.141Z,13.43
2023-05-24T12:18:28.364Z,17.42
2023-05-24T12:20:58.514Z,15.63
2023-05-24T12:23:30.547Z,12.00
2023-05-24T12:26:01.286Z,13.87
2023-05-24T12:28:38.908Z,17.40
2023-05-24T12:31:09.650Z,12.37
2023-05-24T12:33:39.726Z,11.93
2023-05-24T12:36:11.662Z,11.13
2023-05-24T12:38:41.503Z,13.17
2023-05-24T12:41:13.963Z,13.77
2023-05-24T12:43:44.620Z,9.10
2023-05-24T12:46:14.735Z,10.23
2023-05-24T12:48:45.329Z,14.63
2023-05-24T12:51:15.173Z,17.13
2023-05-24T12:53:45.234Z,12.47
2023-05-24T12:56:15.131Z,9.17
2023-05-24T12:58:45.750Z,10.23
2023-05-24T13:01:15.752Z,13.47
2023-05-24T13:03:46.158Z,10.63
2023-05-24T13:06:15.931Z,8.90
2023-05-24T13:08:45.782Z,13.73
2023-05-24T13:11:16.407Z,9.67
2023-05-24T13:13:46.311Z,9.00
2023-05-24T13:16:16.264Z,8.83
2023-05-24T13:18:46.326Z,13.65
2023-05-24T13:21:16.292Z,12.10
2023-05-24T13:23:46.711Z,11.83
2023-05-24T13:26:16.552Z,12.60
2023-05-24T13:29:07.743Z,15.17
2023-05-24T13:31:18.294Z,11.30
2023-05-24T13:33:48.725Z,11.40
2023-05-24T13:36:18.597Z,10.82
2023-05-24T13:38:54.322Z,11.07
2023-05-24T13:41:20.677Z,11.20
2023-05-24T13:43:50.663Z,10.65
2023-05-24T13:46:21.124Z,13.60
2023-05-24T13:48:51.413Z,12.10
2023-05-24T13:51:22.512Z,8.17
2023-05-24T13:53:52.639Z,13.10
2023-05-24T13:56:24.181Z,9.30
2023-05-24T13:58:55.077Z,9.55
2023-05-24T14:01:25.100Z,12.57
2023-05-24T14:03:55.259Z,11.10
2023-05-24T14:06:25.428Z,13.15
2023-05-24T14:08:55.555Z,13.77
2023-05-24T14:11:25.627Z,9.33
2023-05-24T14:14:51.437Z,16.03
2023-05-24T14:16:26.926Z,10.88
2023-05-24T14:18:56.879Z,7.57
2023-05-24T14:21:27.394Z,11.17
2023-05-24T14:23:57.888Z,11.28
2023-05-24T14:26:27.842Z,10.08
2023-05-24T14:28:57.708Z,10.40
2023-05-24T14:31:27.928Z,9.63
2023-05-24T14:33:57.773Z,11.00
2023-05-24T14:36:27.442Z,13.57
2023-05-24T14:38:57.277Z,8.13
2023-05-24T14:41:27.335Z,9.67
2023-05-24T14:43:57.177Z,8.73
2023-05-24T14:46:27.588Z,8.85
2023-05-24T14:48:57.775Z,12.53
2023-05-24T14:51:27.617Z,15.10
2023-05-24T14:53:57.818Z,10.18
2023-05-24T14:56:27.429Z,12.73
2023-05-24T14:58:57.647Z,12.70
2023-05-24T15:01:27.537Z,8.20
2023-05-24T15:03:57.483Z,7.20
2023-05-24T15:06:27.182Z,12.58
2023-05-24T15:08:57.011Z,12.83
2023-05-24T15:11:26.938Z,14.00
2023-05-24T15:13:58.431Z,12.57
2023-05-24T15:16:28.709Z,5.30
2023-05-24T15:18:58.528Z,13.97
2023-05-24T15:21:28.438Z,8.97
2023-05-24T15:23:58.290Z,10.53
2023-05-24T15:26:28.211Z,12.37
2023-05-24T15:28:58.229Z,10.83
2023-05-24T15:31:28.161Z,9.43
2023-05-24T15:33:58.120Z,9.23
2023-05-24T15:36:27.928Z,10.97
2023-05-24T15:38:58.064Z,10.43
2023-05-24T15:41:28.305Z,7.67
2023-05-24T15:43:59.858Z,7.77
2023-05-24T15:46:30.009Z,8.70
2023-05-24T15:54:09.912Z,8.65
2023-05-24T15:56:39.749Z,9.13
2023-05-24T15:59:09.616Z,6.17
2023-05-24T16:01:39.535Z,10.57
2023-05-24T16:04:11.202Z,10.03
2023-05-24T16:06:41.091Z,10.63
2023-05-24T16:09:10.965Z,12.43
2023-05-24T16:11:40.996Z,8.43
2023-05-24T16:33:25.219Z,8.03
2023-05-24T16:36:01.213Z,13.77
2023-05-24T16:38:29.990Z,11.10
2023-05-24T16:41:00.292Z,11.00
2023-05-24T16:43:30.305Z,9.23
2023-05-24T16:46:01.505Z,10.43
2023-05-24T16:48:31.654Z,10.20
2023-05-24T16:51:01.913Z,8.20
2023-05-24T16:53:31.821Z,11.37
2023-05-24T16:56:01.672Z,6.80
2023-05-24T16:58:32.087Z,6.67
2023-05-24T17:01:01.946Z,9.13
2023-05-24T17:03:33.972Z,8.60
2023-05-24T17:06:05.375Z,15.73
2023-05-24T17:08:36.875Z,12.20
2023-05-24T17:11:08.846Z,15.17
2023-05-24T17:13:38.982Z,7.75
2023-05-24T17:16:11.614Z,8.17
2023-05-24T17:18:41.703Z,6.77
2023-05-24T17:21:11.915Z,8.37
2023-05-24T17:23:41.484Z,6.85
2023-05-24T17:26:14.836Z,13.45
2023-05-24T17:28:46.132Z,12.50
2023-05-24T17:31:16.534Z,8.83
2023-05-24T17:33:46.525Z,10.27
2023-05-24T17:36:16.407Z,6.23
2023-05-24T17:38:46.248Z,7.73
2023-05-24T17:41:16.112Z,8.40
2023-05-24T17:43:46.027Z,9.33
2023-05-24T17:46:17.319Z,9.83
2023-05-24T17:48:47.927Z,7.47
2023-05-24T17:51:19.545Z,8.57
2023-05-24T17:53:49.163Z,11.05
2023-05-24T17:56:19.209Z,9.13
2023-05-24T17:58:50.012Z,7.60
2023-05-24T18:01:20.370Z,10.25
2023-05-24T18:03:50.176Z,7.23
2023-05-24T18:06:19.735Z,8.77
2023-05-24T18:08:49.593Z,6.10
2023-05-24T18:11:19.514Z,8.13
2023-05-24T18:13:49.664Z,8.50
2023-05-24T18:16:19.565Z,6.08
2023-05-24T18:18:49.791Z,7.33
2023-05-24T18:21:19.630Z,7.23
2023-05-24T18:23:49.872Z,5.58
2023-05-24T18:26:19.732Z,5.80
2023-05-24T18:28:49.867Z,6.47
2023-05-24T18:31:20.467Z,6.90
2023-05-24T18:33:50.445Z,9.73
2023-05-24T18:36:20.105Z,5.83
2023-05-24T18:38:50.086Z,6.07
2023-05-24T18:41:19.916Z,6.97
2023-05-24T18:43:49.793Z,4.80
2023-05-24T18:46:19.628Z,9.63
2023-05-24T18:48:49.510Z,7.50
2023-05-24T18:51:19.576Z,6.50
2023-05-24T18:53:51.632Z,7.40
2023-05-24T18:56:21.872Z,9.77
2023-05-24T18:58:52.079Z,5.87
2023-05-24T19:01:21.995Z,7.20
2023-05-24T19:03:51.876Z,5.47
2023-05-24T19:06:21.715Z,7.27
2023-05-24T19:08:51.571Z,7.57
2023-05-24T19:11:21.421Z,8.27
2023-05-24T19:13:50.955Z,11.00
2023-05-24T19:16:21.138Z,7.25
2023-05-24T19:18:51.321Z,7.75
2023-05-24T19:21:22.882Z,10.53
2023-05-24T19:23:52.799Z,7.10
2023-05-24T19:26:22.628Z,5.70
2023-05-24T19:28:54.094Z,9.20
2023-05-24T19:31:26.026Z,7.90
2023-05-24T19:34:00.359Z,7.80
2023-05-24T19:36:27.766Z,8.75
2023-05-24T19:38:57.651Z,8.73
2023-05-24T19:41:27.915Z,7.83
2023-05-24T19:43:58.714Z,10.53
2023-05-24T19:46:29.728Z,11.33
2023-05-24T19:49:00.517Z,9.33
2023-05-24T19:51:30.370Z,11.27
2023-05-24T19:54:00.588Z,10.17
2023-05-24T19:56:30.434Z,8.50
2023-05-24T19:59:00.457Z,13.87
2023-05-24T20:01:30.321Z,7.97
2023-05-24T20:04:00.366Z,10.83
2023-05-24T20:06:30.065Z,9.30
2023-05-24T20:09:00.357Z,14.30
2023-05-24T20:11:30.450Z,7.70
2023-05-24T20:14:00.337Z,8.50
2023-05-24T20:16:31.383Z,11.18
2023-05-24T20:19:01.293Z,6.90
2023-05-24T20:21:31.211Z,7.90
2023-05-24T20:24:01.378Z,9.60
2023-05-24T20:26:32.710Z,11.10
2023-05-24T20:29:02.941Z,7.22
2023-05-24T20:31:33.090Z,7.83
2023-05-24T20:34:02.949Z,5.30
2023-05-24T20:36:33.188Z,8.13
2023-05-24T20:39:03.084Z,9.77
2023-05-24T20:41:34.165Z,9.23
2023-05-24T20:44:04.028Z,8.77
2023-05-24T20:46:34.058Z,8.93
2023-05-24T20:49:06.061Z,9.27
2023-05-24T20:51:36.387Z,13.13
2023-05-24T20:54:06.407Z,10.57
2023-05-24T20:56:36.370Z,10.63
2023-05-24T20:59:06.392Z,6.03
2023-05-24T21:01:36.278Z,9.53
2023-05-24T21:04:06.456Z,10.25
2023-05-24T21:06:36.558Z,12.57
2023-05-24T21:09:06.785Z,10.78
2023-05-24T21:11:36.650Z,8.67
2023-05-24T21:14:06.816Z,12.58
2023-05-24T21:16:37.226Z,9.83
2023-05-24T21:19:07.176Z,12.70
2023-05-24T21:21:37.767Z,12.43
2023-05-24T21:24:08.778Z,10.53
2023-05-24T21:26:38.642Z,9.30
2023-05-24T21:29:08.566Z,10.50
2023-05-24T21:31:38.742Z,13.75
2023-05-24T21:34:10.182Z,11.03
2023-05-24T21:36:40.024Z,13.23
2023-05-24T21:39:09.964Z,11.63
2023-05-24T21:41:39.845Z,14.77
2023-05-24T21:44:11.941Z,13.80
2023-05-24T21:46:41.823Z,9.83
2023-05-24T21:49:11.681Z,14.47
2023-05-24T21:51:41.571Z,14.13
2023-05-24T21:54:13.744Z,10.95
2023-05-24T21:56:43.583Z,11.87
2023-05-24T21:59:13.290Z,10.90
2023-05-24T22:01:43.220Z,12.67
2023-05-24T22:04:13.529Z,12.88
2023-05-24T22:06:44.752Z,14.15
2023-05-24T22:09:14.456Z,13.90
2023-05-24T22:11:44.309Z,14.47
2023-05-24T22:14:15.304Z,16.13
2023-05-24T22:16:45.189Z,12.50
2023-05-24T22:19:18.398Z,12.43
2023-05-24T22:21:48.937Z,12.70
2023-05-24T22:24:18.865Z,16.27
2023-05-24T22:26:49.895Z,17.23
2023-05-24T22:29:20.614Z,11.63
2023-05-24T22:31:50.485Z,11.93
2023-05-24T22:34:27.706Z,16.85
2023-05-24T22:36:57.991Z,13.07
2023-05-24T22:39:28.397Z,16.90
2023-05-24T22:41:58.271Z,14.70
2023-05-24T22:44:28.464Z,16.30
2023-05-24T22:46:58.324Z,16.07
2023-05-24T22:49:29.468Z,13.40
2023-05-24T22:52:00.359Z,14.75
2023-05-24T22:54:30.500Z,14.87
2023-05-24T22:57:00.950Z,12.57
2023-05-24T22:59:32.643Z,14.20
2023-05-24T23:02:02.650Z,14.20
2023-05-24T23:04:33.568Z,13.18
2023-05-24T23:07:03.450Z,14.57
2023-05-24T23:09:36.446Z,15.68
2023-05-24T23:12:08.283Z,13.55
2023-05-24T23:14:41.368Z,17.40
2023-05-24T23:17:15.170Z,11.00
2023-05-24T23:19:45.440Z,10.68
2023-05-24T23:22:18.828Z,16.13
2023-05-24T23:24:49.045Z,9.50
2023-05-24T23:35:42.958Z,14.47
2023-05-24T23:38:13.871Z,11.63
2023-05-24T23:40:44.034Z,12.17
2023-05-24T23:43:14.172Z,12.78
2023-05-24T23:45:44.302Z,13.57
2023-05-24T23:48:15.021Z,9.15
2023-05-24T23:50:54.066Z,7.73
2023-05-24T23:53:16.731Z,9.88
2023-05-24T23:55:46.570Z,8.83
2023-05-24T23:58:16.774Z,13.95
