createdAt,value
2022-11-29T00:02:35.734Z,0.00
2022-11-29T00:07:35.601Z,0.00
2022-11-29T00:12:35.503Z,0.00
2022-11-29T00:17:35.454Z,0.00
2022-11-29T00:22:35.376Z,0.00
2022-11-29T00:27:35.341Z,0.00
2022-11-29T00:32:35.265Z,0.00
2022-11-29T00:37:35.189Z,0.00
2022-11-29T00:42:35.121Z,0.00
2022-11-29T00:47:35.081Z,0.00
2022-11-29T00:52:35.029Z,0.00
2022-11-29T00:57:34.989Z,0.00
2022-11-29T01:02:34.984Z,0.00
2022-11-29T01:07:34.913Z,0.00
2022-11-29T01:12:34.814Z,0.00
2022-11-29T01:17:34.810Z,0.00
2022-11-29T01:22:34.701Z,0.00
2022-11-29T01:27:34.610Z,0.00
2022-11-29T01:32:34.573Z,0.00
2022-11-29T01:37:34.491Z,0.00
2022-11-29T01:42:34.438Z,0.00
2022-11-29T01:47:34.383Z,0.00
2022-11-29T01:52:34.325Z,0.00
2022-11-29T01:57:34.261Z,0.00
2022-11-29T02:02:34.256Z,0.00
2022-11-29T02:07:34.173Z,0.00
2022-11-29T02:12:34.071Z,0.00
2022-11-29T02:17:34.010Z,0.00
2022-11-29T02:22:33.971Z,0.00
2022-11-29T02:27:33.889Z,0.00
2022-11-29T02:32:33.832Z,0.00
2022-11-29T02:37:33.768Z,0.00
2022-11-29T02:42:33.733Z,0.00
2022-11-29T02:47:33.695Z,0.00
2022-11-29T02:52:33.601Z,0.00
2022-11-29T02:57:33.567Z,0.00
2022-11-29T03:02:33.499Z,0.00
2022-11-29T03:07:33.485Z,0.00
2022-11-29T03:12:33.350Z,0.00
2022-11-29T03:17:33.290Z,0.00
2022-11-29T03:22:33.222Z,0.00
2022-11-29T03:27:33.169Z,0.00
2022-11-29T03:32:33.110Z,0.00
2022-11-29T03:37:33.043Z,0.00
2022-11-29T03:42:32.990Z,0.00
2022-11-29T03:47:32.935Z,0.00
2022-11-29T03:52:32.867Z,0.00
2022-11-29T03:57:32.814Z,0.00
2022-11-29T04:02:32.764Z,0.00
2022-11-29T04:07:32.698Z,0.00
2022-11-29T04:12:32.645Z,0.00
2022-11-29T04:17:32.610Z,0.00
2022-11-29T04:22:32.541Z,0.00
2022-11-29T04:27:32.460Z,0.00
2022-11-29T04:32:32.409Z,0.00
2022-11-29T04:37:32.350Z,0.00
2022-11-29T04:42:32.290Z,0.00
2022-11-29T04:47:32.220Z,0.00
2022-11-29T04:52:32.143Z,0.00
2022-11-29T04:57:32.086Z,0.00
2022-11-29T05:02:32.077Z,0.00
2022-11-29T05:07:32.066Z,0.00
2022-11-29T05:12:31.928Z,0.00
2022-11-29T05:17:31.865Z,0.00
2022-11-29T05:22:31.819Z,0.00
2022-11-29T05:27:31.766Z,0.00
2022-11-29T05:32:31.670Z,0.00
2022-11-29T05:37:31.615Z,0.00
2022-11-29T05:42:31.539Z,0.00
2022-11-29T05:47:31.754Z,0.00
2022-11-29T05:52:31.406Z,0.00
2022-11-29T05:57:31.355Z,0.00
2022-11-29T06:02:31.340Z,0.00
2022-11-29T06:07:31.284Z,0.00
2022-11-29T06:12:31.180Z,0.00
2022-11-29T06:17:37.278Z,0.00
2022-11-29T06:22:32.060Z,0.00
2022-11-29T06:27:31.042Z,0.00
2022-11-29T06:32:30.954Z,0.00
2022-11-29T06:37:30.888Z,5.62
2022-11-29T06:42:30.826Z,11.25
2022-11-29T06:47:30.794Z,11.25
2022-11-29T06:52:30.710Z,22.50
2022-11-29T06:57:30.679Z,28.12
2022-11-29T07:02:30.600Z,33.75
2022-11-29T07:07:30.603Z,45.00
2022-11-29T07:12:30.485Z,56.25
2022-11-29T07:17:30.448Z,73.12
2022-11-29T07:22:30.338Z,78.75
2022-11-29T07:27:30.290Z,90.00
2022-11-29T07:32:30.229Z,95.62
2022-11-29T07:37:30.190Z,106.88
2022-11-29T07:42:30.137Z,118.12
2022-11-29T07:47:35.322Z,129.38
2022-11-29T07:52:30.993Z,140.62
2022-11-29T07:57:29.950Z,151.88
2022-11-29T08:02:29.973Z,163.12
2022-11-29T08:07:29.854Z,174.38
2022-11-29T08:12:29.778Z,191.25
2022-11-29T08:17:29.754Z,185.62
2022-11-29T08:22:29.677Z,196.88
2022-11-29T08:27:29.627Z,208.12
2022-11-29T08:32:29.563Z,219.38
2022-11-29T08:37:29.516Z,202.50
2022-11-29T08:42:29.465Z,219.38
2022-11-29T08:47:29.524Z,236.25
2022-11-29T08:52:29.333Z,253.12
2022-11-29T08:57:39.786Z,264.38
2022-11-29T09:02:30.311Z,264.38
2022-11-29T09:07:29.262Z,275.62
2022-11-29T09:12:29.114Z,281.25
2022-11-29T09:17:29.065Z,258.75
2022-11-29T09:22:29.011Z,281.25
2022-11-29T09:27:28.970Z,281.25
2022-11-29T09:32:28.891Z,303.75
2022-11-29T09:37:28.834Z,320.62
2022-11-29T09:42:28.774Z,337.50
2022-11-29T09:47:28.710Z,354.38
2022-11-29T09:52:28.671Z,348.75
2022-11-29T09:57:28.605Z,376.88
2022-11-29T10:02:28.596Z,376.88
2022-11-29T10:07:28.572Z,371.25
2022-11-29T10:12:28.450Z,376.88
2022-11-29T10:17:28.426Z,376.88
2022-11-29T10:22:28.329Z,365.62
2022-11-29T10:27:28.267Z,343.12
2022-11-29T10:32:28.234Z,320.62
2022-11-29T10:37:28.159Z,348.75
2022-11-29T10:42:28.098Z,354.38
2022-11-29T10:47:28.036Z,360.00
2022-11-29T10:52:28.014Z,399.38
2022-11-29T10:57:27.965Z,421.88
2022-11-29T11:02:27.965Z,438.75
2022-11-29T11:07:27.893Z,433.12
2022-11-29T11:12:27.772Z,438.75
2022-11-29T11:17:27.712Z,450.00
2022-11-29T11:22:27.655Z,489.38
2022-11-29T11:27:27.579Z,489.38
2022-11-29T11:32:27.549Z,461.25
2022-11-29T11:37:27.458Z,511.88
2022-11-29T11:42:27.446Z,528.75
2022-11-29T11:47:27.340Z,523.12
2022-11-29T11:52:27.251Z,517.50
2022-11-29T11:57:27.190Z,506.25
2022-11-29T12:02:27.235Z,466.88
2022-11-29T12:07:51.833Z,444.38
2022-11-29T12:12:28.048Z,376.88
2022-11-29T12:17:27.031Z,365.62
2022-11-29T12:22:26.879Z,365.62
2022-11-29T12:27:26.810Z,331.88
2022-11-29T12:32:26.850Z,303.75
2022-11-29T12:37:26.697Z,331.88
2022-11-29T12:42:26.667Z,337.50
2022-11-29T12:47:41.896Z,331.88
2022-11-29T12:52:27.642Z,315.00
2022-11-29T12:57:26.505Z,292.50
2022-11-29T13:02:26.848Z,286.88
2022-11-29T13:07:26.455Z,286.88
2022-11-29T13:12:26.286Z,281.25
2022-11-29T13:17:26.363Z,264.38
2022-11-29T13:22:26.146Z,247.50
2022-11-29T13:27:26.138Z,236.25
2022-11-29T13:32:26.160Z,230.62
2022-11-29T13:37:26.058Z,219.38
2022-11-29T13:42:26.039Z,202.50
2022-11-29T13:47:25.850Z,191.25
2022-11-29T13:52:25.843Z,185.62
2022-11-29T13:57:26.131Z,174.38
2022-11-29T14:02:25.641Z,163.12
2022-11-29T14:07:25.631Z,151.88
2022-11-29T14:12:25.491Z,135.00
2022-11-29T14:17:25.416Z,123.75
2022-11-29T14:22:25.362Z,106.88
2022-11-29T14:27:25.286Z,101.25
2022-11-29T14:32:25.236Z,90.00
2022-11-29T14:37:25.171Z,78.75
2022-11-29T14:42:25.128Z,67.50
2022-11-29T14:47:25.062Z,56.25
2022-11-29T14:52:25.009Z,45.00
2022-11-29T14:57:24.963Z,33.75
2022-11-29T15:02:24.931Z,28.12
2022-11-29T15:07:24.826Z,16.88
2022-11-29T15:12:24.771Z,11.25
2022-11-29T15:17:24.699Z,5.62
2022-11-29T15:22:24.642Z,5.62
2022-11-29T15:27:24.592Z,0.00
2022-11-29T15:32:24.522Z,0.00
2022-11-29T15:37:24.443Z,0.00
2022-11-29T15:42:29.788Z,0.00
2022-11-29T15:47:25.310Z,0.00
2022-11-29T15:52:24.263Z,0.00
2022-11-29T15:57:24.189Z,0.00
2022-11-29T16:02:24.203Z,0.00
2022-11-29T16:07:24.145Z,0.00
2022-11-29T16:12:24.044Z,0.00
2022-11-29T16:17:23.960Z,0.00
2022-11-29T16:22:23.924Z,0.00
2022-11-29T16:27:23.870Z,0.00
2022-11-29T16:32:23.809Z,0.00
2022-11-29T16:37:23.716Z,0.00
2022-11-29T16:42:25.560Z,0.00
2022-11-29T16:47:23.655Z,0.00
2022-11-29T16:52:23.600Z,0.00
2022-11-29T16:57:23.535Z,0.00
2022-11-29T17:02:23.497Z,0.00
2022-11-29T17:07:23.435Z,0.00
2022-11-29T17:12:23.362Z,0.00
2022-11-29T17:17:23.306Z,0.00
2022-11-29T17:22:23.253Z,0.00
2022-11-29T17:27:23.163Z,0.00
2022-11-29T17:32:26.664Z,0.00
2022-11-29T17:37:23.069Z,0.00
2022-11-29T17:42:23.042Z,0.00
2022-11-29T17:47:22.975Z,0.00
2022-11-29T17:52:22.926Z,0.00
2022-11-29T17:57:22.879Z,0.00
2022-11-29T18:02:22.864Z,0.00
2022-11-29T18:07:22.792Z,0.00
2022-11-29T18:12:22.712Z,0.00
2022-11-29T18:17:22.640Z,0.00
2022-11-29T18:22:22.571Z,0.00
2022-11-29T18:27:22.512Z,0.00
2022-11-29T18:32:22.499Z,0.00
2022-11-29T18:37:47.533Z,0.00
2022-11-29T18:42:23.362Z,0.00
2022-11-29T18:47:22.282Z,0.00
2022-11-29T18:52:22.227Z,0.00
2022-11-29T18:57:22.198Z,0.00
2022-11-29T19:02:22.273Z,0.00
2022-11-29T19:07:22.113Z,0.00
2022-11-29T19:12:22.051Z,0.00
2022-11-29T19:17:21.961Z,0.00
2022-11-29T19:22:21.921Z,0.00
2022-11-29T19:27:21.852Z,0.00
2022-11-29T19:32:21.832Z,0.00
2022-11-29T19:37:21.768Z,0.00
2022-11-29T19:42:21.712Z,0.00
2022-11-29T19:47:21.670Z,0.00
2022-11-29T19:52:21.622Z,0.00
2022-11-29T19:57:21.541Z,0.00
2022-11-29T20:02:21.589Z,0.00
2022-11-29T20:07:21.471Z,0.00
2022-11-29T20:12:21.353Z,0.00
2022-11-29T20:17:21.301Z,0.00
2022-11-29T20:22:21.294Z,0.00
2022-11-29T20:27:21.181Z,0.00
2022-11-29T20:32:21.134Z,0.00
2022-11-29T20:37:21.079Z,0.00
2022-11-29T20:42:21.071Z,0.00
2022-11-29T20:47:21.351Z,0.00
2022-11-29T20:52:20.932Z,0.00
2022-11-29T20:57:20.881Z,0.00
2022-11-29T21:02:20.799Z,0.00
2022-11-29T21:07:20.773Z,0.00
2022-11-29T21:12:20.698Z,0.00
2022-11-29T21:17:20.651Z,0.00
2022-11-29T21:22:20.594Z,0.00
2022-11-29T21:27:20.520Z,0.00
2022-11-29T21:32:20.461Z,0.00
2022-11-29T21:37:20.400Z,0.00
2022-11-29T21:42:20.348Z,0.00
2022-11-29T21:47:20.317Z,0.00
2022-11-29T21:52:22.808Z,0.00
2022-11-29T21:57:20.181Z,0.00
2022-11-29T22:02:20.300Z,0.00
2022-11-29T22:07:20.165Z,0.00
2022-11-29T22:12:33.583Z,0.00
2022-11-29T22:17:20.972Z,0.00
2022-11-29T22:22:19.911Z,0.00
2022-11-29T22:27:19.863Z,0.00
2022-11-29T22:32:19.820Z,0.00
2022-11-29T22:37:19.757Z,0.00
2022-11-29T22:42:19.710Z,0.00
2022-11-29T22:47:19.611Z,0.00
2022-11-29T22:52:19.561Z,0.00
2022-11-29T22:57:19.494Z,0.00
2022-11-29T23:02:19.506Z,0.00
2022-11-29T23:07:19.413Z,0.00
2022-11-29T23:12:19.331Z,0.00
2022-11-29T23:17:19.263Z,0.00
2022-11-29T23:22:19.219Z,0.00
2022-11-29T23:27:19.151Z,0.00
2022-11-29T23:32:19.131Z,0.00
2022-11-29T23:37:19.022Z,0.00
2022-11-29T23:42:18.970Z,0.00
2022-11-29T23:47:18.908Z,0.00
2022-11-29T23:52:18.862Z,0.00
2022-11-29T23:57:18.807Z,0.00
