createdAt,value
2019-05-29T00:01:26.668Z,13.41
2019-05-29T00:03:55.184Z,13.48
2019-05-29T00:06:23.701Z,13.47
2019-05-29T00:08:52.213Z,13.55
2019-05-29T00:11:20.711Z,13.55
2019-05-29T00:13:49.228Z,13.69
2019-05-29T00:16:18.570Z,13.76
2019-05-29T00:18:47.208Z,13.85
2019-05-29T00:21:15.727Z,13.45
2019-05-29T00:23:44.214Z,13.76
2019-05-29T00:26:12.716Z,13.48
2019-05-29T00:28:41.207Z,13.19
2019-05-29T00:31:09.952Z,13.17
2019-05-29T00:33:38.595Z,13.14
2019-05-29T00:36:08.237Z,13.70
2019-05-29T00:38:36.825Z,13.36
2019-05-29T00:41:06.719Z,13.26
2019-05-29T00:43:35.379Z,13.47
2019-05-29T00:46:04.015Z,13.63
2019-05-29T00:48:32.503Z,13.54
2019-05-29T00:51:01.019Z,13.37
2019-05-29T00:53:29.505Z,13.45
2019-05-29T00:55:58.029Z,13.35
2019-05-29T00:58:26.510Z,13.63
2019-05-29T01:00:54.998Z,13.26
2019-05-29T01:03:23.495Z,13.24
2019-05-29T01:05:51.979Z,13.38
2019-05-29T01:08:20.571Z,13.39
2019-05-29T01:10:49.052Z,13.20
2019-05-29T01:13:17.693Z,13.51
2019-05-29T01:15:46.176Z,13.49
2019-05-29T01:18:15.710Z,13.17
2019-05-29T01:20:44.234Z,12.97
2019-05-29T01:23:12.758Z,13.07
2019-05-29T01:25:41.236Z,12.86
2019-05-29T01:28:09.733Z,13.11
2019-05-29T01:30:38.223Z,12.83
2019-05-29T01:33:06.740Z,13.04
2019-05-29T01:35:35.227Z,13.23
2019-05-29T01:38:03.817Z,13.15
2019-05-29T01:40:32.304Z,13.43
2019-05-29T01:43:00.815Z,13.41
2019-05-29T01:45:29.295Z,13.27
2019-05-29T01:47:57.789Z,13.36
2019-05-29T01:50:26.286Z,13.13
2019-05-29T01:52:54.786Z,13.22
2019-05-29T01:55:23.809Z,13.39
2019-05-29T01:57:52.468Z,13.17
2019-05-29T02:00:21.944Z,13.27
2019-05-29T02:02:50.565Z,13.59
2019-05-29T02:05:19.968Z,13.27
2019-05-29T02:07:48.596Z,13.41
2019-05-29T02:10:18.245Z,13.32
2019-05-29T02:12:46.887Z,13.42
2019-05-29T02:15:25.986Z,13.79
2019-05-29T02:17:46.177Z,13.84
2019-05-29T02:20:16.865Z,13.81
2019-05-29T02:22:45.508Z,13.74
2019-05-29T02:25:16.404Z,13.89
2019-05-29T02:27:44.458Z,13.59
2019-05-29T02:30:13.595Z,13.58
2019-05-29T02:32:42.086Z,13.65
2019-05-29T02:35:10.738Z,14.04
2019-05-29T02:37:39.229Z,13.51
2019-05-29T02:40:08.595Z,13.69
2019-05-29T02:42:37.430Z,13.63
2019-05-29T02:45:07.159Z,13.80
2019-05-29T02:47:35.675Z,13.66
2019-05-29T02:50:08.295Z,13.87
2019-05-29T02:52:36.858Z,13.65
2019-05-29T02:55:07.637Z,13.84
2019-05-29T02:57:36.121Z,13.48
2019-05-29T03:00:08.165Z,13.95
2019-05-29T03:02:36.709Z,13.57
2019-05-29T03:05:06.643Z,13.27
2019-05-29T03:07:35.523Z,13.30
2019-05-29T03:10:06.661Z,13.54
2019-05-29T03:12:35.279Z,13.54
2019-05-29T03:15:07.748Z,13.37
2019-05-29T03:17:36.219Z,13.51
2019-05-29T03:20:06.876Z,13.74
2019-05-29T03:22:35.458Z,13.73
2019-05-29T03:25:05.781Z,13.56
2019-05-29T03:27:34.258Z,13.52
2019-05-29T03:30:02.854Z,13.14
2019-05-29T03:32:37.753Z,13.08
2019-05-29T03:35:01.585Z,13.15
2019-05-29T03:37:30.451Z,13.57
2019-05-29T03:39:59.038Z,13.31
2019-05-29T03:42:28.317Z,13.73
2019-05-29T03:44:56.905Z,13.34
2019-05-29T03:47:26.894Z,13.32
2019-05-29T03:49:55.629Z,13.30
2019-05-29T03:52:24.115Z,12.41
2019-05-29T03:54:52.631Z,12.57
2019-05-29T03:57:21.122Z,12.47
2019-05-29T03:59:49.629Z,12.46
2019-05-29T04:02:18.114Z,12.68
2019-05-29T04:04:46.632Z,12.26
2019-05-29T04:07:15.216Z,12.90
2019-05-29T04:09:43.740Z,12.33
2019-05-29T04:12:12.260Z,12.49
2019-05-29T04:14:40.989Z,12.43
2019-05-29T04:17:10.416Z,12.25
2019-05-29T04:19:39.038Z,12.22
2019-05-29T04:22:10.022Z,12.45
2019-05-29T04:24:40.544Z,12.50
2019-05-29T04:27:13.505Z,12.15
2019-05-29T04:29:43.929Z,12.76
2019-05-29T04:32:12.443Z,12.82
2019-05-29T04:34:40.959Z,12.54
2019-05-29T04:37:09.517Z,12.56
2019-05-29T04:39:39.052Z,12.53
2019-05-29T04:42:07.799Z,12.58
2019-05-29T04:44:38.342Z,12.47
2019-05-29T04:47:11.033Z,12.70
2019-05-29T04:49:37.941Z,12.74
2019-05-29T04:52:06.960Z,12.74
2019-05-29T04:54:35.470Z,12.83
2019-05-29T04:57:03.938Z,13.12
2019-05-29T04:59:33.035Z,12.88
2019-05-29T05:02:01.739Z,12.88
2019-05-29T05:04:31.009Z,12.89
2019-05-29T05:06:59.619Z,12.78
2019-05-29T05:09:29.195Z,12.90
2019-05-29T05:11:57.934Z,12.48
2019-05-29T05:14:26.453Z,12.48
2019-05-29T05:16:55.413Z,12.46
2019-05-29T05:19:23.922Z,12.40
2019-05-29T05:21:52.424Z,12.60
2019-05-29T05:24:20.934Z,12.60
2019-05-29T05:26:49.430Z,12.21
2019-05-29T05:29:17.917Z,12.06
2019-05-29T05:31:46.511Z,12.21
2019-05-29T05:34:14.990Z,12.20
2019-05-29T05:36:43.486Z,12.22
2019-05-29T05:39:11.971Z,12.01
2019-05-29T05:41:41.085Z,11.86
2019-05-29T05:44:09.614Z,11.46
2019-05-29T05:46:39.171Z,11.60
2019-05-29T05:49:07.804Z,11.73
2019-05-29T05:51:39.698Z,12.03
2019-05-29T05:54:06.599Z,12.15
2019-05-29T05:56:35.855Z,11.68
2019-05-29T05:59:04.967Z,12.25
2019-05-29T06:01:33.780Z,12.15
2019-05-29T06:04:02.462Z,12.87
2019-05-29T06:06:31.976Z,12.66
2019-05-29T06:09:00.575Z,13.09
2019-05-29T06:11:29.084Z,13.56
2019-05-29T06:13:57.663Z,13.56
2019-05-29T06:16:26.157Z,13.38
2019-05-29T06:18:54.640Z,13.19
2019-05-29T06:21:23.167Z,13.61
2019-05-29T06:23:51.684Z,13.38
2019-05-29T06:26:20.170Z,13.33
2019-05-29T06:28:48.690Z,13.42
2019-05-29T06:31:17.278Z,13.49
2019-05-29T06:33:45.799Z,13.00
2019-05-29T06:36:14.384Z,13.23
2019-05-29T06:38:44.437Z,13.05
2019-05-29T06:41:13.295Z,12.88
2019-05-29T06:43:41.975Z,13.03
2019-05-29T06:46:10.474Z,13.34
2019-05-29T06:48:46.394Z,13.46
2019-05-29T06:51:09.222Z,13.06
2019-05-29T06:53:37.871Z,13.27
2019-05-29T06:56:06.411Z,12.89
2019-05-29T06:58:35.874Z,13.21
2019-05-29T07:01:04.904Z,12.63
2019-05-29T07:03:33.663Z,13.29
2019-05-29T07:06:02.299Z,13.69
2019-05-29T07:08:38.869Z,13.85
2019-05-29T07:11:01.080Z,13.62
2019-05-29T07:13:29.626Z,13.41
2019-05-29T07:15:58.153Z,13.86
2019-05-29T07:18:26.671Z,13.37
2019-05-29T07:20:56.666Z,13.20
2019-05-29T07:23:25.184Z,13.84
2019-05-29T07:25:53.739Z,13.82
2019-05-29T07:28:22.297Z,14.55
2019-05-29T07:31:00.471Z,14.24
2019-05-29T07:33:21.102Z,13.97
2019-05-29T07:35:49.585Z,13.85
2019-05-29T07:38:18.103Z,13.94
2019-05-29T07:40:48.216Z,14.16
2019-05-29T07:43:16.925Z,13.88
2019-05-29T07:45:46.197Z,14.60
2019-05-29T07:48:14.807Z,14.05
2019-05-29T07:50:44.151Z,13.57
2019-05-29T07:53:12.693Z,14.22
2019-05-29T07:55:42.492Z,14.04
2019-05-29T07:58:11.307Z,14.35
2019-05-29T08:01:03.751Z,14.52
2019-05-29T08:03:10.044Z,14.70
2019-05-29T08:05:39.161Z,14.93
2019-05-29T08:08:07.842Z,15.09
2019-05-29T08:10:36.391Z,14.70
2019-05-29T08:13:05.028Z,14.59
2019-05-29T08:15:33.838Z,14.51
2019-05-29T08:18:02.425Z,14.40
2019-05-29T08:20:30.930Z,14.45
2019-05-29T08:22:59.423Z,14.75
2019-05-29T08:25:27.948Z,15.42
2019-05-29T08:27:56.438Z,15.73
2019-05-29T08:30:25.010Z,15.78
2019-05-29T08:32:55.787Z,16.14
2019-05-29T08:35:24.316Z,15.64
2019-05-29T08:37:52.835Z,15.34
2019-05-29T08:40:21.554Z,16.03
2019-05-29T08:42:50.050Z,15.86
2019-05-29T08:45:19.084Z,15.33
2019-05-29T08:47:47.789Z,15.38
2019-05-29T08:50:18.643Z,14.96
2019-05-29T08:52:47.956Z,15.40
2019-05-29T08:55:16.993Z,16.16
2019-05-29T08:57:46.345Z,16.39
2019-05-29T09:00:16.160Z,16.54
2019-05-29T09:02:44.789Z,16.00
2019-05-29T09:05:15.885Z,16.50
2019-05-29T09:07:45.921Z,16.95
2019-05-29T09:10:14.894Z,16.80
2019-05-29T09:12:49.474Z,16.16
2019-05-29T09:15:20.552Z,16.00
2019-05-29T09:17:44.298Z,16.04
2019-05-29T09:20:31.102Z,16.21
2019-05-29T09:22:43.291Z,15.82
2019-05-29T09:25:13.629Z,15.18
2019-05-29T09:27:42.162Z,15.14
2019-05-29T09:30:10.796Z,15.51
2019-05-29T09:32:49.989Z,15.93
2019-05-29T09:35:09.778Z,16.17
2019-05-29T09:37:38.330Z,16.45
2019-05-29T09:40:09.860Z,15.52
2019-05-29T09:42:38.388Z,15.47
2019-05-29T09:45:07.699Z,15.68
2019-05-29T09:47:36.212Z,15.48
2019-05-29T09:50:09.471Z,15.17
2019-05-29T09:52:37.997Z,15.13
2019-05-29T09:55:07.014Z,15.38
2019-05-29T09:57:35.569Z,15.21
2019-05-29T10:00:10.440Z,15.10
2019-05-29T10:02:38.995Z,15.32
2019-05-29T10:05:10.134Z,14.99
2019-05-29T10:07:39.166Z,15.28
2019-05-29T10:10:12.637Z,15.06
2019-05-29T10:12:41.261Z,14.84
2019-05-29T10:15:11.422Z,15.14
2019-05-29T10:17:40.048Z,15.25
2019-05-29T10:20:10.411Z,15.61
2019-05-29T10:22:38.929Z,15.44
2019-05-29T10:25:08.360Z,15.24
2019-05-29T10:27:36.882Z,14.86
2019-05-29T10:30:09.267Z,14.94
2019-05-29T10:32:37.846Z,14.86
2019-05-29T10:35:07.507Z,14.87
2019-05-29T10:37:36.081Z,14.53
2019-05-29T10:40:08.152Z,14.38
2019-05-29T10:42:36.815Z,14.79
2019-05-29T10:45:09.686Z,14.64
2019-05-29T10:47:38.242Z,14.61
2019-05-29T10:50:08.689Z,15.23
2019-05-29T10:52:37.198Z,14.80
2019-05-29T10:55:07.771Z,14.68
2019-05-29T10:57:36.345Z,14.80
2019-05-29T11:00:09.809Z,15.04
2019-05-29T11:02:38.307Z,14.59
2019-05-29T11:05:07.043Z,14.47
2019-05-29T11:07:35.682Z,14.22
2019-05-29T11:10:05.519Z,13.34
2019-05-29T11:12:38.903Z,13.59
2019-05-29T11:15:20.813Z,14.19
2019-05-29T11:17:37.139Z,13.93
2019-05-29T11:20:09.470Z,13.84
2019-05-29T11:22:37.979Z,14.20
2019-05-29T11:25:22.119Z,14.76
2019-05-29T11:27:37.784Z,15.01
2019-05-29T11:30:08.607Z,14.77
2019-05-29T11:32:37.141Z,14.18
2019-05-29T11:35:06.564Z,14.42
2019-05-29T11:37:35.057Z,14.24
2019-05-29T11:40:04.015Z,14.06
2019-05-29T11:42:32.571Z,14.29
2019-05-29T11:45:01.059Z,13.80
2019-05-29T11:47:29.652Z,13.88
2019-05-29T11:50:03.274Z,14.87
2019-05-29T11:52:39.835Z,15.18
2019-05-29T11:55:00.110Z,14.75
2019-05-29T11:57:28.837Z,14.60
2019-05-29T12:00:00.162Z,13.66
2019-05-29T12:02:27.564Z,13.87
2019-05-29T12:05:02.687Z,14.25
2019-05-29T12:07:29.105Z,14.19
2019-05-29T12:09:57.607Z,14.13
2019-05-29T12:12:26.110Z,14.39
2019-05-29T12:15:06.103Z,14.45
2019-05-29T12:17:24.839Z,14.68
2019-05-29T12:19:54.170Z,13.96
2019-05-29T12:22:22.807Z,13.51
2019-05-29T12:24:52.515Z,13.85
2019-05-29T12:27:21.149Z,14.40
2019-05-29T12:29:49.654Z,14.08
2019-05-29T12:32:18.160Z,13.99
2019-05-29T12:34:53.596Z,13.92
2019-05-29T12:37:16.861Z,14.12
2019-05-29T12:39:45.378Z,13.97
2019-05-29T12:42:14.750Z,14.39
2019-05-29T12:44:43.265Z,14.91
2019-05-29T12:47:11.767Z,14.40
2019-05-29T12:49:40.267Z,14.76
2019-05-29T12:52:09.845Z,14.67
2019-05-29T12:54:38.785Z,14.85
2019-05-29T12:57:07.453Z,14.37
2019-05-29T12:59:37.626Z,14.68
2019-05-29T13:02:07.398Z,14.79
2019-05-29T13:05:05.111Z,14.93
2019-05-29T13:07:06.114Z,15.00
2019-05-29T13:09:34.645Z,15.51
2019-05-29T13:12:04.672Z,15.65
2019-05-29T13:14:33.380Z,15.64
2019-05-29T13:17:03.061Z,15.88
2019-05-29T13:19:31.731Z,15.06
2019-05-29T13:22:01.659Z,15.65
2019-05-29T13:24:30.313Z,15.19
2019-05-29T13:26:59.648Z,14.53
2019-05-29T13:29:28.373Z,14.42
2019-05-29T13:31:58.069Z,14.62
2019-05-29T13:34:27.083Z,14.18
2019-05-29T13:36:59.803Z,14.80
2019-05-29T13:39:25.887Z,15.21
2019-05-29T13:41:54.377Z,14.59
2019-05-29T13:44:22.868Z,14.54
2019-05-29T13:46:51.381Z,15.31
2019-05-29T13:49:19.926Z,14.97
2019-05-29T13:51:48.406Z,15.60
2019-05-29T13:54:18.190Z,16.01
2019-05-29T13:56:47.075Z,15.62
2019-05-29T13:59:16.859Z,14.51
2019-05-29T14:01:48.303Z,14.74
2019-05-29T14:04:15.581Z,14.26
2019-05-29T14:06:44.102Z,14.76
2019-05-29T14:09:12.584Z,15.10
2019-05-29T14:11:41.099Z,15.11
2019-05-29T14:14:12.947Z,15.32
2019-05-29T14:16:39.861Z,15.12
2019-05-29T14:19:08.857Z,15.11
2019-05-29T14:21:37.440Z,15.18
2019-05-29T14:24:23.441Z,15.55
2019-05-29T14:26:37.443Z,15.63
2019-05-29T14:29:06.176Z,15.01
2019-05-29T14:31:34.725Z,15.76
2019-05-29T14:34:03.295Z,15.83
2019-05-29T14:36:31.780Z,15.09
2019-05-29T14:39:01.555Z,15.56
2019-05-29T14:41:30.187Z,15.75
2019-05-29T14:43:58.706Z,15.19
2019-05-29T14:46:27.196Z,16.43
2019-05-29T14:48:55.711Z,16.61
2019-05-29T14:51:24.185Z,15.62
2019-05-29T14:53:52.787Z,15.93
2019-05-29T14:56:21.327Z,16.19
2019-05-29T14:58:49.978Z,16.25
2019-05-29T15:01:18.461Z,16.42
2019-05-29T15:03:46.958Z,16.10
2019-05-29T15:06:15.602Z,15.81
2019-05-29T15:08:44.095Z,15.73
2019-05-29T15:11:12.674Z,15.32
2019-05-29T15:13:41.537Z,14.56
2019-05-29T15:16:10.881Z,15.00
2019-05-29T15:18:39.438Z,15.98
2019-05-29T15:21:08.994Z,15.85
2019-05-29T15:23:37.612Z,16.31
2019-05-29T15:26:06.169Z,15.84
2019-05-29T15:28:34.680Z,15.93
2019-05-29T15:31:03.183Z,15.40
2019-05-29T15:33:31.703Z,15.86
2019-05-29T15:36:00.203Z,15.79
2019-05-29T15:38:28.962Z,15.74
2019-05-29T15:40:57.506Z,15.17
2019-05-29T15:43:25.989Z,15.04
2019-05-29T15:45:54.701Z,15.02
2019-05-29T15:48:23.263Z,15.39
2019-05-29T15:50:51.760Z,15.00
2019-05-29T15:53:20.333Z,15.45
2019-05-29T15:55:48.819Z,16.00
2019-05-29T15:58:18.026Z,16.45
2019-05-29T16:00:49.437Z,16.45
2019-05-29T16:03:18.003Z,16.69
2019-05-29T16:05:46.575Z,16.52
2019-05-29T16:08:16.071Z,16.66
2019-05-29T16:10:45.533Z,16.32
2019-05-29T16:13:14.967Z,15.62
2019-05-29T16:15:43.584Z,15.58
2019-05-29T16:18:26.202Z,15.61
2019-05-29T16:20:42.335Z,15.28
2019-05-29T16:23:10.980Z,16.06
2019-05-29T16:25:40.761Z,16.08
2019-05-29T16:28:09.490Z,15.59
2019-05-29T16:30:38.007Z,15.32
2019-05-29T16:33:06.805Z,15.49
2019-05-29T16:35:37.600Z,15.73
2019-05-29T16:38:06.334Z,16.03
2019-05-29T16:40:34.848Z,16.13
2019-05-29T16:43:03.826Z,16.13
2019-05-29T16:45:32.397Z,15.73
2019-05-29T16:48:00.878Z,16.00
2019-05-29T16:50:29.390Z,15.95
2019-05-29T16:52:57.881Z,15.55
2019-05-29T16:55:26.398Z,16.16
2019-05-29T16:57:54.880Z,15.60
2019-05-29T17:00:24.040Z,15.60
2019-05-29T17:02:52.514Z,15.71
2019-05-29T17:05:22.195Z,15.46
2019-05-29T17:07:50.733Z,15.64
2019-05-29T17:10:22.484Z,16.17
2019-05-29T17:12:51.158Z,16.28
2019-05-29T17:15:20.770Z,16.09
2019-05-29T17:17:49.329Z,15.74
2019-05-29T17:20:20.883Z,15.28
2019-05-29T17:22:49.458Z,14.94
2019-05-29T17:25:18.931Z,15.03
2019-05-29T17:27:47.500Z,15.75
2019-05-29T17:30:19.039Z,15.30
2019-05-29T17:32:46.857Z,15.56
2019-05-29T17:35:17.300Z,15.47
2019-05-29T17:37:45.872Z,15.47
2019-05-29T17:40:15.447Z,15.54
2019-05-29T17:42:43.957Z,15.29
2019-05-29T17:45:13.818Z,15.40
2019-05-29T17:47:42.993Z,15.61
2019-05-29T17:50:11.841Z,15.18
2019-05-29T17:52:40.420Z,15.16
2019-05-29T17:55:10.693Z,14.78
2019-05-29T17:57:39.176Z,15.50
2019-05-29T18:00:15.880Z,15.84
2019-05-29T18:02:52.114Z,15.45
2019-05-29T18:05:18.295Z,15.33
2019-05-29T18:07:47.074Z,15.64
2019-05-29T18:10:19.387Z,15.72
2019-05-29T18:12:46.219Z,15.53
2019-05-29T18:15:17.124Z,15.13
2019-05-29T18:17:45.625Z,15.10
2019-05-29T18:20:15.325Z,15.23
2019-05-29T18:22:43.942Z,14.87
2019-05-29T18:25:13.106Z,14.78
2019-05-29T18:27:41.605Z,14.78
2019-05-29T18:30:10.834Z,14.43
2019-05-29T18:32:39.321Z,14.64
2019-05-29T18:35:08.980Z,14.49
2019-05-29T18:37:37.616Z,15.04
2019-05-29T18:40:12.278Z,14.90
2019-05-29T18:42:38.777Z,15.14
2019-05-29T18:45:20.316Z,14.96
2019-05-29T18:47:43.344Z,15.06
2019-05-29T18:50:12.581Z,14.60
2019-05-29T18:52:41.077Z,14.57
2019-05-29T18:55:11.612Z,14.52
2019-05-29T18:57:40.289Z,14.04
2019-05-29T19:00:10.594Z,14.77
2019-05-29T19:02:39.353Z,14.99
2019-05-29T19:05:08.585Z,14.51
2019-05-29T19:07:37.083Z,14.00
2019-05-29T19:10:09.515Z,14.24
2019-05-29T19:12:38.038Z,14.17
2019-05-29T19:15:08.101Z,14.03
2019-05-29T19:17:36.726Z,14.45
2019-05-29T19:20:06.907Z,14.13
2019-05-29T19:22:35.452Z,14.15
2019-05-29T19:25:07.933Z,14.30
2019-05-29T19:27:41.330Z,14.53
2019-05-29T19:30:10.946Z,14.65
2019-05-29T19:32:39.513Z,14.73
2019-05-29T19:35:09.047Z,14.44
2019-05-29T19:37:37.648Z,14.08
2019-05-29T19:40:07.204Z,13.99
2019-05-29T19:42:35.722Z,13.92
2019-05-29T19:45:08.600Z,13.45
2019-05-29T19:47:37.099Z,13.50
2019-05-29T19:50:11.334Z,13.42
2019-05-29T19:52:40.253Z,13.55
2019-05-29T19:55:09.123Z,13.71
2019-05-29T19:57:52.552Z,14.01
2019-05-29T20:00:10.046Z,14.14
2019-05-29T20:02:39.413Z,13.86
2019-05-29T20:05:08.330Z,14.06
2019-05-29T20:07:37.518Z,14.14
2019-05-29T20:10:07.534Z,14.16
2019-05-29T20:12:36.121Z,14.24
2019-05-29T20:15:06.626Z,14.12
2019-05-29T20:17:36.257Z,13.76
2019-05-29T20:20:08.026Z,14.13
2019-05-29T20:22:36.999Z,13.96
2019-05-29T20:25:09.006Z,13.97
2019-05-29T20:27:36.880Z,13.61
2019-05-29T20:30:07.323Z,13.82
2019-05-29T20:32:36.886Z,13.67
2019-05-29T20:35:06.582Z,13.66
2019-05-29T20:37:36.288Z,13.23
2019-05-29T20:40:06.402Z,13.09
2019-05-29T20:42:34.890Z,13.38
2019-05-29T20:45:04.378Z,13.07
2019-05-29T20:47:33.594Z,13.06
2019-05-29T20:50:02.173Z,12.80
2019-05-29T20:52:31.052Z,12.91
2019-05-29T20:54:59.676Z,12.78
2019-05-29T20:57:28.160Z,13.08
2019-05-29T20:59:56.683Z,13.54
2019-05-29T21:02:25.154Z,13.16
2019-05-29T21:04:53.668Z,12.79
2019-05-29T21:07:22.148Z,12.52
2019-05-29T21:09:50.652Z,12.73
2019-05-29T21:12:19.141Z,12.73
2019-05-29T21:14:47.656Z,12.78
2019-05-29T21:17:16.135Z,12.96
2019-05-29T21:19:44.845Z,13.20
2019-05-29T21:22:13.545Z,12.96
2019-05-29T21:24:50.029Z,13.33
2019-05-29T21:27:12.257Z,13.09
2019-05-29T21:29:41.269Z,12.85
2019-05-29T21:32:09.839Z,12.75
2019-05-29T21:34:38.409Z,13.04
2019-05-29T21:37:07.019Z,12.76
2019-05-29T21:39:36.296Z,12.85
2019-05-29T21:42:05.042Z,12.79
2019-05-29T21:44:33.560Z,12.77
2019-05-29T21:47:02.049Z,12.62
2019-05-29T21:49:31.617Z,12.44
2019-05-29T21:52:00.322Z,12.58
2019-05-29T21:54:28.801Z,12.32
2019-05-29T21:56:57.313Z,12.48
2019-05-29T21:59:25.890Z,12.45
2019-05-29T22:01:54.581Z,12.58
2019-05-29T22:04:23.584Z,12.68
2019-05-29T22:06:52.165Z,12.51
2019-05-29T22:09:20.654Z,12.59
2019-05-29T22:11:50.251Z,12.12
2019-05-29T22:14:18.873Z,12.38
2019-05-29T22:16:47.365Z,12.31
2019-05-29T22:19:15.948Z,12.18
2019-05-29T22:21:44.433Z,12.23
2019-05-29T22:24:13.014Z,11.75
2019-05-29T22:26:41.498Z,12.06
2019-05-29T22:29:17.842Z,12.12
2019-05-29T22:31:40.355Z,11.91
2019-05-29T22:34:08.848Z,12.12
2019-05-29T22:36:37.328Z,11.66
2019-05-29T22:39:07.035Z,12.17
2019-05-29T22:41:35.533Z,12.53
2019-05-29T22:44:04.982Z,11.90
2019-05-29T22:46:33.483Z,11.62
2019-05-29T22:49:02.115Z,11.59
2019-05-29T22:51:30.551Z,12.08
2019-05-29T22:53:59.927Z,12.36
2019-05-29T22:56:28.552Z,12.28
2019-05-29T22:58:58.052Z,12.52
2019-05-29T23:01:26.733Z,12.56
2019-05-29T23:03:56.077Z,11.98
2019-05-29T23:06:24.704Z,11.91
2019-05-29T23:08:54.151Z,11.91
2019-05-29T23:11:22.788Z,12.04
2019-05-29T23:13:52.230Z,12.48
2019-05-29T23:16:20.871Z,12.31
2019-05-29T23:18:49.417Z,12.33
2019-05-29T23:21:17.932Z,12.35
2019-05-29T23:23:46.481Z,11.77
2019-05-29T23:26:15.000Z,11.87
2019-05-29T23:28:43.487Z,11.88
2019-05-29T23:31:11.968Z,11.83
2019-05-29T23:33:40.468Z,12.04
2019-05-29T23:36:08.943Z,12.02
2019-05-29T23:38:37.432Z,11.89
2019-05-29T23:41:06.042Z,11.55
2019-05-29T23:43:34.595Z,11.74
2019-05-29T23:46:04.004Z,11.76
2019-05-29T23:48:32.564Z,11.81
2019-05-29T23:51:01.718Z,11.65
2019-05-29T23:53:30.338Z,11.77
2019-05-29T23:55:59.733Z,12.14
2019-05-29T23:58:28.307Z,11.24
