createdAt,value
2019-05-03T00:01:12.979Z,2.17
2019-05-03T00:03:57.392Z,1.80
2019-05-03T00:06:42.657Z,2.17
2019-05-03T00:09:26.939Z,1.97
2019-05-03T00:12:12.499Z,2.63
2019-05-03T00:15:02.707Z,1.92
2019-05-03T00:17:58.516Z,2.23
2019-05-03T00:20:42.166Z,2.40
2019-05-03T00:23:26.410Z,1.97
2019-05-03T00:26:12.020Z,2.30
2019-05-03T00:28:55.717Z,2.10
2019-05-03T00:31:39.656Z,2.10
2019-05-03T00:34:28.885Z,2.00
2019-05-03T00:37:15.174Z,2.27
2019-05-03T00:40:19.368Z,2.10
2019-05-03T00:43:07.745Z,2.13
2019-05-03T00:45:51.735Z,2.00
2019-05-03T00:48:35.879Z,2.00
2019-05-03T00:54:25.914Z,2.10
2019-05-03T00:57:11.949Z,2.00
2019-05-03T00:59:55.724Z,2.30
2019-05-03T01:02:42.209Z,2.07
2019-05-03T01:05:26.032Z,1.80
2019-05-03T01:08:12.497Z,2.03
2019-05-03T01:10:57.798Z,2.47
2019-05-03T01:13:42.338Z,1.90
2019-05-03T01:16:26.445Z,2.33
2019-05-03T01:19:12.069Z,1.90
2019-05-03T01:21:56.003Z,2.47
2019-05-03T01:24:40.304Z,1.77
2019-05-03T01:27:24.075Z,2.43
2019-05-03T01:30:07.857Z,2.23
2019-05-03T01:32:52.644Z,2.47
2019-05-03T01:35:37.022Z,2.20
2019-05-03T01:38:22.980Z,2.70
2019-05-03T01:41:06.790Z,1.93
2019-05-03T01:43:41.808Z,1.62
2019-05-03T01:46:43.087Z,2.47
2019-05-03T01:49:52.035Z,2.53
2019-05-03T01:52:54.011Z,1.63
2019-05-03T01:56:03.782Z,2.60
2019-05-03T01:58:47.916Z,2.00
2019-05-03T02:04:41.791Z,2.10
2019-05-03T02:07:26.475Z,1.83
2019-05-03T02:10:12.315Z,2.10
2019-05-03T02:12:56.022Z,2.05
2019-05-03T02:15:39.679Z,2.12
2019-05-03T02:18:23.337Z,1.87
2019-05-03T02:21:07.423Z,2.10
2019-05-03T02:23:52.175Z,2.27
2019-05-03T02:26:37.308Z,2.47
2019-05-03T02:29:23.129Z,2.30
2019-05-03T02:32:07.231Z,2.00
2019-05-03T02:34:53.485Z,2.25
2019-05-03T02:37:39.490Z,1.93
2019-05-03T02:40:24.746Z,1.67
2019-05-03T02:46:37.399Z,1.97
2019-05-03T02:49:41.237Z,1.80
2019-05-03T02:52:45.802Z,2.00
2019-05-03T02:55:30.100Z,2.10
2019-05-03T02:58:15.830Z,2.20
2019-05-03T03:01:00.343Z,2.40
2019-05-03T03:03:45.729Z,1.90
2019-05-03T03:06:30.196Z,1.90
2019-05-03T03:09:16.451Z,2.10
2019-05-03T03:11:59.682Z,2.08
2019-05-03T03:14:45.589Z,2.10
2019-05-03T03:17:30.165Z,3.00
2019-05-03T03:20:16.113Z,2.20
2019-05-03T03:22:59.175Z,1.90
2019-05-03T03:25:46.251Z,2.30
2019-05-03T03:28:32.223Z,2.27
2019-05-03T03:31:38.295Z,1.87
2019-05-03T03:34:27.974Z,2.63
2019-05-03T03:37:10.478Z,2.60
2019-05-03T03:39:56.129Z,2.55
2019-05-03T03:42:45.095Z,2.30
2019-05-03T03:45:29.206Z,2.77
2019-05-03T03:48:15.579Z,2.70
2019-05-03T03:50:59.980Z,2.50
2019-05-03T03:53:46.485Z,2.07
2019-05-03T03:56:31.724Z,2.77
2019-05-03T03:59:15.605Z,2.20
2019-05-03T04:02:01.018Z,1.92
2019-05-03T04:04:45.404Z,2.50
2019-05-03T04:07:29.261Z,2.53
2019-05-03T04:10:15.677Z,2.33
2019-05-03T04:13:05.448Z,3.13
2019-05-03T04:16:29.764Z,2.97
2019-05-03T04:19:18.336Z,2.37
2019-05-03T04:22:08.333Z,2.43
2019-05-03T04:24:57.194Z,2.70
2019-05-03T04:27:41.843Z,2.33
2019-05-03T04:30:26.520Z,2.70
2019-05-03T04:33:10.793Z,2.30
2019-05-03T04:35:55.694Z,2.60
2019-05-03T04:38:39.649Z,2.60
2019-05-03T04:41:28.613Z,2.60
2019-05-03T04:44:12.113Z,2.70
2019-05-03T04:46:58.432Z,2.75
2019-05-03T04:49:49.655Z,2.47
2019-05-03T04:52:41.317Z,3.10
2019-05-03T04:55:26.775Z,2.30
2019-05-03T04:58:12.823Z,3.02
2019-05-03T05:00:57.369Z,2.50
2019-05-03T05:03:45.534Z,3.05
2019-05-03T05:06:35.005Z,2.90
2019-05-03T05:09:30.528Z,2.53
2019-05-03T05:12:16.282Z,2.65
2019-05-03T05:15:00.329Z,3.00
2019-05-03T05:18:09.825Z,3.60
2019-05-03T05:21:18.056Z,2.70
2019-05-03T05:24:05.605Z,2.40
2019-05-03T05:26:56.729Z,3.23
2019-05-03T05:29:40.369Z,2.10
2019-05-03T05:32:24.727Z,4.03
2019-05-03T05:35:08.885Z,2.60
2019-05-03T05:37:54.658Z,2.90
2019-05-03T05:40:39.290Z,3.00
2019-05-03T05:43:25.524Z,2.77
2019-05-03T05:46:12.004Z,2.83
2019-05-03T05:48:56.475Z,2.27
2019-05-03T05:51:41.191Z,2.20
2019-05-03T05:54:25.413Z,2.83
2019-05-03T05:57:28.895Z,2.50
2019-05-03T06:03:17.111Z,2.10
2019-05-03T06:06:05.667Z,2.33
2019-05-03T06:09:08.905Z,2.20
2019-05-03T06:15:01.836Z,2.33
2019-05-03T06:21:11.542Z,2.50
2019-05-03T06:33:19.673Z,2.80
2019-05-03T06:36:08.227Z,2.50
2019-05-03T06:39:10.766Z,2.80
2019-05-03T06:41:56.302Z,2.27
2019-05-03T06:44:40.418Z,2.43
2019-05-03T06:47:31.902Z,2.80
2019-05-03T06:50:34.781Z,1.80
2019-05-03T06:53:20.063Z,2.37
2019-05-03T06:56:07.109Z,2.47
2019-05-03T06:58:52.359Z,3.00
2019-05-03T07:02:01.830Z,2.30
2019-05-03T07:04:48.754Z,2.30
2019-05-03T07:07:57.552Z,2.23
2019-05-03T07:10:45.637Z,2.40
2019-05-03T07:13:30.668Z,2.20
2019-05-03T07:16:15.090Z,2.40
2019-05-03T07:19:00.738Z,2.05
2019-05-03T07:21:44.797Z,2.20
2019-05-03T07:24:30.320Z,2.17
2019-05-03T07:27:15.919Z,2.00
2019-05-03T07:30:00.707Z,1.77
2019-05-03T07:32:46.360Z,2.02
2019-05-03T07:35:32.712Z,1.90
2019-05-03T07:38:16.310Z,2.40
2019-05-03T07:41:02.171Z,2.43
2019-05-03T07:43:46.868Z,2.27
2019-05-03T07:46:34.750Z,2.10
2019-05-03T07:49:18.271Z,2.23
2019-05-03T07:52:05.619Z,2.03
2019-05-03T07:54:49.518Z,2.30
2019-05-03T08:01:05.453Z,2.17
2019-05-03T08:03:46.385Z,2.10
2019-05-03T08:06:31.192Z,2.37
2019-05-03T08:09:18.413Z,2.00
2019-05-03T08:12:04.915Z,1.97
2019-05-03T08:14:48.929Z,2.00
2019-05-03T08:17:34.690Z,1.60
2019-05-03T08:20:18.499Z,2.30
2019-05-03T08:23:02.586Z,1.97
2019-05-03T08:25:46.611Z,1.97
2019-05-03T08:28:31.989Z,2.20
2019-05-03T08:37:59.674Z,1.60
2019-05-03T08:40:47.148Z,2.73
2019-05-03T08:46:36.799Z,1.73
2019-05-03T08:49:22.789Z,1.60
2019-05-03T08:52:07.043Z,1.90
2019-05-03T08:54:51.338Z,2.10
2019-05-03T08:57:35.996Z,1.57
2019-05-03T09:00:22.067Z,1.45
2019-05-03T09:03:06.415Z,1.93
2019-05-03T09:05:51.035Z,2.40
2019-05-03T09:11:48.401Z,1.40
2019-05-03T09:14:24.499Z,1.72
2019-05-03T09:17:15.324Z,2.27
2019-05-03T09:20:02.235Z,1.90
2019-05-03T09:22:47.450Z,1.65
2019-05-03T09:25:35.598Z,1.67
2019-05-03T09:28:19.653Z,2.00
2019-05-03T09:31:04.647Z,1.63
2019-05-03T09:33:48.674Z,1.93
2019-05-03T09:36:39.375Z,1.53
2019-05-03T09:39:47.171Z,1.90
2019-05-03T09:42:31.309Z,1.33
2019-05-03T09:45:15.424Z,2.00
2019-05-03T09:48:00.243Z,2.40
2019-05-03T09:50:45.745Z,2.10
2019-05-03T09:53:35.114Z,1.70
2019-05-03T09:59:56.395Z,1.55
2019-05-03T10:02:32.659Z,1.40
2019-05-03T10:05:17.147Z,1.07
2019-05-03T10:08:00.984Z,1.53
2019-05-03T10:11:05.542Z,1.20
2019-05-03T10:13:50.446Z,1.33
2019-05-03T10:16:38.690Z,1.07
2019-05-03T10:19:34.859Z,1.17
2019-05-03T10:22:15.497Z,1.43
2019-05-03T10:25:00.132Z,1.27
2019-05-03T10:27:47.139Z,1.43
2019-05-03T10:30:30.989Z,1.20
2019-05-03T10:33:19.862Z,1.22
2019-05-03T10:36:05.619Z,1.40
2019-05-03T10:38:50.088Z,1.30
2019-05-03T10:41:34.771Z,1.37
2019-05-03T10:44:19.049Z,1.13
2019-05-03T10:47:05.534Z,1.27
2019-05-03T10:49:50.456Z,1.90
2019-05-03T10:55:37.425Z,1.20
2019-05-03T10:58:21.548Z,1.30
2019-05-03T11:01:06.017Z,1.37
2019-05-03T11:03:50.497Z,1.83
2019-05-03T11:06:35.545Z,2.15
2019-05-03T11:09:21.405Z,1.47
2019-05-03T11:12:08.675Z,1.90
2019-05-03T11:14:52.708Z,1.73
2019-05-03T11:17:37.452Z,1.60
2019-05-03T11:20:34.610Z,1.80
2019-05-03T11:23:34.573Z,1.52
2019-05-03T11:26:19.329Z,1.83
2019-05-03T11:29:05.221Z,1.60
2019-05-03T11:32:11.999Z,1.50
2019-05-03T11:38:36.945Z,1.83
2019-05-03T11:41:30.196Z,1.40
2019-05-03T11:44:26.652Z,1.83
2019-05-03T11:47:10.399Z,1.57
2019-05-03T11:49:55.243Z,1.62
2019-05-03T11:52:40.242Z,1.32
2019-05-03T11:55:26.817Z,1.60
2019-05-03T12:04:17.868Z,1.90
2019-05-03T12:07:02.043Z,1.80
2019-05-03T12:09:46.789Z,1.90
2019-05-03T12:12:35.337Z,2.10
2019-05-03T12:15:20.148Z,1.97
2019-05-03T12:18:08.017Z,2.20
2019-05-03T12:20:56.242Z,1.62
2019-05-03T12:23:40.214Z,2.00
2019-05-03T12:26:25.981Z,2.13
2019-05-03T12:29:12.063Z,1.77
2019-05-03T12:31:56.370Z,1.90
2019-05-03T12:34:39.998Z,1.93
2019-05-03T12:37:26.327Z,1.83
2019-05-03T12:40:14.897Z,1.50
2019-05-03T12:42:59.135Z,1.90
2019-05-03T12:45:43.873Z,1.97
2019-05-03T12:48:28.827Z,2.02
2019-05-03T12:51:15.006Z,1.97
2019-05-03T12:53:58.259Z,1.90
2019-05-03T12:56:32.662Z,1.72
2019-05-03T12:59:48.012Z,2.00
2019-05-03T13:02:57.083Z,1.62
2019-05-03T13:05:41.669Z,1.87
2019-05-03T13:08:49.419Z,1.97
2019-05-03T13:11:36.597Z,1.80
2019-05-03T13:14:21.522Z,2.77
2019-05-03T13:17:05.678Z,1.93
2019-05-03T13:19:49.346Z,1.63
2019-05-03T13:22:35.076Z,1.63
2019-05-03T13:25:19.347Z,1.70
2019-05-03T13:28:05.486Z,1.70
2019-05-03T13:30:50.373Z,1.60
2019-05-03T13:33:34.964Z,1.80
2019-05-03T13:36:21.980Z,1.72
2019-05-03T13:39:13.190Z,1.70
2019-05-03T13:42:05.796Z,2.03
2019-05-03T13:45:04.751Z,1.87
2019-05-03T13:47:49.119Z,1.60
2019-05-03T13:50:35.145Z,1.70
2019-05-03T13:53:19.834Z,1.62
2019-05-03T13:56:04.991Z,1.30
2019-05-03T13:58:49.745Z,1.43
2019-05-03T14:01:34.448Z,1.47
2019-05-03T14:04:21.281Z,1.13
2019-05-03T14:07:09.217Z,1.20
2019-05-03T14:09:55.567Z,1.32
2019-05-03T14:12:39.366Z,1.30
2019-05-03T14:15:25.421Z,1.50
2019-05-03T14:18:10.759Z,1.52
2019-05-03T14:24:15.754Z,1.40
2019-05-03T14:27:02.563Z,2.00
2019-05-03T14:29:54.908Z,1.98
2019-05-03T14:32:57.036Z,1.70
2019-05-03T14:35:31.982Z,1.83
2019-05-03T14:38:16.639Z,2.20
2019-05-03T14:41:01.343Z,1.70
2019-05-03T14:43:45.883Z,1.40
2019-05-03T14:46:33.325Z,1.50
2019-05-03T14:49:16.762Z,1.22
2019-05-03T14:52:00.868Z,1.67
2019-05-03T14:54:47.281Z,1.10
2019-05-03T14:57:35.140Z,1.23
2019-05-03T15:00:38.769Z,1.55
2019-05-03T15:03:15.119Z,1.27
2019-05-03T15:06:05.160Z,1.50
2019-05-03T15:09:01.631Z,1.50
2019-05-03T15:11:48.209Z,1.23
2019-05-03T15:17:41.781Z,1.30
2019-05-03T15:20:26.864Z,1.10
2019-05-03T15:23:11.747Z,1.17
2019-05-03T15:25:56.089Z,1.37
2019-05-03T15:28:44.920Z,1.10
2019-05-03T15:31:31.038Z,1.50
2019-05-03T15:34:15.209Z,1.40
2019-05-03T15:36:59.916Z,1.13
2019-05-03T15:39:45.217Z,1.30
2019-05-03T15:42:30.396Z,1.50
2019-05-03T15:48:24.674Z,1.20
2019-05-03T15:51:16.155Z,1.33
2019-05-03T15:54:01.040Z,1.20
2019-05-03T15:56:45.325Z,1.57
2019-05-03T15:59:30.194Z,1.63
2019-05-03T16:02:15.179Z,1.43
2019-05-03T16:05:02.616Z,1.40
2019-05-03T16:07:48.056Z,1.67
2019-05-03T16:10:33.230Z,1.37
2019-05-03T16:13:17.575Z,1.50
2019-05-03T16:16:02.122Z,1.50
2019-05-03T16:18:46.874Z,1.50
2019-05-03T16:21:31.537Z,1.37
2019-05-03T16:24:16.271Z,1.23
2019-05-03T16:33:27.672Z,1.57
2019-05-03T16:36:11.143Z,1.53
2019-05-03T16:38:55.941Z,1.80
2019-05-03T16:41:40.204Z,1.77
2019-05-03T16:44:25.518Z,1.80
2019-05-03T16:47:09.444Z,1.57
2019-05-03T16:49:54.010Z,1.90
2019-05-03T16:52:40.823Z,1.87
2019-05-03T16:55:25.680Z,1.72
2019-05-03T16:58:10.356Z,1.90
2019-05-03T17:00:55.345Z,1.90
2019-05-03T17:07:09.573Z,1.60
2019-05-03T17:10:15.179Z,1.95
2019-05-03T17:12:59.419Z,1.60
2019-05-03T17:15:43.801Z,1.50
2019-05-03T17:18:28.637Z,2.00
2019-05-03T17:21:14.593Z,1.80
2019-05-03T17:24:00.220Z,1.80
2019-05-03T17:26:46.249Z,1.80
2019-05-03T17:29:18.761Z,2.50
2019-05-03T17:32:04.909Z,2.50
2019-05-03T17:34:54.703Z,2.13
2019-05-03T17:37:39.939Z,2.57
2019-05-03T17:40:44.238Z,2.53
2019-05-03T17:43:45.155Z,2.20
2019-05-03T17:46:42.409Z,2.67
2019-05-03T17:49:26.454Z,2.07
2019-05-03T17:52:29.296Z,2.07
2019-05-03T17:58:39.633Z,2.37
2019-05-03T18:01:44.617Z,2.13
2019-05-03T18:07:39.654Z,2.27
2019-05-03T18:10:41.496Z,1.97
2019-05-03T18:13:26.123Z,2.35
2019-05-03T18:16:10.085Z,2.10
2019-05-03T18:18:54.819Z,2.10
2019-05-03T18:21:39.036Z,2.30
2019-05-03T18:24:24.800Z,2.27
2019-05-03T18:27:08.698Z,2.43
2019-05-03T18:29:52.616Z,2.47
2019-05-03T18:32:37.067Z,2.37
2019-05-03T18:35:21.455Z,2.50
2019-05-03T18:38:05.566Z,2.63
2019-05-03T18:40:51.284Z,2.70
2019-05-03T18:46:51.515Z,2.70
2019-05-03T18:49:37.247Z,2.60
2019-05-03T18:52:21.799Z,2.45
2019-05-03T18:55:05.634Z,2.77
2019-05-03T18:57:49.920Z,2.45
2019-05-03T19:00:35.106Z,2.90
2019-05-03T19:03:20.705Z,2.67
2019-05-03T19:06:07.061Z,3.00
2019-05-03T19:09:10.087Z,2.50
2019-05-03T19:12:16.092Z,2.37
2019-05-03T19:15:00.480Z,2.77
2019-05-03T19:20:48.678Z,3.17
2019-05-03T19:23:32.787Z,3.07
2019-05-03T19:26:17.634Z,2.97
2019-05-03T19:29:01.857Z,1.45
2019-05-03T19:31:47.721Z,1.70
2019-05-03T19:34:44.135Z,1.52
2019-05-03T19:37:25.343Z,1.30
2019-05-03T19:40:09.713Z,1.40
2019-05-03T19:42:58.326Z,1.30
2019-05-03T19:45:44.895Z,1.60
2019-05-03T19:48:29.587Z,1.40
2019-05-03T19:51:13.878Z,1.77
2019-05-03T19:53:58.547Z,1.55
2019-05-03T19:56:42.219Z,1.37
2019-05-03T19:59:45.369Z,1.30
2019-05-03T20:02:49.735Z,1.20
2019-05-03T20:08:41.153Z,1.60
2019-05-03T20:11:25.437Z,1.70
2019-05-03T20:14:09.550Z,1.40
2019-05-03T20:16:54.945Z,1.87
2019-05-03T20:19:39.674Z,1.50
2019-05-03T20:22:24.656Z,1.60
2019-05-03T20:25:08.575Z,1.80
2019-05-03T20:27:53.043Z,1.60
2019-05-03T20:30:37.452Z,2.10
2019-05-03T20:33:21.622Z,1.60
2019-05-03T20:36:05.231Z,1.60
2019-05-03T20:38:50.288Z,2.10
2019-05-03T20:41:35.032Z,1.50
2019-05-03T20:47:26.389Z,1.55
2019-05-03T20:50:17.573Z,1.73
2019-05-03T20:53:16.186Z,1.60
2019-05-03T20:56:00.432Z,1.53
2019-05-03T20:58:44.820Z,1.53
2019-05-03T21:01:29.127Z,1.72
2019-05-03T21:04:15.185Z,1.30
2019-05-03T21:06:59.518Z,1.87
2019-05-03T21:09:45.597Z,1.53
2019-05-03T21:12:31.442Z,1.83
2019-05-03T21:18:38.000Z,2.10
2019-05-03T21:21:45.241Z,2.60
2019-05-03T21:27:31.259Z,2.47
2019-05-03T21:30:16.488Z,2.60
2019-05-03T21:33:00.947Z,2.83
2019-05-03T21:35:49.233Z,2.80
2019-05-03T21:38:35.423Z,2.80
2019-05-03T21:41:19.877Z,3.02
2019-05-03T21:44:04.813Z,2.70
2019-05-03T21:46:50.547Z,2.70
2019-05-03T21:49:40.128Z,2.40
2019-05-03T21:52:24.980Z,2.67
2019-05-03T21:55:09.486Z,2.53
2019-05-03T21:57:55.186Z,2.50
2019-05-03T22:03:44.627Z,3.20
2019-05-03T22:06:28.481Z,2.73
2019-05-03T22:09:12.498Z,2.93
2019-05-03T22:11:57.762Z,2.53
2019-05-03T22:18:11.090Z,2.50
2019-05-03T22:21:16.397Z,2.90
2019-05-03T22:27:08.706Z,3.17
2019-05-03T22:29:54.576Z,2.90
2019-05-03T22:32:39.088Z,3.07
2019-05-03T22:35:24.955Z,2.73
2019-05-03T22:38:08.406Z,3.10
2019-05-03T22:40:55.316Z,3.10
2019-05-03T22:43:39.217Z,2.57
2019-05-03T22:46:24.842Z,3.00
2019-05-03T22:49:08.717Z,3.15
2019-05-03T22:51:54.398Z,3.20
2019-05-03T22:54:38.060Z,2.87
2019-05-03T22:57:22.222Z,2.50
2019-05-03T23:00:10.402Z,3.10
2019-05-03T23:03:07.279Z,3.10
2019-05-03T23:08:35.262Z,2.60
2019-05-03T23:11:20.593Z,2.83
2019-05-03T23:14:05.148Z,2.63
2019-05-03T23:16:49.043Z,2.37
2019-05-03T23:19:34.767Z,2.70
2019-05-03T23:25:32.126Z,2.53
2019-05-03T23:28:04.697Z,2.60
2019-05-03T23:30:48.762Z,2.40
2019-05-03T23:33:34.364Z,2.67
2019-05-03T23:36:18.184Z,2.13
2019-05-03T23:39:02.519Z,2.60
2019-05-03T23:41:47.737Z,2.93
2019-05-03T23:44:31.721Z,2.80
2019-05-03T23:47:40.632Z,2.63
2019-05-03T23:50:24.843Z,3.40
2019-05-03T23:53:09.444Z,3.20
2019-05-03T23:58:58.948Z,2.67
