createdAt,value
2019-04-07T00:01:50.386Z,10.00
2019-04-07T00:04:20.362Z,10.00
2019-04-07T00:06:49.526Z,9.90
2019-04-07T00:09:18.908Z,10.00
2019-04-07T00:11:48.561Z,10.00
2019-04-07T00:14:18.095Z,10.00
2019-04-07T00:16:47.259Z,10.00
2019-04-07T00:19:16.042Z,10.00
2019-04-07T00:21:45.588Z,10.00
2019-04-07T00:24:14.724Z,10.00
2019-04-07T00:26:44.712Z,10.00
2019-04-07T00:29:14.457Z,10.10
2019-04-07T00:31:43.666Z,10.10
2019-04-07T00:34:12.702Z,10.20
2019-04-07T00:36:42.002Z,10.30
2019-04-07T00:39:11.501Z,10.30
2019-04-07T00:41:40.507Z,10.30
2019-04-07T00:44:09.381Z,10.30
2019-04-07T00:46:38.589Z,10.40
2019-04-07T00:49:08.323Z,10.40
2019-04-07T00:51:37.539Z,10.50
2019-04-07T00:54:07.280Z,10.50
2019-04-07T00:56:36.311Z,10.60
2019-04-07T00:59:05.285Z,10.60
2019-04-07T01:01:35.046Z,10.60
2019-04-07T01:04:04.492Z,10.60
2019-04-07T01:06:34.065Z,10.70
2019-04-07T01:09:03.290Z,10.80
2019-04-07T01:11:32.204Z,10.80
2019-04-07T01:14:01.589Z,10.80
2019-04-07T01:16:31.509Z,10.90
2019-04-07T01:19:00.815Z,11.00
2019-04-07T01:21:30.296Z,11.00
2019-04-07T01:23:59.330Z,11.00
2019-04-07T01:26:29.212Z,11.10
2019-04-07T01:28:58.342Z,11.10
2019-04-07T01:31:27.605Z,11.10
2019-04-07T01:33:56.997Z,11.10
2019-04-07T01:36:26.535Z,11.20
2019-04-07T01:38:55.419Z,11.20
2019-04-07T01:41:32.922Z,11.20
2019-04-07T01:44:20.879Z,11.20
2019-04-07T01:46:59.717Z,11.20
2019-04-07T01:49:53.075Z,11.20
2019-04-07T01:52:28.460Z,11.20
2019-04-07T01:55:09.171Z,11.20
2019-04-07T01:58:04.008Z,11.30
2019-04-07T02:00:58.870Z,11.40
2019-04-07T02:03:47.429Z,11.40
2019-04-07T02:06:33.295Z,11.40
2019-04-07T02:09:27.880Z,11.30
2019-04-07T02:12:10.471Z,11.40
2019-04-07T02:15:04.951Z,11.40
2019-04-07T02:17:40.581Z,11.40
2019-04-07T02:20:29.469Z,11.40
2019-04-07T02:26:03.587Z,11.40
2019-04-07T02:28:51.105Z,11.40
2019-04-07T02:31:52.202Z,11.40
2019-04-07T02:34:29.873Z,11.40
2019-04-07T02:37:21.142Z,11.40
2019-04-07T02:40:15.137Z,11.40
2019-04-07T02:43:10.453Z,11.40
2019-04-07T02:45:57.885Z,11.40
2019-04-07T02:48:44.947Z,11.30
2019-04-07T02:51:24.320Z,11.30
2019-04-07T02:54:11.539Z,11.30
2019-04-07T02:56:50.307Z,11.20
2019-04-07T02:59:42.916Z,11.20
2019-04-07T03:02:42.784Z,11.10
2019-04-07T03:05:28.194Z,11.10
2019-04-07T03:08:22.622Z,11.10
2019-04-07T03:11:09.691Z,11.10
2019-04-07T03:13:54.102Z,11.00
2019-04-07T03:16:39.444Z,11.00
2019-04-07T03:19:13.368Z,11.00
2019-04-07T03:21:58.386Z,11.00
2019-04-07T03:24:53.079Z,11.00
2019-04-07T03:27:40.028Z,10.90
2019-04-07T03:30:39.772Z,10.90
2019-04-07T03:33:33.408Z,10.90
2019-04-07T03:36:20.250Z,10.90
2019-04-07T03:39:07.485Z,10.90
2019-04-07T03:41:55.550Z,10.90
2019-04-07T03:44:34.409Z,10.90
2019-04-07T03:47:24.067Z,10.80
2019-04-07T03:50:16.279Z,10.80
2019-04-07T03:53:13.326Z,10.70
2019-04-07T03:55:47.436Z,10.70
2019-04-07T03:58:37.928Z,10.60
2019-04-07T04:01:33.654Z,10.60
2019-04-07T04:04:19.430Z,10.60
2019-04-07T04:06:57.682Z,10.50
2019-04-07T04:09:38.132Z,10.50
2019-04-07T04:12:19.412Z,10.50
2019-04-07T04:14:56.794Z,10.40
2019-04-07T04:17:27.028Z,10.40
2019-04-07T04:19:57.257Z,10.40
2019-04-07T04:22:26.713Z,10.30
2019-04-07T04:24:55.870Z,10.20
2019-04-07T04:27:25.038Z,10.20
2019-04-07T04:29:55.210Z,10.10
2019-04-07T04:32:25.555Z,10.10
2019-04-07T04:34:54.836Z,10.10
2019-04-07T04:37:37.754Z,10.00
2019-04-07T04:39:55.790Z,10.00
2019-04-07T04:42:25.102Z,9.90
2019-04-07T04:44:54.365Z,9.90
2019-04-07T04:47:23.670Z,9.90
2019-04-07T04:49:52.901Z,9.80
2019-04-07T04:52:22.180Z,9.80
2019-04-07T04:54:51.836Z,9.70
2019-04-07T04:59:55.969Z,9.70
2019-04-07T05:02:25.753Z,9.70
2019-04-07T05:04:54.690Z,9.60
2019-04-07T05:07:24.471Z,9.60
2019-04-07T05:09:55.648Z,9.60
2019-04-07T05:12:24.404Z,9.50
2019-04-07T05:14:53.759Z,9.50
2019-04-07T05:17:23.172Z,9.50
2019-04-07T05:19:52.306Z,9.40
2019-04-07T05:22:22.507Z,9.40
2019-04-07T05:24:52.094Z,9.40
2019-04-07T05:27:21.675Z,9.40
2019-04-07T05:29:51.087Z,9.40
2019-04-07T05:32:20.319Z,9.30
2019-04-07T05:34:50.436Z,9.30
2019-04-07T05:37:19.571Z,9.30
2019-04-07T05:39:48.945Z,9.30
2019-04-07T05:42:17.851Z,9.30
2019-04-07T05:44:47.571Z,9.30
2019-04-07T05:47:16.515Z,9.30
2019-04-07T05:49:45.857Z,9.30
2019-04-07T05:52:14.930Z,9.30
2019-04-07T05:54:47.123Z,9.30
2019-04-07T05:57:15.950Z,9.30
2019-04-07T05:59:45.059Z,9.30
2019-04-07T06:02:14.393Z,9.30
2019-04-07T06:04:44.392Z,9.30
2019-04-07T06:07:15.027Z,9.30
2019-04-07T06:09:43.976Z,9.40
2019-04-07T06:12:13.971Z,9.40
2019-04-07T06:14:45.906Z,9.40
2019-04-07T06:17:13.888Z,9.50
2019-04-07T06:19:43.585Z,9.50
2019-04-07T06:22:12.668Z,9.50
2019-04-07T06:24:41.637Z,9.50
2019-04-07T06:27:10.974Z,9.60
2019-04-07T06:29:39.957Z,9.60
2019-04-07T06:32:10.388Z,9.70
2019-04-07T06:34:42.546Z,9.80
2019-04-07T06:37:10.888Z,9.80
2019-04-07T06:42:14.974Z,9.90
2019-04-07T06:44:44.582Z,10.00
2019-04-07T06:47:20.307Z,10.10
2019-04-07T06:50:14.117Z,10.20
2019-04-07T06:53:18.595Z,10.30
2019-04-07T06:56:23.204Z,10.40
2019-04-07T06:59:00.547Z,10.60
2019-04-07T07:02:07.329Z,10.70
2019-04-07T07:04:55.165Z,10.80
2019-04-07T07:07:38.896Z,10.90
2019-04-07T07:10:28.726Z,11.00
2019-04-07T07:13:32.206Z,11.10
2019-04-07T07:16:09.570Z,11.30
2019-04-07T07:18:56.092Z,11.40
2019-04-07T07:21:36.333Z,11.60
2019-04-07T07:24:04.873Z,11.70
2019-04-07T07:26:35.421Z,11.90
2019-04-07T07:29:06.438Z,12.00
2019-04-07T07:31:35.825Z,12.20
2019-04-07T07:34:05.139Z,12.30
2019-04-07T07:36:34.953Z,12.40
2019-04-07T07:39:10.221Z,12.50
2019-04-07T07:41:37.753Z,12.70
2019-04-07T07:44:08.639Z,12.80
2019-04-07T07:46:38.561Z,12.90
2019-04-07T07:49:07.788Z,13.10
2019-04-07T07:51:48.539Z,13.20
2019-04-07T07:54:29.880Z,13.40
2019-04-07T07:57:10.234Z,13.50
2019-04-07T07:59:49.873Z,13.70
2019-04-07T08:02:19.938Z,13.80
2019-04-07T08:04:50.016Z,14.00
2019-04-07T08:07:19.385Z,14.10
2019-04-07T08:09:49.130Z,14.30
2019-04-07T08:12:18.784Z,14.40
2019-04-07T08:14:51.283Z,14.50
2019-04-07T08:17:18.482Z,14.60
2019-04-07T08:19:52.430Z,14.80
2019-04-07T08:22:29.962Z,14.90
2019-04-07T08:24:52.429Z,15.00
2019-04-07T08:27:21.675Z,15.10
2019-04-07T08:29:51.042Z,15.20
2019-04-07T08:32:22.642Z,15.30
2019-04-07T08:34:51.489Z,15.40
2019-04-07T08:37:21.792Z,15.50
2019-04-07T08:39:52.509Z,15.60
2019-04-07T08:42:21.491Z,15.80
2019-04-07T08:44:50.908Z,15.90
2019-04-07T08:47:22.223Z,16.00
2019-04-07T08:49:51.440Z,16.00
2019-04-07T08:52:21.595Z,16.10
2019-04-07T08:54:52.406Z,16.20
2019-04-07T08:57:21.411Z,16.30
2019-04-07T08:59:50.778Z,16.40
2019-04-07T09:02:22.425Z,16.50
2019-04-07T09:04:52.463Z,16.50
2019-04-07T09:07:24.342Z,16.60
2019-04-07T09:09:52.799Z,16.70
2019-04-07T09:12:21.840Z,16.70
2019-04-07T09:14:51.400Z,16.80
2019-04-07T09:17:35.451Z,16.90
2019-04-07T09:20:31.863Z,16.90
2019-04-07T09:23:06.962Z,17.00
2019-04-07T09:25:59.406Z,17.00
2019-04-07T09:28:48.721Z,17.20
2019-04-07T09:31:36.417Z,17.30
2019-04-07T09:34:28.042Z,17.30
2019-04-07T09:37:22.051Z,17.40
2019-04-07T09:40:17.417Z,17.40
2019-04-07T09:43:05.352Z,17.40
2019-04-07T09:45:59.507Z,17.40
2019-04-07T09:48:41.646Z,17.50
2019-04-07T09:51:25.620Z,17.60
2019-04-07T09:54:12.191Z,17.70
2019-04-07T09:57:07.373Z,17.70
2019-04-07T10:00:08.651Z,17.80
2019-04-07T10:03:16.203Z,17.80
2019-04-07T10:06:09.890Z,17.80
2019-04-07T10:08:54.119Z,17.90
2019-04-07T10:11:33.866Z,17.90
2019-04-07T10:14:21.731Z,17.80
2019-04-07T10:17:22.269Z,17.90
2019-04-07T10:20:07.536Z,17.90
2019-04-07T10:23:05.163Z,17.90
2019-04-07T10:25:50.667Z,18.00
2019-04-07T10:28:41.592Z,18.00
2019-04-07T10:31:31.620Z,18.20
2019-04-07T10:34:18.604Z,18.30
2019-04-07T10:36:55.809Z,18.40
2019-04-07T10:39:55.952Z,18.60
2019-04-07T10:42:46.843Z,18.60
2019-04-07T10:45:31.462Z,18.80
2019-04-07T10:48:31.719Z,18.90
2019-04-07T10:51:15.003Z,18.90
2019-04-07T10:54:02.557Z,19.10
2019-04-07T10:56:47.935Z,19.20
2019-04-07T10:59:26.702Z,19.20
2019-04-07T11:02:20.643Z,19.30
2019-04-07T11:08:18.176Z,19.50
2019-04-07T11:11:07.874Z,19.70
2019-04-07T11:13:58.903Z,19.80
2019-04-07T11:16:47.041Z,19.90
2019-04-07T11:19:33.378Z,20.10
2019-04-07T11:22:20.102Z,20.20
2019-04-07T11:25:11.929Z,20.30
2019-04-07T11:28:00.287Z,20.30
2019-04-07T11:30:48.403Z,20.40
2019-04-07T11:33:41.746Z,20.40
2019-04-07T11:36:28.809Z,20.30
2019-04-07T11:39:09.006Z,20.10
2019-04-07T11:42:04.678Z,19.90
2019-04-07T11:44:50.763Z,19.80
2019-04-07T11:47:32.975Z,19.80
2019-04-07T11:50:26.721Z,20.00
2019-04-07T11:53:05.809Z,20.30
2019-04-07T11:56:13.199Z,20.50
2019-04-07T11:59:13.523Z,20.60
2019-04-07T12:02:19.795Z,20.70
2019-04-07T12:05:09.991Z,20.80
2019-04-07T12:08:13.998Z,21.00
2019-04-07T12:11:08.387Z,21.10
2019-04-07T12:14:09.134Z,21.30
2019-04-07T12:16:58.471Z,21.40
2019-04-07T12:19:32.273Z,21.50
2019-04-07T12:22:16.026Z,21.70
2019-04-07T12:25:10.555Z,21.90
2019-04-07T12:28:05.399Z,22.00
2019-04-07T12:30:56.682Z,22.00
2019-04-07T12:33:31.557Z,22.00
2019-04-07T12:36:07.225Z,22.10
2019-04-07T12:38:47.776Z,22.00
2019-04-07T12:41:56.827Z,21.60
2019-04-07T12:44:50.788Z,21.30
2019-04-07T12:47:48.150Z,20.90
2019-04-07T12:50:36.977Z,20.50
2019-04-07T12:53:23.778Z,20.60
2019-04-07T12:56:05.913Z,20.80
2019-04-07T12:58:52.981Z,20.90
2019-04-07T13:01:34.404Z,21.10
2019-04-07T13:04:22.253Z,21.20
2019-04-07T13:07:05.630Z,21.00
2019-04-07T13:12:35.374Z,20.90
2019-04-07T13:15:15.546Z,21.10
2019-04-07T13:18:03.637Z,21.30
2019-04-07T13:20:38.735Z,21.50
2019-04-07T13:23:21.187Z,21.80
2019-04-07T13:26:00.851Z,22.00
2019-04-07T13:28:39.075Z,22.10
2019-04-07T13:31:19.992Z,22.20
2019-04-07T13:34:11.448Z,22.20
2019-04-07T13:36:54.310Z,22.30
2019-04-07T13:39:39.255Z,22.20
2019-04-07T13:42:37.899Z,22.10
2019-04-07T13:45:33.046Z,22.20
2019-04-07T13:48:15.820Z,22.30
2019-04-07T13:50:57.701Z,22.20
2019-04-07T13:53:49.011Z,22.10
2019-04-07T13:56:36.502Z,22.10
2019-04-07T13:59:34.697Z,22.00
2019-04-07T14:02:26.279Z,22.00
2019-04-07T14:04:59.817Z,21.70
2019-04-07T14:07:39.548Z,21.40
2019-04-07T14:10:20.229Z,21.20
2019-04-07T14:13:14.733Z,21.10
2019-04-07T14:15:55.279Z,21.20
2019-04-07T14:18:30.977Z,21.30
2019-04-07T14:21:10.446Z,21.30
2019-04-07T14:24:04.748Z,21.20
2019-04-07T14:26:53.148Z,21.20
2019-04-07T14:29:40.608Z,21.20
2019-04-07T14:32:41.605Z,21.40
2019-04-07T14:35:20.947Z,21.50
2019-04-07T14:38:07.918Z,21.50
2019-04-07T14:40:55.342Z,21.60
2019-04-07T14:43:43.070Z,21.60
2019-04-07T14:46:29.081Z,21.60
2019-04-07T14:49:23.875Z,21.50
2019-04-07T14:52:10.999Z,21.50
2019-04-07T14:55:14.461Z,21.50
2019-04-07T14:58:13.076Z,21.50
2019-04-07T15:00:47.464Z,21.50
2019-04-07T15:03:16.986Z,21.50
2019-04-07T15:05:47.233Z,21.60
2019-04-07T15:08:24.692Z,21.60
2019-04-07T15:10:56.574Z,21.50
2019-04-07T15:13:29.942Z,21.30
2019-04-07T15:15:58.919Z,21.00
2019-04-07T15:18:28.649Z,20.90
2019-04-07T15:20:59.429Z,20.80
2019-04-07T15:23:32.281Z,20.90
2019-04-07T15:26:02.010Z,21.00
2019-04-07T15:28:32.792Z,21.20
2019-04-07T15:31:06.170Z,21.30
2019-04-07T15:33:35.454Z,21.50
2019-04-07T15:36:07.670Z,21.30
2019-04-07T15:38:35.718Z,21.10
2019-04-07T15:41:09.094Z,20.80
2019-04-07T15:43:35.515Z,20.60
2019-04-07T15:46:05.392Z,20.40
2019-04-07T15:48:34.478Z,20.30
2019-04-07T15:51:04.955Z,20.20
2019-04-07T15:53:34.377Z,20.00
2019-04-07T15:56:06.560Z,20.00
2019-04-07T15:58:35.220Z,20.00
2019-04-07T16:01:06.740Z,19.90
2019-04-07T16:03:35.656Z,19.80
2019-04-07T16:06:05.699Z,19.70
2019-04-07T16:08:35.131Z,19.50
2019-04-07T16:11:04.954Z,19.40
2019-04-07T16:13:34.475Z,19.30
2019-04-07T16:16:03.899Z,19.30
2019-04-07T16:18:37.008Z,19.20
2019-04-07T16:21:06.925Z,19.40
2019-04-07T16:23:35.197Z,19.50
2019-04-07T16:26:04.192Z,19.60
2019-04-07T16:28:33.643Z,19.50
2019-04-07T16:31:02.774Z,19.30
2019-04-07T16:33:34.119Z,19.30
2019-04-07T16:36:02.162Z,19.20
2019-04-07T16:38:31.946Z,19.20
2019-04-07T16:41:01.618Z,19.10
2019-04-07T16:43:33.793Z,19.00
2019-04-07T16:46:02.041Z,19.00
2019-04-07T16:48:31.549Z,18.90
2019-04-07T16:51:02.899Z,18.80
2019-04-07T16:53:32.413Z,18.70
2019-04-07T16:56:02.113Z,18.70
2019-04-07T16:58:35.342Z,18.70
2019-04-07T17:01:02.169Z,18.60
2019-04-07T17:03:31.340Z,18.60
2019-04-07T17:06:02.013Z,18.60
2019-04-07T17:08:31.815Z,18.50
2019-04-07T17:11:04.402Z,18.50
2019-04-07T17:13:39.454Z,18.40
2019-04-07T17:16:02.806Z,18.30
2019-04-07T17:18:41.172Z,18.30
2019-04-07T17:21:15.849Z,18.20
2019-04-07T17:23:45.631Z,18.10
2019-04-07T17:26:14.663Z,18.00
2019-04-07T17:28:45.180Z,17.90
2019-04-07T17:31:14.756Z,17.80
2019-04-07T17:33:43.802Z,17.80
2019-04-07T17:36:16.592Z,17.80
2019-04-07T17:38:52.683Z,17.70
2019-04-07T17:41:21.966Z,17.60
2019-04-07T17:44:07.975Z,17.50
2019-04-07T17:47:09.548Z,17.50
2019-04-07T17:49:56.016Z,17.50
2019-04-07T17:52:29.137Z,17.40
2019-04-07T17:55:28.601Z,17.30
2019-04-07T17:58:16.158Z,17.30
2019-04-07T18:01:02.719Z,17.20
2019-04-07T18:03:49.717Z,17.20
2019-04-07T18:06:31.297Z,17.10
2019-04-07T18:09:21.361Z,17.00
2019-04-07T18:12:12.755Z,16.90
2019-04-07T18:15:03.568Z,16.90
2019-04-07T18:17:46.120Z,16.80
2019-04-07T18:20:31.566Z,16.70
2019-04-07T18:23:12.068Z,16.60
2019-04-07T18:25:51.656Z,16.50
2019-04-07T18:28:39.880Z,16.40
2019-04-07T18:31:15.807Z,16.40
2019-04-07T18:34:07.670Z,16.30
2019-04-07T18:36:55.331Z,16.20
2019-04-07T18:39:43.053Z,16.10
2019-04-07T18:42:44.297Z,16.10
2019-04-07T18:45:23.209Z,16.00
2019-04-07T18:48:10.167Z,15.90
2019-04-07T18:50:51.266Z,15.80
2019-04-07T18:53:38.494Z,15.80
2019-04-07T18:56:21.029Z,15.70
2019-04-07T18:59:07.522Z,15.60
2019-04-07T19:01:55.698Z,15.60
2019-04-07T19:04:43.412Z,15.50
2019-04-07T19:07:21.355Z,15.40
2019-04-07T19:10:10.519Z,15.30
2019-04-07T19:12:43.160Z,15.20
2019-04-07T19:15:30.417Z,15.10
2019-04-07T19:18:24.427Z,15.00
2019-04-07T19:21:13.850Z,14.90
2019-04-07T19:24:04.891Z,14.80
2019-04-07T19:26:54.468Z,14.70
2019-04-07T19:29:44.204Z,14.60
2019-04-07T19:32:25.094Z,14.50
2019-04-07T19:35:13.047Z,14.40
2019-04-07T19:37:58.483Z,14.30
2019-04-07T19:40:49.442Z,14.20
2019-04-07T19:43:44.656Z,14.10
2019-04-07T19:46:32.942Z,14.00
2019-04-07T19:49:21.732Z,13.90
2019-04-07T19:52:09.345Z,13.80
2019-04-07T19:54:53.679Z,13.70
2019-04-07T19:57:38.439Z,13.60
2019-04-07T20:00:33.044Z,13.50
2019-04-07T20:03:20.042Z,13.50
2019-04-07T20:06:23.931Z,13.40
2019-04-07T20:09:27.966Z,13.40
2019-04-07T20:12:14.744Z,13.30
2019-04-07T20:15:08.864Z,13.30
2019-04-07T20:17:45.257Z,13.20
2019-04-07T20:20:33.631Z,13.10
2019-04-07T20:23:17.401Z,13.10
2019-04-07T20:25:54.852Z,13.00
2019-04-07T20:28:41.230Z,12.90
2019-04-07T20:31:23.769Z,12.90
2019-04-07T20:34:05.577Z,12.80
2019-04-07T20:37:07.712Z,12.70
2019-04-07T20:40:00.175Z,12.70
2019-04-07T20:42:37.223Z,12.60
2019-04-07T20:45:24.589Z,12.60
2019-04-07T20:48:25.659Z,12.50
2019-04-07T20:51:02.497Z,12.40
2019-04-07T20:53:42.898Z,12.40
2019-04-07T20:56:45.585Z,12.30
2019-04-07T20:59:48.664Z,12.30
2019-04-07T21:02:27.685Z,12.20
2019-04-07T21:05:07.736Z,12.20
2019-04-07T21:07:54.883Z,12.10
2019-04-07T21:10:54.728Z,12.00
2019-04-07T21:13:36.286Z,12.00
2019-04-07T21:16:29.517Z,11.90
2019-04-07T21:19:23.215Z,11.90
2019-04-07T21:22:08.755Z,11.80
2019-04-07T21:24:57.273Z,11.70
2019-04-07T21:27:47.788Z,11.70
2019-04-07T21:30:34.463Z,11.60
2019-04-07T21:33:22.365Z,11.60
2019-04-07T21:36:12.016Z,11.50
2019-04-07T21:39:04.383Z,11.50
2019-04-07T21:41:52.796Z,11.50
2019-04-07T21:44:49.789Z,11.40
2019-04-07T21:47:29.271Z,11.40
2019-04-07T21:50:19.246Z,11.30
2019-04-07T21:53:07.086Z,11.30
2019-04-07T21:55:57.979Z,11.20
2019-04-07T21:58:56.841Z,11.10
2019-04-07T22:01:45.063Z,11.10
2019-04-07T22:04:36.191Z,11.00
2019-04-07T22:07:23.379Z,11.00
2019-04-07T22:09:58.931Z,11.00
2019-04-07T22:12:30.306Z,10.90
2019-04-07T22:15:00.275Z,10.80
2019-04-07T22:17:32.619Z,10.80
2019-04-07T22:20:00.782Z,10.80
2019-04-07T22:22:29.590Z,10.70
2019-04-07T22:24:58.692Z,10.70
2019-04-07T22:27:28.689Z,10.60
2019-04-07T22:30:04.803Z,10.60
2019-04-07T22:32:32.272Z,10.60
2019-04-07T22:35:04.787Z,10.50
2019-04-07T22:37:31.976Z,10.50
2019-04-07T22:40:02.209Z,10.50
2019-04-07T22:42:31.355Z,10.50
2019-04-07T22:45:00.285Z,10.50
2019-04-07T22:47:29.438Z,10.40
2019-04-07T22:50:01.227Z,10.40
2019-04-07T22:52:30.051Z,10.40
2019-04-07T22:55:04.252Z,10.30
2019-04-07T22:57:31.301Z,10.30
2019-04-07T23:00:00.342Z,10.30
2019-04-07T23:02:29.733Z,10.30
2019-04-07T23:04:59.083Z,10.20
2019-04-07T23:07:27.890Z,10.20
2019-04-07T23:09:57.817Z,10.20
2019-04-07T23:12:26.847Z,10.20
2019-04-07T23:14:56.251Z,10.20
2019-04-07T23:17:25.922Z,10.10
2019-04-07T23:19:55.264Z,10.10
2019-04-07T23:22:24.058Z,10.10
2019-04-07T23:24:53.286Z,10.00
2019-04-07T23:27:22.208Z,10.00
2019-04-07T23:29:51.260Z,10.00
2019-04-07T23:32:21.240Z,9.90
2019-04-07T23:34:50.376Z,9.90
2019-04-07T23:37:19.474Z,9.80
2019-04-07T23:39:49.565Z,9.80
2019-04-07T23:42:18.503Z,9.70
2019-04-07T23:44:47.964Z,9.70
2019-04-07T23:47:17.396Z,9.70
2019-04-07T23:49:46.819Z,9.70
2019-04-07T23:52:16.439Z,9.60
2019-04-07T23:54:46.126Z,9.60
2019-04-07T23:57:15.573Z,9.60
2019-04-07T23:59:44.479Z,9.60
