createdAt,value
2023-02-13T00:18:26.296Z,19.5
2023-02-13T00:48:26.157Z,19.4
2023-02-13T01:18:26.223Z,19.3
2023-02-13T01:48:26.201Z,19.3
2023-02-13T02:18:26.248Z,19.2
2023-02-13T02:48:26.100Z,19.1
2023-02-13T03:18:26.055Z,19.1
2023-02-13T03:48:26.089Z,19.0
2023-02-13T04:18:26.057Z,19.0
2023-02-13T04:48:26.086Z,19.2
2023-02-13T05:18:26.115Z,19.3
2023-02-13T05:48:26.063Z,19.6
2023-02-13T06:18:25.828Z,19.6
2023-02-13T06:48:26.260Z,19.8
2023-02-13T07:18:26.109Z,20.0
2023-02-13T07:48:26.228Z,20.0
2023-02-13T08:18:26.143Z,20.1
2023-02-13T08:48:25.795Z,20.1
2023-02-13T09:18:26.063Z,20.3
2023-02-13T09:48:26.079Z,20.3
2023-02-13T10:18:26.060Z,20.3
2023-02-13T10:48:26.121Z,20.3
2023-02-13T11:18:26.041Z,20.4
2023-02-13T11:48:26.146Z,20.4
2023-02-13T12:18:26.038Z,20.4
2023-02-13T12:48:26.158Z,20.4
2023-02-13T13:18:26.239Z,20.4
2023-02-13T13:48:26.068Z,20.4
2023-02-13T14:18:26.089Z,20.4
2023-02-13T14:48:26.024Z,20.5
2023-02-13T15:18:26.106Z,20.5
2023-02-13T15:48:26.067Z,20.5
2023-02-13T16:18:26.037Z,20.5
2023-02-13T16:48:26.055Z,20.5
2023-02-13T17:18:25.803Z,20.5
2023-02-13T17:48:26.038Z,20.6
2023-02-13T18:18:25.787Z,20.6
2023-02-13T18:48:26.015Z,20.6
2023-02-13T19:18:26.026Z,20.6
2023-02-13T19:48:25.730Z,20.6
2023-02-13T20:18:26.048Z,20.5
2023-02-13T20:48:26.030Z,20.3
2023-02-13T21:18:26.022Z,20.1
2023-02-13T21:48:25.989Z,20.0
2023-02-13T22:18:26.032Z,19.8
2023-02-13T22:48:26.026Z,19.7
2023-02-13T23:18:25.975Z,19.6
2023-02-13T23:48:26.025Z,19.5
