createdAt,value
2018-04-13T00:01:39.076Z,42.20
2018-04-13T00:04:12.939Z,42.20
2018-04-13T00:06:47.084Z,42.40
2018-04-13T00:09:21.217Z,42.40
2018-04-13T00:11:49.524Z,42.40
2018-04-13T00:14:23.570Z,42.60
2018-04-13T00:16:57.828Z,42.60
2018-04-13T00:19:26.144Z,42.70
2018-04-13T00:21:54.424Z,42.70
2018-04-13T00:24:28.536Z,42.80
2018-04-13T00:27:02.569Z,42.80
2018-04-13T00:29:36.696Z,42.80
2018-04-13T00:32:04.972Z,42.80
2018-04-13T00:34:39.153Z,42.80
2018-04-13T00:37:07.434Z,42.90
2018-04-13T00:39:41.704Z,42.90
2018-04-13T00:42:15.717Z,42.90
2018-04-13T00:44:50.005Z,42.90
2018-04-13T00:47:18.283Z,43.00
2018-04-13T00:49:52.207Z,43.20
2018-04-13T00:52:20.471Z,43.20
2018-04-13T00:54:48.740Z,43.20
2018-04-13T00:57:17.057Z,43.30
2018-04-13T00:59:45.344Z,43.40
2018-04-13T01:02:13.644Z,43.40
2018-04-13T01:04:41.935Z,43.50
2018-04-13T01:07:16.091Z,43.60
2018-04-13T01:09:50.276Z,43.50
2018-04-13T01:12:18.579Z,43.70
2018-04-13T01:14:46.859Z,43.70
2018-04-13T01:17:27.022Z,43.80
2018-04-13T01:19:55.315Z,43.80
2018-04-13T01:22:23.686Z,44.00
2018-04-13T01:24:57.873Z,44.00
2018-04-13T01:27:31.761Z,44.00
2018-04-13T01:30:00.047Z,44.10
2018-04-13T01:32:28.347Z,44.10
2018-04-13T01:35:02.226Z,44.20
2018-04-13T01:37:36.602Z,44.20
2018-04-13T01:40:04.882Z,44.30
2018-04-13T01:42:39.071Z,44.20
2018-04-13T01:45:07.389Z,44.30
2018-04-13T01:47:41.582Z,44.50
2018-04-13T01:50:09.849Z,44.40
2018-04-13T01:52:38.172Z,44.50
2018-04-13T01:55:07.229Z,44.70
2018-04-13T01:57:41.383Z,44.60
2018-04-13T02:00:16.176Z,44.90
2018-04-13T02:02:44.440Z,44.80
2018-04-13T02:05:18.363Z,44.90
2018-04-13T02:07:46.625Z,45.00
2018-04-13T02:10:15.269Z,45.20
2018-04-13T02:12:49.488Z,45.20
2018-04-13T02:15:23.628Z,45.30
2018-04-13T02:17:51.944Z,45.40
2018-04-13T02:20:26.909Z,45.50
2018-04-13T02:22:55.992Z,45.50
2018-04-13T02:25:24.275Z,45.50
2018-04-13T02:27:59.498Z,45.50
2018-04-13T02:30:27.767Z,45.50
2018-04-13T02:32:56.039Z,45.70
2018-04-13T02:35:24.332Z,45.70
2018-04-13T02:37:58.530Z,45.80
2018-04-13T02:40:26.826Z,45.80
2018-04-13T02:42:55.126Z,45.90
2018-04-13T02:45:30.044Z,46.00
2018-04-13T02:48:04.203Z,46.00
2018-04-13T02:50:32.511Z,46.70
2018-04-13T02:53:06.743Z,46.10
2018-04-13T02:55:35.061Z,46.10
2018-04-13T02:58:03.343Z,46.10
2018-04-13T03:00:43.375Z,46.20
2018-04-13T03:03:23.655Z,46.20
2018-04-13T03:05:52.724Z,46.30
2018-04-13T03:08:21.012Z,46.30
2018-04-13T03:10:55.799Z,46.40
2018-04-13T03:13:30.313Z,46.40
2018-04-13T03:16:10.272Z,47.30
2018-04-13T03:18:44.399Z,46.50
2018-04-13T03:21:12.708Z,46.50
2018-04-13T03:23:41.789Z,46.70
2018-04-13T03:26:10.760Z,46.80
2018-04-13T03:28:50.681Z,46.80
2018-04-13T03:31:18.956Z,46.80
2018-04-13T03:33:47.365Z,46.90
2018-04-13T03:36:21.693Z,46.90
2018-04-13T03:38:56.745Z,46.90
2018-04-13T03:41:30.840Z,47.00
2018-04-13T03:44:04.958Z,47.00
2018-04-13T03:46:33.325Z,47.00
2018-04-13T03:49:07.335Z,47.00
2018-04-13T03:51:35.643Z,47.10
2018-04-13T03:54:03.954Z,47.10
2018-04-13T03:56:38.930Z,47.20
2018-04-13T03:59:07.236Z,47.20
2018-04-13T04:01:35.507Z,47.20
2018-04-13T04:04:03.806Z,47.30
2018-04-13T04:06:32.084Z,47.30
2018-04-13T04:09:01.128Z,47.30
2018-04-13T04:11:41.176Z,47.30
2018-04-13T04:14:15.429Z,47.30
2018-04-13T04:16:43.754Z,47.40
2018-04-13T04:19:12.037Z,47.40
2018-04-13T04:21:52.207Z,47.40
2018-04-13T04:24:32.273Z,47.40
2018-04-13T04:27:00.600Z,47.40
2018-04-13T04:29:40.973Z,47.50
2018-04-13T04:32:15.351Z,47.40
2018-04-13T04:34:55.481Z,47.50
2018-04-13T04:37:23.804Z,47.60
2018-04-13T04:39:57.694Z,47.70
2018-04-13T04:42:31.744Z,47.80
2018-04-13T04:45:00.850Z,47.90
2018-04-13T04:47:38.427Z,47.90
2018-04-13T04:50:07.486Z,48.00
2018-04-13T04:52:35.764Z,48.00
2018-04-13T04:55:21.630Z,48.00
2018-04-13T04:57:49.947Z,48.10
2018-04-13T05:00:18.237Z,48.10
2018-04-13T05:02:53.248Z,48.20
2018-04-13T05:05:21.598Z,48.30
2018-04-13T05:07:56.557Z,48.40
2018-04-13T05:10:30.611Z,48.40
2018-04-13T05:13:05.669Z,48.50
2018-04-13T05:15:33.978Z,48.50
2018-04-13T05:18:02.264Z,48.60
2018-04-13T05:20:36.304Z,48.60
2018-04-13T05:23:04.578Z,48.60
2018-04-13T05:25:32.897Z,48.60
2018-04-13T05:28:01.179Z,48.60
2018-04-13T05:30:29.457Z,48.70
2018-04-13T05:33:03.307Z,48.70
2018-04-13T05:35:37.626Z,48.70
2018-04-13T05:38:05.893Z,48.80
2018-04-13T05:40:40.137Z,48.80
2018-04-13T05:43:08.410Z,48.70
2018-04-13T05:45:36.678Z,48.90
2018-04-13T05:48:04.972Z,48.80
2018-04-13T05:50:33.241Z,48.80
2018-04-13T05:53:01.593Z,48.80
2018-04-13T05:55:35.814Z,48.90
2018-04-13T05:58:04.118Z,48.90
2018-04-13T06:00:38.327Z,48.90
2018-04-13T06:03:06.593Z,49.00
2018-04-13T06:05:40.828Z,49.10
2018-04-13T06:08:15.000Z,49.20
2018-04-13T06:10:43.350Z,49.10
2018-04-13T06:13:12.392Z,49.30
2018-04-13T06:15:40.668Z,49.30
2018-04-13T06:18:14.592Z,49.40
2018-04-13T06:20:48.683Z,49.50
2018-04-13T06:23:16.989Z,49.50
2018-04-13T06:25:57.205Z,49.60
2018-04-13T06:28:31.428Z,49.70
2018-04-13T06:30:59.695Z,49.80
2018-04-13T06:33:28.011Z,49.90
2018-04-13T06:35:56.531Z,50.00
2018-04-13T06:38:30.816Z,50.20
2018-04-13T06:41:04.771Z,50.10
2018-04-13T06:43:33.465Z,50.50
2018-04-13T06:46:08.239Z,50.40
2018-04-13T06:48:43.255Z,50.70
2018-04-13T06:51:17.855Z,50.70
2018-04-13T06:53:52.220Z,51.00
2018-04-13T06:56:21.104Z,51.10
2018-04-13T06:59:01.729Z,50.90
2018-04-13T07:01:30.639Z,51.00
2018-04-13T07:03:59.756Z,51.20
2018-04-13T07:06:28.600Z,51.10
2018-04-13T07:08:57.844Z,51.10
2018-04-13T07:11:39.069Z,51.00
2018-04-13T07:14:07.456Z,51.00
2018-04-13T07:16:35.733Z,51.10
2018-04-13T07:19:04.071Z,51.00
2018-04-13T07:21:38.324Z,51.10
2018-04-13T07:24:06.618Z,51.20
2018-04-13T07:26:34.905Z,51.20
2018-04-13T07:29:15.705Z,51.30
2018-04-13T07:31:49.881Z,51.30
2018-04-13T07:34:24.065Z,51.30
2018-04-13T07:36:52.342Z,51.40
2018-04-13T07:39:20.655Z,51.50
2018-04-13T07:41:48.938Z,51.60
2018-04-13T07:44:17.195Z,51.60
2018-04-13T07:46:51.119Z,51.80
2018-04-13T07:49:19.388Z,51.60
2018-04-13T07:51:48.466Z,51.40
2018-04-13T07:54:16.777Z,51.60
2018-04-13T07:56:50.966Z,51.60
2018-04-13T07:59:19.235Z,51.40
2018-04-13T08:01:47.507Z,51.20
2018-04-13T08:04:15.843Z,51.10
2018-04-13T08:06:50.805Z,50.90
2018-04-13T08:09:24.769Z,51.00
2018-04-13T08:11:53.025Z,50.90
2018-04-13T08:14:32.902Z,50.80
2018-04-13T08:17:06.773Z,50.80
2018-04-13T08:19:35.099Z,50.70
2018-04-13T08:22:09.752Z,50.60
2018-04-13T08:24:43.999Z,50.70
2018-04-13T08:27:18.209Z,50.80
2018-04-13T08:29:46.597Z,50.70
2018-04-13T08:32:20.659Z,50.80
2018-04-13T08:34:49.730Z,50.70
2018-04-13T08:37:23.797Z,50.70
2018-04-13T08:39:57.934Z,50.60
2018-04-13T08:42:26.211Z,50.40
2018-04-13T08:44:54.535Z,50.40
2018-04-13T08:47:23.592Z,50.30
2018-04-13T08:49:57.473Z,50.20
2018-04-13T08:52:26.567Z,50.20
2018-04-13T08:55:00.674Z,50.20
2018-04-13T08:57:29.017Z,50.00
2018-04-13T08:59:57.983Z,49.80
2018-04-13T09:02:32.203Z,49.80
2018-04-13T09:05:07.003Z,49.60
2018-04-13T09:07:41.114Z,49.70
2018-04-13T09:10:09.387Z,49.50
2018-04-13T09:12:37.670Z,49.60
2018-04-13T09:15:05.976Z,49.70
2018-04-13T09:17:34.266Z,49.90
2018-04-13T09:20:14.396Z,49.80
2018-04-13T09:22:48.498Z,49.70
2018-04-13T09:25:22.729Z,49.50
2018-04-13T09:28:02.586Z,49.30
2018-04-13T09:30:30.904Z,49.30
2018-04-13T09:33:05.120Z,49.20
2018-04-13T09:35:40.295Z,49.10
2018-04-13T09:38:08.537Z,49.10
2018-04-13T09:40:37.629Z,49.30
2018-04-13T09:43:05.948Z,49.30
2018-04-13T09:45:34.341Z,49.40
2018-04-13T09:48:02.628Z,49.40
2018-04-13T09:50:31.138Z,49.40
2018-04-13T09:53:11.175Z,49.30
2018-04-13T09:55:45.155Z,49.30
2018-04-13T09:58:13.464Z,49.20
2018-04-13T10:00:41.751Z,49.20
2018-04-13T10:03:15.793Z,49.20
2018-04-13T10:06:01.561Z,49.00
2018-04-13T10:08:35.857Z,48.80
2018-04-13T10:11:10.072Z,48.80
2018-04-13T10:13:38.379Z,48.80
2018-04-13T10:16:06.639Z,48.90
2018-04-13T10:18:41.018Z,49.20
2018-04-13T10:21:09.286Z,49.20
2018-04-13T10:23:37.578Z,49.30
2018-04-13T10:26:06.192Z,49.50
2018-04-13T10:28:34.486Z,49.60
2018-04-13T10:31:08.694Z,49.50
2018-04-13T10:33:42.902Z,49.60
2018-04-13T10:36:11.205Z,49.70
2018-04-13T10:38:39.488Z,50.10
2018-04-13T10:41:07.800Z,50.30
2018-04-13T10:43:36.104Z,50.50
2018-04-13T10:46:04.386Z,50.80
2018-04-13T10:48:32.690Z,51.10
2018-04-13T10:51:00.960Z,51.30
2018-04-13T10:53:29.302Z,51.40
2018-04-13T10:55:57.611Z,51.60
2018-04-13T10:58:25.937Z,52.30
2018-04-13T11:00:54.989Z,51.70
2018-04-13T11:03:23.309Z,51.70
2018-04-13T11:05:58.393Z,51.60
2018-04-13T11:08:26.709Z,51.50
2018-04-13T11:11:06.475Z,51.50
2018-04-13T11:13:36.338Z,51.40
2018-04-13T11:16:04.628Z,51.30
2018-04-13T11:18:39.712Z,51.60
2018-04-13T11:21:08.012Z,51.60
2018-04-13T11:23:36.295Z,51.70
2018-04-13T11:26:05.315Z,51.60
2018-04-13T11:28:33.594Z,51.50
2018-04-13T11:31:07.673Z,51.50
2018-04-13T11:33:35.978Z,51.50
2018-04-13T11:36:04.279Z,51.50
2018-04-13T11:38:33.214Z,51.40
2018-04-13T11:41:01.568Z,51.40
2018-04-13T11:43:30.654Z,51.10
2018-04-13T11:45:58.941Z,51.10
2018-04-13T11:48:28.035Z,51.00
2018-04-13T11:51:08.229Z,51.00
2018-04-13T11:53:42.258Z,50.50
2018-04-13T11:56:10.672Z,50.40
2018-04-13T11:58:38.961Z,50.10
2018-04-13T12:01:14.336Z,49.80
2018-04-13T12:03:42.604Z,49.40
2018-04-13T12:06:10.947Z,48.60
2018-04-13T12:08:45.097Z,48.50
2018-04-13T12:11:13.429Z,48.00
2018-04-13T12:13:41.730Z,47.40
2018-04-13T12:16:10.058Z,47.20
2018-04-13T12:18:38.350Z,47.40
2018-04-13T12:21:06.625Z,47.70
2018-04-13T12:23:34.944Z,47.90
2018-04-13T12:26:03.228Z,48.20
2018-04-13T12:28:33.063Z,48.60
2018-04-13T12:31:01.349Z,48.60
2018-04-13T12:33:29.622Z,48.70
2018-04-13T12:35:57.990Z,49.00
2018-04-13T12:38:26.275Z,49.10
2018-04-13T12:40:55.330Z,49.30
2018-04-13T12:43:23.644Z,49.30
2018-04-13T12:45:52.755Z,49.50
2018-04-13T12:48:21.544Z,49.50
2018-04-13T12:50:50.736Z,49.90
2018-04-13T12:53:19.060Z,50.00
2018-04-13T12:55:47.339Z,50.10
2018-04-13T12:58:15.637Z,50.30
2018-04-13T13:00:43.905Z,50.50
2018-04-13T13:03:12.240Z,50.70
2018-04-13T13:05:40.518Z,50.80
2018-04-13T13:08:08.819Z,50.90
2018-04-13T13:10:37.128Z,50.80
2018-04-13T13:13:05.456Z,50.60
2018-04-13T13:15:34.573Z,49.90
2018-04-13T13:18:02.824Z,49.90
2018-04-13T13:20:31.100Z,49.10
2018-04-13T13:22:59.411Z,48.60
2018-04-13T13:25:27.692Z,48.20
2018-04-13T13:27:56.028Z,48.00
2018-04-13T13:30:25.060Z,48.10
2018-04-13T13:32:53.393Z,48.10
2018-04-13T13:35:22.477Z,46.10
2018-04-13T13:37:50.930Z,46.10
2018-04-13T13:40:22.035Z,44.50
2018-04-13T13:42:50.860Z,41.50
2018-04-13T13:45:19.156Z,40.00
2018-04-13T13:47:48.205Z,37.70
2018-04-13T13:50:16.498Z,37.20
2018-04-13T13:52:44.796Z,36.50
2018-04-13T13:55:13.421Z,35.40
2018-04-13T13:57:41.769Z,34.40
2018-04-13T14:00:10.049Z,34.10
2018-04-13T14:02:38.439Z,32.70
2018-04-13T14:05:06.698Z,31.90
2018-04-13T14:07:35.014Z,31.00
2018-04-13T14:10:03.323Z,31.20
2018-04-13T14:12:31.643Z,31.30
2018-04-13T14:15:00.034Z,31.60
2018-04-13T14:17:28.317Z,31.70
2018-04-13T14:19:56.610Z,32.30
2018-04-13T14:22:24.959Z,32.40
2018-04-13T14:24:53.228Z,33.40
2018-04-13T14:27:21.543Z,33.90
2018-04-13T14:29:49.875Z,34.50
2018-04-13T14:32:21.865Z,35.50
2018-04-13T14:34:50.225Z,35.50
2018-04-13T14:37:18.564Z,35.90
2018-04-13T14:39:47.889Z,37.10
2018-04-13T14:42:16.183Z,37.10
2018-04-13T14:44:44.527Z,37.70
2018-04-13T14:47:13.658Z,39.10
2018-04-13T14:49:41.983Z,39.00
2018-04-13T14:52:10.280Z,39.60
2018-04-13T14:54:38.543Z,40.30
2018-04-13T14:57:07.891Z,41.50
2018-04-13T14:59:56.062Z,41.60
2018-04-13T15:02:27.057Z,42.20
2018-04-13T15:04:55.483Z,43.00
2018-04-13T15:07:23.774Z,43.70
2018-04-13T15:09:52.191Z,44.30
2018-04-13T15:12:20.576Z,45.50
2018-04-13T15:14:50.783Z,48.50
2018-04-13T15:17:19.433Z,50.20
2018-04-13T15:19:47.986Z,50.70
2018-04-13T15:22:16.412Z,51.70
2018-04-13T15:24:44.763Z,52.50
2018-04-13T15:27:13.076Z,53.10
2018-04-13T15:29:41.363Z,53.60
2018-04-13T15:32:10.540Z,55.20
2018-04-13T15:34:38.880Z,55.30
2018-04-13T15:37:07.249Z,55.80
2018-04-13T15:39:35.549Z,55.40
2018-04-13T15:42:03.862Z,54.80
2018-04-13T15:44:32.969Z,54.70
2018-04-13T15:47:02.210Z,54.80
2018-04-13T15:49:30.605Z,55.00
2018-04-13T15:51:58.958Z,55.40
2018-04-13T15:54:27.366Z,56.40
2018-04-13T15:56:55.665Z,57.50
2018-04-13T15:59:24.034Z,58.90
2018-04-13T16:01:52.328Z,59.90
2018-04-13T16:04:20.713Z,60.50
2018-04-13T16:06:49.036Z,60.90
2018-04-13T16:09:17.314Z,61.70
2018-04-13T16:11:46.207Z,62.60
2018-04-13T16:14:14.529Z,63.40
2018-04-13T16:16:42.841Z,63.80
2018-04-13T16:19:11.962Z,64.00
2018-04-13T16:21:40.397Z,64.10
2018-04-13T16:24:08.752Z,64.20
2018-04-13T16:26:37.129Z,64.60
2018-04-13T16:29:05.511Z,65.00
2018-04-13T16:31:33.833Z,65.20
2018-04-13T16:34:02.957Z,65.20
2018-04-13T16:36:31.390Z,65.10
2018-04-13T16:38:59.741Z,65.00
2018-04-13T16:41:28.122Z,65.20
2018-04-13T16:43:56.406Z,65.50
2018-04-13T16:46:24.741Z,65.80
2018-04-13T16:48:53.418Z,66.10
2018-04-13T16:51:21.820Z,65.80
2018-04-13T16:53:50.223Z,65.70
2018-04-13T16:56:18.730Z,65.70
2018-04-13T16:58:46.992Z,66.10
2018-04-13T17:01:15.352Z,66.30
2018-04-13T17:03:43.729Z,66.40
2018-04-13T17:06:12.286Z,66.50
2018-04-13T17:08:42.569Z,66.20
2018-04-13T17:11:10.979Z,66.50
2018-04-13T17:13:39.452Z,66.90
2018-04-13T17:16:08.673Z,67.30
2018-04-13T17:18:38.841Z,67.80
2018-04-13T17:21:07.298Z,67.30
2018-04-13T17:23:37.610Z,67.40
2018-04-13T17:26:10.790Z,67.20
2018-04-13T17:28:39.098Z,67.10
2018-04-13T17:31:07.523Z,67.30
2018-04-13T17:33:35.873Z,67.50
2018-04-13T17:36:04.222Z,68.10
2018-04-13T17:38:34.249Z,68.40
2018-04-13T17:41:02.599Z,68.70
2018-04-13T17:43:33.188Z,68.60
2018-04-13T17:46:01.631Z,69.10
2018-04-13T17:48:30.828Z,69.20
2018-04-13T17:50:59.821Z,69.40
2018-04-13T17:53:28.881Z,69.20
2018-04-13T17:55:58.760Z,69.30
2018-04-13T17:58:27.058Z,69.60
2018-04-13T18:00:56.046Z,70.10
2018-04-13T18:03:24.417Z,69.60
2018-04-13T18:05:52.837Z,69.40
2018-04-13T18:08:21.246Z,69.40
2018-04-13T18:10:50.288Z,69.30
2018-04-13T18:13:19.100Z,69.20
2018-04-13T18:15:48.933Z,69.40
2018-04-13T18:18:18.199Z,69.70
2018-04-13T18:20:46.548Z,69.60
2018-04-13T18:23:14.899Z,69.80
2018-04-13T18:25:44.012Z,69.60
2018-04-13T18:28:13.063Z,69.70
2018-04-13T18:30:42.221Z,69.70
2018-04-13T18:33:10.732Z,69.70
2018-04-13T18:35:39.079Z,69.60
2018-04-13T18:38:07.391Z,69.70
2018-04-13T18:40:35.860Z,69.70
2018-04-13T18:43:04.188Z,69.80
2018-04-13T18:45:33.464Z,69.80
2018-04-13T18:48:01.984Z,69.80
2018-04-13T18:50:30.390Z,69.70
2018-04-13T18:52:58.816Z,69.60
2018-04-13T18:55:27.083Z,69.50
2018-04-13T18:57:55.405Z,69.30
2018-04-13T19:00:26.597Z,69.00
2018-04-13T19:02:54.901Z,68.50
2018-04-13T19:05:23.251Z,68.30
2018-04-13T19:07:51.553Z,68.00
2018-04-13T19:10:20.958Z,68.10
2018-04-13T19:12:49.521Z,68.20
2018-04-13T19:15:17.906Z,68.00
2018-04-13T19:17:47.003Z,68.00
2018-04-13T19:20:15.324Z,68.20
2018-04-13T19:22:43.653Z,68.20
2018-04-13T19:25:11.972Z,68.50
2018-04-13T19:27:40.926Z,68.60
2018-04-13T19:30:11.370Z,68.80
2018-04-13T19:32:39.741Z,68.90
2018-04-13T19:35:08.479Z,68.80
2018-04-13T19:37:37.632Z,68.60
2018-04-13T19:40:05.914Z,68.70
2018-04-13T19:42:35.149Z,69.00
2018-04-13T19:45:04.243Z,69.20
2018-04-13T19:47:33.358Z,69.30
2018-04-13T19:50:01.689Z,69.40
2018-04-13T19:52:30.001Z,69.50
2018-04-13T19:54:59.227Z,70.50
2018-04-13T19:57:27.627Z,70.50
2018-04-13T20:00:00.288Z,70.90
2018-04-13T20:02:28.642Z,71.30
2018-04-13T20:04:57.780Z,71.30
2018-04-13T20:07:26.115Z,71.30
2018-04-13T20:09:55.551Z,71.30
2018-04-13T20:12:24.831Z,71.50
2018-04-13T20:14:54.021Z,71.20
2018-04-13T20:17:23.209Z,71.00
2018-04-13T20:19:51.503Z,71.10
2018-04-13T20:22:19.838Z,71.30
2018-04-13T20:24:48.314Z,71.30
2018-04-13T20:27:16.612Z,71.20
2018-04-13T20:29:45.796Z,70.60
2018-04-13T20:32:15.030Z,70.30
2018-04-13T20:34:43.332Z,70.20
2018-04-13T20:37:12.426Z,70.20
2018-04-13T20:39:41.505Z,70.00
2018-04-13T20:42:09.792Z,70.00
2018-04-13T20:44:38.903Z,68.80
2018-04-13T20:47:08.091Z,67.80
2018-04-13T20:49:37.180Z,66.30
2018-04-13T20:52:06.245Z,65.70
2018-04-13T20:54:34.550Z,65.70
2018-04-13T20:57:02.892Z,65.10
2018-04-13T20:59:31.183Z,64.70
2018-04-13T21:01:59.527Z,64.50
2018-04-13T21:04:27.822Z,65.20
2018-04-13T21:06:56.142Z,64.00
2018-04-13T21:09:24.460Z,63.70
2018-04-13T21:11:52.822Z,63.80
2018-04-13T21:14:21.880Z,63.20
2018-04-13T21:16:50.164Z,63.20
2018-04-13T21:19:18.441Z,62.90
2018-04-13T21:21:46.755Z,62.60
2018-04-13T21:24:15.051Z,62.50
2018-04-13T21:26:43.375Z,62.30
2018-04-13T21:29:11.653Z,62.00
2018-04-13T21:31:40.011Z,61.80
2018-04-13T21:34:08.292Z,61.70
2018-04-13T21:36:36.579Z,61.80
2018-04-13T21:39:05.810Z,61.70
2018-04-13T21:41:34.982Z,61.70
2018-04-13T21:44:03.335Z,61.50
2018-04-13T21:46:31.660Z,61.40
2018-04-13T21:48:59.998Z,61.40
2018-04-13T21:51:29.074Z,61.30
2018-04-13T21:53:57.451Z,61.20
2018-04-13T21:56:25.743Z,61.10
2018-04-13T21:58:54.074Z,61.10
2018-04-13T22:01:22.396Z,61.10
2018-04-13T22:03:50.664Z,60.90
2018-04-13T22:06:18.953Z,60.90
2018-04-13T22:08:47.270Z,60.90
2018-04-13T22:11:15.534Z,60.80
2018-04-13T22:13:45.777Z,60.80
2018-04-13T22:16:14.069Z,60.60
2018-04-13T22:18:42.430Z,60.40
2018-04-13T22:21:11.683Z,60.40
2018-04-13T22:23:40.118Z,60.50
2018-04-13T22:26:08.616Z,60.50
2018-04-13T22:28:36.883Z,60.70
2018-04-13T22:31:05.294Z,60.80
2018-04-13T22:33:33.665Z,60.70
2018-04-13T22:36:02.738Z,60.80
2018-04-13T22:38:31.843Z,60.90
2018-04-13T22:41:00.125Z,61.00
2018-04-13T22:43:29.220Z,61.30
2018-04-13T22:45:58.272Z,61.30
2018-04-13T22:48:26.663Z,61.30
2018-04-13T22:50:54.949Z,61.60
2018-04-13T22:53:23.232Z,61.60
2018-04-13T22:55:51.673Z,61.70
2018-04-13T22:58:19.954Z,62.00
2018-04-13T23:00:48.282Z,62.10
2018-04-13T23:03:16.962Z,62.20
2018-04-13T23:05:45.228Z,62.40
2018-04-13T23:08:13.539Z,62.50
2018-04-13T23:10:42.920Z,63.00
2018-04-13T23:13:11.355Z,63.00
2018-04-13T23:15:39.655Z,63.10
2018-04-13T23:18:07.924Z,63.40
2018-04-13T23:20:36.217Z,63.60
2018-04-13T23:23:04.508Z,63.80
2018-04-13T23:25:32.837Z,63.90
2018-04-13T23:28:01.201Z,64.20
2018-04-13T23:30:30.236Z,64.80
2018-04-13T23:32:58.566Z,64.80
2018-04-13T23:35:27.604Z,65.30
2018-04-13T23:37:55.908Z,65.30
2018-04-13T23:40:28.512Z,65.60
2018-04-13T23:42:56.839Z,65.80
2018-04-13T23:45:25.175Z,65.80
2018-04-13T23:47:53.453Z,66.10
2018-04-13T23:50:21.744Z,66.20
2018-04-13T23:52:50.190Z,66.40
2018-04-13T23:55:18.473Z,66.50
2018-04-13T23:57:46.747Z,66.70
