createdAt,value
2023-01-19T00:00:29.863Z,0.8
2023-01-19T00:03:29.207Z,0.8
2023-01-19T00:06:33.096Z,0.8
2023-01-19T00:09:29.029Z,0.8
2023-01-19T00:12:29.391Z,0.8
2023-01-19T00:15:32.310Z,0.8
2023-01-19T00:18:28.909Z,0.8
2023-01-19T00:21:29.223Z,0.8
2023-01-19T00:24:28.718Z,0.8
2023-01-19T00:27:32.724Z,0.8
2023-01-19T00:30:29.456Z,0.8
2023-01-19T00:33:29.015Z,0.8
2023-01-19T00:36:32.815Z,0.8
2023-01-19T00:39:29.576Z,0.8
2023-01-19T00:42:28.641Z,0.8
2023-01-19T00:45:32.716Z,0.8
2023-01-19T00:48:29.092Z,0.8
2023-01-19T00:51:29.192Z,0.8
2023-01-19T00:54:33.004Z,0.8
2023-01-19T00:57:29.639Z,0.8
2023-01-19T01:00:29.394Z,0.8
2023-01-19T01:03:28.955Z,0.8
2023-01-19T01:06:32.773Z,0.8
2023-01-19T01:09:29.425Z,0.8
2023-01-19T01:12:29.123Z,0.8
2023-01-19T01:15:32.605Z,0.8
2023-01-19T01:18:29.199Z,0.8
2023-01-19T01:21:29.340Z,0.8
2023-01-19T01:24:32.991Z,0.8
2023-01-19T01:27:29.427Z,0.8
2023-01-19T01:30:28.895Z,0.8
2023-01-19T01:33:45.679Z,0.8
2023-01-19T01:36:29.625Z,0.8
2023-01-19T01:39:29.439Z,0.8
2023-01-19T01:42:28.920Z,0.8
2023-01-19T01:45:34.162Z,0.8
2023-01-19T01:48:29.206Z,0.8
2023-01-19T01:51:29.586Z,0.8
2023-01-19T01:54:32.611Z,0.8
2023-01-19T01:57:29.242Z,0.8
2023-01-19T02:00:28.848Z,0.8
2023-01-19T02:03:33.334Z,0.8
2023-01-19T02:06:32.050Z,0.8
2023-01-19T02:09:29.547Z,0.8
2023-01-19T02:12:32.255Z,0.8
2023-01-19T02:15:29.517Z,0.8
2023-01-19T02:18:29.444Z,0.8
2023-01-19T02:21:29.227Z,0.8
2023-01-19T02:24:32.369Z,0.8
2023-01-19T02:27:28.895Z,0.8
2023-01-19T02:30:30.062Z,0.8
2023-01-19T02:33:32.860Z,0.8
2023-01-19T02:36:29.510Z,0.8
2023-01-19T02:39:28.972Z,0.8
2023-01-19T02:45:32.887Z,0.8
2023-01-19T02:48:29.717Z,0.8
2023-01-19T02:51:33.016Z,0.8
2023-01-19T02:54:28.883Z,0.8
2023-01-19T02:57:29.476Z,0.8
2023-01-19T03:00:29.249Z,0.8
2023-01-19T03:03:32.301Z,0.8
2023-01-19T03:06:29.291Z,0.8
2023-01-19T03:09:28.974Z,0.8
2023-01-19T03:12:33.057Z,0.8
2023-01-19T03:15:29.203Z,0.8
2023-01-19T03:18:28.906Z,0.8
2023-01-19T03:21:54.780Z,0.8
2023-01-19T03:24:29.287Z,0.8
2023-01-19T03:27:28.914Z,0.8
2023-01-19T03:30:33.443Z,0.8
2023-01-19T03:33:29.134Z,0.8
2023-01-19T03:36:30.021Z,0.8
2023-01-19T03:39:29.497Z,0.8
2023-01-19T03:42:32.639Z,0.8
2023-01-19T03:45:29.081Z,0.8
2023-01-19T03:48:29.688Z,0.8
2023-01-19T03:51:32.669Z,0.8
2023-01-19T03:54:29.240Z,0.8
2023-01-19T03:57:28.834Z,0.8
2023-01-19T04:00:33.025Z,0.8
2023-01-19T04:03:28.704Z,0.8
2023-01-19T04:06:29.463Z,0.8
2023-01-19T04:09:32.906Z,0.8
2023-01-19T04:12:29.468Z,0.8
2023-01-19T04:15:28.980Z,0.8
2023-01-19T04:18:29.173Z,0.8
2023-01-19T04:21:32.386Z,0.8
2023-01-19T04:24:29.031Z,0.8
2023-01-19T04:27:29.643Z,0.8
2023-01-19T04:30:32.634Z,0.8
2023-01-19T04:33:28.960Z,0.8
2023-01-19T04:36:29.482Z,0.8
2023-01-19T04:39:32.258Z,0.8
2023-01-19T04:42:28.860Z,0.8
2023-01-19T04:45:29.615Z,0.8
2023-01-19T04:48:32.404Z,0.8
2023-01-19T04:51:29.116Z,0.8
2023-01-19T04:54:29.812Z,0.8
2023-01-19T04:57:29.389Z,0.8
2023-01-19T05:00:32.800Z,0.8
2023-01-19T05:03:30.050Z,0.8
2023-01-19T05:06:28.729Z,0.8
2023-01-19T05:09:32.996Z,0.8
2023-01-19T05:12:29.286Z,0.8
2023-01-19T05:15:28.913Z,0.8
2023-01-19T05:18:32.678Z,0.8
2023-01-19T05:21:29.209Z,0.8
2023-01-19T05:24:28.543Z,0.8
2023-01-19T05:27:32.840Z,0.8
2023-01-19T05:30:29.104Z,0.8
2023-01-19T05:33:29.608Z,0.8
2023-01-19T05:36:28.957Z,0.8
2023-01-19T05:39:32.855Z,0.8
2023-01-19T05:42:33.371Z,0.8
2023-01-19T05:45:28.861Z,0.8
2023-01-19T05:48:32.470Z,0.8
2023-01-19T05:51:28.759Z,0.8
2023-01-19T05:54:29.135Z,0.8
2023-01-19T05:57:32.614Z,0.8
2023-01-19T06:00:28.931Z,0.8
2023-01-19T06:03:29.860Z,0.8
2023-01-19T06:06:32.970Z,0.8
2023-01-19T06:09:29.552Z,0.8
2023-01-19T06:12:28.999Z,0.8
2023-01-19T06:15:28.904Z,0.8
2023-01-19T06:18:33.241Z,0.8
2023-01-19T06:21:28.979Z,0.8
2023-01-19T06:24:29.442Z,0.8
2023-01-19T06:27:33.125Z,0.8
2023-01-19T06:30:29.468Z,0.8
2023-01-19T06:33:29.621Z,0.8
2023-01-19T06:36:32.860Z,0.8
2023-01-19T06:39:29.961Z,0.8
2023-01-19T06:42:28.919Z,0.8
2023-01-19T06:45:33.411Z,0.8
2023-01-19T06:48:29.203Z,0.8
2023-01-19T06:51:29.017Z,0.8
2023-01-19T06:54:29.519Z,0.8
2023-01-19T06:58:20.669Z,0.8
2023-01-19T07:00:28.738Z,0.8
2023-01-19T07:03:29.899Z,0.8
2023-01-19T07:06:37.074Z,0.8
2023-01-19T07:09:28.905Z,0.8
2023-01-19T07:12:29.638Z,0.8
2023-01-19T07:15:33.019Z,0.9
2023-01-19T07:21:39.205Z,0.9
2023-01-19T07:25:07.118Z,0.9
2023-01-19T07:27:29.326Z,0.9
2023-01-19T07:30:30.161Z,0.9
2023-01-19T07:33:29.446Z,0.9
2023-01-19T07:36:33.042Z,1.2
2023-01-19T07:39:29.452Z,1.2
2023-01-19T07:42:29.638Z,1.2
2023-01-19T07:45:32.473Z,1.6
2023-01-19T07:48:29.707Z,1.6
2023-01-19T07:51:28.934Z,1.6
2023-01-19T07:54:32.388Z,2
2023-01-19T07:57:28.736Z,2
2023-01-19T08:00:29.055Z,2
2023-01-19T08:03:32.299Z,2.4
2023-01-19T08:06:29.285Z,2.4
2023-01-19T08:09:29.675Z,2.4
2023-01-19T08:12:28.923Z,2.4
2023-01-19T08:15:33.100Z,2.8
2023-01-19T08:18:28.793Z,2.8
2023-01-19T08:21:28.861Z,2.8
2023-01-19T08:24:32.517Z,3.2
2023-01-19T08:27:29.006Z,3.2
2023-01-19T08:30:29.467Z,3.2
2023-01-19T08:33:33.103Z,3.6
2023-01-19T08:36:29.252Z,3.6
2023-01-19T08:39:29.423Z,3.6
2023-01-19T08:42:32.964Z,3.9
2023-01-19T08:45:29.307Z,3.9
2023-01-19T08:48:29.525Z,3.9
2023-01-19T08:51:35.651Z,3.9
2023-01-19T08:54:32.200Z,4
2023-01-19T08:57:29.773Z,4
2023-01-19T09:00:30.046Z,4
2023-01-19T09:03:32.732Z,4
2023-01-19T09:06:29.129Z,4
2023-01-19T09:09:29.607Z,4
2023-01-19T09:12:32.199Z,4
2023-01-19T09:15:28.958Z,4
2023-01-19T09:18:29.186Z,4
2023-01-19T09:21:32.647Z,4
2023-01-19T09:24:28.805Z,4
2023-01-19T09:27:28.772Z,4
2023-01-19T09:30:29.061Z,4
2023-01-19T09:33:32.543Z,4
2023-01-19T09:36:28.937Z,4
2023-01-19T09:39:29.414Z,4
2023-01-19T09:42:32.947Z,4
2023-01-19T09:45:29.150Z,4
2023-01-19T09:48:29.248Z,4
2023-01-19T09:51:32.377Z,4
2023-01-19T09:54:29.075Z,4
2023-01-19T09:57:29.109Z,4
2023-01-19T10:00:33.182Z,4.1
2023-01-19T10:03:29.989Z,4.1
2023-01-19T10:06:28.979Z,4.1
2023-01-19T10:09:29.175Z,4.1
2023-01-19T10:12:37.770Z,4.1
2023-01-19T10:15:30.313Z,4.1
2023-01-19T10:18:29.610Z,4.1
2023-01-19T10:21:33.928Z,4.1
2023-01-19T10:24:28.661Z,4.1
2023-01-19T10:27:29.637Z,4.1
2023-01-19T10:30:33.120Z,4.1
2023-01-19T10:33:29.525Z,4.1
2023-01-19T10:36:28.700Z,4.1
2023-01-19T10:39:38.921Z,4.1
2023-01-19T10:42:28.473Z,4.1
2023-01-19T10:45:30.211Z,4.1
2023-01-19T10:48:32.787Z,4.1
2023-01-19T10:51:29.016Z,4.1
2023-01-19T10:54:29.120Z,4.1
2023-01-19T10:57:29.275Z,4.1
2023-01-19T11:00:32.886Z,4.2
2023-01-19T11:03:29.222Z,4.2
2023-01-19T11:06:29.338Z,4.2
2023-01-19T11:09:32.818Z,4.2
2023-01-19T11:12:28.961Z,4.2
2023-01-19T11:15:29.111Z,4.2
2023-01-19T11:18:32.588Z,4.2
2023-01-19T11:21:28.684Z,4.2
2023-01-19T11:24:28.764Z,4.2
2023-01-19T11:27:32.540Z,4.2
2023-01-19T11:30:29.003Z,4.2
2023-01-19T11:33:29.339Z,4.2
2023-01-19T11:36:29.368Z,4.2
2023-01-19T11:39:32.675Z,4.1
2023-01-19T11:42:28.865Z,4.1
2023-01-19T11:45:29.433Z,4.1
2023-01-19T11:48:32.962Z,4.1
2023-01-19T11:51:29.029Z,4.1
2023-01-19T11:54:28.845Z,4.1
2023-01-19T11:57:32.225Z,4.2
2023-01-19T12:00:32.563Z,4.2
2023-01-19T12:03:29.931Z,4.2
2023-01-19T12:06:32.578Z,4.2
2023-01-19T12:09:29.609Z,4.2
2023-01-19T12:12:29.512Z,4.2
2023-01-19T12:15:29.481Z,4.2
2023-01-19T12:18:32.977Z,4.1
2023-01-19T12:21:29.384Z,4.1
2023-01-19T12:24:29.957Z,4.1
2023-01-19T12:27:29.156Z,4.1
2023-01-19T12:30:30.151Z,4.1
2023-01-19T12:33:29.502Z,4.1
2023-01-19T12:36:32.860Z,4.1
2023-01-19T12:39:29.204Z,4.1
2023-01-19T12:42:29.472Z,4.1
2023-01-19T12:45:33.246Z,4.1
2023-01-19T12:48:28.825Z,4.1
2023-01-19T12:51:28.747Z,4.1
2023-01-19T12:54:28.995Z,4.1
2023-01-19T12:57:32.535Z,4.1
2023-01-19T13:00:31.085Z,4.1
2023-01-19T13:03:29.178Z,4.1
2023-01-19T13:06:32.484Z,4.1
2023-01-19T13:09:28.944Z,4.1
2023-01-19T13:12:30.174Z,4.1
2023-01-19T13:15:33.102Z,4.1
2023-01-19T13:18:30.476Z,4.1
2023-01-19T13:21:28.829Z,4.1
2023-01-19T13:24:32.255Z,4.1
2023-01-19T13:27:29.396Z,4.1
2023-01-19T13:30:28.979Z,4.1
2023-01-19T13:33:29.259Z,4.1
2023-01-19T13:36:32.698Z,4.2
2023-01-19T13:39:29.088Z,4.2
2023-01-19T13:42:28.980Z,4.2
2023-01-19T13:45:32.619Z,4.2
2023-01-19T13:48:28.754Z,4.2
2023-01-19T13:51:28.813Z,4.2
2023-01-19T13:54:32.160Z,4.2
2023-01-19T13:57:29.742Z,4.2
2023-01-19T14:00:28.741Z,4.2
2023-01-19T14:03:33.689Z,4.2
2023-01-19T14:06:29.493Z,4.2
2023-01-19T14:09:29.713Z,4.2
2023-01-19T14:12:29.074Z,4.2
2023-01-19T14:15:33.132Z,4.3
2023-01-19T14:18:29.566Z,4.3
2023-01-19T14:21:29.133Z,4.3
2023-01-19T14:24:32.828Z,4.3
2023-01-19T14:27:28.606Z,4.3
2023-01-19T14:30:29.284Z,4.3
2023-01-19T14:33:32.676Z,4.3
2023-01-19T14:36:28.872Z,4.3
2023-01-19T14:39:28.968Z,4.3
2023-01-19T14:42:32.421Z,4.3
2023-01-19T14:45:29.035Z,4.3
2023-01-19T14:48:29.388Z,4.3
2023-01-19T14:51:29.328Z,4.3
2023-01-19T14:54:32.769Z,4.2
2023-01-19T14:57:29.022Z,4.2
2023-01-19T15:00:30.927Z,4.2
2023-01-19T15:03:49.775Z,4.2
2023-01-19T15:06:29.008Z,4.2
2023-01-19T15:09:29.389Z,4.2
2023-01-19T15:12:32.908Z,4.2
2023-01-19T15:15:28.869Z,4.2
2023-01-19T15:18:28.964Z,4.2
2023-01-19T15:21:32.761Z,4.2
2023-01-19T15:24:28.870Z,4.2
2023-01-19T15:27:29.263Z,4.2
2023-01-19T15:30:29.906Z,4.2
2023-01-19T15:33:32.684Z,4
2023-01-19T15:36:29.256Z,4
2023-01-19T15:39:29.412Z,4
2023-01-19T15:42:32.080Z,3.9
2023-01-19T15:45:29.490Z,3.9
2023-01-19T15:48:29.615Z,3.9
2023-01-19T15:51:32.981Z,3.6
2023-01-19T15:54:29.631Z,3.6
2023-01-19T15:57:29.736Z,3.6
2023-01-19T16:00:32.294Z,3.2
2023-01-19T16:03:29.499Z,3.2
2023-01-19T16:06:28.705Z,3.2
2023-01-19T16:09:28.924Z,3.2
2023-01-19T16:12:32.784Z,2.7
2023-01-19T16:15:29.099Z,2.7
2023-01-19T16:18:28.849Z,2.7
2023-01-19T16:21:32.525Z,2.3
2023-01-19T16:24:28.716Z,2.3
2023-01-19T16:27:28.823Z,2.3
2023-01-19T16:30:32.466Z,1.9
2023-01-19T16:33:28.559Z,1.9
2023-01-19T16:36:29.537Z,1.9
2023-01-19T16:39:33.280Z,1.5
2023-01-19T16:42:30.004Z,1.5
2023-01-19T16:45:29.301Z,1.5
2023-01-19T16:48:29.299Z,1.5
2023-01-19T16:51:32.676Z,1.2
2023-01-19T16:54:32.001Z,1.2
2023-01-19T16:57:28.739Z,1.2
2023-01-19T17:00:32.478Z,1
2023-01-19T17:03:29.064Z,1
2023-01-19T17:06:29.821Z,1
2023-01-19T17:09:32.639Z,0.8
2023-01-19T17:12:32.921Z,0.8
2023-01-19T17:15:29.811Z,0.8
2023-01-19T17:18:35.725Z,0.8
2023-01-19T17:21:28.960Z,0.8
2023-01-19T17:24:29.318Z,0.8
2023-01-19T17:27:29.240Z,0.8
2023-01-19T17:30:33.481Z,0.8
2023-01-19T17:33:29.541Z,0.8
2023-01-19T17:36:29.141Z,0.8
2023-01-19T17:39:32.488Z,0.8
2023-01-19T17:42:29.082Z,0.8
2023-01-19T17:45:29.022Z,0.8
2023-01-19T17:48:32.301Z,0.8
2023-01-19T17:51:28.637Z,0.8
2023-01-19T17:54:28.928Z,0.8
2023-01-19T17:57:32.303Z,0.8
2023-01-19T18:00:29.418Z,0.8
2023-01-19T18:03:29.446Z,0.8
2023-01-19T18:06:28.723Z,0.8
2023-01-19T18:09:32.206Z,0.8
2023-01-19T18:12:29.182Z,0.8
2023-01-19T18:15:29.504Z,0.8
2023-01-19T18:18:32.892Z,0.8
2023-01-19T18:21:29.489Z,0.8
2023-01-19T18:24:29.472Z,0.8
2023-01-19T18:27:33.019Z,0.8
2023-01-19T18:30:29.790Z,0.8
2023-01-19T18:33:28.403Z,0.8
2023-01-19T18:36:32.863Z,0.8
2023-01-19T18:39:29.424Z,0.8
2023-01-19T18:42:29.287Z,0.8
2023-01-19T18:45:32.709Z,0.8
2023-01-19T18:48:28.619Z,0.8
2023-01-19T18:51:28.787Z,0.8
2023-01-19T18:54:28.583Z,0.8
2023-01-19T18:57:32.620Z,0.8
2023-01-19T19:00:30.925Z,0.8
2023-01-19T19:03:28.842Z,0.8
2023-01-19T19:06:32.249Z,0.8
2023-01-19T19:09:29.395Z,0.8
2023-01-19T19:12:28.668Z,0.8
2023-01-19T19:15:32.510Z,0.8
2023-01-19T19:21:28.625Z,0.8
2023-01-19T19:24:32.207Z,0.8
2023-01-19T19:27:28.491Z,0.8
2023-01-19T19:30:29.784Z,0.8
2023-01-19T19:33:29.252Z,0.8
2023-01-19T19:36:32.509Z,0.8
2023-01-19T19:39:29.473Z,0.8
2023-01-19T19:42:29.156Z,0.8
2023-01-19T19:45:32.468Z,0.8
2023-01-19T19:48:29.467Z,0.8
2023-01-19T19:51:29.422Z,0.8
2023-01-19T19:54:32.824Z,0.8
2023-01-19T19:57:29.592Z,0.8
2023-01-19T20:00:29.048Z,0.8
2023-01-19T20:03:32.597Z,0.8
2023-01-19T20:06:29.021Z,0.8
2023-01-19T20:09:29.127Z,0.8
2023-01-19T20:12:29.263Z,0.8
2023-01-19T20:15:32.762Z,0.8
2023-01-19T20:18:29.044Z,0.8
2023-01-19T20:21:31.863Z,0.8
2023-01-19T20:24:33.512Z,0.8
2023-01-19T20:27:28.848Z,0.8
2023-01-19T20:30:29.180Z,0.8
2023-01-19T20:33:32.480Z,0.8
2023-01-19T20:36:29.456Z,0.8
2023-01-19T20:39:28.755Z,0.8
2023-01-19T20:42:32.411Z,0.8
2023-01-19T20:45:29.901Z,0.8
2023-01-19T20:48:29.543Z,0.8
2023-01-19T20:51:29.502Z,0.8
2023-01-19T20:54:32.998Z,0.8
2023-01-19T20:57:28.972Z,0.8
2023-01-19T21:00:29.403Z,0.8
2023-01-19T21:03:32.870Z,0.8
2023-01-19T21:06:29.077Z,0.8
2023-01-19T21:09:29.089Z,0.8
2023-01-19T21:12:32.605Z,0.8
2023-01-19T21:15:28.899Z,0.8
2023-01-19T21:18:29.467Z,0.8
2023-01-19T21:21:36.243Z,0.8
2023-01-19T21:24:40.306Z,0.8
2023-01-19T21:27:29.264Z,0.8
2023-01-19T21:30:29.179Z,0.8
2023-01-19T21:33:33.166Z,0.8
2023-01-19T21:36:29.544Z,0.8
2023-01-19T21:39:29.220Z,0.8
2023-01-19T21:42:32.929Z,0.8
2023-01-19T21:45:29.518Z,0.8
2023-01-19T21:48:28.682Z,0.8
2023-01-19T21:51:32.049Z,0.8
2023-01-19T21:54:29.155Z,0.8
2023-01-19T21:57:29.474Z,0.8
2023-01-19T22:00:40.243Z,0.8
2023-01-19T22:03:29.698Z,0.8
2023-01-19T22:06:28.823Z,0.8
2023-01-19T22:09:29.467Z,0.8
2023-01-19T22:12:32.748Z,0.8
2023-01-19T22:15:28.926Z,0.8
2023-01-19T22:18:29.136Z,0.8
2023-01-19T22:21:32.492Z,0.8
2023-01-19T22:24:28.808Z,0.8
2023-01-19T22:27:29.071Z,0.8
2023-01-19T22:30:32.965Z,0.8
2023-01-19T22:33:29.547Z,0.8
2023-01-19T22:36:29.532Z,0.8
2023-01-19T22:39:32.790Z,0.8
2023-01-19T22:42:29.048Z,0.8
2023-01-19T22:45:29.082Z,0.8
2023-01-19T22:48:28.822Z,0.8
2023-01-19T22:51:33.026Z,0.8
2023-01-19T22:54:29.380Z,0.8
2023-01-19T22:57:29.050Z,0.8
2023-01-19T23:00:32.840Z,0.8
2023-01-19T23:03:29.123Z,0.8
2023-01-19T23:06:28.839Z,0.8
2023-01-19T23:09:32.073Z,0.8
2023-01-19T23:12:29.357Z,0.8
2023-01-19T23:15:29.342Z,0.8
2023-01-19T23:18:32.721Z,0.8
2023-01-19T23:21:28.865Z,0.8
2023-01-19T23:24:28.957Z,0.8
2023-01-19T23:27:28.784Z,0.8
2023-01-19T23:30:33.412Z,0.8
2023-01-19T23:33:28.619Z,0.8
2023-01-19T23:36:29.006Z,0.8
2023-01-19T23:39:32.576Z,0.8
2023-01-19T23:42:28.673Z,0.8
2023-01-19T23:45:28.798Z,0.8
2023-01-19T23:48:32.225Z,0.8
2023-01-19T23:51:29.392Z,0.8
2023-01-19T23:54:29.293Z,0.8
2023-01-19T23:57:32.474Z,0.8
