createdAt,value
2022-10-24T00:02:24.266Z,63.74
2022-10-24T00:04:50.788Z,63.05
2022-10-24T00:07:17.462Z,63.12
2022-10-24T00:09:43.936Z,63.09
2022-10-24T00:12:10.440Z,62.71
2022-10-24T00:14:36.930Z,62.07
2022-10-24T00:17:03.955Z,61.47
2022-10-24T00:19:30.550Z,61.84
2022-10-24T00:21:56.954Z,62.94
2022-10-24T00:24:25.204Z,62.83
2022-10-24T00:26:52.092Z,61.75
2022-10-24T00:29:18.864Z,61.52
2022-10-24T00:31:45.306Z,62.10
2022-10-24T00:34:11.858Z,61.76
2022-10-24T00:36:38.333Z,62.41
2022-10-24T00:39:04.788Z,62.33
2022-10-24T00:41:37.085Z,63.49
2022-10-24T00:44:17.555Z,62.79
2022-10-24T00:46:53.309Z,62.41
2022-10-24T00:49:24.877Z,61.83
2022-10-24T00:51:54.537Z,62.43
2022-10-24T00:54:21.454Z,62.80
2022-10-24T00:57:15.218Z,61.51
2022-10-24T00:59:43.446Z,62.58
2022-10-24T01:02:10.313Z,62.15
2022-10-24T01:04:36.958Z,60.14
2022-10-24T01:07:09.533Z,60.77
2022-10-24T01:10:08.794Z,61.39
2022-10-24T01:12:35.194Z,60.83
2022-10-24T01:15:23.919Z,62.08
2022-10-24T01:18:18.179Z,61.39
2022-10-24T01:21:13.413Z,60.10
2022-10-24T01:23:55.682Z,61.26
2022-10-24T01:26:44.489Z,61.15
2022-10-24T01:29:20.412Z,60.80
2022-10-24T01:31:51.134Z,61.66
2022-10-24T01:34:25.874Z,60.50
2022-10-24T01:37:01.951Z,59.97
2022-10-24T01:39:33.410Z,61.02
2022-10-24T01:42:01.153Z,60.07
2022-10-24T01:44:31.426Z,59.57
2022-10-24T01:47:04.096Z,59.69
2022-10-24T01:49:34.170Z,59.46
2022-10-24T01:52:03.379Z,58.82
2022-10-24T01:54:30.942Z,58.02
2022-10-24T01:56:58.141Z,57.77
2022-10-24T01:59:30.499Z,57.43
2022-10-24T02:02:12.446Z,57.45
2022-10-24T02:04:42.832Z,57.46
2022-10-24T02:07:10.113Z,58.03
2022-10-24T02:09:38.593Z,57.42
2022-10-24T02:12:07.847Z,58.02
2022-10-24T02:14:36.748Z,57.57
2022-10-24T02:17:03.622Z,58.17
2022-10-24T02:19:31.346Z,58.68
2022-10-24T02:22:21.066Z,58.00
2022-10-24T02:24:56.030Z,58.15
2022-10-24T02:27:30.013Z,58.25
2022-10-24T02:30:09.910Z,58.49
2022-10-24T02:32:42.569Z,57.86
2022-10-24T02:35:10.429Z,57.93
2022-10-24T02:37:40.957Z,59.15
2022-10-24T02:40:09.167Z,59.40
2022-10-24T02:42:37.043Z,58.58
2022-10-24T02:45:04.766Z,58.34
2022-10-24T02:47:31.543Z,59.32
2022-10-24T02:49:57.954Z,59.50
2022-10-24T02:52:24.696Z,58.80
2022-10-24T02:54:51.247Z,58.01
2022-10-24T02:57:17.763Z,58.17
2022-10-24T02:59:44.283Z,57.69
2022-10-24T03:02:10.794Z,57.31
2022-10-24T03:04:37.241Z,56.46
2022-10-24T03:07:03.678Z,56.44
2022-10-24T03:09:30.100Z,56.46
2022-10-24T03:11:56.513Z,55.42
2022-10-24T03:14:22.957Z,55.02
2022-10-24T03:16:49.507Z,54.82
2022-10-24T03:19:15.931Z,54.23
2022-10-24T03:21:42.465Z,54.20
2022-10-24T03:24:09.472Z,54.01
2022-10-24T03:26:35.951Z,54.54
2022-10-24T03:29:02.438Z,54.76
2022-10-24T03:31:30.693Z,54.70
2022-10-24T03:33:57.626Z,54.88
2022-10-24T03:36:24.411Z,54.98
2022-10-24T03:38:50.834Z,54.54
2022-10-24T03:41:17.383Z,55.44
2022-10-24T03:43:43.834Z,55.30
2022-10-24T03:46:10.344Z,55.55
2022-10-24T03:48:36.865Z,55.34
2022-10-24T03:51:03.459Z,54.57
2022-10-24T03:53:29.893Z,55.17
2022-10-24T03:55:57.340Z,55.73
2022-10-24T03:58:24.349Z,56.37
2022-10-24T04:00:51.031Z,55.36
2022-10-24T04:03:17.593Z,55.77
2022-10-24T04:05:44.094Z,55.82
2022-10-24T04:08:10.624Z,56.09
2022-10-24T04:10:37.088Z,55.70
2022-10-24T04:13:03.910Z,56.21
2022-10-24T04:15:31.100Z,56.94
2022-10-24T04:17:57.602Z,55.97
2022-10-24T04:20:24.118Z,56.42
2022-10-24T04:22:50.714Z,55.73
2022-10-24T04:25:17.732Z,56.04
2022-10-24T04:27:45.477Z,55.43
2022-10-24T04:30:16.588Z,55.64
2022-10-24T04:32:43.780Z,56.33
2022-10-24T04:35:10.434Z,56.11
2022-10-24T04:37:36.967Z,55.44
2022-10-24T04:40:04.196Z,54.90
2022-10-24T04:42:30.873Z,55.60
2022-10-24T04:44:57.442Z,54.49
2022-10-24T04:47:24.057Z,55.74
2022-10-24T04:49:50.521Z,55.59
2022-10-24T04:52:16.979Z,56.13
2022-10-24T04:54:43.477Z,55.65
2022-10-24T04:57:09.892Z,55.74
2022-10-24T04:59:36.345Z,55.67
2022-10-24T05:02:02.832Z,55.24
2022-10-24T05:04:29.442Z,55.24
2022-10-24T05:06:55.971Z,55.46
2022-10-24T05:09:22.447Z,55.21
2022-10-24T05:11:48.942Z,55.91
2022-10-24T05:14:15.425Z,55.26
2022-10-24T05:16:41.994Z,54.50
2022-10-24T05:19:08.451Z,54.46
2022-10-24T05:21:35.053Z,54.98
2022-10-24T05:24:01.495Z,54.44
2022-10-24T05:26:28.590Z,55.41
2022-10-24T05:28:55.160Z,53.81
2022-10-24T05:31:21.791Z,53.64
2022-10-24T05:33:48.284Z,53.50
2022-10-24T05:36:14.817Z,53.17
2022-10-24T05:38:41.325Z,54.20
2022-10-24T05:41:07.764Z,54.57
2022-10-24T05:43:34.267Z,53.91
2022-10-24T05:46:00.778Z,54.16
2022-10-24T05:48:27.257Z,53.92
2022-10-24T05:50:57.907Z,53.82
2022-10-24T05:53:25.919Z,53.91
2022-10-24T05:55:52.440Z,53.57
2022-10-24T05:58:21.292Z,53.76
2022-10-24T06:00:54.017Z,53.41
2022-10-24T06:03:20.981Z,53.32
2022-10-24T06:05:47.478Z,53.76
2022-10-24T06:08:13.965Z,54.65
2022-10-24T06:10:40.476Z,54.05
2022-10-24T06:13:07.180Z,53.78
2022-10-24T06:15:33.732Z,53.67
2022-10-24T06:18:00.527Z,53.63
2022-10-24T06:20:26.975Z,53.17
2022-10-24T06:22:53.466Z,53.33
2022-10-24T06:25:19.981Z,54.11
2022-10-24T06:27:46.522Z,53.29
2022-10-24T06:30:12.966Z,53.06
2022-10-24T06:32:43.554Z,53.96
2022-10-24T06:35:13.282Z,52.96
2022-10-24T06:37:41.789Z,52.84
2022-10-24T06:40:11.352Z,53.65
2022-10-24T06:42:37.829Z,54.06
2022-10-24T06:45:04.699Z,53.59
2022-10-24T06:47:32.104Z,53.13
2022-10-24T06:49:58.598Z,53.31
2022-10-24T06:52:25.083Z,53.79
2022-10-24T06:54:51.751Z,53.23
2022-10-24T06:57:18.233Z,52.61
2022-10-24T06:59:44.889Z,53.26
2022-10-24T07:02:15.963Z,53.85
2022-10-24T07:04:42.678Z,53.33
2022-10-24T07:07:15.003Z,53.18
2022-10-24T07:09:41.610Z,52.94
2022-10-24T07:12:08.353Z,52.88
2022-10-24T07:14:35.065Z,52.19
2022-10-24T07:17:01.542Z,52.93
2022-10-24T07:19:28.002Z,53.19
2022-10-24T07:21:54.610Z,53.67
2022-10-24T07:24:22.584Z,52.06
2022-10-24T07:26:49.042Z,52.99
2022-10-24T07:29:15.510Z,52.76
2022-10-24T07:31:41.930Z,53.09
2022-10-24T07:34:09.089Z,51.62
2022-10-24T07:36:40.104Z,52.40
2022-10-24T07:39:09.415Z,52.69
2022-10-24T07:41:37.916Z,51.94
2022-10-24T07:44:04.521Z,51.38
2022-10-24T07:46:31.422Z,50.53
2022-10-24T07:48:58.030Z,51.64
2022-10-24T07:51:27.952Z,50.14
2022-10-24T07:53:54.643Z,50.10
2022-10-24T07:56:22.072Z,48.75
2022-10-24T07:58:48.658Z,50.14
2022-10-24T08:01:20.862Z,48.07
2022-10-24T08:03:47.677Z,49.45
2022-10-24T08:06:17.674Z,48.01
2022-10-24T08:08:44.507Z,47.15
2022-10-24T08:11:21.888Z,46.27
2022-10-24T08:13:50.074Z,45.50
2022-10-24T08:16:18.756Z,45.72
2022-10-24T08:18:45.390Z,46.65
2022-10-24T08:21:14.621Z,46.78
2022-10-24T08:23:43.424Z,46.22
2022-10-24T08:26:13.714Z,46.58
2022-10-24T08:28:41.025Z,47.81
2022-10-24T08:31:10.823Z,47.93
2022-10-24T08:33:37.670Z,47.99
2022-10-24T08:36:07.552Z,48.47
2022-10-24T08:38:33.986Z,48.15
2022-10-24T08:41:00.600Z,46.46
2022-10-24T08:43:27.221Z,46.96
2022-10-24T08:46:12.024Z,47.63
2022-10-24T08:48:45.882Z,47.06
2022-10-24T08:51:25.883Z,47.92
2022-10-24T08:53:53.701Z,46.90
2022-10-24T08:56:20.806Z,47.58
2022-10-24T08:58:47.558Z,46.85
2022-10-24T09:01:32.005Z,46.88
2022-10-24T09:04:00.369Z,45.83
2022-10-24T09:06:29.284Z,45.94
2022-10-24T09:09:21.332Z,45.66
2022-10-24T09:11:56.296Z,47.03
2022-10-24T09:14:28.580Z,46.52
2022-10-24T09:16:59.387Z,45.96
2022-10-24T09:19:28.909Z,46.91
2022-10-24T09:21:56.998Z,48.74
2022-10-24T09:24:48.438Z,49.40
2022-10-24T09:27:18.246Z,48.99
2022-10-24T09:29:45.049Z,49.40
2022-10-24T09:32:17.450Z,49.75
2022-10-24T09:34:44.406Z,49.51
2022-10-24T09:37:32.491Z,48.87
2022-10-24T09:40:16.215Z,47.84
2022-10-24T09:42:54.850Z,47.94
2022-10-24T09:45:42.164Z,48.16
2022-10-24T09:48:19.547Z,49.48
2022-10-24T09:50:47.930Z,48.76
2022-10-24T09:53:22.714Z,48.57
2022-10-24T09:55:52.254Z,48.70
2022-10-24T09:58:21.364Z,49.70
2022-10-24T10:01:20.817Z,49.25
2022-10-24T10:04:02.831Z,49.15
2022-10-24T10:06:33.046Z,48.36
2022-10-24T10:08:59.793Z,49.49
2022-10-24T10:11:31.568Z,49.51
2022-10-24T10:14:01.479Z,48.99
2022-10-24T10:16:29.873Z,48.40
2022-10-24T10:19:17.504Z,48.57
2022-10-24T10:22:00.215Z,48.99
2022-10-24T10:24:32.611Z,49.45
2022-10-24T10:26:59.080Z,49.18
2022-10-24T10:29:25.692Z,48.35
2022-10-24T10:32:07.774Z,47.71
2022-10-24T10:34:47.514Z,47.68
2022-10-24T10:37:24.153Z,48.56
2022-10-24T10:39:50.573Z,49.15
2022-10-24T10:42:23.766Z,48.22
2022-10-24T10:44:56.448Z,46.49
2022-10-24T10:47:35.490Z,42.96
2022-10-24T10:50:15.437Z,43.02
2022-10-24T10:52:49.205Z,43.96
2022-10-24T10:55:21.782Z,45.50
2022-10-24T10:57:51.218Z,46.72
2022-10-24T11:00:23.283Z,46.59
2022-10-24T11:03:06.689Z,47.43
2022-10-24T11:05:36.126Z,46.46
2022-10-24T11:08:21.462Z,47.18
2022-10-24T11:10:53.261Z,47.74
2022-10-24T11:13:24.864Z,47.65
2022-10-24T11:15:55.156Z,47.21
2022-10-24T11:18:29.448Z,47.42
2022-10-24T11:21:09.118Z,47.85
2022-10-24T11:26:41.596Z,47.54
2022-10-24T11:29:31.593Z,47.40
2022-10-24T11:32:07.937Z,47.42
2022-10-24T11:34:45.740Z,47.71
2022-10-24T11:37:19.518Z,48.37
2022-10-24T11:39:57.879Z,48.20
2022-10-24T11:42:37.786Z,48.60
2022-10-24T11:45:14.916Z,48.46
2022-10-24T11:47:47.376Z,45.59
2022-10-24T11:50:25.600Z,39.89
2022-10-24T11:52:55.971Z,42.75
2022-10-24T11:55:37.177Z,44.74
2022-10-24T11:58:06.033Z,46.17
2022-10-24T12:00:55.711Z,45.59
2022-10-24T12:03:44.011Z,47.15
2022-10-24T12:06:19.012Z,48.22
2022-10-24T12:09:15.030Z,48.27
2022-10-24T12:12:21.677Z,48.16
2022-10-24T12:15:11.959Z,48.62
2022-10-24T12:17:41.392Z,48.34
2022-10-24T12:20:14.082Z,49.15
2022-10-24T12:22:43.385Z,48.94
2022-10-24T12:25:19.223Z,48.81
2022-10-24T12:27:53.154Z,48.36
2022-10-24T12:30:21.905Z,49.22
2022-10-24T12:32:50.068Z,48.31
2022-10-24T12:35:31.962Z,47.84
2022-10-24T12:37:59.186Z,48.30
2022-10-24T12:40:47.585Z,48.43
2022-10-24T12:43:16.949Z,48.21
2022-10-24T12:45:43.505Z,47.47
2022-10-24T12:48:26.313Z,47.47
2022-10-24T12:51:22.113Z,48.29
2022-10-24T12:54:02.961Z,47.92
2022-10-24T12:56:31.165Z,46.80
2022-10-24T12:59:21.152Z,46.57
2022-10-24T13:01:49.489Z,46.93
2022-10-24T13:05:04.276Z,50.70
2022-10-24T13:08:12.556Z,50.75
2022-10-24T13:11:08.555Z,50.25
2022-10-24T13:13:54.981Z,49.91
2022-10-24T13:16:40.037Z,49.66
2022-10-24T13:19:06.539Z,49.86
2022-10-24T13:21:52.225Z,48.74
2022-10-24T13:24:19.953Z,49.07
2022-10-24T13:26:58.249Z,49.05
2022-10-24T13:29:27.831Z,48.83
2022-10-24T13:32:18.660Z,48.07
2022-10-24T13:34:50.299Z,48.44
2022-10-24T13:37:23.941Z,49.10
2022-10-24T13:39:54.795Z,48.59
2022-10-24T13:42:28.923Z,48.06
2022-10-24T13:45:03.416Z,47.86
2022-10-24T13:47:32.786Z,47.47
2022-10-24T13:49:59.330Z,49.28
2022-10-24T13:52:28.542Z,48.80
2022-10-24T13:55:18.407Z,49.31
2022-10-24T13:58:08.506Z,49.05
2022-10-24T14:00:38.376Z,47.67
2022-10-24T14:03:10.359Z,47.47
2022-10-24T14:05:48.161Z,47.11
2022-10-24T14:08:28.742Z,48.06
2022-10-24T14:10:56.022Z,48.47
2022-10-24T14:13:24.185Z,48.85
2022-10-24T14:15:54.350Z,49.09
2022-10-24T14:18:21.395Z,49.33
2022-10-24T14:20:54.673Z,49.37
2022-10-24T14:23:30.988Z,49.57
2022-10-24T14:26:16.019Z,50.01
2022-10-24T14:28:45.140Z,50.52
2022-10-24T14:31:24.745Z,50.21
2022-10-24T14:33:53.817Z,50.56
2022-10-24T14:36:23.352Z,50.55
2022-10-24T14:38:51.638Z,49.93
2022-10-24T14:41:32.315Z,49.71
2022-10-24T14:43:59.199Z,49.84
2022-10-24T14:46:40.121Z,49.82
2022-10-24T14:49:28.182Z,49.72
2022-10-24T14:52:16.290Z,50.80
2022-10-24T14:55:05.074Z,50.56
2022-10-24T14:57:33.486Z,51.67
2022-10-24T15:00:07.101Z,51.48
2022-10-24T15:02:42.191Z,50.59
2022-10-24T15:05:27.546Z,50.80
2022-10-24T15:08:22.075Z,49.43
2022-10-24T15:10:49.261Z,51.20
2022-10-24T15:13:21.608Z,50.10
2022-10-24T15:15:55.206Z,49.12
2022-10-24T15:18:32.998Z,49.27
2022-10-24T15:21:11.275Z,49.90
2022-10-24T15:23:45.805Z,48.91
2022-10-24T15:26:16.721Z,50.22
2022-10-24T15:28:47.836Z,49.50
2022-10-24T15:31:16.941Z,50.17
2022-10-24T15:33:43.913Z,50.45
2022-10-24T15:36:34.206Z,50.19
2022-10-24T15:39:03.734Z,51.74
2022-10-24T15:41:30.291Z,51.80
2022-10-24T15:43:57.272Z,51.68
2022-10-24T15:46:24.404Z,51.63
2022-10-24T15:48:51.002Z,54.58
2022-10-24T15:51:20.017Z,55.13
2022-10-24T15:53:47.571Z,56.06
2022-10-24T15:56:14.070Z,56.14
2022-10-24T15:58:40.692Z,56.91
2022-10-24T16:01:08.383Z,56.96
2022-10-24T16:03:35.370Z,56.71
2022-10-24T16:06:04.402Z,57.78
2022-10-24T16:08:31.243Z,58.18
2022-10-24T16:10:57.837Z,57.71
2022-10-24T16:13:24.401Z,58.24
2022-10-24T16:15:51.010Z,58.23
2022-10-24T16:18:17.568Z,59.72
2022-10-24T16:20:44.070Z,60.99
2022-10-24T16:23:11.543Z,60.88
2022-10-24T16:25:38.240Z,61.91
2022-10-24T16:28:07.419Z,62.30
2022-10-24T16:30:36.299Z,63.52
2022-10-24T16:33:03.094Z,65.47
2022-10-24T16:35:33.443Z,66.46
2022-10-24T16:38:01.037Z,67.97
2022-10-24T16:40:28.431Z,68.21
2022-10-24T16:42:56.759Z,68.43
2022-10-24T16:45:24.365Z,68.24
2022-10-24T16:47:50.962Z,68.02
2022-10-24T16:50:26.267Z,67.56
2022-10-24T16:52:54.066Z,66.75
2022-10-24T16:55:21.511Z,68.70
2022-10-24T16:57:48.465Z,69.98
2022-10-24T17:00:17.233Z,68.76
2022-10-24T17:02:49.395Z,71.00
2022-10-24T17:05:15.939Z,71.26
2022-10-24T17:07:43.324Z,71.56
2022-10-24T17:10:11.759Z,72.52
2022-10-24T17:12:42.016Z,72.23
2022-10-24T17:15:09.557Z,71.33
2022-10-24T17:17:36.212Z,69.91
2022-10-24T17:20:03.260Z,69.16
2022-10-24T17:22:30.058Z,68.68
2022-10-24T17:24:57.043Z,69.18
2022-10-24T17:27:23.611Z,69.33
2022-10-24T17:29:50.313Z,69.83
2022-10-24T17:32:17.203Z,69.12
2022-10-24T17:34:45.258Z,70.13
2022-10-24T17:37:48.720Z,71.02
2022-10-24T17:40:18.959Z,71.53
2022-10-24T17:42:47.980Z,71.47
2022-10-24T17:45:17.073Z,70.32
2022-10-24T17:47:43.967Z,70.74
2022-10-24T17:50:11.777Z,71.02
2022-10-24T17:52:43.419Z,70.04
2022-10-24T17:55:27.843Z,69.76
2022-10-24T17:58:05.154Z,69.29
2022-10-24T18:00:31.707Z,69.66
2022-10-24T18:03:01.319Z,69.33
2022-10-24T18:05:34.118Z,70.55
2022-10-24T18:08:00.648Z,69.93
2022-10-24T18:10:27.212Z,69.22
2022-10-24T18:12:53.818Z,69.05
2022-10-24T18:15:20.783Z,69.12
2022-10-24T18:17:47.995Z,70.23
2022-10-24T18:20:15.603Z,70.74
2022-10-24T18:22:43.500Z,69.83
2022-10-24T18:25:12.921Z,69.36
2022-10-24T18:27:39.451Z,69.85
2022-10-24T18:30:06.826Z,70.16
2022-10-24T18:32:34.162Z,74.35
2022-10-24T18:35:01.142Z,74.28
2022-10-24T18:37:27.875Z,75.11
2022-10-24T18:39:54.625Z,74.39
2022-10-24T18:42:33.327Z,74.32
2022-10-24T18:45:00.244Z,75.00
2022-10-24T18:47:27.329Z,72.89
2022-10-24T18:49:54.466Z,74.33
2022-10-24T18:52:40.993Z,76.47
2022-10-24T18:55:16.897Z,76.24
2022-10-24T18:57:43.823Z,76.67
2022-10-24T19:00:12.552Z,76.37
2022-10-24T19:02:43.410Z,75.77
2022-10-24T19:05:23.403Z,76.11
2022-10-24T19:07:50.853Z,75.50
2022-10-24T19:10:27.549Z,75.96
2022-10-24T19:12:54.449Z,76.22
2022-10-24T19:15:21.525Z,75.11
2022-10-24T19:17:48.690Z,75.17
2022-10-24T19:20:18.821Z,74.74
2022-10-24T19:22:46.086Z,73.38
2022-10-24T19:25:13.674Z,74.60
2022-10-24T19:27:40.510Z,74.12
2022-10-24T19:30:07.663Z,75.65
2022-10-24T19:32:34.202Z,74.89
2022-10-24T19:35:00.841Z,75.35
2022-10-24T19:37:27.386Z,76.00
2022-10-24T19:39:54.002Z,75.60
2022-10-24T19:42:20.480Z,75.80
2022-10-24T19:47:20.964Z,76.41
2022-10-24T19:49:47.821Z,75.68
2022-10-24T19:52:14.448Z,75.74
2022-10-24T19:54:40.933Z,74.59
2022-10-24T19:57:07.433Z,75.15
2022-10-24T19:59:35.922Z,75.95
2022-10-24T20:02:03.894Z,77.37
2022-10-24T20:04:31.117Z,77.11
2022-10-24T20:06:57.597Z,76.36
2022-10-24T20:09:24.223Z,76.21
2022-10-24T20:11:50.674Z,77.01
2022-10-24T20:14:17.221Z,75.74
2022-10-24T20:16:46.512Z,74.90
2022-10-24T20:19:12.959Z,74.36
2022-10-24T20:21:39.501Z,73.29
2022-10-24T20:24:06.418Z,73.10
2022-10-24T20:26:33.240Z,72.41
2022-10-24T20:28:59.721Z,71.19
2022-10-24T20:31:34.988Z,71.95
2022-10-24T20:34:07.122Z,72.48
2022-10-24T20:36:35.664Z,72.31
2022-10-24T20:39:03.449Z,73.74
2022-10-24T20:41:30.006Z,74.05
2022-10-24T20:43:56.619Z,73.42
2022-10-24T20:46:23.499Z,73.25
2022-10-24T20:48:50.519Z,72.48
2022-10-24T20:51:18.528Z,73.86
2022-10-24T20:53:45.122Z,71.85
2022-10-24T20:56:13.631Z,70.83
2022-10-24T20:58:41.967Z,70.47
2022-10-24T21:01:17.065Z,71.13
2022-10-24T21:03:44.033Z,71.19
2022-10-24T21:06:21.587Z,71.07
2022-10-24T21:08:53.913Z,74.27
2022-10-24T21:11:25.148Z,75.54
2022-10-24T21:13:53.270Z,73.66
2022-10-24T21:16:20.114Z,74.73
2022-10-24T21:18:46.626Z,75.30
2022-10-24T21:21:14.564Z,75.19
2022-10-24T21:23:41.343Z,74.49
2022-10-24T21:26:11.372Z,74.22
2022-10-24T21:28:37.956Z,76.00
2022-10-24T21:31:09.363Z,74.77
2022-10-24T21:33:36.736Z,74.88
2022-10-24T21:36:08.405Z,74.05
2022-10-24T21:38:35.146Z,74.41
2022-10-24T21:41:09.744Z,72.83
2022-10-24T21:43:38.845Z,72.22
2022-10-24T21:46:12.677Z,71.09
2022-10-24T21:48:40.618Z,71.62
2022-10-24T21:51:12.656Z,70.97
2022-10-24T21:53:41.176Z,71.82
2022-10-24T21:56:09.888Z,70.64
2022-10-24T21:58:36.739Z,71.44
2022-10-24T22:01:13.832Z,71.19
2022-10-24T22:03:42.093Z,71.42
2022-10-24T22:17:12.555Z,73.15
2022-10-24T22:19:38.985Z,72.69
2022-10-24T22:22:05.433Z,71.30
2022-10-24T22:24:31.939Z,71.24
2022-10-24T22:26:58.359Z,71.49
2022-10-24T22:29:24.880Z,73.77
2022-10-24T22:31:52.938Z,75.08
2022-10-24T22:34:22.926Z,77.37
2022-10-24T22:36:52.440Z,76.10
2022-10-24T22:39:21.447Z,75.65
2022-10-24T22:41:48.578Z,76.05
2022-10-24T22:44:17.186Z,74.85
2022-10-24T22:46:55.819Z,74.50
2022-10-24T22:49:44.040Z,74.33
2022-10-24T22:52:11.460Z,74.72
2022-10-24T22:54:38.917Z,75.41
2022-10-24T22:57:05.914Z,74.90
2022-10-24T23:03:25.851Z,72.90
2022-10-24T23:06:00.136Z,73.69
2022-10-24T23:08:33.692Z,75.18
2022-10-24T23:11:00.555Z,74.76
2022-10-24T23:13:27.414Z,73.87
2022-10-24T23:15:54.649Z,73.49
2022-10-24T23:18:21.415Z,74.35
2022-10-24T23:21:03.704Z,74.63
2022-10-24T23:23:33.117Z,74.44
2022-10-24T23:26:12.824Z,75.16
2022-10-24T23:28:59.247Z,74.67
2022-10-24T23:31:25.951Z,75.41
2022-10-24T23:33:52.683Z,74.25
2022-10-24T23:36:25.039Z,75.62
2022-10-24T23:38:55.013Z,74.69
2022-10-24T23:41:21.735Z,74.17
2022-10-24T23:43:48.364Z,74.22
2022-10-24T23:46:34.205Z,74.19
2022-10-24T23:49:19.389Z,73.38
2022-10-24T23:52:17.805Z,74.83
2022-10-24T23:54:44.543Z,74.59
2022-10-24T23:57:15.952Z,75.24
2022-10-24T23:59:42.968Z,77.42
