createdAt,value
2022-08-07T00:04:16.852Z,16.01
2022-08-07T00:09:24.049Z,16.0
2022-08-07T00:14:32.250Z,15.99
2022-08-07T00:19:39.077Z,15.97
2022-08-07T00:24:47.925Z,15.97
2022-08-07T00:29:54.854Z,15.98
2022-08-07T00:35:02.000Z,15.97
2022-08-07T00:40:09.479Z,15.99
2022-08-07T00:45:18.089Z,16.03
2022-08-07T00:50:25.496Z,16.06
2022-08-07T00:55:32.943Z,16.06
2022-08-07T01:00:40.497Z,16.11
2022-08-07T01:05:48.875Z,16.12
2022-08-07T01:10:55.576Z,16.15
2022-08-07T01:16:03.912Z,16.12
2022-08-07T01:21:11.065Z,16.12
2022-08-07T01:26:34.928Z,16.14
2022-08-07T01:31:41.681Z,16.14
2022-08-07T01:36:49.371Z,16.1
2022-08-07T01:41:57.975Z,16.09
2022-08-07T01:47:06.162Z,16.14
2022-08-07T01:52:14.792Z,16.16
2022-08-07T01:57:21.497Z,16.12
2022-08-07T02:02:28.702Z,16.09
2022-08-07T02:09:07.665Z,16.02
2022-08-07T02:14:14.129Z,15.92
2022-08-07T02:19:22.249Z,15.84
2022-08-07T02:24:30.812Z,15.78
2022-08-07T02:29:39.062Z,15.69
2022-08-07T02:34:46.623Z,15.66
2022-08-07T02:39:53.207Z,15.67
2022-08-07T02:45:01.784Z,15.64
2022-08-07T02:50:08.865Z,15.6
2022-08-07T02:55:21.816Z,15.58
2022-08-07T03:00:28.400Z,15.55
2022-08-07T03:05:36.741Z,15.49
2022-08-07T03:10:44.075Z,15.48
2022-08-07T03:15:53.049Z,15.46
2022-08-07T03:21:01.128Z,15.44
2022-08-07T03:26:09.061Z,15.42
2022-08-07T03:31:17.335Z,15.39
2022-08-07T03:36:25.326Z,15.36
2022-08-07T03:41:32.055Z,15.34
2022-08-07T03:46:39.513Z,15.33
2022-08-07T03:51:47.426Z,15.34
2022-08-07T03:56:54.613Z,15.35
2022-08-07T04:02:02.433Z,15.36
2022-08-07T04:07:09.008Z,15.38
2022-08-07T04:12:16.855Z,15.38
2022-08-07T04:17:25.291Z,15.38
2022-08-07T04:22:33.362Z,15.42
2022-08-07T04:27:40.339Z,15.46
2022-08-07T04:32:48.787Z,15.47
2022-08-07T04:37:57.271Z,15.53
2022-08-07T04:43:05.111Z,15.59
2022-08-07T04:48:12.796Z,15.64
2022-08-07T04:53:21.356Z,15.7
2022-08-07T04:58:28.723Z,15.74
2022-08-07T05:03:37.692Z,15.79
2022-08-07T05:08:45.036Z,15.89
2022-08-07T05:13:53.118Z,15.97
2022-08-07T05:19:00.482Z,16.06
2022-08-07T05:24:09.489Z,16.09
2022-08-07T05:29:17.032Z,16.16
2022-08-07T05:34:25.228Z,16.26
2022-08-07T05:39:34.096Z,16.38
2022-08-07T05:44:41.817Z,16.5
2022-08-07T05:49:49.191Z,16.64
2022-08-07T05:54:57.875Z,16.76
2022-08-07T06:00:06.413Z,16.98
2022-08-07T06:05:13.461Z,17.15
2022-08-07T06:10:21.042Z,17.32
2022-08-07T06:15:29.643Z,17.52
2022-08-07T06:20:36.055Z,17.9
2022-08-07T06:25:43.904Z,18.36
2022-08-07T06:30:52.885Z,18.44
2022-08-07T06:35:59.801Z,18.62
2022-08-07T06:41:08.129Z,18.96
2022-08-07T06:46:16.189Z,19.23
2022-08-07T06:51:24.153Z,19.78
2022-08-07T06:56:32.382Z,20.58
2022-08-07T07:01:41.205Z,21.4
2022-08-07T07:06:48.977Z,21.75
2022-08-07T07:11:56.646Z,22.7
2022-08-07T07:17:06.066Z,22.76
2022-08-07T07:22:12.692Z,23.64
2022-08-07T07:27:21.045Z,23.79
2022-08-07T07:32:42.745Z,23.02
2022-08-07T07:38:02.835Z,22.43
2022-08-07T07:43:11.638Z,22.35
2022-08-07T07:48:21.278Z,22.14
2022-08-07T07:53:29.201Z,22.04
2022-08-07T07:58:37.019Z,21.92
2022-08-07T08:03:44.859Z,21.62
2022-08-07T08:08:52.099Z,21.42
2022-08-07T08:13:59.750Z,21.5
2022-08-07T08:19:07.806Z,22.47
2022-08-07T08:24:15.774Z,24.1
2022-08-07T08:29:23.755Z,25.4
2022-08-07T08:34:31.293Z,24.8
2022-08-07T08:39:39.730Z,24.88
2022-08-07T08:44:47.624Z,25.44
2022-08-07T08:49:55.832Z,25.42
2022-08-07T08:55:02.754Z,25.89
2022-08-07T09:00:10.936Z,25.97
2022-08-07T09:05:20.084Z,25.78
2022-08-07T09:10:27.446Z,25.12
2022-08-07T09:15:35.981Z,25.64
2022-08-07T09:20:49.689Z,26.22
2022-08-07T09:25:57.341Z,26.72
2022-08-07T09:31:04.144Z,26.92
2022-08-07T09:36:13.049Z,27.58
2022-08-07T09:41:21.959Z,27.93
2022-08-07T09:46:29.339Z,26.54
2022-08-07T09:51:37.701Z,26.07
2022-08-07T09:56:44.381Z,26.12
2022-08-07T10:01:52.729Z,25.5
2022-08-07T10:07:01.449Z,24.58
2022-08-07T10:12:09.241Z,24.19
2022-08-07T10:17:17.291Z,24.28
2022-08-07T10:22:25.722Z,24.34
2022-08-07T10:27:32.962Z,24.17
2022-08-07T10:32:39.924Z,24.35
2022-08-07T10:37:47.898Z,24.51
2022-08-07T10:42:55.660Z,24.64
2022-08-07T10:48:02.762Z,24.46
2022-08-07T10:53:10.074Z,24.47
2022-08-07T10:58:17.964Z,24.26
2022-08-07T11:03:24.375Z,24.31
2022-08-07T11:08:32.736Z,24.26
2022-08-07T11:13:39.638Z,24.57
2022-08-07T11:18:47.642Z,24.84
2022-08-07T11:23:53.819Z,24.61
2022-08-07T11:29:01.477Z,24.88
2022-08-07T11:34:08.833Z,24.51
2022-08-07T11:39:16.728Z,24.06
2022-08-07T11:44:24.315Z,23.97
2022-08-07T11:49:37.497Z,23.9
2022-08-07T11:54:45.529Z,23.81
2022-08-07T11:59:52.601Z,23.85
2022-08-07T12:05:00.372Z,23.83
2022-08-07T12:10:08.191Z,23.98
2022-08-07T12:15:16.779Z,24.17
2022-08-07T12:20:24.938Z,24.28
2022-08-07T12:25:34.172Z,24.38
2022-08-07T12:30:41.497Z,24.67
2022-08-07T12:35:54.420Z,24.71
2022-08-07T12:41:00.377Z,24.54
2022-08-07T12:46:08.153Z,24.54
2022-08-07T12:51:15.355Z,24.74
2022-08-07T12:56:23.236Z,24.72
2022-08-07T13:01:31.337Z,24.5
2022-08-07T13:06:38.470Z,24.6
2022-08-07T13:11:45.531Z,24.62
2022-08-07T13:16:53.408Z,24.58
2022-08-07T13:22:01.242Z,24.56
2022-08-07T13:27:09.042Z,24.6
2022-08-07T13:32:16.730Z,24.9
2022-08-07T13:37:24.693Z,25.16
2022-08-07T13:42:33.692Z,25.14
2022-08-07T13:47:41.311Z,24.98
2022-08-07T13:52:47.582Z,25.31
2022-08-07T13:57:55.736Z,25.7
2022-08-07T14:03:02.881Z,25.68
2022-08-07T14:08:10.102Z,25.5
2022-08-07T14:13:17.695Z,25.47
2022-08-07T14:18:25.284Z,25.57
2022-08-07T14:23:32.731Z,25.64
2022-08-07T14:28:40.598Z,25.39
2022-08-07T14:33:46.490Z,25.52
2022-08-07T14:39:02.154Z,25.46
2022-08-07T14:44:09.180Z,25.34
2022-08-07T14:49:17.635Z,25.44
2022-08-07T14:54:24.504Z,25.54
2022-08-07T14:59:32.063Z,25.53
2022-08-07T15:04:39.330Z,25.42
2022-08-07T15:09:47.132Z,25.19
2022-08-07T15:14:55.443Z,24.94
2022-08-07T15:20:03.415Z,24.78
2022-08-07T15:25:11.279Z,24.7
2022-08-07T15:30:19.033Z,24.71
2022-08-07T15:35:26.300Z,24.58
2022-08-07T15:40:33.892Z,24.4
2022-08-07T15:45:41.462Z,24.43
2022-08-07T15:50:49.593Z,24.46
2022-08-07T15:55:57.697Z,24.47
2022-08-07T16:01:06.543Z,24.39
2022-08-07T16:06:15.641Z,24.14
2022-08-07T16:11:22.941Z,23.76
2022-08-07T16:16:37.980Z,23.62
2022-08-07T16:21:45.592Z,23.43
2022-08-07T16:26:53.751Z,23.23
2022-08-07T16:32:00.727Z,23.06
2022-08-07T16:37:08.904Z,22.86
2022-08-07T16:42:16.823Z,22.76
2022-08-07T16:47:23.740Z,22.6
2022-08-07T16:52:31.540Z,22.43
2022-08-07T16:57:38.137Z,22.3
2022-08-07T17:02:45.337Z,22.17
2022-08-07T17:07:52.589Z,22.02
2022-08-07T17:12:59.105Z,21.84
2022-08-07T17:18:07.261Z,21.68
2022-08-07T17:23:15.617Z,21.56
2022-08-07T17:28:23.262Z,21.44
2022-08-07T17:33:30.391Z,21.3
2022-08-07T17:38:38.166Z,21.16
2022-08-07T17:43:46.375Z,21.01
2022-08-07T17:48:53.334Z,20.85
2022-08-07T17:54:02.059Z,20.73
2022-08-07T17:59:10.020Z,20.66
2022-08-07T18:04:26.323Z,20.58
2022-08-07T18:09:33.015Z,20.5
2022-08-07T18:14:40.599Z,20.44
2022-08-07T18:19:49.132Z,20.38
2022-08-07T18:24:58.327Z,20.3
2022-08-07T18:30:06.251Z,20.22
2022-08-07T18:35:14.117Z,20.17
2022-08-07T18:40:21.337Z,20.08
2022-08-07T18:45:29.174Z,20.03
2022-08-07T18:50:36.458Z,19.94
2022-08-07T18:55:58.939Z,19.88
2022-08-07T19:01:05.498Z,19.84
2022-08-07T19:06:13.300Z,19.8
2022-08-07T19:11:20.838Z,19.76
2022-08-07T19:16:28.382Z,19.68
2022-08-07T19:21:36.448Z,19.58
2022-08-07T19:26:43.796Z,19.51
2022-08-07T19:31:53.177Z,19.41
2022-08-07T19:37:00.983Z,19.33
2022-08-07T19:42:08.862Z,19.28
2022-08-07T19:47:16.488Z,19.22
2022-08-07T19:52:26.389Z,19.15
2022-08-07T19:57:33.656Z,19.11
2022-08-07T20:02:42.236Z,19.04
2022-08-07T20:07:50.097Z,18.99
2022-08-07T20:12:58.205Z,18.94
2022-08-07T20:18:06.289Z,18.9
2022-08-07T20:23:12.888Z,18.88
2022-08-07T20:28:21.202Z,18.83
2022-08-07T20:33:28.550Z,18.8
2022-08-07T20:38:37.082Z,18.75
2022-08-07T20:43:45.353Z,18.72
2022-08-07T20:48:52.579Z,18.69
2022-08-07T20:54:01.624Z,18.69
2022-08-07T20:59:16.891Z,18.65
2022-08-07T21:04:23.836Z,18.61
2022-08-07T21:09:32.063Z,18.58
2022-08-07T21:14:39.567Z,18.56
2022-08-07T21:19:46.140Z,18.54
2022-08-07T21:24:53.704Z,18.53
2022-08-07T21:30:01.643Z,18.49
2022-08-07T21:35:09.642Z,18.47
2022-08-07T21:40:17.497Z,18.42
2022-08-07T21:45:24.099Z,18.38
2022-08-07T21:50:33.178Z,18.36
2022-08-07T21:55:40.381Z,18.33
2022-08-07T22:00:47.789Z,18.28
2022-08-07T22:05:55.413Z,18.24
2022-08-07T22:11:03.685Z,18.22
2022-08-07T22:16:11.848Z,18.22
2022-08-07T22:21:20.019Z,18.2
2022-08-07T22:26:27.924Z,18.14
2022-08-07T22:31:35.452Z,18.09
2022-08-07T22:36:42.453Z,18.04
2022-08-07T22:41:50.091Z,18.04
2022-08-07T22:46:59.277Z,18.06
2022-08-07T22:52:06.278Z,18.02
2022-08-07T22:57:14.816Z,17.97
2022-08-07T23:02:22.407Z,17.96
2022-08-07T23:07:30.472Z,17.9
2022-08-07T23:12:37.338Z,17.88
2022-08-07T23:17:43.928Z,17.84
2022-08-07T23:22:51.725Z,17.83
2022-08-07T23:27:58.940Z,17.82
2022-08-07T23:33:06.779Z,17.8
2022-08-07T23:38:14.650Z,17.76
2022-08-07T23:43:22.390Z,17.72
2022-08-07T23:48:30.281Z,17.67
2022-08-07T23:53:37.833Z,17.64
2022-08-07T23:58:45.626Z,17.65
