createdAt,value
2022-09-15T00:01:54.276Z,13.37
2022-09-15T00:04:23.188Z,13.38
2022-09-15T00:06:56.474Z,13.37
2022-09-15T00:09:25.503Z,13.22
2022-09-15T00:11:54.411Z,13.08
2022-09-15T00:14:23.686Z,12.93
2022-09-15T00:16:52.627Z,12.74
2022-09-15T00:19:21.548Z,12.60
2022-09-15T00:21:50.492Z,12.52
2022-09-15T00:24:20.851Z,12.45
2022-09-15T00:26:49.947Z,12.41
2022-09-15T00:29:19.456Z,12.39
2022-09-15T00:31:48.460Z,12.40
2022-09-15T00:34:17.389Z,12.45
2022-09-15T00:36:46.436Z,12.38
2022-09-15T00:39:15.482Z,12.35
2022-09-15T00:41:46.307Z,12.43
2022-09-15T00:44:50.717Z,12.36
2022-09-15T00:47:21.935Z,12.36
2022-09-15T00:49:59.471Z,12.32
2022-09-15T00:52:35.600Z,12.36
2022-09-15T00:55:10.214Z,12.42
2022-09-15T00:57:43.919Z,12.40
2022-09-15T01:00:16.498Z,12.33
2022-09-15T01:02:48.362Z,12.35
2022-09-15T01:05:20.167Z,12.34
2022-09-15T01:07:54.535Z,12.26
2022-09-15T01:10:26.811Z,12.35
2022-09-15T01:13:01.152Z,12.29
2022-09-15T01:15:39.505Z,12.27
2022-09-15T01:18:19.387Z,12.37
2022-09-15T01:21:10.533Z,12.33
2022-09-15T01:24:14.028Z,12.34
2022-09-15T01:26:57.478Z,12.30
2022-09-15T01:29:48.213Z,12.32
2022-09-15T01:32:38.999Z,12.36
2022-09-15T01:35:22.103Z,12.35
2022-09-15T01:37:58.708Z,12.35
2022-09-15T01:40:34.103Z,12.31
2022-09-15T01:43:04.408Z,12.36
2022-09-15T01:45:36.585Z,12.39
2022-09-15T01:48:09.394Z,12.42
2022-09-15T01:50:44.021Z,12.43
2022-09-15T01:53:16.963Z,12.42
2022-09-15T01:55:57.277Z,12.43
2022-09-15T01:58:26.474Z,12.39
2022-09-15T02:01:01.715Z,12.43
2022-09-15T02:03:35.716Z,12.46
2022-09-15T02:06:11.123Z,12.51
2022-09-15T02:08:45.561Z,12.48
2022-09-15T02:11:17.869Z,12.53
2022-09-15T02:13:54.166Z,12.51
2022-09-15T02:16:28.812Z,12.52
2022-09-15T02:19:18.181Z,12.60
2022-09-15T02:21:55.268Z,12.59
2022-09-15T02:24:30.797Z,12.58
2022-09-15T02:27:01.079Z,12.56
2022-09-15T02:29:34.415Z,12.54
2022-09-15T02:32:07.536Z,12.61
2022-09-15T02:34:39.924Z,12.66
2022-09-15T02:37:11.449Z,12.64
2022-09-15T02:39:44.496Z,12.61
2022-09-15T02:42:13.902Z,12.59
2022-09-15T02:44:42.844Z,12.58
2022-09-15T02:47:13.425Z,12.57
2022-09-15T02:49:42.479Z,12.58
2022-09-15T02:52:11.554Z,12.57
2022-09-15T02:54:40.692Z,12.55
2022-09-15T02:57:09.678Z,12.57
2022-09-15T03:00:07.733Z,12.54
2022-09-15T03:02:38.589Z,12.52
2022-09-15T03:05:08.434Z,12.51
2022-09-15T03:07:38.527Z,12.49
2022-09-15T03:10:09.742Z,12.51
2022-09-15T03:12:39.887Z,12.51
2022-09-15T03:15:11.702Z,12.56
2022-09-15T03:17:44.660Z,12.53
2022-09-15T03:20:17.446Z,12.45
2022-09-15T03:22:46.466Z,12.42
2022-09-15T03:25:15.745Z,12.48
2022-09-15T03:27:44.743Z,12.50
2022-09-15T03:30:14.978Z,12.48
2022-09-15T03:32:45.530Z,12.50
2022-09-15T03:35:14.599Z,12.52
2022-09-15T03:37:43.714Z,12.48
2022-09-15T03:40:13.093Z,12.51
2022-09-15T03:42:42.436Z,12.49
2022-09-15T03:45:11.806Z,12.48
2022-09-15T03:47:40.772Z,12.45
2022-09-15T03:50:11.368Z,12.39
2022-09-15T03:52:40.460Z,12.37
2022-09-15T03:55:09.978Z,12.34
2022-09-15T03:57:39.051Z,12.35
2022-09-15T04:00:09.727Z,12.31
2022-09-15T04:02:38.819Z,12.32
2022-09-15T04:05:10.860Z,12.31
2022-09-15T04:07:40.969Z,12.29
2022-09-15T04:10:11.189Z,12.29
2022-09-15T04:12:40.270Z,12.25
2022-09-15T04:15:10.113Z,12.27
2022-09-15T04:17:39.081Z,12.34
2022-09-15T04:20:10.954Z,12.31
2022-09-15T04:22:40.024Z,12.28
2022-09-15T04:25:10.326Z,12.29
2022-09-15T04:27:39.602Z,12.28
2022-09-15T04:30:09.784Z,12.26
2022-09-15T04:32:38.766Z,12.33
2022-09-15T04:35:08.674Z,12.25
2022-09-15T04:37:39.705Z,12.28
2022-09-15T04:40:10.312Z,12.34
2022-09-15T04:42:39.404Z,12.35
2022-09-15T04:45:09.333Z,12.37
2022-09-15T04:47:38.388Z,12.35
2022-09-15T04:50:08.134Z,12.28
2022-09-15T04:52:38.849Z,12.32
2022-09-15T04:55:08.325Z,12.39
2022-09-15T04:57:37.400Z,12.36
2022-09-15T05:00:07.508Z,12.32
2022-09-15T05:02:36.511Z,12.38
2022-09-15T05:05:06.094Z,12.34
2022-09-15T05:07:35.011Z,12.32
2022-09-15T05:10:05.986Z,12.34
2022-09-15T05:12:35.106Z,12.33
2022-09-15T05:15:04.585Z,12.38
2022-09-15T05:17:33.917Z,12.39
2022-09-15T05:20:03.928Z,12.38
2022-09-15T05:22:33.308Z,12.39
2022-09-15T05:25:04.131Z,12.41
2022-09-15T05:27:34.980Z,12.39
2022-09-15T05:30:32.723Z,12.36
2022-09-15T05:32:56.792Z,12.41
2022-09-15T05:35:27.634Z,12.40
2022-09-15T05:37:57.478Z,12.42
2022-09-15T05:40:29.200Z,12.38
2022-09-15T05:42:58.699Z,12.38
2022-09-15T05:45:27.733Z,12.39
2022-09-15T05:47:56.752Z,12.46
2022-09-15T05:50:25.852Z,12.57
2022-09-15T05:52:54.960Z,12.68
2022-09-15T05:55:24.385Z,12.68
2022-09-15T05:57:54.736Z,12.73
2022-09-15T06:00:23.863Z,12.70
2022-09-15T06:02:53.705Z,12.64
2022-09-15T06:05:22.721Z,12.59
2022-09-15T06:07:54.502Z,12.69
2022-09-15T06:10:24.923Z,12.73
2022-09-15T06:12:56.592Z,12.82
2022-09-15T06:15:32.659Z,12.79
2022-09-15T06:18:03.050Z,12.76
2022-09-15T06:20:32.492Z,12.82
2022-09-15T06:23:01.473Z,12.96
2022-09-15T06:25:30.450Z,12.96
2022-09-15T06:28:00.734Z,13.16
2022-09-15T06:30:30.441Z,13.16
2022-09-15T06:32:59.491Z,13.11
2022-09-15T06:35:28.441Z,13.04
2022-09-15T06:37:57.435Z,13.03
2022-09-15T06:40:26.751Z,13.03
2022-09-15T06:42:58.126Z,13.01
2022-09-15T06:45:28.509Z,13.08
2022-09-15T06:48:20.166Z,13.32
2022-09-15T06:50:46.456Z,13.56
2022-09-15T06:53:15.461Z,13.49
2022-09-15T06:55:44.472Z,13.57
2022-09-15T06:58:13.728Z,13.57
2022-09-15T07:00:44.374Z,13.38
2022-09-15T07:03:13.452Z,13.37
2022-09-15T07:05:44.268Z,13.62
2022-09-15T07:08:14.221Z,14.02
2022-09-15T07:10:45.624Z,14.57
2022-09-15T07:13:14.821Z,14.33
2022-09-15T07:15:52.423Z,14.72
2022-09-15T07:18:21.742Z,15.00
2022-09-15T07:20:51.379Z,14.77
2022-09-15T07:23:20.585Z,15.15
2022-09-15T07:25:49.634Z,15.56
2022-09-15T07:28:19.284Z,14.79
2022-09-15T07:30:52.712Z,14.63
2022-09-15T07:33:22.166Z,14.30
2022-09-15T07:35:51.218Z,14.64
2022-09-15T07:38:20.306Z,14.56
2022-09-15T07:40:49.297Z,14.34
2022-09-15T07:43:18.351Z,14.82
2022-09-15T07:45:48.764Z,14.76
2022-09-15T07:48:17.858Z,14.90
2022-09-15T07:50:48.604Z,15.40
2022-09-15T07:53:17.772Z,15.35
2022-09-15T07:55:47.016Z,15.39
2022-09-15T07:58:16.061Z,15.18
2022-09-15T08:00:45.156Z,15.09
2022-09-15T08:03:16.090Z,15.83
2022-09-15T08:05:45.948Z,16.25
2022-09-15T08:08:15.246Z,16.02
2022-09-15T08:10:44.261Z,16.54
2022-09-15T08:13:13.237Z,15.93
2022-09-15T08:15:42.277Z,16.19
2022-09-15T08:18:11.437Z,15.96
2022-09-15T08:20:42.491Z,16.81
2022-09-15T08:23:12.030Z,16.59
2022-09-15T08:25:41.136Z,16.55
2022-09-15T08:28:10.186Z,16.23
2022-09-15T08:30:39.312Z,15.71
2022-09-15T08:33:08.298Z,15.70
2022-09-15T08:35:37.376Z,15.37
2022-09-15T08:38:07.605Z,16.44
2022-09-15T08:40:38.612Z,16.40
2022-09-15T08:43:17.128Z,16.89
2022-09-15T08:45:53.377Z,16.14
2022-09-15T08:48:28.347Z,16.10
2022-09-15T08:51:00.880Z,15.90
2022-09-15T08:53:34.518Z,15.77
2022-09-15T08:56:11.229Z,15.65
2022-09-15T08:58:40.367Z,16.42
2022-09-15T09:01:22.854Z,17.10
2022-09-15T09:04:17.516Z,16.82
2022-09-15T09:07:00.505Z,17.52
2022-09-15T09:09:41.356Z,17.56
2022-09-15T09:12:30.416Z,17.22
2022-09-15T09:15:13.416Z,17.66
2022-09-15T09:18:00.446Z,17.78
2022-09-15T09:20:38.349Z,17.62
2022-09-15T09:23:14.552Z,16.86
2022-09-15T09:25:45.765Z,16.63
2022-09-15T09:28:29.266Z,16.32
2022-09-15T09:31:08.341Z,16.01
2022-09-15T09:33:47.831Z,16.24
2022-09-15T09:36:17.310Z,16.48
2022-09-15T09:38:49.210Z,16.26
2022-09-15T09:41:22.198Z,16.33
2022-09-15T09:43:53.334Z,15.87
2022-09-15T09:46:22.822Z,15.72
2022-09-15T09:48:59.678Z,15.42
2022-09-15T09:51:33.429Z,15.45
2022-09-15T09:54:08.682Z,16.04
2022-09-15T09:56:39.733Z,16.25
2022-09-15T09:59:35.526Z,16.14
2022-09-15T10:02:16.625Z,16.64
2022-09-15T10:04:47.172Z,16.66
2022-09-15T10:07:18.824Z,17.56
2022-09-15T10:09:54.436Z,17.44
2022-09-15T10:12:32.086Z,17.99
2022-09-15T10:15:03.399Z,18.20
2022-09-15T10:17:45.692Z,17.85
2022-09-15T10:20:32.426Z,18.62
2022-09-15T10:23:07.374Z,18.09
2022-09-15T10:25:58.500Z,18.72
2022-09-15T10:28:29.458Z,17.76
2022-09-15T10:31:04.761Z,18.82
2022-09-15T10:33:35.318Z,17.45
2022-09-15T10:36:07.369Z,17.93
2022-09-15T10:38:42.859Z,17.57
2022-09-15T10:41:28.422Z,17.58
2022-09-15T10:44:27.390Z,17.43
2022-09-15T10:47:02.500Z,18.92
2022-09-15T10:49:57.613Z,19.88
2022-09-15T10:52:40.307Z,19.82
2022-09-15T10:55:32.129Z,19.21
2022-09-15T10:58:31.442Z,19.21
2022-09-15T11:01:18.213Z,20.26
2022-09-15T11:04:12.359Z,19.13
2022-09-15T11:06:48.668Z,18.52
2022-09-15T11:09:23.316Z,18.59
2022-09-15T11:12:03.421Z,19.73
2022-09-15T11:14:45.701Z,18.53
2022-09-15T11:17:26.256Z,17.55
2022-09-15T11:20:27.298Z,17.00
2022-09-15T11:23:03.510Z,15.88
2022-09-15T11:25:38.310Z,15.40
2022-09-15T11:28:16.363Z,15.15
2022-09-15T11:30:53.193Z,14.96
2022-09-15T11:33:32.130Z,15.06
2022-09-15T11:36:06.143Z,15.01
2022-09-15T11:38:42.891Z,16.31
2022-09-15T11:41:23.742Z,17.00
2022-09-15T11:44:07.145Z,17.77
2022-09-15T11:46:49.775Z,16.62
2022-09-15T11:49:24.138Z,18.24
2022-09-15T11:51:59.928Z,18.81
2022-09-15T11:54:40.338Z,18.57
2022-09-15T11:57:19.600Z,19.08
2022-09-15T11:59:56.308Z,18.07
2022-09-15T12:02:31.417Z,18.79
2022-09-15T12:05:15.453Z,19.13
2022-09-15T12:07:51.600Z,19.47
2022-09-15T12:10:25.302Z,18.33
2022-09-15T12:12:55.572Z,18.92
2022-09-15T12:15:27.583Z,18.63
2022-09-15T12:18:27.267Z,19.06
2022-09-15T12:21:07.231Z,20.00
2022-09-15T12:23:42.097Z,20.01
2022-09-15T12:26:18.302Z,19.70
2022-09-15T12:28:56.039Z,18.89
2022-09-15T12:31:43.379Z,19.43
2022-09-15T12:34:34.452Z,20.01
2022-09-15T12:37:13.624Z,19.92
2022-09-15T12:39:44.432Z,20.87
2022-09-15T12:42:20.704Z,18.38
2022-09-15T12:44:53.595Z,18.54
2022-09-15T12:47:33.521Z,17.35
2022-09-15T12:50:08.711Z,16.55
2022-09-15T12:52:49.868Z,16.50
2022-09-15T12:55:21.809Z,15.99
2022-09-15T12:57:57.213Z,16.11
2022-09-15T13:00:45.532Z,16.03
2022-09-15T13:03:49.844Z,16.28
2022-09-15T13:06:21.707Z,16.18
2022-09-15T13:08:54.543Z,16.07
2022-09-15T13:11:29.543Z,16.34
2022-09-15T13:14:17.652Z,16.11
2022-09-15T13:16:53.794Z,16.15
2022-09-15T13:19:29.634Z,16.02
2022-09-15T13:22:04.248Z,15.37
2022-09-15T13:24:51.649Z,14.64
2022-09-15T13:27:24.706Z,13.92
2022-09-15T13:30:01.322Z,14.02
2022-09-15T13:32:43.604Z,14.07
2022-09-15T13:35:32.737Z,14.03
2022-09-15T13:38:31.674Z,13.87
2022-09-15T13:41:43.988Z,13.93
2022-09-15T13:44:57.490Z,13.94
2022-09-15T13:47:42.664Z,14.20
2022-09-15T13:50:18.196Z,14.04
2022-09-15T13:53:12.881Z,14.46
2022-09-15T13:55:44.292Z,15.13
2022-09-15T14:01:08.634Z,17.03
2022-09-15T14:03:43.489Z,17.32
2022-09-15T14:06:15.733Z,17.89
2022-09-15T14:08:48.379Z,16.39
2022-09-15T14:11:23.552Z,17.31
2022-09-15T14:13:53.525Z,17.15
2022-09-15T14:16:34.752Z,16.49
2022-09-15T14:19:22.481Z,16.73
2022-09-15T14:21:56.244Z,16.89
2022-09-15T14:24:30.193Z,16.93
2022-09-15T14:27:03.280Z,17.89
2022-09-15T14:29:32.461Z,16.83
2022-09-15T14:32:03.967Z,16.29
2022-09-15T14:34:37.126Z,15.86
2022-09-15T14:37:09.018Z,15.40
2022-09-15T14:39:40.215Z,14.55
2022-09-15T14:42:21.629Z,13.69
2022-09-15T14:47:44.005Z,13.63
2022-09-15T14:50:16.787Z,13.62
2022-09-15T14:52:49.389Z,13.71
2022-09-15T14:55:24.914Z,13.48
2022-09-15T14:57:58.482Z,13.29
2022-09-15T15:00:32.195Z,13.38
2022-09-15T15:03:20.241Z,13.64
2022-09-15T15:06:02.743Z,14.32
2022-09-15T15:08:41.402Z,15.18
2022-09-15T15:11:15.658Z,14.68
2022-09-15T15:13:49.913Z,15.55
2022-09-15T15:16:26.882Z,15.14
2022-09-15T15:18:58.756Z,14.58
2022-09-15T15:21:43.488Z,15.35
2022-09-15T15:24:24.128Z,14.61
2022-09-15T15:26:58.008Z,15.30
2022-09-15T15:29:43.276Z,15.26
2022-09-15T15:32:15.929Z,14.77
2022-09-15T15:34:56.450Z,14.35
2022-09-15T15:37:32.254Z,14.70
2022-09-15T15:40:05.836Z,14.05
2022-09-15T15:42:37.154Z,13.78
2022-09-15T15:45:23.349Z,13.79
2022-09-15T15:47:53.690Z,13.97
2022-09-15T15:50:28.105Z,14.29
2022-09-15T15:52:58.313Z,14.15
2022-09-15T15:55:38.227Z,13.93
2022-09-15T15:58:10.371Z,13.87
2022-09-15T16:00:44.301Z,13.79
2022-09-15T16:03:14.859Z,13.68
2022-09-15T16:05:48.479Z,13.76
2022-09-15T16:08:25.975Z,13.62
2022-09-15T16:10:57.706Z,13.84
2022-09-15T16:13:28.667Z,13.83
2022-09-15T16:16:00.420Z,13.80
2022-09-15T16:18:31.462Z,13.89
2022-09-15T16:21:02.636Z,13.65
2022-09-15T16:23:33.332Z,13.81
2022-09-15T16:26:06.455Z,13.86
2022-09-15T16:28:36.301Z,13.93
2022-09-15T16:31:05.559Z,14.05
2022-09-15T16:33:38.007Z,14.11
2022-09-15T16:36:13.144Z,14.32
2022-09-15T16:38:42.655Z,14.42
2022-09-15T16:41:17.259Z,14.34
2022-09-15T16:43:47.896Z,14.22
2022-09-15T16:46:22.033Z,14.14
2022-09-15T16:48:51.012Z,14.08
2022-09-15T16:51:29.825Z,13.98
2022-09-15T16:54:02.098Z,13.87
2022-09-15T16:56:32.298Z,13.88
2022-09-15T16:59:03.135Z,13.77
2022-09-15T17:01:33.710Z,13.73
2022-09-15T17:04:04.118Z,13.68
2022-09-15T17:06:35.481Z,13.58
2022-09-15T17:09:04.479Z,13.48
2022-09-15T17:11:34.645Z,13.42
2022-09-15T17:14:07.716Z,13.34
2022-09-15T17:16:36.758Z,13.23
2022-09-15T17:19:08.286Z,13.08
2022-09-15T17:21:41.359Z,13.06
2022-09-15T17:24:11.420Z,12.87
2022-09-15T17:26:41.200Z,12.85
2022-09-15T17:29:11.555Z,12.75
2022-09-15T17:31:41.844Z,12.74
2022-09-15T17:34:15.547Z,12.54
2022-09-15T17:36:46.723Z,12.55
2022-09-15T17:39:16.785Z,12.60
2022-09-15T17:41:47.766Z,12.54
2022-09-15T17:44:18.201Z,12.45
2022-09-15T17:46:48.660Z,12.27
2022-09-15T17:49:18.107Z,12.26
2022-09-15T17:51:48.409Z,12.15
2022-09-15T17:54:17.464Z,12.15
2022-09-15T17:56:46.388Z,12.09
2022-09-15T17:59:16.352Z,12.08
2022-09-15T18:01:45.600Z,12.00
2022-09-15T18:04:14.733Z,11.98
2022-09-15T18:06:45.625Z,11.90
2022-09-15T18:09:16.631Z,12.00
2022-09-15T18:11:45.654Z,11.93
2022-09-15T18:14:14.650Z,11.85
2022-09-15T18:16:45.145Z,11.77
2022-09-15T18:19:14.157Z,11.81
2022-09-15T18:21:44.614Z,11.70
2022-09-15T18:24:17.759Z,11.68
2022-09-15T18:26:46.671Z,11.69
2022-09-15T18:29:15.603Z,11.57
2022-09-15T18:31:44.904Z,11.63
2022-09-15T18:34:14.358Z,11.69
2022-09-15T18:36:43.398Z,11.65
2022-09-15T18:39:12.459Z,11.73
2022-09-15T18:41:42.801Z,11.71
2022-09-15T18:44:11.855Z,11.72
2022-09-15T18:46:40.822Z,11.74
2022-09-15T18:49:09.880Z,11.71
2022-09-15T18:51:51.176Z,11.77
2022-09-15T18:54:20.803Z,11.86
2022-09-15T18:56:51.370Z,11.78
2022-09-15T18:59:20.583Z,11.71
2022-09-15T19:01:49.571Z,11.71
2022-09-15T19:04:18.724Z,11.58
2022-09-15T19:06:47.741Z,11.57
2022-09-15T19:09:16.667Z,11.39
2022-09-15T19:11:45.677Z,11.55
2022-09-15T19:14:16.067Z,11.50
2022-09-15T19:16:57.175Z,11.39
2022-09-15T19:19:27.485Z,11.43
2022-09-15T19:21:56.514Z,11.48
2022-09-15T19:24:31.802Z,11.55
2022-09-15T19:27:01.058Z,11.52
2022-09-15T19:29:34.746Z,11.49
2022-09-15T19:32:05.272Z,11.56
2022-09-15T19:34:34.347Z,11.51
2022-09-15T19:37:08.057Z,11.50
2022-09-15T19:39:40.686Z,11.45
2022-09-15T19:42:11.006Z,11.54
2022-09-15T19:44:42.825Z,11.46
2022-09-15T19:47:11.929Z,11.49
2022-09-15T19:49:40.975Z,11.60
2022-09-15T19:52:10.043Z,11.53
2022-09-15T19:54:39.540Z,11.54
2022-09-15T19:57:08.478Z,11.52
2022-09-15T19:59:37.569Z,11.61
2022-09-15T20:02:10.454Z,11.59
2022-09-15T20:04:39.936Z,11.56
2022-09-15T20:07:08.857Z,11.60
2022-09-15T20:09:37.910Z,11.56
2022-09-15T20:12:07.559Z,11.61
2022-09-15T20:14:36.580Z,11.56
2022-09-15T20:17:07.167Z,11.57
2022-09-15T20:19:36.845Z,11.57
2022-09-15T20:22:05.846Z,11.58
2022-09-15T20:24:35.130Z,11.48
2022-09-15T20:27:04.233Z,11.41
2022-09-15T20:29:33.405Z,11.34
2022-09-15T20:32:02.446Z,11.33
2022-09-15T20:34:32.852Z,11.22
2022-09-15T20:37:01.820Z,11.20
2022-09-15T20:39:30.716Z,11.08
2022-09-15T20:41:59.819Z,11.09
2022-09-15T20:44:28.713Z,11.02
2022-09-15T20:46:57.747Z,11.00
2022-09-15T20:49:26.707Z,10.97
2022-09-15T20:51:57.206Z,10.96
2022-09-15T20:54:26.292Z,10.89
2022-09-15T20:56:55.498Z,10.79
2022-09-15T20:59:24.495Z,10.79
2022-09-15T21:01:53.636Z,10.79
2022-09-15T21:04:22.625Z,10.81
2022-09-15T21:06:51.550Z,10.82
2022-09-15T21:09:22.314Z,10.78
2022-09-15T21:11:53.668Z,10.77
2022-09-15T21:14:22.703Z,10.74
2022-09-15T21:16:51.681Z,10.75
2022-09-15T21:19:20.671Z,10.73
2022-09-15T21:21:49.648Z,10.73
2022-09-15T21:24:18.557Z,10.72
2022-09-15T21:27:06.593Z,10.67
2022-09-15T21:29:35.655Z,10.64
2022-09-15T21:32:04.971Z,10.66
2022-09-15T21:34:34.332Z,10.63
2022-09-15T21:37:03.431Z,10.61
2022-09-15T21:39:32.523Z,10.57
2022-09-15T21:42:03.168Z,10.54
2022-09-15T21:44:32.307Z,10.56
2022-09-15T21:47:01.424Z,10.53
2022-09-15T21:49:31.281Z,10.47
2022-09-15T21:52:00.346Z,10.47
2022-09-15T21:54:29.397Z,10.44
2022-09-15T21:56:58.411Z,10.47
2022-09-15T21:59:28.737Z,10.48
2022-09-15T22:01:57.832Z,10.38
2022-09-15T22:04:26.814Z,10.35
2022-09-15T22:06:55.812Z,10.30
2022-09-15T22:09:25.679Z,10.28
2022-09-15T22:11:54.585Z,10.30
2022-09-15T22:14:23.514Z,10.27
2022-09-15T22:16:55.274Z,10.18
2022-09-15T22:19:24.337Z,10.26
2022-09-15T22:21:53.315Z,10.35
2022-09-15T22:24:22.258Z,10.32
2022-09-15T22:26:51.387Z,10.29
2022-09-15T22:29:20.435Z,10.27
2022-09-15T22:31:49.449Z,10.27
2022-09-15T22:34:20.412Z,10.22
2022-09-15T22:36:49.393Z,10.29
2022-09-15T22:39:18.368Z,10.19
2022-09-15T22:41:47.309Z,10.14
2022-09-15T22:44:20.604Z,10.12
2022-09-15T22:46:51.397Z,10.13
2022-09-15T22:49:21.741Z,10.10
2022-09-15T22:51:50.644Z,10.10
2022-09-15T22:54:19.680Z,10.13
2022-09-15T22:56:48.587Z,10.07
2022-09-15T22:59:17.689Z,10.08
2022-09-15T23:01:47.087Z,10.10
2022-09-15T23:04:16.937Z,10.14
2022-09-15T23:06:48.924Z,10.10
2022-09-15T23:09:19.176Z,10.06
2022-09-15T23:11:48.415Z,10.07
2022-09-15T23:14:18.619Z,10.04
2022-09-15T23:16:47.590Z,10.01
2022-09-15T23:19:16.616Z,9.94
2022-09-15T23:21:47.174Z,9.88
2022-09-15T23:24:17.066Z,9.94
2022-09-15T23:26:46.278Z,9.92
2022-09-15T23:29:15.505Z,9.83
2022-09-15T23:31:44.607Z,9.88
2022-09-15T23:34:13.590Z,9.89
2022-09-15T23:36:42.530Z,9.99
2022-09-15T23:39:12.793Z,10.02
2022-09-15T23:41:41.868Z,10.06
2022-09-15T23:44:10.915Z,10.08
2022-09-15T23:46:40.116Z,10.08
2022-09-15T23:49:09.231Z,9.96
2022-09-15T23:51:38.351Z,9.98
2022-09-15T23:54:07.483Z,9.95
2022-09-15T23:56:37.794Z,9.86
2022-09-15T23:59:06.981Z,9.90
