createdAt,value
2018-04-18T00:00:08.829Z,14.20
2018-04-18T00:02:35.232Z,14.20
2018-04-18T00:05:01.633Z,14.10
2018-04-18T00:07:28.024Z,14.10
2018-04-18T00:09:54.460Z,14.10
2018-04-18T00:12:20.901Z,14.10
2018-04-18T00:14:47.311Z,14.00
2018-04-18T00:17:13.720Z,14.00
2018-04-18T00:19:40.099Z,13.80
2018-04-18T00:22:06.479Z,13.70
2018-04-18T00:24:42.859Z,13.60
2018-04-18T00:27:09.256Z,13.60
2018-04-18T00:29:36.409Z,13.50
2018-04-18T00:32:06.424Z,13.30
2018-04-18T00:34:33.679Z,13.20
2018-04-18T00:37:00.786Z,13.10
2018-04-18T00:39:27.157Z,13.10
2018-04-18T00:41:54.265Z,13.20
2018-04-18T00:44:20.699Z,13.20
2018-04-18T00:46:47.136Z,13.20
2018-04-18T00:49:13.530Z,13.20
2018-04-18T00:51:39.922Z,13.20
2018-04-18T00:54:07.050Z,13.20
2018-04-18T00:56:33.464Z,13.20
2018-04-18T00:58:59.868Z,13.20
2018-04-18T01:01:26.300Z,13.20
2018-04-18T01:03:52.661Z,13.30
2018-04-18T01:06:19.071Z,13.40
2018-04-18T01:08:45.494Z,13.30
2018-04-18T01:11:11.889Z,13.30
2018-04-18T01:13:38.289Z,13.20
2018-04-18T01:16:04.654Z,13.10
2018-04-18T01:18:31.769Z,13.20
2018-04-18T01:20:58.127Z,13.20
2018-04-18T01:23:24.604Z,13.20
2018-04-18T01:25:50.984Z,13.20
2018-04-18T01:28:17.374Z,13.10
2018-04-18T01:30:43.756Z,13.10
2018-04-18T01:33:10.165Z,13.10
2018-04-18T01:35:36.555Z,13.10
2018-04-18T01:38:02.928Z,13.10
2018-04-18T01:40:29.300Z,13.10
2018-04-18T01:42:55.702Z,13.20
2018-04-18T01:45:22.138Z,13.10
2018-04-18T01:47:48.541Z,13.10
2018-04-18T01:50:14.982Z,13.00
2018-04-18T01:52:41.359Z,13.00
2018-04-18T01:55:07.806Z,12.90
2018-04-18T01:57:34.176Z,12.90
2018-04-18T02:00:00.563Z,12.90
2018-04-18T02:02:26.945Z,12.90
2018-04-18T02:04:53.349Z,12.90
2018-04-18T02:07:19.734Z,12.90
2018-04-18T02:09:46.205Z,12.80
2018-04-18T02:12:12.607Z,12.80
2018-04-18T02:14:39.719Z,12.70
2018-04-18T02:17:06.125Z,12.70
2018-04-18T02:19:32.505Z,12.70
2018-04-18T02:21:58.891Z,12.70
2018-04-18T02:24:25.277Z,12.70
2018-04-18T02:26:51.669Z,12.70
2018-04-18T02:29:18.836Z,12.70
2018-04-18T02:31:46.037Z,12.70
2018-04-18T02:34:12.449Z,12.70
2018-04-18T02:36:38.886Z,12.60
2018-04-18T02:39:05.320Z,12.50
2018-04-18T02:41:31.709Z,12.50
2018-04-18T02:43:58.839Z,12.50
2018-04-18T02:46:25.233Z,12.40
2018-04-18T02:48:52.365Z,12.50
2018-04-18T02:51:18.745Z,12.50
2018-04-18T02:53:45.183Z,12.50
2018-04-18T02:56:11.558Z,12.40
2018-04-18T02:58:37.965Z,12.30
2018-04-18T03:01:05.074Z,12.30
2018-04-18T03:03:31.462Z,12.20
2018-04-18T03:05:57.877Z,12.30
2018-04-18T03:08:24.329Z,12.30
2018-04-18T03:10:50.740Z,12.30
2018-04-18T03:13:17.107Z,12.50
2018-04-18T03:15:43.557Z,12.50
2018-04-18T03:18:09.944Z,12.50
2018-04-18T03:20:36.370Z,12.40
2018-04-18T03:23:02.788Z,12.40
2018-04-18T03:25:29.203Z,12.30
2018-04-18T03:27:55.568Z,12.20
2018-04-18T03:30:21.942Z,12.20
2018-04-18T03:32:48.284Z,12.10
2018-04-18T03:35:14.657Z,12.20
2018-04-18T03:37:41.009Z,12.20
2018-04-18T03:40:14.356Z,12.20
2018-04-18T03:42:41.721Z,12.10
2018-04-18T03:45:08.875Z,12.00
2018-04-18T03:47:35.291Z,12.00
2018-04-18T03:50:01.705Z,12.00
2018-04-18T03:52:28.844Z,12.00
2018-04-18T03:54:55.243Z,12.00
2018-04-18T03:57:22.411Z,11.90
2018-04-18T03:59:48.794Z,11.90
2018-04-18T04:02:16.005Z,11.90
2018-04-18T04:04:42.391Z,11.90
2018-04-18T04:07:08.773Z,11.90
2018-04-18T04:09:35.184Z,11.80
2018-04-18T04:12:01.630Z,11.70
2018-04-18T04:14:28.048Z,11.70
2018-04-18T04:17:13.032Z,11.70
2018-04-18T04:19:57.623Z,11.70
2018-04-18T04:22:44.412Z,11.70
2018-04-18T04:25:10.828Z,11.70
2018-04-18T04:27:38.804Z,11.70
2018-04-18T04:30:05.207Z,11.70
2018-04-18T04:32:31.592Z,11.70
2018-04-18T04:34:58.030Z,11.70
2018-04-18T04:37:24.420Z,11.60
2018-04-18T04:39:50.825Z,11.60
2018-04-18T04:42:17.235Z,11.60
2018-04-18T04:44:43.625Z,11.50
2018-04-18T04:47:10.807Z,11.60
2018-04-18T04:49:37.206Z,11.60
2018-04-18T04:52:03.626Z,11.60
2018-04-18T04:54:30.007Z,11.60
2018-04-18T04:56:56.489Z,11.60
2018-04-18T04:59:22.916Z,11.50
2018-04-18T05:01:49.311Z,11.50
2018-04-18T05:04:15.744Z,11.40
2018-04-18T05:06:42.172Z,11.50
2018-04-18T05:09:08.576Z,11.60
2018-04-18T05:11:34.985Z,11.70
2018-04-18T05:14:01.474Z,11.70
2018-04-18T05:16:27.902Z,11.60
2018-04-18T05:18:54.335Z,11.70
2018-04-18T05:21:20.897Z,11.60
2018-04-18T05:23:47.313Z,11.60
2018-04-18T05:26:13.807Z,11.70
2018-04-18T05:28:40.204Z,11.70
2018-04-18T05:31:06.640Z,11.80
2018-04-18T05:33:33.048Z,11.90
2018-04-18T05:35:59.496Z,11.90
2018-04-18T05:38:25.923Z,12.00
2018-04-18T05:40:52.366Z,12.00
2018-04-18T05:43:18.779Z,12.10
2018-04-18T05:45:45.213Z,12.20
2018-04-18T05:48:11.627Z,12.20
2018-04-18T05:50:38.015Z,12.30
2018-04-18T05:53:04.439Z,12.40
2018-04-18T05:55:30.836Z,12.40
2018-04-18T05:57:57.236Z,12.40
2018-04-18T06:00:23.679Z,12.50
2018-04-18T06:02:50.071Z,12.60
2018-04-18T06:05:17.181Z,12.80
2018-04-18T06:07:43.689Z,12.80
2018-04-18T06:10:10.164Z,12.90
2018-04-18T06:12:37.297Z,12.90
2018-04-18T06:15:03.703Z,12.90
2018-04-18T06:17:30.107Z,13.10
2018-04-18T06:19:56.536Z,13.10
2018-04-18T06:22:23.287Z,13.20
2018-04-18T06:24:49.624Z,13.30
2018-04-18T06:27:16.069Z,13.40
2018-04-18T06:29:42.480Z,13.40
2018-04-18T06:32:08.872Z,13.40
2018-04-18T06:34:35.274Z,13.50
2018-04-18T06:37:01.657Z,13.60
2018-04-18T06:39:28.060Z,13.50
2018-04-18T06:41:54.407Z,13.60
2018-04-18T06:44:20.834Z,13.70
2018-04-18T06:46:48.020Z,13.80
2018-04-18T06:49:14.407Z,13.80
2018-04-18T06:51:40.834Z,13.90
2018-04-18T06:54:07.940Z,14.20
2018-04-18T06:56:34.359Z,14.10
2018-04-18T06:59:00.864Z,14.30
2018-04-18T07:01:27.345Z,14.40
2018-04-18T07:03:53.800Z,14.50
2018-04-18T07:06:20.176Z,14.50
2018-04-18T07:08:46.657Z,14.60
2018-04-18T07:11:20.927Z,14.90
2018-04-18T07:13:47.351Z,15.00
2018-04-18T07:16:13.763Z,15.10
2018-04-18T07:18:40.887Z,15.30
2018-04-18T07:21:07.366Z,15.20
2018-04-18T07:23:33.744Z,15.40
2018-04-18T07:26:00.196Z,15.50
2018-04-18T07:28:27.364Z,15.60
2018-04-18T07:30:53.740Z,15.50
2018-04-18T07:33:20.137Z,15.60
2018-04-18T07:35:46.510Z,15.70
2018-04-18T07:38:12.892Z,15.80
2018-04-18T07:40:39.314Z,15.90
2018-04-18T07:43:05.717Z,16.10
2018-04-18T07:45:32.129Z,16.20
2018-04-18T07:47:58.478Z,16.40
2018-04-18T07:50:24.898Z,16.50
2018-04-18T07:52:51.257Z,16.60
2018-04-18T07:55:18.370Z,16.80
2018-04-18T07:57:44.836Z,16.80
2018-04-18T08:00:11.981Z,16.90
2018-04-18T08:02:39.105Z,17.00
2018-04-18T08:05:05.550Z,17.00
2018-04-18T08:07:31.979Z,17.10
2018-04-18T08:09:58.343Z,17.10
2018-04-18T08:12:24.707Z,17.20
2018-04-18T08:14:51.206Z,17.30
2018-04-18T08:17:18.308Z,17.60
2018-04-18T08:19:44.740Z,17.60
2018-04-18T08:22:11.166Z,17.70
2018-04-18T08:24:37.601Z,17.80
2018-04-18T08:27:04.090Z,17.90
2018-04-18T08:29:30.493Z,18.10
2018-04-18T08:31:56.948Z,18.20
2018-04-18T08:34:23.325Z,18.20
2018-04-18T08:36:49.746Z,18.10
2018-04-18T08:39:16.119Z,18.20
2018-04-18T08:41:42.544Z,18.30
2018-04-18T08:44:08.918Z,18.50
2018-04-18T08:46:35.316Z,18.40
2018-04-18T08:49:02.802Z,18.60
2018-04-18T08:51:29.189Z,18.70
2018-04-18T08:53:56.344Z,19.10
2018-04-18T08:56:22.725Z,19.10
2018-04-18T08:58:49.119Z,19.30
2018-04-18T09:01:16.332Z,19.50
2018-04-18T09:03:42.723Z,19.50
2018-04-18T09:06:09.156Z,19.60
2018-04-18T09:08:35.573Z,19.80
2018-04-18T09:11:02.000Z,19.90
2018-04-18T09:13:29.349Z,20.10
2018-04-18T09:15:56.440Z,20.10
2018-04-18T09:18:22.847Z,20.10
2018-04-18T09:20:49.241Z,20.20
2018-04-18T09:23:16.447Z,20.30
2018-04-18T09:25:42.827Z,20.20
2018-04-18T09:28:09.996Z,20.50
2018-04-18T09:30:36.465Z,20.50
2018-04-18T09:33:02.869Z,20.50
2018-04-18T09:35:29.333Z,20.60
2018-04-18T09:37:55.811Z,20.80
2018-04-18T09:40:22.304Z,20.80
2018-04-18T09:42:48.698Z,20.80
2018-04-18T09:45:15.148Z,20.90
2018-04-18T09:47:41.507Z,20.90
2018-04-18T09:50:07.917Z,21.00
2018-04-18T09:52:34.296Z,21.00
2018-04-18T09:55:01.436Z,21.20
2018-04-18T09:57:28.564Z,21.20
2018-04-18T09:59:54.972Z,21.20
2018-04-18T10:02:27.468Z,21.30
2018-04-18T10:04:53.885Z,21.20
2018-04-18T10:07:20.247Z,21.40
2018-04-18T10:09:46.634Z,21.50
2018-04-18T10:12:13.098Z,21.50
2018-04-18T10:14:39.490Z,21.60
2018-04-18T10:17:05.915Z,21.60
2018-04-18T10:19:32.311Z,21.60
2018-04-18T10:21:59.707Z,21.70
2018-04-18T10:24:26.068Z,21.60
2018-04-18T10:26:52.493Z,21.70
2018-04-18T10:29:18.955Z,21.70
2018-04-18T10:31:45.348Z,21.80
2018-04-18T10:34:11.760Z,21.70
2018-04-18T10:36:38.236Z,21.70
2018-04-18T10:39:04.742Z,21.70
2018-04-18T10:41:31.140Z,21.70
2018-04-18T10:43:58.219Z,21.70
2018-04-18T10:46:24.614Z,21.90
2018-04-18T10:48:51.008Z,21.90
2018-04-18T10:51:18.218Z,22.00
2018-04-18T10:53:44.632Z,22.00
2018-04-18T10:56:11.001Z,22.00
2018-04-18T10:58:37.423Z,22.00
2018-04-18T11:01:03.911Z,22.00
2018-04-18T11:03:30.337Z,22.10
2018-04-18T11:05:57.489Z,22.20
2018-04-18T11:08:24.608Z,22.30
2018-04-18T11:10:51.016Z,22.20
2018-04-18T11:13:17.427Z,22.20
2018-04-18T11:15:43.828Z,22.30
2018-04-18T11:18:11.156Z,22.40
2018-04-18T11:20:37.598Z,22.40
2018-04-18T11:23:03.981Z,22.40
2018-04-18T11:25:30.479Z,22.30
2018-04-18T11:27:56.934Z,22.30
2018-04-18T11:30:23.335Z,22.40
2018-04-18T11:32:49.814Z,22.50
2018-04-18T11:35:16.233Z,22.60
2018-04-18T11:37:42.711Z,22.60
2018-04-18T11:40:09.281Z,22.50
2018-04-18T11:42:35.671Z,22.60
2018-04-18T11:45:02.144Z,22.60
2018-04-18T11:47:28.529Z,22.80
2018-04-18T11:49:55.117Z,22.80
2018-04-18T11:52:21.511Z,22.80
2018-04-18T11:54:47.902Z,22.80
2018-04-18T11:57:14.293Z,22.90
2018-04-18T11:59:40.688Z,22.90
2018-04-18T12:02:07.107Z,23.00
2018-04-18T12:04:33.503Z,23.10
2018-04-18T12:06:59.901Z,23.00
2018-04-18T12:09:27.040Z,23.10
2018-04-18T12:11:53.502Z,23.00
2018-04-18T12:14:19.934Z,23.00
2018-04-18T12:16:46.333Z,23.10
2018-04-18T12:19:12.729Z,23.00
2018-04-18T12:21:39.200Z,22.90
2018-04-18T12:24:05.635Z,23.00
2018-04-18T12:26:32.922Z,23.10
2018-04-18T12:28:59.415Z,23.10
2018-04-18T12:31:26.518Z,23.30
2018-04-18T12:33:52.980Z,23.40
2018-04-18T12:36:19.329Z,23.40
2018-04-18T12:38:45.879Z,23.50
2018-04-18T12:41:12.389Z,23.60
2018-04-18T12:43:38.871Z,23.60
2018-04-18T12:46:05.257Z,23.30
2018-04-18T12:48:31.611Z,23.40
2018-04-18T12:50:58.018Z,23.50
2018-04-18T12:53:24.454Z,23.50
2018-04-18T12:55:50.820Z,23.60
2018-04-18T12:58:17.207Z,23.60
2018-04-18T13:00:43.601Z,23.70
2018-04-18T13:03:09.963Z,23.70
2018-04-18T13:05:36.385Z,23.70
2018-04-18T13:08:02.803Z,23.80
2018-04-18T13:10:29.228Z,23.70
2018-04-18T13:12:55.617Z,23.80
2018-04-18T13:15:22.082Z,23.80
2018-04-18T13:17:48.502Z,23.70
2018-04-18T13:20:14.969Z,23.70
2018-04-18T13:22:41.335Z,23.70
2018-04-18T13:25:08.517Z,23.90
2018-04-18T13:27:34.939Z,23.80
2018-04-18T13:30:01.350Z,23.80
2018-04-18T13:32:27.757Z,23.90
2018-04-18T13:34:54.188Z,24.10
2018-04-18T13:37:20.681Z,24.20
2018-04-18T13:39:47.141Z,24.20
2018-04-18T13:42:13.628Z,24.20
2018-04-18T13:44:40.005Z,24.20
2018-04-18T13:47:06.970Z,24.10
2018-04-18T13:49:33.441Z,24.20
2018-04-18T13:51:59.885Z,24.20
2018-04-18T13:54:26.463Z,24.20
2018-04-18T13:56:52.876Z,24.30
2018-04-18T13:59:19.392Z,24.30
2018-04-18T14:01:45.815Z,24.30
2018-04-18T14:04:12.323Z,24.30
2018-04-18T14:06:38.830Z,24.30
2018-04-18T14:09:05.321Z,24.30
2018-04-18T14:11:31.815Z,24.30
2018-04-18T14:13:58.983Z,24.40
2018-04-18T14:16:25.605Z,24.30
2018-04-18T14:18:52.762Z,24.50
2018-04-18T14:21:19.262Z,24.50
2018-04-18T14:23:45.691Z,24.50
2018-04-18T14:26:12.112Z,24.60
2018-04-18T14:28:38.545Z,24.60
2018-04-18T14:31:04.984Z,24.70
2018-04-18T14:33:31.387Z,24.70
2018-04-18T14:35:57.771Z,24.70
2018-04-18T14:38:24.968Z,24.80
2018-04-18T14:40:51.438Z,24.70
2018-04-18T14:43:17.876Z,24.70
2018-04-18T14:45:44.274Z,24.70
2018-04-18T14:48:10.679Z,24.70
2018-04-18T14:50:37.045Z,24.70
2018-04-18T14:53:03.481Z,24.80
2018-04-18T14:55:29.902Z,24.90
2018-04-18T14:57:56.322Z,25.00
2018-04-18T15:00:22.713Z,25.00
2018-04-18T15:02:49.866Z,25.50
2018-04-18T15:05:17.212Z,25.50
2018-04-18T15:07:43.596Z,26.30
2018-04-18T15:10:10.091Z,27.30
2018-04-18T15:12:36.485Z,27.80
2018-04-18T15:15:02.984Z,28.30
2018-04-18T15:17:29.365Z,28.00
2018-04-18T15:19:56.492Z,28.30
2018-04-18T15:22:22.948Z,28.30
2018-04-18T15:24:49.359Z,29.10
2018-04-18T15:27:15.767Z,28.70
2018-04-18T15:29:42.193Z,28.50
2018-04-18T15:32:08.576Z,28.10
2018-04-18T15:34:34.980Z,27.50
2018-04-18T15:37:01.438Z,27.00
2018-04-18T15:39:27.856Z,26.80
2018-04-18T15:41:54.273Z,26.60
2018-04-18T15:44:20.680Z,26.00
2018-04-18T15:46:47.137Z,26.00
2018-04-18T15:49:13.592Z,26.10
2018-04-18T15:51:40.730Z,25.80
2018-04-18T15:54:07.905Z,25.50
2018-04-18T15:56:34.289Z,25.50
2018-04-18T15:59:00.740Z,25.10
2018-04-18T16:01:27.115Z,24.90
2018-04-18T16:03:53.555Z,24.80
2018-04-18T16:06:19.954Z,24.70
2018-04-18T16:08:46.422Z,24.60
2018-04-18T16:11:12.813Z,24.60
2018-04-18T16:13:39.305Z,24.60
2018-04-18T16:16:05.706Z,24.40
2018-04-18T16:18:32.109Z,24.40
2018-04-18T16:20:58.641Z,24.30
2018-04-18T16:23:25.080Z,24.30
2018-04-18T16:25:51.520Z,24.30
2018-04-18T16:28:17.894Z,24.30
2018-04-18T16:30:44.347Z,24.20
2018-04-18T16:33:11.563Z,24.20
2018-04-18T16:35:37.996Z,24.20
2018-04-18T16:38:04.397Z,24.20
2018-04-18T16:40:30.779Z,24.30
2018-04-18T16:42:57.962Z,24.20
2018-04-18T16:45:24.414Z,24.10
2018-04-18T16:47:51.600Z,24.00
2018-04-18T16:50:18.068Z,24.00
2018-04-18T16:52:44.432Z,24.00
2018-04-18T16:55:10.848Z,23.90
2018-04-18T16:57:37.268Z,23.80
2018-04-18T17:00:03.712Z,23.80
2018-04-18T17:02:30.169Z,23.70
2018-04-18T17:04:56.659Z,23.60
2018-04-18T17:07:23.170Z,23.60
2018-04-18T17:09:49.653Z,23.60
2018-04-18T17:12:16.095Z,23.50
2018-04-18T17:14:42.545Z,23.50
2018-04-18T17:17:08.940Z,23.40
2018-04-18T17:19:35.413Z,23.40
2018-04-18T17:22:01.820Z,23.30
2018-04-18T17:24:28.265Z,23.20
2018-04-18T17:26:54.680Z,23.20
2018-04-18T17:29:21.141Z,23.10
2018-04-18T17:31:47.656Z,23.10
2018-04-18T17:34:14.156Z,23.00
2018-04-18T17:36:40.605Z,23.10
2018-04-18T17:39:07.144Z,23.00
2018-04-18T17:41:33.582Z,23.00
2018-04-18T17:43:59.993Z,22.90
2018-04-18T17:46:26.416Z,22.90
2018-04-18T17:48:52.866Z,22.90
2018-04-18T17:51:19.319Z,22.80
2018-04-18T17:53:45.764Z,22.70
2018-04-18T17:56:12.952Z,22.60
2018-04-18T17:58:39.371Z,22.50
2018-04-18T18:01:06.559Z,22.50
2018-04-18T18:03:33.012Z,22.50
2018-04-18T18:05:59.577Z,22.50
2018-04-18T18:08:26.836Z,22.40
2018-04-18T18:10:53.274Z,22.40
2018-04-18T18:13:20.424Z,22.20
2018-04-18T18:15:47.797Z,22.10
2018-04-18T18:18:14.208Z,22.00
2018-04-18T18:20:41.423Z,21.90
2018-04-18T18:23:08.802Z,21.90
2018-04-18T18:25:35.598Z,21.90
2018-04-18T18:28:02.121Z,21.90
2018-04-18T18:30:28.677Z,21.80
2018-04-18T18:32:55.262Z,21.70
2018-04-18T18:35:21.672Z,21.60
2018-04-18T18:37:48.522Z,21.40
2018-04-18T18:40:15.046Z,21.30
2018-04-18T18:42:42.230Z,21.30
2018-04-18T18:45:08.837Z,21.30
2018-04-18T18:47:35.372Z,21.30
2018-04-18T18:50:02.536Z,21.20
2018-04-18T18:52:29.013Z,21.20
2018-04-18T18:54:55.565Z,21.20
2018-04-18T18:57:21.968Z,21.10
2018-04-18T18:59:48.437Z,21.00
2018-04-18T19:02:14.994Z,21.00
2018-04-18T19:04:42.213Z,20.80
2018-04-18T19:07:08.643Z,20.70
2018-04-18T19:09:35.117Z,20.70
2018-04-18T19:12:02.380Z,20.50
2018-04-18T19:14:28.835Z,20.50
2018-04-18T19:16:55.281Z,20.50
2018-04-18T19:19:21.787Z,20.50
2018-04-18T19:21:48.215Z,20.60
2018-04-18T19:24:14.671Z,20.50
2018-04-18T19:26:41.122Z,20.40
2018-04-18T19:29:07.578Z,20.30
2018-04-18T19:31:34.736Z,20.20
2018-04-18T19:34:01.915Z,20.20
2018-04-18T19:36:28.391Z,20.20
2018-04-18T19:38:54.794Z,20.30
2018-04-18T19:41:21.243Z,20.20
2018-04-18T19:46:50.677Z,19.90
2018-04-18T19:49:17.123Z,19.60
2018-04-18T19:51:44.489Z,19.50
2018-04-18T19:54:10.918Z,19.40
2018-04-18T19:56:38.226Z,19.30
2018-04-18T19:59:04.681Z,19.30
2018-04-18T20:01:31.850Z,19.10
2018-04-18T20:03:59.068Z,19.00
2018-04-18T20:06:25.584Z,18.90
2018-04-18T20:08:52.932Z,18.80
2018-04-18T20:11:19.368Z,18.70
2018-04-18T20:13:45.855Z,18.60
2018-04-18T20:16:13.088Z,18.40
2018-04-18T20:18:39.583Z,18.40
2018-04-18T20:21:06.084Z,18.40
2018-04-18T20:23:32.565Z,18.30
2018-04-18T20:25:59.039Z,18.30
2018-04-18T20:28:25.475Z,18.20
2018-04-18T20:30:52.712Z,18.00
2018-04-18T20:33:19.187Z,18.00
2018-04-18T20:35:45.649Z,18.00
2018-04-18T20:38:12.054Z,18.00
2018-04-18T20:40:38.497Z,17.80
2018-04-18T20:43:04.938Z,17.80
2018-04-18T20:45:31.446Z,17.70
2018-04-18T20:47:58.671Z,17.70
2018-04-18T20:50:25.427Z,17.60
2018-04-18T20:52:51.937Z,17.70
2018-04-18T20:55:19.127Z,17.60
2018-04-18T20:57:45.557Z,17.60
2018-04-18T21:00:12.068Z,17.60
2018-04-18T21:02:38.548Z,17.50
2018-04-18T21:05:05.017Z,17.40
2018-04-18T21:07:32.223Z,17.40
2018-04-18T21:09:58.746Z,17.40
2018-04-18T21:12:25.220Z,17.30
2018-04-18T21:14:52.474Z,17.20
2018-04-18T21:17:19.645Z,17.10
2018-04-18T21:19:46.114Z,17.00
2018-04-18T21:22:12.530Z,17.00
2018-04-18T21:24:38.967Z,17.00
2018-04-18T21:27:05.498Z,17.00
2018-04-18T21:29:31.904Z,16.90
2018-04-18T21:31:58.434Z,16.90
2018-04-18T21:34:24.899Z,16.80
2018-04-18T21:36:51.352Z,16.90
2018-04-18T21:39:17.790Z,16.80
2018-04-18T21:41:44.273Z,16.80
2018-04-18T21:44:10.740Z,16.70
2018-04-18T21:46:37.138Z,16.70
2018-04-18T21:49:10.444Z,16.70
2018-04-18T21:51:36.918Z,16.60
2018-04-18T21:54:03.475Z,16.60
2018-04-18T21:56:29.926Z,16.50
2018-04-18T21:58:56.394Z,16.50
2018-04-18T22:01:22.904Z,16.50
2018-04-18T22:03:49.344Z,16.40
2018-04-18T22:06:15.805Z,16.40
2018-04-18T22:08:42.997Z,16.50
2018-04-18T22:11:09.413Z,16.50
2018-04-18T22:13:35.900Z,16.40
2018-04-18T22:16:03.108Z,16.40
2018-04-18T22:18:29.544Z,16.30
2018-04-18T22:20:55.966Z,16.30
2018-04-18T22:23:23.100Z,16.20
2018-04-18T22:25:49.525Z,16.20
2018-04-18T22:28:15.955Z,16.10
2018-04-18T22:30:43.105Z,16.10
2018-04-18T22:33:10.417Z,16.10
2018-04-18T22:35:36.828Z,16.10
2018-04-18T22:38:03.281Z,16.10
2018-04-18T22:40:30.456Z,16.00
2018-04-18T22:42:57.489Z,15.90
2018-04-18T22:45:23.928Z,15.90
2018-04-18T22:47:50.379Z,15.90
2018-04-18T22:50:17.531Z,15.90
2018-04-18T22:52:43.989Z,15.90
2018-04-18T22:55:10.431Z,15.90
2018-04-18T22:57:36.812Z,15.90
2018-04-18T23:00:04.143Z,15.70
2018-04-18T23:02:30.601Z,15.70
2018-04-18T23:04:57.049Z,15.60
2018-04-18T23:07:33.444Z,15.50
2018-04-18T23:09:59.936Z,15.50
2018-04-18T23:12:27.112Z,15.50
2018-04-18T23:14:53.553Z,15.60
2018-04-18T23:17:19.962Z,15.60
2018-04-18T23:19:47.243Z,15.50
2018-04-18T23:22:13.753Z,15.50
2018-04-18T23:24:40.178Z,15.50
2018-04-18T23:27:06.563Z,15.40
2018-04-18T23:29:33.007Z,15.30
2018-04-18T23:31:59.393Z,15.40
2018-04-18T23:34:25.819Z,15.30
2018-04-18T23:36:52.243Z,15.30
2018-04-18T23:39:18.797Z,15.30
2018-04-18T23:41:45.232Z,15.30
2018-04-18T23:44:11.618Z,15.20
2018-04-18T23:46:38.049Z,15.20
2018-04-18T23:49:04.436Z,15.10
2018-04-18T23:51:30.818Z,15.10
2018-04-18T23:53:57.933Z,15.20
2018-04-18T23:56:24.361Z,15.20
2018-04-18T23:58:50.804Z,15.10
