createdAt,value
2022-12-15T00:00:34.056Z,55.50
2022-12-15T00:01:34.079Z,50.14
2022-12-15T00:02:34.088Z,48.99
2022-12-15T00:03:34.480Z,49.27
2022-12-15T00:04:34.005Z,51.91
2022-12-15T00:05:34.000Z,52.69
2022-12-15T00:06:34.036Z,50.72
2022-12-15T00:07:33.976Z,50.67
2022-12-15T00:08:33.991Z,53.06
2022-12-15T00:09:33.966Z,53.23
2022-12-15T00:10:33.950Z,54.18
2022-12-15T00:11:33.944Z,51.06
2022-12-15T00:12:33.921Z,55.04
2022-12-15T00:13:34.184Z,50.64
2022-12-15T00:14:33.959Z,54.57
2022-12-15T00:15:33.907Z,50.22
2022-12-15T00:16:33.967Z,52.76
2022-12-15T00:17:33.880Z,53.43
2022-12-15T00:18:33.875Z,51.30
2022-12-15T00:19:33.888Z,63.68
2022-12-15T00:20:33.856Z,50.03
2022-12-15T00:21:33.843Z,50.96
2022-12-15T00:22:33.847Z,48.81
2022-12-15T00:23:33.945Z,61.94
2022-12-15T00:24:33.802Z,53.24
2022-12-15T00:25:34.813Z,51.48
2022-12-15T00:26:33.788Z,50.24
2022-12-15T00:27:33.790Z,48.69
2022-12-15T00:28:33.792Z,49.30
2022-12-15T00:29:33.774Z,48.05
2022-12-15T00:30:33.786Z,52.63
2022-12-15T00:31:33.798Z,63.58
2022-12-15T00:32:33.739Z,51.45
2022-12-15T00:33:34.049Z,50.37
2022-12-15T00:34:33.753Z,58.55
2022-12-15T00:35:33.740Z,49.48
2022-12-15T00:36:33.717Z,50.77
2022-12-15T00:37:33.707Z,51.68
2022-12-15T00:38:33.692Z,53.08
2022-12-15T00:39:33.703Z,53.52
2022-12-15T00:40:33.668Z,60.82
2022-12-15T00:41:33.679Z,56.58
2022-12-15T00:42:33.656Z,51.33
2022-12-15T00:43:34.062Z,55.86
2022-12-15T00:44:33.630Z,53.36
2022-12-15T00:45:33.633Z,49.66
2022-12-15T00:46:33.733Z,51.97
2022-12-15T00:47:33.640Z,56.18
2022-12-15T00:48:33.617Z,54.31
2022-12-15T00:49:33.613Z,49.50
2022-12-15T00:50:33.588Z,52.99
2022-12-15T00:51:33.595Z,50.91
2022-12-15T00:52:33.571Z,48.25
2022-12-15T00:53:33.821Z,54.51
2022-12-15T00:54:33.561Z,48.81
2022-12-15T00:55:33.531Z,47.58
2022-12-15T00:56:33.554Z,49.02
2022-12-15T00:57:33.525Z,59.69
2022-12-15T00:58:33.516Z,49.14
2022-12-15T00:59:33.511Z,54.34
2022-12-15T01:00:33.494Z,55.22
2022-12-15T01:01:33.597Z,51.14
2022-12-15T01:02:33.652Z,49.48
2022-12-15T01:03:34.112Z,53.32
2022-12-15T01:04:33.476Z,50.93
2022-12-15T01:05:33.450Z,50.69
2022-12-15T01:06:33.447Z,62.57
2022-12-15T01:07:33.452Z,49.90
2022-12-15T01:08:33.419Z,49.24
2022-12-15T01:09:33.416Z,52.52
2022-12-15T01:10:33.418Z,62.82
2022-12-15T01:11:33.411Z,56.15
2022-12-15T01:12:33.418Z,53.28
2022-12-15T01:13:33.730Z,59.26
2022-12-15T01:14:33.385Z,53.05
2022-12-15T01:15:33.365Z,60.60
2022-12-15T01:16:33.458Z,57.57
2022-12-15T01:17:33.374Z,50.86
2022-12-15T01:18:33.337Z,51.16
2022-12-15T01:19:33.333Z,54.46
2022-12-15T01:20:33.321Z,55.65
2022-12-15T01:21:33.301Z,47.73
2022-12-15T01:22:33.310Z,48.34
2022-12-15T01:23:33.921Z,53.85
2022-12-15T01:24:33.304Z,64.45
2022-12-15T01:25:33.282Z,67.12
2022-12-15T01:26:33.260Z,51.95
2022-12-15T01:27:33.259Z,54.50
2022-12-15T01:28:33.262Z,55.60
2022-12-15T01:29:33.274Z,51.43
2022-12-15T01:30:34.225Z,62.59
2022-12-15T01:31:33.310Z,52.68
2022-12-15T01:32:33.207Z,51.71
2022-12-15T01:33:33.532Z,52.88
2022-12-15T01:34:33.201Z,49.77
2022-12-15T01:35:33.197Z,57.46
2022-12-15T01:36:33.179Z,50.41
2022-12-15T01:37:33.194Z,50.67
2022-12-15T01:38:33.167Z,48.51
2022-12-15T01:39:33.149Z,49.61
2022-12-15T01:40:33.159Z,64.22
2022-12-15T01:41:33.121Z,55.76
2022-12-15T01:42:34.118Z,55.14
2022-12-15T01:43:33.491Z,60.90
2022-12-15T01:44:33.112Z,53.71
2022-12-15T01:45:33.106Z,51.94
2022-12-15T01:46:33.184Z,61.91
2022-12-15T01:47:33.076Z,49.97
2022-12-15T01:48:33.070Z,53.85
2022-12-15T01:49:33.062Z,62.58
2022-12-15T01:50:33.056Z,48.84
2022-12-15T01:51:33.055Z,49.70
2022-12-15T01:52:33.026Z,53.08
2022-12-15T01:53:33.326Z,48.74
2022-12-15T01:54:33.008Z,48.59
2022-12-15T01:55:33.002Z,48.66
2022-12-15T01:56:37.345Z,51.92
2022-12-15T01:57:34.986Z,48.36
2022-12-15T01:58:32.982Z,54.86
2022-12-15T01:59:32.975Z,50.50
2022-12-15T02:00:32.998Z,51.07
2022-12-15T02:01:33.021Z,52.06
2022-12-15T02:02:38.366Z,49.80
2022-12-15T02:03:35.578Z,51.59
2022-12-15T02:04:32.931Z,53.36
2022-12-15T02:05:32.909Z,51.74
2022-12-15T02:06:32.916Z,48.11
2022-12-15T02:07:33.899Z,51.27
2022-12-15T02:08:32.897Z,59.15
2022-12-15T02:09:32.896Z,50.58
2022-12-15T02:10:32.878Z,50.07
2022-12-15T02:11:32.871Z,47.52
2022-12-15T02:12:32.845Z,51.69
2022-12-15T02:13:33.473Z,49.85
2022-12-15T02:14:32.860Z,53.13
2022-12-15T02:15:32.834Z,48.78
2022-12-15T02:16:32.975Z,54.92
2022-12-15T02:17:32.802Z,59.81
2022-12-15T02:18:32.808Z,51.71
2022-12-15T02:19:32.799Z,48.71
2022-12-15T02:20:32.803Z,48.46
2022-12-15T02:21:32.782Z,50.79
2022-12-15T02:22:32.766Z,55.17
2022-12-15T02:23:33.296Z,52.73
2022-12-15T02:24:32.743Z,48.17
2022-12-15T02:25:32.772Z,50.22
2022-12-15T02:26:32.725Z,49.52
2022-12-15T02:27:32.723Z,48.17
2022-12-15T02:28:32.706Z,53.92
2022-12-15T02:29:32.763Z,54.85
2022-12-15T02:30:32.692Z,57.75
2022-12-15T02:31:32.746Z,53.77
2022-12-15T02:32:32.663Z,50.52
2022-12-15T02:33:33.054Z,53.33
2022-12-15T02:34:32.648Z,50.06
2022-12-15T02:35:32.659Z,50.62
2022-12-15T02:36:32.653Z,49.42
2022-12-15T02:37:32.657Z,56.86
2022-12-15T02:38:32.622Z,50.21
2022-12-15T02:39:32.592Z,51.98
2022-12-15T02:40:32.592Z,47.71
2022-12-15T02:41:32.582Z,54.21
2022-12-15T02:42:32.598Z,48.41
2022-12-15T02:43:32.977Z,47.79
2022-12-15T02:44:32.569Z,52.04
2022-12-15T02:45:32.602Z,49.93
2022-12-15T02:46:32.551Z,47.85
2022-12-15T02:47:32.548Z,52.78
2022-12-15T02:48:32.525Z,54.48
2022-12-15T02:49:32.529Z,52.31
2022-12-15T02:50:32.496Z,51.77
2022-12-15T02:51:32.495Z,53.11
2022-12-15T02:52:33.496Z,49.99
2022-12-15T02:53:32.923Z,52.08
2022-12-15T02:54:32.492Z,53.18
2022-12-15T02:55:32.469Z,51.22
2022-12-15T02:56:32.521Z,60.80
2022-12-15T02:57:32.441Z,49.48
2022-12-15T02:58:32.428Z,48.62
2022-12-15T02:59:32.456Z,50.86
2022-12-15T03:00:32.418Z,59.92
2022-12-15T03:01:32.629Z,48.75
2022-12-15T03:02:32.488Z,47.96
2022-12-15T03:03:32.864Z,48.73
2022-12-15T03:04:32.391Z,57.53
2022-12-15T03:05:32.400Z,53.41
2022-12-15T03:06:32.360Z,51.92
2022-12-15T03:07:32.355Z,63.47
2022-12-15T03:09:04.277Z,54.94
2022-12-15T03:09:32.335Z,51.14
2022-12-15T03:10:32.329Z,51.50
2022-12-15T03:11:32.323Z,53.24
2022-12-15T03:12:32.319Z,51.52
2022-12-15T03:13:32.818Z,53.69
2022-12-15T03:14:32.319Z,51.33
2022-12-15T03:15:35.469Z,51.17
2022-12-15T03:16:33.315Z,51.13
2022-12-15T03:17:32.264Z,51.37
2022-12-15T03:18:32.265Z,54.46
2022-12-15T03:19:32.250Z,65.03
2022-12-15T03:20:32.249Z,55.50
2022-12-15T03:21:32.231Z,63.45
2022-12-15T03:22:32.224Z,60.53
2022-12-15T03:23:32.595Z,58.79
2022-12-15T03:24:32.205Z,55.38
2022-12-15T03:25:32.220Z,53.26
2022-12-15T03:26:32.180Z,56.99
2022-12-15T03:27:32.189Z,53.17
2022-12-15T03:28:32.178Z,57.28
2022-12-15T03:29:32.212Z,53.96
2022-12-15T03:30:32.184Z,60.80
2022-12-15T03:31:32.275Z,65.68
2022-12-15T03:32:32.161Z,57.35
2022-12-15T03:33:32.733Z,51.96
2022-12-15T03:34:32.138Z,58.46
2022-12-15T03:35:32.108Z,55.16
2022-12-15T03:36:32.097Z,51.86
2022-12-15T03:37:32.092Z,53.78
2022-12-15T03:38:32.087Z,60.12
2022-12-15T03:39:32.123Z,54.70
2022-12-15T03:40:32.073Z,56.00
2022-12-15T03:41:32.062Z,51.14
2022-12-15T03:42:32.050Z,53.24
2022-12-15T03:43:32.388Z,55.85
2022-12-15T03:44:32.036Z,62.62
2022-12-15T03:45:32.082Z,57.01
2022-12-15T03:46:32.036Z,60.47
2022-12-15T03:47:31.996Z,59.75
2022-12-15T03:48:32.023Z,57.09
2022-12-15T03:49:32.002Z,53.37
2022-12-15T03:50:31.973Z,58.57
2022-12-15T03:51:31.967Z,60.41
2022-12-15T03:52:31.952Z,65.83
2022-12-15T03:53:32.429Z,56.10
2022-12-15T03:54:31.962Z,54.10
2022-12-15T03:55:31.926Z,56.06
2022-12-15T03:56:31.926Z,64.44
2022-12-15T03:57:31.904Z,53.05
2022-12-15T03:58:31.898Z,57.53
2022-12-15T03:59:31.903Z,62.11
2022-12-15T04:00:31.896Z,58.08
2022-12-15T04:01:32.134Z,58.30
2022-12-15T04:02:31.993Z,57.54
2022-12-15T04:03:32.302Z,55.01
2022-12-15T04:04:31.869Z,56.80
2022-12-15T04:05:31.853Z,57.63
2022-12-15T04:06:31.825Z,61.09
2022-12-15T04:07:31.811Z,60.75
2022-12-15T04:08:31.802Z,60.57
2022-12-15T04:09:31.808Z,61.07
2022-12-15T04:10:34.438Z,61.34
2022-12-15T04:11:32.778Z,61.42
2022-12-15T04:12:31.779Z,60.28
2022-12-15T04:13:32.047Z,59.92
2022-12-15T04:14:31.767Z,61.01
2022-12-15T04:15:31.748Z,61.04
2022-12-15T04:16:31.783Z,61.01
2022-12-15T04:17:31.736Z,58.66
2022-12-15T04:18:31.729Z,61.01
2022-12-15T04:19:31.721Z,56.78
2022-12-15T04:20:31.704Z,56.50
2022-12-15T04:21:31.715Z,57.12
2022-12-15T04:22:31.691Z,62.32
2022-12-15T04:23:32.127Z,59.62
2022-12-15T04:24:31.678Z,58.90
2022-12-15T04:25:31.693Z,60.79
2022-12-15T04:26:31.656Z,55.14
2022-12-15T04:27:31.656Z,65.35
2022-12-15T04:28:31.627Z,56.81
2022-12-15T04:29:31.621Z,55.64
2022-12-15T04:30:31.688Z,59.68
2022-12-15T04:31:31.698Z,62.23
2022-12-15T04:32:31.596Z,61.18
2022-12-15T04:33:31.728Z,57.13
2022-12-15T04:34:31.570Z,58.33
2022-12-15T04:35:31.575Z,64.18
2022-12-15T04:36:31.575Z,58.68
2022-12-15T04:37:31.562Z,58.28
2022-12-15T04:38:31.536Z,62.68
2022-12-15T04:39:31.531Z,59.80
2022-12-15T04:40:31.548Z,59.73
2022-12-15T04:41:31.508Z,59.33
2022-12-15T04:42:31.519Z,61.32
2022-12-15T04:43:31.919Z,70.13
2022-12-15T04:44:31.478Z,55.74
2022-12-15T04:45:31.469Z,59.24
2022-12-15T04:46:31.520Z,58.33
2022-12-15T04:47:31.469Z,58.70
2022-12-15T04:48:31.454Z,53.23
2022-12-15T04:49:31.436Z,57.48
2022-12-15T04:50:31.412Z,57.38
2022-12-15T04:51:31.420Z,60.61
2022-12-15T04:52:31.425Z,59.14
2022-12-15T04:53:31.880Z,59.18
2022-12-15T04:54:31.396Z,55.99
2022-12-15T04:55:31.385Z,64.20
2022-12-15T04:56:31.385Z,57.70
2022-12-15T04:57:31.366Z,56.49
2022-12-15T04:58:31.356Z,56.45
2022-12-15T04:59:31.353Z,55.36
2022-12-15T05:00:31.335Z,59.95
2022-12-15T05:01:31.427Z,70.39
2022-12-15T05:02:31.509Z,56.99
2022-12-15T05:03:31.737Z,57.02
2022-12-15T05:04:31.388Z,57.30
2022-12-15T05:05:31.268Z,58.00
2022-12-15T05:06:32.275Z,65.39
2022-12-15T05:07:31.263Z,59.69
2022-12-15T05:08:31.276Z,57.98
2022-12-15T05:09:31.244Z,57.32
2022-12-15T05:10:31.240Z,55.60
2022-12-15T05:11:31.227Z,57.56
2022-12-15T05:12:31.217Z,57.14
2022-12-15T05:13:31.595Z,58.65
2022-12-15T05:14:31.238Z,60.11
2022-12-15T05:15:31.269Z,56.14
2022-12-15T05:16:31.184Z,59.82
2022-12-15T05:17:31.259Z,58.78
2022-12-15T05:18:31.161Z,58.68
2022-12-15T05:19:31.186Z,58.55
2022-12-15T05:20:31.154Z,65.55
2022-12-15T05:21:31.146Z,61.51
2022-12-15T05:22:32.062Z,59.52
2022-12-15T05:23:31.463Z,58.69
2022-12-15T05:24:31.115Z,59.39
2022-12-15T05:25:31.111Z,66.23
2022-12-15T05:26:31.100Z,58.25
2022-12-15T05:27:31.120Z,58.21
2022-12-15T05:28:31.094Z,59.79
2022-12-15T05:29:31.069Z,58.64
2022-12-15T05:30:31.045Z,61.27
2022-12-15T05:31:32.168Z,58.92
2022-12-15T05:32:31.063Z,57.23
2022-12-15T05:33:31.308Z,58.13
2022-12-15T05:34:31.027Z,59.45
2022-12-15T05:35:31.013Z,58.61
2022-12-15T05:36:31.002Z,58.97
2022-12-15T05:37:31.025Z,59.91
2022-12-15T05:38:31.006Z,57.32
2022-12-15T05:39:30.984Z,58.38
2022-12-15T05:40:30.997Z,60.86
2022-12-15T05:41:30.957Z,59.56
2022-12-15T05:42:30.981Z,59.70
2022-12-15T05:43:31.326Z,59.45
2022-12-15T05:44:30.947Z,56.35
2022-12-15T05:45:30.951Z,60.46
2022-12-15T05:46:30.945Z,59.40
2022-12-15T05:47:30.912Z,58.55
2022-12-15T05:48:30.893Z,58.63
2022-12-15T05:49:30.882Z,56.92
2022-12-15T05:50:30.902Z,59.54
2022-12-15T05:51:30.854Z,58.02
2022-12-15T05:52:30.867Z,61.99
2022-12-15T05:53:31.430Z,58.24
2022-12-15T05:54:30.838Z,61.44
2022-12-15T05:55:30.858Z,61.89
2022-12-15T05:56:30.829Z,59.66
2022-12-15T05:57:30.808Z,58.55
2022-12-15T05:58:30.810Z,59.60
2022-12-15T05:59:30.801Z,60.12
2022-12-15T06:00:30.793Z,58.43
2022-12-15T06:01:30.863Z,59.81
2022-12-15T06:02:30.789Z,64.53
2022-12-15T06:03:32.145Z,62.37
2022-12-15T06:04:30.789Z,68.22
2022-12-15T06:05:30.745Z,62.30
2022-12-15T06:06:30.747Z,62.39
2022-12-15T06:07:30.718Z,63.59
2022-12-15T06:08:30.712Z,67.62
2022-12-15T06:09:30.719Z,59.62
2022-12-15T06:10:30.691Z,59.42
2022-12-15T06:11:30.681Z,59.17
2022-12-15T06:12:30.676Z,58.87
2022-12-15T06:13:30.964Z,62.74
2022-12-15T06:14:30.656Z,60.69
2022-12-15T06:15:30.649Z,59.08
2022-12-15T06:16:30.672Z,60.23
2022-12-15T06:17:30.652Z,59.31
2022-12-15T06:18:30.628Z,60.41
2022-12-15T06:19:30.628Z,60.40
2022-12-15T06:20:30.602Z,60.42
2022-12-15T06:21:30.630Z,62.63
2022-12-15T06:22:30.587Z,61.39
2022-12-15T06:23:31.121Z,61.90
2022-12-15T06:24:30.606Z,63.22
2022-12-15T06:25:30.572Z,59.90
2022-12-15T06:26:30.570Z,60.68
2022-12-15T06:27:30.539Z,60.73
2022-12-15T06:28:30.580Z,59.67
2022-12-15T06:29:30.571Z,61.26
2022-12-15T06:30:30.521Z,60.76
2022-12-15T06:31:30.647Z,61.74
2022-12-15T06:32:30.507Z,61.48
2022-12-15T06:33:30.853Z,62.21
2022-12-15T06:34:30.492Z,60.58
2022-12-15T06:35:30.482Z,62.06
2022-12-15T06:36:30.458Z,61.27
2022-12-15T06:37:30.453Z,61.20
2022-12-15T06:38:30.443Z,62.94
2022-12-15T06:39:30.423Z,60.38
2022-12-15T06:40:34.781Z,62.15
2022-12-15T06:41:30.727Z,61.76
2022-12-15T06:42:30.400Z,69.93
2022-12-15T06:43:30.847Z,60.43
2022-12-15T06:44:30.386Z,59.99
2022-12-15T06:45:30.378Z,60.62
2022-12-15T06:46:30.446Z,60.48
2022-12-15T06:47:30.360Z,58.95
2022-12-15T06:48:30.367Z,60.74
2022-12-15T06:49:30.367Z,58.07
2022-12-15T06:50:30.326Z,60.35
2022-12-15T06:51:30.311Z,61.25
2022-12-15T06:52:30.319Z,62.23
2022-12-15T06:53:30.797Z,61.37
2022-12-15T06:54:30.317Z,60.75
2022-12-15T06:55:30.315Z,65.55
2022-12-15T06:56:33.673Z,63.16
2022-12-15T06:57:30.273Z,66.10
2022-12-15T06:58:30.262Z,61.03
2022-12-15T06:59:30.254Z,59.60
2022-12-15T07:00:30.247Z,62.13
2022-12-15T07:01:30.395Z,67.57
2022-12-15T07:02:30.399Z,63.11
2022-12-15T07:03:30.919Z,61.89
2022-12-15T07:04:30.291Z,60.49
2022-12-15T07:05:30.196Z,60.73
2022-12-15T07:06:30.214Z,61.16
2022-12-15T07:07:30.188Z,61.50
2022-12-15T07:08:33.165Z,61.69
2022-12-15T07:09:32.149Z,61.58
2022-12-15T07:10:30.151Z,62.28
2022-12-15T07:11:30.137Z,65.65
2022-12-15T07:12:30.145Z,61.22
2022-12-15T07:13:30.533Z,61.55
2022-12-15T07:14:30.104Z,67.92
2022-12-15T07:15:30.107Z,61.58
2022-12-15T07:16:30.198Z,61.65
2022-12-15T07:17:30.098Z,62.07
2022-12-15T07:18:30.100Z,62.31
2022-12-15T07:19:30.116Z,60.84
2022-12-15T07:20:30.065Z,59.62
2022-12-15T07:21:30.070Z,60.99
2022-12-15T07:22:30.052Z,60.99
2022-12-15T07:23:52.729Z,60.55
2022-12-15T07:24:32.037Z,61.04
2022-12-15T07:25:30.015Z,60.66
2022-12-15T07:26:30.006Z,64.35
2022-12-15T07:27:30.036Z,60.78
2022-12-15T07:28:30.416Z,64.15
2022-12-15T07:29:29.996Z,61.06
2022-12-15T07:30:35.094Z,63.86
2022-12-15T07:31:31.051Z,60.59
2022-12-15T07:32:29.943Z,60.11
2022-12-15T07:33:30.374Z,61.02
2022-12-15T07:34:29.953Z,62.32
2022-12-15T07:35:29.928Z,60.42
2022-12-15T07:36:29.920Z,63.97
2022-12-15T07:37:29.919Z,62.70
2022-12-15T07:38:29.970Z,60.72
2022-12-15T07:39:29.922Z,59.70
2022-12-15T07:40:29.881Z,60.99
2022-12-15T07:41:29.871Z,61.54
2022-12-15T07:42:29.881Z,61.77
2022-12-15T07:43:30.371Z,58.16
2022-12-15T07:44:29.858Z,59.51
2022-12-15T07:45:29.875Z,60.38
2022-12-15T07:46:29.928Z,59.64
2022-12-15T07:47:29.812Z,59.65
2022-12-15T07:48:29.804Z,61.49
2022-12-15T07:49:29.830Z,59.93
2022-12-15T07:50:29.795Z,62.22
2022-12-15T07:51:29.764Z,60.43
2022-12-15T07:52:29.765Z,60.78
2022-12-15T07:53:30.098Z,64.87
2022-12-15T07:54:29.769Z,60.82
2022-12-15T07:55:57.181Z,62.20
2022-12-15T07:56:37.413Z,60.13
2022-12-15T07:57:31.729Z,61.50
2022-12-15T07:58:29.712Z,59.72
2022-12-15T07:59:29.734Z,60.97
2022-12-15T08:00:29.707Z,60.82
2022-12-15T08:01:29.972Z,61.06
2022-12-15T08:02:29.871Z,60.40
2022-12-15T08:03:30.248Z,58.04
2022-12-15T08:04:29.669Z,54.89
2022-12-15T08:05:29.689Z,60.43
2022-12-15T08:06:29.661Z,61.21
2022-12-15T08:07:29.659Z,62.20
2022-12-15T08:08:30.062Z,64.96
2022-12-15T08:09:29.631Z,66.26
2022-12-15T08:10:29.653Z,60.21
2022-12-15T08:11:29.620Z,60.48
2022-12-15T08:12:29.595Z,61.87
2022-12-15T08:14:00.898Z,60.63
2022-12-15T08:14:31.616Z,58.73
2022-12-15T08:15:29.597Z,61.70
2022-12-15T08:16:29.689Z,61.38
2022-12-15T08:17:29.549Z,59.59
2022-12-15T08:18:29.575Z,59.35
2022-12-15T08:19:30.589Z,65.66
2022-12-15T08:20:29.521Z,60.26
2022-12-15T08:21:29.535Z,59.77
2022-12-15T08:22:29.513Z,59.83
2022-12-15T08:23:30.072Z,60.71
2022-12-15T08:24:29.518Z,60.79
2022-12-15T08:25:29.477Z,61.04
2022-12-15T08:26:30.924Z,64.37
2022-12-15T08:27:30.514Z,63.33
2022-12-15T08:28:29.495Z,61.09
2022-12-15T08:30:30.425Z,61.48
2022-12-15T08:31:29.517Z,62.50
2022-12-15T08:32:29.434Z,59.57
2022-12-15T08:33:29.936Z,60.96
2022-12-15T08:34:29.414Z,60.52
2022-12-15T08:35:55.099Z,61.23
2022-12-15T08:36:31.385Z,61.32
2022-12-15T08:37:29.366Z,61.05
2022-12-15T08:38:29.359Z,60.55
2022-12-15T08:39:29.373Z,61.11
2022-12-15T08:40:29.326Z,61.45
2022-12-15T08:41:29.338Z,61.36
2022-12-15T08:42:29.323Z,61.20
2022-12-15T08:43:29.663Z,62.10
2022-12-15T08:44:29.321Z,64.10
2022-12-15T08:45:29.347Z,64.67
2022-12-15T08:46:29.308Z,68.88
2022-12-15T08:47:29.290Z,60.20
2022-12-15T08:48:29.295Z,59.47
2022-12-15T08:49:29.585Z,61.02
2022-12-15T08:50:29.246Z,58.60
2022-12-15T08:51:29.268Z,65.89
2022-12-15T08:52:29.227Z,58.23
2022-12-15T08:53:31.926Z,59.66
2022-12-15T08:54:30.227Z,70.23
2022-12-15T08:55:29.230Z,57.88
2022-12-15T08:56:29.206Z,60.81
2022-12-15T08:57:29.210Z,58.68
2022-12-15T08:58:29.176Z,60.15
2022-12-15T08:59:29.185Z,59.57
2022-12-15T09:00:29.160Z,59.21
2022-12-15T09:01:29.231Z,59.07
2022-12-15T09:02:29.244Z,60.54
2022-12-15T09:03:29.752Z,61.97
2022-12-15T09:04:29.227Z,66.47
2022-12-15T09:05:29.117Z,60.93
2022-12-15T09:06:29.121Z,60.33
2022-12-15T09:07:29.123Z,62.60
2022-12-15T09:08:37.143Z,62.92
2022-12-15T09:09:29.071Z,59.43
2022-12-15T09:10:29.072Z,65.86
2022-12-15T09:11:29.059Z,60.65
2022-12-15T09:12:29.061Z,60.64
2022-12-15T09:13:29.745Z,60.42
2022-12-15T09:14:29.752Z,59.60
2022-12-15T09:16:07.153Z,59.88
2022-12-15T09:16:31.077Z,63.90
2022-12-15T09:17:29.065Z,67.07
2022-12-15T09:18:28.990Z,59.58
2022-12-15T09:19:28.990Z,58.19
2022-12-15T09:20:28.971Z,60.17
2022-12-15T09:21:28.980Z,61.13
2022-12-15T09:22:28.960Z,61.30
2022-12-15T09:23:29.225Z,61.17
2022-12-15T09:24:34.800Z,61.42
2022-12-15T09:25:30.934Z,63.07
2022-12-15T09:26:28.939Z,59.28
2022-12-15T09:27:28.910Z,61.21
2022-12-15T09:28:28.900Z,61.21
2022-12-15T09:29:28.894Z,60.53
2022-12-15T09:30:28.972Z,60.83
2022-12-15T09:31:29.076Z,65.49
2022-12-15T09:32:28.875Z,57.92
2022-12-15T09:33:29.258Z,58.95
2022-12-15T09:34:28.844Z,62.43
2022-12-15T09:35:28.852Z,65.21
2022-12-15T09:36:28.855Z,57.49
2022-12-15T09:37:28.845Z,55.70
2022-12-15T09:38:28.818Z,57.13
2022-12-15T09:39:28.803Z,60.59
2022-12-15T09:40:28.797Z,59.89
2022-12-15T09:41:28.809Z,69.19
2022-12-15T09:42:28.784Z,58.49
2022-12-15T09:43:39.034Z,58.89
2022-12-15T09:44:29.777Z,66.46
2022-12-15T09:45:28.745Z,61.39
2022-12-15T09:46:28.787Z,62.01
2022-12-15T09:47:28.762Z,60.13
2022-12-15T09:48:28.720Z,62.49
2022-12-15T09:49:28.730Z,59.87
2022-12-15T09:50:28.695Z,59.11
2022-12-15T09:51:28.691Z,59.99
2022-12-15T09:52:28.704Z,61.18
2022-12-15T09:53:54.041Z,66.67
2022-12-15T09:54:29.751Z,60.18
2022-12-15T09:55:28.664Z,59.61
2022-12-15T09:56:28.653Z,62.26
2022-12-15T09:57:28.669Z,56.82
2022-12-15T09:58:28.636Z,59.43
2022-12-15T09:59:28.630Z,60.80
2022-12-15T10:00:28.642Z,60.90
2022-12-15T10:01:28.637Z,58.77
2022-12-15T10:02:28.611Z,59.66
2022-12-15T10:03:28.882Z,60.46
2022-12-15T10:04:28.642Z,60.29
2022-12-15T10:05:50.063Z,58.93
2022-12-15T10:06:33.340Z,60.19
2022-12-15T10:07:29.546Z,65.98
2022-12-15T10:08:28.555Z,62.04
2022-12-15T10:09:28.537Z,60.59
2022-12-15T10:10:28.517Z,61.95
2022-12-15T10:11:28.519Z,67.90
2022-12-15T10:12:28.500Z,61.70
2022-12-15T10:13:28.873Z,60.36
2022-12-15T10:14:28.487Z,59.72
2022-12-15T10:15:28.536Z,67.37
2022-12-15T10:16:28.481Z,61.32
2022-12-15T10:17:28.463Z,60.26
2022-12-15T10:18:28.469Z,59.88
2022-12-15T10:19:28.448Z,58.96
2022-12-15T10:20:28.428Z,60.13
2022-12-15T10:21:28.456Z,60.15
2022-12-15T10:22:28.448Z,62.17
2022-12-15T10:23:29.039Z,60.93
2022-12-15T10:25:00.280Z,61.92
2022-12-15T10:25:30.615Z,60.68
2022-12-15T10:26:28.384Z,60.05
2022-12-15T10:27:28.425Z,60.28
2022-12-15T10:28:28.354Z,59.65
2022-12-15T10:29:28.393Z,61.73
2022-12-15T10:30:28.381Z,60.52
2022-12-15T10:31:28.361Z,61.88
2022-12-15T10:32:28.344Z,61.09
2022-12-15T10:33:28.776Z,65.91
2022-12-15T10:34:28.412Z,58.65
2022-12-15T10:35:28.301Z,61.35
2022-12-15T10:36:28.283Z,60.16
2022-12-15T10:37:28.307Z,65.55
2022-12-15T10:38:28.266Z,62.43
2022-12-15T10:39:28.263Z,61.29
2022-12-15T10:40:28.241Z,60.62
2022-12-15T10:41:28.316Z,65.75
2022-12-15T10:42:28.242Z,61.17
2022-12-15T10:43:28.751Z,59.25
2022-12-15T10:44:32.182Z,61.52
2022-12-15T10:45:29.211Z,62.15
2022-12-15T10:46:28.263Z,70.20
2022-12-15T10:47:28.191Z,59.86
2022-12-15T10:48:28.158Z,61.50
2022-12-15T10:49:29.180Z,59.96
2022-12-15T10:50:28.167Z,67.10
2022-12-15T10:51:28.150Z,62.50
2022-12-15T10:52:28.129Z,63.15
2022-12-15T10:53:28.377Z,61.80
2022-12-15T10:54:28.128Z,61.19
2022-12-15T10:55:28.104Z,66.92
2022-12-15T10:56:33.160Z,62.15
2022-12-15T10:57:30.088Z,60.07
2022-12-15T10:58:28.068Z,61.55
2022-12-15T10:59:28.057Z,61.86
2022-12-15T11:00:28.069Z,68.03
2022-12-15T11:01:28.149Z,59.65
2022-12-15T11:02:28.291Z,59.00
2022-12-15T11:03:28.422Z,63.02
2022-12-15T11:04:28.082Z,65.73
2022-12-15T11:05:28.032Z,59.95
2022-12-15T11:06:28.000Z,60.78
2022-12-15T11:07:27.984Z,61.15
2022-12-15T11:08:27.976Z,67.40
2022-12-15T11:09:27.966Z,60.14
2022-12-15T11:10:27.968Z,59.75
2022-12-15T11:11:27.944Z,59.64
2022-12-15T11:12:27.941Z,61.57
2022-12-15T11:13:33.115Z,60.08
2022-12-15T11:14:28.923Z,61.58
2022-12-15T11:15:28.016Z,59.20
2022-12-15T11:16:27.911Z,60.23
2022-12-15T11:17:27.885Z,59.79
2022-12-15T11:18:27.891Z,62.48
2022-12-15T11:19:27.875Z,68.77
2022-12-15T11:20:27.867Z,60.39
2022-12-15T11:21:27.874Z,61.04
2022-12-15T11:22:27.834Z,60.08
2022-12-15T11:23:27.982Z,60.52
2022-12-15T11:24:27.812Z,60.67
2022-12-15T11:25:27.808Z,60.97
2022-12-15T11:26:27.825Z,60.77
2022-12-15T11:27:27.800Z,63.24
2022-12-15T11:28:27.773Z,57.94
2022-12-15T11:29:27.762Z,60.29
2022-12-15T11:30:27.765Z,62.59
2022-12-15T11:31:27.786Z,71.92
2022-12-15T11:32:27.745Z,61.27
2022-12-15T11:33:27.807Z,60.21
2022-12-15T11:34:27.754Z,59.86
2022-12-15T11:35:27.712Z,67.20
2022-12-15T11:36:27.743Z,59.19
2022-12-15T11:37:34.048Z,61.14
2022-12-15T11:38:28.722Z,60.52
2022-12-15T11:39:27.687Z,59.42
2022-12-15T11:40:27.668Z,61.16
2022-12-15T11:41:27.645Z,62.36
2022-12-15T11:42:27.657Z,61.71
2022-12-15T11:43:27.623Z,60.10
2022-12-15T11:44:27.624Z,63.37
2022-12-15T11:45:27.695Z,69.75
2022-12-15T11:46:27.614Z,60.80
2022-12-15T11:47:27.597Z,59.66
2022-12-15T11:48:27.610Z,59.52
2022-12-15T11:49:27.657Z,60.16
2022-12-15T11:50:27.562Z,60.59
2022-12-15T11:51:27.572Z,60.97
2022-12-15T11:52:27.550Z,59.53
2022-12-15T11:53:27.635Z,63.33
2022-12-15T11:54:27.527Z,61.67
2022-12-15T11:55:32.100Z,60.99
2022-12-15T11:56:28.502Z,59.98
2022-12-15T11:57:27.490Z,59.03
2022-12-15T11:58:27.550Z,58.20
2022-12-15T11:59:27.502Z,61.06
2022-12-15T12:00:27.468Z,60.10
2022-12-15T12:01:27.500Z,60.83
2022-12-15T12:02:27.557Z,59.83
2022-12-15T12:03:27.472Z,62.99
2022-12-15T12:04:27.435Z,68.48
2022-12-15T12:05:27.444Z,59.61
2022-12-15T12:06:27.420Z,60.07
2022-12-15T12:07:27.408Z,61.55
2022-12-15T12:08:27.425Z,60.57
2022-12-15T12:09:27.398Z,61.82
2022-12-15T12:10:27.380Z,62.32
2022-12-15T12:11:27.458Z,60.61
2022-12-15T12:12:27.360Z,61.81
2022-12-15T12:13:27.371Z,60.83
2022-12-15T12:14:27.398Z,61.17
2022-12-15T12:15:27.332Z,61.22
2022-12-15T12:16:27.319Z,59.94
2022-12-15T12:17:27.310Z,60.87
2022-12-15T12:18:27.310Z,61.69
2022-12-15T12:19:27.361Z,59.76
2022-12-15T12:20:27.279Z,60.19
2022-12-15T12:21:27.267Z,58.81
2022-12-15T12:22:27.277Z,62.30
2022-12-15T12:23:27.256Z,61.85
2022-12-15T12:24:27.255Z,60.64
2022-12-15T12:25:27.234Z,60.64
2022-12-15T12:26:27.248Z,60.95
2022-12-15T12:27:27.291Z,59.25
2022-12-15T12:28:27.214Z,61.26
2022-12-15T12:29:28.021Z,61.79
2022-12-15T12:30:27.178Z,60.29
2022-12-15T12:31:27.177Z,62.08
2022-12-15T12:32:28.024Z,58.69
2022-12-15T12:33:28.163Z,59.53
2022-12-15T12:34:27.162Z,59.98
2022-12-15T12:35:31.969Z,61.17
2022-12-15T12:36:28.128Z,60.72
2022-12-15T12:37:27.125Z,62.15
2022-12-15T12:38:27.119Z,61.21
2022-12-15T12:39:27.121Z,61.33
2022-12-15T12:40:27.092Z,66.92
2022-12-15T12:41:27.082Z,60.50
2022-12-15T12:42:27.092Z,59.67
2022-12-15T12:43:27.067Z,59.94
2022-12-15T12:44:27.038Z,61.22
2022-12-15T12:45:27.036Z,66.76
2022-12-15T12:46:27.055Z,62.39
2022-12-15T12:47:27.017Z,60.75
2022-12-15T12:48:27.008Z,61.03
2022-12-15T12:49:27.232Z,62.57
2022-12-15T12:50:27.005Z,60.02
2022-12-15T12:51:26.977Z,61.17
2022-12-15T12:52:26.990Z,60.85
2022-12-15T12:53:26.960Z,60.82