createdAt,value
2023-05-08T00:00:47.488Z,90.81
2023-05-08T00:03:18.630Z,90.75
2023-05-08T00:05:46.673Z,90.69
2023-05-08T00:08:14.573Z,90.58
2023-05-08T00:10:43.373Z,91.00
2023-05-08T00:13:11.702Z,91.07
2023-05-08T00:15:39.735Z,91.66
2023-05-08T00:18:07.810Z,91.49
2023-05-08T00:20:37.030Z,91.11
2023-05-08T00:23:05.087Z,91.19
2023-05-08T00:25:33.297Z,91.17
2023-05-08T00:28:01.264Z,91.46
2023-05-08T00:30:29.601Z,91.78
2023-05-08T00:32:57.821Z,91.92
2023-05-08T00:35:26.939Z,91.98
2023-05-08T00:37:55.316Z,91.99
2023-05-08T00:40:23.448Z,91.80
2023-05-08T00:42:51.360Z,91.89
2023-05-08T00:45:19.802Z,91.92
2023-05-08T00:47:48.149Z,91.90
2023-05-08T00:50:16.341Z,92.49
2023-05-08T00:52:45.071Z,92.05
2023-05-08T00:55:13.662Z,92.50
2023-05-08T00:57:42.029Z,91.96
2023-05-08T01:00:10.771Z,92.02
2023-05-08T01:02:40.804Z,91.85
2023-05-08T01:05:10.050Z,92.58
2023-05-08T01:07:39.049Z,92.77
2023-05-08T01:10:07.681Z,92.65
2023-05-08T01:12:49.792Z,93.24
2023-05-08T01:15:29.451Z,92.96
2023-05-08T01:18:12.689Z,93.11
2023-05-08T01:20:49.608Z,93.28
2023-05-08T01:23:23.266Z,92.90
2023-05-08T01:26:12.357Z,92.79
2023-05-08T01:29:17.975Z,93.43
2023-05-08T01:32:21.360Z,93.54
2023-05-08T01:35:19.816Z,93.87
2023-05-08T01:38:12.757Z,93.80
2023-05-08T01:40:46.681Z,93.85
2023-05-08T01:43:25.459Z,93.47
2023-05-08T01:45:56.209Z,93.54
2023-05-08T01:48:35.861Z,93.84
2023-05-08T01:51:17.128Z,93.94
2023-05-08T01:53:49.649Z,94.18
2023-05-08T01:56:22.612Z,94.19
2023-05-08T01:58:53.098Z,94.34
2023-05-08T02:01:24.374Z,94.61
2023-05-08T02:03:54.160Z,94.14
2023-05-08T02:06:23.540Z,94.31
2023-05-08T02:08:53.220Z,94.01
2023-05-08T02:11:22.946Z,94.26
2023-05-08T02:13:52.805Z,94.31
2023-05-08T02:16:22.110Z,94.22
2023-05-08T02:18:53.604Z,94.41
2023-05-08T02:21:24.194Z,94.57
2023-05-08T02:23:54.702Z,94.45
2023-05-08T02:26:23.497Z,94.69
2023-05-08T02:28:55.658Z,95.02
2023-05-08T02:31:24.987Z,94.67
2023-05-08T02:33:54.141Z,94.81
2023-05-08T02:36:23.156Z,94.87
2023-05-08T02:38:54.248Z,95.08
2023-05-08T02:41:28.533Z,95.13
2023-05-08T02:44:04.128Z,95.60
2023-05-08T02:46:54.087Z,95.25
2023-05-08T02:49:46.016Z,95.59
2023-05-08T02:52:18.897Z,96.07
2023-05-08T02:54:58.641Z,95.63
2023-05-08T02:57:51.131Z,95.45
2023-05-08T03:00:27.839Z,95.32
2023-05-08T03:03:01.392Z,95.39
2023-05-08T03:05:32.052Z,95.49
2023-05-08T03:08:05.929Z,95.73
2023-05-08T03:10:36.959Z,96.75
2023-05-08T03:13:07.356Z,97.05
2023-05-08T03:15:49.849Z,97.18
2023-05-08T03:18:19.353Z,97.81
2023-05-08T03:20:53.019Z,98.28
2023-05-08T03:23:26.328Z,97.50
2023-05-08T03:25:56.627Z,97.15
2023-05-08T03:28:26.081Z,97.08
2023-05-08T03:30:57.495Z,97.25
2023-05-08T03:33:27.014Z,96.94
2023-05-08T03:35:56.661Z,96.38
2023-05-08T03:38:25.040Z,96.45
2023-05-08T03:40:54.082Z,96.13
2023-05-08T03:43:24.971Z,96.47
2023-05-08T03:45:54.580Z,96.90
2023-05-08T03:48:24.112Z,97.42
2023-05-08T03:50:52.828Z,97.03
2023-05-08T03:53:22.064Z,97.52
2023-05-08T03:55:52.828Z,97.04
2023-05-08T03:58:28.746Z,97.30
2023-05-08T04:05:39.782Z,97.17
2023-05-08T04:08:32.453Z,96.84
2023-05-08T04:11:26.891Z,96.78
2023-05-08T04:14:02.205Z,97.18
2023-05-08T04:16:35.614Z,96.59
2023-05-08T04:19:11.038Z,95.59
2023-05-08T04:21:43.376Z,97.12
2023-05-08T04:24:15.980Z,96.98
2023-05-08T04:26:45.925Z,97.77
2023-05-08T04:29:15.272Z,96.94
2023-05-08T04:34:37.844Z,98.75
2023-05-08T04:37:08.223Z,100.00
2023-05-08T04:39:36.736Z,100.00
2023-05-08T04:42:05.066Z,100.00
2023-05-08T04:44:35.049Z,100.00
2023-05-08T04:47:02.944Z,100.00
2023-05-08T04:49:31.303Z,100.00
2023-05-08T04:51:59.435Z,99.81
2023-05-08T04:54:27.835Z,89.69
2023-05-08T04:56:57.035Z,96.58
2023-05-08T04:59:25.244Z,71.10
2023-05-08T05:01:53.509Z,70.17
2023-05-08T05:04:22.584Z,75.67
2023-05-08T05:06:50.843Z,78.82
2023-05-08T05:09:18.906Z,65.14
2023-05-08T05:11:47.791Z,55.53
2023-05-08T05:14:16.093Z,57.62
2023-05-08T05:16:45.255Z,59.29
2023-05-08T05:19:13.784Z,54.34
2023-05-08T05:21:42.298Z,56.86
2023-05-08T05:24:11.488Z,54.01
2023-05-08T05:26:39.769Z,53.65
2023-05-08T05:29:08.995Z,52.68
2023-05-08T05:31:37.809Z,55.39
2023-05-08T05:34:06.040Z,51.17
2023-05-08T05:36:34.475Z,50.86
2023-05-08T05:39:03.215Z,52.01
2023-05-08T05:41:32.073Z,52.41
2023-05-08T05:44:00.271Z,51.81
2023-05-08T05:46:32.576Z,53.13
2023-05-08T05:49:02.608Z,49.30
2023-05-08T05:51:30.994Z,49.36
2023-05-08T05:53:59.096Z,46.16
2023-05-08T05:56:28.290Z,44.26
2023-05-08T05:58:57.025Z,47.61
2023-05-08T06:01:25.267Z,48.41
2023-05-08T06:03:53.757Z,47.57
2023-05-08T06:06:22.700Z,47.16
2023-05-08T06:08:50.949Z,44.14
2023-05-08T06:11:19.846Z,46.67
2023-05-08T06:13:50.601Z,47.89
2023-05-08T06:16:23.315Z,48.22
2023-05-08T06:18:51.698Z,47.45
2023-05-08T06:21:20.668Z,46.27
2023-05-08T06:23:48.962Z,45.64
2023-05-08T06:26:17.431Z,46.65
2023-05-08T06:28:48.800Z,47.53
2023-05-08T06:31:17.823Z,47.12
2023-05-08T06:33:45.894Z,46.54
2023-05-08T06:36:13.951Z,46.21
2023-05-08T06:38:41.990Z,45.98
2023-05-08T06:41:10.113Z,46.17
2023-05-08T06:43:38.166Z,46.03
2023-05-08T06:46:09.066Z,45.04
2023-05-08T06:48:37.186Z,43.83
2023-05-08T06:51:05.209Z,44.35
2023-05-08T06:53:33.242Z,44.17
2023-05-08T06:56:01.361Z,43.28
2023-05-08T06:58:31.612Z,43.98
2023-05-08T07:01:00.038Z,44.27
2023-05-08T07:03:28.281Z,43.01
2023-05-08T07:05:56.419Z,42.11
2023-05-08T07:08:24.552Z,42.10
2023-05-08T07:10:53.331Z,41.19
2023-05-08T07:13:22.197Z,39.15
2023-05-08T07:15:50.498Z,40.10
2023-05-08T07:18:18.640Z,40.17
2023-05-08T07:20:47.443Z,39.92
2023-05-08T07:23:16.879Z,38.58
2023-05-08T07:25:45.046Z,39.51
2023-05-08T07:28:13.821Z,39.46
2023-05-08T07:30:43.016Z,39.97
2023-05-08T07:33:11.731Z,40.77
2023-05-08T07:35:40.973Z,41.07
2023-05-08T07:38:09.182Z,40.04
2023-05-08T07:40:37.285Z,40.39
2023-05-08T07:43:05.363Z,39.91
2023-05-08T07:45:34.622Z,39.69
2023-05-08T07:48:02.812Z,38.79
2023-05-08T07:50:31.677Z,39.04
2023-05-08T07:52:59.821Z,39.17
2023-05-08T07:55:28.141Z,39.69
2023-05-08T07:57:56.174Z,39.92
2023-05-08T08:00:24.246Z,40.22
2023-05-08T08:02:52.620Z,39.51
2023-05-08T08:05:21.125Z,39.44
2023-05-08T08:07:49.189Z,39.71
2023-05-08T08:10:17.301Z,38.34
2023-05-08T08:12:46.704Z,38.96
2023-05-08T08:15:15.152Z,39.35
2023-05-08T08:17:43.329Z,39.47
2023-05-08T08:20:11.574Z,39.80
2023-05-08T08:22:40.573Z,40.06
2023-05-08T08:25:09.120Z,40.03
2023-05-08T08:27:37.192Z,40.25
2023-05-08T08:30:16.077Z,40.44
2023-05-08T08:32:47.368Z,40.25
2023-05-08T08:35:17.094Z,40.30
2023-05-08T08:37:45.529Z,40.96
2023-05-08T08:40:13.705Z,41.37
2023-05-08T08:42:41.966Z,41.57
2023-05-08T08:45:11.012Z,41.31
2023-05-08T08:47:42.871Z,42.01
2023-05-08T08:50:14.633Z,41.95
2023-05-08T08:52:43.061Z,41.79
2023-05-08T08:55:15.502Z,42.25
2023-05-08T08:58:05.051Z,42.28
2023-05-08T09:00:36.621Z,42.17
2023-05-08T09:03:08.002Z,42.30
2023-05-08T09:05:37.054Z,42.60
2023-05-08T09:08:07.299Z,42.15
2023-05-08T09:10:36.285Z,41.76
2023-05-08T09:13:05.367Z,41.02
2023-05-08T09:15:34.123Z,42.12
2023-05-08T09:18:02.991Z,42.79
2023-05-08T09:20:31.838Z,43.64
2023-05-08T09:23:02.866Z,43.79
2023-05-08T09:25:44.905Z,44.29
2023-05-08T09:28:20.517Z,44.27
2023-05-08T09:30:54.399Z,44.62
2023-05-08T09:33:28.377Z,44.53
2023-05-08T09:35:57.658Z,44.13
2023-05-08T09:38:32.299Z,44.06
2023-05-08T09:41:10.130Z,43.01
2023-05-08T09:43:39.413Z,42.55
2023-05-08T09:46:27.086Z,42.99
2023-05-08T09:49:00.788Z,43.34
2023-05-08T09:51:31.279Z,43.25
2023-05-08T09:54:00.211Z,43.04
2023-05-08T09:56:37.542Z,43.63
2023-05-08T09:59:23.220Z,43.98
2023-05-08T10:01:51.704Z,44.48
2023-05-08T10:04:36.944Z,43.96
2023-05-08T10:07:05.157Z,44.13
2023-05-08T10:09:46.805Z,43.52
2023-05-08T10:12:19.426Z,44.23
2023-05-08T10:14:48.033Z,44.88
2023-05-08T10:17:25.043Z,45.21
2023-05-08T10:20:02.982Z,44.60
2023-05-08T10:22:36.221Z,44.88
2023-05-08T10:25:11.154Z,45.28
2023-05-08T10:27:48.458Z,45.29
2023-05-08T10:30:17.543Z,45.59
2023-05-08T10:32:52.730Z,45.40
2023-05-08T10:35:22.025Z,45.48
2023-05-08T10:37:50.567Z,45.58
2023-05-08T10:40:21.444Z,44.08
2023-05-08T10:42:51.453Z,44.06
2023-05-08T10:45:20.197Z,43.53
2023-05-08T10:48:04.320Z,44.19
2023-05-08T10:50:42.551Z,44.48
2023-05-08T10:53:29.709Z,40.34
2023-05-08T10:55:58.358Z,39.75
2023-05-08T10:58:30.930Z,39.70
2023-05-08T11:04:38.260Z,41.88
2023-05-08T11:07:06.563Z,42.22
2023-05-08T11:09:43.657Z,41.83
2023-05-08T11:12:28.013Z,41.96
2023-05-08T11:15:07.625Z,41.71
2023-05-08T11:17:35.890Z,41.95
2023-05-08T11:20:06.195Z,41.75
2023-05-08T11:22:35.084Z,41.52
2023-05-08T11:25:05.931Z,41.28
2023-05-08T11:27:48.743Z,40.22
2023-05-08T11:30:39.236Z,40.63
2023-05-08T11:33:07.290Z,40.91
2023-05-08T11:35:45.013Z,41.11
2023-05-08T11:38:18.705Z,39.15
2023-05-08T11:41:02.552Z,39.56
2023-05-08T11:43:32.860Z,40.09
2023-05-08T11:46:13.996Z,41.18
2023-05-08T11:48:42.392Z,39.89
2023-05-08T11:51:10.494Z,39.31
2023-05-08T11:53:38.395Z,39.29
2023-05-08T11:56:06.393Z,39.75
2023-05-08T11:58:34.327Z,38.53
2023-05-08T12:01:02.531Z,38.90
2023-05-08T12:03:30.641Z,39.69
2023-05-08T12:05:59.999Z,39.57
2023-05-08T12:08:28.088Z,39.61
2023-05-08T12:10:59.330Z,37.43
2023-05-08T12:13:30.184Z,38.49
2023-05-08T12:16:00.779Z,39.37
2023-05-08T12:18:30.540Z,39.23
2023-05-08T12:21:01.151Z,39.52
2023-05-08T12:23:30.292Z,39.14
2023-05-08T12:26:02.171Z,37.36
2023-05-08T12:28:32.518Z,37.70
2023-05-08T12:31:03.937Z,37.72
2023-05-08T12:33:33.743Z,37.06
2023-05-08T12:36:02.375Z,37.52
2023-05-08T12:38:30.366Z,37.63
2023-05-08T12:40:58.937Z,37.25
2023-05-08T12:43:37.520Z,36.97
2023-05-08T12:46:05.882Z,36.70
2023-05-08T12:48:34.088Z,37.15
2023-05-08T12:51:03.981Z,36.94
2023-05-08T12:53:33.265Z,37.74
2023-05-08T12:56:03.556Z,37.20
2023-05-08T12:58:33.987Z,35.69
2023-05-08T13:01:13.497Z,35.72
2023-05-08T13:03:42.165Z,36.62
2023-05-08T13:06:21.656Z,37.26
2023-05-08T13:08:57.807Z,37.11
2023-05-08T13:11:34.321Z,36.19
2023-05-08T13:14:02.707Z,35.81
2023-05-08T13:16:31.212Z,36.42
2023-05-08T13:18:59.364Z,36.61
2023-05-08T13:21:28.050Z,36.50
2023-05-08T13:23:56.888Z,37.38
2023-05-08T13:26:25.830Z,37.51
2023-05-08T13:28:56.488Z,37.81
2023-05-08T13:31:27.531Z,37.63
2023-05-08T13:33:55.778Z,37.11
2023-05-08T13:36:24.580Z,37.02
2023-05-08T13:38:54.830Z,36.58
2023-05-08T13:41:23.192Z,37.37
2023-05-08T13:43:51.306Z,37.53
2023-05-08T13:46:19.309Z,37.35
2023-05-08T13:48:48.064Z,37.07
2023-05-08T13:51:16.828Z,37.23
2023-05-08T13:53:45.182Z,37.54
2023-05-08T13:56:13.696Z,37.01
2023-05-08T13:58:41.822Z,36.45
2023-05-08T14:01:24.971Z,37.25
2023-05-08T14:03:55.592Z,37.12
2023-05-08T14:06:30.094Z,35.94
2023-05-08T14:09:01.049Z,34.72
2023-05-08T14:11:30.146Z,35.91
2023-05-08T14:13:58.421Z,35.72
2023-05-08T14:16:26.795Z,35.38
2023-05-08T14:18:55.639Z,36.91
2023-05-08T14:21:24.808Z,36.75
2023-05-08T14:23:52.896Z,36.42
2023-05-08T14:26:21.559Z,36.47
2023-05-08T14:28:49.796Z,36.02
2023-05-08T14:31:18.054Z,35.84
2023-05-08T14:33:46.082Z,36.24
2023-05-08T14:36:14.253Z,35.93
2023-05-08T14:38:42.241Z,36.23
2023-05-08T14:41:10.259Z,35.96
2023-05-08T14:43:38.507Z,34.59
2023-05-08T14:46:06.600Z,34.61
2023-05-08T14:48:34.665Z,35.37
2023-05-08T14:51:02.867Z,35.50
2023-05-08T14:53:32.099Z,36.20
2023-05-08T14:56:00.695Z,36.07
2023-05-08T14:58:28.940Z,36.39
2023-05-08T15:00:56.958Z,36.40
2023-05-08T15:03:28.754Z,36.08
2023-05-08T15:06:09.039Z,36.10
2023-05-08T15:08:37.141Z,36.52
2023-05-08T15:11:05.288Z,36.56
2023-05-08T15:13:33.221Z,36.39
2023-05-08T15:16:01.307Z,36.83
2023-05-08T15:18:29.373Z,36.92
2023-05-08T15:20:59.637Z,36.88
2023-05-08T15:23:27.805Z,36.84
2023-05-08T15:25:55.751Z,36.90
2023-05-08T15:28:23.922Z,36.54
2023-05-08T15:30:52.033Z,36.18
2023-05-08T15:33:20.120Z,36.53
2023-05-08T15:35:48.146Z,36.84
2023-05-08T15:38:16.253Z,36.91
2023-05-08T15:40:44.252Z,37.32
2023-05-08T15:43:12.638Z,36.96
2023-05-08T15:45:40.716Z,36.54
2023-05-08T15:48:08.817Z,36.19
2023-05-08T15:50:36.905Z,36.73
2023-05-08T15:53:05.791Z,36.75
2023-05-08T15:55:33.856Z,36.90
2023-05-08T15:58:01.955Z,36.97
2023-05-08T16:00:48.886Z,36.70
2023-05-08T16:03:17.832Z,36.75
2023-05-08T16:05:46.481Z,36.89
2023-05-08T16:08:15.530Z,37.49
2023-05-08T16:10:44.270Z,37.34
2023-05-08T16:13:12.634Z,37.32
2023-05-08T16:15:41.403Z,37.50
2023-05-08T16:18:09.550Z,37.68
2023-05-08T16:20:40.517Z,37.67
2023-05-08T16:23:08.779Z,37.52
2023-05-08T16:25:37.023Z,37.55
2023-05-08T16:28:05.361Z,37.61
2023-05-08T16:30:33.353Z,37.60
2023-05-08T16:33:01.930Z,37.41
2023-05-08T16:35:33.191Z,37.62
2023-05-08T16:38:02.952Z,37.73
2023-05-08T16:40:31.346Z,37.84
2023-05-08T16:43:01.123Z,37.82
2023-05-08T16:45:29.662Z,37.96
2023-05-08T16:47:57.630Z,38.11
2023-05-08T16:50:25.585Z,38.13
2023-05-08T16:52:53.814Z,38.41
2023-05-08T16:55:21.731Z,38.63
2023-05-08T16:57:49.817Z,38.86
2023-05-08T17:00:18.354Z,39.10
2023-05-08T17:02:46.458Z,39.08
2023-05-08T17:05:15.078Z,39.14
2023-05-08T17:07:43.216Z,39.47
2023-05-08T17:10:12.048Z,39.38
2023-05-08T17:12:40.062Z,39.46
2023-05-08T17:15:08.611Z,39.54
2023-05-08T17:17:36.642Z,39.69
2023-05-08T17:20:05.497Z,39.76
2023-05-08T17:22:33.657Z,39.91
2023-05-08T17:25:02.226Z,40.00
2023-05-08T17:27:31.022Z,39.94
2023-05-08T17:29:59.033Z,40.09
2023-05-08T17:32:27.133Z,40.26
2023-05-08T17:34:55.296Z,40.38
2023-05-08T17:37:23.286Z,40.60
2023-05-08T17:39:51.318Z,40.63
2023-05-08T17:42:19.291Z,40.57
2023-05-08T17:44:47.277Z,40.72
2023-05-08T17:47:15.654Z,40.79
2023-05-08T17:49:43.891Z,40.97
2023-05-08T17:52:11.990Z,41.08
2023-05-08T17:54:40.007Z,41.30
2023-05-08T17:57:09.828Z,41.55
2023-05-08T17:59:37.766Z,41.94
2023-05-08T18:02:06.541Z,41.94
2023-05-08T18:04:34.795Z,42.07
2023-05-08T18:07:04.357Z,42.18
2023-05-08T18:09:33.002Z,42.45
2023-05-08T18:12:02.595Z,43.42
2023-05-08T18:14:33.263Z,44.08
2023-05-08T18:17:01.602Z,44.27
2023-05-08T18:19:29.650Z,44.36
2023-05-08T18:21:57.626Z,44.62
2023-05-08T18:24:25.703Z,45.04
2023-05-08T18:26:53.687Z,45.14
2023-05-08T18:29:21.812Z,45.59
2023-05-08T18:31:49.802Z,45.63
2023-05-08T18:34:17.837Z,45.90
2023-05-08T18:36:45.872Z,45.83
2023-05-08T18:39:14.044Z,46.49
2023-05-08T18:41:42.247Z,47.08
2023-05-08T18:44:11.228Z,47.51
2023-05-08T18:46:39.305Z,47.81
2023-05-08T18:49:07.446Z,48.18
2023-05-08T18:51:44.449Z,47.99
2023-05-08T18:54:12.476Z,48.49
2023-05-08T18:56:40.523Z,48.50
2023-05-08T18:59:08.820Z,49.25
2023-05-08T19:04:37.407Z,49.93
2023-05-08T19:07:06.071Z,50.28
2023-05-08T19:09:34.279Z,50.26
2023-05-08T19:12:02.353Z,50.49
2023-05-08T19:14:30.457Z,50.67
2023-05-08T19:16:58.732Z,50.87
2023-05-08T19:19:27.707Z,51.15
2023-05-08T19:21:55.721Z,51.50
2023-05-08T19:24:26.349Z,51.89
2023-05-08T19:26:54.299Z,51.93
2023-05-08T19:29:22.413Z,52.58
2023-05-08T19:31:50.553Z,52.91
2023-05-08T19:34:18.574Z,53.38
2023-05-08T19:36:46.947Z,53.29
2023-05-08T19:39:14.991Z,53.69
2023-05-08T19:41:43.798Z,53.81
2023-05-08T19:44:11.891Z,54.16
2023-05-08T19:46:40.359Z,54.15
2023-05-08T19:49:08.812Z,54.61
2023-05-08T19:51:36.934Z,54.65
2023-05-08T19:54:05.824Z,54.70
2023-05-08T19:56:35.068Z,55.03
2023-05-08T19:59:03.105Z,55.24
2023-05-08T20:01:31.222Z,55.75
2023-05-08T20:04:00.726Z,55.41
2023-05-08T20:06:29.768Z,55.73
2023-05-08T20:08:57.753Z,56.24
2023-05-08T20:11:26.136Z,56.37
2023-05-08T20:13:54.996Z,56.10
2023-05-08T20:16:23.133Z,56.55
2023-05-08T20:18:53.560Z,56.81
2023-05-08T20:21:22.207Z,56.87
2023-05-08T20:23:51.969Z,57.13
2023-05-08T20:26:20.137Z,57.49
2023-05-08T20:28:48.643Z,57.77
2023-05-08T20:31:17.496Z,57.60
2023-05-08T20:33:45.683Z,57.73
2023-05-08T20:36:13.798Z,57.89
2023-05-08T20:38:42.288Z,58.49
2023-05-08T20:41:10.292Z,58.55
2023-05-08T20:43:38.588Z,58.51
2023-05-08T20:46:06.701Z,59.33
2023-05-08T20:48:34.799Z,59.16
2023-05-08T20:51:03.219Z,59.37
2023-05-08T20:53:32.211Z,59.27
2023-05-08T20:56:05.089Z,59.41
2023-05-08T20:58:33.683Z,59.71
2023-05-08T21:01:01.999Z,60.27
2023-05-08T21:03:31.056Z,60.42
2023-05-08T21:05:59.284Z,60.07
2023-05-08T21:08:27.617Z,60.07
2023-05-08T21:10:56.266Z,60.78
2023-05-08T21:13:25.352Z,60.62
2023-05-08T21:15:53.631Z,60.65
2023-05-08T21:18:21.660Z,61.54
2023-05-08T21:20:50.510Z,60.80
2023-05-08T21:23:21.049Z,61.63
2023-05-08T21:25:49.978Z,61.97
2023-05-08T21:28:18.103Z,62.11
2023-05-08T21:30:46.397Z,62.03
2023-05-08T21:33:15.495Z,62.48
2023-05-08T21:35:43.761Z,62.39
2023-05-08T21:38:12.257Z,62.14
2023-05-08T21:40:40.475Z,63.00
2023-05-08T21:43:11.477Z,62.65
2023-05-08T21:45:51.679Z,63.31
2023-05-08T21:48:19.816Z,63.55
2023-05-08T21:50:47.808Z,63.20
2023-05-08T21:53:16.179Z,63.55
2023-05-08T21:55:44.170Z,63.70
2023-05-08T21:58:13.161Z,63.86
2023-05-08T22:00:41.564Z,64.10
2023-05-08T22:03:09.581Z,64.51
2023-05-08T22:05:37.749Z,63.93
2023-05-08T22:08:06.233Z,63.89
2023-05-08T22:10:34.182Z,64.27
2023-05-08T22:13:02.680Z,64.48
2023-05-08T22:15:31.171Z,64.42
2023-05-08T22:18:00.262Z,65.03
2023-05-08T22:20:28.434Z,65.12
2023-05-08T22:22:56.345Z,65.09
2023-05-08T22:25:25.391Z,65.15
2023-05-08T22:27:53.447Z,65.49
2023-05-08T22:30:21.801Z,65.38
2023-05-08T22:32:56.251Z,65.43
2023-05-08T22:35:26.866Z,65.60
2023-05-08T22:37:57.321Z,65.96
2023-05-08T22:40:28.953Z,66.28
2023-05-08T22:42:58.871Z,66.53
2023-05-08T22:45:27.273Z,66.68
2023-05-08T22:47:55.707Z,66.82
2023-05-08T22:50:23.917Z,66.35
2023-05-08T22:52:52.580Z,66.37
2023-05-08T22:55:20.708Z,66.74
2023-05-08T22:57:48.765Z,67.06
2023-05-08T23:00:16.935Z,67.13
2023-05-08T23:02:45.086Z,67.43
2023-05-08T23:05:13.333Z,67.58
2023-05-08T23:07:41.580Z,67.67
2023-05-08T23:10:10.185Z,67.97
2023-05-08T23:12:38.213Z,68.08
2023-05-08T23:15:07.140Z,68.24
2023-05-08T23:17:35.303Z,68.35
2023-05-08T23:20:04.404Z,68.08
2023-05-08T23:22:32.865Z,67.97
2023-05-08T23:25:00.915Z,67.99
2023-05-08T23:27:28.994Z,68.05
2023-05-08T23:29:57.048Z,68.30
2023-05-08T23:32:25.314Z,68.54
2023-05-08T23:34:53.402Z,68.73
2023-05-08T23:37:22.051Z,69.34
2023-05-08T23:39:50.099Z,69.46
2023-05-08T23:42:18.028Z,69.78
2023-05-08T23:44:46.049Z,69.83
2023-05-08T23:47:14.349Z,69.45
2023-05-08T23:49:42.422Z,69.45
2023-05-08T23:52:10.495Z,69.96
2023-05-08T23:54:38.476Z,70.43
2023-05-08T23:57:06.708Z,70.21
2023-05-08T23:59:35.153Z,70.50
