createdAt,value
2022-08-03T00:00:02.097Z,4.86
2022-08-03T00:01:02.070Z,4.86
2022-08-03T00:02:02.072Z,4.86
2022-08-03T00:03:02.187Z,4.78
2022-08-03T00:04:02.068Z,4.78
2022-08-03T00:05:02.077Z,4.47
2022-08-03T00:06:04.635Z,4.47
2022-08-03T00:07:02.061Z,4.75
2022-08-03T00:08:02.064Z,4.75
2022-08-03T00:09:02.071Z,4.63
2022-08-03T00:10:02.071Z,4.63
2022-08-03T00:11:02.073Z,4.47
2022-08-03T00:12:02.067Z,4.47
2022-08-03T00:13:02.058Z,4.31
2022-08-03T00:14:02.077Z,4.31
2022-08-03T00:15:02.058Z,4.69
2022-08-03T00:16:02.054Z,4.69
2022-08-03T00:17:02.051Z,4.46
2022-08-03T00:18:02.065Z,4.46
2022-08-03T00:19:02.060Z,4.67
2022-08-03T00:20:02.057Z,4.67
2022-08-03T00:21:02.062Z,4.38
2022-08-03T00:22:02.048Z,4.38
2022-08-03T00:23:02.049Z,4.15
2022-08-03T00:24:02.059Z,4.15
2022-08-03T00:25:02.059Z,4.9
2022-08-03T00:26:02.046Z,4.9
2022-08-03T00:27:02.047Z,4.34
2022-08-03T00:28:02.039Z,4.34
2022-08-03T00:29:02.055Z,4.3
2022-08-03T00:30:02.045Z,4.3
2022-08-03T00:31:02.061Z,3.96
2022-08-03T00:32:02.035Z,3.96
2022-08-03T00:33:02.039Z,4.8
2022-08-03T00:34:03.490Z,4.8
2022-08-03T00:35:08.369Z,4.6
2022-08-03T00:36:02.028Z,4.6
2022-08-03T00:37:02.031Z,4.21
2022-08-03T00:38:02.033Z,4.21
2022-08-03T00:39:02.032Z,5.95
2022-08-03T00:40:03.581Z,5.95
2022-08-03T00:41:02.028Z,4.47
2022-08-03T00:42:02.018Z,4.47
2022-08-03T00:43:02.028Z,4.31
2022-08-03T00:44:02.027Z,4.31
2022-08-03T00:45:02.047Z,5.15
2022-08-03T00:46:02.018Z,5.15
2022-08-03T00:47:02.021Z,4
2022-08-03T00:48:02.017Z,4
2022-08-03T00:49:02.130Z,4.22
2022-08-03T00:50:02.030Z,4.22
2022-08-03T00:51:02.014Z,4.64
2022-08-03T00:52:09.537Z,4.64
2022-08-03T00:53:02.015Z,4.45
2022-08-03T00:54:02.010Z,4.45
2022-08-03T00:55:02.016Z,4.76
2022-08-03T00:56:02.017Z,4.76
2022-08-03T00:57:02.010Z,4.29
2022-08-03T00:58:02.011Z,4.29
2022-08-03T00:59:02.009Z,4.1
2022-08-03T01:00:02.022Z,4.1
2022-08-03T01:01:02.075Z,5.01
2022-08-03T01:02:02.000Z,5.01
2022-08-03T01:03:02.005Z,4.88
2022-08-03T01:04:01.999Z,4.88
2022-08-03T01:05:03.400Z,4.18
2022-08-03T01:06:02.016Z,4.18
2022-08-03T01:07:01.999Z,4.39
2022-08-03T01:08:01.999Z,4.39
2022-08-03T01:09:01.997Z,3.45
2022-08-03T01:10:02.000Z,3.45
2022-08-03T01:11:02.003Z,4.31
2022-08-03T01:12:02.054Z,4.31
2022-08-03T01:13:01.995Z,4.21
2022-08-03T01:14:18.183Z,4.21
2022-08-03T01:15:01.991Z,4.32
2022-08-03T01:16:01.994Z,4.32
2022-08-03T01:17:01.989Z,4.62
2022-08-03T01:18:01.998Z,4.62
2022-08-03T01:19:01.987Z,4.16
2022-08-03T01:20:02.069Z,4.16
2022-08-03T01:21:01.983Z,4.21
2022-08-03T01:22:01.975Z,4.21
2022-08-03T01:23:01.994Z,4.85
2022-08-03T01:24:01.983Z,4.85
2022-08-03T01:25:01.989Z,4.36
2022-08-03T01:26:02.005Z,4.36
2022-08-03T01:27:02.606Z,4.14
2022-08-03T01:28:01.974Z,4.14
2022-08-03T01:29:01.971Z,4.2
2022-08-03T01:30:01.971Z,4.2
2022-08-03T01:31:02.055Z,4.08
2022-08-03T01:33:00.249Z,4.08
2022-08-03T01:33:02.415Z,4.21
2022-08-03T01:34:01.967Z,4.21
2022-08-03T01:35:01.963Z,3.88
2022-08-03T01:36:01.974Z,3.88
2022-08-03T01:37:01.963Z,3.99
2022-08-03T01:38:01.984Z,3.99
2022-08-03T01:39:01.958Z,4.39
2022-08-03T01:40:01.971Z,4.39
2022-08-03T01:41:01.965Z,4.33
2022-08-03T01:42:01.955Z,4.33
2022-08-03T01:43:01.956Z,5.14
2022-08-03T01:44:29.546Z,5.14
2022-08-03T01:45:01.962Z,4.66
2022-08-03T01:46:01.966Z,4.66
2022-08-03T01:47:01.953Z,4.53
2022-08-03T01:48:01.964Z,4.53
2022-08-03T01:49:09.146Z,4.13
2022-08-03T01:50:01.954Z,4.13
2022-08-03T01:51:01.949Z,3.98
2022-08-03T01:52:04.409Z,3.98
2022-08-03T01:53:01.953Z,4.5
2022-08-03T01:54:01.938Z,4.5
2022-08-03T01:55:01.945Z,4.16
2022-08-03T01:56:01.940Z,4.16
2022-08-03T01:57:01.941Z,4.52
2022-08-03T01:58:05.800Z,4.52
2022-08-03T01:59:01.934Z,4.19
2022-08-03T02:00:01.938Z,4.19
2022-08-03T02:01:01.982Z,5
2022-08-03T02:02:15.355Z,5
2022-08-03T02:03:01.948Z,4.22
2022-08-03T02:04:01.932Z,4.22
2022-08-03T02:05:01.958Z,4.97
2022-08-03T02:07:00.420Z,4.97
2022-08-03T02:07:03.292Z,4.29
2022-08-03T02:08:01.927Z,4.29
2022-08-03T02:09:01.935Z,5.11
2022-08-03T02:10:01.929Z,5.11
2022-08-03T02:11:01.925Z,5.17
2022-08-03T02:12:01.916Z,5.17
2022-08-03T02:13:01.931Z,4.88
2022-08-03T02:14:01.917Z,4.88
2022-08-03T02:15:01.928Z,3.95
2022-08-03T02:16:01.916Z,3.95
2022-08-03T02:17:01.925Z,4.78
2022-08-03T02:18:01.915Z,4.78
2022-08-03T02:19:01.909Z,5.31
2022-08-03T02:20:01.925Z,5.31
2022-08-03T02:21:01.913Z,4.95
2022-08-03T02:22:02.058Z,4.95
2022-08-03T02:23:01.917Z,4.97
2022-08-03T02:24:01.903Z,4.97
2022-08-03T02:25:01.922Z,4.93
2022-08-03T02:26:02.076Z,4.93
2022-08-03T02:27:01.909Z,5.1
2022-08-03T02:28:01.902Z,5.1
2022-08-03T02:29:01.927Z,5.09
2022-08-03T02:30:01.912Z,5.09
2022-08-03T02:31:01.970Z,4.8
2022-08-03T02:32:01.903Z,4.8
2022-08-03T02:33:01.903Z,5.63
2022-08-03T02:34:01.892Z,5.63
2022-08-03T02:35:01.897Z,5.37
2022-08-03T02:36:01.903Z,5.37
2022-08-03T02:37:01.889Z,5.46
2022-08-03T02:38:01.890Z,5.46
2022-08-03T02:39:01.906Z,5.43
2022-08-03T02:40:01.892Z,5.43
2022-08-03T02:41:01.898Z,4.84
2022-08-03T02:42:01.888Z,4.84
2022-08-03T02:43:01.884Z,4.77
2022-08-03T02:44:07.073Z,4.77
2022-08-03T02:45:01.898Z,5.29
2022-08-03T02:46:01.894Z,5.29
2022-08-03T02:47:01.879Z,5.41
2022-08-03T02:48:01.882Z,5.41
2022-08-03T02:49:41.373Z,5.33
2022-08-03T02:50:01.920Z,5.33
2022-08-03T02:51:01.873Z,5.36
2022-08-03T02:52:01.877Z,5.36
2022-08-03T02:53:01.877Z,4.86
2022-08-03T02:54:01.883Z,4.86
2022-08-03T02:55:01.882Z,5.18
2022-08-03T02:56:01.873Z,5.18
2022-08-03T02:57:01.869Z,4.79
2022-08-03T02:58:01.868Z,4.79
2022-08-03T02:59:01.874Z,5.75
2022-08-03T03:00:01.874Z,5.75
2022-08-03T03:01:01.944Z,4.94
2022-08-03T03:02:01.857Z,4.94
2022-08-03T03:03:01.864Z,5.74
2022-08-03T03:04:01.913Z,5.74
2022-08-03T03:05:51.765Z,5.13
2022-08-03T03:06:01.858Z,5.13
2022-08-03T03:07:03.719Z,7.44
2022-08-03T03:08:01.866Z,7.44
2022-08-03T03:09:01.860Z,5.5
2022-08-03T03:10:01.871Z,5.5
2022-08-03T03:11:01.859Z,5.43
2022-08-03T03:12:01.854Z,5.43
2022-08-03T03:13:01.856Z,6.43
2022-08-03T03:14:01.846Z,6.43
2022-08-03T03:15:01.858Z,6.48
2022-08-03T03:16:01.849Z,6.48
2022-08-03T03:17:01.862Z,5.59
2022-08-03T03:18:01.844Z,5.59
2022-08-03T03:19:01.848Z,5.65
2022-08-03T03:20:01.841Z,5.65
2022-08-03T03:21:01.840Z,5.34
2022-08-03T03:22:01.855Z,5.34
2022-08-03T03:23:01.834Z,5.52
2022-08-03T03:24:01.846Z,5.52
2022-08-03T03:25:01.843Z,4.87
2022-08-03T03:26:01.841Z,4.87
2022-08-03T03:27:01.837Z,5.39
2022-08-03T03:28:02.101Z,5.39
2022-08-03T03:29:01.834Z,5.55
2022-08-03T03:30:01.829Z,5.55
2022-08-03T03:31:01.916Z,6.1
2022-08-03T03:32:02.702Z,6.1
2022-08-03T03:33:01.834Z,5.22
2022-08-03T03:34:01.828Z,5.22
2022-08-03T03:35:01.832Z,5.54
2022-08-03T03:36:01.852Z,5.54
2022-08-03T03:37:01.827Z,5.46
2022-08-03T03:38:01.826Z,5.46
2022-08-03T03:39:15.071Z,5.57
2022-08-03T03:40:04.469Z,5.57
2022-08-03T03:41:01.830Z,5.05
2022-08-03T03:42:01.821Z,5.05
2022-08-03T03:43:01.814Z,4.42
2022-08-03T03:44:01.826Z,4.42
2022-08-03T03:45:01.822Z,5.07
2022-08-03T03:46:01.808Z,5.07
2022-08-03T03:47:01.815Z,5.51
2022-08-03T03:48:01.810Z,5.51
2022-08-03T03:49:01.894Z,5.3
2022-08-03T03:50:03.986Z,5.3
2022-08-03T03:51:01.804Z,4.98
2022-08-03T03:52:01.824Z,4.98
2022-08-03T03:53:01.805Z,5.08
2022-08-03T03:54:01.803Z,5.08
2022-08-03T03:55:01.995Z,5.68
2022-08-03T03:56:03.085Z,5.68
2022-08-03T03:57:01.809Z,4.91
2022-08-03T03:58:01.796Z,4.91
2022-08-03T03:59:01.807Z,4.89
2022-08-03T04:00:01.801Z,4.89
2022-08-03T04:01:01.976Z,4.75
2022-08-03T04:02:01.792Z,4.75
2022-08-03T04:03:01.791Z,5.68
2022-08-03T04:04:01.792Z,5.68
2022-08-03T04:05:01.799Z,5.05
2022-08-03T04:06:01.792Z,5.05
2022-08-03T04:07:01.783Z,5.33
2022-08-03T04:08:01.784Z,5.33
2022-08-03T04:09:01.780Z,5.66
2022-08-03T04:10:07.852Z,5.66
2022-08-03T04:11:01.795Z,5.22
2022-08-03T04:12:01.789Z,5.22
2022-08-03T04:13:01.788Z,4.4
2022-08-03T04:14:02.214Z,4.4
2022-08-03T04:15:01.783Z,5.49
2022-08-03T04:16:01.790Z,5.49
2022-08-03T04:17:01.772Z,5.2
2022-08-03T04:18:01.770Z,5.2
2022-08-03T04:19:01.773Z,4.68
2022-08-03T04:20:01.775Z,4.68
2022-08-03T04:21:02.302Z,4.67
2022-08-03T04:22:01.765Z,4.67
2022-08-03T04:23:01.769Z,4.79
2022-08-03T04:24:01.765Z,4.79
2022-08-03T04:25:01.777Z,4.6
2022-08-03T04:26:01.767Z,4.6
2022-08-03T04:27:01.770Z,6.29
2022-08-03T04:28:08.000Z,6.29
2022-08-03T04:29:04.696Z,4.57
2022-08-03T04:30:01.771Z,4.57
2022-08-03T04:31:01.756Z,5.7
2022-08-03T04:32:03.052Z,5.7
2022-08-03T04:33:01.755Z,4.55
2022-08-03T04:34:01.757Z,4.55
2022-08-03T04:35:01.769Z,4.7
2022-08-03T04:36:03.594Z,4.7
2022-08-03T04:37:01.765Z,4.77
2022-08-03T04:38:01.748Z,4.77
2022-08-03T04:39:01.749Z,4.98
2022-08-03T04:40:01.757Z,4.98
2022-08-03T04:41:01.753Z,4.88
2022-08-03T04:42:04.394Z,4.88
2022-08-03T04:43:01.743Z,5.14
2022-08-03T04:44:01.739Z,5.14
2022-08-03T04:45:02.011Z,4.8
2022-08-03T04:46:01.901Z,4.8
2022-08-03T04:47:01.735Z,4.67
2022-08-03T04:48:02.958Z,4.67
2022-08-03T04:49:01.823Z,4.92
2022-08-03T04:50:03.910Z,4.92
2022-08-03T04:51:01.760Z,4.87
2022-08-03T04:52:01.746Z,4.87
2022-08-03T04:53:01.738Z,5.04
2022-08-03T04:54:01.736Z,5.04
2022-08-03T04:55:01.737Z,4.86
2022-08-03T04:56:01.748Z,4.86
2022-08-03T04:57:01.734Z,4.55
2022-08-03T04:58:01.736Z,4.55
2022-08-03T04:59:01.728Z,4.46
2022-08-03T05:00:03.456Z,4.46
2022-08-03T05:01:01.740Z,4.99
2022-08-03T05:02:01.808Z,4.99
2022-08-03T05:03:01.740Z,5.53
2022-08-03T05:04:01.727Z,5.53
2022-08-03T05:05:01.722Z,4.74
2022-08-03T05:06:09.630Z,4.74
2022-08-03T05:07:12.532Z,4.14
2022-08-03T05:08:01.715Z,4.14
2022-08-03T05:09:01.720Z,4.75
2022-08-03T05:10:03.390Z,4.75
2022-08-03T05:11:01.749Z,5.62
2022-08-03T05:12:01.717Z,5.62
2022-08-03T05:13:01.726Z,4.71
2022-08-03T05:14:01.710Z,4.71
2022-08-03T05:15:01.714Z,5.06
2022-08-03T05:16:01.723Z,5.06
2022-08-03T05:17:01.714Z,5.42
2022-08-03T05:18:01.710Z,5.42
2022-08-03T05:19:01.746Z,4.48
2022-08-03T05:20:01.714Z,4.48
2022-08-03T05:21:01.720Z,4.84
2022-08-03T05:22:01.712Z,4.84
2022-08-03T05:23:01.704Z,4.93
2022-08-03T05:24:01.712Z,4.93
2022-08-03T05:25:01.713Z,4.42
2022-08-03T05:26:01.700Z,4.42
2022-08-03T05:27:01.706Z,4.98
2022-08-03T05:28:01.701Z,4.98
2022-08-03T05:29:01.698Z,4.48
2022-08-03T05:30:29.703Z,4.48
2022-08-03T05:31:01.700Z,5.03
2022-08-03T05:32:06.232Z,5.03
2022-08-03T05:33:04.608Z,5.34
2022-08-03T05:34:01.703Z,5.34
2022-08-03T05:35:55.788Z,4.65
2022-08-03T05:36:04.151Z,4.65
2022-08-03T05:37:01.696Z,4.54
2022-08-03T05:38:01.692Z,4.54
2022-08-03T05:39:04.525Z,5.06
2022-08-03T05:40:01.680Z,5.06
2022-08-03T05:41:23.302Z,5.42
2022-08-03T05:42:01.697Z,5.42
2022-08-03T05:43:01.676Z,4.25
2022-08-03T05:44:01.694Z,4.25
2022-08-03T05:45:01.681Z,4.51
2022-08-03T05:46:12.049Z,4.51
2022-08-03T05:47:01.677Z,5.79
2022-08-03T05:48:01.674Z,5.79
2022-08-03T05:49:01.777Z,5.2
2022-08-03T05:50:01.679Z,5.2
2022-08-03T05:51:01.685Z,4.86
2022-08-03T05:52:14.234Z,4.86
2022-08-03T05:53:02.190Z,5.03
2022-08-03T05:54:01.674Z,5.03
2022-08-03T05:55:01.671Z,4.63
2022-08-03T05:56:13.195Z,4.63
2022-08-03T05:57:01.677Z,4.95
2022-08-03T05:58:01.665Z,4.95
2022-08-03T05:59:11.541Z,4.8
2022-08-03T06:00:01.676Z,4.8
2022-08-03T06:01:01.660Z,4.73
2022-08-03T06:02:01.764Z,4.73
2022-08-03T06:03:01.657Z,4.75
2022-08-03T06:04:01.657Z,4.75
2022-08-03T06:05:01.666Z,4.75
2022-08-03T06:06:01.656Z,4.75
2022-08-03T06:07:01.663Z,4.64
2022-08-03T06:08:01.654Z,4.64
2022-08-03T06:09:01.649Z,4.51
2022-08-03T06:10:35.738Z,4.51
2022-08-03T06:11:01.651Z,5.15
2022-08-03T06:12:01.654Z,5.15
2022-08-03T06:13:01.663Z,4.51
2022-08-03T06:14:01.642Z,4.51
2022-08-03T06:15:01.649Z,4.87
2022-08-03T06:16:01.644Z,4.87
2022-08-03T06:17:01.645Z,4.68
2022-08-03T06:18:02.198Z,4.68
2022-08-03T06:19:01.647Z,4.53
2022-08-03T06:20:01.654Z,4.53
2022-08-03T06:21:14.651Z,5.21
2022-08-03T06:22:01.637Z,5.21
2022-08-03T06:23:01.649Z,4.81
2022-08-03T06:24:02.515Z,4.81
2022-08-03T06:25:04.938Z,5.46
2022-08-03T06:26:01.633Z,5.46
2022-08-03T06:27:01.635Z,5.65
2022-08-03T06:28:01.636Z,5.65
2022-08-03T06:29:01.628Z,5.75
2022-08-03T06:30:01.655Z,5.75
2022-08-03T06:31:01.639Z,4.91
2022-08-03T06:32:01.625Z,4.91
2022-08-03T06:33:01.656Z,4.89
2022-08-03T06:34:33.027Z,4.89
2022-08-03T06:35:01.637Z,6.29
2022-08-03T06:36:01.622Z,6.29
2022-08-03T06:37:02.434Z,5.75
2022-08-03T06:38:01.628Z,5.75
2022-08-03T06:39:01.617Z,5.97
2022-08-03T06:40:01.611Z,5.97
2022-08-03T06:41:01.614Z,5.65
2022-08-03T06:42:01.612Z,5.65
2022-08-03T06:43:01.626Z,5.86
2022-08-03T06:44:03.116Z,5.86
2022-08-03T06:45:01.615Z,5.92
2022-08-03T06:46:01.627Z,5.92
2022-08-03T06:47:01.603Z,5.71
2022-08-03T06:48:01.612Z,5.71
2022-08-03T06:49:01.669Z,5.54
2022-08-03T06:50:12.680Z,5.54
2022-08-03T06:51:01.620Z,6.07
2022-08-03T06:52:04.977Z,6.07
2022-08-03T06:53:01.606Z,6.35
2022-08-03T06:54:01.601Z,6.35
2022-08-03T06:55:01.600Z,5.17
2022-08-03T06:56:01.607Z,5.17
2022-08-03T06:57:01.595Z,5.62
2022-08-03T06:58:03.361Z,5.62
2022-08-03T06:59:01.595Z,5.42
2022-08-03T07:00:09.298Z,5.42
2022-08-03T07:01:01.633Z,7.61
2022-08-03T07:02:01.601Z,7.61
2022-08-03T07:03:01.601Z,6.43
2022-08-03T07:04:01.593Z,6.43
2022-08-03T07:05:01.588Z,5.6
2022-08-03T07:06:01.582Z,5.6
2022-08-03T07:07:01.587Z,5.42
2022-08-03T07:08:01.598Z,5.42
2022-08-03T07:09:01.579Z,5.53
2022-08-03T07:10:02.353Z,5.53
2022-08-03T07:11:01.669Z,5.51
2022-08-03T07:12:01.580Z,5.51
2022-08-03T07:13:01.579Z,5.96
2022-08-03T07:14:01.573Z,5.96
2022-08-03T07:15:02.966Z,6.09
2022-08-03T07:16:01.594Z,6.09
2022-08-03T07:17:01.570Z,5.71
2022-08-03T07:18:01.572Z,5.71
2022-08-03T07:19:01.573Z,5.6
2022-08-03T07:20:01.676Z,5.6
2022-08-03T07:21:01.577Z,6.05
2022-08-03T07:22:11.396Z,6.05
2022-08-03T07:23:01.570Z,6.05
2022-08-03T07:24:01.574Z,6.05
2022-08-03T07:25:01.579Z,5.32
2022-08-03T07:26:01.558Z,5.32
2022-08-03T07:27:01.561Z,5.72
2022-08-03T07:28:01.577Z,5.72
2022-08-03T07:29:01.563Z,5.51
2022-08-03T07:30:01.572Z,5.51
2022-08-03T07:31:01.556Z,5.77
2022-08-03T07:32:01.554Z,5.77
2022-08-03T07:33:01.585Z,5.16
2022-08-03T07:34:01.565Z,5.16
2022-08-03T07:35:01.859Z,6.64
2022-08-03T07:36:01.558Z,6.64
2022-08-03T07:37:01.551Z,5.92
2022-08-03T07:38:01.563Z,5.92
2022-08-03T07:39:01.553Z,5.55
2022-08-03T07:40:01.550Z,5.55
2022-08-03T07:41:01.558Z,6.03
2022-08-03T07:42:01.550Z,6.03
2022-08-03T07:43:01.545Z,6.34
2022-08-03T07:44:01.543Z,6.34
2022-08-03T07:45:01.544Z,5.7
2022-08-03T07:46:01.550Z,5.7
2022-08-03T07:47:03.403Z,6.17
2022-08-03T07:48:01.533Z,6.17
2022-08-03T07:49:01.613Z,6.27
2022-08-03T07:50:01.548Z,6.27
2022-08-03T07:51:01.548Z,5.46
2022-08-03T07:52:01.544Z,5.46
2022-08-03T07:53:01.543Z,6.27
2022-08-03T07:54:01.561Z,6.27
2022-08-03T07:55:01.543Z,6.89
2022-08-03T07:56:01.566Z,6.89
2022-08-03T07:57:01.535Z,5.18
2022-08-03T07:58:01.549Z,5.18
2022-08-03T07:59:01.528Z,5.85
2022-08-03T08:00:02.728Z,5.85
2022-08-03T08:01:01.608Z,5.08
2022-08-03T08:02:01.521Z,5.08
2022-08-03T08:03:01.523Z,5.78
2022-08-03T08:04:01.528Z,5.78
2022-08-03T08:05:05.457Z,5.29
2022-08-03T08:06:01.510Z,5.29
2022-08-03T08:07:01.536Z,5.61
2022-08-03T08:08:01.512Z,5.61
2022-08-03T08:09:01.522Z,4.61
2022-08-03T08:10:01.515Z,4.61
2022-08-03T08:11:01.509Z,5.4
2022-08-03T08:12:01.507Z,5.4
2022-08-03T08:13:01.509Z,6.05
2022-08-03T08:14:01.529Z,6.05
2022-08-03T08:15:01.509Z,5.11
2022-08-03T08:16:01.504Z,5.11
2022-08-03T08:17:04.437Z,4.98
2022-08-03T08:18:01.504Z,4.98
2022-08-03T08:19:01.521Z,4.74
2022-08-03T08:20:01.499Z,4.74
2022-08-03T08:21:01.554Z,4.7
2022-08-03T08:22:01.883Z,4.7
2022-08-03T08:23:02.722Z,4.43
2022-08-03T08:24:01.498Z,4.43
2022-08-03T08:25:01.742Z,4.81
2022-08-03T08:26:01.504Z,4.81
2022-08-03T08:27:01.489Z,5
2022-08-03T08:28:29.586Z,5
2022-08-03T08:29:01.515Z,4.54
2022-08-03T08:30:10.394Z,4.54
2022-08-03T08:31:01.510Z,4.25
2022-08-03T08:32:01.487Z,4.25
2022-08-03T08:33:01.514Z,4.96
2022-08-03T08:34:04.008Z,4.96
2022-08-03T08:35:01.496Z,4.55
2022-08-03T08:36:01.490Z,4.55
2022-08-03T08:37:01.485Z,4.37
2022-08-03T08:38:05.924Z,4.37
2022-08-03T08:39:01.478Z,3.73
2022-08-03T08:40:01.489Z,3.73
2022-08-03T08:41:01.476Z,3.91
2022-08-03T08:42:01.473Z,3.91
2022-08-03T08:43:01.480Z,4.61
2022-08-03T08:44:01.475Z,4.61
2022-08-03T08:45:01.474Z,4.59
2022-08-03T08:46:01.482Z,4.59
2022-08-03T08:47:01.488Z,4.82
2022-08-03T08:48:05.410Z,4.82
2022-08-03T08:49:04.701Z,4.55
2022-08-03T08:50:10.035Z,4.55
2022-08-03T08:51:01.468Z,4.43
2022-08-03T08:52:01.785Z,4.43
2022-08-03T08:53:01.469Z,5
2022-08-03T08:54:01.476Z,5
2022-08-03T08:55:01.460Z,4.62
2022-08-03T08:56:01.711Z,4.62
2022-08-03T08:57:01.467Z,4.07
2022-08-03T08:58:01.464Z,4.07
2022-08-03T08:59:01.465Z,4.41
2022-08-03T09:00:01.455Z,4.41
2022-08-03T09:01:01.542Z,3.68
2022-08-03T09:02:01.447Z,3.68
2022-08-03T09:03:01.457Z,4.05
2022-08-03T09:04:01.453Z,4.05
2022-08-03T09:05:06.876Z,4.22
2022-08-03T09:06:01.448Z,4.22
2022-08-03T09:07:19.222Z,3.61
2022-08-03T09:08:01.447Z,3.61
2022-08-03T09:09:01.444Z,3.85
2022-08-03T09:10:11.218Z,3.85
2022-08-03T09:11:01.458Z,4.1
2022-08-03T09:12:27.169Z,4.1
2022-08-03T09:13:01.444Z,3.5
2022-08-03T09:14:01.444Z,3.5
2022-08-03T09:15:16.695Z,4.02
2022-08-03T09:16:01.699Z,4.02
2022-08-03T09:17:01.437Z,3.84
2022-08-03T09:18:01.437Z,3.84
2022-08-03T09:19:01.433Z,3.66
2022-08-03T09:20:03.110Z,3.66
2022-08-03T09:21:14.779Z,3.64
2022-08-03T09:22:01.434Z,3.64
2022-08-03T09:23:01.442Z,4.15
2022-08-03T09:24:03.363Z,4.15
2022-08-03T09:25:23.486Z,3.68
2022-08-03T09:26:01.433Z,3.68
2022-08-03T09:27:01.423Z,3.94
2022-08-03T09:28:01.424Z,3.94
2022-08-03T09:29:05.928Z,3.62
2022-08-03T09:30:01.433Z,3.62
2022-08-03T09:31:01.411Z,3.93
2022-08-03T09:32:01.412Z,3.93
2022-08-03T09:33:01.449Z,3.59
2022-08-03T09:34:01.412Z,3.59
2022-08-03T09:35:01.441Z,3.25
2022-08-03T09:36:01.412Z,3.25
2022-08-03T09:37:01.411Z,3.68
2022-08-03T09:38:13.898Z,3.68
2022-08-03T09:39:01.426Z,4.45
2022-08-03T09:40:01.416Z,4.45
2022-08-03T09:41:01.403Z,4.81
2022-08-03T09:42:01.416Z,4.81
2022-08-03T09:43:01.406Z,2.97
2022-08-03T09:44:01.752Z,2.97
2022-08-03T09:45:01.403Z,3.52
2022-08-03T09:46:01.403Z,3.52
2022-08-03T09:47:01.400Z,3.58
2022-08-03T09:48:01.397Z,3.58
2022-08-03T09:49:01.473Z,3.73
2022-08-03T09:50:01.402Z,3.73
2022-08-03T09:51:12.809Z,3.47
2022-08-03T09:52:31.766Z,3.47
2022-08-03T09:53:01.392Z,3.55
2022-08-03T09:54:01.400Z,3.55
2022-08-03T09:55:01.403Z,3.66
2022-08-03T09:56:34.684Z,3.66
2022-08-03T09:57:01.384Z,4.2
2022-08-03T09:58:01.395Z,4.2
2022-08-03T09:59:01.389Z,5.54
2022-08-03T10:00:07.677Z,5.54
2022-08-03T10:01:01.474Z,5.49
2022-08-03T10:02:01.381Z,5.49
2022-08-03T10:03:01.392Z,3.25
2022-08-03T10:04:03.288Z,3.25
2022-08-03T10:05:01.384Z,4.02
2022-08-03T10:06:01.374Z,4.02
2022-08-03T10:07:01.393Z,3.99
2022-08-03T10:08:01.369Z,3.99
2022-08-03T10:09:01.397Z,3.82
2022-08-03T10:10:30.157Z,3.82
2022-08-03T10:11:01.382Z,3.63
2022-08-03T10:12:01.382Z,3.63
2022-08-03T10:13:01.370Z,3.6
2022-08-03T10:14:01.693Z,3.6
2022-08-03T10:15:01.371Z,4.42
2022-08-03T10:16:21.660Z,4.42
2022-08-03T10:17:01.397Z,3.78
2022-08-03T10:18:01.366Z,3.78
2022-08-03T10:19:01.363Z,3.51
2022-08-03T10:20:01.361Z,3.51
2022-08-03T10:21:01.369Z,4.01
2022-08-03T10:22:01.371Z,4.01
2022-08-03T10:23:01.358Z,3.5
2022-08-03T10:24:01.354Z,3.5
2022-08-03T10:25:01.391Z,4.26
2022-08-03T10:26:01.368Z,4.26
2022-08-03T10:27:01.360Z,4.5
2022-08-03T10:28:01.355Z,4.5
2022-08-03T10:29:01.352Z,3.48
2022-08-03T10:30:01.362Z,3.48
2022-08-03T10:31:01.356Z,4.58
2022-08-03T10:32:01.349Z,4.58
2022-08-03T10:33:01.410Z,8.75
2022-08-03T10:34:01.340Z,8.75
2022-08-03T10:35:18.908Z,8.21
2022-08-03T10:36:01.336Z,8.21
2022-08-03T10:37:01.353Z,7.92
2022-08-03T10:38:01.346Z,7.92
2022-08-03T10:39:01.335Z,6.86
2022-08-03T10:40:01.342Z,6.86
2022-08-03T10:41:01.341Z,6.09
2022-08-03T10:42:02.538Z,6.09
2022-08-03T10:43:01.345Z,6.78
2022-08-03T10:44:01.348Z,6.78
2022-08-03T10:45:01.354Z,5.48
2022-08-03T10:46:01.327Z,5.48
2022-08-03T10:47:01.327Z,6.09
2022-08-03T10:48:01.348Z,6.09
2022-08-03T10:49:01.504Z,6.27
2022-08-03T10:50:01.327Z,6.27
2022-08-03T10:51:01.328Z,6.44
2022-08-03T10:52:01.334Z,6.44
2022-08-03T10:53:01.934Z,5.73
2022-08-03T10:54:01.691Z,5.73
2022-08-03T10:55:03.351Z,7.14
2022-08-03T10:56:01.705Z,7.14
2022-08-03T10:57:13.355Z,5.32
2022-08-03T10:58:01.317Z,5.32
2022-08-03T10:59:03.936Z,5.74
2022-08-03T11:00:01.326Z,5.74
2022-08-03T11:01:01.387Z,5.73
2022-08-03T11:02:01.448Z,5.73
2022-08-03T11:03:01.312Z,5.48
2022-08-03T11:04:03.075Z,5.48
2022-08-03T11:05:01.322Z,5.39
2022-08-03T11:06:01.309Z,5.39
2022-08-03T11:07:01.308Z,6.46
2022-08-03T11:08:01.311Z,6.46
2022-08-03T11:09:01.330Z,5.78
2022-08-03T11:10:01.301Z,5.78
2022-08-03T11:11:01.326Z,4.65
2022-08-03T11:12:01.324Z,4.65
2022-08-03T11:13:01.304Z,5.97
2022-08-03T11:14:01.322Z,5.97
2022-08-03T11:15:01.322Z,5.44
2022-08-03T11:16:02.366Z,5.44
2022-08-03T11:17:01.315Z,5.42
2022-08-03T11:18:01.307Z,5.42
2022-08-03T11:19:01.301Z,5.8
2022-08-03T11:20:01.301Z,5.8
2022-08-03T11:21:01.314Z,5.19
2022-08-03T11:22:01.293Z,5.19
2022-08-03T11:23:01.284Z,4.87
2022-08-03T11:24:02.934Z,4.87
2022-08-03T11:25:01.319Z,5.21
2022-08-03T11:26:01.279Z,5.21
2022-08-03T11:27:05.744Z,4.56
2022-08-03T11:28:01.279Z,4.56
2022-08-03T11:29:01.277Z,5.12
2022-08-03T11:30:01.301Z,5.12
2022-08-03T11:31:01.285Z,5.47
2022-08-03T11:32:01.273Z,5.47
2022-08-03T11:33:01.298Z,5.12
2022-08-03T11:34:01.269Z,5.12
2022-08-03T11:35:01.279Z,5.01
2022-08-03T11:36:01.282Z,5.01
2022-08-03T11:37:01.282Z,4.35
2022-08-03T11:38:01.975Z,4.35
2022-08-03T11:39:01.277Z,4.74
2022-08-03T11:40:02.750Z,4.74
2022-08-03T11:41:01.263Z,5.02
2022-08-03T11:42:01.272Z,5.02
2022-08-03T11:43:01.270Z,5.91
2022-08-03T11:44:01.270Z,5.91
2022-08-03T11:45:01.266Z,4.27
2022-08-03T11:46:01.277Z,4.27
2022-08-03T11:47:01.260Z,4.45
2022-08-03T11:48:01.266Z,4.45
2022-08-03T11:49:01.314Z,4.36
2022-08-03T11:50:01.265Z,4.36
2022-08-03T11:51:01.256Z,4.59
2022-08-03T11:52:01.255Z,4.59
2022-08-03T11:53:01.262Z,5.13
2022-08-03T11:54:01.251Z,5.13
2022-08-03T11:55:01.269Z,4.89
2022-08-03T11:56:01.246Z,4.89
2022-08-03T11:57:01.257Z,5.01
2022-08-03T11:59:01.191Z,5.01
2022-08-03T11:59:19.924Z,4.93
2022-08-03T12:00:01.251Z,4.93
2022-08-03T12:01:01.244Z,4.92
2022-08-03T12:02:01.245Z,4.92
2022-08-03T12:03:01.307Z,3.79
2022-08-03T12:04:01.255Z,3.79
2022-08-03T12:05:01.250Z,4.4
2022-08-03T12:06:01.245Z,4.4
2022-08-03T12:07:01.233Z,4.54
2022-08-03T12:08:04.925Z,4.54
2022-08-03T12:09:01.233Z,4.7
2022-08-03T12:10:01.244Z,4.7
2022-08-03T12:11:01.244Z,4.2
2022-08-03T12:12:01.416Z,4.2
2022-08-03T12:13:01.234Z,4.04
2022-08-03T12:14:44.171Z,4.04
2022-08-03T12:15:01.231Z,4.09
2022-08-03T12:16:01.236Z,4.09
2022-08-03T12:17:01.224Z,4.99
2022-08-03T12:18:01.227Z,4.99
2022-08-03T12:19:01.225Z,4.03
2022-08-03T12:20:01.233Z,4.03
2022-08-03T12:21:01.240Z,4.96
2022-08-03T12:22:01.213Z,4.96
2022-08-03T12:23:01.218Z,4.12
2022-08-03T12:24:01.243Z,4.12
2022-08-03T12:25:01.226Z,4.34
2022-08-03T12:26:01.214Z,4.34
2022-08-03T12:27:01.216Z,4.14
2022-08-03T12:28:01.215Z,4.14
2022-08-03T12:29:01.220Z,4.93
2022-08-03T12:30:01.207Z,4.93
2022-08-03T12:31:01.224Z,4.25
2022-08-03T12:32:01.210Z,4.25
2022-08-03T12:33:01.231Z,4.95
2022-08-03T12:34:01.217Z,4.95
2022-08-03T12:35:02.139Z,4.28
2022-08-03T12:36:01.211Z,4.28
2022-08-03T12:37:01.218Z,4.01
2022-08-03T12:38:01.201Z,4.01
2022-08-03T12:39:01.212Z,4.38
2022-08-03T12:40:05.142Z,4.38
2022-08-03T12:41:01.198Z,4.26
2022-08-03T12:42:01.192Z,4.26
2022-08-03T12:43:01.191Z,3.97
2022-08-03T12:44:01.213Z,3.97
2022-08-03T12:45:01.199Z,4.09
2022-08-03T12:46:01.191Z,4.09
2022-08-03T12:47:01.194Z,4.24
2022-08-03T12:48:01.188Z,4.24
2022-08-03T12:49:01.289Z,5
2022-08-03T12:50:01.201Z,5
2022-08-03T12:51:01.182Z,4.23
2022-08-03T12:52:06.866Z,4.23
2022-08-03T12:53:01.208Z,3.5
2022-08-03T12:54:01.184Z,3.5
2022-08-03T12:55:01.192Z,5.05
2022-08-03T12:56:05.640Z,5.05
2022-08-03T12:57:01.183Z,4.73
2022-08-03T12:58:01.182Z,4.73
2022-08-03T12:59:01.178Z,3.87
2022-08-03T13:00:01.182Z,3.87
2022-08-03T13:01:01.187Z,3.91
2022-08-03T13:02:01.270Z,3.91
2022-08-03T13:03:26.618Z,5.31
2022-08-03T13:04:01.288Z,5.31
2022-08-03T13:05:01.177Z,4.66
2022-08-03T13:06:01.186Z,4.66
2022-08-03T13:07:02.923Z,3.36
2022-08-03T13:08:01.171Z,3.36
2022-08-03T13:09:01.165Z,4.09
2022-08-03T13:10:06.224Z,4.09
2022-08-03T13:11:01.170Z,4.5
2022-08-03T13:12:01.164Z,4.5
2022-08-03T13:13:01.166Z,4.49
2022-08-03T13:14:01.161Z,4.49
2022-08-03T13:15:01.168Z,3.45
2022-08-03T13:16:01.161Z,3.45
2022-08-03T13:17:01.163Z,5.01
2022-08-03T13:18:01.155Z,5.01
2022-08-03T13:19:01.159Z,3.98
2022-08-03T13:20:01.148Z,3.98
2022-08-03T13:21:02.231Z,3.31