createdAt,value
2023-02-17T00:00:07.880Z,77.70
2023-02-17T00:02:36.814Z,77.60
2023-02-17T00:05:06.671Z,77.40
2023-02-17T00:07:35.281Z,77.30
2023-02-17T00:10:03.209Z,77.00
2023-02-17T00:12:33.840Z,76.90
2023-02-17T00:15:02.517Z,76.90
2023-02-17T00:17:30.884Z,76.60
2023-02-17T00:19:59.311Z,76.50
2023-02-17T00:22:30.366Z,76.50
2023-02-17T00:24:58.983Z,76.50
2023-02-17T00:27:27.468Z,76.50
2023-02-17T00:29:55.684Z,76.20
2023-02-17T00:32:24.188Z,76.20
2023-02-17T00:34:53.056Z,76.20
2023-02-17T00:37:21.895Z,76.30
2023-02-17T00:39:51.450Z,76.30
2023-02-17T00:42:20.286Z,76.20
2023-02-17T00:44:48.642Z,76.30
2023-02-17T00:47:16.964Z,76.40
2023-02-17T00:49:45.631Z,76.30
2023-02-17T00:52:13.578Z,76.40
2023-02-17T00:54:42.117Z,76.30
2023-02-17T00:57:13.900Z,76.50
2023-02-17T00:59:42.485Z,76.50
2023-02-17T01:02:10.498Z,76.40
2023-02-17T01:04:38.564Z,76.50
2023-02-17T01:07:07.269Z,76.60
2023-02-17T01:09:35.508Z,76.70
2023-02-17T01:12:05.230Z,76.70
2023-02-17T01:14:34.855Z,76.80
2023-02-17T01:17:03.077Z,76.60
2023-02-17T01:19:32.307Z,76.50
2023-02-17T01:22:00.664Z,76.60
2023-02-17T01:24:28.862Z,77.20
2023-02-17T01:26:57.539Z,76.90
2023-02-17T01:29:28.638Z,77.10
2023-02-17T01:31:58.106Z,76.90
2023-02-17T01:34:28.877Z,76.90
2023-02-17T01:36:56.869Z,76.90
2023-02-17T01:39:24.861Z,76.80
2023-02-17T01:41:52.996Z,76.80
2023-02-17T01:44:23.036Z,76.90
2023-02-17T01:46:56.648Z,76.90
2023-02-17T01:49:45.330Z,77.00
2023-02-17T01:52:20.282Z,77.00
2023-02-17T01:54:50.771Z,76.90
2023-02-17T01:57:20.630Z,76.90
2023-02-17T01:59:49.416Z,76.80
2023-02-17T02:02:17.977Z,76.80
2023-02-17T02:04:49.850Z,76.70
2023-02-17T02:07:20.996Z,77.00
2023-02-17T02:09:52.589Z,76.90
2023-02-17T02:12:26.474Z,77.00
2023-02-17T02:15:00.528Z,76.90
2023-02-17T02:17:32.648Z,76.90
2023-02-17T02:28:24.872Z,77.10
2023-02-17T02:31:00.688Z,77.20
2023-02-17T02:33:33.951Z,77.20
2023-02-17T02:36:07.795Z,77.20
2023-02-17T02:38:39.105Z,77.20
2023-02-17T02:41:11.906Z,77.20
2023-02-17T02:46:18.740Z,77.30
2023-02-17T02:51:30.996Z,77.20
2023-02-17T03:08:14.878Z,77.60
2023-02-17T03:13:18.180Z,77.60
2023-02-17T03:15:47.540Z,77.60
2023-02-17T03:18:16.026Z,77.60
2023-02-17T03:21:10.188Z,77.70
2023-02-17T03:24:02.643Z,77.70
2023-02-17T03:32:09.508Z,77.70
2023-02-17T03:34:41.319Z,77.80
2023-02-17T03:37:10.947Z,77.80
2023-02-17T03:39:39.262Z,77.80
2023-02-17T03:44:35.988Z,77.70
2023-02-17T03:49:53.927Z,77.80
2023-02-17T03:52:24.872Z,77.70
2023-02-17T03:54:54.028Z,77.70
2023-02-17T03:57:22.513Z,77.70
2023-02-17T03:59:51.626Z,77.70
2023-02-17T04:02:45.386Z,77.90
2023-02-17T04:19:47.300Z,78.10
2023-02-17T04:22:23.664Z,78.10
2023-02-17T04:24:52.019Z,78.20
2023-02-17T04:27:20.566Z,78.10
2023-02-17T04:29:49.285Z,78.30
2023-02-17T04:32:17.830Z,78.40
2023-02-17T09:40:51.978Z,81.60
2023-02-17T09:43:24.367Z,81.60
2023-02-17T09:45:54.404Z,81.60
2023-02-17T09:48:25.087Z,81.60
2023-02-17T09:50:56.318Z,81.50
2023-02-17T09:53:27.980Z,81.50
2023-02-17T09:56:21.814Z,81.40
2023-02-17T09:58:50.822Z,81.40
2023-02-17T10:01:22.849Z,81.40
2023-02-17T10:03:56.669Z,81.40
2023-02-17T10:06:27.662Z,81.40
2023-02-17T10:09:00.711Z,81.40
2023-02-17T10:11:32.912Z,81.40
2023-02-17T10:16:38.065Z,81.40
2023-02-17T10:19:14.465Z,81.30
2023-02-17T10:21:46.142Z,81.20
2023-02-17T10:24:14.746Z,81.20
2023-02-17T10:26:50.241Z,81.20
2023-02-17T10:29:23.690Z,81.10
2023-02-17T10:32:00.689Z,81.10
2023-02-17T10:34:36.045Z,81.00
2023-02-17T10:37:09.146Z,81.00
2023-02-17T10:39:44.072Z,81.00
2023-02-17T10:42:16.303Z,81.10
2023-02-17T10:44:47.933Z,81.20
2023-02-17T10:47:17.014Z,81.00
2023-02-17T10:49:48.592Z,81.20
2023-02-17T10:52:18.489Z,81.20
2023-02-17T10:54:50.208Z,81.20
2023-02-17T10:57:21.037Z,81.00
2023-02-17T10:59:51.513Z,81.00
2023-02-17T11:02:23.353Z,81.00
2023-02-17T11:04:55.656Z,80.90
2023-02-17T11:07:48.131Z,80.90
2023-02-17T11:10:22.683Z,80.70
2023-02-17T11:12:53.405Z,80.70
2023-02-17T11:15:44.650Z,80.60
2023-02-17T11:21:05.151Z,80.50
2023-02-17T11:23:34.466Z,80.50
2023-02-17T11:26:04.721Z,80.40
2023-02-17T11:31:24.967Z,80.40
2023-02-17T11:33:55.208Z,80.10
2023-02-17T11:36:28.580Z,80.20
2023-02-17T11:38:59.897Z,80.20
2023-02-17T11:41:37.315Z,80.30
2023-02-17T11:44:10.338Z,80.20
2023-02-17T11:46:41.975Z,80.00
2023-02-17T11:49:31.341Z,79.90
2023-02-17T11:57:39.653Z,79.80
2023-02-17T12:03:25.749Z,79.50
2023-02-17T12:09:04.554Z,79.40
2023-02-17T12:11:43.074Z,79.40
2023-02-17T12:14:34.837Z,79.50
2023-02-17T12:20:01.878Z,79.30
2023-02-17T12:22:34.818Z,79.10
2023-02-17T12:25:10.146Z,79.20
2023-02-17T12:27:45.255Z,79.00
2023-02-17T12:30:17.805Z,78.80
2023-02-17T12:32:54.528Z,79.10
2023-02-17T12:35:24.696Z,78.70
2023-02-17T12:41:11.206Z,77.60
2023-02-17T12:43:43.970Z,77.60
2023-02-17T12:46:19.810Z,77.10
2023-02-17T12:48:53.387Z,76.60
2023-02-17T12:51:25.693Z,76.70
2023-02-17T12:53:57.592Z,76.90
2023-02-17T12:59:11.701Z,76.80
2023-02-17T13:01:44.715Z,76.90
2023-02-17T13:04:19.967Z,77.10
2023-02-17T13:06:51.984Z,77.20
2023-02-17T13:09:29.564Z,77.20
2023-02-17T13:12:03.962Z,77.50
2023-02-17T13:14:43.053Z,77.30
2023-02-17T13:17:13.163Z,77.30
2023-02-17T13:19:42.750Z,77.40
2023-02-17T13:24:49.458Z,77.70
2023-02-17T13:27:21.657Z,77.80
2023-02-17T13:30:02.191Z,77.80
2023-02-17T13:35:32.407Z,78.10
2023-02-17T13:44:28.352Z,77.90
2023-02-17T14:04:35.177Z,78.30
2023-02-17T14:07:06.744Z,78.30
2023-02-17T14:09:40.385Z,78.30
2023-02-17T14:12:14.774Z,78.30
2023-02-17T14:14:44.341Z,78.10
2023-02-17T14:19:54.908Z,77.80
2023-02-17T14:22:29.936Z,77.70
2023-02-17T14:25:07.076Z,77.90
2023-02-17T14:27:44.081Z,77.80
2023-02-17T14:38:37.751Z,77.80
2023-02-17T14:41:08.680Z,78.00
2023-02-17T14:52:20.705Z,78.00
2023-02-17T14:57:27.276Z,78.10
2023-02-17T15:00:03.293Z,78.40
2023-02-17T15:02:56.024Z,78.50
2023-02-17T15:08:20.997Z,79.10
2023-02-17T15:10:54.503Z,79.30
2023-02-17T15:13:25.493Z,79.40
2023-02-17T15:16:03.156Z,79.50
2023-02-17T15:18:33.447Z,79.70
2023-02-17T15:21:06.688Z,79.80
2023-02-17T15:23:36.804Z,79.80
2023-02-17T15:26:09.030Z,79.90
2023-02-17T15:31:08.383Z,80.00
2023-02-17T15:33:37.821Z,80.00
2023-02-17T15:36:07.423Z,80.00
2023-02-17T15:38:40.237Z,80.10
2023-02-17T15:41:17.838Z,80.10
2023-02-17T15:49:44.541Z,80.10
2023-02-17T15:52:17.292Z,80.10
2023-02-17T15:54:46.510Z,80.10
2023-02-17T15:57:19.094Z,79.90
2023-02-17T15:59:55.123Z,79.90
2023-02-17T16:02:24.676Z,80.00
2023-02-17T16:04:53.201Z,80.10
2023-02-17T16:07:31.168Z,80.10
2023-02-17T16:12:37.915Z,80.10
2023-02-17T16:18:06.960Z,80.10
2023-02-17T16:29:30.306Z,79.90
2023-02-17T16:37:53.585Z,80.00
2023-02-17T16:40:32.528Z,80.00
2023-02-17T16:43:01.355Z,80.00
2023-02-17T16:45:33.570Z,79.80
2023-02-17T16:48:04.433Z,79.80
2023-02-17T16:53:27.150Z,79.70
2023-02-17T16:56:03.247Z,79.70
2023-02-17T16:58:31.535Z,79.60
2023-02-17T17:01:25.948Z,79.60
2023-02-17T17:04:18.068Z,79.60
2023-02-17T17:06:53.241Z,79.60
2023-02-17T17:09:30.834Z,79.70
2023-02-17T17:12:00.058Z,79.70
2023-02-17T17:14:30.514Z,79.70
2023-02-17T17:16:59.807Z,79.80
2023-02-17T17:19:30.072Z,79.80
2023-02-17T17:22:00.001Z,79.80
2023-02-17T17:24:53.271Z,80.00
2023-02-17T17:30:24.302Z,80.20
2023-02-17T17:38:34.960Z,80.20
2023-02-17T17:41:13.137Z,80.20
2023-02-17T17:43:45.963Z,80.20
2023-02-17T17:46:15.353Z,80.10
2023-02-17T17:48:47.386Z,80.10
2023-02-17T17:53:49.733Z,80.00
2023-02-17T17:56:20.544Z,80.00
2023-02-17T17:58:50.701Z,80.00
2023-02-17T18:04:34.032Z,79.90
2023-02-17T18:09:54.290Z,79.80
2023-02-17T18:12:24.008Z,79.70
2023-02-17T18:14:56.066Z,79.60
2023-02-17T18:17:24.766Z,79.60
2023-02-17T18:19:55.278Z,79.60
2023-02-17T18:28:05.933Z,79.50
2023-02-17T18:30:59.521Z,79.60
2023-02-17T18:36:27.877Z,79.50
2023-02-17T18:38:58.489Z,79.50
2023-02-17T18:50:20.662Z,79.20
2023-02-17T19:08:37.362Z,78.90
2023-02-17T19:11:07.478Z,77.90
2023-02-17T19:13:36.268Z,77.60
2023-02-17T19:18:58.706Z,77.50
2023-02-17T19:24:17.762Z,77.40
2023-02-17T19:26:47.478Z,77.30
2023-02-17T19:34:21.788Z,77.30
2023-02-17T19:36:51.522Z,77.30
2023-02-17T19:39:22.172Z,77.20
2023-02-17T19:41:52.708Z,77.20
2023-02-17T19:44:21.743Z,77.20
2023-02-17T19:46:54.277Z,77.20
2023-02-17T19:49:26.958Z,77.20
2023-02-17T19:51:59.542Z,77.20
2023-02-17T19:54:29.977Z,77.40
2023-02-17T19:56:59.704Z,77.30
2023-02-17T20:01:59.873Z,77.30
