createdAt,value
2019-03-03T00:00:39.568Z,9.40
2019-03-03T00:01:39.561Z,9.34
2019-03-03T00:02:39.560Z,9.44
2019-03-03T00:03:39.538Z,9.37
2019-03-03T00:04:39.527Z,9.50
2019-03-03T00:05:39.517Z,9.45
2019-03-03T00:06:39.512Z,9.41
2019-03-03T00:07:39.503Z,9.48
2019-03-03T00:08:39.484Z,9.35
2019-03-03T00:09:39.474Z,9.34
2019-03-03T00:10:39.460Z,9.35
2019-03-03T00:11:39.452Z,9.35
2019-03-03T00:12:39.452Z,9.37
2019-03-03T00:13:39.441Z,9.48
2019-03-03T00:14:39.418Z,9.44
2019-03-03T00:15:39.413Z,9.49
2019-03-03T00:16:39.396Z,9.45
2019-03-03T00:17:39.397Z,9.49
2019-03-03T00:18:39.377Z,9.42
2019-03-03T00:19:39.364Z,9.48
2019-03-03T00:20:39.359Z,9.44
2019-03-03T00:21:39.349Z,9.45
2019-03-03T00:22:39.344Z,9.44
2019-03-03T00:23:39.321Z,9.53
2019-03-03T00:24:39.310Z,9.37
2019-03-03T00:25:39.958Z,9.42
2019-03-03T00:26:39.295Z,9.37
2019-03-03T00:27:39.295Z,9.48
2019-03-03T00:28:39.271Z,9.40
2019-03-03T00:29:39.261Z,9.32
2019-03-03T00:30:39.249Z,9.48
2019-03-03T00:31:39.255Z,9.32
2019-03-03T00:32:39.255Z,9.40
2019-03-03T00:33:39.216Z,9.52
2019-03-03T00:34:39.207Z,9.45
2019-03-03T00:35:39.199Z,9.45
2019-03-03T00:36:39.182Z,9.49
2019-03-03T00:37:39.182Z,9.48
2019-03-03T00:38:39.176Z,9.50
2019-03-03T00:39:39.152Z,9.49
2019-03-03T00:40:39.187Z,9.45
2019-03-03T00:41:39.133Z,9.52
2019-03-03T00:42:39.132Z,9.55
2019-03-03T00:43:39.109Z,9.42
2019-03-03T00:44:39.104Z,9.50
2019-03-03T00:45:39.086Z,9.56
2019-03-03T00:46:39.077Z,9.52
2019-03-03T00:47:39.075Z,9.59
2019-03-03T00:48:39.054Z,9.53
2019-03-03T00:49:39.043Z,9.58
2019-03-03T00:50:39.034Z,9.56
2019-03-03T00:51:39.021Z,9.56
2019-03-03T00:52:39.034Z,9.53
2019-03-03T00:53:39.001Z,9.55
2019-03-03T00:54:38.997Z,9.56
2019-03-03T00:55:38.981Z,9.55
2019-03-03T00:56:38.971Z,9.56
2019-03-03T00:57:38.976Z,9.52
2019-03-03T00:58:38.948Z,9.59
2019-03-03T00:59:38.937Z,9.44
2019-03-03T01:00:38.926Z,9.55
2019-03-03T01:01:38.915Z,9.50
2019-03-03T01:02:38.926Z,9.56
2019-03-03T01:03:38.893Z,9.55
2019-03-03T01:04:38.885Z,9.56
2019-03-03T01:05:38.871Z,9.56
2019-03-03T01:06:38.862Z,9.50
2019-03-03T01:07:38.858Z,9.58
2019-03-03T01:08:38.843Z,9.59
2019-03-03T01:09:38.838Z,9.60
2019-03-03T01:10:38.818Z,9.56
2019-03-03T01:11:38.808Z,9.55
2019-03-03T01:12:38.829Z,9.62
2019-03-03T01:13:38.786Z,9.56
2019-03-03T01:14:38.779Z,9.62
2019-03-03T01:15:38.764Z,9.52
2019-03-03T01:16:38.756Z,9.60
2019-03-03T01:17:38.750Z,9.59
2019-03-03T01:18:38.736Z,9.49
2019-03-03T01:19:38.724Z,9.50
2019-03-03T01:20:38.712Z,9.52
2019-03-03T01:21:38.708Z,9.55
2019-03-03T01:22:38.707Z,9.53
2019-03-03T01:23:38.690Z,9.55
2019-03-03T01:24:38.668Z,9.50
2019-03-03T01:25:38.668Z,9.55
2019-03-03T01:26:38.646Z,9.55
2019-03-03T01:27:38.637Z,9.55
2019-03-03T01:28:38.637Z,9.53
2019-03-03T01:29:38.623Z,9.58
2019-03-03T01:30:38.604Z,9.53
2019-03-03T01:31:38.594Z,9.58
2019-03-03T01:32:38.584Z,9.56
2019-03-03T01:33:38.584Z,9.59
2019-03-03T01:34:38.562Z,9.58
2019-03-03T01:35:38.557Z,9.55
2019-03-03T01:36:38.541Z,9.60
2019-03-03T01:37:38.530Z,9.56
2019-03-03T01:38:38.535Z,9.55
2019-03-03T01:39:38.523Z,9.56
2019-03-03T01:40:38.496Z,9.49
2019-03-03T01:41:38.492Z,9.59
2019-03-03T01:42:38.477Z,9.58
2019-03-03T01:43:38.501Z,9.53
2019-03-03T01:44:38.453Z,9.50
2019-03-03T01:45:38.459Z,9.62
2019-03-03T01:46:38.434Z,9.58
2019-03-03T01:47:38.422Z,9.55
2019-03-03T01:48:38.422Z,9.56
2019-03-03T01:49:38.414Z,9.58
2019-03-03T01:50:38.390Z,9.62
2019-03-03T01:51:38.381Z,9.58
2019-03-03T01:52:38.371Z,9.60
2019-03-03T01:53:38.368Z,9.62
2019-03-03T01:54:38.347Z,9.55
2019-03-03T01:55:38.337Z,9.56
2019-03-03T01:56:38.329Z,9.62
2019-03-03T01:57:38.314Z,9.62
2019-03-03T01:58:38.316Z,9.58
2019-03-03T01:59:38.293Z,9.55
2019-03-03T02:00:38.283Z,9.53
2019-03-03T02:01:38.272Z,9.49
2019-03-03T02:02:38.262Z,9.55
2019-03-03T02:03:38.266Z,9.58
2019-03-03T02:04:38.239Z,9.55
2019-03-03T02:05:38.232Z,9.56
2019-03-03T02:06:38.220Z,9.53
2019-03-03T02:07:38.207Z,9.58
2019-03-03T02:08:38.208Z,9.49
2019-03-03T02:09:38.187Z,9.59
2019-03-03T02:10:38.178Z,9.59
2019-03-03T02:11:38.168Z,9.55
2019-03-03T02:12:38.157Z,9.70
2019-03-03T02:13:38.158Z,9.53
2019-03-03T02:14:38.133Z,9.59
2019-03-03T02:15:38.123Z,9.62
2019-03-03T02:16:38.132Z,9.60
2019-03-03T02:17:38.108Z,9.67
2019-03-03T02:18:38.104Z,9.55
2019-03-03T02:19:38.079Z,9.55
2019-03-03T02:20:38.070Z,9.59
2019-03-03T02:21:38.059Z,9.62
2019-03-03T02:22:38.049Z,9.59
2019-03-03T02:23:38.048Z,9.60
2019-03-03T02:24:38.026Z,9.58
2019-03-03T02:25:38.017Z,9.67
2019-03-03T02:26:38.013Z,9.55
2019-03-03T02:27:38.002Z,9.55
2019-03-03T02:28:37.995Z,9.55
2019-03-03T02:29:37.978Z,9.67
2019-03-03T02:30:37.968Z,9.58
2019-03-03T02:31:37.956Z,9.58
2019-03-03T02:32:37.958Z,9.65
2019-03-03T02:33:37.942Z,9.53
2019-03-03T02:34:37.980Z,9.60
2019-03-03T02:35:37.910Z,9.67
2019-03-03T02:36:37.898Z,9.60
2019-03-03T02:37:37.887Z,9.62
2019-03-03T02:38:37.898Z,9.58
2019-03-03T02:39:37.874Z,9.62
2019-03-03T02:40:37.855Z,9.58
2019-03-03T02:41:37.846Z,9.62
2019-03-03T02:42:37.840Z,9.68
2019-03-03T02:43:37.835Z,9.65
2019-03-03T02:44:37.815Z,9.59
2019-03-03T02:45:37.803Z,9.70
2019-03-03T02:46:37.791Z,9.63
2019-03-03T02:47:37.787Z,9.59
2019-03-03T02:48:37.770Z,9.63
2019-03-03T02:49:37.770Z,9.74
2019-03-03T02:50:37.810Z,9.65
2019-03-03T02:51:37.745Z,9.58
2019-03-03T02:52:37.731Z,9.70
2019-03-03T02:53:37.724Z,9.59
2019-03-03T02:54:37.717Z,9.60
2019-03-03T02:55:37.694Z,9.63
2019-03-03T02:56:37.685Z,9.62
2019-03-03T02:57:37.673Z,9.56
2019-03-03T02:58:37.662Z,9.60
2019-03-03T02:59:37.662Z,9.53
2019-03-03T03:00:37.639Z,9.62
2019-03-03T03:01:37.641Z,9.55
2019-03-03T03:02:37.623Z,9.50
2019-03-03T03:03:37.613Z,9.55
2019-03-03T03:04:37.616Z,9.53
2019-03-03T03:05:37.586Z,9.52
2019-03-03T03:06:37.584Z,9.48
2019-03-03T03:07:37.568Z,9.49
2019-03-03T03:08:37.554Z,9.45
2019-03-03T03:09:37.555Z,9.48
2019-03-03T03:10:37.537Z,9.44
2019-03-03T03:11:37.529Z,9.44
2019-03-03T03:12:37.513Z,9.49
2019-03-03T03:13:37.502Z,9.40
2019-03-03T03:14:37.502Z,9.45
2019-03-03T03:15:40.373Z,9.37
2019-03-03T03:16:37.469Z,9.44
2019-03-03T03:17:37.460Z,9.45
2019-03-03T03:18:37.451Z,9.32
2019-03-03T03:19:37.456Z,9.37
2019-03-03T03:20:37.426Z,9.52
2019-03-03T03:21:37.421Z,9.55
2019-03-03T03:22:37.409Z,9.48
2019-03-03T03:23:37.396Z,9.52
2019-03-03T03:24:37.395Z,9.41
2019-03-03T03:25:37.433Z,9.48
2019-03-03T03:26:37.363Z,9.42
2019-03-03T03:27:37.352Z,9.44
2019-03-03T03:28:37.341Z,9.49
2019-03-03T03:29:37.349Z,9.49
2019-03-03T03:30:37.320Z,9.44
2019-03-03T03:31:37.312Z,9.44
2019-03-03T03:32:37.299Z,9.45
2019-03-03T03:33:37.292Z,9.45
2019-03-03T03:34:37.302Z,9.38
2019-03-03T03:35:37.266Z,9.48
2019-03-03T03:36:37.265Z,9.45
2019-03-03T03:37:37.245Z,9.48
2019-03-03T03:38:37.234Z,9.32
2019-03-03T03:39:37.240Z,9.38
2019-03-03T03:40:37.228Z,9.38
2019-03-03T03:41:37.205Z,9.38
2019-03-03T03:42:37.197Z,9.38
2019-03-03T03:43:37.188Z,9.31
2019-03-03T03:44:37.176Z,9.31
2019-03-03T03:45:37.164Z,9.35
2019-03-03T03:46:37.172Z,9.23
2019-03-03T03:47:37.150Z,9.31
2019-03-03T03:48:37.132Z,9.23
2019-03-03T03:49:37.131Z,9.22
2019-03-03T03:50:37.185Z,9.27
2019-03-03T03:51:37.102Z,9.19
2019-03-03T03:52:37.095Z,9.17
2019-03-03T03:53:37.076Z,9.23
2019-03-03T03:54:37.074Z,9.19
2019-03-03T03:55:37.053Z,9.19
2019-03-03T03:56:37.041Z,9.23
2019-03-03T03:57:37.032Z,9.08
2019-03-03T03:58:37.034Z,9.15
2019-03-03T03:59:37.047Z,9.16
2019-03-03T04:00:36.999Z,9.19
2019-03-03T04:01:37.002Z,9.12
2019-03-03T04:02:36.978Z,9.08
2019-03-03T04:03:36.968Z,9.13
2019-03-03T04:04:36.957Z,9.16
2019-03-03T04:05:36.953Z,9.04
2019-03-03T04:06:36.948Z,9.15
2019-03-03T04:07:36.925Z,9.06
2019-03-03T04:08:36.927Z,9.04
2019-03-03T04:09:36.903Z,9.04
2019-03-03T04:10:36.902Z,9.10
2019-03-03T04:11:36.886Z,9.04
2019-03-03T04:12:36.869Z,9.08
2019-03-03T04:13:36.862Z,9.06
2019-03-03T04:14:36.848Z,9.00
2019-03-03T04:15:36.848Z,9.03
2019-03-03T04:16:36.826Z,9.10
2019-03-03T04:17:36.816Z,9.08
2019-03-03T04:18:36.817Z,9.08
2019-03-03T04:19:36.795Z,9.03
2019-03-03T04:20:36.794Z,9.04
2019-03-03T04:21:36.781Z,8.98
2019-03-03T04:22:36.763Z,9.00
2019-03-03T04:23:36.752Z,8.97
2019-03-03T04:24:36.748Z,9.03
2019-03-03T04:25:36.745Z,9.03
2019-03-03T04:26:36.721Z,8.88
2019-03-03T04:27:36.712Z,8.93
2019-03-03T04:28:36.703Z,8.93
2019-03-03T04:29:36.698Z,8.91
2019-03-03T04:30:36.688Z,8.94
2019-03-03T04:31:36.674Z,8.88
2019-03-03T04:32:36.657Z,8.89
2019-03-03T04:33:36.646Z,8.88
2019-03-03T04:34:36.635Z,8.89
2019-03-03T04:35:36.635Z,8.82
2019-03-03T04:36:36.613Z,8.86
2019-03-03T04:37:36.616Z,8.86
2019-03-03T04:38:36.592Z,8.91
2019-03-03T04:39:36.582Z,8.85
2019-03-03T04:40:36.581Z,8.80
2019-03-03T04:41:36.560Z,8.88
2019-03-03T04:42:36.551Z,8.83
2019-03-03T04:43:36.547Z,8.80
2019-03-03T04:44:36.527Z,8.88
2019-03-03T04:45:36.533Z,8.94
2019-03-03T04:46:36.506Z,8.89
2019-03-03T04:47:36.498Z,8.86
2019-03-03T04:48:36.485Z,8.98
2019-03-03T04:49:36.479Z,8.88
2019-03-03T04:50:36.490Z,8.96
2019-03-03T04:51:36.461Z,8.91
2019-03-03T04:52:36.442Z,9.00
2019-03-03T04:53:36.434Z,8.86
2019-03-03T04:54:36.426Z,8.86
2019-03-03T04:55:36.439Z,8.89
2019-03-03T04:56:36.400Z,8.86
2019-03-03T04:57:36.391Z,8.86
2019-03-03T04:58:36.380Z,8.82
2019-03-03T04:59:36.377Z,8.93
2019-03-03T05:00:36.379Z,8.82
2019-03-03T05:01:36.350Z,8.91
2019-03-03T05:02:36.338Z,8.78
2019-03-03T05:03:36.324Z,8.83
2019-03-03T05:04:36.313Z,8.76
2019-03-03T05:05:36.303Z,8.78
2019-03-03T05:06:36.304Z,8.79
2019-03-03T05:07:36.282Z,8.83
2019-03-03T05:08:36.274Z,8.76
2019-03-03T05:09:36.260Z,8.71
2019-03-03T05:10:36.250Z,8.76
2019-03-03T05:11:36.257Z,8.75
2019-03-03T05:12:36.231Z,8.73
2019-03-03T05:13:36.218Z,8.73
2019-03-03T05:14:36.207Z,8.68
2019-03-03T05:15:36.196Z,8.70
2019-03-03T05:16:36.202Z,8.60
2019-03-03T05:17:36.198Z,8.68
2019-03-03T05:18:36.166Z,8.61
2019-03-03T05:19:36.156Z,8.70
2019-03-03T05:20:36.144Z,8.60
2019-03-03T05:21:36.144Z,8.58
2019-03-03T05:22:36.126Z,8.55
2019-03-03T05:23:36.110Z,8.63
2019-03-03T05:24:36.100Z,8.57
2019-03-03T05:25:36.092Z,8.60
2019-03-03T05:26:36.093Z,8.63
2019-03-03T05:27:36.071Z,8.64
2019-03-03T05:28:36.069Z,8.58
2019-03-03T05:29:36.053Z,8.61
2019-03-03T05:30:36.038Z,8.61
2019-03-03T05:31:36.039Z,8.52
2019-03-03T05:32:36.018Z,8.61
2019-03-03T05:33:36.005Z,8.57
2019-03-03T05:34:35.996Z,8.60
2019-03-03T05:35:35.984Z,8.47
2019-03-03T05:36:35.983Z,8.55
2019-03-03T05:37:35.964Z,8.46
2019-03-03T05:38:35.980Z,8.58
2019-03-03T05:39:35.941Z,8.45
2019-03-03T05:40:35.931Z,8.52
2019-03-03T05:41:35.940Z,8.54
2019-03-03T05:42:35.911Z,8.49
2019-03-03T05:43:35.899Z,8.57
2019-03-03T05:44:35.894Z,8.47
2019-03-03T05:45:35.880Z,8.55
2019-03-03T05:46:35.877Z,8.39
2019-03-03T05:47:35.864Z,8.45
2019-03-03T05:48:35.845Z,8.50
2019-03-03T05:49:35.834Z,8.47
2019-03-03T05:50:35.827Z,8.40
2019-03-03T05:51:35.844Z,8.40
2019-03-03T05:52:35.806Z,8.45
2019-03-03T05:53:35.794Z,8.42
2019-03-03T05:54:35.795Z,8.42
2019-03-03T05:55:35.771Z,8.42
2019-03-03T05:56:35.772Z,8.43
2019-03-03T05:57:35.757Z,8.49
2019-03-03T05:58:35.739Z,8.43
2019-03-03T05:59:35.727Z,8.43
2019-03-03T06:00:35.717Z,8.54
2019-03-03T06:01:35.716Z,8.49
2019-03-03T06:02:35.696Z,8.43
2019-03-03T06:03:35.688Z,8.49
2019-03-03T06:04:35.675Z,8.47
2019-03-03T06:05:35.669Z,8.50
2019-03-03T06:06:35.680Z,8.49
2019-03-03T06:07:35.644Z,8.47
2019-03-03T06:08:35.631Z,8.61
2019-03-03T06:09:35.620Z,8.63
2019-03-03T06:10:35.611Z,8.57
2019-03-03T06:11:35.600Z,8.63
2019-03-03T06:12:35.611Z,8.65
2019-03-03T06:13:35.585Z,8.55
2019-03-03T06:14:35.577Z,8.65
2019-03-03T06:15:35.558Z,8.67
2019-03-03T06:16:35.546Z,8.65
2019-03-03T06:17:35.566Z,8.71
2019-03-03T06:18:35.533Z,8.71
2019-03-03T06:19:35.515Z,8.65
2019-03-03T06:20:35.502Z,8.83
2019-03-03T06:21:35.495Z,8.70
2019-03-03T06:22:35.503Z,8.73
2019-03-03T06:23:35.473Z,8.78
2019-03-03T06:24:35.466Z,8.85
2019-03-03T06:25:35.454Z,8.82
2019-03-03T06:26:35.441Z,8.83
2019-03-03T06:27:35.442Z,8.93
2019-03-03T06:28:35.432Z,8.91
2019-03-03T06:29:35.410Z,8.98
2019-03-03T06:30:35.400Z,8.91
2019-03-03T06:31:35.417Z,9.06
2019-03-03T06:32:35.389Z,9.00
2019-03-03T06:33:35.368Z,8.97
2019-03-03T06:34:35.354Z,8.97
2019-03-03T06:35:35.370Z,9.10
2019-03-03T06:36:35.334Z,9.04
2019-03-03T06:37:35.341Z,9.06
2019-03-03T06:38:35.330Z,9.06
2019-03-03T06:39:35.301Z,9.13
2019-03-03T06:40:35.290Z,9.03
2019-03-03T06:41:35.282Z,9.00
2019-03-03T06:42:35.279Z,9.10
2019-03-03T06:43:35.258Z,9.01
2019-03-03T06:44:35.253Z,9.06
2019-03-03T06:45:35.240Z,9.10
2019-03-03T06:46:35.225Z,9.16
2019-03-03T06:47:35.238Z,9.15
2019-03-03T06:48:35.210Z,9.15
2019-03-03T06:49:35.194Z,9.00
2019-03-03T06:50:35.185Z,9.12
2019-03-03T06:51:35.173Z,9.22
2019-03-03T06:52:35.177Z,9.08
2019-03-03T06:53:35.178Z,9.03
2019-03-03T06:54:35.143Z,9.19
2019-03-03T06:55:35.139Z,9.12
2019-03-03T06:56:35.120Z,9.08
2019-03-03T06:57:35.123Z,9.06
2019-03-03T06:58:35.138Z,9.03
2019-03-03T06:59:35.088Z,9.04
2019-03-03T07:00:35.081Z,9.04
2019-03-03T07:01:35.067Z,9.06
2019-03-03T07:02:35.067Z,9.12
2019-03-03T07:03:35.043Z,9.04
2019-03-03T07:04:35.035Z,9.12
2019-03-03T07:05:35.043Z,9.06
2019-03-03T07:06:35.013Z,9.19
2019-03-03T07:07:35.013Z,9.13
2019-03-03T07:08:35.009Z,9.16
2019-03-03T07:09:34.982Z,9.16
2019-03-03T07:10:34.970Z,9.16
2019-03-03T07:11:34.960Z,9.16
2019-03-03T07:12:34.979Z,9.19
2019-03-03T07:13:34.961Z,9.22
2019-03-03T07:14:34.932Z,9.23
2019-03-03T07:15:34.931Z,9.23
2019-03-03T07:16:34.907Z,9.24
2019-03-03T07:17:34.907Z,9.23
2019-03-03T07:18:34.885Z,9.26
2019-03-03T07:19:34.875Z,9.34
2019-03-03T07:20:34.865Z,9.34
2019-03-03T07:21:34.856Z,9.37
2019-03-03T07:22:34.861Z,9.32
2019-03-03T07:23:34.832Z,9.38
2019-03-03T07:24:34.821Z,9.42
2019-03-03T07:25:34.810Z,9.41
2019-03-03T07:26:34.798Z,9.44
2019-03-03T07:27:34.795Z,9.49
2019-03-03T07:28:34.780Z,9.56
2019-03-03T07:29:34.771Z,9.63
2019-03-03T07:30:34.757Z,9.62
2019-03-03T07:31:34.747Z,9.67
2019-03-03T07:32:34.740Z,9.63
2019-03-03T07:33:34.747Z,9.71
2019-03-03T07:34:34.712Z,9.75
2019-03-03T07:35:34.709Z,9.78
2019-03-03T07:36:34.692Z,9.88
2019-03-03T07:37:34.681Z,9.80
2019-03-03T07:38:34.678Z,9.85
2019-03-03T07:39:34.664Z,9.92
2019-03-03T07:40:34.654Z,9.95
2019-03-03T07:41:34.639Z,9.95
2019-03-03T07:42:34.629Z,9.98
2019-03-03T07:43:34.651Z,9.96
2019-03-03T07:44:34.606Z,10.09
2019-03-03T07:45:34.598Z,10.10
2019-03-03T07:46:34.585Z,10.09
2019-03-03T07:47:34.576Z,10.16
2019-03-03T07:48:34.580Z,10.06
2019-03-03T07:49:34.560Z,10.13
2019-03-03T07:50:34.572Z,10.13
2019-03-03T07:51:34.530Z,10.13
2019-03-03T07:52:34.522Z,10.22
2019-03-03T07:53:34.521Z,10.18
2019-03-03T07:54:34.501Z,10.20
2019-03-03T07:55:34.488Z,10.28
2019-03-03T07:56:34.477Z,10.18
2019-03-03T07:57:34.470Z,10.38
2019-03-03T07:58:34.486Z,10.32
2019-03-03T07:59:34.449Z,10.32
2019-03-03T08:00:34.435Z,10.29
2019-03-03T08:01:34.441Z,10.36
2019-03-03T08:02:34.415Z,10.43
2019-03-03T08:03:34.420Z,10.36
2019-03-03T08:04:34.396Z,10.34
2019-03-03T08:05:34.384Z,10.32
2019-03-03T08:06:34.373Z,10.36
2019-03-03T08:07:34.380Z,10.34
2019-03-03T08:08:34.387Z,10.32
2019-03-03T08:09:34.340Z,10.43
2019-03-03T08:10:34.328Z,10.42
2019-03-03T08:11:34.320Z,10.42
2019-03-03T08:12:34.308Z,10.55
2019-03-03T08:13:34.310Z,10.55
2019-03-03T08:14:34.292Z,10.55
2019-03-03T08:15:34.294Z,10.58
2019-03-03T08:16:34.264Z,10.58
2019-03-03T08:17:34.267Z,10.54
2019-03-03T08:18:34.257Z,10.54
2019-03-03T08:19:34.233Z,10.55
2019-03-03T08:20:34.222Z,10.52
2019-03-03T08:21:34.214Z,10.55
2019-03-03T08:22:34.201Z,10.58
2019-03-03T08:23:34.202Z,10.62
2019-03-03T08:24:34.179Z,10.63
2019-03-03T08:25:34.169Z,10.66
2019-03-03T08:26:34.168Z,10.66
2019-03-03T08:27:34.158Z,10.65
2019-03-03T08:28:34.210Z,10.72
2019-03-03T08:29:34.134Z,10.62
2019-03-03T08:30:34.116Z,10.58
2019-03-03T08:31:34.107Z,10.65
2019-03-03T08:32:34.094Z,10.62
2019-03-03T08:33:34.095Z,10.68
2019-03-03T08:34:34.073Z,10.58
2019-03-03T08:35:34.073Z,10.68
2019-03-03T08:36:34.064Z,10.73
2019-03-03T08:37:34.045Z,10.75
2019-03-03T08:38:34.058Z,10.72
2019-03-03T08:39:34.022Z,10.76
2019-03-03T08:40:34.009Z,10.73
2019-03-03T08:41:34.011Z,10.76
2019-03-03T08:42:33.999Z,10.75
2019-03-03T08:43:34.005Z,10.73
2019-03-03T08:44:33.980Z,10.87
2019-03-03T08:45:33.955Z,10.83
2019-03-03T08:46:33.952Z,10.80
2019-03-03T08:47:33.936Z,10.84
2019-03-03T08:48:33.928Z,10.80
2019-03-03T08:49:33.941Z,10.91
2019-03-03T08:50:33.904Z,10.91
2019-03-03T08:51:33.891Z,10.83
2019-03-03T08:52:33.879Z,10.78
2019-03-03T08:53:33.874Z,10.81
2019-03-03T08:54:33.861Z,10.81
2019-03-03T08:55:33.850Z,10.93
2019-03-03T08:56:33.838Z,10.88
2019-03-03T08:57:33.828Z,10.94
2019-03-03T08:58:33.815Z,10.90
2019-03-03T08:59:33.816Z,10.93
2019-03-03T09:00:33.794Z,10.93
2019-03-03T09:01:33.783Z,10.95
2019-03-03T09:02:33.774Z,10.95
2019-03-03T09:03:33.763Z,10.91
2019-03-03T09:04:33.754Z,10.94
2019-03-03T09:05:33.752Z,11.01
2019-03-03T09:06:33.729Z,10.94
2019-03-03T09:07:33.734Z,11.01
2019-03-03T09:08:33.713Z,11.03
2019-03-03T09:09:33.705Z,11.01
2019-03-03T09:10:33.691Z,11.02
2019-03-03T09:11:33.679Z,11.12
2019-03-03T09:12:33.666Z,11.09
2019-03-03T09:13:33.655Z,11.05
2019-03-03T09:14:33.674Z,11.08
2019-03-03T09:15:33.652Z,11.01
2019-03-03T09:16:33.623Z,11.06
2019-03-03T09:17:33.636Z,11.01
2019-03-03T09:18:33.609Z,11.05
2019-03-03T09:19:33.605Z,11.05
2019-03-03T09:20:33.581Z,11.09
2019-03-03T09:21:33.570Z,11.20
2019-03-03T09:22:33.562Z,11.17
2019-03-03T09:23:33.552Z,11.13
2019-03-03T09:24:33.558Z,11.28
2019-03-03T09:25:33.528Z,11.28
2019-03-03T09:26:33.516Z,11.41
2019-03-03T09:27:33.517Z,11.48
2019-03-03T09:28:33.497Z,11.46
2019-03-03T09:29:33.500Z,11.46
2019-03-03T09:30:33.474Z,11.42
2019-03-03T09:31:33.464Z,11.51
2019-03-03T09:32:33.450Z,11.49
2019-03-03T09:33:33.466Z,11.38
2019-03-03T09:34:33.469Z,11.38
2019-03-03T09:35:33.419Z,11.31
2019-03-03T09:36:33.410Z,11.30
2019-03-03T09:37:33.403Z,11.27
2019-03-03T09:38:33.389Z,11.23
2019-03-03T09:39:33.386Z,11.27
2019-03-03T09:40:33.415Z,11.31
2019-03-03T09:41:33.357Z,11.39
2019-03-03T09:42:33.347Z,11.36
2019-03-03T09:43:33.332Z,11.38
2019-03-03T09:44:33.323Z,11.41
2019-03-03T09:45:33.327Z,11.48
2019-03-03T09:46:33.301Z,11.39
2019-03-03T09:47:33.289Z,11.45
2019-03-03T09:48:33.280Z,11.38
2019-03-03T09:49:33.267Z,11.46
2019-03-03T09:50:33.271Z,11.45
2019-03-03T09:51:33.248Z,11.49
2019-03-03T09:52:33.238Z,11.38
2019-03-03T09:53:33.232Z,11.36
2019-03-03T09:54:33.218Z,11.30
2019-03-03T09:55:33.220Z,11.39
2019-03-03T09:56:33.195Z,11.35
2019-03-03T09:57:33.183Z,11.35
2019-03-03T09:58:33.172Z,11.41
2019-03-03T09:59:33.164Z,11.41
2019-03-03T10:00:33.167Z,11.30
2019-03-03T10:01:33.146Z,11.33
2019-03-03T10:02:33.129Z,11.42
2019-03-03T10:03:33.116Z,11.49
2019-03-03T10:04:33.108Z,11.41
2019-03-03T10:05:33.111Z,11.48
2019-03-03T10:06:33.086Z,11.42
2019-03-03T10:07:33.073Z,11.48
2019-03-03T10:08:33.409Z,11.56
2019-03-03T10:09:33.053Z,11.62
2019-03-03T10:10:33.058Z,11.78
2019-03-03T10:11:33.031Z,11.82
2019-03-03T10:12:33.025Z,11.88
2019-03-03T10:13:33.009Z,11.93
2019-03-03T10:14:32.998Z,12.01
2019-03-03T10:15:32.991Z,11.96
2019-03-03T10:16:32.977Z,12.05
2019-03-03T10:17:32.966Z,12.01
2019-03-03T10:18:32.956Z,12.15
2019-03-03T10:19:32.945Z,12.13
2019-03-03T10:20:32.957Z,12.19
2019-03-03T10:21:32.925Z,12.11
2019-03-03T10:22:32.916Z,12.16
2019-03-03T10:23:32.901Z,12.15
2019-03-03T10:24:32.891Z,12.07
2019-03-03T10:25:32.889Z,12.16
2019-03-03T10:26:34.970Z,12.22
2019-03-03T10:27:32.861Z,12.26
2019-03-03T10:28:32.849Z,12.34
2019-03-03T10:29:32.837Z,12.41
2019-03-03T10:30:32.829Z,12.58
2019-03-03T10:31:32.821Z,12.67
2019-03-03T10:32:32.807Z,12.61
2019-03-03T10:33:32.813Z,12.62
2019-03-03T10:34:32.823Z,12.58
2019-03-03T10:35:32.807Z,12.54
2019-03-03T10:36:32.774Z,12.55
2019-03-03T10:37:32.751Z,12.55
2019-03-03T10:38:36.026Z,12.63
2019-03-03T10:39:32.729Z,12.62
2019-03-03T10:40:32.719Z,12.66
2019-03-03T10:41:32.737Z,12.80
2019-03-03T10:42:32.703Z,12.77
2019-03-03T10:43:32.688Z,12.77
2019-03-03T10:44:32.676Z,12.77
2019-03-03T10:45:32.668Z,12.80
2019-03-03T10:46:32.666Z,12.70
2019-03-03T10:47:32.646Z,12.73
2019-03-03T10:48:32.641Z,12.98
2019-03-03T10:49:32.622Z,13.10
2019-03-03T10:50:32.610Z,13.10
2019-03-03T10:51:32.820Z,13.17
2019-03-03T10:52:32.591Z,13.22
2019-03-03T10:53:32.584Z,13.32
2019-03-03T10:54:32.572Z,13.31
2019-03-03T10:55:32.563Z,13.31
2019-03-03T10:56:32.559Z,13.19
2019-03-03T10:57:32.535Z,13.14
2019-03-03T10:58:32.526Z,12.94
2019-03-03T10:59:32.513Z,12.92
2019-03-03T11:00:32.504Z,12.95
2019-03-03T11:01:32.504Z,12.89
2019-03-03T11:02:32.489Z,12.76
2019-03-03T11:03:32.472Z,12.79
2019-03-03T11:04:32.463Z,12.73
2019-03-03T11:05:32.450Z,12.69
2019-03-03T11:06:32.478Z,12.67
2019-03-03T11:07:32.428Z,12.73
2019-03-03T11:08:32.418Z,12.74
2019-03-03T11:09:32.408Z,12.77
2019-03-03T11:10:32.398Z,12.81
2019-03-03T11:11:32.385Z,12.89
2019-03-03T11:12:32.387Z,12.89
2019-03-03T11:13:32.363Z,12.87
2019-03-03T11:14:32.353Z,12.81
2019-03-03T11:15:32.341Z,12.79
2019-03-03T11:16:32.333Z,12.77
2019-03-03T11:17:32.331Z,12.79
2019-03-03T11:18:32.309Z,12.74
2019-03-03T11:19:32.299Z,12.80
2019-03-03T11:20:32.300Z,12.81
2019-03-03T11:21:32.277Z,12.88
2019-03-03T11:22:32.303Z,12.91
2019-03-03T11:23:32.274Z,12.95
2019-03-03T11:24:32.245Z,12.89
2019-03-03T11:25:32.236Z,12.95
2019-03-03T11:26:32.228Z,12.89
2019-03-03T11:27:32.215Z,12.98
2019-03-03T11:28:32.201Z,12.91
2019-03-03T11:29:32.191Z,13.09
2019-03-03T11:30:32.191Z,13.03
2019-03-03T11:31:32.171Z,12.94
2019-03-03T11:32:32.183Z,12.81
2019-03-03T11:33:32.153Z,12.76
2019-03-03T11:34:32.138Z,12.81
2019-03-03T11:35:32.126Z,12.71
2019-03-03T11:36:32.115Z,12.62
2019-03-03T11:37:32.110Z,12.67
2019-03-03T11:38:32.094Z,12.73
2019-03-03T11:39:32.093Z,12.67
2019-03-03T11:40:32.073Z,12.62
2019-03-03T11:41:32.061Z,12.71
2019-03-03T11:42:32.070Z,12.70
2019-03-03T11:43:32.040Z,12.62
2019-03-03T11:44:32.043Z,12.58
2019-03-03T11:45:32.019Z,12.61
2019-03-03T11:46:32.011Z,12.62
2019-03-03T11:47:32.028Z,12.63
2019-03-03T11:48:31.988Z,12.61
2019-03-03T11:49:31.975Z,12.62
2019-03-03T11:50:31.968Z,12.59
2019-03-03T11:51:31.959Z,12.52
2019-03-03T11:52:31.956Z,12.58
2019-03-03T11:53:31.949Z,12.63
2019-03-03T11:54:31.958Z,12.67
2019-03-03T11:55:31.927Z,12.80
2019-03-03T11:56:31.901Z,12.81
2019-03-03T11:57:31.902Z,12.81
2019-03-03T11:58:31.881Z,12.77
2019-03-03T11:59:31.869Z,12.80
2019-03-03T12:00:31.856Z,12.85
2019-03-03T12:01:31.847Z,12.84
2019-03-03T12:02:32.704Z,12.84
2019-03-03T12:03:31.824Z,12.88
2019-03-03T12:04:31.987Z,12.87
2019-03-03T12:05:31.803Z,12.84
2019-03-03T12:06:31.792Z,12.84
2019-03-03T12:07:31.786Z,12.85
2019-03-03T12:08:31.786Z,12.81
2019-03-03T12:09:31.760Z,12.79
2019-03-03T12:10:31.760Z,12.79
2019-03-03T12:11:31.741Z,12.87
2019-03-03T12:12:31.728Z,12.81
2019-03-03T12:13:31.729Z,12.85
2019-03-03T12:14:31.709Z,12.81
2019-03-03T12:15:31.696Z,12.79
2019-03-03T12:16:31.687Z,12.81
2019-03-03T12:17:31.673Z,12.87
2019-03-03T12:18:31.677Z,12.77
2019-03-03T12:19:31.668Z,12.81
2019-03-03T12:20:31.644Z,12.81
2019-03-03T12:21:31.632Z,12.87
2019-03-03T12:22:31.660Z,12.88
2019-03-03T12:23:31.623Z,12.91
2019-03-03T12:24:31.602Z,12.88
2019-03-03T12:25:31.591Z,12.84
2019-03-03T12:26:31.578Z,12.88
2019-03-03T12:27:31.565Z,12.91
2019-03-03T12:28:31.568Z,12.91
2019-03-03T12:29:31.594Z,12.94
2019-03-03T12:30:42.288Z,12.96
2019-03-03T12:31:31.524Z,12.91
2019-03-03T12:32:31.516Z,13.09
2019-03-03T12:33:31.520Z,13.09
2019-03-03T12:34:31.501Z,13.06
2019-03-03T12:35:31.481Z,13.13
2019-03-03T12:36:31.477Z,13.19
2019-03-03T12:37:31.458Z,13.32
2019-03-03T12:38:31.477Z,13.32
2019-03-03T12:39:31.460Z,13.31
2019-03-03T12:40:31.457Z,13.41
2019-03-03T12:41:31.416Z,13.61
2019-03-03T12:42:31.406Z,13.63
2019-03-03T12:43:31.405Z,13.80
2019-03-03T12:44:31.390Z,14.01
2019-03-03T12:45:31.371Z,14.34
2019-03-03T12:46:31.362Z,15.13
2019-03-03T12:47:31.350Z,15.71
2019-03-03T12:48:31.350Z,15.74
2019-03-03T12:49:31.329Z,15.85
2019-03-03T12:50:31.321Z,16.10
2019-03-03T12:51:31.310Z,16.47
2019-03-03T12:52:31.303Z,17.36
2019-03-03T12:53:31.298Z,17.94
2019-03-03T12:54:31.276Z,18.28
2019-03-03T12:55:31.264Z,18.68
2019-03-03T12:56:31.259Z,18.53
2019-03-03T12:57:31.244Z,18.39
2019-03-03T12:58:31.245Z,18.10
2019-03-03T12:59:31.221Z,17.32
2019-03-03T13:00:31.210Z,16.85
2019-03-03T13:01:31.199Z,16.50
2019-03-03T13:02:31.189Z,16.08
2019-03-03T13:03:31.189Z,15.58
2019-03-03T13:04:31.167Z,15.38
2019-03-03T13:05:31.157Z,15.22
2019-03-03T13:06:31.147Z,15.11
2019-03-03T13:07:31.134Z,15.15