createdAt,value
2022-12-18T00:01:21.812Z,68.51
2022-12-18T00:03:49.758Z,67.70
2022-12-18T00:06:20.479Z,67.95
2022-12-18T00:08:48.595Z,67.59
2022-12-18T00:11:20.847Z,68.50
2022-12-18T00:13:48.389Z,68.20
2022-12-18T00:16:21.032Z,67.78
2022-12-18T00:18:50.091Z,66.36
2022-12-18T00:21:17.268Z,66.72
2022-12-18T00:23:47.301Z,67.01
2022-12-18T00:26:20.361Z,66.24
2022-12-18T00:28:47.787Z,66.94
2022-12-18T00:31:20.721Z,66.75
2022-12-18T00:33:48.110Z,65.75
2022-12-18T00:36:19.978Z,66.18
2022-12-18T00:38:48.193Z,65.43
2022-12-18T00:41:39.121Z,65.26
2022-12-18T00:44:08.643Z,65.90
2022-12-18T00:46:35.528Z,65.49
2022-12-18T00:49:02.926Z,64.96
2022-12-18T00:51:29.858Z,65.81
2022-12-18T00:53:57.201Z,65.90
2022-12-18T00:56:24.614Z,66.32
2022-12-18T00:58:51.873Z,65.74
2022-12-18T01:01:19.504Z,65.17
2022-12-18T01:03:47.714Z,65.11
2022-12-18T01:06:17.511Z,66.62
2022-12-18T01:08:45.419Z,66.26
2022-12-18T01:11:19.577Z,66.60
2022-12-18T01:13:46.460Z,67.25
2022-12-18T01:16:14.935Z,65.90
2022-12-18T01:18:42.034Z,66.24
2022-12-18T01:21:11.601Z,66.99
2022-12-18T01:23:39.193Z,69.50
2022-12-18T01:26:12.010Z,70.36
2022-12-18T01:28:39.351Z,71.20
2022-12-18T01:31:29.960Z,71.79
2022-12-18T01:33:57.382Z,73.15
2022-12-18T01:36:24.175Z,73.01
2022-12-18T01:38:52.062Z,73.39
2022-12-18T01:41:22.602Z,74.08
2022-12-18T01:43:58.399Z,74.64
2022-12-18T01:46:26.280Z,74.30
2022-12-18T01:49:02.364Z,75.02
2022-12-18T01:51:31.845Z,75.22
2022-12-18T01:54:00.166Z,75.32
2022-12-18T01:56:27.101Z,75.85
2022-12-18T01:59:01.088Z,75.86
2022-12-18T02:01:30.376Z,76.43
2022-12-18T02:04:25.938Z,76.43
2022-12-18T02:07:10.829Z,76.45
2022-12-18T02:10:00.036Z,75.60
2022-12-18T02:12:53.082Z,76.62
2022-12-18T02:15:45.184Z,76.60
2022-12-18T02:18:19.517Z,77.23
2022-12-18T02:20:53.895Z,73.41
2022-12-18T02:23:40.379Z,71.90
2022-12-18T02:26:13.518Z,72.04
2022-12-18T02:29:04.898Z,71.81
2022-12-18T02:31:40.293Z,71.93
2022-12-18T02:34:09.610Z,71.02
2022-12-18T02:36:42.897Z,69.19
2022-12-18T02:39:13.674Z,68.08
2022-12-18T02:41:49.025Z,68.26
2022-12-18T02:44:16.220Z,69.00
2022-12-18T02:46:50.215Z,68.78
2022-12-18T02:49:35.383Z,68.09
2022-12-18T02:52:17.056Z,67.25
2022-12-18T02:55:10.039Z,67.80
2022-12-18T02:57:44.755Z,67.69
2022-12-18T03:00:17.244Z,67.87
2022-12-18T03:02:47.471Z,68.06
2022-12-18T03:05:36.837Z,67.90
2022-12-18T03:08:11.556Z,67.95
2022-12-18T03:10:50.531Z,67.91
2022-12-18T03:13:21.844Z,67.69
2022-12-18T03:15:52.350Z,68.25
2022-12-18T03:18:24.755Z,67.48
2022-12-18T03:20:56.866Z,68.16
2022-12-18T03:23:28.929Z,68.97
2022-12-18T03:26:00.810Z,68.32
2022-12-18T03:28:33.525Z,66.73
2022-12-18T03:31:06.748Z,66.37
2022-12-18T03:33:41.347Z,66.25
2022-12-18T03:36:08.803Z,65.31
2022-12-18T03:38:35.923Z,66.19
2022-12-18T03:41:26.257Z,66.32
2022-12-18T03:44:45.807Z,66.92
2022-12-18T03:47:12.528Z,66.67
2022-12-18T03:50:03.697Z,66.32
2022-12-18T03:52:39.563Z,67.11
2022-12-18T03:55:09.740Z,67.44
2022-12-18T03:57:39.075Z,67.20
2022-12-18T04:00:18.761Z,67.56
2022-12-18T04:03:01.886Z,68.05
2022-12-18T04:05:41.336Z,67.75
2022-12-18T04:08:08.668Z,66.87
2022-12-18T04:10:39.041Z,65.88
2022-12-18T04:13:05.997Z,66.27
2022-12-18T04:15:36.355Z,65.50
2022-12-18T04:18:04.909Z,65.54
2022-12-18T04:20:39.280Z,65.41
2022-12-18T04:23:06.220Z,65.92
2022-12-18T04:25:33.660Z,66.12
2022-12-18T04:28:07.891Z,66.62
2022-12-18T04:30:36.272Z,66.54
2022-12-18T04:33:03.137Z,66.16
2022-12-18T04:35:31.522Z,65.47
2022-12-18T04:37:58.359Z,64.84
2022-12-18T04:40:25.258Z,64.48
2022-12-18T04:42:52.791Z,65.74
2022-12-18T04:45:19.715Z,65.47
2022-12-18T04:47:46.564Z,66.44
2022-12-18T04:50:13.436Z,67.28
2022-12-18T04:52:40.288Z,67.04
2022-12-18T04:55:07.397Z,68.14
2022-12-18T04:57:34.290Z,67.81
2022-12-18T05:00:01.123Z,65.98
2022-12-18T05:02:28.200Z,66.59
2022-12-18T05:04:55.208Z,66.42
2022-12-18T05:07:22.051Z,66.00
2022-12-18T05:09:48.866Z,65.84
2022-12-18T05:12:15.723Z,66.39
2022-12-18T05:14:42.742Z,65.12
2022-12-18T05:17:09.607Z,65.46
2022-12-18T05:19:36.527Z,65.37
2022-12-18T05:22:03.378Z,65.28
2022-12-18T05:24:30.408Z,65.48
2022-12-18T05:26:57.266Z,65.71
2022-12-18T05:29:24.305Z,65.15
2022-12-18T05:31:51.219Z,66.14
2022-12-18T05:34:18.218Z,66.01
2022-12-18T05:36:45.233Z,64.96
2022-12-18T05:39:12.089Z,65.25
2022-12-18T05:41:39.034Z,65.58
2022-12-18T05:44:06.191Z,65.97
2022-12-18T05:46:33.378Z,65.59
2022-12-18T05:49:02.264Z,65.28
2022-12-18T05:51:29.186Z,64.35
2022-12-18T05:53:56.166Z,65.27
2022-12-18T05:56:23.953Z,65.51
2022-12-18T05:58:55.234Z,65.53
2022-12-18T06:01:26.429Z,64.58
2022-12-18T06:03:53.893Z,65.20
2022-12-18T06:06:24.084Z,65.61
2022-12-18T06:08:52.013Z,65.28
2022-12-18T06:11:22.603Z,65.61
2022-12-18T06:13:58.886Z,65.54
2022-12-18T06:16:27.316Z,66.04
2022-12-18T06:18:54.869Z,66.04
2022-12-18T06:21:21.740Z,65.73
2022-12-18T06:23:48.679Z,66.24
2022-12-18T06:26:16.055Z,65.21
2022-12-18T06:28:42.936Z,65.70
2022-12-18T06:31:10.867Z,65.57
2022-12-18T06:33:38.967Z,65.14
2022-12-18T06:36:10.372Z,65.02
2022-12-18T06:38:40.201Z,64.61
2022-12-18T06:41:12.593Z,64.45
2022-12-18T06:43:40.048Z,64.10
2022-12-18T06:46:07.471Z,64.42
2022-12-18T06:48:34.765Z,65.64
2022-12-18T06:51:01.604Z,65.62
2022-12-18T06:53:28.987Z,65.38
2022-12-18T06:56:10.148Z,65.24
2022-12-18T06:58:39.407Z,65.37
2022-12-18T07:01:09.088Z,65.56
2022-12-18T07:03:36.223Z,65.89
2022-12-18T07:06:03.428Z,65.74
2022-12-18T07:08:31.947Z,65.38
2022-12-18T07:10:59.375Z,63.49
2022-12-18T07:13:26.452Z,64.28
2022-12-18T07:15:53.405Z,64.69
2022-12-18T07:18:20.345Z,64.08
2022-12-18T07:20:47.272Z,64.15
2022-12-18T07:23:14.948Z,64.73
2022-12-18T07:25:41.880Z,64.13
2022-12-18T07:28:11.690Z,64.66
2022-12-18T07:30:42.541Z,65.24
2022-12-18T07:33:09.478Z,64.09
2022-12-18T07:35:37.412Z,64.90
2022-12-18T07:38:04.582Z,64.05
2022-12-18T07:40:31.492Z,63.50
2022-12-18T07:42:58.332Z,63.61
2022-12-18T07:45:25.288Z,64.54
2022-12-18T07:47:52.312Z,64.66
2022-12-18T07:50:19.249Z,63.55
2022-12-18T07:52:46.125Z,64.33
2022-12-18T07:55:16.511Z,65.12
2022-12-18T07:57:52.650Z,65.33
2022-12-18T08:00:22.527Z,64.31
2022-12-18T08:02:49.503Z,64.24
2022-12-18T08:05:16.632Z,64.64
2022-12-18T08:07:43.579Z,65.48
2022-12-18T08:10:10.627Z,65.91
2022-12-18T08:12:37.460Z,67.54
2022-12-18T08:15:04.728Z,67.84
2022-12-18T08:17:31.980Z,67.30
2022-12-18T08:19:58.822Z,69.19
2022-12-18T08:22:25.835Z,69.57
2022-12-18T08:24:52.652Z,70.63
2022-12-18T08:27:34.922Z,70.61
2022-12-18T08:30:02.566Z,68.26
2022-12-18T08:32:29.528Z,69.03
2022-12-18T08:34:56.509Z,70.56
2022-12-18T08:37:23.387Z,69.26
2022-12-18T08:39:50.364Z,71.87
2022-12-18T08:42:36.057Z,71.46
2022-12-18T08:45:03.842Z,69.65
2022-12-18T08:47:30.761Z,70.58
2022-12-18T08:49:57.594Z,72.43
2022-12-18T08:52:24.486Z,72.97
2022-12-18T08:54:51.494Z,72.83
2022-12-18T08:57:18.424Z,73.14
2022-12-18T08:59:45.244Z,72.38
2022-12-18T09:02:12.667Z,73.18
2022-12-18T09:04:41.052Z,70.61
2022-12-18T09:07:08.277Z,73.32
2022-12-18T09:09:35.205Z,71.81
2022-12-18T09:12:02.084Z,73.57
2022-12-18T09:14:28.882Z,73.02
2022-12-18T09:16:56.090Z,72.30
2022-12-18T09:19:22.947Z,72.73
2022-12-18T09:21:49.796Z,73.18
2022-12-18T09:24:17.186Z,73.60
2022-12-18T09:26:46.979Z,73.30
2022-12-18T09:29:15.658Z,73.66
2022-12-18T09:31:43.822Z,73.89
2022-12-18T09:34:10.778Z,69.38
2022-12-18T09:36:37.715Z,69.22
2022-12-18T09:39:08.575Z,66.44
2022-12-18T09:41:42.160Z,66.83
2022-12-18T09:44:25.109Z,67.99
2022-12-18T09:47:00.936Z,68.72
2022-12-18T09:49:31.715Z,69.40
2022-12-18T09:52:17.033Z,70.70
2022-12-18T09:54:49.227Z,69.32
2022-12-18T09:57:22.832Z,69.09
2022-12-18T10:00:00.316Z,69.58
2022-12-18T10:02:31.156Z,69.53
2022-12-18T10:05:18.113Z,69.56
2022-12-18T10:08:03.580Z,70.01
2022-12-18T10:10:41.284Z,69.84
2022-12-18T10:13:32.714Z,66.51
2022-12-18T10:16:20.730Z,68.08
2022-12-18T10:19:20.303Z,69.63
2022-12-18T10:22:04.408Z,70.72
2022-12-18T10:24:37.499Z,67.42
2022-12-18T10:27:26.717Z,67.18
2022-12-18T10:29:55.132Z,67.95
2022-12-18T10:32:27.775Z,66.55
2022-12-18T10:35:00.420Z,67.44
2022-12-18T10:37:30.988Z,64.68
2022-12-18T10:40:22.333Z,64.39
2022-12-18T10:43:13.299Z,63.62
2022-12-18T10:45:40.943Z,62.65
2022-12-18T10:48:23.624Z,62.41
2022-12-18T10:51:10.745Z,62.12
2022-12-18T10:53:43.002Z,61.42
2022-12-18T10:56:10.526Z,59.05
2022-12-18T10:58:39.698Z,58.10
2022-12-18T11:01:14.314Z,58.93
2022-12-18T11:04:03.314Z,59.39
2022-12-18T11:06:30.720Z,59.27
2022-12-18T11:09:12.260Z,57.91
2022-12-18T11:11:41.415Z,57.05
2022-12-18T11:14:23.059Z,57.80
2022-12-18T11:19:40.970Z,58.62
2022-12-18T11:22:29.257Z,55.15
2022-12-18T11:25:31.261Z,57.67
2022-12-18T11:28:03.869Z,55.82
2022-12-18T11:30:33.720Z,57.33
2022-12-18T11:33:10.627Z,56.30
2022-12-18T11:35:46.682Z,56.42
2022-12-18T11:38:24.399Z,56.09
2022-12-18T11:41:46.048Z,56.25
2022-12-18T11:44:20.578Z,54.26
2022-12-18T11:46:54.712Z,56.52
2022-12-18T11:49:28.014Z,57.01
2022-12-18T11:52:04.069Z,58.34
2022-12-18T11:54:31.061Z,56.90
2022-12-18T11:57:18.152Z,64.44
2022-12-18T12:00:02.496Z,66.02
2022-12-18T12:03:06.774Z,62.52
2022-12-18T12:06:02.700Z,61.25
2022-12-18T12:08:54.847Z,61.32
2022-12-18T12:11:44.819Z,61.11
2022-12-18T12:14:26.399Z,60.87
2022-12-18T12:17:08.134Z,61.66
2022-12-18T12:19:34.987Z,61.41
2022-12-18T12:22:19.387Z,61.62
2022-12-18T12:24:59.642Z,62.56
2022-12-18T12:27:41.052Z,63.39
2022-12-18T12:30:10.357Z,64.05
2022-12-18T12:33:07.090Z,65.89
2022-12-18T12:35:52.404Z,66.63
2022-12-18T12:38:32.177Z,67.03
2022-12-18T12:41:29.345Z,67.56
2022-12-18T12:44:01.092Z,74.05
2022-12-18T12:46:31.546Z,74.32
2022-12-18T12:49:03.243Z,76.74
2022-12-18T12:51:35.072Z,76.58
2022-12-18T12:54:04.851Z,74.51
2022-12-18T12:56:53.732Z,74.02
2022-12-18T12:59:24.854Z,75.37
2022-12-18T13:02:06.418Z,75.24
2022-12-18T13:04:39.557Z,76.05
2022-12-18T13:07:11.972Z,75.83
2022-12-18T13:13:44.928Z,72.32
2022-12-18T13:13:47.039Z,66.48
2022-12-18T13:16:06.903Z,64.56
2022-12-18T13:18:35.281Z,65.16
2022-12-18T13:21:05.261Z,62.40
2022-12-18T13:23:34.291Z,62.25
2022-12-18T13:26:28.182Z,62.61
2022-12-18T13:28:57.900Z,63.26
2022-12-18T13:31:31.050Z,62.90
2022-12-18T13:37:43.483Z,63.00
2022-12-18T13:40:42.330Z,62.14
2022-12-18T13:43:21.665Z,62.81
2022-12-18T13:46:02.291Z,62.41
2022-12-18T13:48:32.872Z,64.19
2022-12-18T13:51:08.954Z,64.41
2022-12-18T13:53:50.105Z,63.96
2022-12-18T13:56:18.281Z,63.58
2022-12-18T13:58:45.520Z,71.06
2022-12-18T14:01:25.358Z,72.53
2022-12-18T14:04:06.219Z,74.82
2022-12-18T14:06:33.100Z,76.27
2022-12-18T14:09:00.703Z,76.23
2022-12-18T14:11:27.874Z,77.42
2022-12-18T14:13:56.291Z,78.18
2022-12-18T14:16:23.487Z,78.24
2022-12-18T14:18:58.148Z,77.46
2022-12-18T14:21:36.216Z,77.21
2022-12-18T14:24:19.685Z,75.22
2022-12-18T14:26:48.391Z,75.49
2022-12-18T14:29:27.518Z,76.58
2022-12-18T14:32:17.550Z,76.18
2022-12-18T14:34:50.459Z,75.47
2022-12-18T14:37:27.272Z,75.69
2022-12-18T14:40:11.240Z,74.96
2022-12-18T14:42:38.468Z,75.24
2022-12-18T14:45:39.134Z,75.48
2022-12-18T14:48:36.129Z,76.54
2022-12-18T14:51:06.600Z,75.22
2022-12-18T14:53:36.694Z,74.97
2022-12-18T14:56:13.412Z,73.99
2022-12-18T14:58:40.627Z,75.33
2022-12-18T15:01:08.066Z,75.51
2022-12-18T15:03:44.878Z,76.71
2022-12-18T15:06:31.284Z,75.56
2022-12-18T15:08:59.883Z,75.65
2022-12-18T15:11:28.140Z,74.58
2022-12-18T15:13:54.964Z,73.97
2022-12-18T15:16:22.109Z,73.55
2022-12-18T15:18:49.490Z,73.91
2022-12-18T15:21:21.719Z,75.80
2022-12-18T15:23:52.041Z,75.01
2022-12-18T15:26:21.666Z,73.75
2022-12-18T15:28:51.260Z,73.57
2022-12-18T15:31:18.332Z,74.89
2022-12-18T15:34:20.284Z,72.85
2022-12-18T15:36:47.436Z,72.97
2022-12-18T15:39:14.533Z,75.34
2022-12-18T15:41:41.755Z,75.37
2022-12-18T15:44:24.392Z,74.42
2022-12-18T15:46:51.427Z,73.59
2022-12-18T15:49:18.236Z,73.81
2022-12-18T15:51:45.780Z,75.09
2022-12-18T15:54:17.198Z,74.46
2022-12-18T15:57:02.510Z,74.48
2022-12-18T15:59:29.612Z,75.57
2022-12-18T16:01:57.771Z,72.89
2022-12-18T16:04:25.761Z,72.78
2022-12-18T16:07:14.452Z,74.11
2022-12-18T16:09:43.051Z,73.03
2022-12-18T16:12:20.371Z,71.73
2022-12-18T16:14:47.709Z,72.18
2022-12-18T16:17:15.622Z,73.18
2022-12-18T16:19:43.639Z,74.34
2022-12-18T16:22:24.548Z,73.58
2022-12-18T16:24:53.115Z,74.45
2022-12-18T16:27:20.999Z,75.46
2022-12-18T16:29:48.036Z,75.93
2022-12-18T16:32:17.279Z,74.19
2022-12-18T16:34:44.773Z,73.32
2022-12-18T16:37:13.882Z,72.31
2022-12-18T16:39:41.453Z,72.49
2022-12-18T16:42:20.480Z,73.25
2022-12-18T16:44:49.119Z,72.83
2022-12-18T16:47:16.642Z,72.26
2022-12-18T16:49:46.105Z,74.47
2022-12-18T16:52:13.979Z,75.03
2022-12-18T16:54:40.820Z,74.71
2022-12-18T16:57:07.687Z,74.76
2022-12-18T16:59:34.598Z,75.00
2022-12-18T17:02:02.132Z,71.52
2022-12-18T17:04:29.094Z,70.15
2022-12-18T17:06:55.909Z,70.04
2022-12-18T17:09:26.126Z,70.96
2022-12-18T17:11:54.055Z,72.11
2022-12-18T17:14:23.863Z,71.84
2022-12-18T17:17:19.115Z,72.69
2022-12-18T17:19:38.979Z,73.61
2022-12-18T17:22:05.951Z,72.96
2022-12-18T17:24:35.105Z,75.38
2022-12-18T17:27:03.640Z,76.54
2022-12-18T17:29:30.992Z,75.46
2022-12-18T17:31:58.055Z,74.63
2022-12-18T17:34:27.460Z,74.96
2022-12-18T17:36:54.591Z,74.13
2022-12-18T17:39:23.032Z,75.44
2022-12-18T17:41:50.503Z,76.30
2022-12-18T17:44:18.475Z,71.10
2022-12-18T17:46:46.345Z,68.69
2022-12-18T17:49:15.908Z,67.92
2022-12-18T17:51:43.174Z,66.66
2022-12-18T17:54:11.110Z,68.09
2022-12-18T17:56:39.065Z,65.85
2022-12-18T17:59:07.307Z,68.30
2022-12-18T18:01:38.556Z,67.87
2022-12-18T18:04:09.510Z,67.18
2022-12-18T18:06:38.697Z,68.54
2022-12-18T18:09:12.256Z,68.65
2022-12-18T18:12:03.007Z,67.24
2022-12-18T18:14:30.378Z,67.26
2022-12-18T18:17:00.783Z,67.88
2022-12-18T18:19:33.165Z,64.64
2022-12-18T18:22:01.625Z,65.09
2022-12-18T18:24:30.300Z,64.24
2022-12-18T18:26:59.674Z,63.98
2022-12-18T18:29:28.625Z,64.11
2022-12-18T18:31:56.432Z,63.85
2022-12-18T18:34:26.766Z,65.03
2022-12-18T18:36:54.023Z,63.93
2022-12-18T18:39:21.233Z,67.96
2022-12-18T18:41:48.804Z,67.42
2022-12-18T18:44:19.082Z,64.30
2022-12-18T18:46:46.868Z,62.80
2022-12-18T18:49:15.013Z,62.53
2022-12-18T18:51:42.790Z,64.06
2022-12-18T18:54:10.328Z,62.78
2022-12-18T18:57:03.932Z,65.33
2022-12-18T18:59:31.349Z,64.28
2022-12-18T19:02:00.775Z,63.11
2022-12-18T19:04:35.258Z,63.66
2022-12-18T19:07:04.426Z,63.34
2022-12-18T19:09:31.510Z,63.71
2022-12-18T19:12:16.968Z,63.71
2022-12-18T19:14:44.289Z,63.95
2022-12-18T19:17:11.131Z,61.57
2022-12-18T19:19:38.424Z,61.96
2022-12-18T19:22:05.373Z,63.09
2022-12-18T19:24:32.253Z,62.47
2022-12-18T19:26:59.069Z,64.73
2022-12-18T19:29:25.991Z,63.58
2022-12-18T19:31:52.999Z,63.36
2022-12-18T19:34:20.066Z,64.64
2022-12-18T19:36:46.977Z,63.01
2022-12-18T19:39:17.694Z,63.46
2022-12-18T19:41:46.401Z,62.04
2022-12-18T19:44:15.784Z,64.72
2022-12-18T19:46:43.261Z,64.40
2022-12-18T19:49:11.614Z,64.95
2022-12-18T19:51:46.953Z,63.30
2022-12-18T19:54:16.957Z,63.42
2022-12-18T19:56:45.158Z,62.83
2022-12-18T19:59:12.131Z,64.56
2022-12-18T20:01:39.125Z,63.98
2022-12-18T20:04:06.341Z,63.62
2022-12-18T20:07:01.723Z,63.80
2022-12-18T20:09:28.695Z,62.11
2022-12-18T20:11:55.626Z,62.37
2022-12-18T20:14:23.874Z,62.38
2022-12-18T20:16:52.603Z,62.00
2022-12-18T20:19:20.927Z,61.40
2022-12-18T20:21:48.392Z,62.62
2022-12-18T20:24:15.396Z,64.23
2022-12-18T20:26:42.330Z,63.63
2022-12-18T20:29:09.238Z,61.72
2022-12-18T20:31:36.343Z,61.59
2022-12-18T20:34:04.885Z,60.32
2022-12-18T20:36:34.317Z,61.34
2022-12-18T20:39:05.379Z,59.60
2022-12-18T20:41:38.448Z,61.52
2022-12-18T20:44:21.904Z,59.69
2022-12-18T20:46:56.503Z,61.25
2022-12-18T20:49:24.925Z,60.84
2022-12-18T20:51:54.084Z,61.30
2022-12-18T20:54:22.817Z,61.19
2022-12-18T20:56:50.285Z,62.51
2022-12-18T20:59:18.641Z,62.43
2022-12-18T21:01:48.285Z,61.71
2022-12-18T21:04:18.007Z,62.76
2022-12-18T21:06:49.405Z,64.86
2022-12-18T21:09:18.605Z,64.12
2022-12-18T21:12:03.867Z,63.01
2022-12-18T21:14:33.943Z,65.13
2022-12-18T21:17:02.128Z,65.15
2022-12-18T21:19:29.910Z,65.51
2022-12-18T21:21:57.801Z,63.88
2022-12-18T21:24:25.626Z,64.37
2022-12-18T21:26:54.137Z,60.37
2022-12-18T21:29:25.841Z,62.40
2022-12-18T21:31:54.733Z,60.58
2022-12-18T21:34:26.298Z,59.40
2022-12-18T21:36:55.148Z,58.26
2022-12-18T21:39:22.914Z,59.77
2022-12-18T21:42:09.286Z,60.36
2022-12-18T21:44:39.592Z,58.89
2022-12-18T21:47:22.163Z,58.00
2022-12-18T21:49:51.450Z,59.15
2022-12-18T21:52:18.784Z,58.98
2022-12-18T21:54:45.733Z,58.80
2022-12-18T21:57:15.814Z,57.68
2022-12-18T21:59:45.981Z,58.14
2022-12-18T22:02:12.989Z,58.05
2022-12-18T22:04:40.237Z,58.74
2022-12-18T22:07:07.557Z,61.78
2022-12-18T22:09:35.049Z,64.52
2022-12-18T22:12:02.110Z,65.94
2022-12-18T22:14:29.386Z,64.93
2022-12-18T22:16:57.491Z,65.95
2022-12-18T22:19:26.025Z,67.01
2022-12-18T22:21:53.816Z,65.50
2022-12-18T22:24:23.942Z,64.37
2022-12-18T22:26:53.108Z,67.85
2022-12-18T22:29:42.914Z,67.76
2022-12-18T22:32:13.131Z,66.72
2022-12-18T22:34:42.205Z,62.92
2022-12-18T22:37:11.594Z,60.63
2022-12-18T22:39:38.618Z,61.41
2022-12-18T22:42:05.876Z,60.99
2022-12-18T22:44:32.775Z,60.27
2022-12-18T22:47:07.006Z,60.42
2022-12-18T22:49:34.885Z,61.17
2022-12-18T22:52:03.020Z,61.01
2022-12-18T22:54:29.893Z,59.60
2022-12-18T22:56:57.152Z,60.12
2022-12-18T22:59:24.391Z,59.87
2022-12-18T23:01:58.393Z,60.17
2022-12-18T23:04:28.802Z,61.23
2022-12-18T23:07:07.537Z,61.12
2022-12-18T23:09:35.042Z,61.45
2022-12-18T23:12:02.033Z,63.86
2022-12-18T23:14:29.665Z,65.11
2022-12-18T23:16:56.804Z,64.23
2022-12-18T23:19:24.178Z,64.10
2022-12-18T23:21:51.833Z,65.57
2022-12-18T23:24:21.350Z,66.73
2022-12-18T23:26:48.159Z,64.18
2022-12-18T23:29:14.972Z,61.04
2022-12-18T23:31:41.863Z,60.25
2022-12-18T23:34:11.891Z,59.88
2022-12-18T23:36:46.264Z,61.24
2022-12-18T23:39:17.460Z,60.29
2022-12-18T23:41:59.720Z,61.41
2022-12-18T23:44:26.663Z,61.69
2022-12-18T23:46:54.690Z,59.91
2022-12-18T23:49:21.665Z,59.21
2022-12-18T23:51:48.700Z,59.20
2022-12-18T23:54:15.663Z,61.84
2022-12-18T23:56:42.502Z,60.68
2022-12-18T23:59:09.619Z,61.87
