createdAt,value
2023-03-22T00:01:16.947Z,3.40
2023-03-22T00:03:45.391Z,3.40
2023-03-22T00:06:14.051Z,3.70
2023-03-22T00:08:43.971Z,3.03
2023-03-22T00:11:13.137Z,3.30
2023-03-22T00:13:43.821Z,2.77
2023-03-22T00:16:12.018Z,3.77
2023-03-22T00:18:40.526Z,2.97
2023-03-22T00:21:13.262Z,3.27
2023-03-22T00:23:43.210Z,3.83
2023-03-22T00:26:12.565Z,2.90
2023-03-22T00:28:40.760Z,3.33
2023-03-22T00:31:09.472Z,3.43
2023-03-22T00:33:38.104Z,3.43
2023-03-22T00:36:08.945Z,3.77
2023-03-22T00:38:42.915Z,2.97
2023-03-22T00:41:15.897Z,3.80
2023-03-22T00:43:46.947Z,3.83
2023-03-22T00:46:16.491Z,3.90
2023-03-22T00:48:44.912Z,3.50
2023-03-22T00:51:13.565Z,4.20
2023-03-22T00:53:43.229Z,3.27
2023-03-22T00:56:15.549Z,3.40
2023-03-22T00:58:55.100Z,3.67
2023-03-22T01:01:23.289Z,3.23
2023-03-22T01:03:51.435Z,3.43
2023-03-22T01:06:19.643Z,3.77
2023-03-22T01:08:50.662Z,3.90
2023-03-22T01:11:20.076Z,3.70
2023-03-22T01:13:48.916Z,4.23
2023-03-22T01:16:17.174Z,4.33
2023-03-22T01:18:45.755Z,3.93
2023-03-22T01:21:14.374Z,3.80
2023-03-22T01:23:42.708Z,4.13
2023-03-22T01:26:11.082Z,4.50
2023-03-22T01:28:41.054Z,3.73
2023-03-22T01:31:09.198Z,3.63
2023-03-22T01:33:37.691Z,3.60
2023-03-22T01:36:06.650Z,3.73
2023-03-22T01:38:36.083Z,4.20
2023-03-22T01:41:04.411Z,3.97
2023-03-22T01:43:35.551Z,4.10
2023-03-22T01:46:05.493Z,3.57
2023-03-22T01:48:36.269Z,3.10
2023-03-22T01:51:09.377Z,3.43
2023-03-22T01:54:01.406Z,3.70
2023-03-22T01:56:33.243Z,3.80
2023-03-22T01:59:02.378Z,4.00
2023-03-22T02:01:42.612Z,4.47
2023-03-22T02:04:15.531Z,3.93
2023-03-22T02:06:44.480Z,2.97
2023-03-22T02:09:21.886Z,4.20
2023-03-22T02:11:54.108Z,3.80
2023-03-22T02:14:42.766Z,3.27
2023-03-22T02:17:42.083Z,3.87
2023-03-22T02:20:42.372Z,2.57
2023-03-22T02:23:42.518Z,3.13
2023-03-22T02:26:39.167Z,3.60
2023-03-22T02:29:13.126Z,3.07
2023-03-22T02:32:16.449Z,4.03
2023-03-22T02:35:17.046Z,3.47
2023-03-22T02:38:14.840Z,3.27
2023-03-22T02:40:51.983Z,2.70
2023-03-22T02:43:31.112Z,3.57
2023-03-22T02:46:10.919Z,3.30
2023-03-22T02:48:45.381Z,3.50
2023-03-22T02:51:20.163Z,2.77
2023-03-22T02:53:53.922Z,2.80
2023-03-22T02:56:28.317Z,3.13
2023-03-22T02:58:59.870Z,3.17
2023-03-22T03:01:30.772Z,2.60
2023-03-22T03:04:02.393Z,3.10
2023-03-22T03:06:38.911Z,4.30
2023-03-22T03:09:08.819Z,2.90
2023-03-22T03:11:38.219Z,2.30
2023-03-22T03:14:06.225Z,2.63
2023-03-22T03:16:36.618Z,2.70
2023-03-22T03:19:10.914Z,2.67
2023-03-22T03:21:50.651Z,2.60
2023-03-22T03:24:23.915Z,2.93
2023-03-22T03:26:59.629Z,2.83
2023-03-22T03:29:38.703Z,2.50
2023-03-22T03:32:11.900Z,2.40
2023-03-22T03:34:49.465Z,2.30
2023-03-22T03:37:21.913Z,3.50
2023-03-22T03:39:53.916Z,1.90
2023-03-22T03:42:26.193Z,1.77
2023-03-22T03:44:54.641Z,2.53
2023-03-22T03:47:24.053Z,2.20
2023-03-22T03:49:52.079Z,2.20
2023-03-22T03:52:24.576Z,3.13
2023-03-22T03:54:52.682Z,2.37
2023-03-22T03:57:28.806Z,2.63
2023-03-22T03:59:56.783Z,2.30
2023-03-22T04:02:45.451Z,2.60
2023-03-22T04:05:29.664Z,2.23
2023-03-22T04:07:57.790Z,2.27
2023-03-22T04:10:25.840Z,2.60
2023-03-22T04:12:55.146Z,1.83
2023-03-22T04:15:24.081Z,2.70
2023-03-22T04:17:56.641Z,2.03
2023-03-22T04:20:27.690Z,2.37
2023-03-22T04:22:55.670Z,3.10
2023-03-22T04:25:23.799Z,2.90
2023-03-22T04:28:04.234Z,2.60
2023-03-22T04:30:36.133Z,2.33
2023-03-22T04:33:23.334Z,3.10
2023-03-22T04:36:11.192Z,2.23
2023-03-22T04:38:52.315Z,2.23
2023-03-22T04:41:24.374Z,1.90
2023-03-22T04:43:57.624Z,1.80
2023-03-22T04:46:25.763Z,2.60
2023-03-22T04:49:01.679Z,1.83
2023-03-22T04:51:30.402Z,2.43
2023-03-22T04:54:20.913Z,2.10
2023-03-22T04:56:50.580Z,2.17
2023-03-22T04:59:25.768Z,2.60
2023-03-22T05:01:54.652Z,2.60
2023-03-22T05:04:27.225Z,1.80
2023-03-22T05:07:01.861Z,1.77
2023-03-22T05:09:41.429Z,2.07
2023-03-22T05:12:09.916Z,2.20
2023-03-22T05:14:49.029Z,2.47
2023-03-22T05:17:21.912Z,1.50
2023-03-22T05:19:51.914Z,1.80
2023-03-22T05:22:22.393Z,1.97
2023-03-22T05:24:51.991Z,1.80
2023-03-22T05:27:31.695Z,2.00
2023-03-22T05:30:27.294Z,2.07
2023-03-22T05:33:05.291Z,1.90
2023-03-22T05:35:41.027Z,2.00
2023-03-22T05:38:11.305Z,2.17
2023-03-22T05:40:43.487Z,1.60
2023-03-22T05:43:11.639Z,2.17
2023-03-22T05:45:47.419Z,2.10
2023-03-22T05:48:30.880Z,2.23
2023-03-22T05:50:58.937Z,3.20
2023-03-22T05:53:29.478Z,2.20
2023-03-22T05:56:01.863Z,2.33
2023-03-22T05:58:33.817Z,1.80
2023-03-22T06:01:09.522Z,2.60
2023-03-22T06:03:46.329Z,1.80
2023-03-22T06:06:28.061Z,3.03
2023-03-22T06:09:16.455Z,3.20
2023-03-22T06:11:46.322Z,1.70
2023-03-22T06:14:16.889Z,2.13
2023-03-22T06:16:56.318Z,2.30
2023-03-22T06:19:25.544Z,2.20
2023-03-22T06:21:55.397Z,2.07
2023-03-22T06:24:26.215Z,1.50
2023-03-22T06:26:54.500Z,2.97
2023-03-22T06:29:22.626Z,2.13
2023-03-22T06:31:53.299Z,1.80
2023-03-22T06:34:22.695Z,1.40
2023-03-22T06:36:50.699Z,1.27
2023-03-22T06:39:39.070Z,1.70
2023-03-22T06:42:07.158Z,1.50
2023-03-22T06:44:35.458Z,1.60
2023-03-22T06:47:13.966Z,1.40
2023-03-22T06:49:50.385Z,1.57
2023-03-22T06:52:25.978Z,1.27
2023-03-22T06:54:56.792Z,1.50
2023-03-22T06:57:25.658Z,1.60
2023-03-22T06:59:53.653Z,1.63
2023-03-22T07:02:21.764Z,1.40
2023-03-22T07:05:11.572Z,1.40
2023-03-22T07:07:40.356Z,1.20
2023-03-22T07:10:09.395Z,1.40
2023-03-22T07:12:37.448Z,1.10
2023-03-22T07:15:12.017Z,1.00
2023-03-22T07:17:54.478Z,1.30
2023-03-22T07:20:24.258Z,1.33
2023-03-22T07:22:52.421Z,1.10
2023-03-22T07:25:22.824Z,0.90
2023-03-22T07:27:57.608Z,1.30
2023-03-22T07:30:25.634Z,1.13
2023-03-22T07:32:53.714Z,1.63
2023-03-22T07:35:21.758Z,1.33
2023-03-22T07:37:52.769Z,1.40
2023-03-22T07:40:27.177Z,1.10
2023-03-22T07:42:56.382Z,0.90
2023-03-22T07:45:44.630Z,1.40
2023-03-22T07:48:31.679Z,0.83
2023-03-22T07:51:20.296Z,1.20
2023-03-22T07:53:50.082Z,1.47
2023-03-22T07:56:18.184Z,1.00
2023-03-22T07:58:47.140Z,1.47
2023-03-22T08:01:15.181Z,1.40
2023-03-22T08:04:04.974Z,1.10
2023-03-22T08:06:47.473Z,1.33
2023-03-22T08:09:16.902Z,1.20
2023-03-22T08:11:45.293Z,0.83
2023-03-22T08:14:13.598Z,1.53
2023-03-22T08:16:44.039Z,0.80
2023-03-22T08:19:12.347Z,1.43
2023-03-22T08:21:40.760Z,0.90
2023-03-22T08:24:21.536Z,1.20
2023-03-22T08:27:07.720Z,1.00
2023-03-22T08:29:48.517Z,1.13
2023-03-22T08:32:17.999Z,1.30
2023-03-22T08:34:46.575Z,1.10
2023-03-22T08:37:14.633Z,0.90
2023-03-22T08:39:46.123Z,1.00
2023-03-22T08:42:36.211Z,1.50
2023-03-22T08:45:04.582Z,1.60
2023-03-22T08:47:34.830Z,0.93
2023-03-22T08:50:05.430Z,1.00
2023-03-22T08:52:56.342Z,1.20
2023-03-22T08:55:29.683Z,1.40
2023-03-22T08:58:13.312Z,1.10
2023-03-22T09:01:07.637Z,1.40
2023-03-22T09:03:42.704Z,0.93
2023-03-22T09:06:11.652Z,0.90
2023-03-22T09:08:42.331Z,0.80
2023-03-22T09:11:17.290Z,1.17
2023-03-22T09:13:47.359Z,0.97
2023-03-22T09:16:16.502Z,1.47
2023-03-22T09:18:46.195Z,1.03
2023-03-22T09:21:18.006Z,1.33
2023-03-22T09:24:00.062Z,1.10
2023-03-22T09:26:40.109Z,1.40
2023-03-22T09:29:08.570Z,0.93
2023-03-22T09:31:36.898Z,1.10
2023-03-22T09:34:28.087Z,1.40
2023-03-22T09:36:58.679Z,1.27
2023-03-22T09:39:30.831Z,1.13
2023-03-22T09:42:07.028Z,1.07
2023-03-22T09:44:41.871Z,1.10
2023-03-22T09:47:18.047Z,0.97
2023-03-22T09:49:53.890Z,1.20
2023-03-22T09:52:22.671Z,1.00
2023-03-22T09:54:52.878Z,1.30
2023-03-22T09:57:28.495Z,1.23
2023-03-22T10:00:02.131Z,1.10
2023-03-22T10:02:50.999Z,1.13
2023-03-22T10:05:26.535Z,0.93
2023-03-22T10:08:15.300Z,1.03
2023-03-22T10:10:43.715Z,1.20
2023-03-22T10:13:19.824Z,1.00
2023-03-22T10:15:50.070Z,1.30
2023-03-22T10:18:21.471Z,1.10
2023-03-22T10:20:55.414Z,1.23
2023-03-22T10:23:29.554Z,1.10
2023-03-22T10:26:01.180Z,1.27
2023-03-22T10:28:36.287Z,1.07
2023-03-22T10:31:05.828Z,0.93
2023-03-22T10:33:38.915Z,1.57
2023-03-22T10:36:13.393Z,0.90
2023-03-22T10:38:48.451Z,1.10
2023-03-22T10:41:18.684Z,1.03
2023-03-22T10:43:53.020Z,0.87
2023-03-22T10:46:24.111Z,1.00
2023-03-22T10:48:57.126Z,1.67
2023-03-22T10:51:30.078Z,1.10
2023-03-22T10:53:59.920Z,1.13
2023-03-22T10:56:28.122Z,1.47
2023-03-22T10:58:57.924Z,0.80
2023-03-22T11:01:28.597Z,1.03
2023-03-22T11:03:59.108Z,0.87
2023-03-22T11:06:32.743Z,1.17
2023-03-22T11:09:17.215Z,0.90
2023-03-22T11:11:50.602Z,1.00
2023-03-22T11:14:23.886Z,1.40
2023-03-22T11:16:58.299Z,1.23
2023-03-22T11:19:28.674Z,1.37
2023-03-22T11:21:57.355Z,1.80
2023-03-22T11:24:27.352Z,1.30
2023-03-22T11:27:07.154Z,1.10
2023-03-22T11:29:44.926Z,0.87
2023-03-22T11:32:23.304Z,1.27
2023-03-22T11:35:00.779Z,1.20
2023-03-22T11:37:28.979Z,1.10
2023-03-22T11:40:05.156Z,1.20
2023-03-22T11:42:36.602Z,0.90
2023-03-22T11:45:07.714Z,1.10
2023-03-22T11:47:38.935Z,1.00
2023-03-22T11:50:10.713Z,0.80
2023-03-22T11:52:38.885Z,0.90
2023-03-22T11:55:07.278Z,1.00
2023-03-22T11:57:36.697Z,1.10
2023-03-22T12:00:14.436Z,1.17
2023-03-22T12:02:47.288Z,0.80
2023-03-22T12:05:21.934Z,1.10
2023-03-22T12:07:55.916Z,0.80
2023-03-22T12:10:29.033Z,1.03
2023-03-22T12:13:01.151Z,0.90
2023-03-22T12:15:32.702Z,1.00
2023-03-22T12:18:08.015Z,0.83
2023-03-22T12:20:44.068Z,0.90
2023-03-22T12:23:17.860Z,1.20
2023-03-22T12:25:51.563Z,1.00
2023-03-22T12:28:22.845Z,1.07
2023-03-22T12:30:56.310Z,1.10
2023-03-22T12:33:28.051Z,0.97
2023-03-22T12:35:59.370Z,0.93
2023-03-22T12:38:36.279Z,0.80
2023-03-22T12:41:08.109Z,0.90
2023-03-22T12:43:45.143Z,0.93
2023-03-22T12:46:21.441Z,1.10
2023-03-22T12:48:52.889Z,0.87
2023-03-22T12:51:21.125Z,1.00
2023-03-22T12:53:51.722Z,1.10
2023-03-22T12:56:23.010Z,1.33
2023-03-22T12:58:54.676Z,1.20
2023-03-22T13:01:31.065Z,0.87
2023-03-22T13:03:59.553Z,1.00
2023-03-22T13:06:34.722Z,1.00
2023-03-22T13:09:15.682Z,1.30
2023-03-22T13:11:45.152Z,1.10
2023-03-22T13:14:15.436Z,0.73
2023-03-22T13:16:51.488Z,1.10
2023-03-22T13:19:33.327Z,1.53
2023-03-22T13:22:22.164Z,1.00
2023-03-22T13:25:08.367Z,1.20
2023-03-22T13:27:38.787Z,1.30
2023-03-22T13:30:15.654Z,1.20
2023-03-22T13:32:54.633Z,0.93
2023-03-22T13:35:27.914Z,1.07
2023-03-22T13:38:02.612Z,1.57
2023-03-22T13:40:36.826Z,1.00
2023-03-22T13:43:29.950Z,0.90
2023-03-22T13:46:49.935Z,1.00
2023-03-22T13:49:50.345Z,1.13
2023-03-22T13:52:35.789Z,1.20
2023-03-22T13:55:04.746Z,1.17
2023-03-22T13:57:59.822Z,1.13
2023-03-22T14:00:48.021Z,1.00
2023-03-22T14:03:27.328Z,1.10
2023-03-22T14:06:10.640Z,1.30
2023-03-22T14:08:42.832Z,0.80
2023-03-22T14:11:25.025Z,0.90
2023-03-22T14:13:58.521Z,1.17
2023-03-22T14:16:39.175Z,1.10
2023-03-22T14:19:09.331Z,1.30
2023-03-22T14:21:40.206Z,1.03
