createdAt,value
2019-02-17T00:00:59.366Z,99.90
2019-02-17T00:03:26.820Z,99.90
2019-02-17T00:05:54.317Z,99.90
2019-02-17T00:08:21.734Z,99.90
2019-02-17T00:10:49.088Z,99.90
2019-02-17T00:13:17.473Z,99.90
2019-02-17T00:15:44.915Z,99.90
2019-02-17T00:18:12.390Z,99.90
2019-02-17T00:20:39.751Z,99.90
2019-02-17T00:23:07.197Z,99.90
2019-02-17T00:25:34.617Z,99.90
2019-02-17T00:28:02.093Z,99.90
2019-02-17T00:30:29.551Z,99.90
2019-02-17T00:32:57.275Z,99.90
2019-02-17T00:35:24.778Z,99.90
2019-02-17T00:37:52.258Z,99.90
2019-02-17T00:40:19.581Z,99.90
2019-02-17T00:42:47.052Z,99.90
2019-02-17T00:45:14.494Z,99.90
2019-02-17T00:47:41.883Z,99.90
2019-02-17T00:50:09.549Z,99.90
2019-02-17T00:52:36.988Z,99.90
2019-02-17T00:55:04.515Z,99.90
2019-02-17T00:57:31.949Z,99.90
2019-02-17T00:59:59.418Z,99.90
2019-02-17T01:02:26.807Z,99.90
2019-02-17T01:04:54.248Z,99.90
2019-02-17T01:07:21.739Z,99.90
2019-02-17T01:09:49.122Z,99.90
2019-02-17T01:12:16.609Z,99.90
2019-02-17T01:14:44.115Z,99.90
2019-02-17T01:17:11.568Z,99.90
2019-02-17T01:19:39.005Z,99.90
2019-02-17T01:22:06.388Z,99.90
2019-02-17T01:24:33.822Z,99.90
2019-02-17T01:27:01.582Z,99.90
2019-02-17T01:29:29.238Z,99.90
2019-02-17T01:31:56.676Z,99.90
2019-02-17T01:34:25.178Z,99.90
2019-02-17T01:36:52.657Z,99.90
2019-02-17T01:39:20.106Z,99.90
2019-02-17T01:41:47.479Z,99.90
2019-02-17T01:44:14.943Z,99.90
2019-02-17T01:46:42.324Z,99.90
2019-02-17T01:49:09.828Z,99.90
2019-02-17T01:51:37.269Z,99.90
2019-02-17T01:54:04.783Z,99.90
2019-02-17T01:56:32.193Z,99.90
2019-02-17T01:58:59.550Z,99.90
2019-02-17T02:01:27.026Z,99.90
2019-02-17T02:03:54.351Z,99.90
2019-02-17T02:06:21.847Z,99.90
2019-02-17T02:08:49.331Z,99.90
2019-02-17T02:11:16.818Z,99.90
2019-02-17T02:13:44.256Z,99.90
2019-02-17T02:16:11.639Z,99.90
2019-02-17T02:18:39.341Z,99.90
2019-02-17T02:21:06.795Z,99.90
2019-02-17T02:23:34.254Z,99.90
2019-02-17T02:26:01.725Z,99.90
2019-02-17T02:28:29.817Z,99.90
2019-02-17T02:30:57.178Z,99.90
2019-02-17T02:33:24.625Z,99.90
2019-02-17T02:35:52.105Z,99.90
2019-02-17T02:38:19.567Z,99.90
2019-02-17T02:40:47.002Z,99.90
2019-02-17T02:43:14.492Z,99.90
2019-02-17T02:45:41.943Z,99.90
2019-02-17T02:48:09.441Z,99.90
2019-02-17T02:50:36.844Z,99.90
2019-02-17T02:53:04.283Z,99.90
2019-02-17T02:55:31.759Z,99.90
2019-02-17T02:57:59.228Z,99.90
2019-02-17T03:00:26.699Z,99.90
2019-02-17T03:02:54.074Z,99.90
2019-02-17T03:05:21.443Z,99.90
2019-02-17T03:07:48.898Z,99.90
2019-02-17T03:10:16.350Z,99.90
2019-02-17T03:12:43.811Z,99.90
2019-02-17T03:15:11.222Z,99.90
2019-02-17T03:17:38.595Z,99.90
2019-02-17T03:20:06.732Z,99.90
2019-02-17T03:22:34.196Z,99.90
2019-02-17T03:25:01.721Z,99.90
2019-02-17T03:27:29.119Z,99.90
2019-02-17T03:30:05.063Z,99.90
2019-02-17T03:32:25.836Z,99.90
2019-02-17T03:34:53.339Z,99.90
2019-02-17T03:37:21.006Z,99.90
2019-02-17T03:39:48.455Z,99.90
2019-02-17T03:42:15.913Z,99.90
2019-02-17T03:44:43.398Z,99.90
2019-02-17T03:47:10.777Z,99.90
2019-02-17T03:49:38.253Z,99.90
2019-02-17T03:52:05.796Z,99.90
2019-02-17T03:54:33.294Z,99.90
2019-02-17T03:57:00.747Z,99.90
2019-02-17T03:59:28.328Z,99.90
2019-02-17T04:01:55.749Z,99.90
2019-02-17T04:04:23.107Z,99.90
2019-02-17T04:06:50.544Z,99.90
2019-02-17T04:09:18.003Z,99.90
2019-02-17T04:11:45.475Z,99.90
2019-02-17T04:14:12.931Z,99.90
2019-02-17T04:16:40.465Z,99.90
2019-02-17T04:19:07.897Z,99.90
2019-02-17T04:21:35.389Z,99.90
2019-02-17T04:24:02.833Z,99.90
2019-02-17T04:26:30.224Z,99.90
2019-02-17T04:28:57.661Z,99.90
2019-02-17T04:31:25.051Z,99.90
2019-02-17T04:33:52.452Z,99.90
2019-02-17T04:36:19.907Z,99.90
2019-02-17T04:38:47.386Z,99.90
2019-02-17T04:41:14.833Z,99.90
2019-02-17T04:43:42.283Z,99.90
2019-02-17T04:46:09.738Z,99.90
2019-02-17T04:48:37.199Z,99.90
2019-02-17T04:51:04.682Z,99.90
2019-02-17T04:53:32.167Z,99.90
2019-02-17T04:55:59.635Z,99.90
2019-02-17T04:58:26.967Z,99.90
2019-02-17T05:00:54.474Z,99.90
2019-02-17T05:03:21.945Z,99.90
2019-02-17T05:05:49.390Z,99.90
2019-02-17T05:08:16.749Z,99.90
2019-02-17T05:10:44.219Z,99.90
2019-02-17T05:13:11.662Z,99.90
2019-02-17T05:15:39.090Z,99.90
2019-02-17T05:18:06.448Z,99.90
2019-02-17T05:20:33.920Z,99.90
2019-02-17T05:23:01.413Z,99.90
2019-02-17T05:25:28.876Z,99.90
2019-02-17T05:27:56.435Z,99.90
2019-02-17T05:30:23.830Z,99.90
2019-02-17T05:32:51.284Z,99.90
2019-02-17T05:35:18.725Z,99.90
2019-02-17T05:37:46.198Z,99.90
2019-02-17T05:40:13.688Z,99.90
2019-02-17T05:42:41.137Z,99.90
2019-02-17T05:45:08.714Z,99.90
2019-02-17T05:47:37.569Z,99.90
2019-02-17T05:50:05.147Z,99.90
2019-02-17T05:52:32.502Z,99.90
2019-02-17T05:54:59.965Z,99.90
2019-02-17T05:57:27.328Z,99.90
2019-02-17T05:59:54.787Z,99.90
2019-02-17T06:02:22.284Z,99.90
2019-02-17T06:04:49.792Z,99.90
2019-02-17T06:07:17.319Z,99.90
2019-02-17T06:09:44.906Z,99.90
2019-02-17T06:12:13.380Z,99.90
2019-02-17T06:14:40.831Z,99.90
2019-02-17T06:17:08.337Z,99.90
2019-02-17T06:19:35.960Z,99.90
2019-02-17T06:22:03.328Z,99.90
2019-02-17T06:24:30.685Z,99.90
2019-02-17T06:26:58.167Z,99.90
2019-02-17T06:29:25.635Z,99.90
2019-02-17T06:31:53.113Z,99.90
2019-02-17T06:34:20.562Z,99.90
2019-02-17T06:36:48.048Z,99.90
2019-02-17T06:39:15.526Z,99.90
2019-02-17T06:41:42.976Z,99.90
2019-02-17T06:44:10.443Z,99.90
2019-02-17T06:46:42.385Z,99.90
2019-02-17T06:49:09.903Z,99.90
2019-02-17T06:51:39.212Z,99.90
2019-02-17T06:54:06.571Z,99.90
2019-02-17T06:56:40.959Z,99.90
2019-02-17T06:59:08.467Z,99.90
2019-02-17T07:01:35.981Z,99.90
2019-02-17T07:04:03.430Z,99.90
2019-02-17T07:06:42.961Z,99.90
2019-02-17T07:09:10.409Z,99.90
2019-02-17T07:11:38.939Z,99.90
2019-02-17T07:14:06.447Z,99.90
2019-02-17T07:16:33.952Z,99.90
2019-02-17T07:19:01.396Z,99.90
2019-02-17T07:21:28.926Z,99.90
2019-02-17T07:23:56.425Z,99.90
2019-02-17T07:26:23.985Z,99.90
2019-02-17T07:28:51.468Z,99.90
2019-02-17T07:31:18.970Z,99.90
2019-02-17T07:33:46.452Z,99.90
2019-02-17T07:36:13.808Z,99.90
2019-02-17T07:38:41.294Z,99.90
2019-02-17T07:41:08.772Z,99.90
2019-02-17T07:43:36.247Z,99.90
2019-02-17T07:46:03.620Z,99.90
2019-02-17T07:48:31.115Z,99.90
2019-02-17T07:50:58.537Z,99.90
2019-02-17T07:53:26.060Z,99.90
2019-02-17T07:55:53.566Z,99.90
2019-02-17T07:58:21.048Z,99.90
2019-02-17T08:00:48.523Z,99.90
2019-02-17T08:03:15.929Z,99.90
2019-02-17T08:05:43.804Z,99.90
2019-02-17T08:08:11.223Z,99.90
2019-02-17T08:10:38.619Z,99.90
2019-02-17T08:13:06.132Z,99.90
2019-02-17T08:15:33.629Z,99.90
2019-02-17T08:18:01.077Z,99.90
2019-02-17T08:20:29.077Z,99.90
2019-02-17T08:22:56.541Z,99.90
2019-02-17T08:25:24.063Z,99.90
2019-02-17T08:27:51.615Z,99.90
2019-02-17T08:30:19.047Z,99.90
2019-02-17T08:32:46.595Z,99.90
2019-02-17T08:35:14.028Z,99.90
2019-02-17T08:37:41.462Z,99.90
2019-02-17T08:40:09.263Z,99.90
2019-02-17T08:42:36.795Z,99.90
2019-02-17T08:45:05.325Z,99.90
2019-02-17T08:47:32.751Z,99.90
2019-02-17T08:50:00.382Z,99.90
2019-02-17T08:52:28.203Z,99.90
2019-02-17T08:54:56.124Z,99.90
2019-02-17T08:57:23.764Z,99.90
2019-02-17T08:59:51.296Z,99.90
2019-02-17T09:02:18.686Z,99.90
2019-02-17T09:04:46.298Z,99.90
2019-02-17T09:07:15.674Z,99.90
2019-02-17T09:09:43.156Z,99.90
2019-02-17T09:12:10.621Z,99.90
2019-02-17T09:14:38.159Z,99.90
2019-02-17T09:17:05.603Z,99.90
2019-02-17T09:19:34.255Z,99.90
2019-02-17T09:22:01.675Z,99.90
2019-02-17T09:24:29.207Z,99.90
2019-02-17T09:26:56.631Z,99.90
2019-02-17T09:29:24.455Z,99.90
2019-02-17T09:31:51.911Z,99.90
2019-02-17T09:34:19.401Z,99.90
2019-02-17T09:36:47.016Z,99.90
2019-02-17T09:39:15.549Z,99.90
2019-02-17T09:41:43.147Z,99.90
2019-02-17T09:44:10.981Z,99.90
2019-02-17T09:46:38.595Z,99.90
2019-02-17T09:49:07.045Z,99.90
2019-02-17T09:51:34.550Z,99.90
2019-02-17T09:54:02.001Z,99.90
2019-02-17T09:56:29.479Z,99.90
2019-02-17T09:58:59.828Z,99.90
2019-02-17T10:01:27.291Z,99.90
2019-02-17T10:03:54.855Z,99.90
2019-02-17T10:06:22.359Z,99.90
2019-02-17T10:08:49.883Z,99.90
2019-02-17T10:11:17.642Z,99.90
2019-02-17T10:13:45.102Z,99.90
2019-02-17T10:16:12.648Z,99.90
2019-02-17T10:18:40.139Z,99.90
2019-02-17T10:21:09.892Z,99.90
2019-02-17T10:23:37.483Z,99.90
2019-02-17T10:26:05.141Z,99.90
2019-02-17T10:28:41.867Z,99.90
2019-02-17T10:31:01.965Z,99.90
2019-02-17T10:33:29.462Z,99.90
2019-02-17T10:35:56.956Z,99.90
2019-02-17T10:38:24.428Z,99.90
2019-02-17T10:40:52.056Z,99.90
2019-02-17T10:43:19.482Z,99.90
2019-02-17T10:45:46.943Z,99.90
2019-02-17T10:48:14.439Z,99.90
2019-02-17T10:50:41.987Z,99.90
2019-02-17T10:53:09.523Z,99.90
2019-02-17T10:55:37.006Z,99.90
2019-02-17T10:58:04.496Z,99.90
2019-02-17T11:00:32.110Z,99.90
2019-02-17T11:03:07.329Z,99.90
2019-02-17T11:05:34.917Z,99.90
2019-02-17T11:08:02.439Z,99.90
2019-02-17T11:10:29.918Z,99.90
2019-02-17T11:12:57.440Z,99.90
2019-02-17T11:15:24.962Z,99.90
2019-02-17T11:17:52.472Z,99.90
2019-02-17T11:20:19.944Z,99.90
2019-02-17T11:22:47.426Z,99.90
2019-02-17T11:25:14.933Z,99.90
2019-02-17T11:27:43.160Z,99.90
2019-02-17T11:30:11.609Z,99.90
2019-02-17T11:32:39.117Z,99.90
2019-02-17T11:35:06.684Z,99.90
2019-02-17T11:37:34.068Z,99.90
2019-02-17T11:40:01.527Z,99.90
2019-02-17T11:42:28.902Z,99.90
2019-02-17T11:44:56.396Z,99.90
2019-02-17T11:47:23.864Z,99.90
2019-02-17T11:49:51.337Z,99.90
2019-02-17T11:52:18.810Z,99.90
2019-02-17T11:54:47.712Z,99.90
2019-02-17T11:57:15.256Z,99.90
2019-02-17T11:59:42.642Z,99.90
2019-02-17T12:02:10.380Z,99.90
2019-02-17T12:04:39.712Z,99.90
2019-02-17T12:07:07.229Z,99.90
2019-02-17T12:09:34.709Z,99.90
2019-02-17T12:12:02.155Z,99.90
2019-02-17T12:14:33.293Z,99.90
2019-02-17T12:17:00.788Z,99.90
2019-02-17T12:19:28.187Z,99.90
2019-02-17T12:22:15.135Z,99.90
2019-02-17T12:24:47.633Z,99.90
2019-02-17T12:27:22.899Z,99.90
2019-02-17T12:29:54.119Z,99.90
2019-02-17T12:32:26.938Z,99.90
2019-02-17T12:34:54.414Z,99.90
2019-02-17T12:37:21.887Z,99.90
2019-02-17T12:39:49.347Z,99.90
2019-02-17T12:42:16.812Z,99.90
2019-02-17T12:44:44.330Z,99.70
2019-02-17T12:47:11.831Z,99.10
2019-02-17T12:49:41.170Z,99.90
2019-02-17T12:52:08.734Z,99.40
2019-02-17T12:54:36.137Z,97.40
2019-02-17T12:57:03.595Z,97.20
2019-02-17T12:59:31.373Z,96.90
2019-02-17T13:01:58.863Z,96.60
2019-02-17T13:04:26.320Z,96.50
2019-02-17T13:06:53.806Z,96.20
2019-02-17T13:09:21.249Z,96.00
2019-02-17T13:11:48.769Z,95.60
2019-02-17T13:14:17.656Z,95.00
2019-02-17T13:16:45.100Z,94.70
2019-02-17T13:19:12.614Z,94.40
2019-02-17T13:21:40.081Z,93.20
2019-02-17T13:24:07.563Z,93.50
2019-02-17T13:26:36.239Z,93.70
2019-02-17T13:29:03.623Z,92.90
2019-02-17T13:31:31.331Z,93.00
2019-02-17T13:33:58.829Z,94.00
2019-02-17T13:36:26.277Z,93.00
2019-02-17T13:38:55.065Z,93.50
2019-02-17T13:41:22.450Z,93.40
2019-02-17T13:43:49.939Z,93.30
2019-02-17T13:46:17.364Z,93.30
2019-02-17T13:48:44.833Z,92.90
2019-02-17T13:51:12.414Z,92.60
2019-02-17T13:53:39.872Z,92.50
2019-02-17T13:56:07.358Z,91.80
2019-02-17T13:58:34.847Z,91.40
2019-02-17T14:01:02.356Z,90.50
2019-02-17T14:03:29.839Z,85.80
2019-02-17T14:05:57.205Z,88.10
2019-02-17T14:08:24.725Z,83.70
2019-02-17T14:10:52.233Z,85.30
2019-02-17T14:13:19.736Z,84.70
2019-02-17T14:15:47.213Z,85.70
2019-02-17T14:18:14.611Z,85.50
2019-02-17T14:20:42.121Z,85.80
2019-02-17T14:23:09.596Z,83.60
2019-02-17T14:25:37.137Z,84.30
2019-02-17T14:28:04.530Z,84.80
2019-02-17T14:30:31.952Z,83.20
2019-02-17T14:32:59.420Z,83.70
2019-02-17T14:35:26.990Z,81.10
2019-02-17T14:37:54.385Z,82.50
2019-02-17T14:40:21.848Z,81.00
2019-02-17T14:42:49.249Z,81.60
2019-02-17T14:45:16.706Z,82.10
2019-02-17T14:47:44.468Z,81.70
2019-02-17T14:50:12.226Z,81.40
2019-02-17T14:52:39.654Z,81.50
2019-02-17T14:55:07.151Z,81.20
2019-02-17T14:57:34.647Z,81.40
2019-02-17T15:00:02.186Z,80.90
2019-02-17T15:02:29.674Z,81.20
2019-02-17T15:04:57.184Z,81.00
2019-02-17T15:07:24.649Z,79.90
2019-02-17T15:09:52.146Z,81.00
2019-02-17T15:12:19.730Z,81.30
2019-02-17T15:14:47.227Z,79.60
2019-02-17T15:17:14.886Z,79.40
2019-02-17T15:19:45.149Z,78.80
2019-02-17T15:22:12.539Z,78.20
2019-02-17T15:24:39.998Z,77.80
2019-02-17T15:27:07.446Z,78.10
2019-02-17T15:29:34.963Z,78.40
2019-02-17T15:32:04.524Z,78.20
2019-02-17T15:34:31.868Z,77.90
2019-02-17T15:36:59.411Z,78.40
2019-02-17T15:39:26.892Z,78.20
2019-02-17T15:41:54.329Z,77.70
2019-02-17T15:44:21.829Z,78.00
2019-02-17T15:46:49.362Z,77.80
2019-02-17T15:49:16.785Z,77.80
2019-02-17T15:51:44.279Z,78.40
2019-02-17T15:54:11.724Z,78.80
2019-02-17T15:56:39.152Z,78.90
2019-02-17T15:59:08.671Z,79.20
2019-02-17T16:01:36.347Z,79.40
2019-02-17T16:04:03.825Z,79.40
2019-02-17T16:06:36.578Z,79.90
2019-02-17T16:09:05.648Z,80.10
2019-02-17T16:11:34.159Z,80.80
2019-02-17T16:14:03.788Z,81.70
2019-02-17T16:16:31.217Z,81.60
2019-02-17T16:18:58.766Z,81.80
2019-02-17T16:21:26.279Z,82.50
2019-02-17T16:23:53.726Z,83.50
2019-02-17T16:26:21.149Z,84.00
2019-02-17T16:28:48.611Z,85.20
2019-02-17T16:31:16.101Z,86.30
2019-02-17T16:33:45.671Z,87.60
2019-02-17T16:36:13.198Z,88.00
2019-02-17T16:38:40.783Z,88.60
2019-02-17T16:41:08.185Z,89.70
2019-02-17T16:43:35.701Z,90.20
2019-02-17T16:46:03.196Z,90.50
2019-02-17T16:48:30.689Z,90.90
2019-02-17T16:50:58.208Z,91.20
2019-02-17T16:53:25.746Z,91.60
2019-02-17T16:55:53.232Z,92.10
2019-02-17T16:58:21.074Z,92.30
2019-02-17T17:00:48.507Z,92.60
2019-02-17T17:03:16.125Z,92.90
2019-02-17T17:05:43.647Z,93.30
2019-02-17T17:08:16.653Z,94.10
2019-02-17T17:10:44.134Z,94.50
2019-02-17T17:13:12.991Z,94.80
2019-02-17T17:15:40.467Z,95.10
2019-02-17T17:18:07.965Z,95.40
2019-02-17T17:20:35.519Z,95.80
2019-02-17T17:23:05.085Z,96.20
2019-02-17T17:25:32.300Z,96.80
2019-02-17T17:27:59.785Z,97.20
2019-02-17T17:30:27.235Z,97.60
2019-02-17T17:32:54.694Z,97.90
2019-02-17T17:35:22.117Z,98.30
2019-02-17T17:37:49.610Z,98.80
2019-02-17T17:40:17.089Z,99.50
2019-02-17T17:42:44.637Z,99.90
2019-02-17T17:45:12.203Z,99.90
2019-02-17T17:47:39.675Z,99.90
2019-02-17T17:50:08.755Z,99.90
2019-02-17T17:52:36.284Z,99.90
2019-02-17T17:55:04.151Z,99.90
2019-02-17T17:57:31.643Z,99.90
2019-02-17T17:59:59.069Z,99.90
2019-02-17T18:02:26.664Z,99.90
2019-02-17T18:04:54.130Z,99.90
2019-02-17T18:07:22.008Z,99.90
2019-02-17T18:09:49.503Z,99.90
2019-02-17T18:12:17.028Z,99.90
2019-02-17T18:14:44.542Z,99.90
2019-02-17T18:17:12.030Z,99.90
2019-02-17T18:19:39.590Z,99.90
2019-02-17T18:22:06.973Z,99.90
2019-02-17T18:24:34.368Z,99.90
2019-02-17T18:27:01.806Z,99.90
2019-02-17T18:29:29.286Z,99.90
2019-02-17T18:31:56.781Z,99.90
2019-02-17T18:34:28.761Z,99.90
2019-02-17T18:36:58.233Z,99.90
2019-02-17T18:39:25.713Z,99.90
2019-02-17T18:41:53.223Z,99.90
2019-02-17T18:44:20.630Z,99.90
2019-02-17T18:46:48.186Z,99.90
2019-02-17T18:49:15.774Z,99.90
2019-02-17T18:51:47.630Z,99.90
2019-02-17T18:54:15.125Z,99.90
2019-02-17T18:56:42.641Z,99.90
2019-02-17T18:59:10.804Z,99.90
2019-02-17T19:01:38.550Z,99.90
2019-02-17T19:04:06.097Z,99.90
2019-02-17T19:06:33.633Z,99.90
2019-02-17T19:09:01.098Z,99.90
2019-02-17T19:11:30.527Z,99.90
2019-02-17T19:13:58.021Z,99.90
2019-02-17T19:16:25.649Z,99.90
2019-02-17T19:18:53.245Z,99.90
2019-02-17T19:21:20.736Z,99.90
2019-02-17T19:23:50.742Z,99.90
2019-02-17T19:26:18.274Z,99.90
2019-02-17T19:28:45.795Z,99.90
2019-02-17T19:31:13.362Z,99.90
2019-02-17T19:33:40.942Z,99.90
2019-02-17T19:36:08.826Z,99.90
2019-02-17T19:38:36.426Z,99.90
2019-02-17T19:43:56.774Z,99.90
2019-02-17T19:46:24.358Z,99.90
2019-02-17T19:48:51.914Z,99.90
2019-02-17T19:51:19.461Z,99.90
2019-02-17T19:53:47.287Z,99.90
2019-02-17T19:56:14.962Z,99.90
2019-02-17T19:58:42.444Z,99.90
2019-02-17T20:01:10.497Z,99.90
2019-02-17T20:03:57.524Z,99.90
2019-02-17T20:06:25.777Z,99.90
2019-02-17T20:08:53.466Z,99.90
2019-02-17T20:11:21.033Z,99.90
2019-02-17T20:13:49.887Z,99.90
2019-02-17T20:16:17.542Z,99.90
2019-02-17T20:18:45.134Z,99.90
2019-02-17T20:21:14.441Z,99.90
2019-02-17T20:23:41.925Z,99.90
2019-02-17T20:26:09.520Z,99.90
2019-02-17T20:28:43.220Z,99.90
2019-02-17T20:31:07.034Z,99.90
2019-02-17T20:33:34.485Z,99.90
2019-02-17T20:36:03.127Z,99.90
2019-02-17T20:38:30.715Z,99.90
2019-02-17T20:40:58.432Z,99.90
2019-02-17T20:43:27.330Z,99.90
2019-02-17T20:45:54.890Z,99.90
2019-02-17T20:48:23.456Z,99.90
2019-02-17T20:50:52.061Z,99.90
2019-02-17T20:53:19.684Z,99.90
2019-02-17T20:55:48.480Z,99.90
2019-02-17T20:58:15.978Z,99.90
2019-02-17T21:00:43.651Z,99.90
2019-02-17T21:03:11.152Z,99.90
2019-02-17T21:05:39.764Z,99.90
2019-02-17T21:08:07.321Z,99.90
2019-02-17T21:10:34.900Z,99.90
2019-02-17T21:13:02.433Z,99.90
2019-02-17T21:15:31.867Z,99.90
2019-02-17T21:17:59.386Z,99.90
2019-02-17T21:20:26.971Z,99.90
2019-02-17T21:22:54.625Z,99.90
2019-02-17T21:25:22.165Z,99.90
2019-02-17T21:27:51.232Z,99.90
2019-02-17T21:30:18.770Z,99.90
2019-02-17T21:32:46.303Z,99.90
2019-02-17T21:35:14.967Z,99.90
2019-02-17T21:37:42.381Z,99.90
2019-02-17T21:40:10.827Z,99.90
2019-02-17T21:42:38.339Z,99.90
2019-02-17T21:45:07.103Z,99.90
2019-02-17T21:47:34.665Z,99.90
2019-02-17T21:50:03.618Z,99.90
2019-02-17T21:52:31.194Z,99.90
2019-02-17T21:54:58.679Z,99.90
2019-02-17T21:57:26.143Z,99.90
2019-02-17T21:59:53.668Z,99.90
2019-02-17T22:02:21.261Z,99.90
2019-02-17T22:04:48.755Z,99.90
2019-02-17T22:07:16.341Z,99.90
2019-02-17T22:09:43.859Z,99.90
2019-02-17T22:12:11.450Z,99.90
2019-02-17T22:14:38.933Z,99.90
2019-02-17T22:17:06.483Z,99.90
2019-02-17T22:19:33.894Z,99.90
2019-02-17T22:22:02.318Z,99.90
2019-02-17T22:24:29.737Z,99.90
2019-02-17T22:26:57.319Z,99.90
2019-02-17T22:29:24.737Z,99.90
2019-02-17T22:31:52.208Z,99.90
2019-02-17T22:34:20.530Z,99.90
2019-02-17T22:36:47.966Z,99.90
2019-02-17T22:39:15.458Z,99.90
2019-02-17T22:41:42.917Z,99.90
2019-02-17T22:44:10.450Z,99.90
2019-02-17T22:46:37.953Z,99.90
2019-02-17T22:49:05.475Z,99.90
2019-02-17T22:51:32.964Z,99.90
2019-02-17T22:54:00.502Z,99.90
2019-02-17T22:56:27.993Z,99.90
2019-02-17T22:58:55.505Z,99.90
2019-02-17T23:01:26.844Z,99.90
2019-02-17T23:03:54.335Z,99.90
2019-02-17T23:06:21.853Z,99.90
2019-02-17T23:08:49.366Z,99.90
2019-02-17T23:11:16.825Z,99.90
2019-02-17T23:13:44.297Z,99.90
2019-02-17T23:16:11.843Z,99.90
2019-02-17T23:18:39.372Z,99.90
2019-02-17T23:21:06.871Z,99.90
2019-02-17T23:23:34.334Z,99.90
2019-02-17T23:26:01.806Z,99.90
2019-02-17T23:28:29.302Z,99.90
2019-02-17T23:30:56.802Z,99.90
2019-02-17T23:33:24.330Z,99.90
2019-02-17T23:35:51.840Z,99.90
2019-02-17T23:38:19.338Z,99.90
2019-02-17T23:40:46.807Z,99.90
2019-02-17T23:43:14.301Z,99.90
2019-02-17T23:45:41.801Z,99.90
2019-02-17T23:48:09.273Z,99.90
2019-02-17T23:50:36.825Z,99.90
2019-02-17T23:53:04.305Z,99.90
2019-02-17T23:55:31.798Z,99.90
2019-02-17T23:57:59.162Z,99.90
