createdAt,value
2022-08-30T00:00:03.049Z,73.20
2022-08-30T00:02:36.527Z,74.40
2022-08-30T00:05:05.730Z,74.80
2022-08-30T00:07:34.786Z,75.40
2022-08-30T00:10:03.620Z,76.00
2022-08-30T00:12:33.008Z,77.00
2022-08-30T00:15:01.655Z,77.40
2022-08-30T00:17:30.283Z,78.00
2022-08-30T00:20:00.483Z,79.00
2022-08-30T00:22:29.008Z,79.20
2022-08-30T00:24:57.644Z,79.90
2022-08-30T00:27:26.340Z,80.50
2022-08-30T00:29:55.251Z,81.10
2022-08-30T00:32:24.613Z,81.60
2022-08-30T00:34:54.811Z,82.20
2022-08-30T00:37:24.912Z,82.20
2022-08-30T00:39:53.515Z,83.60
2022-08-30T00:42:22.588Z,83.90
2022-08-30T00:44:51.634Z,84.50
2022-08-30T00:47:21.210Z,85.10
2022-08-30T00:49:53.208Z,86.00
2022-08-30T00:52:24.986Z,87.00
2022-08-30T00:54:53.964Z,88.10
2022-08-30T00:57:22.654Z,88.80
2022-08-30T00:59:51.671Z,89.20
2022-08-30T01:02:23.898Z,89.60
2022-08-30T01:04:53.239Z,89.90
2022-08-30T01:07:21.737Z,90.00
2022-08-30T01:09:51.882Z,90.20
2022-08-30T01:12:20.479Z,90.30
2022-08-30T01:14:50.176Z,90.50
2022-08-30T01:17:21.440Z,90.70
2022-08-30T01:19:56.794Z,90.70
2022-08-30T01:22:31.658Z,91.00
2022-08-30T01:25:04.020Z,91.00
2022-08-30T01:27:40.092Z,91.10
2022-08-30T01:30:10.256Z,91.50
2022-08-30T01:32:43.077Z,91.90
2022-08-30T01:35:12.422Z,92.20
2022-08-30T01:37:41.166Z,92.40
2022-08-30T01:40:12.909Z,92.90
2022-08-30T01:42:41.657Z,93.40
2022-08-30T01:45:11.836Z,93.70
2022-08-30T01:47:40.958Z,94.10
2022-08-30T01:50:10.927Z,94.40
2022-08-30T01:52:41.285Z,94.70
2022-08-30T01:55:12.100Z,95.00
2022-08-30T01:57:40.753Z,95.30
2022-08-30T02:00:12.788Z,95.70
2022-08-30T02:02:41.467Z,96.10
2022-08-30T02:05:10.829Z,96.50
2022-08-30T02:07:39.409Z,96.90
2022-08-30T02:10:08.935Z,97.20
2022-08-30T02:12:38.884Z,97.60
2022-08-30T02:15:10.132Z,98.10
2022-08-30T02:17:38.724Z,98.50
2022-08-30T02:20:08.715Z,98.90
2022-08-30T02:22:37.711Z,99.20
2022-08-30T02:25:18.627Z,99.60
2022-08-30T02:27:51.385Z,99.90
2022-08-30T02:30:20.035Z,99.90
2022-08-30T02:32:48.634Z,99.90
2022-08-30T02:35:17.458Z,99.90
2022-08-30T02:37:46.132Z,99.90
2022-08-30T02:40:14.989Z,99.90
2022-08-30T02:42:43.796Z,99.90
2022-08-30T02:45:13.973Z,99.90
2022-08-30T02:47:46.702Z,99.90
2022-08-30T02:50:16.464Z,99.90
2022-08-30T02:52:48.395Z,99.90
2022-08-30T02:55:18.602Z,99.90
2022-08-30T02:57:47.974Z,99.90
2022-08-30T03:00:21.777Z,99.90
2022-08-30T03:02:50.509Z,99.90
2022-08-30T03:05:20.216Z,99.90
2022-08-30T03:07:49.134Z,99.90
2022-08-30T03:10:18.655Z,99.90
2022-08-30T03:12:48.019Z,99.90
2022-08-30T03:15:19.244Z,99.90
2022-08-30T03:17:47.819Z,99.90
2022-08-30T03:20:16.369Z,99.90
2022-08-30T03:22:45.244Z,99.90
2022-08-30T03:25:14.432Z,99.90
2022-08-30T03:27:43.020Z,99.90
2022-08-30T03:30:12.706Z,99.90
2022-08-30T03:32:43.309Z,99.90
2022-08-30T03:35:12.791Z,99.90
2022-08-30T03:37:41.661Z,99.90
2022-08-30T03:40:13.244Z,99.90
2022-08-30T03:42:43.959Z,99.90
2022-08-30T03:45:13.724Z,99.90
2022-08-30T03:47:43.986Z,99.90
2022-08-30T03:50:14.152Z,99.90
2022-08-30T03:52:43.161Z,99.90
2022-08-30T03:55:11.884Z,99.90
2022-08-30T03:57:43.681Z,99.90
2022-08-30T04:00:20.148Z,99.90
2022-08-30T04:02:53.999Z,99.90
2022-08-30T04:05:25.675Z,99.90
2022-08-30T04:07:56.839Z,99.90
2022-08-30T04:10:26.613Z,99.90
2022-08-30T04:12:55.657Z,99.90
2022-08-30T04:15:24.275Z,99.90
2022-08-30T04:17:55.034Z,99.90
2022-08-30T04:20:23.560Z,99.90
2022-08-30T04:22:53.592Z,99.90
2022-08-30T04:25:22.123Z,99.90
2022-08-30T04:27:51.319Z,99.90
2022-08-30T04:30:20.332Z,99.90
2022-08-30T04:32:49.051Z,99.90
2022-08-30T04:35:19.400Z,99.90
2022-08-30T04:37:47.937Z,99.90
2022-08-30T04:40:17.028Z,99.90
2022-08-30T04:42:45.643Z,99.90
2022-08-30T04:45:16.877Z,99.90
2022-08-30T04:47:45.817Z,99.90
2022-08-30T04:50:17.321Z,99.90
2022-08-30T04:52:47.659Z,99.90
2022-08-30T04:55:20.085Z,99.90
2022-08-30T04:57:49.315Z,99.90
2022-08-30T05:00:20.539Z,99.90
2022-08-30T05:02:49.991Z,99.90
2022-08-30T05:05:36.910Z,99.90
2022-08-30T05:08:07.428Z,99.90
2022-08-30T05:10:39.199Z,99.90
2022-08-30T05:13:08.110Z,99.90
2022-08-30T05:15:37.436Z,99.90
2022-08-30T05:18:07.717Z,99.90
2022-08-30T05:20:37.592Z,99.90
2022-08-30T05:23:08.372Z,99.90
2022-08-30T05:25:41.071Z,99.90
2022-08-30T05:28:10.800Z,99.90
2022-08-30T05:30:39.601Z,99.90
2022-08-30T05:33:08.330Z,99.90
2022-08-30T05:35:36.858Z,99.90
2022-08-30T05:38:05.565Z,99.90
2022-08-30T05:40:42.101Z,99.90
2022-08-30T05:43:11.303Z,99.90
2022-08-30T05:45:39.927Z,99.90
2022-08-30T05:48:08.668Z,99.90
2022-08-30T05:50:39.899Z,99.90
2022-08-30T05:53:08.793Z,99.90
2022-08-30T05:55:41.913Z,99.90
2022-08-30T05:58:10.448Z,99.90
2022-08-30T06:00:38.988Z,99.90
2022-08-30T06:03:08.441Z,99.90
2022-08-30T06:05:38.909Z,99.90
2022-08-30T06:08:08.956Z,99.90
2022-08-30T06:10:39.034Z,99.90
2022-08-30T06:13:07.693Z,99.90
2022-08-30T06:15:36.262Z,99.90
2022-08-30T06:18:05.194Z,99.90
2022-08-30T06:20:33.860Z,99.90
2022-08-30T06:23:02.434Z,99.90
2022-08-30T06:25:42.167Z,99.90
2022-08-30T06:28:13.231Z,99.90
2022-08-30T06:30:43.317Z,99.90
2022-08-30T06:33:12.314Z,99.90
2022-08-30T06:35:56.639Z,99.90
2022-08-30T06:38:27.292Z,99.90
2022-08-30T06:40:56.029Z,99.90
2022-08-30T06:43:26.063Z,99.90
2022-08-30T06:45:56.245Z,99.90
2022-08-30T06:48:24.842Z,99.90
2022-08-30T06:50:55.494Z,99.90
2022-08-30T06:53:24.596Z,99.90
2022-08-30T06:55:58.691Z,99.90
2022-08-30T06:58:29.673Z,99.90
2022-08-30T07:00:59.221Z,99.90
2022-08-30T07:03:27.989Z,99.90
2022-08-30T07:05:57.829Z,99.90
2022-08-30T07:08:27.235Z,99.90
2022-08-30T07:10:56.124Z,99.90
2022-08-30T07:13:25.701Z,99.90
2022-08-30T07:15:55.737Z,99.90
2022-08-30T07:18:41.669Z,99.90
2022-08-30T07:21:12.927Z,99.90
2022-08-30T07:23:41.849Z,99.90
2022-08-30T07:26:13.543Z,99.90
2022-08-30T07:28:47.169Z,99.90
2022-08-30T07:31:23.375Z,99.90
2022-08-30T07:33:52.376Z,99.90
2022-08-30T07:36:22.262Z,99.90
2022-08-30T07:38:51.912Z,99.90
2022-08-30T07:41:23.786Z,99.90
2022-08-30T07:43:52.673Z,99.90
2022-08-30T07:46:23.006Z,99.90
2022-08-30T07:48:54.395Z,99.90
2022-08-30T07:51:26.299Z,99.90
2022-08-30T07:53:55.583Z,99.90
2022-08-30T07:56:25.628Z,99.90
2022-08-30T07:58:54.824Z,99.90
2022-08-30T08:01:25.355Z,99.90
2022-08-30T08:03:53.985Z,99.90
2022-08-30T08:06:24.349Z,99.90
2022-08-30T08:08:54.393Z,99.90
2022-08-30T08:11:27.560Z,99.90
2022-08-30T08:13:59.477Z,99.90
2022-08-30T08:16:31.888Z,99.90
2022-08-30T08:19:00.681Z,99.90
2022-08-30T08:21:29.906Z,99.90
2022-08-30T08:23:58.937Z,99.90
2022-08-30T08:26:27.616Z,99.90
2022-08-30T08:28:56.170Z,99.90
2022-08-30T08:31:33.315Z,99.90
2022-08-30T08:34:05.526Z,99.90
2022-08-30T08:36:35.703Z,99.90
2022-08-30T08:39:06.518Z,99.90
2022-08-30T08:41:51.372Z,99.90
2022-08-30T08:44:34.767Z,99.90
2022-08-30T08:47:13.647Z,99.90
2022-08-30T08:49:46.816Z,99.90
2022-08-30T08:52:38.548Z,99.90
2022-08-30T08:55:11.942Z,99.90
2022-08-30T08:57:42.169Z,99.90
2022-08-30T09:00:14.276Z,99.90
2022-08-30T09:02:47.008Z,99.90
2022-08-30T09:05:20.221Z,99.90
2022-08-30T09:07:53.234Z,99.90
2022-08-30T09:10:40.592Z,99.90
2022-08-30T09:13:16.995Z,99.90
2022-08-30T09:15:52.444Z,99.90
2022-08-30T09:18:45.364Z,99.90
2022-08-30T09:21:16.294Z,99.90
2022-08-30T09:23:51.931Z,99.90
2022-08-30T09:26:31.591Z,99.90
2022-08-30T09:29:01.361Z,99.70
2022-08-30T09:31:32.064Z,99.40
2022-08-30T09:34:05.492Z,99.20
2022-08-30T09:36:37.105Z,98.90
2022-08-30T09:39:08.953Z,98.60
2022-08-30T09:41:42.713Z,98.30
2022-08-30T09:44:16.220Z,98.20
2022-08-30T09:46:47.667Z,98.00
2022-08-30T09:49:38.783Z,97.80
2022-08-30T09:52:36.087Z,96.90
2022-08-30T09:55:19.265Z,95.70
2022-08-30T09:57:58.106Z,96.30
2022-08-30T10:00:34.481Z,95.40
2022-08-30T10:03:36.263Z,95.10
2022-08-30T10:06:23.699Z,94.20
2022-08-30T10:09:02.739Z,93.40
2022-08-30T10:11:39.109Z,93.50
2022-08-30T10:14:42.571Z,93.10
2022-08-30T10:17:19.807Z,92.60
2022-08-30T10:20:07.838Z,92.10
2022-08-30T10:22:43.647Z,92.50
2022-08-30T10:25:18.857Z,92.60
2022-08-30T10:27:53.891Z,92.50
2022-08-30T10:30:24.075Z,92.00
2022-08-30T10:32:59.697Z,91.40
2022-08-30T10:35:38.313Z,90.60
2022-08-30T10:38:13.363Z,90.40
2022-08-30T10:41:06.568Z,90.10
2022-08-30T10:43:45.485Z,89.30
2022-08-30T10:46:28.637Z,88.10
2022-08-30T10:48:59.734Z,87.20
2022-08-30T10:51:35.995Z,86.60
2022-08-30T10:54:18.474Z,85.50
2022-08-30T10:56:51.521Z,84.20
2022-08-30T10:59:21.754Z,84.50
2022-08-30T11:02:12.229Z,83.30
2022-08-30T11:05:16.425Z,81.10
2022-08-30T11:07:53.885Z,78.80
2022-08-30T11:10:36.170Z,80.10
2022-08-30T11:13:07.317Z,78.60
2022-08-30T11:15:38.834Z,76.30
2022-08-30T11:18:15.316Z,74.20
2022-08-30T11:20:46.843Z,72.40
2022-08-30T11:23:30.541Z,70.80
2022-08-30T11:26:05.900Z,68.10
2022-08-30T11:29:02.064Z,64.00
2022-08-30T11:31:40.638Z,54.60
2022-08-30T11:34:09.768Z,49.80
2022-08-30T11:37:09.810Z,49.50
2022-08-30T11:40:07.734Z,46.20
2022-08-30T11:42:46.862Z,46.70
2022-08-30T11:45:46.667Z,46.30
2022-08-30T11:48:53.837Z,41.90
2022-08-30T11:52:26.343Z,43.40
2022-08-30T11:54:57.230Z,40.20
2022-08-30T11:57:37.409Z,38.50
2022-08-30T12:00:11.765Z,35.60
2022-08-30T12:02:48.974Z,35.20
2022-08-30T12:05:53.635Z,34.10
2022-08-30T12:09:02.313Z,33.10
2022-08-30T12:12:05.767Z,32.20
2022-08-30T12:14:47.545Z,31.70
2022-08-30T12:18:15.435Z,30.90
2022-08-30T12:20:48.520Z,31.20
2022-08-30T12:23:21.558Z,29.80
2022-08-30T12:25:50.703Z,29.50
2022-08-30T12:28:26.228Z,28.90
2022-08-30T12:30:55.393Z,28.80
2022-08-30T12:33:39.556Z,29.10
2022-08-30T12:36:14.446Z,27.90
2022-08-30T12:38:44.207Z,27.90
2022-08-30T12:41:21.258Z,27.50
2022-08-30T12:43:53.139Z,25.60
2022-08-30T12:46:23.147Z,26.20
2022-08-30T12:48:53.316Z,26.10
2022-08-30T12:51:41.217Z,25.60
2022-08-30T12:54:18.296Z,25.00
2022-08-30T12:57:14.069Z,25.00
2022-08-30T12:59:59.320Z,25.30
2022-08-30T13:02:42.928Z,23.70
2022-08-30T13:05:47.902Z,24.00
2022-08-30T13:08:22.689Z,22.70
2022-08-30T13:10:54.309Z,24.40
2022-08-30T13:13:45.468Z,24.50
2022-08-30T13:16:29.655Z,22.20
2022-08-30T13:19:22.799Z,23.20
2022-08-30T13:21:55.692Z,21.80
2022-08-30T13:24:25.644Z,22.70
2022-08-30T13:26:56.692Z,23.20
2022-08-30T13:29:28.231Z,22.90
2022-08-30T13:31:57.520Z,22.20
2022-08-30T13:34:26.214Z,21.60
2022-08-30T13:36:59.391Z,21.50
2022-08-30T13:39:28.081Z,21.30
2022-08-30T13:42:31.628Z,21.40
2022-08-30T13:44:48.162Z,21.40
2022-08-30T13:47:34.444Z,20.50
2022-08-30T13:50:05.497Z,19.80
2022-08-30T13:52:35.704Z,19.00
2022-08-30T13:55:04.945Z,19.60
2022-08-30T14:00:23.746Z,19.50
2022-08-30T14:02:57.449Z,19.10
2022-08-30T14:05:50.126Z,18.90
2022-08-30T14:11:13.707Z,18.80
2022-08-30T14:16:32.587Z,18.30
2022-08-30T14:19:02.725Z,18.20
2022-08-30T14:21:31.668Z,18.90
2022-08-30T14:24:01.927Z,18.40
2022-08-30T14:26:33.448Z,18.80
2022-08-30T14:29:03.760Z,17.80
2022-08-30T14:31:33.504Z,17.30
2022-08-30T14:34:04.093Z,17.30
2022-08-30T14:36:34.771Z,17.20
2022-08-30T14:39:08.306Z,17.90
2022-08-30T14:41:43.683Z,18.00
2022-08-30T14:44:13.463Z,18.30
2022-08-30T14:46:42.810Z,18.40
2022-08-30T14:49:12.264Z,19.20
2022-08-30T14:51:41.637Z,19.80
2022-08-30T14:54:11.729Z,20.60
2022-08-30T14:56:41.579Z,20.70
2022-08-30T14:59:10.846Z,21.30
2022-08-30T15:01:43.088Z,21.70
2022-08-30T15:04:13.082Z,21.40
2022-08-30T15:06:43.666Z,21.60
2022-08-30T15:09:18.607Z,22.20
2022-08-30T15:11:53.616Z,22.90
2022-08-30T15:14:24.187Z,22.60
2022-08-30T15:16:55.797Z,22.90
2022-08-30T15:19:24.569Z,22.90
2022-08-30T15:21:53.901Z,23.70
2022-08-30T15:24:29.861Z,24.20
2022-08-30T15:27:00.354Z,24.40
2022-08-30T15:29:30.626Z,24.30
2022-08-30T15:32:03.637Z,24.00
2022-08-30T15:34:34.713Z,23.40
2022-08-30T15:37:05.324Z,22.60
2022-08-30T15:39:38.015Z,22.60
2022-08-30T15:42:09.538Z,22.60
2022-08-30T15:44:38.483Z,21.40
2022-08-30T15:47:07.446Z,21.10
2022-08-30T15:49:36.280Z,21.10
2022-08-30T15:52:07.983Z,21.90
2022-08-30T15:54:38.534Z,22.60
2022-08-30T15:57:07.388Z,23.10
2022-08-30T15:59:36.244Z,23.80
2022-08-30T16:02:06.168Z,24.30
2022-08-30T16:04:35.380Z,25.20
2022-08-30T16:07:04.168Z,25.70
2022-08-30T16:09:32.949Z,26.50
2022-08-30T16:12:04.909Z,26.90
2022-08-30T16:14:34.220Z,27.60
2022-08-30T16:17:03.843Z,28.00
2022-08-30T16:19:33.614Z,28.40
2022-08-30T16:22:03.284Z,28.60
2022-08-30T16:24:32.978Z,28.80
2022-08-30T16:27:03.539Z,29.20
2022-08-30T16:29:32.062Z,29.70
2022-08-30T16:32:02.236Z,29.70
2022-08-30T16:34:31.055Z,30.00
2022-08-30T16:37:02.051Z,30.40
2022-08-30T16:39:30.811Z,31.00
2022-08-30T16:42:04.732Z,31.40
2022-08-30T16:44:36.584Z,32.00
2022-08-30T16:47:05.994Z,32.40
2022-08-30T16:49:35.819Z,32.80
2022-08-30T16:52:04.872Z,33.30
2022-08-30T16:54:36.454Z,33.70
2022-08-30T16:57:06.933Z,34.00
2022-08-30T16:59:35.715Z,34.50
2022-08-30T17:02:05.478Z,34.70
2022-08-30T17:04:34.648Z,34.90
2022-08-30T17:07:03.338Z,35.10
2022-08-30T17:09:35.748Z,35.40
2022-08-30T17:12:07.228Z,35.70
2022-08-30T17:14:36.030Z,36.00
2022-08-30T17:17:06.336Z,36.20
2022-08-30T17:19:41.153Z,36.60
2022-08-30T17:22:12.775Z,36.80
2022-08-30T17:24:42.653Z,37.40
2022-08-30T17:27:13.822Z,37.50
2022-08-30T17:29:42.745Z,38.10
2022-08-30T17:32:13.275Z,38.30
2022-08-30T17:34:41.919Z,38.40
2022-08-30T17:37:11.229Z,38.60
2022-08-30T17:39:39.845Z,38.90
2022-08-30T17:42:10.965Z,39.30
2022-08-30T17:44:42.250Z,39.40
2022-08-30T17:47:12.271Z,39.30
2022-08-30T17:49:41.475Z,39.50
2022-08-30T17:52:11.651Z,39.60
2022-08-30T17:54:41.389Z,39.70
2022-08-30T17:57:11.610Z,39.80
2022-08-30T17:59:43.286Z,39.90
2022-08-30T18:02:12.021Z,40.00
2022-08-30T18:07:29.890Z,40.30
2022-08-30T18:09:59.635Z,40.40
2022-08-30T18:12:28.677Z,40.40
2022-08-30T18:14:58.835Z,41.10
2022-08-30T18:17:28.504Z,40.60
2022-08-30T18:19:57.791Z,40.70
2022-08-30T18:22:26.815Z,40.90
2022-08-30T18:25:00.297Z,40.90
2022-08-30T18:27:31.127Z,41.00
2022-08-30T18:30:01.360Z,41.30
2022-08-30T18:32:32.837Z,41.40
2022-08-30T18:35:05.022Z,41.60
2022-08-30T18:37:35.216Z,41.70
2022-08-30T18:40:04.543Z,41.90
2022-08-30T18:42:33.396Z,42.10
2022-08-30T18:45:14.505Z,42.20
2022-08-30T18:47:45.495Z,42.40
2022-08-30T18:50:15.483Z,42.40
2022-08-30T18:52:44.986Z,42.60
2022-08-30T18:55:14.208Z,42.60
2022-08-30T18:57:42.824Z,42.80
2022-08-30T19:00:15.978Z,42.90
2022-08-30T19:02:44.598Z,43.10
2022-08-30T19:05:16.116Z,43.00
2022-08-30T19:07:46.575Z,43.10
2022-08-30T19:10:21.133Z,43.20
2022-08-30T19:12:50.061Z,43.30
2022-08-30T19:15:20.814Z,43.40
2022-08-30T19:17:49.904Z,43.50
2022-08-30T19:20:22.124Z,43.50
2022-08-30T19:23:09.632Z,43.70
2022-08-30T19:25:40.356Z,43.80
2022-08-30T19:28:09.157Z,43.80
2022-08-30T19:30:39.939Z,44.00
2022-08-30T19:33:08.452Z,44.10
2022-08-30T19:35:40.167Z,44.50
2022-08-30T19:38:08.609Z,44.50
2022-08-30T19:40:37.269Z,44.60
2022-08-30T19:43:06.940Z,44.70
2022-08-30T19:45:36.313Z,44.80
2022-08-30T19:48:06.531Z,44.90
2022-08-30T19:50:35.290Z,45.10
2022-08-30T19:53:06.928Z,45.50
2022-08-30T19:55:37.456Z,45.80
2022-08-30T19:58:06.038Z,46.00
2022-08-30T20:00:36.007Z,46.20
2022-08-30T20:03:09.177Z,46.60
2022-08-30T20:05:38.253Z,46.70
2022-08-30T20:08:06.919Z,46.90
2022-08-30T20:10:36.383Z,47.10
2022-08-30T20:13:07.672Z,47.40
2022-08-30T20:15:37.778Z,47.80
2022-08-30T20:18:14.545Z,47.90
2022-08-30T20:20:49.402Z,48.80
2022-08-30T20:23:21.594Z,48.10
2022-08-30T20:24:26.426Z,40.30
2022-08-30T20:25:52.369Z,48.20
2022-08-30T20:28:21.423Z,48.60
2022-08-30T20:30:50.332Z,48.80
2022-08-30T20:33:19.177Z,48.70
2022-08-30T20:35:49.921Z,48.60
2022-08-30T20:38:22.097Z,48.70
2022-08-30T20:40:58.674Z,48.70
2022-08-30T20:43:29.825Z,49.00
2022-08-30T20:45:58.679Z,50.00
2022-08-30T20:48:28.898Z,52.20
2022-08-30T20:50:59.268Z,53.60
2022-08-30T20:53:27.987Z,55.60
2022-08-30T20:55:56.680Z,56.60
2022-08-30T20:58:25.249Z,62.00
2022-08-30T21:00:55.115Z,92.30
2022-08-30T21:03:25.968Z,99.90
2022-08-30T21:05:56.208Z,99.90
2022-08-30T21:08:26.344Z,99.90
2022-08-30T21:10:55.049Z,99.90
2022-08-30T21:13:24.015Z,99.90
2022-08-30T21:15:53.344Z,99.90
2022-08-30T21:18:25.954Z,99.90
2022-08-30T21:20:54.653Z,99.90
2022-08-30T21:23:23.487Z,99.90
2022-08-30T21:25:53.429Z,99.90
2022-08-30T21:28:22.900Z,99.90
2022-08-30T21:30:51.527Z,99.90
2022-08-30T21:33:20.341Z,99.90
2022-08-30T21:36:06.113Z,99.90
2022-08-30T21:38:34.712Z,99.90
2022-08-30T21:41:04.733Z,99.90
2022-08-30T21:43:33.332Z,99.90
2022-08-30T21:46:06.970Z,99.90
2022-08-30T21:48:37.378Z,99.90
2022-08-30T21:51:08.512Z,99.90
2022-08-30T21:53:38.383Z,99.90
2022-08-30T21:56:16.316Z,99.90
2022-08-30T21:58:50.393Z,99.90
2022-08-30T22:01:24.110Z,99.90
2022-08-30T22:03:54.682Z,99.90
2022-08-30T22:06:25.218Z,99.90
2022-08-30T22:09:01.246Z,99.90
2022-08-30T22:11:32.812Z,99.90
2022-08-30T22:14:01.888Z,99.90
2022-08-30T22:16:30.943Z,99.90
2022-08-30T22:19:01.372Z,99.90
2022-08-30T22:21:34.725Z,99.90
2022-08-30T22:24:04.206Z,99.90
2022-08-30T22:26:35.095Z,99.90
2022-08-30T22:29:04.759Z,99.90
2022-08-30T22:31:33.745Z,99.90
2022-08-30T22:34:02.367Z,99.90
2022-08-30T22:36:33.453Z,99.90
2022-08-30T22:39:03.663Z,99.90
2022-08-30T22:41:34.574Z,99.90
2022-08-30T22:44:04.868Z,99.90
2022-08-30T22:46:34.900Z,99.90
2022-08-30T22:49:05.203Z,99.90
2022-08-30T22:51:34.658Z,99.90
2022-08-30T22:54:04.139Z,99.90
2022-08-30T22:56:35.296Z,99.90
2022-08-30T22:59:05.204Z,99.90
2022-08-30T23:01:37.184Z,99.90
2022-08-30T23:04:06.937Z,99.90
2022-08-30T23:06:36.369Z,99.90
2022-08-30T23:09:06.440Z,99.90
2022-08-30T23:11:36.993Z,99.90
2022-08-30T23:14:06.624Z,99.90
2022-08-30T23:16:35.804Z,99.90
2022-08-30T23:19:05.920Z,99.90
2022-08-30T23:21:34.727Z,99.90
2022-08-30T23:24:21.204Z,99.90
2022-08-30T23:27:08.595Z,99.90
2022-08-30T23:29:55.401Z,99.90
2022-08-30T23:32:41.707Z,99.90
2022-08-30T23:35:30.487Z,99.90
2022-08-30T23:38:17.413Z,99.90
2022-08-30T23:41:04.267Z,99.90
2022-08-30T23:43:52.197Z,99.90
2022-08-30T23:46:40.371Z,99.90
2022-08-30T23:49:26.305Z,99.90
2022-08-30T23:52:12.592Z,99.90
2022-08-30T23:54:58.763Z,99.90
2022-08-30T23:57:45.839Z,99.90
