createdAt,value
2019-01-04T00:00:10.940Z,-0.83
2019-01-04T00:01:10.840Z,-0.90
2019-01-04T00:02:10.739Z,-0.86
2019-01-04T00:03:10.651Z,-0.89
2019-01-04T00:04:10.533Z,-0.90
2019-01-04T00:05:10.425Z,-0.85
2019-01-04T00:06:10.321Z,-0.93
2019-01-04T00:07:10.235Z,-0.86
2019-01-04T00:08:10.126Z,-0.90
2019-01-04T00:09:10.107Z,-0.89
2019-01-04T00:10:09.911Z,-0.97
2019-01-04T00:11:09.801Z,-0.93
2019-01-04T00:12:09.697Z,-0.83
2019-01-04T00:13:09.610Z,-0.90
2019-01-04T00:14:09.489Z,-0.90
2019-01-04T00:15:09.386Z,-0.90
2019-01-04T00:16:09.382Z,-0.85
2019-01-04T00:17:09.174Z,-0.92
2019-01-04T00:18:09.072Z,-0.86
2019-01-04T00:19:08.981Z,-0.90
2019-01-04T00:20:08.862Z,-0.89
2019-01-04T00:21:08.759Z,-0.86
2019-01-04T00:22:08.661Z,-0.85
2019-01-04T00:23:08.654Z,-0.92
2019-01-04T00:24:08.466Z,-0.95
2019-01-04T00:25:08.341Z,-0.99
2019-01-04T00:26:08.240Z,-0.99
2019-01-04T00:27:08.136Z,-0.97
2019-01-04T00:28:08.035Z,-0.96
2019-01-04T00:29:07.961Z,-1.02
2019-01-04T00:30:07.921Z,-1.10
2019-01-04T00:31:07.720Z,-1.14
2019-01-04T00:32:07.612Z,-1.05
2019-01-04T00:33:07.512Z,-1.20
2019-01-04T00:34:07.422Z,-1.21
2019-01-04T00:35:07.304Z,-1.07
2019-01-04T00:36:07.199Z,-1.07
2019-01-04T00:37:07.266Z,-1.08
2019-01-04T00:38:06.991Z,-1.07
2019-01-04T00:39:06.904Z,-1.10
2019-01-04T00:40:06.783Z,-1.05
2019-01-04T00:41:06.685Z,-1.10
2019-01-04T00:42:06.574Z,-1.07
2019-01-04T00:43:06.472Z,-1.02
2019-01-04T00:44:06.482Z,-1.08
2019-01-04T00:45:06.262Z,-0.99
2019-01-04T00:46:06.156Z,-0.95
2019-01-04T00:47:06.054Z,-1.02
2019-01-04T00:48:05.966Z,-0.93
2019-01-04T00:49:05.859Z,-0.90
2019-01-04T00:50:05.739Z,-0.92
2019-01-04T00:51:05.737Z,-0.99
2019-01-04T00:52:05.535Z,-0.97
2019-01-04T00:53:05.430Z,-0.93
2019-01-04T00:54:05.340Z,-0.96
2019-01-04T00:55:05.226Z,-1.03
2019-01-04T00:56:05.116Z,-0.95
2019-01-04T00:57:05.013Z,-0.89
2019-01-04T00:58:05.006Z,-0.96
2019-01-04T00:59:04.821Z,-0.96
2019-01-04T01:00:04.702Z,-1.03
2019-01-04T01:01:04.598Z,-1.07
2019-01-04T01:02:04.495Z,-1.00
2019-01-04T01:03:04.393Z,-1.11
2019-01-04T01:04:04.297Z,-1.17
2019-01-04T01:05:04.180Z,-1.13
2019-01-04T01:06:04.073Z,-1.21
2019-01-04T01:07:03.971Z,-1.17
2019-01-04T01:08:03.866Z,-1.15
2019-01-04T01:09:03.783Z,-1.25
2019-01-04T01:10:03.660Z,-1.25
2019-01-04T01:11:03.552Z,-1.11
2019-01-04T01:12:03.447Z,-1.18
2019-01-04T01:13:03.639Z,-1.08
2019-01-04T01:14:03.255Z,-1.14
2019-01-04T01:15:03.140Z,-1.13
2019-01-04T01:16:03.034Z,-1.07
2019-01-04T01:17:02.926Z,-1.05
2019-01-04T01:18:02.827Z,-1.10
2019-01-04T01:19:02.739Z,-1.08
2019-01-04T01:20:02.729Z,-1.14
2019-01-04T01:21:02.511Z,-1.18
2019-01-04T01:22:02.413Z,-1.14
2019-01-04T01:23:02.304Z,-1.15
2019-01-04T01:24:02.211Z,-1.11
2019-01-04T01:25:02.094Z,-1.15
2019-01-04T01:26:02.113Z,-1.20
2019-01-04T01:27:01.886Z,-1.18
2019-01-04T01:28:01.781Z,-1.14
2019-01-04T01:29:01.691Z,-1.14
2019-01-04T01:30:01.574Z,-1.25
2019-01-04T01:31:01.466Z,-1.11
2019-01-04T01:32:01.364Z,-1.14
2019-01-04T01:33:01.258Z,-1.05
2019-01-04T01:34:01.268Z,-1.07
2019-01-04T01:35:01.049Z,-1.07
2019-01-04T01:36:00.947Z,-1.05
2019-01-04T01:37:00.844Z,-1.14
2019-01-04T01:38:00.735Z,-1.14
2019-01-04T01:39:00.651Z,-1.20
2019-01-04T01:40:00.529Z,-1.20
2019-01-04T01:41:00.532Z,-1.15
2019-01-04T01:42:00.320Z,-1.17
2019-01-04T01:43:00.216Z,-1.10
2019-01-04T01:44:00.125Z,-1.14
2019-01-04T01:45:00.005Z,-1.20
2019-01-04T01:45:59.908Z,-1.11
2019-01-04T01:46:59.927Z,-1.05
2019-01-04T01:47:59.693Z,-1.08
2019-01-04T01:48:59.604Z,-1.13
2019-01-04T01:49:59.483Z,-1.05
2019-01-04T01:50:59.379Z,-1.08
2019-01-04T01:51:59.274Z,-1.07
2019-01-04T01:52:59.170Z,-1.18
2019-01-04T01:53:59.086Z,-1.18
2019-01-04T01:54:58.963Z,-1.14
2019-01-04T01:55:58.861Z,-1.13
2019-01-04T01:56:58.754Z,-1.08
2019-01-04T01:57:58.650Z,-1.23
2019-01-04T01:58:58.568Z,-1.21
2019-01-04T01:59:58.442Z,-1.28
2019-01-04T02:00:58.335Z,-1.18
2019-01-04T02:01:58.234Z,-1.21
2019-01-04T02:02:58.127Z,-1.18
2019-01-04T02:03:58.022Z,-1.08
2019-01-04T02:04:57.934Z,-1.08
2019-01-04T02:05:57.816Z,-1.07
2019-01-04T02:06:57.714Z,-1.21
2019-01-04T02:07:57.606Z,-1.21
2019-01-04T02:08:57.502Z,-1.21
2019-01-04T02:09:57.418Z,-1.23
2019-01-04T02:10:57.290Z,-1.07
2019-01-04T02:11:57.190Z,-1.14
2019-01-04T02:12:57.085Z,-1.10
2019-01-04T02:13:56.983Z,-1.08
2019-01-04T02:14:56.890Z,-1.17
2019-01-04T02:15:56.769Z,-1.07
2019-01-04T02:16:56.664Z,-1.14
2019-01-04T02:17:56.565Z,-1.13
2019-01-04T02:18:56.460Z,-1.11
2019-01-04T02:19:56.367Z,-1.03
2019-01-04T02:20:56.249Z,-1.05
2019-01-04T02:21:56.143Z,-1.05
2019-01-04T02:22:56.042Z,-1.07
2019-01-04T02:23:55.940Z,-1.07
2019-01-04T02:24:55.847Z,-1.08
2019-01-04T02:25:55.727Z,-1.03
2019-01-04T02:26:55.623Z,-1.07
2019-01-04T02:27:55.546Z,-1.10
2019-01-04T02:28:55.416Z,-1.03
2019-01-04T02:29:55.327Z,-1.10
2019-01-04T02:30:55.208Z,-1.07
2019-01-04T02:31:55.103Z,-1.07
2019-01-04T02:32:55.001Z,-1.02
2019-01-04T02:33:54.895Z,-1.03
2019-01-04T02:34:54.806Z,-1.07
2019-01-04T02:35:54.686Z,-1.00
2019-01-04T02:36:54.582Z,-0.99
2019-01-04T02:37:54.476Z,-0.96
2019-01-04T02:38:54.374Z,-0.96
2019-01-04T02:39:54.282Z,-0.99
2019-01-04T02:40:54.163Z,-1.05
2019-01-04T02:41:54.058Z,-1.02
2019-01-04T02:42:53.954Z,-0.99
2019-01-04T02:43:53.852Z,-1.05
2019-01-04T02:44:53.808Z,-0.93
2019-01-04T02:45:53.647Z,-1.00
2019-01-04T02:46:53.541Z,-0.97
2019-01-04T02:47:53.433Z,-1.03
2019-01-04T02:48:53.332Z,-0.96
2019-01-04T02:49:53.239Z,-0.95
2019-01-04T02:50:53.121Z,-0.97
2019-01-04T02:51:53.017Z,-1.02
2019-01-04T02:52:52.921Z,-1.03
2019-01-04T02:53:52.806Z,-1.03
2019-01-04T02:54:52.724Z,-1.02
2019-01-04T02:55:52.600Z,-1.03
2019-01-04T02:56:52.497Z,-0.99
2019-01-04T02:57:52.391Z,-1.03
2019-01-04T02:58:52.288Z,-0.92
2019-01-04T02:59:52.196Z,-1.00
2019-01-04T03:00:52.078Z,-1.05
2019-01-04T03:01:51.975Z,-1.00
2019-01-04T03:02:51.868Z,-1.03
2019-01-04T03:03:51.768Z,-0.95
2019-01-04T03:04:51.699Z,-0.95
2019-01-04T03:05:51.557Z,-1.00
2019-01-04T03:06:51.458Z,-0.95
2019-01-04T03:07:51.352Z,-0.85
2019-01-04T03:08:51.247Z,-0.92
2019-01-04T03:09:51.159Z,-0.97
2019-01-04T03:10:51.134Z,-0.95
2019-01-04T03:11:50.930Z,-0.95
2019-01-04T03:12:50.831Z,-0.99
2019-01-04T03:13:50.724Z,-0.90
2019-01-04T03:14:50.646Z,-0.90
2019-01-04T03:15:50.517Z,-0.85
2019-01-04T03:16:50.413Z,-0.85
2019-01-04T03:17:50.405Z,-0.71
2019-01-04T03:18:50.203Z,-0.78
2019-01-04T03:19:50.121Z,-0.80
2019-01-04T03:20:49.996Z,-0.83
2019-01-04T03:21:49.895Z,-0.85
2019-01-04T03:22:49.812Z,-0.80
2019-01-04T03:23:49.687Z,-0.81
2019-01-04T03:24:49.699Z,-0.86
2019-01-04T03:25:49.481Z,-0.97
2019-01-04T03:26:49.373Z,-0.96
2019-01-04T03:27:49.268Z,-0.83
2019-01-04T03:28:49.164Z,-0.96
2019-01-04T03:29:49.076Z,-0.86
2019-01-04T03:30:48.960Z,-0.86
2019-01-04T03:31:48.958Z,-0.89
2019-01-04T03:32:48.746Z,-0.81
2019-01-04T03:33:48.641Z,-0.86
2019-01-04T03:34:48.558Z,-0.81
2019-01-04T03:35:48.433Z,-0.85
2019-01-04T03:36:48.328Z,-0.81
2019-01-04T03:37:48.233Z,-0.90
2019-01-04T03:38:48.227Z,-0.85
2019-01-04T03:39:48.034Z,-0.83
2019-01-04T03:40:47.915Z,-0.86
2019-01-04T03:41:47.808Z,-0.92
2019-01-04T03:42:47.708Z,-0.90
2019-01-04T03:43:47.599Z,-0.76
2019-01-04T03:44:47.516Z,-0.83
2019-01-04T03:45:47.491Z,-0.89
2019-01-04T03:46:47.287Z,-0.86
2019-01-04T03:47:47.182Z,-0.85
2019-01-04T03:48:47.081Z,-0.85
2019-01-04T03:49:46.998Z,-0.85
2019-01-04T03:50:46.871Z,-0.86
2019-01-04T03:51:46.767Z,-0.85
2019-01-04T03:52:46.768Z,-0.70
2019-01-04T03:53:46.563Z,-0.80
2019-01-04T03:54:46.460Z,-0.89
2019-01-04T03:55:46.367Z,-0.85
2019-01-04T03:56:46.250Z,-0.85
2019-01-04T03:57:46.145Z,-0.90
2019-01-04T03:58:46.044Z,-0.92
2019-01-04T03:59:46.040Z,-0.86
2019-01-04T04:00:45.852Z,-0.93
2019-01-04T04:01:45.731Z,-0.83
2019-01-04T04:02:45.629Z,-0.86
2019-01-04T04:03:45.522Z,-0.85
2019-01-04T04:04:45.417Z,-0.81
2019-01-04T04:05:49.023Z,-0.86
2019-01-04T04:06:45.307Z,-0.89
2019-01-04T04:07:45.105Z,-0.71
2019-01-04T04:08:44.997Z,-0.85
2019-01-04T04:09:44.902Z,-0.71
2019-01-04T04:10:44.807Z,-0.74
2019-01-04T04:11:44.686Z,-0.78
2019-01-04T04:12:44.706Z,-0.76
2019-01-04T04:13:44.482Z,-0.76
2019-01-04T04:14:44.378Z,-0.73
2019-01-04T04:15:44.286Z,-0.76
2019-01-04T04:16:44.166Z,-0.86
2019-01-04T04:17:44.061Z,-0.76
2019-01-04T04:18:43.957Z,-0.77
2019-01-04T04:19:43.855Z,-0.74
2019-01-04T04:20:44.179Z,-0.77
2019-01-04T04:21:43.644Z,-0.77
2019-01-04T04:22:43.540Z,-0.77
2019-01-04T04:23:43.436Z,-0.78
2019-01-04T04:24:43.331Z,-0.70
2019-01-04T04:25:43.245Z,-0.76
2019-01-04T04:26:43.127Z,-0.76
2019-01-04T04:27:43.026Z,-0.76
2019-01-04T04:28:42.920Z,-0.78
2019-01-04T04:29:42.815Z,-0.77
2019-01-04T04:30:42.728Z,-0.81
2019-01-04T04:31:42.606Z,-0.77
2019-01-04T04:32:42.499Z,-0.76
2019-01-04T04:33:42.400Z,-0.73
2019-01-04T04:34:42.295Z,-0.77
2019-01-04T04:35:42.208Z,-0.71
2019-01-04T04:36:42.090Z,-0.83
2019-01-04T04:37:41.980Z,-0.73
2019-01-04T04:38:41.881Z,-0.85
2019-01-04T04:39:41.770Z,-0.83
2019-01-04T04:40:41.689Z,-0.89
2019-01-04T04:41:41.567Z,-0.73
2019-01-04T04:42:41.463Z,-0.89
2019-01-04T04:43:41.363Z,-0.83
2019-01-04T04:44:41.253Z,-0.90
2019-01-04T04:45:41.166Z,-0.85
2019-01-04T04:46:41.047Z,-0.83
2019-01-04T04:47:40.940Z,-0.89
2019-01-04T04:48:40.839Z,-0.85
2019-01-04T04:49:40.731Z,-0.77
2019-01-04T04:50:40.647Z,-0.71
2019-01-04T04:51:40.523Z,-0.81
2019-01-04T04:52:40.422Z,-0.71
2019-01-04T04:53:40.317Z,-0.78
2019-01-04T04:54:40.222Z,-0.85
2019-01-04T04:55:40.124Z,-0.85
2019-01-04T04:56:40.008Z,-0.74
2019-01-04T04:57:39.907Z,-0.73
2019-01-04T04:58:39.800Z,-0.77
2019-01-04T04:59:39.695Z,-0.86
2019-01-04T05:00:39.604Z,-0.83
2019-01-04T05:01:39.493Z,-0.89
2019-01-04T05:02:39.381Z,-0.83
2019-01-04T05:03:39.277Z,-0.86
2019-01-04T05:04:39.173Z,-0.90
2019-01-04T05:05:39.091Z,-0.86
2019-01-04T05:06:38.960Z,-0.76
2019-01-04T05:07:38.862Z,-0.86
2019-01-04T05:08:38.761Z,-0.89
2019-01-04T05:09:38.652Z,-0.89
2019-01-04T05:10:38.567Z,-0.93
2019-01-04T05:11:38.444Z,-0.76
2019-01-04T05:12:38.342Z,-0.86
2019-01-04T05:13:38.237Z,-0.74
2019-01-04T05:14:38.132Z,-0.74
2019-01-04T05:15:38.048Z,-0.90
2019-01-04T05:16:37.930Z,-0.74
2019-01-04T05:17:37.825Z,-0.76
2019-01-04T05:18:37.718Z,-0.73
2019-01-04T05:19:37.616Z,-0.78
2019-01-04T05:20:37.527Z,-0.74
2019-01-04T05:21:37.409Z,-0.90
2019-01-04T05:22:37.299Z,-0.86
2019-01-04T05:23:37.197Z,-0.80
2019-01-04T05:24:37.091Z,-0.89
2019-01-04T05:25:37.012Z,-0.89
2019-01-04T05:26:36.895Z,-0.85
2019-01-04T05:27:36.782Z,-0.83
2019-01-04T05:28:36.676Z,-0.83
2019-01-04T05:29:36.574Z,-0.83
2019-01-04T05:30:36.485Z,-0.86
2019-01-04T05:31:36.367Z,-0.80
2019-01-04T05:32:36.268Z,-0.90
2019-01-04T05:33:36.163Z,-0.86
2019-01-04T05:34:36.060Z,-0.86
2019-01-04T05:35:35.963Z,-0.89
2019-01-04T05:36:35.845Z,-0.86
2019-01-04T05:37:35.742Z,-0.83
2019-01-04T05:38:35.637Z,-0.74
2019-01-04T05:39:35.535Z,-0.83
2019-01-04T05:40:35.429Z,-0.86
2019-01-04T05:41:35.345Z,-0.92
2019-01-04T05:42:35.226Z,-0.90
2019-01-04T05:43:35.116Z,-0.93
2019-01-04T05:44:35.013Z,-0.90
2019-01-04T05:45:34.912Z,-0.90
2019-01-04T05:46:34.823Z,-0.92
2019-01-04T05:47:34.701Z,-0.83
2019-01-04T05:48:34.598Z,-0.85
2019-01-04T05:49:34.492Z,-0.89
2019-01-04T05:50:34.399Z,-0.90
2019-01-04T05:51:34.304Z,-0.90
2019-01-04T05:52:34.180Z,-0.85
2019-01-04T05:53:34.077Z,-0.89
2019-01-04T05:54:33.975Z,-0.92
2019-01-04T05:55:33.873Z,-0.85
2019-01-04T05:56:33.783Z,-0.83
2019-01-04T05:57:33.662Z,-0.83
2019-01-04T05:58:33.561Z,-0.81
2019-01-04T05:59:33.454Z,-0.80
2019-01-04T06:00:33.350Z,-0.85
2019-01-04T06:01:33.275Z,-0.86
2019-01-04T06:02:33.142Z,-0.90
2019-01-04T06:03:33.037Z,-0.92
2019-01-04T06:04:33.037Z,-0.92
2019-01-04T06:05:32.839Z,-0.86
2019-01-04T06:06:32.747Z,-0.85
2019-01-04T06:07:32.626Z,-0.83
2019-01-04T06:08:32.521Z,-0.92
2019-01-04T06:09:32.416Z,-0.86
2019-01-04T06:10:32.317Z,-0.90
2019-01-04T06:11:32.329Z,-0.86
2019-01-04T06:12:32.105Z,-0.90
2019-01-04T06:13:32.000Z,-0.83
2019-01-04T06:14:31.901Z,-0.83
2019-01-04T06:15:31.796Z,-0.85
2019-01-04T06:16:31.705Z,-0.81
2019-01-04T06:17:31.582Z,-0.85
2019-01-04T06:18:31.581Z,-0.86
2019-01-04T06:19:31.374Z,-0.85
2019-01-04T06:20:31.270Z,-0.92
2019-01-04T06:21:31.187Z,-0.78
2019-01-04T06:22:31.068Z,-0.92
2019-01-04T06:23:30.965Z,-0.89
2019-01-04T06:24:30.855Z,-0.81
2019-01-04T06:25:30.854Z,-0.89
2019-01-04T06:26:30.665Z,-0.86
2019-01-04T06:27:30.542Z,-0.93
2019-01-04T06:28:30.445Z,-0.86
2019-01-04T06:29:30.339Z,-0.96
2019-01-04T06:30:30.237Z,-0.89
2019-01-04T06:31:30.143Z,-0.90
2019-01-04T06:32:30.128Z,-0.89
2019-01-04T06:33:29.924Z,-0.85
2019-01-04T06:34:29.817Z,-0.95
2019-01-04T06:35:29.748Z,-0.95
2019-01-04T06:36:29.628Z,-0.95
2019-01-04T06:37:29.503Z,-0.93
2019-01-04T06:38:29.399Z,-0.90
2019-01-04T06:39:29.297Z,-0.90
2019-01-04T06:40:29.194Z,-0.92
2019-01-04T06:41:29.108Z,-0.89
2019-01-04T06:42:28.987Z,-0.89
2019-01-04T06:43:28.881Z,-0.83
2019-01-04T06:44:28.775Z,-0.89
2019-01-04T06:45:28.673Z,-0.92
2019-01-04T06:46:28.590Z,-0.86
2019-01-04T06:47:28.463Z,-0.93
2019-01-04T06:48:28.358Z,-0.90
2019-01-04T06:49:28.255Z,-0.86
2019-01-04T06:50:28.151Z,-0.89
2019-01-04T06:51:28.111Z,-0.92
2019-01-04T06:52:27.946Z,-0.92
2019-01-04T06:53:27.866Z,-0.86
2019-01-04T06:54:27.740Z,-0.80
2019-01-04T06:55:27.633Z,-0.85
2019-01-04T06:56:27.546Z,-0.92
2019-01-04T06:57:27.422Z,-0.80
2019-01-04T06:58:27.320Z,-0.89
2019-01-04T06:59:27.214Z,-0.92
2019-01-04T07:00:27.113Z,-0.90
2019-01-04T07:01:27.022Z,-0.85
2019-01-04T07:02:26.903Z,-0.81
2019-01-04T07:03:26.797Z,-0.89
2019-01-04T07:04:26.696Z,-0.90
2019-01-04T07:05:26.598Z,-0.92
2019-01-04T07:06:26.505Z,-0.90
2019-01-04T07:07:26.380Z,-0.89
2019-01-04T07:08:26.280Z,-0.90
2019-01-04T07:09:26.174Z,-0.80
2019-01-04T07:10:26.072Z,-0.86
2019-01-04T07:11:25.980Z,-0.83
2019-01-04T07:12:25.864Z,-0.89
2019-01-04T07:13:25.760Z,-0.92
2019-01-04T07:14:25.654Z,-0.90
2019-01-04T07:15:25.647Z,-0.83
2019-01-04T07:16:25.460Z,-0.93
2019-01-04T07:17:25.343Z,-0.90
2019-01-04T07:18:25.241Z,-0.89
2019-01-04T07:19:25.132Z,-0.93
2019-01-04T07:20:25.027Z,-0.92
2019-01-04T07:21:24.954Z,-0.92
2019-01-04T07:22:24.923Z,-0.81
2019-01-04T07:23:24.718Z,-0.86
2019-01-04T07:24:24.611Z,-0.90
2019-01-04T07:25:24.511Z,-0.86
2019-01-04T07:26:24.409Z,-0.89
2019-01-04T07:27:24.322Z,-0.90
2019-01-04T07:28:24.323Z,-0.85
2019-01-04T07:29:24.090Z,-0.89
2019-01-04T07:30:23.993Z,-0.97
2019-01-04T07:31:23.887Z,-0.99
2019-01-04T07:32:23.799Z,-0.96
2019-01-04T07:33:23.679Z,-0.97
2019-01-04T07:34:23.573Z,-0.95
2019-01-04T07:35:23.469Z,-0.92
2019-01-04T07:36:23.370Z,-0.96
2019-01-04T07:37:23.278Z,-0.97
2019-01-04T07:38:23.159Z,-0.96
2019-01-04T07:39:23.054Z,-0.90
2019-01-04T07:40:22.949Z,-0.86
2019-01-04T07:41:22.850Z,-0.86
2019-01-04T07:42:22.753Z,-0.92
2019-01-04T07:43:22.635Z,-0.89
2019-01-04T07:44:22.529Z,-0.93
2019-01-04T07:45:22.426Z,-0.96
2019-01-04T07:46:22.326Z,-0.93
2019-01-04T07:47:22.232Z,-0.89
2019-01-04T07:48:22.129Z,-0.86
2019-01-04T07:49:22.010Z,-0.89
2019-01-04T07:50:21.906Z,-0.86
2019-01-04T07:51:21.804Z,-0.86
2019-01-04T07:52:21.718Z,-0.81
2019-01-04T07:53:21.593Z,-0.89
2019-01-04T07:54:21.493Z,-0.83
2019-01-04T07:55:21.386Z,-0.80
2019-01-04T07:56:21.288Z,-0.89
2019-01-04T07:57:21.195Z,-0.76
2019-01-04T07:58:21.075Z,-0.76
2019-01-04T07:59:20.972Z,-0.81
2019-01-04T08:00:20.867Z,-0.70
2019-01-04T08:01:20.760Z,-0.76
2019-01-04T08:02:20.676Z,-0.89
2019-01-04T08:03:20.555Z,-0.76
2019-01-04T08:04:20.448Z,-0.74
2019-01-04T08:05:20.348Z,-0.78
2019-01-04T08:06:20.245Z,-0.73
2019-01-04T08:07:20.156Z,-0.70
2019-01-04T08:08:20.033Z,-0.74
2019-01-04T08:09:19.928Z,-0.67
2019-01-04T08:10:19.836Z,-0.62
2019-01-04T08:11:19.720Z,-0.71
2019-01-04T08:12:19.637Z,-0.60
2019-01-04T08:13:19.520Z,-0.62
2019-01-04T08:14:19.415Z,-0.65
2019-01-04T08:15:19.309Z,-0.63
2019-01-04T08:16:19.217Z,-0.60
2019-01-04T08:17:19.113Z,-0.60
2019-01-04T08:18:18.994Z,-0.62
2019-01-04T08:19:18.895Z,-0.63
2019-01-04T08:20:18.793Z,-0.71
2019-01-04T08:21:18.691Z,-0.65
2019-01-04T08:22:18.599Z,-0.62
2019-01-04T08:23:18.480Z,-0.63
2019-01-04T08:24:18.372Z,-0.65
2019-01-04T08:25:18.289Z,-0.68
2019-01-04T08:26:18.165Z,-0.63
2019-01-04T08:27:18.080Z,-0.62
2019-01-04T08:28:17.956Z,-0.65
2019-01-04T08:29:17.856Z,-0.63
2019-01-04T08:30:17.757Z,-0.67
2019-01-04T08:31:17.649Z,-0.67
2019-01-04T08:32:17.559Z,-0.65
2019-01-04T08:33:17.443Z,-0.63
2019-01-04T08:34:17.338Z,-0.65
2019-01-04T08:35:17.234Z,-0.59
2019-01-04T08:36:17.131Z,-0.62
2019-01-04T08:37:17.046Z,-0.55
2019-01-04T08:38:16.921Z,-0.62
2019-01-04T08:39:16.817Z,-0.63
2019-01-04T08:40:16.717Z,-0.60
2019-01-04T08:41:16.609Z,-0.63
2019-01-04T08:42:16.525Z,-0.52
2019-01-04T08:43:16.404Z,-0.52
2019-01-04T08:44:16.301Z,-0.55
2019-01-04T08:45:16.297Z,-0.44
2019-01-04T08:46:16.096Z,-0.52
2019-01-04T08:47:16.007Z,-0.58
2019-01-04T08:48:15.885Z,-0.56
2019-01-04T08:49:15.780Z,-0.67
2019-01-04T08:50:15.693Z,-0.60
2019-01-04T08:51:15.576Z,-0.65
2019-01-04T08:52:15.485Z,-0.62
2019-01-04T08:53:15.367Z,-0.65
2019-01-04T08:54:15.266Z,-0.60
2019-01-04T08:55:15.160Z,-0.63
2019-01-04T08:56:15.055Z,-0.44
2019-01-04T08:57:14.972Z,-0.49
2019-01-04T08:58:14.853Z,-0.53
2019-01-04T08:59:14.750Z,-0.56
2019-01-04T09:00:14.644Z,-0.53
2019-01-04T09:01:14.541Z,-0.50
2019-01-04T09:02:14.455Z,-0.44
2019-01-04T09:03:14.330Z,-0.42
2019-01-04T09:04:14.229Z,-0.37
2019-01-04T09:05:14.127Z,-0.42
2019-01-04T09:06:14.126Z,-0.42
2019-01-04T09:07:13.932Z,-0.38
2019-01-04T09:08:13.816Z,-0.39
2019-01-04T09:09:14.078Z,-0.39
2019-01-04T09:10:13.609Z,-0.42
2019-01-04T09:11:13.504Z,-0.39
2019-01-04T09:12:13.402Z,-0.38
2019-01-04T09:13:13.318Z,-0.42
2019-01-04T09:14:13.196Z,-0.38
2019-01-04T09:15:13.089Z,-0.42
2019-01-04T09:16:12.987Z,-0.44
2019-01-04T09:17:12.884Z,-0.38
2019-01-04T09:18:12.798Z,-0.44
2019-01-04T09:19:12.678Z,-0.38
2019-01-04T09:20:12.700Z,-0.39
2019-01-04T09:21:12.470Z,-0.37
2019-01-04T09:22:12.370Z,-0.35
2019-01-04T09:23:12.277Z,-0.32
2019-01-04T09:24:12.157Z,-0.31
2019-01-04T09:25:12.060Z,-0.24
2019-01-04T09:26:11.953Z,-0.31
2019-01-04T09:27:11.953Z,-0.21
2019-01-04T09:28:17.822Z,-0.26
2019-01-04T09:29:11.645Z,-0.21
2019-01-04T09:30:11.538Z,-0.26
2019-01-04T09:31:11.437Z,-0.32
2019-01-04T09:32:11.335Z,-0.20
2019-01-04T09:33:11.244Z,-0.24
2019-01-04T09:34:11.229Z,-0.26
2019-01-04T09:35:11.021Z,-0.20
2019-01-04T09:36:10.918Z,-0.21
2019-01-04T09:37:10.817Z,-0.23
2019-01-04T09:38:10.731Z,-0.23
2019-01-04T09:39:10.607Z,-0.21
2019-01-04T09:40:10.504Z,-0.05
2019-01-04T09:41:10.505Z,-0.09
2019-01-04T09:42:10.299Z,-0.09
2019-01-04T09:43:10.217Z,-0.16
2019-01-04T09:44:10.093Z,-0.12
2019-01-04T09:45:09.988Z,-0.13
2019-01-04T09:46:09.891Z,0.01
2019-01-04T09:47:09.780Z,0.02
2019-01-04T09:48:09.822Z,-0.13
2019-01-04T09:49:09.576Z,-0.05
2019-01-04T09:50:09.476Z,-0.02
2019-01-04T09:51:09.370Z,-0.02
2019-01-04T09:52:09.266Z,-0.01
2019-01-04T09:53:09.181Z,0.04
2019-01-04T09:54:09.064Z,0.02
2019-01-04T09:55:09.063Z,-0.02
2019-01-04T09:56:08.858Z,-0.01
2019-01-04T09:57:08.750Z,0.05
2019-01-04T09:58:08.669Z,-0.02
2019-01-04T09:59:08.542Z,-0.03
2019-01-04T10:00:08.451Z,0.07
2019-01-04T10:01:08.340Z,0.08
2019-01-04T10:02:08.346Z,0.05
2019-01-04T10:03:08.146Z,0.07
2019-01-04T10:04:08.032Z,0.08
2019-01-04T10:05:07.926Z,0.08
2019-01-04T10:06:07.953Z,0.08
2019-01-04T10:07:07.731Z,0.05
2019-01-04T10:08:07.635Z,0.10
2019-01-04T10:09:07.615Z,0.07
2019-01-04T10:10:07.411Z,0.05
2019-01-04T10:11:07.309Z,0.04
2019-01-04T10:12:07.203Z,0.07
2019-01-04T10:13:07.119Z,0.08
2019-01-04T10:14:07.041Z,0.07
2019-01-04T10:15:06.894Z,0.07
2019-01-04T10:16:06.896Z,-0.03
2019-01-04T10:17:06.690Z,0.04
2019-01-04T10:18:06.617Z,0.13
2019-01-04T10:19:06.484Z,0.08
2019-01-04T10:20:06.381Z,0.07
2019-01-04T10:21:06.276Z,0.10
2019-01-04T10:22:06.301Z,0.10
2019-01-04T10:23:06.090Z,0.01
2019-01-04T10:24:05.970Z,-0.01
2019-01-04T10:25:05.867Z,0.04
2019-01-04T10:26:05.760Z,0.01
2019-01-04T10:27:05.661Z,0.02
2019-01-04T10:28:05.571Z,-0.12
2019-01-04T10:29:05.459Z,-0.02
2019-01-04T10:30:05.352Z,-0.09
2019-01-04T10:31:05.244Z,-0.03
2019-01-04T10:32:05.148Z,0.12
2019-01-04T10:33:05.056Z,0.10
2019-01-04T10:34:04.938Z,0.10
2019-01-04T10:35:10.324Z,0.08
2019-01-04T10:36:04.732Z,0.19
2019-01-04T10:37:04.631Z,0.30
2019-01-04T10:38:04.539Z,0.35
2019-01-04T10:39:04.421Z,0.37
2019-01-04T10:40:04.319Z,0.37
2019-01-04T10:41:04.220Z,0.48
2019-01-04T10:42:04.132Z,0.67
2019-01-04T10:43:04.029Z,0.53
2019-01-04T10:44:03.908Z,0.71
2019-01-04T10:45:03.801Z,0.80
2019-01-04T10:46:03.705Z,0.72
2019-01-04T10:47:03.597Z,0.72
2019-01-04T10:48:03.511Z,0.75
2019-01-04T10:49:03.390Z,0.74
2019-01-04T10:50:03.291Z,0.64
2019-01-04T10:51:03.190Z,0.60
2019-01-04T10:52:03.090Z,0.56
2019-01-04T10:53:03.006Z,0.56
2019-01-04T10:54:02.880Z,0.63
2019-01-04T10:55:02.770Z,0.59
2019-01-04T10:56:02.678Z,0.52
2019-01-04T10:57:02.573Z,0.60
2019-01-04T10:58:02.472Z,0.59
2019-01-04T10:59:02.378Z,0.53
2019-01-04T11:00:02.266Z,0.52
2019-01-04T11:01:02.166Z,0.57
2019-01-04T11:02:02.059Z,0.57
2019-01-04T11:03:01.967Z,0.59
2019-01-04T11:04:01.847Z,0.60
2019-01-04T11:05:01.752Z,0.63
2019-01-04T11:06:01.646Z,0.52
2019-01-04T11:07:01.541Z,0.68
2019-01-04T11:08:01.444Z,0.72
2019-01-04T11:09:01.353Z,0.78
2019-01-04T11:10:01.233Z,0.62
2019-01-04T11:11:01.129Z,0.60
2019-01-04T11:12:01.026Z,0.57
2019-01-04T11:13:00.928Z,0.62
2019-01-04T11:14:00.835Z,0.74
2019-01-04T11:15:00.734Z,0.74
2019-01-04T11:16:00.618Z,0.71
2019-01-04T11:17:00.514Z,0.71
2019-01-04T11:18:00.415Z,0.72
2019-01-04T11:19:00.321Z,0.62
2019-01-04T11:20:00.208Z,0.75
2019-01-04T11:21:00.101Z,0.77
2019-01-04T11:21:59.998Z,0.68
2019-01-04T11:22:59.893Z,0.74
2019-01-04T11:23:59.806Z,0.81
2019-01-04T11:24:59.687Z,0.77
2019-01-04T11:25:59.586Z,0.72
2019-01-04T11:26:59.483Z,0.72
2019-01-04T11:27:59.384Z,0.78
2019-01-04T11:28:59.298Z,0.80
2019-01-04T11:29:59.172Z,0.68
2019-01-04T11:30:59.071Z,0.74
2019-01-04T11:31:59.071Z,0.77
2019-01-04T11:32:58.866Z,0.72
2019-01-04T11:33:58.776Z,0.78
2019-01-04T11:34:58.656Z,0.75
2019-01-04T11:35:58.559Z,0.77
2019-01-04T11:36:58.455Z,0.78
2019-01-04T11:37:58.349Z,0.80
2019-01-04T11:38:58.262Z,0.75
2019-01-04T11:39:58.150Z,0.80
2019-01-04T11:40:58.039Z,0.75
2019-01-04T11:41:57.940Z,0.86
2019-01-04T11:42:57.834Z,0.86
2019-01-04T11:43:57.749Z,0.95
2019-01-04T11:44:57.630Z,0.96
2019-01-04T11:45:57.629Z,0.90
2019-01-04T11:46:57.426Z,0.92
2019-01-04T11:47:57.322Z,0.89
2019-01-04T11:48:57.236Z,0.89
2019-01-04T11:49:57.113Z,0.84
2019-01-04T11:50:57.014Z,0.92
2019-01-04T11:51:56.909Z,0.95
2019-01-04T11:52:56.909Z,0.96
2019-01-04T11:53:56.721Z,0.93
2019-01-04T11:54:56.600Z,0.95
2019-01-04T11:55:56.500Z,0.99
2019-01-04T11:56:56.395Z,0.99
2019-01-04T11:57:56.290Z,0.92
2019-01-04T11:58:56.208Z,0.99
2019-01-04T11:59:56.194Z,0.98
2019-01-04T12:00:55.984Z,0.92
2019-01-04T12:01:55.878Z,0.92
2019-01-04T12:02:55.774Z,0.92
2019-01-04T12:03:55.695Z,0.86
2019-01-04T12:04:55.574Z,0.90
2019-01-04T12:05:55.468Z,0.90
2019-01-04T12:06:55.456Z,0.89
2019-01-04T12:07:55.263Z,0.84
2019-01-04T12:08:55.177Z,0.88
2019-01-04T12:09:55.058Z,0.92
2019-01-04T12:10:54.950Z,0.92
2019-01-04T12:11:54.848Z,0.90
2019-01-04T12:12:54.751Z,0.90
2019-01-04T12:13:54.762Z,0.89
2019-01-04T12:14:54.543Z,0.92
2019-01-04T12:15:54.442Z,0.84
2019-01-04T12:16:54.332Z,0.86
2019-01-04T12:17:54.231Z,0.96
2019-01-04T12:18:54.144Z,0.88
2019-01-04T12:19:54.027Z,0.90
2019-01-04T12:20:53.924Z,0.89
2019-01-04T12:21:53.822Z,0.89
2019-01-04T12:22:53.718Z,0.88
2019-01-04T12:23:53.628Z,0.89
2019-01-04T12:24:53.513Z,0.88
2019-01-04T12:25:53.405Z,0.86
2019-01-04T12:26:53.312Z,0.88
2019-01-04T12:27:53.202Z,0.86
2019-01-04T12:28:53.527Z,0.89
2019-01-04T12:29:52.996Z,0.82
2019-01-04T12:30:52.893Z,0.82
2019-01-04T12:31:52.787Z,0.80
2019-01-04T12:32:52.685Z,0.86
2019-01-04T12:33:52.598Z,0.75
2019-01-04T12:34:52.478Z,0.86
2019-01-04T12:35:52.480Z,0.86
2019-01-04T12:36:52.273Z,0.78
2019-01-04T12:37:52.171Z,0.82
2019-01-04T12:38:52.086Z,0.81
2019-01-04T12:39:51.965Z,0.84
2019-01-04T12:40:51.864Z,0.77
2019-01-04T12:41:51.761Z,0.75
2019-01-04T12:42:51.754Z,0.75
2019-01-04T12:43:51.566Z,0.81
2019-01-04T12:44:51.450Z,0.74
2019-01-04T12:45:51.349Z,0.72
2019-01-04T12:46:51.243Z,0.77
2019-01-04T12:47:51.141Z,0.75
2019-01-04T12:48:51.037Z,0.63
2019-01-04T12:49:51.051Z,0.81
2019-01-04T12:50:50.831Z,0.74
2019-01-04T12:51:50.729Z,0.71
2019-01-04T12:52:51.327Z,0.77
2019-01-04T12:53:50.566Z,0.72
2019-01-04T12:54:50.436Z,0.68
2019-01-04T12:55:50.312Z,0.72
2019-01-04T12:56:50.310Z,0.71