createdAt,value
2022-11-03T00:01:51.328Z,18.10
2022-11-03T00:04:21.438Z,18.15
2022-11-03T00:06:51.546Z,18.13
2022-11-03T00:09:21.068Z,18.20
2022-11-03T00:11:51.791Z,18.21
2022-11-03T00:14:20.607Z,18.16
2022-11-03T00:16:50.701Z,18.15
2022-11-03T00:19:18.766Z,18.17
2022-11-03T00:21:47.286Z,18.13
2022-11-03T00:24:15.354Z,18.11
2022-11-03T00:26:43.433Z,18.15
2022-11-03T00:29:13.088Z,18.19
2022-11-03T00:31:43.515Z,18.33
2022-11-03T00:34:13.547Z,18.39
2022-11-03T00:36:43.168Z,18.42
2022-11-03T00:39:11.865Z,18.41
2022-11-03T00:41:40.754Z,18.46
2022-11-03T00:44:10.740Z,18.49
2022-11-03T00:46:39.791Z,18.54
2022-11-03T00:49:08.022Z,18.54
2022-11-03T00:51:37.709Z,18.49
2022-11-03T00:54:07.265Z,18.48
2022-11-03T00:56:37.435Z,18.52
2022-11-03T00:59:07.894Z,18.46
2022-11-03T01:04:40.424Z,18.27
2022-11-03T01:07:09.937Z,18.16
2022-11-03T01:09:39.705Z,18.11
2022-11-03T01:12:10.396Z,18.11
2022-11-03T01:14:40.933Z,18.26
2022-11-03T01:17:11.394Z,18.27
2022-11-03T01:19:39.509Z,18.33
2022-11-03T01:22:10.847Z,18.35
2022-11-03T01:24:40.107Z,18.14
2022-11-03T01:27:08.345Z,17.98
2022-11-03T01:29:36.372Z,17.92
2022-11-03T01:32:04.446Z,17.96
2022-11-03T01:34:32.860Z,18.09
2022-11-03T01:37:00.882Z,18.10
2022-11-03T01:39:30.484Z,18.08
2022-11-03T01:41:58.547Z,18.10
2022-11-03T01:44:33.292Z,18.08
2022-11-03T01:47:07.449Z,18.08
2022-11-03T01:49:40.148Z,18.11
2022-11-03T01:52:12.916Z,18.07
2022-11-03T01:54:44.524Z,18.01
2022-11-03T01:57:16.893Z,18.03
2022-11-03T01:59:46.373Z,18.02
2022-11-03T02:02:14.734Z,18.03
2022-11-03T02:04:43.879Z,18.04
2022-11-03T02:07:19.981Z,18.14
2022-11-03T02:09:49.484Z,18.04
2022-11-03T02:12:19.305Z,18.04
2022-11-03T02:14:54.567Z,18.07
2022-11-03T02:17:24.230Z,18.00
2022-11-03T02:19:58.846Z,18.02
2022-11-03T02:22:55.382Z,18.05
2022-11-03T02:25:44.561Z,18.00
2022-11-03T02:28:14.783Z,18.06
2022-11-03T02:30:48.276Z,18.07
2022-11-03T02:33:32.953Z,18.11
2022-11-03T02:36:07.808Z,18.19
2022-11-03T02:38:40.594Z,18.10
2022-11-03T02:41:11.391Z,18.15
2022-11-03T02:43:40.994Z,18.24
2022-11-03T02:46:10.284Z,18.23
2022-11-03T02:48:38.727Z,18.28
2022-11-03T02:51:07.990Z,18.23
2022-11-03T02:53:41.692Z,18.25
2022-11-03T02:56:15.274Z,18.33
2022-11-03T02:58:54.083Z,18.30
2022-11-03T03:01:28.844Z,18.44
2022-11-03T03:04:00.994Z,18.48
2022-11-03T03:06:34.486Z,18.44
2022-11-03T03:09:07.305Z,18.43
2022-11-03T03:11:42.238Z,18.46
2022-11-03T03:14:14.184Z,18.40
2022-11-03T03:16:49.921Z,18.34
2022-11-03T03:19:25.229Z,18.43
2022-11-03T03:21:55.794Z,18.37
2022-11-03T03:24:32.874Z,18.31
2022-11-03T03:27:05.653Z,18.37
2022-11-03T03:29:39.917Z,18.35
2022-11-03T03:32:11.084Z,18.37
2022-11-03T03:34:43.106Z,18.33
2022-11-03T03:37:14.928Z,18.30
2022-11-03T03:39:46.738Z,18.24
2022-11-03T03:42:17.500Z,18.21
2022-11-03T03:44:47.763Z,18.21
2022-11-03T03:47:21.719Z,18.13
2022-11-03T03:49:50.063Z,18.17
2022-11-03T03:52:18.835Z,18.18
2022-11-03T03:54:46.909Z,18.14
2022-11-03T03:57:19.727Z,18.18
2022-11-03T03:59:48.025Z,18.23
2022-11-03T04:02:16.405Z,18.11
2022-11-03T04:04:44.709Z,18.18
2022-11-03T04:07:29.989Z,18.27
2022-11-03T04:09:58.129Z,18.27
2022-11-03T04:12:44.737Z,18.28
2022-11-03T04:15:31.970Z,18.23
2022-11-03T04:18:17.474Z,18.21
2022-11-03T04:21:03.233Z,18.16
2022-11-03T04:23:31.324Z,18.14
2022-11-03T04:26:01.250Z,18.13
2022-11-03T04:28:30.910Z,18.13
2022-11-03T04:31:00.055Z,18.14
2022-11-03T04:33:30.265Z,18.15
2022-11-03T04:36:00.499Z,18.20
2022-11-03T04:38:31.301Z,18.24
2022-11-03T04:41:00.925Z,18.28
2022-11-03T04:43:36.329Z,18.28
2022-11-03T04:46:04.506Z,18.28
2022-11-03T04:48:35.614Z,18.27
2022-11-03T04:51:11.535Z,18.26
2022-11-03T04:53:41.009Z,18.23
2022-11-03T04:56:16.623Z,18.23
2022-11-03T04:58:48.083Z,18.25
2022-11-03T05:01:23.966Z,18.24
2022-11-03T05:03:54.403Z,18.25
2022-11-03T05:06:24.959Z,18.28
2022-11-03T05:08:57.661Z,18.29
2022-11-03T05:11:31.855Z,18.31
2022-11-03T05:14:04.279Z,18.31
2022-11-03T05:16:33.940Z,18.33
2022-11-03T05:19:02.045Z,18.27
2022-11-03T05:21:30.477Z,18.21
2022-11-03T05:24:05.099Z,18.16
2022-11-03T05:26:36.684Z,18.19
2022-11-03T05:29:14.927Z,18.22
2022-11-03T05:31:45.039Z,18.22
2022-11-03T05:34:28.104Z,18.27
2022-11-03T05:36:56.160Z,18.27
2022-11-03T05:39:30.883Z,18.32
2022-11-03T05:42:00.445Z,18.39
2022-11-03T05:44:36.897Z,18.41
2022-11-03T05:47:15.167Z,18.41
2022-11-03T05:49:43.341Z,18.47
2022-11-03T05:52:17.321Z,18.48
2022-11-03T05:54:45.499Z,18.54
2022-11-03T05:57:15.655Z,18.59
2022-11-03T05:59:47.056Z,18.68
2022-11-03T06:02:30.362Z,18.76
2022-11-03T06:04:59.388Z,18.79
2022-11-03T06:07:31.248Z,18.86
2022-11-03T06:10:00.607Z,18.87
2022-11-03T06:12:31.837Z,18.88
2022-11-03T06:15:01.459Z,18.89
2022-11-03T06:17:30.728Z,18.93
2022-11-03T06:20:01.717Z,18.94
2022-11-03T06:22:32.623Z,18.99
2022-11-03T06:25:02.823Z,19.00
2022-11-03T06:27:35.455Z,19.06
2022-11-03T06:30:21.405Z,19.03
2022-11-03T06:32:49.927Z,18.89
2022-11-03T06:35:19.123Z,18.83
2022-11-03T06:37:47.440Z,18.84
2022-11-03T06:40:34.243Z,18.89
2022-11-03T06:43:15.001Z,18.85
2022-11-03T06:45:51.409Z,18.85
2022-11-03T06:48:26.153Z,18.78
2022-11-03T06:50:54.911Z,18.46
2022-11-03T06:53:26.497Z,18.26
2022-11-03T06:55:55.317Z,18.19
2022-11-03T06:58:28.595Z,18.16
2022-11-03T07:01:03.471Z,18.11
2022-11-03T07:03:35.226Z,18.06
2022-11-03T07:06:12.942Z,18.04
2022-11-03T07:08:43.589Z,18.11
2022-11-03T07:11:16.356Z,18.21
2022-11-03T07:13:45.037Z,18.28
2022-11-03T07:16:27.669Z,18.33
2022-11-03T07:18:55.946Z,18.23
2022-11-03T07:21:37.537Z,18.17
2022-11-03T07:24:18.523Z,18.24
2022-11-03T07:26:46.694Z,18.22
2022-11-03T07:29:21.192Z,18.11
2022-11-03T07:31:53.344Z,18.08
2022-11-03T07:34:25.018Z,18.20
2022-11-03T07:36:56.068Z,18.28
2022-11-03T07:39:24.625Z,18.34
2022-11-03T07:41:53.189Z,18.39
2022-11-03T07:44:22.443Z,18.43
2022-11-03T07:46:52.330Z,18.41
2022-11-03T07:49:28.344Z,18.57
2022-11-03T07:51:57.795Z,18.65
2022-11-03T07:54:29.978Z,18.81
2022-11-03T07:57:01.026Z,18.78
2022-11-03T07:59:33.666Z,18.80
2022-11-03T08:02:04.322Z,18.86
2022-11-03T08:04:35.530Z,18.88
2022-11-03T08:07:03.678Z,19.02
2022-11-03T08:09:31.761Z,19.17
2022-11-03T08:12:00.538Z,19.13
2022-11-03T08:14:28.602Z,19.28
2022-11-03T08:16:56.762Z,19.26
2022-11-03T08:19:26.430Z,18.96
2022-11-03T08:21:54.583Z,19.01
2022-11-03T08:24:22.639Z,19.13
2022-11-03T08:26:50.699Z,19.20
2022-11-03T08:29:19.220Z,19.27
2022-11-03T08:31:47.593Z,19.43
2022-11-03T08:34:15.903Z,19.54
2022-11-03T08:36:46.712Z,19.61
2022-11-03T08:39:14.889Z,19.76
2022-11-03T08:41:43.097Z,19.81
2022-11-03T08:44:11.369Z,19.86
2022-11-03T08:46:39.527Z,19.81
2022-11-03T08:49:07.601Z,19.68
2022-11-03T08:51:37.899Z,19.80
2022-11-03T08:54:10.945Z,19.99
2022-11-03T08:56:39.034Z,20.07
2022-11-03T08:59:07.046Z,20.05
2022-11-03T09:01:35.235Z,20.23
2022-11-03T09:04:03.517Z,20.39
2022-11-03T09:06:31.613Z,20.45
2022-11-03T09:11:49.417Z,20.60
2022-11-03T09:14:17.634Z,20.56
2022-11-03T09:16:46.009Z,20.44
2022-11-03T09:19:14.808Z,20.58
2022-11-03T09:21:42.906Z,20.67
2022-11-03T09:24:11.047Z,20.78
2022-11-03T09:26:39.672Z,20.87
2022-11-03T09:29:09.293Z,20.82
2022-11-03T09:31:37.450Z,20.89
2022-11-03T09:34:05.585Z,21.04
2022-11-03T09:36:33.871Z,21.13
2022-11-03T09:39:01.905Z,21.22
2022-11-03T09:41:53.750Z,21.22
2022-11-03T09:44:22.152Z,21.20
2022-11-03T09:46:55.432Z,21.19
2022-11-03T09:49:26.369Z,21.38
2022-11-03T09:51:55.900Z,21.38
2022-11-03T09:54:24.323Z,21.48
2022-11-03T09:56:52.432Z,21.59
2022-11-03T09:59:23.120Z,21.69
2022-11-03T10:01:53.607Z,21.74
2022-11-03T10:04:28.069Z,21.69
2022-11-03T10:06:57.131Z,21.78
2022-11-03T10:09:27.179Z,21.89
2022-11-03T10:11:56.775Z,21.80
2022-11-03T10:14:26.439Z,21.80
2022-11-03T10:17:00.295Z,21.73
2022-11-03T10:19:28.482Z,21.73
2022-11-03T10:21:56.546Z,21.73
2022-11-03T10:24:24.639Z,21.83
2022-11-03T10:26:54.747Z,21.86
2022-11-03T10:29:26.569Z,21.81
2022-11-03T10:31:56.940Z,21.63
2022-11-03T10:34:28.329Z,21.65
2022-11-03T10:37:17.367Z,21.76
2022-11-03T10:39:46.394Z,21.66
2022-11-03T10:42:22.536Z,21.66
2022-11-03T10:44:54.912Z,21.79
2022-11-03T10:47:26.836Z,21.92
2022-11-03T10:49:56.358Z,21.58
2022-11-03T10:52:26.518Z,21.53
2022-11-03T10:54:56.969Z,21.45
2022-11-03T10:57:26.213Z,21.57
2022-11-03T10:59:56.036Z,21.79
2022-11-03T11:02:26.989Z,21.85
2022-11-03T11:05:00.889Z,21.92
2022-11-03T11:07:34.243Z,21.82
2022-11-03T11:10:08.712Z,21.81
2022-11-03T11:12:37.086Z,21.61
2022-11-03T11:15:39.182Z,21.72
2022-11-03T11:18:07.641Z,21.72
2022-11-03T11:20:40.319Z,21.79
2022-11-03T11:23:44.656Z,21.83
2022-11-03T11:26:19.059Z,21.86
2022-11-03T11:29:08.243Z,21.97
2022-11-03T11:31:38.302Z,22.04
2022-11-03T11:34:40.612Z,21.93
2022-11-03T11:37:36.922Z,21.86
2022-11-03T11:40:14.216Z,21.99
2022-11-03T11:43:18.102Z,22.02
2022-11-03T11:46:23.083Z,22.03
2022-11-03T11:49:16.818Z,22.17
2022-11-03T11:51:44.828Z,22.30
2022-11-03T11:54:18.567Z,22.36
2022-11-03T11:56:49.279Z,22.35
2022-11-03T11:59:24.351Z,22.22
2022-11-03T12:01:55.128Z,22.02
2022-11-03T12:04:27.840Z,22.08
2022-11-03T12:06:57.487Z,22.16
2022-11-03T12:09:28.152Z,22.15
2022-11-03T12:12:00.488Z,22.17
2022-11-03T12:14:36.076Z,22.11
2022-11-03T12:17:34.521Z,22.13
2022-11-03T12:20:36.820Z,22.20
2022-11-03T12:23:04.836Z,22.39
2022-11-03T12:25:36.158Z,22.40
2022-11-03T12:28:04.673Z,22.36
2022-11-03T12:30:39.480Z,22.39
2022-11-03T12:33:08.380Z,22.37
2022-11-03T12:35:38.696Z,22.36
2022-11-03T12:38:06.750Z,22.37
2022-11-03T12:40:34.918Z,22.38
2022-11-03T12:43:02.965Z,22.42
2022-11-03T12:45:30.966Z,22.39
2022-11-03T12:47:59.218Z,22.50
2022-11-03T12:50:27.522Z,22.49
2022-11-03T12:52:56.877Z,22.46
2022-11-03T12:55:25.010Z,22.44
2022-11-03T12:57:53.287Z,22.43
2022-11-03T13:00:21.700Z,22.35
2022-11-03T13:02:50.652Z,22.30
2022-11-03T13:05:18.824Z,22.21
2022-11-03T13:07:46.838Z,22.20
2022-11-03T13:10:16.796Z,22.20
2022-11-03T13:12:45.383Z,22.20
2022-11-03T13:15:16.015Z,22.20
2022-11-03T13:18:13.046Z,22.22
2022-11-03T13:20:32.865Z,22.16
2022-11-03T13:23:01.262Z,22.04
2022-11-03T13:25:31.077Z,21.89
2022-11-03T13:27:59.768Z,21.89
2022-11-03T13:30:28.887Z,21.96
2022-11-03T13:32:57.116Z,21.81
2022-11-03T13:36:20.335Z,21.73
2022-11-03T13:38:48.489Z,21.75
2022-11-03T13:41:18.009Z,21.79
2022-11-03T13:43:46.155Z,21.65
2022-11-03T13:46:14.252Z,21.63
2022-11-03T13:51:30.713Z,21.47
2022-11-03T13:59:36.790Z,21.21
2022-11-03T14:04:55.229Z,21.10
2022-11-03T14:07:23.359Z,21.07
2022-11-03T14:09:52.513Z,21.01
2022-11-03T14:12:35.193Z,21.01
2022-11-03T14:15:05.317Z,20.96
2022-11-03T14:17:33.945Z,20.92
2022-11-03T14:20:04.642Z,20.88
2022-11-03T14:22:33.446Z,20.83
2022-11-03T14:25:02.238Z,20.76
2022-11-03T14:27:31.899Z,20.71
2022-11-03T14:30:00.118Z,20.69
2022-11-03T14:32:28.316Z,20.60
2022-11-03T14:34:56.501Z,20.55
2022-11-03T14:37:25.684Z,20.54
2022-11-03T14:39:54.104Z,20.55
2022-11-03T14:42:21.415Z,20.46
2022-11-03T14:47:26.441Z,20.33
2022-11-03T14:49:54.658Z,20.36
2022-11-03T14:52:22.962Z,20.28
2022-11-03T14:54:52.246Z,20.21
2022-11-03T14:57:20.358Z,20.10
2022-11-03T14:59:53.247Z,20.03
2022-11-03T15:02:23.318Z,19.94
2022-11-03T15:04:51.454Z,19.99
2022-11-03T15:07:19.708Z,20.00
2022-11-03T15:09:48.604Z,19.86
2022-11-03T15:12:16.878Z,19.76
2022-11-03T15:14:44.976Z,19.73
2022-11-03T15:17:13.209Z,19.70
2022-11-03T15:19:42.731Z,19.69
2022-11-03T15:22:11.044Z,19.64
2022-11-03T15:27:27.267Z,19.63
2022-11-03T15:29:55.400Z,19.56
2022-11-03T15:32:23.509Z,19.51
2022-11-03T15:34:52.961Z,19.48
2022-11-03T15:37:21.217Z,19.39
2022-11-03T15:39:49.294Z,19.32
2022-11-03T15:42:17.476Z,19.27
2022-11-03T15:44:45.660Z,19.20
2022-11-03T15:47:14.039Z,19.13
2022-11-03T15:49:42.111Z,19.13
2022-11-03T15:52:11.781Z,19.07
2022-11-03T15:54:42.597Z,19.03
2022-11-03T15:57:11.036Z,18.93
2022-11-03T15:59:40.179Z,18.85
2022-11-03T16:02:27.615Z,18.77
2022-11-03T16:04:57.513Z,18.72
2022-11-03T16:07:27.429Z,18.69
2022-11-03T16:09:56.445Z,18.65
2022-11-03T16:12:25.257Z,18.62
2022-11-03T16:14:53.751Z,18.59
2022-11-03T16:17:22.912Z,18.56
2022-11-03T16:19:51.285Z,18.55
2022-11-03T16:22:19.419Z,18.41
2022-11-03T16:24:48.897Z,18.30
2022-11-03T16:27:17.093Z,18.24
2022-11-03T16:29:45.519Z,18.14
2022-11-03T16:32:13.608Z,18.06
2022-11-03T16:34:41.667Z,18.02
2022-11-03T16:37:09.773Z,18.00
2022-11-03T16:39:39.194Z,17.94
2022-11-03T16:42:08.724Z,17.91
2022-11-03T16:44:36.839Z,17.84
2022-11-03T16:47:05.031Z,17.77
2022-11-03T16:49:33.126Z,17.73
2022-11-03T16:52:01.723Z,17.73
2022-11-03T16:54:29.982Z,17.73
2022-11-03T16:56:58.064Z,17.73
2022-11-03T16:59:27.512Z,17.69
2022-11-03T17:01:56.962Z,17.62
2022-11-03T17:04:25.304Z,17.58
2022-11-03T17:06:53.355Z,17.58
2022-11-03T17:09:21.826Z,17.60
2022-11-03T17:11:50.027Z,17.57
2022-11-03T17:14:18.157Z,17.57
2022-11-03T17:16:48.776Z,17.53
2022-11-03T17:19:17.299Z,17.46
2022-11-03T17:21:45.558Z,17.39
2022-11-03T17:24:13.753Z,17.31
2022-11-03T17:26:51.770Z,17.25
2022-11-03T17:29:23.653Z,17.20
2022-11-03T17:31:53.217Z,17.25
2022-11-03T17:34:25.228Z,17.14
2022-11-03T17:36:54.378Z,17.10
2022-11-03T17:39:29.170Z,16.96
2022-11-03T17:42:06.761Z,16.86
2022-11-03T17:44:34.806Z,16.80
2022-11-03T17:47:04.270Z,16.72
2022-11-03T17:49:33.637Z,16.58
2022-11-03T17:52:02.602Z,16.48
2022-11-03T17:54:32.141Z,16.32
2022-11-03T17:57:02.835Z,16.21
2022-11-03T17:59:31.393Z,16.26
2022-11-03T18:01:59.867Z,16.13
2022-11-03T18:04:29.681Z,15.99
2022-11-03T18:06:57.782Z,15.94
2022-11-03T18:09:25.962Z,15.92
2022-11-03T18:12:11.986Z,15.84
2022-11-03T18:14:40.203Z,15.75
2022-11-03T18:17:11.084Z,15.74
2022-11-03T18:19:40.957Z,15.83
2022-11-03T18:22:10.590Z,15.82
2022-11-03T18:24:38.730Z,15.79
2022-11-03T18:27:12.046Z,15.89
2022-11-03T18:29:40.214Z,15.82
2022-11-03T18:32:16.013Z,15.75
2022-11-03T18:34:46.489Z,15.71
2022-11-03T18:37:14.668Z,15.62
2022-11-03T18:39:42.870Z,15.55
2022-11-03T18:42:15.344Z,15.55
2022-11-03T18:44:44.793Z,15.37
2022-11-03T18:47:12.925Z,15.28
2022-11-03T18:49:41.062Z,15.28
2022-11-03T18:52:15.090Z,15.24
2022-11-03T18:54:47.173Z,15.25
2022-11-03T18:57:16.881Z,15.31
2022-11-03T18:59:45.952Z,15.24
2022-11-03T19:02:19.136Z,15.17
2022-11-03T19:04:48.098Z,15.16
2022-11-03T19:07:24.359Z,15.12
2022-11-03T19:09:53.135Z,15.05
2022-11-03T19:12:21.994Z,14.97
2022-11-03T19:14:51.361Z,14.94
2022-11-03T19:17:24.031Z,14.96
2022-11-03T19:19:54.041Z,14.91
2022-11-03T19:22:24.706Z,14.85
2022-11-03T19:24:53.125Z,14.90
2022-11-03T19:27:25.626Z,14.92
2022-11-03T19:29:54.325Z,14.89
2022-11-03T19:32:26.331Z,14.84
2022-11-03T19:35:00.179Z,14.82
2022-11-03T19:37:35.178Z,14.70
2022-11-03T19:40:06.113Z,14.60
2022-11-03T19:42:36.936Z,14.56
2022-11-03T19:45:07.836Z,14.48
2022-11-03T19:47:39.756Z,14.48
2022-11-03T19:50:18.772Z,14.38
2022-11-03T19:52:50.326Z,14.38
2022-11-03T19:55:21.449Z,14.44
2022-11-03T19:57:49.556Z,14.46
2022-11-03T20:00:20.101Z,14.44
2022-11-03T20:02:48.300Z,14.34
2022-11-03T20:05:18.808Z,14.26
2022-11-03T20:07:49.416Z,14.25
2022-11-03T20:10:21.675Z,14.17
2022-11-03T20:12:51.643Z,14.17
2022-11-03T20:15:21.826Z,14.07
2022-11-03T20:17:55.022Z,14.02
2022-11-03T20:20:26.922Z,13.94
2022-11-03T20:22:59.813Z,13.94
2022-11-03T20:25:29.852Z,13.91
2022-11-03T20:27:59.068Z,13.86
2022-11-03T20:30:29.245Z,13.79
2022-11-03T20:32:57.396Z,13.71
2022-11-03T20:35:27.928Z,13.66
2022-11-03T20:37:59.578Z,13.65
2022-11-03T20:40:31.572Z,13.52
2022-11-03T20:43:03.110Z,13.43
2022-11-03T20:45:31.997Z,13.32
2022-11-03T20:48:00.467Z,13.25
2022-11-03T20:50:33.230Z,13.17
2022-11-03T20:53:03.004Z,13.15
2022-11-03T20:55:31.197Z,13.31
2022-11-03T20:57:59.854Z,13.37
2022-11-03T21:00:28.679Z,13.31
2022-11-03T21:02:57.473Z,13.37
2022-11-03T21:05:27.832Z,13.33
2022-11-03T21:07:56.775Z,13.24
2022-11-03T21:10:26.303Z,13.24
2022-11-03T21:12:55.132Z,13.17
2022-11-03T21:16:03.736Z,13.17
2022-11-03T21:18:54.479Z,13.21
2022-11-03T21:21:23.203Z,13.16
2022-11-03T21:23:51.296Z,13.17
2022-11-03T21:26:20.837Z,13.14
2022-11-03T21:28:48.935Z,13.15
2022-11-03T21:31:17.124Z,13.21
2022-11-03T21:33:45.319Z,13.15
2022-11-03T21:36:13.911Z,13.18
2022-11-03T21:38:59.340Z,13.18
2022-11-03T21:41:46.372Z,13.21
2022-11-03T21:44:17.225Z,13.19
2022-11-03T21:46:46.773Z,13.21
2022-11-03T21:49:32.741Z,13.14
2022-11-03T21:52:00.888Z,13.17
2022-11-03T21:54:28.942Z,13.21
2022-11-03T21:56:58.475Z,13.30
2022-11-03T21:59:26.521Z,13.27
2022-11-03T22:01:55.289Z,13.25
2022-11-03T22:04:24.313Z,13.15
2022-11-03T22:06:55.499Z,13.11
2022-11-03T22:09:24.571Z,13.07
2022-11-03T22:11:53.022Z,13.03
2022-11-03T22:14:22.690Z,13.15
2022-11-03T22:16:49.855Z,12.95
2022-11-03T22:19:37.320Z,12.85
2022-11-03T22:22:24.430Z,12.82
2022-11-03T22:25:10.093Z,12.75
2022-11-03T22:27:38.231Z,12.69
2022-11-03T22:30:26.259Z,12.67
2022-11-03T22:32:56.044Z,12.70
2022-11-03T22:35:43.166Z,12.76
2022-11-03T22:38:13.038Z,12.82
2022-11-03T22:41:00.345Z,12.82
2022-11-03T22:43:46.801Z,12.71
2022-11-03T22:46:18.381Z,12.67
2022-11-03T22:48:46.464Z,12.69
2022-11-03T22:51:16.944Z,12.67
2022-11-03T22:54:10.818Z,12.58
2022-11-03T22:56:39.917Z,12.54
2022-11-03T22:59:08.748Z,12.49
2022-11-03T23:01:38.374Z,12.49
2022-11-03T23:04:07.840Z,12.47
2022-11-03T23:06:37.641Z,12.49
2022-11-03T23:09:06.217Z,12.42
2022-11-03T23:11:35.323Z,12.36
2022-11-03T23:14:05.374Z,12.36
2022-11-03T23:16:35.135Z,12.27
2022-11-03T23:19:22.748Z,12.20
2022-11-03T23:21:52.816Z,12.18
2022-11-03T23:24:42.152Z,12.13
2022-11-03T23:27:13.950Z,12.10
2022-11-03T23:29:42.293Z,12.06
2022-11-03T23:32:10.452Z,12.00
2022-11-03T23:34:40.761Z,11.94
2022-11-03T23:37:08.847Z,11.95
2022-11-03T23:39:37.015Z,11.88
2022-11-03T23:42:05.439Z,11.86
2022-11-03T23:44:55.116Z,11.85
2022-11-03T23:47:40.765Z,11.78
2022-11-03T23:50:10.589Z,11.74
2022-11-03T23:52:38.659Z,11.70
2022-11-03T23:55:07.600Z,11.68
2022-11-03T23:57:53.087Z,11.71
