createdAt,value
2017-02-11T00:00:09.784Z,22.8
2017-02-11T00:00:37.927Z,22.86
2017-02-11T00:01:06.146Z,22.88
2017-02-11T00:01:34.373Z,22.85
2017-02-11T00:02:02.522Z,22.77
2017-02-11T00:02:30.676Z,22.74
2017-02-11T00:02:58.850Z,22.78
2017-02-11T00:03:27.008Z,22.86
2017-02-11T00:03:55.235Z,22.86
2017-02-11T00:04:23.548Z,22.86
2017-02-11T00:04:51.583Z,22.91
2017-02-11T00:06:02.698Z,22.78
2017-02-11T00:06:30.833Z,22.89
2017-02-11T00:06:58.865Z,22.86
2017-02-11T00:07:26.908Z,22.89
2017-02-11T00:07:55.057Z,22.83
2017-02-11T00:08:23.299Z,22.93
2017-02-11T00:08:51.565Z,22.8
2017-02-11T00:09:19.724Z,22.86
2017-02-11T00:09:47.949Z,22.81
2017-02-11T00:10:16.168Z,22.85
2017-02-11T00:10:44.106Z,22.83
2017-02-11T00:11:55.231Z,22.85
2017-02-11T00:12:23.459Z,22.85
2017-02-11T00:12:51.583Z,22.78
2017-02-11T00:13:19.718Z,22.83
2017-02-11T00:13:47.863Z,22.85
2017-02-11T00:14:16.026Z,22.83
2017-02-11T00:14:44.294Z,22.78
2017-02-11T00:15:12.355Z,22.78
2017-02-11T00:15:40.491Z,22.81
2017-02-11T00:16:08.797Z,22.76
2017-02-11T00:16:37.017Z,22.77
2017-02-11T00:17:48.321Z,22.78
2017-02-11T00:18:16.551Z,22.8
2017-02-11T00:18:44.771Z,22.81
2017-02-11T00:19:12.996Z,22.78
2017-02-11T00:19:41.043Z,22.73
2017-02-11T00:20:09.324Z,22.77
2017-02-11T00:20:37.470Z,22.78
2017-02-11T00:21:05.716Z,22.77
2017-02-11T00:21:33.853Z,22.77
2017-02-11T00:22:02.071Z,22.76
2017-02-11T00:22:30.197Z,22.83
2017-02-11T00:23:41.412Z,22.76
2017-02-11T00:24:09.648Z,22.83
2017-02-11T00:24:37.862Z,22.85
2017-02-11T00:25:05.903Z,22.8
2017-02-11T00:25:33.957Z,22.77
2017-02-11T00:26:02.114Z,22.8
2017-02-11T00:26:30.193Z,22.73
2017-02-11T00:26:58.257Z,22.77
2017-02-11T00:27:26.482Z,22.77
2017-02-11T00:27:54.794Z,22.8
2017-02-11T00:28:23.019Z,22.81
2017-02-11T00:29:34.321Z,22.86
2017-02-11T00:30:02.561Z,22.71
2017-02-11T00:30:30.770Z,22.76
2017-02-11T00:30:58.901Z,22.78
2017-02-11T00:31:27.044Z,22.78
2017-02-11T00:31:55.207Z,22.78
2017-02-11T00:32:23.377Z,22.74
2017-02-11T00:32:51.626Z,22.8
2017-02-11T00:33:19.851Z,22.78
2017-02-11T00:33:48.163Z,22.85
2017-02-11T00:34:16.290Z,22.71
2017-02-11T00:35:27.410Z,22.83
2017-02-11T00:35:55.643Z,22.77
2017-02-11T00:36:23.771Z,22.8
2017-02-11T00:36:52.002Z,22.8
2017-02-11T00:37:20.264Z,22.83
2017-02-11T00:37:48.486Z,22.74
2017-02-11T00:38:16.666Z,22.71
2017-02-11T00:38:44.816Z,22.77
2017-02-11T00:39:13.045Z,22.8
2017-02-11T00:39:41.358Z,22.78
2017-02-11T00:40:09.489Z,22.66
2017-02-11T00:41:20.699Z,22.76
2017-02-11T00:41:48.933Z,22.77
2017-02-11T00:42:16.961Z,22.77
2017-02-11T00:42:45.093Z,22.77
2017-02-11T00:43:13.331Z,22.74
2017-02-11T00:43:41.489Z,22.76
2017-02-11T00:44:09.478Z,22.8
2017-02-11T00:44:37.632Z,22.8
2017-02-11T00:45:05.859Z,22.81
2017-02-11T00:45:34.177Z,22.8
2017-02-11T00:46:02.212Z,22.76
2017-02-11T00:47:13.419Z,22.89
2017-02-11T00:47:41.557Z,22.76
2017-02-11T00:48:09.678Z,22.74
2017-02-11T00:48:37.630Z,22.83
2017-02-11T00:49:05.776Z,22.8
2017-02-11T00:49:34.025Z,22.86
2017-02-11T00:50:02.108Z,22.78
2017-02-11T00:50:30.261Z,22.78
2017-02-11T00:50:58.483Z,22.85
2017-02-11T00:51:26.697Z,22.88
2017-02-11T00:51:54.732Z,22.86
2017-02-11T00:53:05.764Z,22.88
2017-02-11T00:53:33.994Z,22.83
2017-02-11T00:54:02.204Z,22.74
2017-02-11T00:54:30.245Z,22.86
2017-02-11T00:54:58.209Z,22.85
2017-02-11T00:55:26.273Z,22.88
2017-02-11T00:55:54.530Z,22.86
2017-02-11T00:56:22.678Z,22.88
2017-02-11T00:56:50.805Z,22.88
2017-02-11T00:57:19.118Z,22.81
2017-02-11T00:57:47.251Z,22.85
2017-02-11T00:58:58.360Z,22.89
2017-02-11T00:59:26.496Z,22.89
2017-02-11T00:59:54.523Z,22.92
2017-02-11T01:00:22.657Z,22.92
2017-02-11T01:00:50.801Z,22.88
2017-02-11T01:01:18.871Z,22.89
2017-02-11T01:01:46.858Z,22.89
2017-02-11T01:02:15.014Z,22.8
2017-02-11T01:02:43.058Z,22.88
2017-02-11T01:03:11.092Z,22.86
2017-02-11T01:03:39.126Z,22.77
2017-02-11T01:04:50.427Z,22.8
2017-02-11T01:05:18.565Z,22.88
2017-02-11T01:05:46.686Z,22.85
2017-02-11T01:06:14.819Z,22.86
2017-02-11T01:06:42.966Z,22.89
2017-02-11T01:07:11.025Z,22.81
2017-02-11T01:07:39.292Z,22.83
2017-02-11T01:08:07.444Z,22.85
2017-02-11T01:08:35.578Z,22.86
2017-02-11T01:09:03.890Z,22.8
2017-02-11T01:09:31.923Z,22.86
2017-02-11T01:10:43.224Z,22.83
2017-02-11T01:11:11.363Z,22.85
2017-02-11T01:11:39.580Z,22.83
2017-02-11T01:12:07.713Z,22.83
2017-02-11T01:12:35.858Z,22.83
2017-02-11T01:13:03.924Z,22.78
2017-02-11T01:13:32.189Z,22.81
2017-02-11T01:14:00.435Z,22.91
2017-02-11T01:14:28.484Z,22.86
2017-02-11T01:14:56.611Z,22.89
2017-02-11T01:15:24.832Z,22.88
2017-02-11T01:16:35.961Z,22.88
2017-02-11T01:17:04.101Z,22.89
2017-02-11T01:17:32.132Z,22.92
2017-02-11T01:18:00.267Z,22.88
2017-02-11T01:18:28.416Z,22.85
2017-02-11T01:18:56.571Z,22.88
2017-02-11T01:19:24.834Z,22.86
2017-02-11T01:19:52.895Z,22.83
2017-02-11T01:20:20.936Z,22.91
2017-02-11T01:20:49.158Z,22.88
2017-02-11T01:21:17.192Z,22.85
2017-02-11T01:22:28.315Z,22.8
2017-02-11T01:22:56.546Z,22.89
2017-02-11T01:23:24.486Z,22.88
2017-02-11T01:23:52.619Z,22.85
2017-02-11T01:24:20.578Z,22.88
2017-02-11T01:24:48.644Z,22.88
2017-02-11T01:25:16.814Z,22.88
2017-02-11T01:25:44.965Z,22.92
2017-02-11T01:26:13.196Z,22.89
2017-02-11T01:26:41.315Z,22.92
2017-02-11T01:27:09.349Z,22.91
2017-02-11T01:28:20.467Z,22.89
2017-02-11T01:28:48.599Z,22.89
2017-02-11T01:29:16.719Z,22.92
2017-02-11T01:29:44.851Z,22.91
2017-02-11T01:30:12.993Z,22.91
2017-02-11T01:30:41.147Z,22.92
2017-02-11T01:31:09.229Z,22.92
2017-02-11T01:31:37.288Z,22.91
2017-02-11T01:32:05.420Z,22.95
2017-02-11T01:32:33.454Z,22.91
2017-02-11T01:33:01.589Z,22.91
2017-02-11T01:34:12.612Z,22.98
2017-02-11T01:34:40.754Z,22.93
2017-02-11T01:35:08.878Z,22.99
2017-02-11T01:35:37.011Z,22.91
2017-02-11T01:36:05.062Z,22.92
2017-02-11T01:36:33.124Z,22.89
2017-02-11T01:37:01.302Z,22.98
2017-02-11T01:37:29.462Z,22.91
2017-02-11T01:37:57.685Z,22.92
2017-02-11T01:38:25.901Z,22.92
2017-02-11T01:38:54.028Z,22.89
2017-02-11T01:40:05.146Z,22.89
2017-02-11T01:40:33.379Z,22.88
2017-02-11T01:41:01.410Z,22.86
2017-02-11T01:41:29.638Z,22.85
2017-02-11T01:41:57.780Z,23.03
2017-02-11T01:42:25.663Z,22.93
2017-02-11T01:42:53.651Z,22.86
2017-02-11T01:43:21.900Z,22.92
2017-02-11T01:43:49.849Z,22.88
2017-02-11T01:44:17.969Z,22.86
2017-02-11T01:44:46.097Z,22.85
2017-02-11T01:45:57.211Z,22.93
2017-02-11T01:46:25.443Z,22.92
2017-02-11T01:46:53.659Z,22.93
2017-02-11T01:47:21.793Z,22.91
2017-02-11T01:47:49.845Z,22.89
2017-02-11T01:48:17.911Z,22.89
2017-02-11T01:48:46.175Z,22.92
2017-02-11T01:49:14.422Z,22.96
2017-02-11T01:49:42.550Z,22.89
2017-02-11T01:50:10.793Z,22.95
2017-02-11T01:50:38.802Z,22.96
2017-02-11T01:51:49.913Z,23.03
2017-02-11T01:52:17.864Z,22.98
2017-02-11T01:52:46.084Z,22.99
2017-02-11T01:53:14.318Z,23.03
2017-02-11T01:53:42.460Z,22.93
2017-02-11T01:54:10.616Z,23.01
2017-02-11T01:54:38.694Z,23.03
2017-02-11T01:55:06.671Z,23.07
2017-02-11T01:55:34.909Z,22.96
2017-02-11T01:56:03.206Z,23.07
2017-02-11T01:56:31.425Z,23.01
2017-02-11T01:57:42.538Z,23.03
2017-02-11T01:58:10.676Z,23.03
2017-02-11T01:58:38.798Z,23.04
2017-02-11T01:59:07.029Z,23.03
2017-02-11T01:59:35.095Z,22.93
2017-02-11T02:00:03.342Z,22.95
2017-02-11T02:00:31.421Z,23.01
2017-02-11T02:00:59.482Z,22.92
2017-02-11T02:01:27.712Z,22.92
2017-02-11T02:01:56.019Z,22.91
2017-02-11T02:02:24.141Z,22.89
2017-02-11T02:03:35.440Z,22.92
2017-02-11T02:04:03.582Z,22.85
2017-02-11T02:04:31.794Z,22.86
2017-02-11T02:04:59.835Z,22.88
2017-02-11T02:05:28.075Z,22.88
2017-02-11T02:05:56.228Z,22.74
2017-02-11T02:06:24.400Z,22.89
2017-02-11T02:06:52.553Z,22.74
2017-02-11T02:07:20.778Z,22.78
2017-02-11T02:07:49.086Z,22.76
2017-02-11T02:08:17.310Z,22.76
2017-02-11T02:09:28.515Z,22.77
2017-02-11T02:09:56.656Z,22.77
2017-02-11T02:10:24.780Z,22.81
2017-02-11T02:10:52.912Z,22.77
2017-02-11T02:11:21.057Z,22.81
2017-02-11T02:11:49.121Z,22.83
2017-02-11T02:12:17.104Z,22.76
2017-02-11T02:12:45.353Z,22.78
2017-02-11T02:13:13.506Z,22.89
2017-02-11T02:13:41.723Z,22.8
2017-02-11T02:14:09.851Z,22.85
2017-02-11T02:15:20.877Z,22.77
2017-02-11T02:15:49.013Z,22.76
2017-02-11T02:16:17.137Z,22.76
2017-02-11T02:16:45.370Z,22.8
2017-02-11T02:17:13.606Z,22.74
2017-02-11T02:17:41.672Z,22.71
2017-02-11T02:18:09.754Z,22.8
2017-02-11T02:18:37.816Z,22.74
2017-02-11T02:19:05.943Z,22.76
2017-02-11T02:19:34.255Z,22.77
2017-02-11T02:20:02.472Z,22.64
2017-02-11T02:21:13.679Z,22.73
2017-02-11T02:21:41.818Z,22.77
2017-02-11T02:22:09.945Z,22.7
2017-02-11T02:22:37.988Z,22.7
2017-02-11T02:23:06.141Z,22.66
2017-02-11T02:23:34.294Z,22.67
2017-02-11T02:24:02.280Z,22.7
2017-02-11T02:24:30.438Z,22.67
2017-02-11T02:24:58.571Z,22.66
2017-02-11T02:25:26.793Z,22.78
2017-02-11T02:25:55.010Z,22.73
2017-02-11T02:27:06.035Z,22.8
2017-02-11T02:27:34.270Z,22.7
2017-02-11T02:28:02.480Z,22.74
2017-02-11T02:28:30.613Z,22.76
2017-02-11T02:28:58.570Z,22.7
2017-02-11T02:29:26.723Z,22.77
2017-02-11T02:29:54.894Z,22.78
2017-02-11T02:30:22.958Z,22.77
2017-02-11T02:30:51.186Z,22.83
2017-02-11T02:31:19.497Z,22.76
2017-02-11T02:31:47.537Z,22.77
2017-02-11T02:32:58.559Z,22.78
2017-02-11T02:33:26.696Z,22.67
2017-02-11T02:33:54.829Z,22.8
2017-02-11T02:34:22.777Z,22.77
2017-02-11T02:34:50.928Z,22.85
2017-02-11T02:35:18.997Z,22.78
2017-02-11T02:35:47.171Z,22.78
2017-02-11T02:36:15.324Z,22.85
2017-02-11T02:36:43.465Z,22.77
2017-02-11T02:37:11.681Z,22.8
2017-02-11T02:37:39.714Z,22.76
2017-02-11T02:38:50.922Z,22.71
2017-02-11T02:39:19.060Z,22.86
2017-02-11T02:39:47.274Z,22.77
2017-02-11T02:40:15.436Z,22.81
2017-02-11T02:40:43.583Z,22.73
2017-02-11T02:41:11.739Z,22.74
2017-02-11T02:41:40.002Z,22.77
2017-02-11T02:42:08.064Z,22.88
2017-02-11T02:42:36.200Z,22.83
2017-02-11T02:43:04.504Z,22.8
2017-02-11T02:43:32.543Z,22.89
2017-02-11T02:44:43.748Z,22.88
2017-02-11T02:45:11.887Z,22.86
2017-02-11T02:45:40.102Z,22.81
2017-02-11T02:46:08.152Z,22.86
2017-02-11T02:46:36.297Z,22.78
2017-02-11T02:47:04.460Z,22.78
2017-02-11T02:47:32.538Z,22.95
2017-02-11T02:48:00.791Z,22.8
2017-02-11T02:48:28.834Z,22.78
2017-02-11T02:48:57.134Z,22.88
2017-02-11T02:49:24.981Z,22.88
2017-02-11T02:50:36.206Z,22.88
2017-02-11T02:51:04.254Z,22.81
2017-02-11T02:51:32.279Z,22.85
2017-02-11T02:52:00.423Z,22.89
2017-02-11T02:52:28.565Z,22.85
2017-02-11T02:52:56.631Z,22.93
2017-02-11T02:53:24.800Z,22.85
2017-02-11T02:53:52.953Z,22.88
2017-02-11T02:54:21.080Z,22.91
2017-02-11T02:54:49.300Z,22.95
2017-02-11T02:55:17.242Z,22.86
2017-02-11T02:56:28.452Z,22.96
2017-02-11T02:56:56.595Z,22.91
2017-02-11T02:57:24.805Z,22.89
2017-02-11T02:57:53.032Z,22.88
2017-02-11T02:58:21.174Z,22.88
2017-02-11T02:58:49.243Z,22.92
2017-02-11T02:59:17.324Z,22.92
2017-02-11T02:59:45.298Z,22.92
2017-02-11T03:00:13.341Z,22.92
2017-02-11T03:00:41.561Z,22.89
2017-02-11T03:01:09.692Z,22.95
2017-02-11T03:02:20.806Z,22.91
2017-02-11T03:02:48.666Z,22.89
2017-02-11T03:03:16.787Z,22.89
2017-02-11T03:03:45.018Z,22.89
2017-02-11T03:04:13.064Z,22.89
2017-02-11T03:04:41.313Z,22.89
2017-02-11T03:05:09.576Z,22.95
2017-02-11T03:05:37.824Z,22.91
2017-02-11T03:06:05.865Z,22.88
2017-02-11T03:06:33.990Z,22.88
2017-02-11T03:07:02.025Z,22.88
2017-02-11T03:08:13.326Z,22.92
2017-02-11T03:08:41.376Z,22.91
2017-02-11T03:09:09.412Z,22.95
2017-02-11T03:09:37.367Z,22.96
2017-02-11T03:10:05.593Z,22.88
2017-02-11T03:10:33.754Z,22.88
2017-02-11T03:11:02.023Z,22.96
2017-02-11T03:11:30.089Z,22.91
2017-02-11T03:11:58.127Z,22.98
2017-02-11T03:12:26.252Z,22.91
2017-02-11T03:12:54.378Z,22.93
2017-02-11T03:14:05.681Z,22.95
2017-02-11T03:14:33.810Z,22.95
2017-02-11T03:15:02.032Z,22.95
2017-02-11T03:15:30.073Z,22.95
2017-02-11T03:15:58.222Z,22.91
2017-02-11T03:16:26.473Z,23.01
2017-02-11T03:16:54.647Z,22.88
2017-02-11T03:17:22.898Z,22.89
2017-02-11T03:17:50.936Z,22.92
2017-02-11T03:18:19.149Z,22.89
2017-02-11T03:18:47.368Z,22.83
2017-02-11T03:19:58.482Z,22.85
2017-02-11T03:20:26.715Z,22.83
2017-02-11T03:20:54.931Z,22.86
2017-02-11T03:21:23.071Z,22.88
2017-02-11T03:21:51.215Z,22.88
2017-02-11T03:22:19.283Z,22.83
2017-02-11T03:22:47.457Z,22.89
2017-02-11T03:23:15.428Z,22.86
2017-02-11T03:23:43.564Z,22.85
2017-02-11T03:24:11.780Z,22.85
2017-02-11T03:24:39.817Z,22.78
2017-02-11T03:25:50.840Z,22.85
2017-02-11T03:26:18.984Z,22.89
2017-02-11T03:26:47.011Z,22.85
2017-02-11T03:27:15.237Z,22.83
2017-02-11T03:27:43.290Z,22.78
2017-02-11T03:28:11.260Z,22.86
2017-02-11T03:28:39.529Z,22.91
2017-02-11T03:29:07.591Z,22.81
2017-02-11T03:29:35.725Z,22.91
2017-02-11T03:30:04.042Z,22.88
2017-02-11T03:30:32.171Z,22.85
2017-02-11T03:31:43.195Z,22.91
2017-02-11T03:32:11.336Z,22.89
2017-02-11T03:32:39.462Z,22.91
2017-02-11T03:33:07.687Z,22.88
2017-02-11T03:33:35.920Z,22.92
2017-02-11T03:34:04.074Z,22.89
2017-02-11T03:34:31.972Z,22.89
2017-02-11T03:35:00.129Z,22.92
2017-02-11T03:35:28.171Z,22.92
2017-02-11T03:35:56.476Z,22.93
2017-02-11T03:36:24.603Z,22.88
2017-02-11T03:37:35.722Z,22.88
2017-02-11T03:38:03.857Z,22.88
2017-02-11T03:38:31.888Z,22.95
2017-02-11T03:38:59.956Z,22.91
2017-02-11T03:39:27.921Z,22.96
2017-02-11T03:39:56.168Z,22.88
2017-02-11T03:40:24.250Z,22.89
2017-02-11T03:40:52.127Z,22.91
2017-02-11T03:41:20.165Z,22.86
2017-02-11T03:41:48.293Z,22.93
2017-02-11T03:42:16.238Z,22.86
2017-02-11T03:43:27.448Z,22.91
2017-02-11T03:43:55.585Z,22.83
2017-02-11T03:44:23.614Z,22.88
2017-02-11T03:44:51.754Z,22.88
2017-02-11T03:45:19.810Z,22.83
2017-02-11T03:45:47.960Z,22.89
2017-02-11T03:46:16.133Z,22.92
2017-02-11T03:46:44.381Z,22.89
2017-02-11T03:47:12.424Z,22.81
2017-02-11T03:47:40.733Z,22.88
2017-02-11T03:48:08.953Z,22.89
2017-02-11T03:49:20.159Z,22.88
2017-02-11T03:49:48.387Z,22.86
2017-02-11T03:50:16.509Z,22.88
2017-02-11T03:50:44.733Z,22.81
2017-02-11T03:51:12.792Z,22.86
2017-02-11T03:51:40.861Z,22.88
2017-02-11T03:52:08.939Z,22.77
2017-02-11T03:52:37.185Z,22.83
2017-02-11T03:53:05.222Z,22.85
2017-02-11T03:53:33.443Z,22.85
2017-02-11T03:54:01.477Z,22.78
2017-02-11T03:55:12.685Z,22.86
2017-02-11T03:55:40.918Z,22.78
2017-02-11T03:56:09.131Z,22.77
2017-02-11T03:56:37.176Z,22.76
2017-02-11T03:57:05.232Z,22.76
2017-02-11T03:57:33.392Z,22.8
2017-02-11T03:58:01.564Z,22.81
2017-02-11T03:58:29.719Z,22.74
2017-02-11T03:58:57.757Z,22.85
2017-02-11T03:59:25.886Z,22.86
2017-02-11T03:59:54.105Z,22.8
2017-02-11T04:01:05.318Z,22.83
2017-02-11T04:01:33.548Z,22.77
2017-02-11T04:02:01.763Z,22.76
2017-02-11T04:02:29.898Z,22.77
2017-02-11T04:02:57.946Z,22.74
2017-02-11T04:03:26.010Z,22.74
2017-02-11T04:03:54.274Z,22.85
2017-02-11T04:04:22.430Z,22.83
2017-02-11T04:04:50.656Z,22.85
2017-02-11T04:05:18.778Z,22.78
2017-02-11T04:05:46.999Z,22.77
2017-02-11T04:06:58.215Z,22.86
2017-02-11T04:07:26.255Z,22.77
2017-02-11T04:07:54.396Z,22.78
2017-02-11T04:08:22.608Z,22.73
2017-02-11T04:08:50.839Z,22.77
2017-02-11T04:09:19.084Z,22.91
2017-02-11T04:09:47.246Z,22.74
2017-02-11T04:10:15.406Z,22.83
2017-02-11T04:10:43.457Z,22.76
2017-02-11T04:11:11.762Z,22.73
2017-02-11T04:11:39.887Z,22.85
2017-02-11T04:12:51.101Z,22.85
2017-02-11T04:13:19.152Z,22.88
2017-02-11T04:13:47.291Z,22.77
2017-02-11T04:14:15.504Z,22.86
2017-02-11T04:14:43.734Z,22.76
2017-02-11T04:15:11.977Z,22.83
2017-02-11T04:15:40.144Z,22.83
2017-02-11T04:16:08.395Z,22.77
2017-02-11T04:16:36.540Z,22.77
2017-02-11T04:17:04.750Z,22.78
2017-02-11T04:17:32.879Z,22.83
2017-02-11T04:18:44.115Z,22.83
2017-02-11T04:19:12.165Z,22.81
2017-02-11T04:19:40.402Z,22.85
2017-02-11T04:20:08.620Z,22.81
2017-02-11T04:20:36.843Z,22.76
2017-02-11T04:21:05.085Z,22.8
2017-02-11T04:21:33.254Z,22.8
2017-02-11T04:22:01.316Z,22.7
2017-02-11T04:22:29.461Z,22.86
2017-02-11T04:22:57.667Z,22.74
2017-02-11T04:23:25.791Z,22.8
2017-02-11T04:24:37.097Z,22.8
2017-02-11T04:25:05.046Z,22.83
2017-02-11T04:25:33.099Z,22.74
2017-02-11T04:26:01.228Z,22.8
2017-02-11T04:26:29.366Z,22.78
2017-02-11T04:26:57.610Z,22.77
2017-02-11T04:27:25.785Z,22.78
2017-02-11T04:27:53.849Z,22.8
2017-02-11T04:28:21.997Z,22.7
2017-02-11T04:28:50.297Z,22.78
2017-02-11T04:29:18.513Z,22.76
2017-02-11T04:30:29.450Z,22.77
2017-02-11T04:30:57.593Z,22.86
2017-02-11T04:31:25.822Z,22.86
2017-02-11T04:31:53.949Z,22.77
2017-02-11T04:32:22.080Z,22.78
2017-02-11T04:32:50.263Z,22.8
2017-02-11T04:33:18.495Z,22.71
2017-02-11T04:33:46.744Z,22.8
2017-02-11T04:34:14.981Z,22.7
2017-02-11T04:34:43.288Z,22.62
2017-02-11T04:35:11.516Z,22.67
2017-02-11T04:36:22.640Z,22.71
2017-02-11T04:36:50.876Z,22.73
2017-02-11T04:37:19.105Z,22.64
2017-02-11T04:37:47.326Z,22.55
2017-02-11T04:38:15.560Z,22.64
2017-02-11T04:38:43.804Z,22.64
2017-02-11T04:39:11.974Z,22.64
2017-02-11T04:39:40.222Z,22.62
2017-02-11T04:40:08.181Z,22.61
2017-02-11T04:40:36.477Z,22.66
2017-02-11T04:41:04.610Z,22.59
2017-02-11T04:42:15.825Z,22.66
2017-02-11T04:42:43.974Z,22.59
2017-02-11T04:43:12.205Z,22.53
2017-02-11T04:43:40.422Z,22.64
2017-02-11T04:44:08.654Z,22.59
2017-02-11T04:44:36.801Z,22.59
2017-02-11T04:45:04.974Z,22.62
2017-02-11T04:45:33.220Z,22.58
2017-02-11T04:46:01.275Z,22.56
2017-02-11T04:46:29.492Z,22.53
2017-02-11T04:46:57.523Z,22.62
2017-02-11T04:48:08.557Z,22.58
2017-02-11T04:48:36.595Z,22.58
2017-02-11T04:49:04.731Z,22.58
2017-02-11T04:49:32.950Z,22.59
2017-02-11T04:50:01.088Z,22.64
2017-02-11T04:50:29.328Z,22.62
2017-02-11T04:50:57.588Z,22.67
2017-02-11T04:51:25.743Z,22.53
2017-02-11T04:51:53.982Z,22.62
2017-02-11T04:52:22.188Z,22.61
2017-02-11T04:52:50.319Z,22.59
2017-02-11T04:54:01.626Z,22.59
2017-02-11T04:54:29.863Z,22.56
2017-02-11T04:54:58.000Z,22.58
2017-02-11T04:55:26.218Z,22.58
2017-02-11T04:55:54.444Z,22.64
2017-02-11T04:56:22.680Z,22.53
2017-02-11T04:56:50.948Z,22.53
2017-02-11T04:57:19.192Z,22.62
2017-02-11T04:57:47.335Z,22.58
2017-02-11T04:58:15.446Z,22.61
2017-02-11T04:58:43.483Z,22.56
2017-02-11T04:59:54.696Z,22.58
2017-02-11T05:00:22.933Z,22.59
2017-02-11T05:00:51.167Z,22.61
2017-02-11T05:01:19.291Z,22.59
2017-02-11T05:01:47.351Z,22.56
2017-02-11T05:02:15.487Z,22.53
2017-02-11T05:02:43.562Z,22.56
2017-02-11T05:03:11.718Z,22.56
2017-02-11T05:03:39.956Z,22.59
2017-02-11T05:04:08.157Z,22.62
2017-02-11T05:04:36.188Z,22.59
2017-02-11T05:05:47.219Z,22.56
2017-02-11T05:06:15.460Z,22.61
2017-02-11T05:06:43.679Z,22.58
2017-02-11T05:07:11.899Z,22.56
2017-02-11T05:07:40.043Z,22.56
2017-02-11T05:08:08.283Z,22.56
2017-02-11T05:08:36.550Z,22.66
2017-02-11T05:09:04.705Z,22.49
2017-02-11T05:09:32.750Z,22.48
2017-02-11T05:10:01.058Z,22.53
2017-02-11T05:10:29.276Z,22.55
2017-02-11T05:11:40.304Z,22.62
2017-02-11T05:12:08.448Z,22.49
2017-02-11T05:12:36.577Z,22.56
2017-02-11T05:13:04.609Z,22.53
2017-02-11T05:13:32.755Z,22.66
2017-02-11T05:14:00.907Z,22.64
2017-02-11T05:14:29.172Z,22.61
2017-02-11T05:14:57.324Z,22.52
2017-02-11T05:15:25.461Z,22.58
2017-02-11T05:15:53.771Z,22.59
2017-02-11T05:16:21.994Z,22.52
2017-02-11T05:17:33.202Z,22.53
2017-02-11T05:18:01.265Z,22.53
2017-02-11T05:18:29.396Z,22.48
2017-02-11T05:18:57.522Z,22.51
2017-02-11T05:19:25.670Z,22.53
2017-02-11T05:19:53.917Z,22.46
2017-02-11T05:20:21.997Z,22.49
2017-02-11T05:20:50.241Z,22.46
2017-02-11T05:21:18.281Z,22.44
2017-02-11T05:21:46.503Z,22.49
2017-02-11T05:22:14.633Z,22.48
2017-02-11T05:23:25.842Z,22.46
2017-02-11T05:23:53.980Z,22.49
2017-02-11T05:24:22.107Z,22.53
2017-02-11T05:24:50.326Z,22.46
2017-02-11T05:25:18.477Z,22.52
2017-02-11T05:25:46.637Z,22.51
2017-02-11T05:26:14.813Z,22.49
2017-02-11T05:26:42.969Z,22.46
2017-02-11T05:27:11.012Z,22.46
2017-02-11T05:27:39.333Z,22.53
2017-02-11T05:28:07.454Z,22.49
2017-02-11T05:29:18.664Z,22.53
2017-02-11T05:29:46.895Z,22.41
2017-02-11T05:30:15.024Z,22.46
2017-02-11T05:30:43.237Z,22.43
2017-02-11T05:31:11.210Z,22.48
2017-02-11T05:31:39.366Z,22.44
2017-02-11T05:32:07.453Z,22.53
2017-02-11T05:32:35.608Z,22.53
2017-02-11T05:33:03.739Z,22.49
2017-02-11T05:33:32.054Z,22.43
2017-02-11T05:34:00.092Z,22.46
2017-02-11T05:35:11.302Z,22.44
2017-02-11T05:35:39.534Z,22.52
2017-02-11T05:36:07.567Z,22.43
2017-02-11T05:36:35.691Z,22.48
2017-02-11T05:37:03.753Z,22.51
2017-02-11T05:37:31.906Z,22.48
2017-02-11T05:38:00.091Z,22.51
2017-02-11T05:38:28.153Z,22.51
2017-02-11T05:38:56.285Z,22.51
2017-02-11T05:39:24.406Z,22.53
2017-02-11T05:39:52.348Z,22.49
2017-02-11T05:41:03.647Z,22.59
2017-02-11T05:41:31.779Z,22.67
2017-02-11T05:41:59.904Z,22.61
2017-02-11T05:42:28.031Z,22.64
2017-02-11T05:42:56.193Z,22.58
2017-02-11T05:43:24.445Z,22.66
2017-02-11T05:43:52.706Z,22.56
2017-02-11T05:44:20.858Z,22.61
2017-02-11T05:44:48.989Z,22.56
2017-02-11T05:45:17.116Z,22.59
2017-02-11T05:45:45.248Z,22.59
2017-02-11T05:46:56.455Z,22.58
2017-02-11T05:47:24.501Z,22.56
2017-02-11T05:47:52.630Z,22.61
2017-02-11T05:48:20.757Z,22.61
2017-02-11T05:48:48.997Z,22.61
2017-02-11T05:49:17.157Z,22.61
2017-02-11T05:49:45.338Z,22.64
2017-02-11T05:50:13.401Z,22.55
2017-02-11T05:50:41.537Z,22.61
2017-02-11T05:51:09.843Z,22.56
2017-02-11T05:51:37.896Z,22.52
2017-02-11T05:52:49.123Z,22.49
2017-02-11T05:53:17.167Z,22.49
2017-02-11T05:53:45.204Z,22.48
2017-02-11T05:54:13.421Z,22.44
2017-02-11T05:54:41.574Z,22.44
2017-02-11T05:55:09.826Z,22.52
2017-02-11T05:55:38.091Z,22.51
2017-02-11T05:56:06.062Z,22.43
2017-02-11T05:56:34.287Z,22.49
2017-02-11T05:57:02.411Z,22.44
2017-02-11T05:57:30.627Z,22.41
2017-02-11T05:58:41.835Z,22.49
2017-02-11T05:59:09.976Z,22.49
2017-02-11T05:59:38.196Z,22.46
2017-02-11T06:00:06.321Z,22.46
2017-02-11T06:00:34.506Z,22.51
2017-02-11T06:01:02.631Z,22.51
2017-02-11T06:01:30.806Z,22.49
2017-02-11T06:01:59.055Z,22.44
2017-02-11T06:02:27.284Z,22.52
2017-02-11T06:02:55.593Z,22.49
2017-02-11T06:03:23.719Z,22.49
2017-02-11T06:04:34.830Z,22.49
2017-02-11T06:05:02.969Z,22.4
2017-02-11T06:05:31.005Z,22.49
2017-02-11T06:05:59.225Z,22.52
2017-02-11T06:06:27.379Z,22.43
2017-02-11T06:06:55.628Z,22.49
2017-02-11T06:07:23.895Z,22.49
2017-02-11T06:07:52.049Z,22.48
2017-02-11T06:08:20.187Z,22.52
2017-02-11T06:08:48.400Z,22.41
2017-02-11T06:09:16.531Z,22.49
2017-02-11T06:10:27.742Z,22.53
2017-02-11T06:10:55.975Z,22.49
2017-02-11T06:11:24.011Z,22.49
2017-02-11T06:11:52.232Z,22.43
2017-02-11T06:12:20.380Z,22.41
2017-02-11T06:12:48.439Z,22.51
2017-02-11T06:13:16.612Z,22.4
2017-02-11T06:13:44.858Z,22.44
2017-02-11T06:14:12.993Z,22.38
2017-02-11T06:14:41.210Z,22.37
2017-02-11T06:15:09.335Z,22.38
2017-02-11T06:16:20.546Z,22.31
2017-02-11T06:16:48.781Z,22.33
2017-02-11T06:17:16.910Z,22.36
2017-02-11T06:17:44.943Z,22.31
2017-02-11T06:18:13.184Z,22.3
2017-02-11T06:18:41.339Z,22.33
2017-02-11T06:19:09.485Z,22.28
2017-02-11T06:19:37.526Z,22.28
2017-02-11T06:20:05.646Z,22.19
2017-02-11T06:20:33.886Z,22.22
2017-02-11T06:21:02.098Z,22.19
2017-02-11T06:22:13.208Z,22.22
2017-02-11T06:22:41.231Z,22.15
2017-02-11T06:23:09.371Z,22.25
2017-02-11T06:23:37.439Z,22.18
2017-02-11T06:24:05.457Z,22.16
2017-02-11T06:24:33.654Z,22.15
2017-02-11T06:25:01.715Z,22.16
2017-02-11T06:25:29.850Z,22.16
2017-02-11T06:25:57.690Z,22.18
2017-02-11T06:26:25.922Z,22.16
2017-02-11T06:26:54.160Z,22.21
2017-02-11T06:28:05.383Z,22.18
2017-02-11T06:28:33.501Z,22.11
2017-02-11T06:29:01.688Z,22.13
2017-02-11T06:29:29.739Z,22.15
2017-02-11T06:29:57.765Z,22.15
2017-02-11T06:30:25.911Z,22.22
2017-02-11T06:30:54.094Z,22.13
2017-02-11T06:31:22.212Z,22.15
2017-02-11T06:31:50.436Z,22.06
2017-02-11T06:32:18.587Z,22.15
2017-02-11T06:32:46.730Z,22.16
2017-02-11T06:33:57.760Z,22.15
2017-02-11T06:34:25.976Z,22.13
2017-02-11T06:34:54.061Z,22.19
2017-02-11T06:35:22.136Z,22.13
2017-02-11T06:35:50.333Z,22.03
2017-02-11T06:36:18.565Z,22.07
2017-02-11T06:36:46.838Z,22.09
2017-02-11T06:37:15.075Z,22.15
2017-02-11T06:37:43.271Z,22.16
2017-02-11T06:38:11.322Z,22.21
2017-02-11T06:38:39.474Z,22.04
2017-02-11T06:39:50.780Z,22.12
2017-02-11T06:40:18.809Z,22.11
2017-02-11T06:40:46.991Z,22.01
2017-02-11T06:41:15.138Z,22.01
2017-02-11T06:41:43.265Z,22.16
2017-02-11T06:42:11.402Z,22.11
2017-02-11T06:42:39.580Z,22.04
2017-02-11T06:43:07.611Z,22.09
2017-02-11T06:43:35.833Z,22.09
2017-02-11T06:44:03.983Z,22.13
2017-02-11T06:44:32.132Z,22.07
2017-02-11T06:45:43.255Z,22.13
2017-02-11T06:46:11.194Z,22.12
2017-02-11T06:46:39.467Z,22.12
2017-02-11T06:47:07.698Z,22.04
2017-02-11T06:47:35.737Z,22.11
2017-02-11T06:48:03.878Z,22.04
2017-02-11T06:48:32.157Z,22.06
2017-02-11T06:49:00.279Z,22.11
2017-02-11T06:49:28.503Z,22.12
2017-02-11T06:49:56.649Z,22.18
2017-02-11T06:50:24.697Z,22.09
2017-02-11T06:51:35.729Z,22.04
2017-02-11T06:52:03.759Z,22.06
2017-02-11T06:52:32.035Z,22.07
2017-02-11T06:53:00.271Z,22.12
2017-02-11T06:53:28.212Z,22.01