createdAt,value
2023-12-26T00:01:47.380Z,10.40
2023-12-26T00:04:52.211Z,10.37
2023-12-26T00:07:40.403Z,10.34
2023-12-26T00:10:47.073Z,10.31
2023-12-26T00:13:13.850Z,10.27
2023-12-26T00:16:27.397Z,10.24
2023-12-26T00:19:39.410Z,10.21
2023-12-26T00:22:07.602Z,10.15
2023-12-26T00:25:14.515Z,10.10
2023-12-26T00:27:41.497Z,10.03
2023-12-26T00:30:12.605Z,10.11
2023-12-26T00:32:39.457Z,9.93
2023-12-26T00:35:08.544Z,10.02
2023-12-26T00:38:07.586Z,10.00
2023-12-26T00:40:34.298Z,9.99
2023-12-26T00:43:01.015Z,9.94
2023-12-26T00:46:18.374Z,9.93
2023-12-26T00:49:27.776Z,9.88
2023-12-26T00:51:55.070Z,9.88
2023-12-26T00:54:21.775Z,9.84
2023-12-26T00:56:49.546Z,9.79
2023-12-26T00:59:16.274Z,9.79
2023-12-26T01:02:23.835Z,9.70
2023-12-26T01:05:35.787Z,9.74
2023-12-26T01:08:02.526Z,9.65
2023-12-26T01:11:14.401Z,9.69
2023-12-26T01:13:41.106Z,9.68
2023-12-26T01:16:40.637Z,9.63
2023-12-26T01:19:50.188Z,9.61
2023-12-26T01:22:17.785Z,9.59
2023-12-26T01:24:44.467Z,9.56
2023-12-26T01:27:52.478Z,9.43
2023-12-26T01:30:20.544Z,9.44
2023-12-26T01:33:33.592Z,9.50
2023-12-26T01:36:00.602Z,9.45
2023-12-26T01:38:27.684Z,9.34
2023-12-26T01:40:54.643Z,9.41
2023-12-26T01:43:21.344Z,9.32
2023-12-26T01:46:29.158Z,9.35
2023-12-26T01:49:25.760Z,9.29
2023-12-26T01:51:54.320Z,9.26
2023-12-26T01:54:23.954Z,9.29
2023-12-26T01:57:33.705Z,9.26
2023-12-26T02:00:02.331Z,9.24
2023-12-26T02:02:40.108Z,9.15
2023-12-26T02:05:17.164Z,9.12
2023-12-26T02:08:17.693Z,9.19
2023-12-26T02:10:46.002Z,9.20
2023-12-26T02:13:31.373Z,9.16
2023-12-26T02:16:19.445Z,9.01
2023-12-26T02:18:59.001Z,9.10
2023-12-26T02:21:25.700Z,9.10
2023-12-26T02:24:38.077Z,9.03
2023-12-26T02:27:05.710Z,9.06
2023-12-26T02:30:01.328Z,9.01
2023-12-26T02:32:28.931Z,9.00
2023-12-26T02:35:35.745Z,8.97
2023-12-26T02:38:03.000Z,8.96
2023-12-26T02:40:29.636Z,8.95
2023-12-26T02:42:56.697Z,8.92
2023-12-26T02:46:04.899Z,8.80
2023-12-26T02:48:31.768Z,8.92
2023-12-26T02:51:40.784Z,8.87
2023-12-26T02:54:28.725Z,8.86
2023-12-26T02:56:55.579Z,8.86
2023-12-26T02:59:22.729Z,8.84
2023-12-26T03:02:01.684Z,8.78
2023-12-26T03:04:28.747Z,8.79
2023-12-26T03:06:55.653Z,8.80
2023-12-26T03:09:23.671Z,8.74
2023-12-26T03:12:30.399Z,8.74
2023-12-26T03:15:18.333Z,8.70
2023-12-26T03:17:45.378Z,8.71
2023-12-26T03:20:59.297Z,8.65
2023-12-26T03:23:26.019Z,8.57
2023-12-26T03:26:36.974Z,8.58
2023-12-26T03:29:03.814Z,8.56
2023-12-26T03:32:22.210Z,8.57
2023-12-26T03:35:31.580Z,8.51
2023-12-26T03:37:58.456Z,8.45
2023-12-26T03:41:14.786Z,8.46
2023-12-26T03:44:27.109Z,8.47
2023-12-26T03:46:53.874Z,8.46
2023-12-26T03:49:36.510Z,8.41
2023-12-26T03:52:39.593Z,8.36
2023-12-26T03:55:49.005Z,8.30
2023-12-26T03:58:58.009Z,8.32
2023-12-26T04:01:24.856Z,8.27
2023-12-26T04:03:52.145Z,8.22
2023-12-26T04:06:47.946Z,8.23
2023-12-26T04:09:56.789Z,8.25
2023-12-26T04:12:24.180Z,8.25
2023-12-26T04:14:51.356Z,8.25
2023-12-26T04:18:00.346Z,8.19
2023-12-26T04:21:13.648Z,8.21
2023-12-26T04:23:40.693Z,8.21
2023-12-26T04:26:07.853Z,8.20
2023-12-26T04:29:19.297Z,8.14
2023-12-26T04:32:29.132Z,8.18
2023-12-26T04:34:56.005Z,8.01
2023-12-26T04:37:27.201Z,8.11
2023-12-26T04:40:41.188Z,8.16
2023-12-26T04:43:09.849Z,8.11
2023-12-26T04:46:24.198Z,8.15
2023-12-26T04:49:33.664Z,8.16
2023-12-26T04:52:00.443Z,8.18
2023-12-26T04:54:27.196Z,8.17
2023-12-26T04:57:05.612Z,8.11
2023-12-26T04:59:32.328Z,8.01
2023-12-26T05:02:39.699Z,8.13
2023-12-26T05:05:48.318Z,8.06
2023-12-26T05:08:15.186Z,8.04
2023-12-26T05:10:41.857Z,8.05
2023-12-26T05:13:09.018Z,8.04
2023-12-26T05:15:36.194Z,8.09
2023-12-26T05:19:03.796Z,8.08
2023-12-26T05:21:30.944Z,7.83
2023-12-26T05:23:57.686Z,8.06
2023-12-26T05:26:24.928Z,7.94
2023-12-26T05:28:51.633Z,7.94
2023-12-26T05:31:22.021Z,7.99
2023-12-26T05:33:53.822Z,7.96
2023-12-26T05:37:05.115Z,7.98
2023-12-26T05:39:32.923Z,7.95
2023-12-26T05:41:59.628Z,7.97
2023-12-26T05:45:09.511Z,7.97
2023-12-26T05:47:36.562Z,7.98
2023-12-26T05:50:44.994Z,7.95
2023-12-26T05:53:51.746Z,7.94
2023-12-26T05:56:19.825Z,7.72
2023-12-26T05:58:46.751Z,7.93
2023-12-26T06:01:59.114Z,7.90
2023-12-26T06:05:01.220Z,7.90
2023-12-26T06:07:27.913Z,7.89
2023-12-26T06:09:54.863Z,7.88
2023-12-26T06:13:13.309Z,7.84
2023-12-26T06:15:40.637Z,7.85
2023-12-26T06:18:27.749Z,7.82
2023-12-26T06:20:54.926Z,7.77
2023-12-26T06:23:21.626Z,7.68
2023-12-26T06:25:48.366Z,7.75
2023-12-26T06:28:15.184Z,7.74
2023-12-26T06:31:27.166Z,7.77
2023-12-26T06:33:54.120Z,7.72
2023-12-26T06:36:22.572Z,7.77
2023-12-26T06:39:33.977Z,7.75
2023-12-26T06:42:01.747Z,7.72
2023-12-26T06:44:28.437Z,7.61
2023-12-26T06:46:55.166Z,7.67
2023-12-26T06:49:37.107Z,7.52
2023-12-26T06:52:45.220Z,7.64
2023-12-26T06:55:12.403Z,7.62
2023-12-26T06:58:19.006Z,7.58
2023-12-26T07:00:46.570Z,7.57
2023-12-26T07:03:52.153Z,7.50
2023-12-26T07:07:00.117Z,7.48
2023-12-26T07:09:26.950Z,7.49
2023-12-26T07:11:53.635Z,7.47
2023-12-26T07:14:44.929Z,7.39
2023-12-26T07:17:11.656Z,7.40
2023-12-26T07:20:24.082Z,7.36
2023-12-26T07:23:34.742Z,7.33
2023-12-26T07:26:01.439Z,7.22
2023-12-26T07:28:28.192Z,7.21
2023-12-26T07:30:54.913Z,7.20
2023-12-26T07:34:10.745Z,7.18
2023-12-26T07:37:20.089Z,7.11
2023-12-26T07:39:47.125Z,7.03
2023-12-26T07:42:13.972Z,7.09
2023-12-26T07:44:41.756Z,7.07
2023-12-26T07:47:08.497Z,7.04
2023-12-26T07:50:15.998Z,7.03
2023-12-26T07:53:22.695Z,7.03
2023-12-26T07:55:49.920Z,7.02
2023-12-26T07:58:16.593Z,7.08
2023-12-26T08:00:44.760Z,7.05
2023-12-26T08:03:16.597Z,7.09
2023-12-26T08:05:44.270Z,7.11
2023-12-26T08:08:12.404Z,7.02
2023-12-26T08:10:39.569Z,7.05
2023-12-26T08:13:51.990Z,7.10
2023-12-26T08:16:18.764Z,7.11
2023-12-26T08:19:11.501Z,6.97
2023-12-26T08:22:18.204Z,7.09
2023-12-26T08:24:45.176Z,7.03
2023-12-26T08:27:23.964Z,7.06
2023-12-26T08:30:40.100Z,7.03
2023-12-26T08:33:07.312Z,6.96
2023-12-26T08:35:35.392Z,7.06
2023-12-26T08:38:02.301Z,7.06
2023-12-26T08:40:28.989Z,6.93
2023-12-26T08:42:56.039Z,7.05
2023-12-26T08:45:22.863Z,7.06
2023-12-26T08:47:51.037Z,7.10
2023-12-26T08:50:46.629Z,7.11
2023-12-26T08:53:58.833Z,7.13
2023-12-26T08:56:25.843Z,7.18
2023-12-26T08:58:52.672Z,7.15
2023-12-26T09:01:19.446Z,7.21
2023-12-26T09:04:37.340Z,7.23
2023-12-26T09:07:44.041Z,7.26
2023-12-26T09:10:11.298Z,7.32
2023-12-26T09:12:59.688Z,7.34
2023-12-26T09:15:26.537Z,7.39
2023-12-26T09:17:53.450Z,7.39
2023-12-26T09:21:00.912Z,7.48
2023-12-26T09:23:49.506Z,7.50
2023-12-26T09:26:22.354Z,7.54
2023-12-26T09:28:49.827Z,7.70
2023-12-26T09:31:57.714Z,8.11
2023-12-26T09:34:24.591Z,8.47
2023-12-26T09:37:36.097Z,8.91
2023-12-26T09:40:26.473Z,9.30
2023-12-26T09:43:01.400Z,9.77
2023-12-26T09:45:28.691Z,10.24
2023-12-26T09:48:38.056Z,10.71
2023-12-26T09:51:40.380Z,11.18
2023-12-26T09:54:55.231Z,11.52
2023-12-26T09:57:22.854Z,11.82
2023-12-26T10:00:47.260Z,12.17
2023-12-26T10:03:58.034Z,12.52
2023-12-26T10:07:06.906Z,12.86
2023-12-26T10:09:33.743Z,13.13
2023-12-26T10:12:42.839Z,13.54
2023-12-26T10:15:56.806Z,13.96
2023-12-26T10:18:26.596Z,14.13
2023-12-26T10:20:55.592Z,14.40
2023-12-26T10:24:02.147Z,14.51
2023-12-26T10:26:29.117Z,14.54
2023-12-26T10:29:41.766Z,14.71
2023-12-26T10:32:08.754Z,14.85
2023-12-26T10:34:35.814Z,14.99
2023-12-26T10:37:03.161Z,15.12
2023-12-26T10:39:29.944Z,15.15
2023-12-26T10:41:58.050Z,15.29
2023-12-26T10:45:06.574Z,15.35
2023-12-26T10:47:34.483Z,15.29
2023-12-26T10:50:04.043Z,15.13
2023-12-26T10:53:10.988Z,15.24
2023-12-26T10:55:39.205Z,15.05
2023-12-26T10:58:33.101Z,15.00
2023-12-26T11:01:00.440Z,14.99
2023-12-26T11:04:23.619Z,14.89
2023-12-26T11:08:05.365Z,14.61
2023-12-26T11:11:47.227Z,14.37
2023-12-26T11:15:29.475Z,14.12
2023-12-26T11:18:52.153Z,13.80
2023-12-26T11:22:33.804Z,13.51
2023-12-26T11:26:15.424Z,13.23
2023-12-26T11:29:57.180Z,13.00
2023-12-26T11:33:38.738Z,12.82
2023-12-26T11:37:20.192Z,12.67
2023-12-26T11:41:01.722Z,12.50
2023-12-26T11:44:43.808Z,12.38
2023-12-26T11:48:25.699Z,12.29
2023-12-26T11:52:07.618Z,12.24
2023-12-26T11:55:49.432Z,12.21
2023-12-26T11:59:31.081Z,12.18
2023-12-26T12:03:12.826Z,12.16
2023-12-26T12:06:54.548Z,12.11
2023-12-26T12:10:36.029Z,12.07
2023-12-26T12:14:17.342Z,12.02
2023-12-26T12:17:58.888Z,11.95
2023-12-26T12:21:40.405Z,11.84
2023-12-26T12:25:21.826Z,11.77
2023-12-26T12:29:03.168Z,11.70
2023-12-26T12:32:44.833Z,11.60
2023-12-26T12:36:26.582Z,11.50
2023-12-26T12:40:08.175Z,11.46
2023-12-26T12:43:49.781Z,11.40
2023-12-26T12:47:31.337Z,11.37
2023-12-26T12:51:13.136Z,11.35
2023-12-26T12:54:54.831Z,11.35
2023-12-26T12:58:36.733Z,11.35
2023-12-26T13:02:18.052Z,11.34
2023-12-26T13:06:00.512Z,11.31
2023-12-26T13:09:42.364Z,11.29
2023-12-26T13:13:24.120Z,11.24
2023-12-26T13:17:05.626Z,11.19
2023-12-26T13:20:47.276Z,11.16
2023-12-26T13:24:32.477Z,11.12
2023-12-26T13:28:13.790Z,11.10
2023-12-26T13:31:57.497Z,11.09
2023-12-26T13:35:41.245Z,11.11
2023-12-26T13:39:23.107Z,11.15
2023-12-26T13:43:04.772Z,11.17
2023-12-26T13:46:46.333Z,11.18
2023-12-26T13:50:35.542Z,11.20
2023-12-26T13:53:58.514Z,11.21
2023-12-26T13:56:25.790Z,11.24
2023-12-26T13:59:29.972Z,11.21
2023-12-26T14:01:56.681Z,11.22
2023-12-26T14:05:01.124Z,11.20
2023-12-26T14:08:06.562Z,11.20
2023-12-26T14:10:33.537Z,11.17
2023-12-26T14:13:00.239Z,11.11
2023-12-26T14:16:05.065Z,11.14
2023-12-26T14:18:31.975Z,11.14
2023-12-26T14:21:36.322Z,11.10
2023-12-26T14:24:40.725Z,11.07
2023-12-26T14:27:44.970Z,11.03
2023-12-26T14:30:11.841Z,10.98
2023-12-26T14:33:20.945Z,10.96
2023-12-26T14:36:25.520Z,10.94
2023-12-26T14:38:52.309Z,10.92
2023-12-26T14:41:18.983Z,10.89
2023-12-26T14:43:46.390Z,10.85
2023-12-26T14:46:50.684Z,10.78
2023-12-26T14:49:54.781Z,10.74
2023-12-26T14:52:21.533Z,10.69
2023-12-26T14:54:48.302Z,10.61
2023-12-26T14:57:34.082Z,10.61
2023-12-26T15:00:00.885Z,10.58
2023-12-26T15:02:35.710Z,10.51
2023-12-26T15:05:44.051Z,10.42
2023-12-26T15:08:10.786Z,10.41
2023-12-26T15:10:37.887Z,10.31
2023-12-26T15:13:04.933Z,10.27
2023-12-26T15:15:39.391Z,10.23
2023-12-26T15:18:07.071Z,10.22
2023-12-26T15:21:16.908Z,10.19
2023-12-26T15:24:31.528Z,10.13
2023-12-26T15:26:58.265Z,10.08
2023-12-26T15:29:25.031Z,10.03
2023-12-26T15:31:52.649Z,9.98
2023-12-26T15:34:51.384Z,9.87
2023-12-26T15:37:18.143Z,9.74
2023-12-26T15:39:44.933Z,9.74
2023-12-26T15:42:11.803Z,9.67
2023-12-26T15:44:39.483Z,9.49
2023-12-26T15:48:04.702Z,9.47
2023-12-26T15:50:32.392Z,9.36
2023-12-26T15:52:59.872Z,9.29
2023-12-26T15:56:19.882Z,9.18
2023-12-26T15:58:46.821Z,8.98
2023-12-26T16:01:53.909Z,8.94
2023-12-26T16:04:22.338Z,8.86
2023-12-26T16:06:50.220Z,8.65
2023-12-26T16:09:56.887Z,8.65
2023-12-26T16:13:08.614Z,8.56
2023-12-26T16:15:35.431Z,8.41
2023-12-26T16:18:02.237Z,8.37
2023-12-26T16:20:35.370Z,8.22
2023-12-26T16:23:43.070Z,8.14
2023-12-26T16:26:10.466Z,7.98
2023-12-26T16:29:19.782Z,7.93
2023-12-26T16:32:26.939Z,7.83
2023-12-26T16:34:53.768Z,7.62
2023-12-26T16:38:00.451Z,7.68
2023-12-26T16:41:15.686Z,7.61
2023-12-26T16:43:42.602Z,7.46
2023-12-26T16:46:10.493Z,7.50
2023-12-26T16:48:40.292Z,7.42
2023-12-26T16:51:09.879Z,7.22
2023-12-26T16:54:27.291Z,7.25
2023-12-26T16:57:39.843Z,7.21
2023-12-26T17:00:07.006Z,7.15
2023-12-26T17:02:34.046Z,7.09
2023-12-26T17:05:01.291Z,6.99
2023-12-26T17:08:07.977Z,6.92
2023-12-26T17:10:34.733Z,6.93
2023-12-26T17:13:01.677Z,6.90
2023-12-26T17:15:28.507Z,6.77
2023-12-26T17:17:55.518Z,6.80
2023-12-26T17:20:48.534Z,6.72
2023-12-26T17:23:59.726Z,6.67
2023-12-26T17:26:26.548Z,6.60
2023-12-26T17:29:42.178Z,6.56
2023-12-26T17:32:08.973Z,6.52
2023-12-26T17:35:21.997Z,6.49
2023-12-26T17:38:28.566Z,6.42
2023-12-26T17:40:55.315Z,6.40
2023-12-26T17:43:22.009Z,6.35
2023-12-26T17:46:31.633Z,6.28
2023-12-26T17:48:58.414Z,6.31
2023-12-26T17:51:25.308Z,6.26
2023-12-26T17:53:52.497Z,6.21
2023-12-26T17:57:00.260Z,6.27
2023-12-26T18:00:15.657Z,6.24
2023-12-26T18:02:42.822Z,6.24
2023-12-26T18:05:55.841Z,6.21
2023-12-26T18:09:05.449Z,6.13
2023-12-26T18:12:21.075Z,6.17
2023-12-26T18:14:47.823Z,6.09
2023-12-26T18:17:40.541Z,6.06
2023-12-26T18:20:07.952Z,6.05
2023-12-26T18:23:15.081Z,6.03
2023-12-26T18:25:41.937Z,5.90
2023-12-26T18:28:08.620Z,6.04
2023-12-26T18:30:36.142Z,6.02
2023-12-26T18:33:04.094Z,5.96
2023-12-26T18:36:10.759Z,6.01
2023-12-26T18:38:38.711Z,6.00
2023-12-26T18:41:05.499Z,5.90
2023-12-26T18:43:32.306Z,5.83
2023-12-26T18:46:02.725Z,5.93
2023-12-26T18:48:29.651Z,5.85
2023-12-26T18:50:57.366Z,5.88
2023-12-26T18:53:24.221Z,5.88
2023-12-26T18:55:51.242Z,5.89
2023-12-26T18:59:03.916Z,5.85
2023-12-26T19:01:30.846Z,5.73
2023-12-26T19:04:41.234Z,5.82
2023-12-26T19:07:51.434Z,5.83
2023-12-26T19:10:31.502Z,5.60
2023-12-26T19:13:19.288Z,5.83
2023-12-26T19:15:46.171Z,5.81
2023-12-26T19:18:13.149Z,5.71
2023-12-26T19:21:29.978Z,5.87
2023-12-26T19:23:56.780Z,5.87
2023-12-26T19:27:08.264Z,5.86
2023-12-26T19:29:35.036Z,5.81
2023-12-26T19:32:01.757Z,5.81
2023-12-26T19:34:28.787Z,5.86
2023-12-26T19:36:55.785Z,5.84
2023-12-26T19:40:02.464Z,5.85
2023-12-26T19:42:29.595Z,5.85
2023-12-26T19:45:16.359Z,5.83
2023-12-26T19:47:43.176Z,5.85
2023-12-26T19:50:49.850Z,5.76
2023-12-26T19:54:03.159Z,5.84
2023-12-26T19:56:29.905Z,5.85
2023-12-26T19:58:56.563Z,5.85
2023-12-26T20:01:23.436Z,5.83
2023-12-26T20:03:51.578Z,5.84
2023-12-26T20:07:01.242Z,5.86
2023-12-26T20:09:28.146Z,5.88
2023-12-26T20:11:59.826Z,5.83
2023-12-26T20:14:26.724Z,5.76
2023-12-26T20:16:53.532Z,5.86
2023-12-26T20:20:01.879Z,5.86
2023-12-26T20:23:11.315Z,5.88
2023-12-26T20:25:38.053Z,5.83
2023-12-26T20:28:08.610Z,5.83
2023-12-26T20:31:21.095Z,5.86
2023-12-26T20:33:49.589Z,5.88
2023-12-26T20:36:16.348Z,5.84
2023-12-26T20:38:43.429Z,5.86
2023-12-26T20:41:10.255Z,5.68
2023-12-26T20:43:36.983Z,5.87
2023-12-26T20:46:05.946Z,5.84
2023-12-26T20:48:52.679Z,5.86
2023-12-26T20:52:08.593Z,5.86
2023-12-26T20:54:36.853Z,5.85
2023-12-26T20:57:44.935Z,5.83
2023-12-26T21:00:53.941Z,5.85
2023-12-26T21:03:20.808Z,5.75
2023-12-26T21:05:47.567Z,5.73
2023-12-26T21:08:55.361Z,5.83
2023-12-26T21:12:08.545Z,5.82
2023-12-26T21:14:51.826Z,5.65
2023-12-26T21:17:32.507Z,5.75
2023-12-26T21:20:41.825Z,5.82
2023-12-26T21:23:08.734Z,5.83
2023-12-26T21:26:17.782Z,5.82
2023-12-26T21:28:45.525Z,5.78
2023-12-26T21:31:12.799Z,5.82
2023-12-26T21:33:41.334Z,5.70
2023-12-26T21:36:09.890Z,5.78
2023-12-26T21:39:20.268Z,5.81
2023-12-26T21:41:47.143Z,5.76
2023-12-26T21:44:32.004Z,5.67
2023-12-26T21:46:58.712Z,5.77
2023-12-26T21:49:25.444Z,5.76
2023-12-26T21:51:52.194Z,5.71
2023-12-26T21:54:22.590Z,5.76
2023-12-26T21:57:29.304Z,5.74
2023-12-26T21:59:56.562Z,5.75
2023-12-26T22:02:23.304Z,5.72
2023-12-26T22:05:29.997Z,5.76
2023-12-26T22:07:56.900Z,5.79
2023-12-26T22:11:05.066Z,5.77
2023-12-26T22:14:13.029Z,5.81
2023-12-26T22:16:39.764Z,5.84
2023-12-26T22:19:06.511Z,5.85
2023-12-26T22:22:15.919Z,5.75
2023-12-26T22:24:42.718Z,5.66
2023-12-26T22:27:52.047Z,5.85
2023-12-26T22:31:12.312Z,5.84
2023-12-26T22:33:39.152Z,5.88
2023-12-26T22:36:10.342Z,5.85
2023-12-26T22:39:23.779Z,5.88
2023-12-26T22:41:50.626Z,5.77
2023-12-26T22:44:57.188Z,5.90
2023-12-26T22:47:23.844Z,5.70
2023-12-26T22:50:34.396Z,5.93
2023-12-26T22:53:43.949Z,5.93
2023-12-26T22:56:30.569Z,5.93
2023-12-26T22:58:57.300Z,5.92
2023-12-26T23:02:03.950Z,5.91
2023-12-26T23:05:11.421Z,5.92
2023-12-26T23:07:38.250Z,5.92
2023-12-26T23:10:05.609Z,5.94
2023-12-26T23:12:32.411Z,5.85
2023-12-26T23:15:29.671Z,5.92
2023-12-26T23:18:39.497Z,5.93
2023-12-26T23:21:06.250Z,5.96
2023-12-26T23:23:32.896Z,5.90
2023-12-26T23:25:59.531Z,5.93
2023-12-26T23:28:26.232Z,5.92
2023-12-26T23:31:33.606Z,5.99
2023-12-26T23:34:47.899Z,6.04
2023-12-26T23:37:17.007Z,6.05
2023-12-26T23:40:24.777Z,6.06
2023-12-26T23:42:51.646Z,6.07
2023-12-26T23:46:00.864Z,6.10
2023-12-26T23:48:27.671Z,6.06
2023-12-26T23:51:15.458Z,6.17
2023-12-26T23:54:22.215Z,6.19
2023-12-26T23:56:48.989Z,6.15
2023-12-26T23:59:15.655Z,6.16
