createdAt,value
2018-06-10T00:00:29.368Z,22.50
2018-06-10T00:01:29.452Z,45.00
2018-06-10T00:02:29.337Z,67.50
2018-06-10T00:03:29.456Z,135.00
2018-06-10T00:04:29.363Z,180.00
2018-06-10T00:05:29.400Z,157.50
2018-06-10T00:06:29.399Z,157.50
2018-06-10T00:07:29.431Z,157.50
2018-06-10T00:08:29.382Z,225.00
2018-06-10T00:09:29.341Z,202.50
2018-06-10T00:10:29.338Z,202.50
2018-06-10T00:11:29.355Z,90.00
2018-06-10T00:12:29.407Z,180.00
2018-06-10T00:13:29.371Z,270.00
2018-06-10T00:14:29.353Z,202.50
2018-06-10T00:15:29.409Z,337.50
2018-06-10T00:16:29.417Z,315.00
2018-06-10T00:17:29.414Z,292.50
2018-06-10T00:18:29.338Z,247.50
2018-06-10T00:19:29.340Z,315.00
2018-06-10T00:20:29.302Z,315.00
2018-06-10T00:21:29.367Z,315.00
2018-06-10T00:22:29.396Z,135.00
2018-06-10T00:23:29.400Z,315.00
2018-06-10T00:24:29.311Z,180.00
2018-06-10T00:25:29.392Z,67.50
2018-06-10T00:26:29.351Z,270.00
2018-06-10T00:27:29.390Z,337.50
2018-06-10T00:28:29.353Z,337.50
2018-06-10T00:29:29.405Z,337.50
2018-06-10T00:30:29.320Z,337.50
2018-06-10T00:31:29.334Z,315.00
2018-06-10T00:32:29.370Z,337.50
2018-06-10T00:33:29.369Z,337.50
2018-06-10T00:34:29.371Z,247.50
2018-06-10T00:35:29.270Z,202.50
2018-06-10T00:36:29.310Z,225.00
2018-06-10T00:37:29.370Z,135.00
2018-06-10T00:38:29.337Z,112.50
2018-06-10T00:39:29.370Z,112.50
2018-06-10T00:40:29.427Z,180.00
2018-06-10T00:41:29.426Z,157.50
2018-06-10T00:42:29.366Z,135.00
2018-06-10T00:43:29.356Z,45.00
2018-06-10T00:44:29.359Z,67.50
2018-06-10T00:45:29.355Z,135.00
2018-06-10T00:46:29.429Z,247.50
2018-06-10T00:47:29.357Z,337.50
2018-06-10T00:48:29.376Z,157.50
2018-06-10T00:49:29.318Z,22.50
2018-06-10T00:50:29.408Z,292.50
2018-06-10T00:51:29.320Z,157.50
2018-06-10T00:52:29.421Z,202.50
2018-06-10T00:53:29.421Z,292.50
2018-06-10T00:54:29.424Z,112.50
2018-06-10T00:55:29.303Z,225.00
2018-06-10T00:56:29.328Z,180.00
2018-06-10T00:57:29.414Z,180.00
2018-06-10T00:58:29.305Z,180.00
2018-06-10T00:59:29.370Z,112.50
2018-06-10T01:00:29.469Z,112.50
2018-06-10T01:01:29.412Z,112.50
2018-06-10T01:02:29.469Z,45.00
2018-06-10T01:03:29.402Z,157.50
2018-06-10T01:04:29.444Z,270.00
2018-06-10T01:05:29.374Z,292.50
2018-06-10T01:06:29.463Z,270.00
2018-06-10T01:07:29.491Z,270.00
2018-06-10T01:08:29.437Z,315.00
2018-06-10T01:09:29.478Z,247.50
2018-06-10T01:10:29.480Z,315.00
2018-06-10T01:11:29.471Z,112.50
2018-06-10T01:12:29.413Z,315.00
2018-06-10T01:13:29.419Z,292.50
2018-06-10T01:14:29.464Z,247.50
2018-06-10T01:15:29.379Z,45.00
2018-06-10T01:16:29.371Z,90.00
2018-06-10T01:17:29.478Z,22.50
2018-06-10T01:18:29.421Z,22.50
2018-06-10T01:19:29.443Z,45.00
2018-06-10T01:20:29.400Z,112.50
2018-06-10T01:21:29.308Z,90.00
2018-06-10T01:22:29.367Z,90.00
2018-06-10T01:23:29.368Z,90.00
2018-06-10T01:24:29.422Z,90.00
2018-06-10T01:25:29.447Z,180.00
2018-06-10T01:26:29.306Z,292.50
2018-06-10T01:27:29.348Z,90.00
2018-06-10T01:28:29.407Z,90.00
2018-06-10T01:29:29.406Z,90.00
2018-06-10T01:30:29.323Z,112.50
2018-06-10T01:31:29.355Z,67.50
2018-06-10T01:32:29.358Z,112.50
2018-06-10T01:33:29.330Z,112.50
2018-06-10T01:34:29.448Z,135.00
2018-06-10T01:35:29.436Z,67.50
2018-06-10T01:36:29.417Z,90.00
2018-06-10T01:37:29.450Z,112.50
2018-06-10T01:38:29.449Z,157.50
2018-06-10T01:39:29.418Z,180.00
2018-06-10T01:40:29.471Z,202.50
2018-06-10T01:41:29.479Z,180.00
2018-06-10T01:42:29.472Z,135.00
2018-06-10T01:43:29.456Z,90.00
2018-06-10T01:44:29.437Z,45.00
2018-06-10T01:45:29.469Z,67.50
2018-06-10T01:46:29.489Z,45.00
2018-06-10T01:47:29.398Z,67.50
2018-06-10T01:48:29.430Z,45.00
2018-06-10T01:49:29.400Z,90.00
2018-06-10T01:50:29.394Z,67.50
2018-06-10T01:51:29.460Z,67.50
2018-06-10T01:52:29.393Z,22.50
2018-06-10T01:53:29.398Z,45.00
2018-06-10T01:54:29.391Z,22.50
2018-06-10T01:55:29.399Z,22.50
2018-06-10T01:56:29.464Z,247.50
2018-06-10T01:57:29.402Z,0.00
2018-06-10T01:58:29.466Z,180.00
2018-06-10T01:59:29.398Z,202.50
2018-06-10T02:00:29.480Z,157.50
2018-06-10T02:01:29.404Z,67.50
2018-06-10T02:02:29.405Z,45.00
2018-06-10T02:03:29.404Z,22.50
2018-06-10T02:04:29.409Z,22.50
2018-06-10T02:05:29.440Z,90.00
2018-06-10T02:06:29.486Z,112.50
2018-06-10T02:07:29.408Z,135.00
2018-06-10T02:08:29.363Z,112.50
2018-06-10T02:09:29.489Z,112.50
2018-06-10T02:10:29.419Z,90.00
2018-06-10T02:11:29.501Z,90.00
2018-06-10T02:12:29.505Z,45.00
2018-06-10T02:13:29.548Z,157.50
2018-06-10T02:14:29.544Z,225.00
2018-06-10T02:15:29.481Z,270.00
2018-06-10T02:16:29.494Z,247.50
2018-06-10T02:17:29.527Z,247.50
2018-06-10T02:18:29.513Z,315.00
2018-06-10T02:19:29.514Z,247.50
2018-06-10T02:20:29.454Z,112.50
2018-06-10T02:21:29.457Z,67.50
2018-06-10T02:22:29.523Z,157.50
2018-06-10T02:23:29.414Z,67.50
2018-06-10T02:24:29.467Z,157.50
2018-06-10T02:25:29.455Z,22.50
2018-06-10T02:26:29.466Z,22.50
2018-06-10T02:27:29.494Z,202.50
2018-06-10T02:28:29.433Z,45.00
2018-06-10T02:29:29.489Z,45.00
2018-06-10T02:30:29.514Z,225.00
2018-06-10T02:31:29.555Z,292.50
2018-06-10T02:32:29.433Z,292.50
2018-06-10T02:33:29.469Z,337.50
2018-06-10T02:34:29.532Z,270.00
2018-06-10T02:35:29.478Z,67.50
2018-06-10T02:36:29.506Z,157.50
2018-06-10T02:37:29.534Z,225.00
2018-06-10T02:38:29.466Z,0.00
2018-06-10T02:39:29.479Z,0.00
2018-06-10T02:40:29.460Z,292.50
2018-06-10T02:41:29.480Z,202.50
2018-06-10T02:42:29.472Z,90.00
2018-06-10T02:43:29.502Z,90.00
2018-06-10T02:44:29.785Z,90.00
2018-06-10T02:45:29.528Z,315.00
2018-06-10T02:46:29.425Z,45.00
2018-06-10T02:47:29.512Z,22.50
2018-06-10T02:48:29.570Z,22.50
2018-06-10T02:49:29.447Z,45.00
2018-06-10T02:50:29.442Z,90.00
2018-06-10T02:51:29.523Z,45.00
2018-06-10T02:52:29.443Z,180.00
2018-06-10T02:53:29.442Z,157.50
2018-06-10T02:54:29.509Z,135.00
2018-06-10T02:55:29.443Z,157.50
2018-06-10T02:56:29.459Z,180.00
2018-06-10T02:57:29.444Z,157.50
2018-06-10T02:58:29.407Z,67.50
2018-06-10T02:59:29.491Z,112.50
2018-06-10T03:00:29.575Z,22.50
2018-06-10T03:01:29.515Z,22.50
2018-06-10T03:02:29.484Z,22.50
2018-06-10T03:03:29.542Z,180.00
2018-06-10T03:04:29.478Z,315.00
2018-06-10T03:05:29.455Z,315.00
2018-06-10T03:06:29.577Z,315.00
2018-06-10T03:07:29.551Z,292.50
2018-06-10T03:08:29.423Z,270.00
2018-06-10T03:09:29.603Z,270.00
2018-06-10T03:10:29.453Z,247.50
2018-06-10T03:11:29.517Z,270.00
2018-06-10T03:12:29.515Z,292.50
2018-06-10T03:13:29.519Z,247.50
2018-06-10T03:14:29.446Z,247.50
2018-06-10T03:15:29.518Z,292.50
2018-06-10T03:16:29.448Z,270.00
2018-06-10T03:17:29.519Z,135.00
2018-06-10T03:18:29.450Z,67.50
2018-06-10T03:19:29.527Z,67.50
2018-06-10T03:20:29.559Z,90.00
2018-06-10T03:21:29.558Z,90.00
2018-06-10T03:22:29.550Z,90.00
2018-06-10T03:23:29.490Z,112.50
2018-06-10T03:24:29.536Z,90.00
2018-06-10T03:25:29.452Z,90.00
2018-06-10T03:26:29.586Z,67.50
2018-06-10T03:27:29.470Z,45.00
2018-06-10T03:28:29.461Z,45.00
2018-06-10T03:29:29.503Z,22.50
2018-06-10T03:30:29.478Z,45.00
2018-06-10T03:31:29.532Z,45.00
2018-06-10T03:32:29.546Z,67.50
2018-06-10T03:33:29.497Z,90.00
2018-06-10T03:34:29.571Z,45.00
2018-06-10T03:35:29.537Z,45.00
2018-06-10T03:36:29.456Z,67.50
2018-06-10T03:37:29.441Z,157.50
2018-06-10T03:38:29.589Z,45.00
2018-06-10T03:39:29.523Z,157.50
2018-06-10T03:40:29.606Z,90.00
2018-06-10T03:41:29.544Z,67.50
2018-06-10T03:42:29.467Z,90.00
2018-06-10T03:43:29.482Z,90.00
2018-06-10T03:44:29.576Z,90.00
2018-06-10T03:45:29.469Z,67.50
2018-06-10T03:46:29.517Z,67.50
2018-06-10T03:47:29.569Z,45.00
2018-06-10T03:48:29.552Z,45.00
2018-06-10T03:49:29.574Z,22.50
2018-06-10T03:50:29.473Z,22.50
2018-06-10T03:51:29.544Z,45.00
2018-06-10T03:52:29.470Z,45.00
2018-06-10T03:53:29.542Z,22.50
2018-06-10T03:54:29.467Z,22.50
2018-06-10T03:55:29.542Z,22.50
2018-06-10T03:56:29.477Z,22.50
2018-06-10T03:57:29.472Z,22.50
2018-06-10T03:58:29.549Z,22.50
2018-06-10T03:59:29.546Z,22.50
2018-06-10T04:00:29.487Z,0.00
2018-06-10T04:01:29.565Z,0.00
2018-06-10T04:02:29.489Z,22.50
2018-06-10T04:03:29.488Z,90.00
2018-06-10T04:04:29.493Z,22.50
2018-06-10T04:05:29.490Z,225.00
2018-06-10T04:06:29.489Z,315.00
2018-06-10T04:07:29.563Z,225.00
2018-06-10T04:08:29.527Z,337.50
2018-06-10T04:09:29.568Z,157.50
2018-06-10T04:10:29.553Z,135.00
2018-06-10T04:11:29.509Z,67.50
2018-06-10T04:12:29.567Z,22.50
2018-06-10T04:13:29.598Z,202.50
2018-06-10T04:14:29.493Z,67.50
2018-06-10T04:15:29.460Z,337.50
2018-06-10T04:16:29.568Z,315.00
2018-06-10T04:17:29.498Z,67.50
2018-06-10T04:18:29.588Z,90.00
2018-06-10T04:19:29.458Z,90.00
2018-06-10T04:20:29.572Z,90.00
2018-06-10T04:21:29.496Z,90.00
2018-06-10T04:22:29.626Z,45.00
2018-06-10T04:23:29.570Z,45.00
2018-06-10T04:24:29.587Z,45.00
2018-06-10T04:25:29.544Z,67.50
2018-06-10T04:26:29.567Z,112.50
2018-06-10T04:27:29.544Z,112.50
2018-06-10T04:28:29.548Z,225.00
2018-06-10T04:29:29.595Z,292.50
2018-06-10T04:30:29.594Z,292.50
2018-06-10T04:31:29.499Z,315.00
2018-06-10T04:32:29.499Z,225.00
2018-06-10T04:33:29.480Z,315.00
2018-06-10T04:34:29.497Z,337.50
2018-06-10T04:35:29.576Z,337.50
2018-06-10T04:36:29.496Z,292.50
2018-06-10T04:37:29.607Z,292.50
2018-06-10T04:38:29.573Z,315.00
2018-06-10T04:39:29.548Z,315.00
2018-06-10T04:40:29.580Z,270.00
2018-06-10T04:41:29.502Z,270.00
2018-06-10T04:42:29.511Z,270.00
2018-06-10T04:43:29.607Z,292.50
2018-06-10T04:44:29.488Z,292.50
2018-06-10T04:45:29.520Z,292.50
2018-06-10T04:46:29.553Z,292.50
2018-06-10T04:47:29.484Z,270.00
2018-06-10T04:48:29.585Z,270.00
2018-06-10T04:49:29.491Z,270.00
2018-06-10T04:50:29.628Z,270.00
2018-06-10T04:51:29.507Z,270.00
2018-06-10T04:52:29.580Z,247.50
2018-06-10T04:53:29.533Z,337.50
2018-06-10T04:54:29.492Z,270.00
2018-06-10T04:55:29.512Z,270.00
2018-06-10T04:56:29.547Z,270.00
2018-06-10T04:57:29.588Z,270.00
2018-06-10T04:58:29.507Z,292.50
2018-06-10T04:59:29.518Z,337.50
2018-06-10T05:00:29.499Z,315.00
2018-06-10T05:01:29.588Z,67.50
2018-06-10T05:02:29.516Z,112.50
2018-06-10T05:03:29.497Z,225.00
2018-06-10T05:04:29.575Z,292.50
2018-06-10T05:05:29.612Z,135.00
2018-06-10T05:06:29.564Z,90.00
2018-06-10T05:07:29.564Z,90.00
2018-06-10T05:08:29.553Z,157.50
2018-06-10T05:09:29.629Z,112.50
2018-06-10T05:10:29.556Z,135.00
2018-06-10T05:11:29.500Z,135.00
2018-06-10T05:12:29.569Z,157.50
2018-06-10T05:13:29.584Z,315.00
2018-06-10T05:14:29.528Z,315.00
2018-06-10T05:15:29.598Z,315.00
2018-06-10T05:16:29.577Z,292.50
2018-06-10T05:17:29.573Z,270.00
2018-06-10T05:18:29.644Z,292.50
2018-06-10T05:19:29.578Z,270.00
2018-06-10T05:20:29.593Z,67.50
2018-06-10T05:21:29.607Z,45.00
2018-06-10T05:22:29.581Z,90.00
2018-06-10T05:23:29.645Z,225.00
2018-06-10T05:24:29.636Z,45.00
2018-06-10T05:25:29.514Z,67.50
2018-06-10T05:26:29.592Z,157.50
2018-06-10T05:27:29.584Z,135.00
2018-06-10T05:28:29.581Z,292.50
2018-06-10T05:29:29.555Z,315.00
2018-06-10T05:30:29.580Z,292.50
2018-06-10T05:31:29.638Z,270.00
2018-06-10T05:32:29.656Z,270.00
2018-06-10T05:33:29.586Z,315.00
2018-06-10T05:34:29.644Z,292.50
2018-06-10T05:35:29.538Z,292.50
2018-06-10T05:36:29.647Z,247.50
2018-06-10T05:37:29.625Z,247.50
2018-06-10T05:38:29.660Z,315.00
2018-06-10T05:39:29.636Z,292.50
2018-06-10T05:40:29.626Z,225.00
2018-06-10T05:41:29.551Z,270.00
2018-06-10T05:42:29.555Z,247.50
2018-06-10T05:43:29.515Z,247.50
2018-06-10T05:44:29.555Z,292.50
2018-06-10T05:45:29.626Z,270.00
2018-06-10T05:46:29.626Z,270.00
2018-06-10T05:47:29.561Z,225.00
2018-06-10T05:48:29.629Z,247.50
2018-06-10T05:49:29.625Z,292.50
2018-06-10T05:50:29.557Z,247.50
2018-06-10T05:51:29.670Z,247.50
2018-06-10T05:52:29.583Z,247.50
2018-06-10T05:53:29.624Z,292.50
2018-06-10T05:54:29.598Z,315.00
2018-06-10T05:55:29.596Z,225.00
2018-06-10T05:56:29.631Z,292.50
2018-06-10T05:57:29.630Z,247.50
2018-06-10T05:58:29.670Z,247.50
2018-06-10T05:59:29.643Z,270.00
2018-06-10T06:00:29.597Z,292.50
2018-06-10T06:01:29.612Z,292.50
2018-06-10T06:02:29.558Z,270.00
2018-06-10T06:03:29.594Z,270.00
2018-06-10T06:04:29.633Z,270.00
2018-06-10T06:05:29.679Z,270.00
2018-06-10T06:06:29.576Z,247.50
2018-06-10T06:07:29.693Z,247.50
2018-06-10T06:08:29.558Z,247.50
2018-06-10T06:09:29.607Z,202.50
2018-06-10T06:10:29.675Z,247.50
2018-06-10T06:11:29.679Z,247.50
2018-06-10T06:12:29.611Z,202.50
2018-06-10T06:13:29.618Z,180.00
2018-06-10T06:14:29.608Z,180.00
2018-06-10T06:15:29.642Z,180.00
2018-06-10T06:16:29.607Z,180.00
2018-06-10T06:17:29.603Z,247.50
2018-06-10T06:18:29.673Z,337.50
2018-06-10T06:19:29.608Z,247.50
2018-06-10T06:20:29.675Z,247.50
2018-06-10T06:21:29.561Z,225.00
2018-06-10T06:22:29.613Z,315.00
2018-06-10T06:23:29.567Z,315.00
2018-06-10T06:24:29.625Z,270.00
2018-06-10T06:25:29.554Z,270.00
2018-06-10T06:26:29.679Z,225.00
2018-06-10T06:27:29.577Z,180.00
2018-06-10T06:28:29.629Z,180.00
2018-06-10T06:29:29.589Z,225.00
2018-06-10T06:30:29.658Z,247.50
2018-06-10T06:31:29.571Z,292.50
2018-06-10T06:32:29.572Z,337.50
2018-06-10T06:33:29.623Z,315.00
2018-06-10T06:34:29.630Z,292.50
2018-06-10T06:35:29.685Z,315.00
2018-06-10T06:36:29.592Z,202.50
2018-06-10T06:37:29.623Z,270.00
2018-06-10T06:38:29.687Z,315.00
2018-06-10T06:39:29.641Z,270.00
2018-06-10T06:40:29.663Z,270.00
2018-06-10T06:41:29.662Z,247.50
2018-06-10T06:42:29.658Z,337.50
2018-06-10T06:43:29.662Z,112.50
2018-06-10T06:44:29.595Z,315.00
2018-06-10T06:45:29.661Z,315.00
2018-06-10T06:46:29.628Z,270.00
2018-06-10T06:47:29.597Z,292.50
2018-06-10T06:48:29.681Z,202.50
2018-06-10T06:49:29.665Z,180.00
2018-06-10T06:50:29.595Z,202.50
2018-06-10T06:51:29.665Z,135.00
2018-06-10T06:52:29.750Z,337.50
2018-06-10T06:53:29.573Z,270.00
2018-06-10T06:54:29.681Z,270.00
2018-06-10T06:55:29.573Z,270.00
2018-06-10T06:56:29.645Z,292.50
2018-06-10T06:57:29.637Z,292.50
2018-06-10T06:58:29.612Z,90.00
2018-06-10T06:59:29.593Z,157.50
2018-06-10T07:00:29.642Z,225.00
2018-06-10T07:01:29.679Z,157.50
2018-06-10T07:02:29.560Z,202.50
2018-06-10T07:03:29.666Z,180.00
2018-06-10T07:04:29.681Z,180.00
2018-06-10T07:05:29.607Z,180.00
2018-06-10T07:06:29.677Z,157.50
2018-06-10T07:07:29.611Z,112.50
2018-06-10T07:08:29.610Z,157.50
2018-06-10T07:09:29.614Z,180.00
2018-06-10T07:10:29.684Z,180.00
2018-06-10T07:11:29.584Z,247.50
2018-06-10T07:12:29.554Z,247.50
2018-06-10T07:13:29.597Z,337.50
2018-06-10T07:14:29.672Z,337.50
2018-06-10T07:15:29.629Z,292.50
2018-06-10T07:16:29.606Z,202.50
2018-06-10T07:17:29.670Z,315.00
2018-06-10T07:18:29.670Z,270.00
2018-06-10T07:19:29.675Z,315.00
2018-06-10T07:20:29.627Z,337.50
2018-06-10T07:21:29.609Z,225.00
2018-06-10T07:22:29.591Z,270.00
2018-06-10T07:23:29.695Z,112.50
2018-06-10T07:24:29.588Z,292.50
2018-06-10T07:25:29.665Z,292.50
2018-06-10T07:26:29.658Z,315.00
2018-06-10T07:27:29.668Z,202.50
2018-06-10T07:28:29.710Z,292.50
2018-06-10T07:29:29.712Z,270.00
2018-06-10T07:30:29.701Z,270.00
2018-06-10T07:31:29.692Z,270.00
2018-06-10T07:32:29.625Z,157.50
2018-06-10T07:33:29.628Z,112.50
2018-06-10T07:34:29.694Z,292.50
2018-06-10T07:35:29.635Z,247.50
2018-06-10T07:36:29.697Z,247.50
2018-06-10T07:37:29.630Z,270.00
2018-06-10T07:38:29.633Z,247.50
2018-06-10T07:39:29.631Z,180.00
2018-06-10T07:40:29.669Z,180.00
2018-06-10T07:41:29.727Z,225.00
2018-06-10T07:42:29.741Z,157.50
2018-06-10T07:43:29.705Z,157.50
2018-06-10T07:44:29.718Z,157.50
2018-06-10T07:45:29.624Z,180.00
2018-06-10T07:46:29.638Z,180.00
2018-06-10T07:47:29.722Z,180.00
2018-06-10T07:48:29.688Z,202.50
2018-06-10T07:49:29.611Z,247.50
2018-06-10T07:50:29.675Z,180.00
2018-06-10T07:51:29.576Z,67.50
2018-06-10T07:52:29.603Z,45.00
2018-06-10T07:53:29.607Z,67.50
2018-06-10T07:54:29.561Z,135.00
2018-06-10T07:55:29.701Z,90.00
2018-06-10T07:56:29.687Z,90.00
2018-06-10T07:57:29.601Z,90.00
2018-06-10T07:58:29.669Z,67.50
2018-06-10T07:59:29.581Z,45.00
2018-06-10T08:00:29.608Z,67.50
2018-06-10T08:01:29.715Z,90.00
2018-06-10T08:02:29.740Z,90.00
2018-06-10T08:03:29.635Z,180.00
2018-06-10T08:04:29.756Z,67.50
2018-06-10T08:05:29.835Z,90.00
2018-06-10T08:06:29.638Z,45.00
2018-06-10T08:07:29.743Z,180.00
2018-06-10T08:08:29.685Z,180.00
2018-06-10T08:09:29.642Z,247.50
2018-06-10T08:10:29.642Z,292.50
2018-06-10T08:11:29.699Z,337.50
2018-06-10T08:12:29.719Z,112.50
2018-06-10T08:13:29.758Z,112.50
2018-06-10T08:14:29.719Z,112.50
2018-06-10T08:15:29.644Z,90.00
2018-06-10T08:16:29.721Z,90.00
2018-06-10T08:17:29.727Z,90.00
2018-06-10T08:18:29.690Z,90.00
2018-06-10T08:19:29.642Z,90.00
2018-06-10T08:20:29.689Z,45.00
2018-06-10T08:21:29.724Z,22.50
2018-06-10T08:22:29.723Z,22.50
2018-06-10T08:23:29.692Z,225.00
2018-06-10T08:24:29.746Z,337.50
2018-06-10T08:25:29.748Z,292.50
2018-06-10T08:26:29.762Z,90.00
2018-06-10T08:27:29.647Z,45.00
2018-06-10T08:28:29.690Z,45.00
2018-06-10T08:29:29.805Z,270.00
2018-06-10T08:30:29.704Z,157.50
2018-06-10T08:31:29.747Z,90.00
2018-06-10T08:32:29.736Z,90.00
2018-06-10T08:33:29.693Z,90.00
2018-06-10T08:34:29.674Z,90.00
2018-06-10T08:35:29.741Z,67.50
2018-06-10T08:36:29.667Z,90.00
2018-06-10T08:37:29.728Z,67.50
2018-06-10T08:38:29.740Z,135.00
2018-06-10T08:39:29.675Z,157.50
2018-06-10T08:40:29.740Z,45.00
2018-06-10T08:41:29.758Z,45.00
2018-06-10T08:42:29.678Z,90.00
2018-06-10T08:43:29.666Z,157.50
2018-06-10T08:44:29.648Z,157.50
2018-06-10T08:45:29.710Z,180.00
2018-06-10T08:46:29.749Z,202.50
2018-06-10T08:47:29.723Z,202.50
2018-06-10T08:48:29.649Z,315.00
2018-06-10T08:49:29.745Z,202.50
2018-06-10T08:50:29.702Z,180.00
2018-06-10T08:51:29.665Z,202.50
2018-06-10T08:52:29.767Z,202.50
2018-06-10T08:53:29.648Z,180.00
2018-06-10T08:54:29.749Z,180.00
2018-06-10T08:55:29.770Z,180.00
2018-06-10T08:56:29.747Z,202.50
2018-06-10T08:57:29.749Z,180.00
2018-06-10T08:58:29.678Z,202.50
2018-06-10T08:59:29.719Z,202.50
2018-06-10T09:00:29.779Z,180.00
2018-06-10T09:01:29.686Z,180.00
2018-06-10T09:02:29.757Z,225.00
2018-06-10T09:03:29.760Z,202.50
2018-06-10T09:04:29.757Z,202.50
2018-06-10T09:05:29.688Z,157.50
2018-06-10T09:06:29.758Z,180.00
2018-06-10T09:07:29.689Z,180.00
2018-06-10T09:08:29.714Z,157.50
2018-06-10T09:09:29.758Z,180.00
2018-06-10T09:10:29.763Z,112.50
2018-06-10T09:11:29.777Z,157.50
2018-06-10T09:12:29.663Z,225.00
2018-06-10T09:13:29.728Z,180.00
2018-06-10T09:14:29.696Z,180.00
2018-06-10T09:15:29.764Z,157.50
2018-06-10T09:16:29.820Z,180.00
2018-06-10T09:17:29.665Z,157.50
2018-06-10T09:18:29.781Z,202.50
2018-06-10T09:19:29.726Z,202.50
2018-06-10T09:20:29.729Z,180.00
2018-06-10T09:21:29.760Z,225.00
2018-06-10T09:22:29.765Z,180.00
2018-06-10T09:23:29.734Z,180.00
2018-06-10T09:24:29.740Z,180.00
2018-06-10T09:25:29.733Z,202.50
2018-06-10T09:26:29.772Z,180.00
2018-06-10T09:27:29.772Z,270.00
2018-06-10T09:28:29.689Z,292.50
2018-06-10T09:29:29.752Z,292.50
2018-06-10T09:30:29.744Z,247.50
2018-06-10T09:31:29.703Z,247.50
2018-06-10T09:32:29.811Z,225.00
2018-06-10T09:33:29.777Z,180.00
2018-06-10T09:34:29.710Z,247.50
2018-06-10T09:35:29.814Z,315.00
2018-06-10T09:36:29.713Z,292.50
2018-06-10T09:37:29.775Z,247.50
2018-06-10T09:38:29.779Z,292.50
2018-06-10T09:39:29.778Z,225.00
2018-06-10T09:40:29.715Z,202.50
2018-06-10T09:41:29.777Z,180.00
2018-06-10T09:42:29.788Z,180.00
2018-06-10T09:43:29.816Z,315.00
2018-06-10T09:44:29.814Z,315.00
2018-06-10T09:45:29.737Z,337.50
2018-06-10T09:46:29.687Z,315.00
2018-06-10T09:47:29.738Z,67.50
2018-06-10T09:48:29.763Z,270.00
2018-06-10T09:49:29.710Z,292.50
2018-06-10T09:50:29.706Z,180.00
2018-06-10T09:51:29.747Z,292.50
2018-06-10T09:52:29.825Z,225.00
2018-06-10T09:53:29.708Z,225.00
2018-06-10T09:54:29.748Z,90.00
2018-06-10T09:55:29.840Z,67.50
2018-06-10T09:56:29.812Z,135.00
2018-06-10T09:57:29.823Z,315.00
2018-06-10T09:58:29.756Z,247.50
2018-06-10T09:59:29.791Z,292.50
2018-06-10T10:00:29.805Z,315.00
2018-06-10T10:01:29.790Z,0.00
2018-06-10T10:02:29.791Z,292.50
2018-06-10T10:03:29.725Z,270.00
2018-06-10T10:04:29.724Z,270.00
2018-06-10T10:05:29.729Z,247.50
2018-06-10T10:06:29.764Z,292.50
2018-06-10T10:07:29.731Z,247.50
2018-06-10T10:08:29.793Z,247.50
2018-06-10T10:09:29.728Z,270.00
2018-06-10T10:10:29.800Z,270.00
2018-06-10T10:11:29.849Z,225.00
2018-06-10T10:12:29.757Z,112.50
2018-06-10T10:13:29.757Z,157.50
2018-06-10T10:14:29.836Z,112.50
2018-06-10T10:15:29.801Z,67.50
2018-06-10T10:16:29.758Z,67.50
2018-06-10T10:17:29.804Z,112.50
2018-06-10T10:18:29.826Z,90.00
2018-06-10T10:19:29.803Z,90.00
2018-06-10T10:20:29.786Z,247.50
2018-06-10T10:21:29.847Z,247.50
2018-06-10T10:22:29.806Z,180.00
2018-06-10T10:23:29.742Z,112.50
2018-06-10T10:24:29.784Z,90.00
2018-06-10T10:25:29.809Z,67.50
2018-06-10T10:26:29.707Z,180.00
2018-06-10T10:27:29.708Z,292.50
2018-06-10T10:28:29.714Z,157.50
2018-06-10T10:29:29.730Z,180.00
2018-06-10T10:30:29.792Z,112.50
2018-06-10T10:31:29.798Z,157.50
2018-06-10T10:32:29.676Z,270.00
2018-06-10T10:33:29.733Z,270.00
2018-06-10T10:34:29.735Z,270.00
2018-06-10T10:35:29.747Z,225.00
2018-06-10T10:36:29.709Z,90.00
2018-06-10T10:37:29.681Z,247.50
2018-06-10T10:38:29.705Z,157.50
2018-06-10T10:39:29.791Z,180.00
2018-06-10T10:40:29.765Z,315.00
2018-06-10T10:41:29.799Z,247.50
2018-06-10T10:42:29.871Z,180.00
2018-06-10T10:43:29.785Z,225.00
2018-06-10T10:44:29.745Z,180.00
2018-06-10T10:45:29.771Z,270.00
2018-06-10T10:46:29.813Z,270.00
2018-06-10T10:47:29.686Z,247.50
2018-06-10T10:48:29.804Z,180.00
2018-06-10T10:49:29.816Z,247.50
2018-06-10T10:50:29.754Z,247.50
2018-06-10T10:51:29.726Z,247.50
2018-06-10T10:52:29.862Z,180.00
2018-06-10T10:53:29.780Z,225.00
2018-06-10T10:54:29.724Z,157.50
2018-06-10T10:55:29.830Z,112.50
2018-06-10T10:56:29.723Z,180.00
2018-06-10T10:57:29.815Z,270.00
2018-06-10T10:58:29.836Z,225.00
2018-06-10T10:59:29.804Z,202.50
2018-06-10T11:00:29.786Z,225.00
2018-06-10T11:01:29.750Z,270.00
2018-06-10T11:02:29.759Z,180.00
2018-06-10T11:03:29.717Z,135.00
2018-06-10T11:04:29.824Z,180.00
2018-06-10T11:05:29.788Z,270.00
2018-06-10T11:06:29.826Z,292.50
2018-06-10T11:07:29.720Z,247.50
2018-06-10T11:08:29.739Z,247.50
2018-06-10T11:09:29.829Z,247.50
2018-06-10T11:10:29.830Z,225.00
2018-06-10T11:11:29.742Z,292.50
2018-06-10T11:12:29.818Z,315.00
2018-06-10T11:13:29.837Z,180.00
2018-06-10T11:14:29.778Z,270.00
2018-06-10T11:15:29.774Z,292.50
2018-06-10T11:16:29.795Z,202.50
2018-06-10T11:17:29.872Z,180.00
2018-06-10T11:18:29.803Z,270.00
2018-06-10T11:19:29.817Z,292.50
2018-06-10T11:20:29.819Z,270.00
2018-06-10T11:21:29.864Z,292.50
2018-06-10T11:22:29.845Z,270.00
2018-06-10T11:23:29.753Z,292.50
2018-06-10T11:24:29.877Z,292.50
2018-06-10T11:25:29.861Z,247.50
2018-06-10T11:26:29.883Z,180.00
2018-06-10T11:27:29.752Z,202.50
2018-06-10T11:28:29.847Z,180.00
2018-06-10T11:29:29.816Z,270.00
2018-06-10T11:30:29.816Z,270.00
2018-06-10T11:31:29.884Z,315.00
2018-06-10T11:32:29.835Z,270.00
2018-06-10T11:33:29.781Z,247.50
2018-06-10T11:34:29.808Z,247.50
2018-06-10T11:35:29.837Z,157.50
2018-06-10T11:36:29.754Z,225.00
2018-06-10T11:37:29.787Z,247.50
2018-06-10T11:38:29.803Z,270.00
2018-06-10T11:39:29.742Z,202.50
2018-06-10T11:40:29.809Z,270.00
2018-06-10T11:41:29.853Z,180.00
2018-06-10T11:42:30.039Z,225.00
2018-06-10T11:43:29.853Z,202.50
2018-06-10T11:44:29.794Z,157.50
2018-06-10T11:45:29.870Z,202.50
2018-06-10T11:46:29.796Z,225.00
2018-06-10T11:47:29.798Z,180.00
2018-06-10T11:48:29.868Z,202.50
2018-06-10T11:49:29.838Z,180.00
2018-06-10T11:50:29.794Z,202.50
2018-06-10T11:51:29.865Z,202.50
2018-06-10T11:52:29.799Z,270.00
2018-06-10T11:53:29.822Z,202.50
2018-06-10T11:54:29.817Z,180.00
2018-06-10T11:55:29.736Z,270.00
2018-06-10T11:56:29.802Z,202.50
2018-06-10T11:57:29.817Z,270.00
2018-06-10T11:58:29.744Z,202.50
2018-06-10T11:59:29.859Z,180.00
2018-06-10T12:00:29.865Z,157.50
2018-06-10T12:01:29.862Z,247.50
2018-06-10T12:02:29.958Z,180.00
2018-06-10T12:03:29.837Z,180.00
2018-06-10T12:04:29.899Z,270.00
2018-06-10T12:05:29.902Z,270.00
2018-06-10T12:06:29.793Z,270.00
2018-06-10T12:07:29.776Z,247.50
2018-06-10T12:08:29.833Z,202.50
2018-06-10T12:09:29.876Z,225.00
2018-06-10T12:10:29.897Z,292.50
2018-06-10T12:11:29.780Z,180.00
2018-06-10T12:12:29.834Z,90.00
2018-06-10T12:13:29.818Z,202.50
2018-06-10T12:14:29.879Z,225.00
2018-06-10T12:15:29.841Z,157.50
2018-06-10T12:16:29.782Z,157.50
2018-06-10T12:17:29.806Z,270.00
2018-06-10T12:18:29.907Z,202.50
2018-06-10T12:19:29.844Z,135.00
2018-06-10T12:20:29.802Z,180.00
2018-06-10T12:21:29.907Z,202.50
2018-06-10T12:22:29.859Z,157.50
2018-06-10T12:23:29.869Z,202.50
2018-06-10T12:24:29.839Z,202.50
2018-06-10T12:25:29.811Z,180.00
2018-06-10T12:26:29.792Z,202.50
2018-06-10T12:27:29.809Z,135.00
2018-06-10T12:28:29.792Z,270.00
2018-06-10T12:29:29.818Z,157.50
2018-06-10T12:30:29.752Z,135.00
2018-06-10T12:31:29.794Z,135.00
2018-06-10T12:32:29.872Z,225.00
2018-06-10T12:33:29.908Z,270.00
2018-06-10T12:34:29.892Z,180.00