createdAt,value
2019-01-18T00:00:19.014Z,21.00
2019-01-18T00:02:52.056Z,22.83
2019-01-18T00:05:25.629Z,21.40
2019-01-18T00:07:59.016Z,19.73
2019-01-18T00:10:32.296Z,22.43
2019-01-18T00:13:06.422Z,19.33
2019-01-18T00:15:39.879Z,22.67
2019-01-18T00:18:12.813Z,23.13
2019-01-18T00:20:47.752Z,24.27
2019-01-18T00:23:22.883Z,20.07
2019-01-18T00:25:55.894Z,23.13
2019-01-18T00:28:29.702Z,20.23
2019-01-18T00:31:02.784Z,19.63
2019-01-18T00:33:36.443Z,21.63
2019-01-18T00:36:09.510Z,21.03
2019-01-18T00:38:42.416Z,21.27
2019-01-18T00:41:16.522Z,23.57
2019-01-18T00:43:49.452Z,30.63
2019-01-18T00:46:22.380Z,21.20
2019-01-18T00:48:55.905Z,21.03
2019-01-18T00:51:29.425Z,22.87
2019-01-18T00:54:03.864Z,22.93
2019-01-18T00:56:38.258Z,21.10
2019-01-18T00:59:11.351Z,26.03
2019-01-18T01:01:44.211Z,18.63
2019-01-18T01:04:19.117Z,21.40
2019-01-18T01:06:53.633Z,22.33
2019-01-18T01:09:26.676Z,23.40
2019-01-18T01:12:00.749Z,20.00
2019-01-18T01:14:34.281Z,21.60
2019-01-18T01:17:08.530Z,22.10
2019-01-18T01:19:42.109Z,23.77
2019-01-18T01:22:15.113Z,27.50
2019-01-18T01:24:48.105Z,25.77
2019-01-18T01:27:23.105Z,22.77
2019-01-18T01:29:56.130Z,27.60
2019-01-18T01:32:29.258Z,27.83
2019-01-18T01:35:03.710Z,27.23
2019-01-18T01:37:37.341Z,30.80
2019-01-18T01:40:16.200Z,37.53
2019-01-18T01:42:49.848Z,32.53
2019-01-18T01:45:24.240Z,38.43
2019-01-18T01:47:57.867Z,31.20
2019-01-18T01:50:32.323Z,28.33
2019-01-18T01:53:05.742Z,26.13
2019-01-18T01:55:38.769Z,22.40
2019-01-18T01:58:12.241Z,24.97
2019-01-18T02:00:45.256Z,24.20
2019-01-18T02:03:18.266Z,29.20
2019-01-18T02:05:52.698Z,27.60
2019-01-18T02:08:25.617Z,28.40
2019-01-18T02:10:58.706Z,31.23
2019-01-18T02:13:32.112Z,28.77
2019-01-18T02:16:05.808Z,30.00
2019-01-18T02:18:38.737Z,26.10
2019-01-18T02:21:12.384Z,31.27
2019-01-18T02:23:45.311Z,28.33
2019-01-18T02:26:20.147Z,33.27
2019-01-18T02:28:53.611Z,31.60
2019-01-18T02:31:26.795Z,25.27
2019-01-18T02:33:59.753Z,29.07
2019-01-18T02:36:33.303Z,30.00
2019-01-18T02:39:08.654Z,35.20
2019-01-18T02:41:41.778Z,34.33
2019-01-18T02:44:16.025Z,32.73
2019-01-18T02:46:48.946Z,37.13
2019-01-18T02:49:22.591Z,38.40
2019-01-18T02:51:57.089Z,44.20
2019-01-18T02:54:30.166Z,42.23
2019-01-18T02:57:03.237Z,40.22
2019-01-18T02:59:36.768Z,41.77
2019-01-18T03:02:09.671Z,42.73
2019-01-18T03:04:42.656Z,39.93
2019-01-18T03:07:16.050Z,39.43
2019-01-18T03:09:49.054Z,38.60
2019-01-18T03:12:22.050Z,38.78
2019-01-18T03:14:55.316Z,41.03
2019-01-18T03:17:28.181Z,41.23
2019-01-18T03:20:02.097Z,42.60
2019-01-18T03:22:35.644Z,39.22
2019-01-18T03:25:14.798Z,36.47
2019-01-18T03:27:47.723Z,35.43
2019-01-18T03:30:21.593Z,40.77
2019-01-18T03:32:54.695Z,36.00
2019-01-18T03:35:27.703Z,40.03
2019-01-18T03:38:00.999Z,41.05
2019-01-18T03:40:34.112Z,40.73
2019-01-18T03:43:07.011Z,35.60
2019-01-18T03:45:40.368Z,38.33
2019-01-18T03:48:13.304Z,37.73
2019-01-18T03:50:46.199Z,36.40
2019-01-18T03:53:19.631Z,37.93
2019-01-18T03:55:52.610Z,33.57
2019-01-18T03:58:25.612Z,36.20
2019-01-18T04:00:59.993Z,35.33
2019-01-18T04:03:33.003Z,34.53
2019-01-18T04:06:06.231Z,32.17
2019-01-18T04:08:39.870Z,38.23
2019-01-18T04:11:12.758Z,38.57
2019-01-18T04:13:45.855Z,33.92
2019-01-18T04:16:20.984Z,35.53
2019-01-18T04:18:53.979Z,37.03
2019-01-18T04:21:27.773Z,42.73
2019-01-18T04:24:03.308Z,37.33
2019-01-18T04:26:38.202Z,40.30
2019-01-18T04:29:11.412Z,35.90
2019-01-18T04:31:44.937Z,36.77
2019-01-18T04:34:18.222Z,38.37
2019-01-18T04:36:51.117Z,39.08
2019-01-18T04:39:25.088Z,42.17
2019-01-18T04:41:58.734Z,43.50
2019-01-18T04:44:31.747Z,40.53
2019-01-18T04:47:05.323Z,45.33
2019-01-18T04:49:40.770Z,46.43
2019-01-18T04:52:14.336Z,47.33
2019-01-18T04:54:47.303Z,44.97
2019-01-18T04:57:21.443Z,47.83
2019-01-18T04:59:54.333Z,52.97
2019-01-18T05:02:27.425Z,50.23
2019-01-18T05:05:00.921Z,54.97
2019-01-18T05:07:35.224Z,71.07
2019-01-18T05:10:10.338Z,66.93
2019-01-18T05:12:43.957Z,61.87
2019-01-18T05:15:20.885Z,82.80
2019-01-18T05:17:54.844Z,91.93
2019-01-18T05:20:28.655Z,108.63
2019-01-18T05:23:01.755Z,119.40
2019-01-18T05:25:34.643Z,106.50
2019-01-18T05:28:11.112Z,118.00
2019-01-18T05:30:47.592Z,117.50
2019-01-18T05:33:21.244Z,101.27
2019-01-18T05:35:54.648Z,116.93
2019-01-18T05:38:27.692Z,131.20
2019-01-18T05:41:00.940Z,120.20
2019-01-18T05:43:35.244Z,125.97
2019-01-18T05:46:08.482Z,124.87
2019-01-18T05:48:41.632Z,126.37
2019-01-18T05:51:15.886Z,134.60
2019-01-18T05:53:49.496Z,145.47
2019-01-18T05:56:23.145Z,160.93
2019-01-18T05:59:01.812Z,169.37
2019-01-18T06:01:34.743Z,170.07
2019-01-18T06:04:07.874Z,166.50
2019-01-18T06:06:42.023Z,146.07
2019-01-18T06:09:15.104Z,180.02
2019-01-18T06:11:48.794Z,200.50
2019-01-18T06:14:24.602Z,194.50
2019-01-18T06:16:57.821Z,194.33
2019-01-18T06:19:32.674Z,183.60
2019-01-18T06:22:06.509Z,186.37
2019-01-18T06:24:39.652Z,229.87
2019-01-18T06:27:12.570Z,235.77
2019-01-18T06:29:47.180Z,225.37
2019-01-18T06:32:20.154Z,233.53
2019-01-18T06:34:53.518Z,218.43
2019-01-18T06:37:26.364Z,217.17
2019-01-18T06:39:59.383Z,217.30
2019-01-18T06:42:32.463Z,209.90
2019-01-18T06:45:13.082Z,216.40
2019-01-18T06:47:47.444Z,201.50
2019-01-18T06:50:23.933Z,212.97
2019-01-18T06:52:57.219Z,226.52
2019-01-18T06:55:30.684Z,201.50
2019-01-18T06:58:04.919Z,200.20
2019-01-18T07:00:38.367Z,200.73
2019-01-18T07:03:12.174Z,202.53
2019-01-18T07:05:45.968Z,198.70
2019-01-18T07:08:19.049Z,196.57
2019-01-18T07:10:52.564Z,169.83
2019-01-18T07:13:26.518Z,199.97
2019-01-18T07:15:59.605Z,203.60
2019-01-18T07:18:36.008Z,213.23
2019-01-18T07:21:10.393Z,178.10
2019-01-18T07:23:43.983Z,156.70
2019-01-18T07:26:17.820Z,195.20
2019-01-18T07:28:52.728Z,206.13
2019-01-18T07:31:27.060Z,246.00
2019-01-18T07:34:00.769Z,206.40
2019-01-18T07:36:34.005Z,240.27
2019-01-18T07:39:09.441Z,277.00
2019-01-18T07:41:42.527Z,286.97
2019-01-18T07:44:18.327Z,694.57
2019-01-18T07:46:55.125Z,544.22
2019-01-18T07:49:30.671Z,602.33
2019-01-18T07:52:08.550Z,508.90
2019-01-18T07:54:49.631Z,751.23
2019-01-18T07:57:23.308Z,611.77
2019-01-18T07:59:56.788Z,885.53
2019-01-18T08:02:30.723Z,684.53
2019-01-18T08:05:05.238Z,497.37
2019-01-18T08:07:42.230Z,577.50
2019-01-18T08:10:17.924Z,654.63
2019-01-18T08:12:50.980Z,739.80
2019-01-18T08:15:29.085Z,559.90
2019-01-18T08:18:02.653Z,1322.73
2019-01-18T08:20:37.358Z,646.43
2019-01-18T08:23:12.699Z,1139.63
2019-01-18T08:25:45.869Z,576.53
2019-01-18T08:28:19.910Z,882.00
2019-01-18T08:30:53.756Z,593.07
2019-01-18T08:33:27.371Z,678.47
2019-01-18T08:36:03.689Z,723.17
2019-01-18T08:38:39.373Z,383.27
2019-01-18T08:41:12.654Z,503.40
2019-01-18T08:43:46.169Z,831.07
2019-01-18T08:46:20.693Z,1020.50
2019-01-18T08:48:55.236Z,261.97
2019-01-18T08:51:28.779Z,325.70
2019-01-18T08:54:04.790Z,298.43
2019-01-18T08:56:39.570Z,242.90
2019-01-18T08:59:15.887Z,220.23
2019-01-18T09:01:49.202Z,218.13
2019-01-18T09:04:23.527Z,197.23
2019-01-18T09:06:57.205Z,237.93
2019-01-18T09:09:32.072Z,203.00
2019-01-18T09:12:09.371Z,199.57
2019-01-18T09:14:43.866Z,202.93
2019-01-18T09:17:19.559Z,193.50
2019-01-18T09:19:54.192Z,185.80
2019-01-18T09:22:29.797Z,220.83
2019-01-18T09:25:05.247Z,258.63
2019-01-18T09:27:43.765Z,239.27
2019-01-18T09:30:24.520Z,278.90
2019-01-18T09:32:58.805Z,293.92
2019-01-18T09:35:34.752Z,358.53
2019-01-18T09:38:17.868Z,358.03
2019-01-18T09:40:51.401Z,319.87
2019-01-18T09:43:27.251Z,363.20
2019-01-18T09:46:00.505Z,395.27
2019-01-18T09:48:38.996Z,327.93
2019-01-18T09:51:13.953Z,561.30
2019-01-18T09:53:52.281Z,353.70
2019-01-18T09:56:30.834Z,488.77
2019-01-18T09:59:09.672Z,580.53
2019-01-18T10:01:49.224Z,1005.43
2019-01-18T10:04:38.317Z,463.27
2019-01-18T10:07:14.748Z,605.20
2019-01-18T10:09:51.160Z,318.50
2019-01-18T10:12:30.267Z,462.50
2019-01-18T10:15:14.412Z,603.70
2019-01-18T10:17:48.397Z,834.25
2019-01-18T10:20:24.935Z,533.40
2019-01-18T10:23:00.079Z,411.57
2019-01-18T10:25:33.755Z,526.47
2019-01-18T10:28:11.635Z,646.43
2019-01-18T10:30:47.813Z,728.93
2019-01-18T10:33:21.159Z,331.67
2019-01-18T10:36:09.347Z,484.10
2019-01-18T10:38:46.100Z,373.40
2019-01-18T10:41:48.695Z,261.27
2019-01-18T10:44:24.671Z,403.60
2019-01-18T10:46:59.164Z,250.17
2019-01-18T10:49:36.484Z,214.43
2019-01-18T10:52:11.435Z,220.97
2019-01-18T10:54:45.684Z,275.37
2019-01-18T10:57:20.326Z,217.40
2019-01-18T10:59:55.583Z,199.97
2019-01-18T11:02:32.259Z,142.23
2019-01-18T11:05:08.509Z,140.43
2019-01-18T11:07:48.091Z,144.97
2019-01-18T11:10:22.423Z,139.00
2019-01-18T11:12:57.846Z,124.27
2019-01-18T11:15:36.255Z,106.33
2019-01-18T11:18:10.458Z,96.10
2019-01-18T11:21:03.801Z,104.00
2019-01-18T11:23:39.549Z,97.77
2019-01-18T11:26:13.675Z,90.47
2019-01-18T11:28:47.203Z,79.43
2019-01-18T11:31:24.089Z,74.87
2019-01-18T11:33:58.485Z,60.00
2019-01-18T11:36:33.221Z,52.90
2019-01-18T11:39:12.456Z,57.23
2019-01-18T11:41:50.612Z,51.47
2019-01-18T11:44:25.632Z,53.70
2019-01-18T11:47:04.605Z,59.70
2019-01-18T11:49:39.316Z,59.33
2019-01-18T11:52:15.056Z,56.55
2019-01-18T11:54:50.005Z,48.07
2019-01-18T11:57:30.749Z,52.80
2019-01-18T12:00:08.377Z,52.20
2019-01-18T12:02:47.093Z,54.25
2019-01-18T12:05:20.823Z,43.97
2019-01-18T12:08:01.621Z,42.00
2019-01-18T12:10:44.206Z,43.43
2019-01-18T12:13:27.075Z,47.60
2019-01-18T12:16:07.645Z,50.60
2019-01-18T12:18:41.626Z,44.03
2019-01-18T12:21:15.362Z,41.57
2019-01-18T12:23:49.428Z,46.33
2019-01-18T12:26:28.478Z,40.90
2019-01-18T12:29:03.100Z,48.57
2019-01-18T12:31:40.861Z,44.53
2019-01-18T12:34:15.089Z,40.37
2019-01-18T12:36:59.006Z,43.40
2019-01-18T12:39:34.998Z,39.50
2019-01-18T12:42:08.409Z,37.13
2019-01-18T12:44:44.564Z,43.10
2019-01-18T12:47:19.398Z,42.50
2019-01-18T12:49:54.988Z,39.83
2019-01-18T12:52:29.986Z,34.83
2019-01-18T12:55:04.842Z,35.93
2019-01-18T12:57:40.034Z,32.97
2019-01-18T13:00:21.304Z,29.77
2019-01-18T13:02:56.261Z,26.67
2019-01-18T13:05:38.267Z,25.27
2019-01-18T13:08:11.322Z,24.17
2019-01-18T13:10:48.392Z,24.17
2019-01-18T13:13:25.516Z,24.33
2019-01-18T13:16:29.951Z,23.67
2019-01-18T13:19:22.899Z,23.52
2019-01-18T13:22:00.174Z,27.57
2019-01-18T13:24:38.021Z,27.77
2019-01-18T13:27:12.983Z,24.57
2019-01-18T13:29:46.474Z,21.43
2019-01-18T13:32:20.342Z,23.40
2019-01-18T13:34:56.368Z,19.17
2019-01-18T13:37:31.753Z,16.00
2019-01-18T13:40:13.600Z,15.67
2019-01-18T13:42:47.698Z,15.97
2019-01-18T13:45:24.392Z,14.70
2019-01-18T13:47:59.620Z,15.80
2019-01-18T13:50:33.493Z,13.47
2019-01-18T13:53:08.653Z,13.50
2019-01-18T13:55:42.632Z,13.47
2019-01-18T13:58:16.649Z,16.57
2019-01-18T14:00:51.993Z,19.77
2019-01-18T14:03:26.502Z,21.80
2019-01-18T14:06:01.856Z,24.47
2019-01-18T14:08:34.976Z,26.70
2019-01-18T14:11:20.120Z,23.07
2019-01-18T14:13:53.684Z,23.57
2019-01-18T14:16:28.920Z,23.70
2019-01-18T14:19:02.521Z,20.57
2019-01-18T14:21:39.537Z,23.95
2019-01-18T14:24:15.737Z,23.77
2019-01-18T14:26:55.325Z,31.73
2019-01-18T14:29:30.086Z,29.30
2019-01-18T14:32:05.675Z,26.17
2019-01-18T14:34:39.657Z,26.57
2019-01-18T14:37:16.617Z,28.17
2019-01-18T14:39:51.998Z,26.53
2019-01-18T14:42:25.088Z,23.57
2019-01-18T14:45:00.342Z,25.97
2019-01-18T14:47:36.321Z,22.87
2019-01-18T14:50:17.932Z,31.57
2019-01-18T14:52:59.360Z,24.90
2019-01-18T14:55:32.713Z,29.47
2019-01-18T14:58:11.489Z,28.47
2019-01-18T15:00:52.350Z,29.27
2019-01-18T15:03:30.943Z,26.87
2019-01-18T15:06:10.090Z,29.43
2019-01-18T15:08:48.322Z,29.40
2019-01-18T15:11:23.798Z,28.35
2019-01-18T15:13:57.756Z,30.77
2019-01-18T15:16:35.674Z,34.13
2019-01-18T15:19:09.864Z,30.62
2019-01-18T15:21:43.456Z,31.10
2019-01-18T15:24:21.331Z,34.93
2019-01-18T15:26:56.444Z,36.90
2019-01-18T15:29:35.265Z,32.00
2019-01-18T15:32:11.533Z,33.80
2019-01-18T15:34:45.661Z,37.77
2019-01-18T15:37:22.574Z,37.90
2019-01-18T15:39:55.490Z,39.33
2019-01-18T15:42:28.675Z,41.50
2019-01-18T15:45:07.973Z,39.23
2019-01-18T15:47:47.253Z,37.03
2019-01-18T15:50:31.612Z,45.03
2019-01-18T15:53:06.861Z,41.70
2019-01-18T15:55:42.911Z,47.30
2019-01-18T15:58:18.439Z,46.27
2019-01-18T16:00:54.986Z,39.23
2019-01-18T16:03:30.380Z,48.00
2019-01-18T16:06:04.566Z,47.97
2019-01-18T16:08:40.420Z,47.15
2019-01-18T16:11:14.899Z,51.77
2019-01-18T16:13:47.958Z,43.20
2019-01-18T16:16:51.396Z,49.90
2019-01-18T16:19:45.636Z,39.72
2019-01-18T16:22:21.260Z,45.17
2019-01-18T16:24:54.758Z,45.67
2019-01-18T16:27:31.546Z,42.60
2019-01-18T16:30:18.542Z,45.77
2019-01-18T16:32:51.736Z,45.57
2019-01-18T16:35:28.200Z,49.43
2019-01-18T16:38:02.212Z,46.73
2019-01-18T16:40:36.554Z,47.70
2019-01-18T16:43:22.892Z,48.47
2019-01-18T16:45:58.477Z,48.07
2019-01-18T16:48:32.499Z,50.93
2019-01-18T16:51:06.381Z,47.13
2019-01-18T16:53:40.828Z,48.53
2019-01-18T16:56:19.338Z,40.67
2019-01-18T16:58:52.317Z,42.97
2019-01-18T17:01:27.159Z,45.57
2019-01-18T17:04:02.046Z,44.57
2019-01-18T17:06:36.989Z,45.37
2019-01-18T17:09:10.380Z,43.37
2019-01-18T17:11:46.573Z,43.33
2019-01-18T17:14:21.272Z,39.77
2019-01-18T17:16:55.972Z,41.63
2019-01-18T17:19:33.563Z,35.25
2019-01-18T17:22:07.664Z,38.27
2019-01-18T17:24:41.195Z,39.00
2019-01-18T17:27:16.278Z,44.20
2019-01-18T17:29:52.378Z,36.37
2019-01-18T17:32:26.581Z,35.97
2019-01-18T17:35:01.422Z,40.23
2019-01-18T17:37:42.801Z,38.57
2019-01-18T17:40:46.122Z,38.70
2019-01-18T17:44:14.211Z,35.20
2019-01-18T17:47:09.706Z,41.50
2019-01-18T17:50:47.867Z,37.60
2019-01-18T17:54:16.330Z,39.17
2019-01-18T17:57:40.657Z,37.07
2019-01-18T18:01:10.481Z,38.90
2019-01-18T18:04:22.443Z,38.00
2019-01-18T18:07:51.482Z,43.60
2019-01-18T18:11:21.609Z,33.78
2019-01-18T18:15:05.533Z,35.03
2019-01-18T18:18:17.342Z,28.48
2019-01-18T18:21:40.169Z,31.73
2019-01-18T18:24:51.390Z,35.73
2019-01-18T18:28:33.393Z,29.67
2019-01-18T18:31:29.855Z,25.50
2019-01-18T18:34:48.227Z,25.40
2019-01-18T18:38:22.908Z,25.83
2019-01-18T18:41:59.500Z,25.90
2019-01-18T18:45:13.580Z,23.57
2019-01-18T18:48:13.116Z,33.57
2019-01-18T18:51:28.760Z,26.50
2019-01-18T18:54:56.004Z,23.17
2019-01-18T18:58:22.954Z,21.37
2019-01-18T19:01:35.469Z,23.33
2019-01-18T19:04:43.681Z,24.57
2019-01-18T19:08:16.073Z,23.57
2019-01-18T19:11:34.415Z,23.60
2019-01-18T19:14:58.810Z,25.92
2019-01-18T19:18:33.126Z,24.87
2019-01-18T19:22:07.157Z,26.50
2019-01-18T19:25:29.076Z,27.87
2019-01-18T19:29:00.645Z,25.50
2019-01-18T19:32:29.305Z,23.87
2019-01-18T19:36:00.488Z,23.57
2019-01-18T19:39:15.718Z,24.00
2019-01-18T19:42:24.219Z,23.47
2019-01-18T19:45:44.293Z,25.47
2019-01-18T19:49:03.661Z,26.58
2019-01-18T19:52:20.145Z,27.53
2019-01-18T19:55:21.909Z,29.00
2019-01-18T19:58:41.358Z,25.00
2019-01-18T20:01:36.471Z,27.87
2019-01-18T20:05:04.602Z,22.70
2019-01-18T20:08:10.517Z,28.50
2019-01-18T20:11:12.774Z,23.37
2019-01-18T20:15:06.424Z,26.40
2019-01-18T20:18:33.334Z,32.65
2019-01-18T20:21:48.496Z,33.03
2019-01-18T20:25:16.172Z,28.03
2019-01-18T20:28:29.502Z,29.07
2019-01-18T20:32:02.682Z,28.47
2019-01-18T20:35:55.590Z,29.33
2019-01-18T20:39:41.213Z,29.52
2019-01-18T20:42:56.639Z,28.40
2019-01-18T20:46:21.215Z,30.17
2019-01-18T20:49:41.122Z,32.20
2019-01-18T20:53:15.139Z,36.03
2019-01-18T20:56:28.902Z,31.13
2019-01-18T20:59:58.503Z,33.37
2019-01-18T21:03:55.146Z,30.73
2019-01-18T21:07:01.373Z,32.70
2019-01-18T21:10:04.299Z,33.57
2019-01-18T21:13:35.770Z,30.50
2019-01-18T21:16:40.821Z,29.10
2019-01-18T21:20:12.664Z,31.67
2019-01-18T21:23:26.612Z,30.73
2019-01-18T21:26:53.844Z,30.42
2019-01-18T21:30:25.425Z,27.65
2019-01-18T21:33:48.475Z,31.20
2019-01-18T21:37:03.603Z,28.57
2019-01-18T21:40:32.329Z,27.73
2019-01-18T21:43:53.948Z,26.70
2019-01-18T21:46:55.252Z,29.20
2019-01-18T21:50:26.395Z,32.50
2019-01-18T21:53:40.841Z,27.15
2019-01-18T21:56:57.368Z,28.00
2019-01-18T22:00:30.382Z,25.67
2019-01-18T22:03:57.491Z,24.30
2019-01-18T22:07:05.351Z,28.27
2019-01-18T22:10:23.727Z,25.23
2019-01-18T22:13:51.691Z,23.83
2019-01-18T22:17:21.333Z,26.10
2019-01-18T22:20:42.075Z,31.17
2019-01-18T22:24:01.498Z,27.62
2019-01-18T22:27:42.743Z,28.98
2019-01-18T22:30:54.730Z,27.63
2019-01-18T22:33:53.777Z,29.07
2019-01-18T22:37:21.231Z,26.40
2019-01-18T22:40:55.952Z,26.15
2019-01-18T22:44:05.258Z,27.97
2019-01-18T22:47:02.792Z,33.43
2019-01-18T22:49:58.292Z,32.10
2019-01-18T22:53:33.782Z,32.10
2019-01-18T22:57:13.745Z,28.08
2019-01-18T23:00:31.483Z,26.60
2019-01-18T23:03:48.440Z,25.97
2019-01-18T23:07:34.768Z,25.70
2019-01-18T23:11:20.722Z,26.27
2019-01-18T23:14:40.003Z,29.20
2019-01-18T23:18:08.146Z,26.55
2019-01-18T23:21:27.620Z,24.77
2019-01-18T23:24:26.613Z,24.07
2019-01-18T23:27:27.113Z,22.27
2019-01-18T23:30:42.473Z,26.07
2019-01-18T23:33:52.492Z,25.43
2019-01-18T23:37:03.182Z,24.13
2019-01-18T23:40:24.066Z,22.70
2019-01-18T23:43:40.275Z,21.70
2019-01-18T23:47:03.634Z,19.12
2019-01-18T23:50:00.473Z,19.57
2019-01-18T23:53:15.647Z,19.65
2019-01-18T23:56:30.477Z,19.80
2019-01-18T23:59:35.877Z,16.27
