createdAt,value
2022-11-21T05:01:00.977Z,99.99
2022-11-21T05:02:00.829Z,99.99
2022-11-21T05:03:00.877Z,99.99
2022-11-21T05:04:00.798Z,99.99
2022-11-21T05:05:00.863Z,99.99
2022-11-21T05:06:01.057Z,99.99
2022-11-21T05:07:00.854Z,99.99
2022-11-21T05:08:00.801Z,99.99
2022-11-21T05:09:00.748Z,99.99
2022-11-21T05:10:00.738Z,99.99
2022-11-21T05:11:00.728Z,99.99
2022-11-21T05:12:00.759Z,99.99
2022-11-21T05:13:00.693Z,99.99
2022-11-21T05:14:07.786Z,99.99
2022-11-21T05:15:00.647Z,99.99
2022-11-21T05:16:00.679Z,99.99
2022-11-21T05:17:00.656Z,99.99
2022-11-21T05:18:01.666Z,99.99
2022-11-21T05:19:00.604Z,99.99
2022-11-21T05:20:00.626Z,99.99
2022-11-21T05:21:00.585Z,99.99
2022-11-21T05:22:00.597Z,99.99
2022-11-21T05:23:00.567Z,99.99
2022-11-21T05:24:02.224Z,99.99
2022-11-21T05:25:00.523Z,99.99
2022-11-21T05:26:00.554Z,99.99
2022-11-21T05:27:00.603Z,99.99
2022-11-21T05:28:00.546Z,99.99
2022-11-21T05:29:00.483Z,99.99
2022-11-21T05:30:01.932Z,99.99
2022-11-21T05:31:00.463Z,99.99
2022-11-21T05:32:00.451Z,99.99
2022-11-21T05:33:00.432Z,99.99
2022-11-21T05:34:00.474Z,99.99
2022-11-21T05:35:00.502Z,99.99
2022-11-21T05:36:03.371Z,99.99
2022-11-21T05:37:00.381Z,99.99
2022-11-21T05:38:00.438Z,99.99
2022-11-21T05:39:00.451Z,99.99
2022-11-21T05:40:00.359Z,99.99
2022-11-21T05:41:00.371Z,99.99
2022-11-21T05:42:04.204Z,99.99
2022-11-21T05:43:00.307Z,99.99
2022-11-21T05:44:00.307Z,99.99
2022-11-21T05:45:00.282Z,99.99
2022-11-21T05:46:00.284Z,99.99
2022-11-21T05:47:00.274Z,99.99
2022-11-21T05:48:01.630Z,99.99
2022-11-21T05:49:00.217Z,99.99
2022-11-21T05:50:00.236Z,99.99
2022-11-21T05:51:00.192Z,99.99
2022-11-21T05:52:00.222Z,99.99
2022-11-21T05:53:00.196Z,99.99
2022-11-21T05:54:00.235Z,99.99
2022-11-21T05:55:00.150Z,99.99
2022-11-21T05:56:00.154Z,99.99
2022-11-21T05:57:00.113Z,99.99
2022-11-21T05:58:00.143Z,99.99
2022-11-21T05:59:00.099Z,99.99
2022-11-21T06:00:00.274Z,99.99
2022-11-21T06:01:00.328Z,99.99
2022-11-21T06:02:00.082Z,99.99
2022-11-21T06:03:00.103Z,99.99
2022-11-21T06:04:00.052Z,99.99
2022-11-21T06:05:00.015Z,99.99
2022-11-21T06:06:00.650Z,99.99
2022-11-21T06:07:00.147Z,99.99
2022-11-21T06:08:00.010Z,99.99
2022-11-21T06:08:59.963Z,99.99
2022-11-21T06:09:59.981Z,99.99
2022-11-21T06:10:59.951Z,99.99
2022-11-21T06:11:59.990Z,99.99
2022-11-21T06:12:59.930Z,99.99
2022-11-21T06:13:59.925Z,99.99
2022-11-21T06:15:00.023Z,99.99
2022-11-21T06:15:59.978Z,99.99
2022-11-21T06:16:59.966Z,99.99
2022-11-21T06:17:59.870Z,99.99
2022-11-21T06:18:59.838Z,99.99
2022-11-21T06:19:59.848Z,99.99
2022-11-21T06:20:59.809Z,99.99
2022-11-21T06:21:59.917Z,99.99
2022-11-21T06:22:59.802Z,99.99
2022-11-21T06:23:59.806Z,99.99
2022-11-21T06:24:59.757Z,99.99
2022-11-21T06:25:59.778Z,99.99
2022-11-21T06:26:59.732Z,99.99
2022-11-21T06:27:59.793Z,99.99
2022-11-21T06:28:59.705Z,99.99
2022-11-21T06:29:59.725Z,99.99
2022-11-21T06:30:59.684Z,99.99
2022-11-21T06:31:59.695Z,99.99
2022-11-21T06:32:59.693Z,99.99
2022-11-21T06:33:59.742Z,99.99
2022-11-21T06:34:59.670Z,99.99
2022-11-21T06:35:59.653Z,99.99
2022-11-21T06:36:59.603Z,99.99
2022-11-21T06:37:59.622Z,99.99
2022-11-21T06:38:59.571Z,99.99
2022-11-21T06:39:59.639Z,99.99
2022-11-21T06:40:59.567Z,99.99
2022-11-21T06:41:59.706Z,99.99
2022-11-21T06:42:59.522Z,99.99
2022-11-21T06:43:59.542Z,99.99
2022-11-21T06:44:59.522Z,99.99
2022-11-21T06:45:59.571Z,99.99
2022-11-21T06:46:59.481Z,99.99
2022-11-21T06:47:59.501Z,99.99
2022-11-21T06:48:59.447Z,99.99
2022-11-21T06:49:59.503Z,99.99
2022-11-21T06:50:59.428Z,99.99
2022-11-21T06:51:59.448Z,99.99
2022-11-21T06:52:59.436Z,99.99
2022-11-21T06:53:59.454Z,99.99
2022-11-21T06:54:59.367Z,99.99
2022-11-21T06:55:59.448Z,99.99
2022-11-21T06:56:59.356Z,99.99
2022-11-21T06:57:59.366Z,99.99
2022-11-21T06:58:59.325Z,99.99
2022-11-21T06:59:59.335Z,99.99
2022-11-21T07:00:59.354Z,99.99
2022-11-21T07:01:59.345Z,99.99
2022-11-21T07:03:02.981Z,99.99
2022-11-21T07:03:59.274Z,99.99
2022-11-21T07:04:59.245Z,99.99
2022-11-21T07:05:59.306Z,99.99
2022-11-21T07:06:59.398Z,99.99
2022-11-21T07:07:59.233Z,99.99
2022-11-21T07:09:30.967Z,99.99
2022-11-21T07:10:00.259Z,99.99
2022-11-21T07:11:23.527Z,99.99
2022-11-21T07:12:00.172Z,99.99
2022-11-21T07:12:59.141Z,99.99
2022-11-21T07:13:59.150Z,99.99
2022-11-21T07:14:59.134Z,99.99
2022-11-21T07:15:59.149Z,99.99
2022-11-21T07:16:59.102Z,99.99
2022-11-21T07:17:59.109Z,99.99
2022-11-21T07:18:59.062Z,99.99
2022-11-21T07:19:59.079Z,99.99
2022-11-21T07:20:59.085Z,99.99
2022-11-21T07:21:59.098Z,99.99
2022-11-21T07:22:59.008Z,99.99
2022-11-21T07:23:59.041Z,99.99
2022-11-21T07:24:58.981Z,99.99
2022-11-21T07:25:58.998Z,99.99
2022-11-21T07:26:59.019Z,99.99
2022-11-21T07:27:58.967Z,99.99
2022-11-21T07:28:58.951Z,99.99
2022-11-21T07:29:58.947Z,99.99
2022-11-21T07:30:58.928Z,99.99
2022-11-21T07:31:58.916Z,99.99
2022-11-21T07:32:59.575Z,99.99
2022-11-21T07:33:58.901Z,99.99
2022-11-21T07:34:58.855Z,99.99
2022-11-21T07:35:58.885Z,99.99
2022-11-21T07:36:58.836Z,99.99
2022-11-21T07:37:58.906Z,99.99
2022-11-21T07:38:59.004Z,99.99
2022-11-21T07:39:58.815Z,99.99
2022-11-21T07:40:58.795Z,99.99
2022-11-21T07:41:58.814Z,99.99
2022-11-21T07:42:58.767Z,99.99
2022-11-21T07:43:58.826Z,99.99
2022-11-21T07:44:58.791Z,99.99
2022-11-21T07:45:58.743Z,99.99
2022-11-21T07:46:58.699Z,99.99
2022-11-21T07:47:58.725Z,99.99
2022-11-21T07:49:02.902Z,99.99
2022-11-21T07:49:59.143Z,99.99
2022-11-21T07:50:59.245Z,99.99
2022-11-21T07:51:58.665Z,99.99
2022-11-21T07:52:58.840Z,99.99
2022-11-21T07:53:58.639Z,99.99
2022-11-21T07:54:58.601Z,99.99
2022-11-21T07:55:58.603Z,99.99
2022-11-21T07:56:58.568Z,99.99
2022-11-21T07:57:58.584Z,99.99
2022-11-21T07:58:58.592Z,99.99
2022-11-21T07:59:58.570Z,99.99
2022-11-21T08:00:58.538Z,99.99
2022-11-21T08:01:58.597Z,99.99
2022-11-21T08:02:59.520Z,99.99
2022-11-21T08:03:58.498Z,99.99
2022-11-21T08:04:58.480Z,99.99
2022-11-21T08:05:58.485Z,99.99
2022-11-21T08:06:58.455Z,99.99
2022-11-21T08:07:58.447Z,99.99
2022-11-21T08:08:58.494Z,99.99
2022-11-21T08:09:58.439Z,99.99
2022-11-21T08:10:58.406Z,99.99
2022-11-21T08:11:58.412Z,99.99
2022-11-21T08:12:58.383Z,99.99
2022-11-21T08:13:58.388Z,99.99
2022-11-21T08:14:58.386Z,99.99
2022-11-21T08:15:58.342Z,99.99
2022-11-21T08:16:58.353Z,99.99
2022-11-21T08:17:58.398Z,99.99
2022-11-21T08:18:58.304Z,99.99
2022-11-21T08:19:58.311Z,99.99
2022-11-21T08:20:58.259Z,99.99
2022-11-21T08:21:58.286Z,99.99
2022-11-21T08:22:58.260Z,99.99
2022-11-21T08:23:58.340Z,99.99
2022-11-21T08:24:58.245Z,99.99
2022-11-21T08:25:58.365Z,99.99
2022-11-21T08:26:58.267Z,99.99
2022-11-21T08:27:58.203Z,99.99
2022-11-21T08:29:00.071Z,99.99
2022-11-21T08:29:58.204Z,99.99
2022-11-21T08:30:58.152Z,99.99
2022-11-21T08:31:58.213Z,99.99
2022-11-21T08:32:58.110Z,99.99
2022-11-21T08:33:58.174Z,99.99
2022-11-21T08:34:58.090Z,99.99
2022-11-21T08:35:58.297Z,99.99
2022-11-21T08:36:58.063Z,99.96
2022-11-21T08:37:58.073Z,99.76
2022-11-21T08:38:58.037Z,99.76
2022-11-21T08:39:58.048Z,99.76
2022-11-21T08:40:58.024Z,99.51
2022-11-21T08:41:58.100Z,99.51
2022-11-21T08:42:57.987Z,99.51
2022-11-21T08:43:58.020Z,99.35
2022-11-21T08:44:57.955Z,99.05
2022-11-21T08:45:57.969Z,98.79
2022-11-21T08:46:57.932Z,98.49
2022-11-21T08:47:58.253Z,98.13
2022-11-21T08:48:57.925Z,97.72
2022-11-21T08:49:57.915Z,97.61
2022-11-21T08:50:57.881Z,97.26
2022-11-21T08:51:57.897Z,97.05
2022-11-21T08:52:57.861Z,96.84
2022-11-21T08:53:57.976Z,96.95
2022-11-21T08:54:57.821Z,96.74
2022-11-21T08:56:01.484Z,96.79
2022-11-21T08:56:58.832Z,96.89
2022-11-21T08:57:57.824Z,97.09
2022-11-21T08:58:57.778Z,97.14
2022-11-21T08:59:57.831Z,97.66
2022-11-21T09:00:57.762Z,97.55
2022-11-21T09:01:57.882Z,97.55
2022-11-21T09:02:57.730Z,97.66
2022-11-21T09:03:57.769Z,97.76
2022-11-21T09:04:57.720Z,97.66
2022-11-21T09:05:57.719Z,97.76
2022-11-21T09:06:57.671Z,97.76
2022-11-21T09:07:57.678Z,97.86
2022-11-21T09:08:57.639Z,98.07
2022-11-21T09:09:57.773Z,98.07
2022-11-21T09:10:58.894Z,98.18
2022-11-21T09:11:57.641Z,98.38
2022-11-21T09:12:57.604Z,98.23
2022-11-21T09:13:57.626Z,98.23
2022-11-21T09:14:57.569Z,98.33
2022-11-21T09:15:57.736Z,98.23
2022-11-21T09:17:01.836Z,98.23
2022-11-21T09:17:57.563Z,98.33
2022-11-21T09:18:57.526Z,98.23
2022-11-21T09:19:57.554Z,97.88
2022-11-21T09:20:59.004Z,97.67
2022-11-21T09:21:57.607Z,97.67
2022-11-21T09:22:57.484Z,97.21
2022-11-21T09:23:57.466Z,97.11
2022-11-21T09:24:57.456Z,96.28
2022-11-21T09:25:57.423Z,96.18
2022-11-21T09:26:57.454Z,95.73
2022-11-21T09:27:57.473Z,95.93
2022-11-21T09:28:57.406Z,95.73
2022-11-21T09:29:57.372Z,95.62
2022-11-21T09:30:57.407Z,95.21
2022-11-21T09:31:57.352Z,94.59
2022-11-21T09:32:57.402Z,94.45
2022-11-21T09:33:57.403Z,93.73
2022-11-21T09:34:57.343Z,93.73
2022-11-21T09:35:57.289Z,93.41
2022-11-21T09:36:57.302Z,93.73
2022-11-21T09:37:57.271Z,93.52
2022-11-21T09:38:57.280Z,94.09
2022-11-21T09:39:57.313Z,93.88
2022-11-21T09:40:57.911Z,93.06
2022-11-21T09:41:57.241Z,93.27
2022-11-21T09:42:57.226Z,93.37
2022-11-21T09:43:57.188Z,93.02
2022-11-21T09:44:57.188Z,92.71
2022-11-21T09:45:57.228Z,92.61
2022-11-21T09:46:57.188Z,92.16
2022-11-21T09:47:57.140Z,91.60
2022-11-21T09:48:57.147Z,90.94
2022-11-21T09:49:57.118Z,89.56
2022-11-21T09:50:57.179Z,89.11
2022-11-21T09:51:57.154Z,87.77
2022-11-21T09:52:57.095Z,86.75
2022-11-21T09:53:57.065Z,86.85
2022-11-21T09:54:57.074Z,86.91
2022-11-21T09:55:57.045Z,87.43
2022-11-21T09:56:57.043Z,86.40
2022-11-21T09:57:57.067Z,87.43
2022-11-21T09:58:57.142Z,86.36
2022-11-21T09:59:56.996Z,85.23
2022-11-21T10:00:58.518Z,84.72
2022-11-21T10:01:56.973Z,84.58
2022-11-21T10:02:56.984Z,83.96
2022-11-21T10:03:57.023Z,82.83
2022-11-21T10:04:56.946Z,82.05
2022-11-21T10:05:56.903Z,83.07
2022-11-21T10:06:56.929Z,82.05
2022-11-21T10:07:56.873Z,81.43
2022-11-21T10:08:56.896Z,80.92
2022-11-21T10:09:56.896Z,82.70
2022-11-21T10:10:56.851Z,83.46
2022-11-21T10:11:56.821Z,84.28
2022-11-21T10:12:56.841Z,83.19
2022-11-21T10:13:56.810Z,83.33
2022-11-21T10:14:56.812Z,84.36
2022-11-21T10:15:56.820Z,85.08
2022-11-21T10:16:56.784Z,85.49
2022-11-21T10:17:56.757Z,85.60
2022-11-21T10:18:56.755Z,85.28
2022-11-21T10:19:56.734Z,84.88
2022-11-21T10:20:56.778Z,85.74
2022-11-21T10:21:56.765Z,85.33
2022-11-21T10:22:56.702Z,85.70
2022-11-21T10:23:56.677Z,84.88
2022-11-21T10:24:56.748Z,83.54
2022-11-21T10:25:56.675Z,83.95
2022-11-21T10:26:56.656Z,83.09
2022-11-21T10:27:56.688Z,82.27
2022-11-21T10:28:56.721Z,82.47
2022-11-21T10:29:56.597Z,82.06
2022-11-21T10:30:56.608Z,82.57
2022-11-21T10:31:56.579Z,81.96
2022-11-21T10:32:56.587Z,82.57
2022-11-21T10:33:56.704Z,81.65
2022-11-21T10:34:56.546Z,81.45
2022-11-21T10:35:56.588Z,81.86
2022-11-21T10:36:56.526Z,81.76
2022-11-21T10:37:56.495Z,81.55
2022-11-21T10:38:56.504Z,81.10
2022-11-21T10:39:56.502Z,80.58
2022-11-21T10:40:56.616Z,81.71
2022-11-21T10:41:56.494Z,81.51
2022-11-21T10:42:56.441Z,80.35
2022-11-21T10:43:56.424Z,79.83
2022-11-21T10:44:56.425Z,79.49
2022-11-21T10:45:56.483Z,80.10
2022-11-21T10:46:56.403Z,79.45
2022-11-21T10:47:56.356Z,79.24
2022-11-21T10:48:56.404Z,78.49
2022-11-21T10:49:56.445Z,77.02
2022-11-21T10:50:56.342Z,77.02
2022-11-21T10:51:56.405Z,76.31
2022-11-21T10:52:56.363Z,76.68
2022-11-21T10:53:56.283Z,76.34
2022-11-21T10:54:56.296Z,75.21
2022-11-21T10:55:56.263Z,75.21
2022-11-21T10:56:56.263Z,75.31
2022-11-21T10:57:56.793Z,74.49
2022-11-21T10:58:56.293Z,74.80
2022-11-21T10:59:56.211Z,75.62
2022-11-21T11:00:56.283Z,74.76
2022-11-21T11:01:56.199Z,74.76
2022-11-21T11:02:56.200Z,74.05
2022-11-21T11:04:20.969Z,73.81
2022-11-21T11:04:57.649Z,73.61
2022-11-21T11:06:00.154Z,73.54
2022-11-21T11:06:56.144Z,73.13
2022-11-21T11:07:56.100Z,74.15
2022-11-21T11:08:56.147Z,73.74
2022-11-21T11:09:56.226Z,73.68
2022-11-21T11:10:56.089Z,74.29
2022-11-21T11:11:56.167Z,74.29
2022-11-21T11:12:56.175Z,73.68
2022-11-21T11:13:56.028Z,73.57
2022-11-21T11:16:05.291Z,74.43
2022-11-21T11:17:05.218Z,75.01
2022-11-21T11:18:09.394Z,73.57
2022-11-21T11:19:05.172Z,72.96
2022-11-21T11:20:05.180Z,72.75
2022-11-21T11:21:05.156Z,72.65
2022-11-21T11:22:05.370Z,72.24
2022-11-21T11:23:05.143Z,72.45
2022-11-21T11:24:05.130Z,71.53
2022-11-21T11:25:05.200Z,71.86
2022-11-21T11:26:05.178Z,71.86
2022-11-21T11:27:05.068Z,72.78
2022-11-21T11:28:05.077Z,71.59
2022-11-21T11:29:05.113Z,72.41
2022-11-21T11:30:12.081Z,72.86
2022-11-21T11:31:12.627Z,72.86
2022-11-21T11:32:05.079Z,72.34
2022-11-21T11:33:04.998Z,72.34
2022-11-21T11:34:05.001Z,73.36
2022-11-21T11:35:05.183Z,72.86
2022-11-21T11:36:04.997Z,72.41
2022-11-21T11:37:05.051Z,72.20
2022-11-21T11:38:04.973Z,72.24
2022-11-21T11:39:04.939Z,72.24
2022-11-21T11:40:04.928Z,72.34
2022-11-21T11:41:04.898Z,72.03
2022-11-21T11:42:04.917Z,72.58
2022-11-21T11:43:04.933Z,73.19
2022-11-21T11:44:04.878Z,73.44
2022-11-21T11:45:04.903Z,74.05
2022-11-21T11:46:04.854Z,73.88
2022-11-21T11:47:04.828Z,73.78
2022-11-21T11:48:04.860Z,74.40
2022-11-21T11:49:20.406Z,75.01
2022-11-21T11:50:05.816Z,74.91
2022-11-21T11:51:04.777Z,75.93
2022-11-21T11:52:04.817Z,75.42
2022-11-21T11:53:04.744Z,75.11
2022-11-21T11:54:04.761Z,76.14
2022-11-21T11:55:04.779Z,75.73
2022-11-21T11:56:04.727Z,75.93
2022-11-21T11:57:04.702Z,76.24
2022-11-21T11:58:04.711Z,76.17
2022-11-21T11:59:04.660Z,75.97
2022-11-21T12:00:04.763Z,75.73
2022-11-21T12:01:04.763Z,75.42
2022-11-21T12:02:10.350Z,75.01
2022-11-21T12:03:05.648Z,75.18
2022-11-21T12:04:04.636Z,74.46
2022-11-21T12:05:04.590Z,74.66
2022-11-21T12:06:09.023Z,74.40
2022-11-21T12:08:20.037Z,74.19
2022-11-21T12:08:40.346Z,74.46
2022-11-21T12:09:05.626Z,74.87
2022-11-21T12:10:04.576Z,74.22
2022-11-21T12:11:04.520Z,73.98
2022-11-21T12:12:04.534Z,73.27
2022-11-21T12:13:04.841Z,72.52
2022-11-21T12:14:04.512Z,72.78
2022-11-21T12:15:04.486Z,71.94
2022-11-21T12:16:11.977Z,70.91
2022-11-21T12:17:05.450Z,70.98
2022-11-21T12:18:04.458Z,70.13
2022-11-21T12:19:04.895Z,69.52
2022-11-21T12:20:04.443Z,68.49
2022-11-21T12:21:04.419Z,67.88
2022-11-21T12:22:04.477Z,67.44
2022-11-21T12:23:04.403Z,67.65
2022-11-21T12:24:04.397Z,65.43
2022-11-21T12:25:04.528Z,66.04
2022-11-21T12:26:04.425Z,66.45
2022-11-21T12:27:04.392Z,67.19
2022-11-21T12:28:04.337Z,67.13
2022-11-21T12:29:04.278Z,66.82
2022-11-21T12:30:04.288Z,67.05
2022-11-21T12:31:04.335Z,67.36
2022-11-21T12:32:04.289Z,68.01
2022-11-21T12:33:08.643Z,68.01
2022-11-21T12:34:05.282Z,67.90
2022-11-21T12:35:04.265Z,69.03
2022-11-21T12:36:16.622Z,67.90
2022-11-21T12:37:05.722Z,67.49
2022-11-21T12:38:04.202Z,66.75
2022-11-21T12:39:04.185Z,68.18
2022-11-21T12:40:04.168Z,68.01
2022-11-21T12:41:04.131Z,66.78
2022-11-21T12:42:04.123Z,66.98
2022-11-21T12:43:05.757Z,66.98
2022-11-21T12:44:04.115Z,67.73
2022-11-21T12:45:04.111Z,67.94
2022-11-21T12:46:04.108Z,68.14
2022-11-21T12:47:04.059Z,68.24
2022-11-21T12:48:04.062Z,68.45
2022-11-21T12:49:04.094Z,67.94
2022-11-21T12:50:04.053Z,67.73
2022-11-21T12:51:04.048Z,68.32
2022-11-21T12:52:04.057Z,67.29
2022-11-21T12:53:03.981Z,68.01
2022-11-21T12:54:03.999Z,67.77
2022-11-21T12:55:04.106Z,67.77
2022-11-21T12:56:03.950Z,67.54
2022-11-21T12:57:03.923Z,66.61
2022-11-21T12:58:03.931Z,66.31
2022-11-21T12:59:03.890Z,66.28
2022-11-21T13:00:03.897Z,66.07
2022-11-21T13:01:03.977Z,65.15
2022-11-21T13:02:03.885Z,65.97
2022-11-21T13:03:03.841Z,64.74
2022-11-21T13:04:03.861Z,65.05
2022-11-21T13:05:03.811Z,66.04
2022-11-21T13:06:03.819Z,65.84
2022-11-21T13:07:04.085Z,64.84
2022-11-21T13:08:03.791Z,64.95
2022-11-21T13:09:03.774Z,65.56
2022-11-21T13:10:03.782Z,66.48
2022-11-21T13:11:03.730Z,66.38
2022-11-21T13:12:03.748Z,65.43
2022-11-21T13:13:03.828Z,64.13
2022-11-21T13:14:03.709Z,64.95
2022-11-21T13:15:03.682Z,65.53
2022-11-21T13:16:03.697Z,65.40
2022-11-21T13:17:03.681Z,65.80
2022-11-21T13:18:03.759Z,64.58
2022-11-21T13:19:05.511Z,64.10
2022-11-21T13:20:03.646Z,65.30
2022-11-21T13:21:03.600Z,64.68
2022-11-21T13:22:03.647Z,64.48
2022-11-21T13:23:03.580Z,63.86
2022-11-21T13:24:03.598Z,63.45
2022-11-21T13:25:03.589Z,63.56
2022-11-21T13:26:03.557Z,64.07
2022-11-21T13:27:03.531Z,64.78
2022-11-21T13:28:04.871Z,65.26
2022-11-21T13:29:03.492Z,63.96
2022-11-21T13:30:03.514Z,63.25
2022-11-21T13:31:03.489Z,63.76
2022-11-21T13:32:03.478Z,63.59
2022-11-21T13:33:03.436Z,63.28
2022-11-21T13:34:03.690Z,64.00
2022-11-21T13:35:03.416Z,63.28
2022-11-21T13:36:03.598Z,63.79
2022-11-21T13:37:03.388Z,63.89
2022-11-21T13:38:03.384Z,64.00
2022-11-21T13:39:03.353Z,63.45
2022-11-21T13:40:03.415Z,63.66
2022-11-21T13:41:03.338Z,64.07
2022-11-21T13:42:03.344Z,63.96
2022-11-21T13:43:31.358Z,63.35
2022-11-21T13:44:04.314Z,63.35
2022-11-21T13:45:03.282Z,63.35
2022-11-21T13:46:03.619Z,63.35
2022-11-21T13:47:03.350Z,63.32
2022-11-21T13:48:03.342Z,63.53
2022-11-21T13:49:03.233Z,63.73
2022-11-21T13:50:03.279Z,63.25
2022-11-21T13:51:03.232Z,63.25
2022-11-21T13:52:03.316Z,63.86
2022-11-21T13:53:03.249Z,64.27
2022-11-21T13:54:03.193Z,64.51
2022-11-21T13:55:03.154Z,63.89
2022-11-21T13:56:03.154Z,64.43
2022-11-21T13:57:03.131Z,64.84
2022-11-21T13:58:04.225Z,64.77
2022-11-21T13:59:03.116Z,66.10
2022-11-21T14:00:03.120Z,65.52
2022-11-21T14:01:03.112Z,65.62
2022-11-21T14:02:03.088Z,65.72
2022-11-21T14:03:03.053Z,65.42
2022-11-21T14:04:03.454Z,65.75
2022-11-21T14:05:03.008Z,66.27
2022-11-21T14:06:03.028Z,66.57
2022-11-21T14:07:03.095Z,67.73
2022-11-21T14:08:03.080Z,67.02
2022-11-21T14:09:02.982Z,67.11
2022-11-21T14:10:03.017Z,67.11
2022-11-21T14:11:02.938Z,67.83
2022-11-21T14:12:02.957Z,68.27
2022-11-21T14:13:02.928Z,68.48
2022-11-21T14:14:02.935Z,68.99
2022-11-21T14:15:02.900Z,69.81
2022-11-21T14:16:02.958Z,69.20
2022-11-21T14:17:02.869Z,69.51
2022-11-21T14:18:02.905Z,69.13
2022-11-21T14:19:05.437Z,69.23
2022-11-21T14:20:02.873Z,68.21
2022-11-21T14:21:02.841Z,68.82
2022-11-21T14:22:03.049Z,69.74
2022-11-21T14:23:02.788Z,69.84
2022-11-21T14:24:02.798Z,70.15
2022-11-21T14:25:02.766Z,70.18
2022-11-21T14:26:02.807Z,70.18
2022-11-21T14:27:02.754Z,70.29
2022-11-21T14:28:03.063Z,69.57
2022-11-21T14:29:02.710Z,70.08
2022-11-21T14:30:02.732Z,70.60
2022-11-21T14:31:02.693Z,70.80
2022-11-21T14:32:02.706Z,70.22
2022-11-21T14:33:02.688Z,70.42
2022-11-21T14:34:02.874Z,71.35
2022-11-21T14:35:02.670Z,71.17
2022-11-21T14:36:02.682Z,71.38
2022-11-21T14:37:02.609Z,71.48
2022-11-21T14:38:02.650Z,71.69
2022-11-21T14:39:34.630Z,72.10
2022-11-21T14:40:03.642Z,72.20
2022-11-21T14:41:02.552Z,72.13
2022-11-21T14:42:02.597Z,73.16
2022-11-21T14:43:02.530Z,74.40
2022-11-21T14:44:02.558Z,75.25
2022-11-21T14:45:02.556Z,75.04
2022-11-21T14:46:02.530Z,74.33
2022-11-21T14:47:02.482Z,74.95
2022-11-21T14:48:02.498Z,74.74
2022-11-21T14:49:02.460Z,74.98
2022-11-21T14:50:06.827Z,74.87
2022-11-21T14:51:02.429Z,74.98
2022-11-21T14:52:02.430Z,75.18
2022-11-21T14:53:02.470Z,76.21
2022-11-21T14:54:02.414Z,77.14
2022-11-21T14:55:30.243Z,78.51
2022-11-21T14:56:04.238Z,76.97
2022-11-21T14:57:02.364Z,78.41
2022-11-21T14:58:02.368Z,78.72
2022-11-21T14:59:02.327Z,79.23
2022-11-21T15:00:02.352Z,80.57
2022-11-21T15:01:02.520Z,79.79
2022-11-21T15:02:03.071Z,77.42
2022-11-21T15:03:02.299Z,78.44
2022-11-21T15:04:02.286Z,77.51
2022-11-21T15:05:02.239Z,76.39
2022-11-21T15:07:04.066Z,81.23
2022-11-21T15:08:24.281Z,81.67
2022-11-21T15:10:19.384Z,83.53
2022-11-21T15:10:27.279Z,84.70
2022-11-21T15:11:03.169Z,83.87
2022-11-21T15:12:02.168Z,84.08
2022-11-21T15:13:02.184Z,84.12
2022-11-21T15:14:16.763Z,84.01
2022-11-21T15:15:03.347Z,85.05
2022-11-21T15:16:02.096Z,85.67
2022-11-21T15:17:02.278Z,84.33
2022-11-21T15:18:28.121Z,86.43
2022-11-21T15:19:03.124Z,86.94
2022-11-21T15:20:04.733Z,87.15
2022-11-21T15:21:03.125Z,87.26
2022-11-21T15:22:02.029Z,87.92
2022-11-21T15:23:02.029Z,88.32
2022-11-21T15:24:02.031Z,88.22
2022-11-21T15:25:02.002Z,87.92
2022-11-21T15:26:01.966Z,88.47
2022-11-21T15:27:02.029Z,88.16
2022-11-21T15:28:01.944Z,87.54
2022-11-21T15:29:01.954Z,88.06
2022-11-21T15:30:02.192Z,88.57
2022-11-21T15:31:01.923Z,88.78
2022-11-21T15:32:01.892Z,88.78
2022-11-21T15:33:02.006Z,88.47
2022-11-21T15:35:02.936Z,88.82
2022-11-21T15:36:01.853Z,88.92
2022-11-21T15:37:01.883Z,89.75
2022-11-21T15:38:01.845Z,89.75
2022-11-21T15:39:01.829Z,89.75
2022-11-21T15:40:01.839Z,89.65
2022-11-21T15:41:01.850Z,90.00
2022-11-21T15:42:01.758Z,90.00
2022-11-21T15:43:01.811Z,89.38
2022-11-21T15:44:01.752Z,89.17
2022-11-21T15:45:01.771Z,89.17
2022-11-21T15:46:01.757Z,89.28
2022-11-21T15:47:01.718Z,89.17
2022-11-21T15:48:01.687Z,89.07
2022-11-21T15:49:18.790Z,88.55
2022-11-21T15:50:02.758Z,89.17
2022-11-21T15:51:01.670Z,89.28
2022-11-21T15:52:09.852Z,89.48
2022-11-21T15:53:02.654Z,89.79
2022-11-21T15:54:01.605Z,90.35
2022-11-21T15:55:01.625Z,90.45
2022-11-21T15:56:01.586Z,90.35
2022-11-21T15:57:01.584Z,90.66
2022-11-21T15:57:13.498Z,88.47
2022-11-21T15:57:14.774Z,80.61
2022-11-21T15:58:01.626Z,90.87
2022-11-21T15:59:01.577Z,90.97
2022-11-21T16:00:01.544Z,91.07
2022-11-21T16:01:01.791Z,91.59
2022-11-21T16:02:01.501Z,91.49
2022-11-21T16:03:01.517Z,91.59
2022-11-21T16:04:01.474Z,91.90
2022-11-21T16:05:01.491Z,92.00
2022-11-21T16:06:01.475Z,92.21
2022-11-21T16:07:01.684Z,92.32
2022-11-21T16:08:01.422Z,92.42
2022-11-21T16:09:01.436Z,92.52
2022-11-21T16:10:01.409Z,92.52
2022-11-21T16:11:01.428Z,92.83
2022-11-21T16:12:01.391Z,93.29
2022-11-21T16:13:01.469Z,93.60
2022-11-21T16:14:01.347Z,93.80
2022-11-21T16:15:01.348Z,94.12
2022-11-21T16:16:01.406Z,94.32
2022-11-21T16:17:01.346Z,94.53
2022-11-21T16:18:01.296Z,94.68
2022-11-21T16:19:01.342Z,94.98
2022-11-21T16:20:01.278Z,95.09
2022-11-21T16:21:01.268Z,95.19
2022-11-21T16:22:01.418Z,95.19
2022-11-21T16:23:01.269Z,95.29
2022-11-21T16:24:01.225Z,95.50
2022-11-21T16:25:01.220Z,95.50
2022-11-21T16:26:01.198Z,95.50
2022-11-21T16:27:01.205Z,95.50
2022-11-21T16:28:06.859Z,95.29
2022-11-21T16:29:02.190Z,95.29
2022-11-21T16:30:01.150Z,95.40
2022-11-21T16:31:01.159Z,95.40
2022-11-21T16:32:01.116Z,95.40
2022-11-21T16:33:01.125Z,95.50
2022-11-21T16:34:01.248Z,95.81
2022-11-21T16:35:01.162Z,95.71
2022-11-21T16:36:01.082Z,95.71
2022-11-21T16:37:06.953Z,95.81
2022-11-21T16:38:02.050Z,95.92
2022-11-21T16:39:07.689Z,96.02
2022-11-21T16:40:02.220Z,96.17
2022-11-21T16:41:01.032Z,96.17
2022-11-21T16:42:01.014Z,96.17
2022-11-21T16:43:01.002Z,96.27
2022-11-21T16:44:00.981Z,96.37
2022-11-21T16:45:00.965Z,96.48
2022-11-21T16:46:00.980Z,96.58
2022-11-21T16:47:06.637Z,96.58
2022-11-21T16:48:01.929Z,96.69
2022-11-21T16:49:00.923Z,96.69
2022-11-21T16:50:00.877Z,96.79
2022-11-21T16:51:00.876Z,96.89
2022-11-21T16:52:01.615Z,96.83
2022-11-21T16:53:00.994Z,96.94
2022-11-21T16:54:05.842Z,96.94
2022-11-21T16:55:01.876Z,97.04
2022-11-21T16:56:00.893Z,97.04
2022-11-21T16:57:00.810Z,97.19
2022-11-21T16:58:00.826Z,97.09
2022-11-21T16:59:00.778Z,97.29
2022-11-21T17:00:00.864Z,97.29
2022-11-21T17:01:00.811Z,97.29
2022-11-21T17:02:00.959Z,97.55
2022-11-21T17:03:00.734Z,97.55
2022-11-21T17:04:00.695Z,97.44
2022-11-21T17:05:00.723Z,97.13
2022-11-21T17:06:00.684Z,96.92
2022-11-21T17:07:00.771Z,96.61
2022-11-21T17:08:00.715Z,96.36
2022-11-21T17:09:00.667Z,95.84
2022-11-21T17:10:00.653Z,95.22
2022-11-21T17:11:01.595Z,94.91
2022-11-21T17:12:00.691Z,94.56
2022-11-21T17:13:00.632Z,94.56
2022-11-21T17:14:00.572Z,94.45
2022-11-21T17:15:09.733Z,94.24
2022-11-21T17:16:00.555Z,93.89
2022-11-21T17:17:00.555Z,93.37
2022-11-21T17:18:00.522Z,93.27
2022-11-21T17:19:00.524Z,93.68
2022-11-21T17:20:00.495Z,94.24
2022-11-21T17:21:00.543Z,94.87
2022-11-21T17:22:00.463Z,95.28
2022-11-21T17:23:00.495Z,95.64
2022-11-21T17:24:00.469Z,95.74
2022-11-21T17:25:00.592Z,95.64
2022-11-21T17:26:00.456Z,95.89
2022-11-21T17:27:01.083Z,96.72
2022-11-21T17:28:00.396Z,96.92
2022-11-21T17:29:00.412Z,97.17
2022-11-21T17:30:00.373Z,97.28
2022-11-21T17:31:00.387Z,97.49
2022-11-21T17:32:00.340Z,97.38
2022-11-21T17:33:00.540Z,97.38
2022-11-21T17:34:00.322Z,97.28
2022-11-21T17:35:00.344Z,97.17
2022-11-21T17:36:00.307Z,96.97
2022-11-21T17:37:00.303Z,97.17
2022-11-21T17:38:00.258Z,96.86
2022-11-21T17:39:01.055Z,96.66
2022-11-21T17:40:00.276Z,96.55
2022-11-21T17:41:00.253Z,96.55
2022-11-21T17:42:00.309Z,96.66
2022-11-21T17:43:00.217Z,96.66
2022-11-21T17:44:00.187Z,96.55
2022-11-21T17:45:00.789Z,96.60
2022-11-21T17:46:03.725Z,96.91
2022-11-21T17:47:01.168Z,97.33
2022-11-21T17:48:00.177Z,97.22
2022-11-21T17:49:00.157Z,97.22
2022-11-21T17:50:05.765Z,97.02
2022-11-21T17:51:01.164Z,97.02
2022-11-21T17:52:00.094Z,96.97
2022-11-21T17:53:00.100Z,96.76
2022-11-21T17:54:00.055Z,96.66