createdAt,value
2017-09-01T00:00:07.337Z,99.90
2017-09-01T00:02:35.701Z,99.90
2017-09-01T00:05:03.977Z,99.90
2017-09-01T00:07:32.246Z,99.90
2017-09-01T00:10:00.542Z,99.90
2017-09-01T00:12:28.821Z,99.90
2017-09-01T00:14:57.872Z,99.90
2017-09-01T00:17:26.149Z,99.90
2017-09-01T00:19:54.405Z,99.90
2017-09-01T00:22:22.681Z,99.90
2017-09-01T00:24:50.996Z,99.90
2017-09-01T00:27:19.282Z,99.90
2017-09-01T00:29:47.569Z,99.90
2017-09-01T00:32:15.860Z,99.90
2017-09-01T00:34:44.207Z,99.90
2017-09-01T00:37:12.497Z,99.90
2017-09-01T00:39:40.863Z,99.90
2017-09-01T00:42:09.243Z,99.90
2017-09-01T00:44:37.559Z,99.90
2017-09-01T00:47:05.819Z,99.90
2017-09-01T00:49:34.124Z,99.90
2017-09-01T00:52:02.433Z,99.90
2017-09-01T00:54:30.817Z,99.90
2017-09-01T00:56:59.076Z,99.90
2017-09-01T00:59:27.341Z,99.90
2017-09-01T01:01:55.646Z,99.90
2017-09-01T01:04:23.940Z,99.90
2017-09-01T01:06:52.297Z,99.90
2017-09-01T01:09:20.574Z,99.90
2017-09-01T01:11:48.867Z,99.90
2017-09-01T01:14:17.139Z,99.90
2017-09-01T01:16:45.422Z,99.90
2017-09-01T01:19:13.893Z,99.90
2017-09-01T01:21:42.273Z,99.90
2017-09-01T01:24:10.543Z,99.90
2017-09-01T01:26:38.826Z,99.90
2017-09-01T01:29:07.105Z,99.90
2017-09-01T01:31:35.374Z,99.90
2017-09-01T01:34:03.777Z,99.90
2017-09-01T01:36:32.092Z,99.90
2017-09-01T01:39:00.377Z,99.90
2017-09-01T01:41:28.698Z,99.90
2017-09-01T01:43:57.069Z,99.90
2017-09-01T01:46:25.465Z,99.90
2017-09-01T01:48:53.759Z,99.90
2017-09-01T01:51:22.209Z,99.90
2017-09-01T01:53:50.490Z,99.90
2017-09-01T01:56:18.790Z,99.90
2017-09-01T01:58:47.132Z,99.90
2017-09-01T02:01:15.421Z,99.90
2017-09-01T02:03:43.693Z,99.90
2017-09-01T02:06:12.017Z,99.90
2017-09-01T02:08:40.276Z,99.90
2017-09-01T02:11:08.633Z,99.90
2017-09-01T02:13:36.897Z,99.90
2017-09-01T02:16:05.171Z,99.90
2017-09-01T02:18:33.449Z,99.90
2017-09-01T02:21:01.716Z,99.90
2017-09-01T02:23:30.009Z,99.90
2017-09-01T02:25:58.277Z,99.90
2017-09-01T02:28:26.572Z,99.90
2017-09-01T02:30:54.869Z,99.90
2017-09-01T02:33:23.228Z,99.90
2017-09-01T02:35:51.519Z,99.90
2017-09-01T02:38:19.897Z,99.90
2017-09-01T02:40:48.189Z,99.90
2017-09-01T02:43:16.457Z,99.90
2017-09-01T02:45:44.833Z,99.90
2017-09-01T02:48:13.187Z,99.90
2017-09-01T02:50:41.478Z,99.90
2017-09-01T02:53:09.760Z,99.90
2017-09-01T02:55:38.080Z,99.90
2017-09-01T02:58:06.429Z,99.90
2017-09-01T03:00:34.729Z,99.90
2017-09-01T03:03:03.158Z,99.90
2017-09-01T03:05:31.443Z,99.90
2017-09-01T03:07:59.721Z,99.90
2017-09-01T03:10:28.023Z,99.90
2017-09-01T03:12:56.378Z,99.90
2017-09-01T03:15:24.645Z,99.90
2017-09-01T03:17:53.015Z,99.90
2017-09-01T03:20:21.331Z,99.90
2017-09-01T03:22:49.687Z,99.90
2017-09-01T03:25:17.966Z,99.90
2017-09-01T03:27:46.247Z,99.90
2017-09-01T03:30:14.625Z,99.90
2017-09-01T03:32:42.892Z,99.90
2017-09-01T03:35:11.160Z,99.90
2017-09-01T03:37:39.428Z,99.90
2017-09-01T03:40:07.724Z,99.90
2017-09-01T03:42:35.984Z,99.90
2017-09-01T03:45:04.295Z,99.90
2017-09-01T03:47:32.558Z,99.90
2017-09-01T03:50:01.041Z,99.90
2017-09-01T03:52:29.299Z,99.90
2017-09-01T03:54:58.312Z,99.90
2017-09-01T03:57:26.666Z,99.90
2017-09-01T03:59:54.941Z,99.90
2017-09-01T04:02:23.253Z,99.90
2017-09-01T04:04:51.529Z,99.90
2017-09-01T04:07:19.901Z,99.90
2017-09-01T04:09:48.199Z,99.90
2017-09-01T04:12:16.479Z,99.90
2017-09-01T04:14:44.733Z,99.90
2017-09-01T04:17:13.051Z,99.90
2017-09-01T04:19:41.408Z,99.90
2017-09-01T04:22:09.679Z,99.90
2017-09-01T04:24:37.969Z,99.90
2017-09-01T04:27:06.405Z,99.90
2017-09-01T04:29:34.701Z,99.90
2017-09-01T04:32:03.810Z,99.90
2017-09-01T04:34:33.746Z,99.90
2017-09-01T04:37:03.407Z,99.90
2017-09-01T04:39:31.813Z,99.90
2017-09-01T04:42:00.180Z,99.90
2017-09-01T04:44:28.437Z,99.90
2017-09-01T04:46:56.757Z,99.90
2017-09-01T04:49:25.055Z,99.90
2017-09-01T04:51:53.344Z,99.90
2017-09-01T04:54:21.667Z,99.90
2017-09-01T04:56:49.945Z,99.90
2017-09-01T04:59:18.220Z,99.90
2017-09-01T05:01:46.595Z,99.90
2017-09-01T05:04:14.863Z,99.90
2017-09-01T05:06:43.134Z,99.90
2017-09-01T05:09:11.499Z,99.90
2017-09-01T05:11:39.807Z,99.90
2017-09-01T05:14:08.078Z,99.90
2017-09-01T05:16:36.359Z,99.90
2017-09-01T05:19:04.751Z,99.90
2017-09-01T05:21:33.023Z,99.90
2017-09-01T05:24:01.411Z,99.90
2017-09-01T05:26:29.794Z,99.90
2017-09-01T05:28:58.105Z,99.90
2017-09-01T05:31:26.380Z,99.90
2017-09-01T05:33:54.719Z,99.90
2017-09-01T05:36:23.010Z,99.90
2017-09-01T05:38:52.003Z,99.90
2017-09-01T05:41:20.405Z,99.90
2017-09-01T05:43:48.736Z,99.90
2017-09-01T05:46:17.279Z,99.90
2017-09-01T05:48:45.542Z,99.90
2017-09-01T05:51:13.891Z,99.90
2017-09-01T05:53:43.256Z,99.90
2017-09-01T05:56:12.048Z,99.90
2017-09-01T05:58:40.314Z,99.90
2017-09-01T06:01:09.420Z,99.90
2017-09-01T06:03:38.076Z,99.90
2017-09-01T06:06:07.118Z,99.90
2017-09-01T06:08:35.409Z,99.90
2017-09-01T06:11:03.748Z,99.90
2017-09-01T06:13:32.117Z,99.90
2017-09-01T06:16:00.381Z,99.90
2017-09-01T06:18:28.646Z,99.90
2017-09-01T06:20:56.989Z,99.90
2017-09-01T06:23:25.330Z,99.90
2017-09-01T06:25:53.713Z,99.90
2017-09-01T06:28:21.989Z,99.90
2017-09-01T06:30:50.270Z,99.90
2017-09-01T06:33:18.675Z,99.90
2017-09-01T06:35:47.677Z,99.90
2017-09-01T06:38:15.959Z,99.90
2017-09-01T06:40:44.293Z,99.90
2017-09-01T06:43:12.589Z,99.90
2017-09-01T06:45:40.852Z,99.90
2017-09-01T06:48:09.245Z,99.90
2017-09-01T06:50:37.519Z,99.90
2017-09-01T06:53:05.799Z,99.90
2017-09-01T06:55:34.062Z,99.90
2017-09-01T06:58:02.371Z,99.90
2017-09-01T07:00:30.743Z,99.90
2017-09-01T07:02:59.071Z,99.90
2017-09-01T07:05:27.330Z,99.90
2017-09-01T07:07:55.586Z,99.90
2017-09-01T07:10:23.875Z,99.90
2017-09-01T07:12:52.130Z,99.90
2017-09-01T07:15:20.462Z,99.90
2017-09-01T07:17:48.726Z,99.90
2017-09-01T07:20:17.097Z,99.90
2017-09-01T07:22:45.390Z,99.90
2017-09-01T07:25:13.687Z,99.90
2017-09-01T07:27:42.045Z,99.90
2017-09-01T07:30:10.336Z,99.90
2017-09-01T07:32:38.597Z,99.90
2017-09-01T07:35:06.905Z,99.90
2017-09-01T07:37:35.262Z,99.90
2017-09-01T07:40:03.529Z,99.90
2017-09-01T07:42:31.809Z,99.90
2017-09-01T07:45:00.081Z,99.90
2017-09-01T07:47:28.374Z,99.90
2017-09-01T07:49:56.628Z,99.90
2017-09-01T07:52:24.947Z,99.90
2017-09-01T07:54:53.308Z,99.90
2017-09-01T07:57:21.604Z,99.90
2017-09-01T07:59:49.960Z,99.90
2017-09-01T08:02:18.238Z,99.90
2017-09-01T08:04:46.513Z,99.90
2017-09-01T08:07:14.826Z,99.90
2017-09-01T08:09:43.180Z,99.90
2017-09-01T08:12:11.446Z,99.90
2017-09-01T08:14:39.735Z,99.90
2017-09-01T08:17:08.014Z,99.90
2017-09-01T08:19:36.313Z,99.90
2017-09-01T08:22:04.579Z,99.90
2017-09-01T08:24:32.870Z,99.90
2017-09-01T08:27:01.211Z,99.90
2017-09-01T08:29:29.602Z,99.90
2017-09-01T08:31:57.906Z,99.90
2017-09-01T08:34:26.207Z,99.90
2017-09-01T08:36:54.489Z,99.90
2017-09-01T08:39:22.781Z,99.90
2017-09-01T08:41:51.099Z,99.90
2017-09-01T08:44:19.455Z,99.90
2017-09-01T08:46:47.745Z,99.90
2017-09-01T08:49:15.996Z,99.90
2017-09-01T08:51:44.383Z,99.90
2017-09-01T08:54:12.649Z,99.90
2017-09-01T08:56:40.935Z,99.90
2017-09-01T08:59:09.205Z,99.90
2017-09-01T09:01:37.563Z,99.90
2017-09-01T09:04:05.833Z,99.90
2017-09-01T09:06:34.211Z,99.90
2017-09-01T09:09:02.488Z,99.90
2017-09-01T09:11:30.770Z,99.90
2017-09-01T09:13:59.063Z,99.90
2017-09-01T09:16:27.413Z,98.20
2017-09-01T09:18:55.790Z,97.40
2017-09-01T09:21:24.025Z,98.00
2017-09-01T09:23:52.366Z,98.20
2017-09-01T09:26:20.621Z,97.80
2017-09-01T09:28:48.991Z,97.00
2017-09-01T09:31:17.277Z,97.30
2017-09-01T09:33:45.576Z,97.50
2017-09-01T09:36:13.932Z,96.40
2017-09-01T09:38:42.211Z,96.80
2017-09-01T09:41:10.511Z,97.20
2017-09-01T09:43:38.767Z,97.90
2017-09-01T09:46:07.060Z,94.60
2017-09-01T09:48:35.432Z,95.90
2017-09-01T09:51:03.718Z,95.80
2017-09-01T09:53:32.077Z,95.30
2017-09-01T09:56:00.375Z,94.30
2017-09-01T09:58:28.726Z,94.30
2017-09-01T10:00:57.123Z,93.80
2017-09-01T10:03:25.389Z,94.80
2017-09-01T10:05:53.659Z,94.90
2017-09-01T10:08:22.048Z,94.00
2017-09-01T10:10:50.328Z,94.70
2017-09-01T10:13:18.701Z,94.30
2017-09-01T10:15:46.970Z,94.50
2017-09-01T10:18:15.358Z,94.60
2017-09-01T10:20:43.661Z,93.70
2017-09-01T10:23:12.026Z,95.10
2017-09-01T10:25:40.293Z,92.90
2017-09-01T10:28:08.588Z,90.20
2017-09-01T10:30:36.853Z,92.80
2017-09-01T10:33:05.234Z,92.80
2017-09-01T10:35:33.533Z,91.80
2017-09-01T10:38:02.570Z,91.40
2017-09-01T10:40:30.840Z,91.40
2017-09-01T10:42:59.151Z,90.70
2017-09-01T10:45:27.547Z,91.10
2017-09-01T10:48:07.809Z,91.20
2017-09-01T10:50:47.950Z,92.40
2017-09-01T10:53:28.204Z,93.50
2017-09-01T10:56:08.480Z,93.50
2017-09-01T10:58:36.744Z,94.80
2017-09-01T11:01:05.020Z,95.00
2017-09-01T11:03:33.499Z,94.30
2017-09-01T11:06:01.795Z,93.70
2017-09-01T11:08:30.072Z,93.20
2017-09-01T11:10:58.339Z,93.10
2017-09-01T11:13:26.597Z,93.60
2017-09-01T11:15:54.882Z,92.20
2017-09-01T11:18:23.171Z,93.00
2017-09-01T11:20:57.117Z,93.50
2017-09-01T11:23:31.025Z,93.60
2017-09-01T11:25:59.289Z,92.80
2017-09-01T11:28:27.636Z,92.70
2017-09-01T11:30:55.907Z,93.10
2017-09-01T11:33:24.375Z,93.10
2017-09-01T11:35:52.640Z,92.70
2017-09-01T11:38:20.950Z,93.30
2017-09-01T11:40:49.218Z,93.40
2017-09-01T11:43:17.637Z,93.50
2017-09-01T11:45:45.967Z,94.30
2017-09-01T11:48:14.245Z,95.30
2017-09-01T11:50:42.524Z,95.00
2017-09-01T11:53:10.809Z,95.00
2017-09-01T11:55:39.193Z,95.20
2017-09-01T11:58:07.474Z,95.70
2017-09-01T12:00:35.751Z,96.00
2017-09-01T12:03:04.213Z,95.50
2017-09-01T12:05:32.597Z,95.90
2017-09-01T12:08:00.887Z,95.00
2017-09-01T12:10:29.249Z,94.70
2017-09-01T12:12:57.537Z,94.80
2017-09-01T12:15:25.815Z,94.60
2017-09-01T12:17:54.127Z,95.30
2017-09-01T12:20:22.381Z,95.30
2017-09-01T12:22:50.661Z,95.90
2017-09-01T12:25:19.036Z,96.00
2017-09-01T12:27:47.403Z,96.20
2017-09-01T12:30:15.772Z,95.80
2017-09-01T12:32:44.059Z,96.20
2017-09-01T12:35:12.370Z,97.00
2017-09-01T12:37:40.641Z,97.40
2017-09-01T12:40:09.683Z,96.60
2017-09-01T12:42:37.944Z,96.70
2017-09-01T12:45:06.267Z,96.50
2017-09-01T12:47:34.629Z,97.00
2017-09-01T12:50:02.931Z,97.30
2017-09-01T12:52:31.217Z,97.10
2017-09-01T12:54:59.564Z,96.90
2017-09-01T12:57:27.821Z,97.40
2017-09-01T12:59:56.111Z,98.20
2017-09-01T13:02:24.400Z,97.60
2017-09-01T13:04:52.679Z,98.00
2017-09-01T13:07:21.054Z,97.90
2017-09-01T13:09:49.352Z,98.20
2017-09-01T13:12:17.612Z,98.20
2017-09-01T13:14:45.895Z,98.80
2017-09-01T13:17:14.218Z,99.10
2017-09-01T13:19:42.543Z,98.70
2017-09-01T13:22:10.918Z,98.80
2017-09-01T13:24:39.321Z,98.90
2017-09-01T13:27:07.592Z,98.70
2017-09-01T13:29:35.882Z,99.60
2017-09-01T13:32:04.935Z,99.80
2017-09-01T13:34:33.331Z,99.80
2017-09-01T13:37:01.590Z,99.80
2017-09-01T13:39:29.970Z,99.90
2017-09-01T13:41:58.373Z,99.60
2017-09-01T13:44:26.841Z,98.60
2017-09-01T13:46:55.114Z,98.80
2017-09-01T13:49:23.391Z,99.20
2017-09-01T13:51:51.777Z,99.70
2017-09-01T13:54:20.042Z,99.40
2017-09-01T13:56:48.332Z,99.00
2017-09-01T13:59:16.623Z,98.90
2017-09-01T14:01:44.907Z,99.40
2017-09-01T14:04:13.216Z,99.50
2017-09-01T14:06:41.479Z,99.90
2017-09-01T14:09:10.638Z,99.70
2017-09-01T14:11:38.939Z,99.70
2017-09-01T14:14:07.309Z,98.70
2017-09-01T14:16:35.666Z,99.50
2017-09-01T14:19:03.977Z,99.20
2017-09-01T14:21:32.359Z,98.70
2017-09-01T14:24:00.723Z,98.80
2017-09-01T14:26:28.997Z,98.70
2017-09-01T14:28:57.287Z,99.20
2017-09-01T14:31:25.646Z,99.60
2017-09-01T14:33:53.935Z,97.70
2017-09-01T14:36:22.288Z,97.60
2017-09-01T14:38:50.558Z,97.80
2017-09-01T14:41:18.858Z,98.40
2017-09-01T14:43:47.139Z,99.00
2017-09-01T14:46:16.324Z,99.90
2017-09-01T14:48:44.602Z,99.90
2017-09-01T14:51:12.876Z,99.90
2017-09-01T14:53:41.155Z,99.40
2017-09-01T14:56:09.431Z,99.50
2017-09-01T14:58:37.711Z,99.60
2017-09-01T15:01:05.992Z,99.60
2017-09-01T15:03:34.355Z,99.60
2017-09-01T15:06:02.653Z,99.10
2017-09-01T15:08:30.979Z,99.50
2017-09-01T15:10:59.338Z,99.90
2017-09-01T15:13:27.679Z,99.90
2017-09-01T15:15:56.075Z,98.70
2017-09-01T15:18:24.439Z,99.40
2017-09-01T15:20:52.836Z,98.80
2017-09-01T15:23:21.216Z,99.30
2017-09-01T15:25:49.586Z,98.80
2017-09-01T15:28:17.939Z,99.70
2017-09-01T15:30:46.235Z,99.90
2017-09-01T15:33:14.499Z,99.10
2017-09-01T15:35:42.824Z,99.70
2017-09-01T15:38:11.085Z,99.90
2017-09-01T15:40:39.373Z,99.50
2017-09-01T15:43:07.653Z,99.90
2017-09-01T15:45:35.961Z,99.90
2017-09-01T15:48:04.310Z,99.90
2017-09-01T15:50:32.589Z,99.90
2017-09-01T15:53:00.974Z,99.90
2017-09-01T15:55:29.347Z,99.90
2017-09-01T15:57:57.674Z,99.90
2017-09-01T16:00:27.159Z,99.90
2017-09-01T16:02:55.434Z,99.90
2017-09-01T16:05:23.715Z,99.90
2017-09-01T16:07:51.994Z,99.90
2017-09-01T16:10:20.390Z,99.90
2017-09-01T16:12:48.675Z,99.90
2017-09-01T16:15:16.969Z,99.90
2017-09-01T16:17:45.281Z,99.90
2017-09-01T16:20:13.644Z,99.90
2017-09-01T16:22:41.991Z,99.90
2017-09-01T16:25:10.327Z,99.90
2017-09-01T16:27:38.604Z,99.90
2017-09-01T16:30:06.866Z,99.90
2017-09-01T16:32:35.245Z,99.90
2017-09-01T16:35:04.216Z,99.90
2017-09-01T16:37:33.177Z,99.90
2017-09-01T16:40:01.895Z,99.90
2017-09-01T16:42:30.210Z,99.90
2017-09-01T16:44:58.572Z,99.90
2017-09-01T16:47:26.879Z,99.90
2017-09-01T16:49:55.186Z,99.90
2017-09-01T16:52:23.457Z,99.90
2017-09-01T16:54:51.782Z,99.90
2017-09-01T16:57:20.058Z,99.90
2017-09-01T16:59:48.450Z,99.90
2017-09-01T17:02:16.817Z,99.90
2017-09-01T17:04:45.185Z,99.90
2017-09-01T17:07:13.470Z,99.90
2017-09-01T17:09:41.767Z,99.90
2017-09-01T17:12:10.039Z,99.90
2017-09-01T17:14:38.385Z,99.90
2017-09-01T17:17:06.663Z,99.90
2017-09-01T17:19:34.938Z,99.90
2017-09-01T17:22:03.333Z,99.90
2017-09-01T17:24:31.714Z,99.90
2017-09-01T17:27:00.909Z,99.90
2017-09-01T17:29:29.194Z,99.90
2017-09-01T17:31:57.463Z,99.90
2017-09-01T17:34:26.559Z,99.90
2017-09-01T17:36:54.836Z,99.90
2017-09-01T17:39:23.103Z,99.90
2017-09-01T17:41:51.400Z,99.90
2017-09-01T17:44:19.679Z,99.90
2017-09-01T17:46:47.929Z,99.90
2017-09-01T17:49:16.257Z,99.90
2017-09-01T17:51:45.282Z,99.90
2017-09-01T17:54:13.611Z,99.90
2017-09-01T17:56:41.866Z,99.90
2017-09-01T17:59:10.349Z,99.90
2017-09-01T18:01:38.618Z,99.90
2017-09-01T18:04:06.912Z,99.90
2017-09-01T18:06:35.294Z,99.90
2017-09-01T18:09:03.655Z,99.90
2017-09-01T18:11:31.962Z,99.90
2017-09-01T18:14:00.228Z,99.90
2017-09-01T18:16:28.584Z,99.90
2017-09-01T18:18:56.833Z,99.90
2017-09-01T18:21:25.152Z,99.90
2017-09-01T18:23:53.411Z,99.90
2017-09-01T18:26:21.819Z,99.90
2017-09-01T18:28:50.091Z,99.90
2017-09-01T18:31:18.344Z,99.90
2017-09-01T18:33:46.719Z,99.90
2017-09-01T18:36:14.989Z,99.90
2017-09-01T18:38:43.260Z,99.90
2017-09-01T18:41:11.542Z,99.90
2017-09-01T18:43:39.858Z,99.90
2017-09-01T18:46:08.106Z,99.90
2017-09-01T18:48:36.381Z,99.90
2017-09-01T18:51:04.877Z,99.90
2017-09-01T18:53:33.241Z,99.90
2017-09-01T18:56:01.544Z,99.90
2017-09-01T18:58:29.817Z,99.90
2017-09-01T19:00:58.134Z,99.90
2017-09-01T19:03:26.412Z,99.90
2017-09-01T19:05:54.759Z,99.90
2017-09-01T19:08:22.999Z,99.90
2017-09-01T19:10:51.280Z,99.90
2017-09-01T19:13:19.537Z,99.90
2017-09-01T19:15:47.959Z,99.90
2017-09-01T19:18:16.220Z,99.90
2017-09-01T19:20:44.499Z,99.90
2017-09-01T19:23:12.890Z,99.90
2017-09-01T19:25:41.172Z,99.90
2017-09-01T19:28:09.455Z,99.90
2017-09-01T19:30:37.805Z,99.90
2017-09-01T19:33:06.202Z,99.90
2017-09-01T19:35:34.489Z,99.90
2017-09-01T19:38:02.857Z,99.90
2017-09-01T19:40:31.126Z,99.90
2017-09-01T19:42:59.504Z,99.90
2017-09-01T19:45:27.756Z,99.90
2017-09-01T19:47:56.019Z,99.90
2017-09-01T19:50:24.396Z,99.90
2017-09-01T19:52:52.816Z,99.90
2017-09-01T19:55:21.084Z,99.90
2017-09-01T19:57:49.352Z,99.90
2017-09-01T20:00:17.751Z,99.90
2017-09-01T20:02:46.005Z,99.90
2017-09-01T20:05:14.409Z,99.90
2017-09-01T20:07:42.682Z,99.90
2017-09-01T20:10:11.079Z,99.90
2017-09-01T20:12:39.548Z,99.90
2017-09-01T20:15:07.836Z,99.90
2017-09-01T20:17:36.305Z,99.90
2017-09-01T20:20:04.633Z,99.90
2017-09-01T20:22:32.897Z,99.90
2017-09-01T20:25:01.924Z,99.90
2017-09-01T20:27:30.256Z,99.90
2017-09-01T20:29:58.520Z,99.90
2017-09-01T20:32:26.810Z,99.90
2017-09-01T20:34:55.180Z,99.90
2017-09-01T20:37:23.461Z,99.90
2017-09-01T20:39:51.839Z,99.90
2017-09-01T20:42:20.121Z,99.90
2017-09-01T20:44:48.402Z,99.90
2017-09-01T20:47:16.699Z,99.90
2017-09-01T20:49:45.029Z,99.90
2017-09-01T20:52:13.305Z,99.90
2017-09-01T20:54:41.702Z,99.90
2017-09-01T20:57:10.059Z,99.90
2017-09-01T20:59:38.464Z,99.90
2017-09-01T21:02:06.740Z,99.90
2017-09-01T21:04:35.100Z,99.90
2017-09-01T21:07:03.351Z,99.90
2017-09-01T21:09:31.651Z,99.90
2017-09-01T21:11:59.909Z,99.90
2017-09-01T21:14:28.187Z,99.90
2017-09-01T21:16:56.450Z,99.90
2017-09-01T21:19:24.770Z,99.90
2017-09-01T21:21:53.040Z,99.90
2017-09-01T21:24:21.299Z,99.90
2017-09-01T21:26:49.649Z,99.90
2017-09-01T21:29:17.995Z,99.90
2017-09-01T21:31:47.073Z,99.90
2017-09-01T21:34:15.341Z,99.90
2017-09-01T21:36:43.631Z,99.90
2017-09-01T21:39:12.653Z,99.90
2017-09-01T21:41:40.930Z,99.90
2017-09-01T21:44:09.275Z,99.90
2017-09-01T21:46:37.548Z,99.90
2017-09-01T21:49:05.822Z,99.90
2017-09-01T21:51:34.153Z,99.90
2017-09-01T21:54:02.470Z,99.90
2017-09-01T21:56:30.737Z,99.90
2017-09-01T21:58:59.074Z,99.90
2017-09-01T22:01:33.134Z,99.90
2017-09-01T22:04:01.493Z,99.90
2017-09-01T22:06:29.767Z,99.90
2017-09-01T22:08:58.120Z,99.90
2017-09-01T22:11:26.392Z,99.90
2017-09-01T22:13:54.791Z,99.90
2017-09-01T22:16:23.059Z,99.90
2017-09-01T22:18:51.326Z,99.90
2017-09-01T22:21:19.623Z,99.90
2017-09-01T22:23:47.987Z,99.90
2017-09-01T22:26:16.279Z,99.90
2017-09-01T22:28:44.551Z,99.90
2017-09-01T22:31:12.921Z,99.90
2017-09-01T22:33:41.194Z,99.90
2017-09-01T22:36:09.501Z,99.90
2017-09-01T22:38:38.417Z,99.90
2017-09-01T22:41:06.674Z,99.90
2017-09-01T22:43:35.023Z,99.90
2017-09-01T22:46:03.327Z,99.90
2017-09-01T22:48:31.606Z,99.90
2017-09-01T22:50:59.967Z,99.90
2017-09-01T22:53:28.347Z,99.90
2017-09-01T22:55:56.634Z,99.90
2017-09-01T22:58:24.928Z,99.90
2017-09-01T23:00:54.015Z,99.90
2017-09-01T23:03:22.360Z,99.90
2017-09-01T23:05:50.649Z,99.90
2017-09-01T23:08:18.908Z,99.90
2017-09-01T23:10:47.179Z,99.90
2017-09-01T23:13:15.471Z,99.90
2017-09-01T23:15:43.786Z,99.90
2017-09-01T23:18:12.055Z,99.90
2017-09-01T23:20:40.405Z,99.90
2017-09-01T23:23:08.787Z,99.90
2017-09-01T23:25:37.040Z,99.90
2017-09-01T23:28:05.334Z,99.90
2017-09-01T23:30:33.619Z,99.90
2017-09-01T23:33:02.018Z,99.90
2017-09-01T23:35:30.396Z,99.90
2017-09-01T23:37:58.686Z,99.90
2017-09-01T23:40:26.943Z,99.90
2017-09-01T23:42:55.220Z,99.90
2017-09-01T23:45:23.481Z,99.90
2017-09-01T23:47:51.862Z,99.90
2017-09-01T23:50:20.132Z,99.90
2017-09-01T23:52:48.409Z,99.90
2017-09-01T23:55:16.772Z,99.90
2017-09-01T23:57:45.040Z,99.90
