createdAt,value
2022-09-18T00:01:18.455Z,98963.00
2022-09-18T00:03:46.432Z,98963.65
2022-09-18T00:06:27.075Z,98966.42
2022-09-18T00:08:57.138Z,98968.48
2022-09-18T00:11:25.798Z,98967.98
2022-09-18T00:13:52.924Z,98970.52
2022-09-18T00:16:31.422Z,98968.42
2022-09-18T00:18:58.591Z,98970.23
2022-09-18T00:21:26.121Z,98972.63
2022-09-18T00:23:55.877Z,98976.93
2022-09-18T00:26:25.463Z,98974.83
2022-09-18T00:28:54.164Z,98974.61
2022-09-18T00:31:30.961Z,98973.13
2022-09-18T00:34:00.684Z,98973.07
2022-09-18T00:36:29.330Z,98974.83
2022-09-18T00:38:58.816Z,98974.95
2022-09-18T00:41:29.970Z,98973.91
2022-09-18T00:44:30.938Z,98973.27
2022-09-18T00:47:10.570Z,98975.48
2022-09-18T00:49:40.412Z,98972.94
2022-09-18T00:52:08.366Z,98975.58
2022-09-18T00:54:42.358Z,98974.42
2022-09-18T00:57:13.832Z,98978.20
2022-09-18T00:59:43.253Z,98978.19
2022-09-18T01:02:10.468Z,98970.95
2022-09-18T01:04:38.458Z,98969.04
2022-09-18T01:07:09.504Z,98965.63
2022-09-18T01:09:49.145Z,98970.67
2022-09-18T01:12:51.208Z,98969.74
2022-09-18T01:15:41.120Z,98968.03
2022-09-18T01:18:46.438Z,98962.23
2022-09-18T01:21:15.850Z,98960.90
2022-09-18T01:24:16.288Z,98960.14
2022-09-18T01:27:07.569Z,98955.68
2022-09-18T01:29:34.219Z,98954.91
2022-09-18T01:32:09.263Z,98954.21
2022-09-18T01:35:09.865Z,98951.26
2022-09-18T01:38:03.653Z,98953.96
2022-09-18T01:40:40.193Z,98954.42
2022-09-18T01:43:16.778Z,98956.55
2022-09-18T01:45:47.197Z,98956.34
2022-09-18T01:48:26.213Z,98955.95
2022-09-18T01:50:59.080Z,98951.85
2022-09-18T01:53:41.468Z,98949.00
2022-09-18T01:56:17.724Z,98949.41
2022-09-18T01:58:45.728Z,98941.70
2022-09-18T02:01:16.235Z,98943.22
2022-09-18T02:03:49.443Z,98943.47
2022-09-18T02:06:21.789Z,98942.08
2022-09-18T02:08:55.097Z,98940.15
2022-09-18T02:11:23.309Z,98934.64
2022-09-18T02:14:11.737Z,98930.27
2022-09-18T02:16:45.394Z,98927.95
2022-09-18T02:19:21.034Z,98930.52
2022-09-18T02:21:50.170Z,98932.73
2022-09-18T02:24:22.956Z,98930.77
2022-09-18T02:26:52.853Z,98933.64
2022-09-18T02:29:22.569Z,98934.76
2022-09-18T02:31:50.798Z,98938.43
2022-09-18T02:34:20.704Z,98936.80
2022-09-18T02:37:11.888Z,98940.44
2022-09-18T02:39:44.269Z,98936.31
2022-09-18T02:42:13.761Z,98930.03
2022-09-18T02:44:52.630Z,98926.62
2022-09-18T02:47:34.789Z,98926.29
2022-09-18T02:50:23.400Z,98924.43
2022-09-18T02:52:57.597Z,98924.55
2022-09-18T02:55:33.394Z,98926.02
2022-09-18T02:58:05.118Z,98920.73
2022-09-18T03:00:33.345Z,98913.83
2022-09-18T03:03:00.708Z,98908.45
2022-09-18T03:05:27.429Z,98901.41
2022-09-18T03:07:54.119Z,98901.33
2022-09-18T03:10:20.697Z,98898.61
2022-09-18T03:12:47.184Z,98901.73
2022-09-18T03:15:13.748Z,98900.31
2022-09-18T03:17:40.438Z,98899.22
2022-09-18T03:20:07.729Z,98900.98
2022-09-18T03:22:34.765Z,98902.14
2022-09-18T03:25:01.453Z,98904.77
2022-09-18T03:27:28.077Z,98904.63
2022-09-18T03:29:54.704Z,98909.47
2022-09-18T03:32:21.276Z,98915.91
2022-09-18T03:34:48.214Z,98921.73
2022-09-18T03:37:14.820Z,98923.80
2022-09-18T03:39:41.483Z,98924.84
2022-09-18T03:42:08.194Z,98921.16
2022-09-18T03:44:34.817Z,98932.44
2022-09-18T03:47:01.937Z,98926.66
2022-09-18T03:49:28.524Z,98934.19
2022-09-18T03:51:55.153Z,98935.30
2022-09-18T03:54:21.652Z,98936.17
2022-09-18T03:56:48.651Z,98936.77
2022-09-18T03:59:15.235Z,98937.52
2022-09-18T04:01:42.049Z,98940.34
2022-09-18T04:04:08.789Z,98942.02
2022-09-18T04:06:35.501Z,98943.97
2022-09-18T04:09:02.225Z,98945.21
2022-09-18T04:11:28.926Z,98943.05
2022-09-18T04:13:55.600Z,98944.54
2022-09-18T04:16:22.276Z,98945.55
2022-09-18T04:18:48.886Z,98947.83
2022-09-18T04:21:15.597Z,98950.41
2022-09-18T04:23:42.256Z,98947.98
2022-09-18T04:26:09.843Z,98947.44
2022-09-18T04:28:37.422Z,98942.73
2022-09-18T04:31:04.232Z,98942.45
2022-09-18T04:33:30.870Z,98943.62
2022-09-18T04:35:57.607Z,98941.29
2022-09-18T04:38:27.355Z,98943.89
2022-09-18T04:40:58.495Z,98944.70
2022-09-18T04:43:26.779Z,98942.63
2022-09-18T04:45:55.044Z,98944.02
2022-09-18T04:48:22.397Z,98943.34
2022-09-18T04:50:49.359Z,98943.02
2022-09-18T04:53:16.233Z,98944.61
2022-09-18T04:55:44.578Z,98945.44
2022-09-18T04:58:14.069Z,98942.11
2022-09-18T05:00:41.389Z,98942.55
2022-09-18T05:03:08.772Z,98943.39
2022-09-18T05:05:35.695Z,98939.48
2022-09-18T05:08:05.177Z,98937.59
2022-09-18T05:10:32.189Z,98941.56
2022-09-18T05:12:58.780Z,98943.39
2022-09-18T05:15:25.398Z,98944.21
2022-09-18T05:18:00.494Z,98942.80
2022-09-18T05:20:28.224Z,98944.70
2022-09-18T05:22:55.230Z,98942.52
2022-09-18T05:25:26.864Z,98947.48
2022-09-18T05:27:55.271Z,98945.59
2022-09-18T05:30:23.224Z,98946.90
2022-09-18T05:33:01.626Z,98944.99
2022-09-18T05:35:31.783Z,98945.58
2022-09-18T05:37:58.920Z,98946.75
2022-09-18T05:40:30.544Z,98944.83
2022-09-18T05:42:57.572Z,98949.58
2022-09-18T05:45:31.951Z,98948.12
2022-09-18T05:48:02.387Z,98949.41
2022-09-18T05:50:30.759Z,98950.66
2022-09-18T05:53:06.601Z,98945.86
2022-09-18T05:55:34.264Z,98944.91
2022-09-18T05:58:02.585Z,98945.42
2022-09-18T06:00:31.946Z,98948.55
2022-09-18T06:03:24.669Z,98948.35
2022-09-18T06:05:52.994Z,98947.05
2022-09-18T06:08:20.550Z,98945.98
2022-09-18T06:10:47.205Z,98946.94
2022-09-18T06:13:16.284Z,98949.20
2022-09-18T06:15:47.849Z,98950.37
2022-09-18T06:18:15.346Z,98951.09
2022-09-18T06:20:43.623Z,98952.95
2022-09-18T06:23:10.856Z,98953.23
2022-09-18T06:25:37.557Z,98952.59
2022-09-18T06:28:06.027Z,98954.81
2022-09-18T06:30:34.924Z,98952.32
2022-09-18T06:33:06.033Z,98953.55
2022-09-18T06:35:34.047Z,98957.36
2022-09-18T06:38:02.774Z,98958.20
2022-09-18T06:40:33.427Z,98958.27
2022-09-18T06:43:02.257Z,98959.10
2022-09-18T06:45:30.650Z,98957.71
2022-09-18T06:48:02.079Z,98960.14
2022-09-18T06:50:29.335Z,98960.84
2022-09-18T06:53:07.747Z,98962.42
2022-09-18T06:55:38.716Z,98962.75
2022-09-18T06:58:05.647Z,98968.45
2022-09-18T07:00:32.578Z,98965.34
2022-09-18T07:03:19.129Z,98966.57
2022-09-18T07:05:45.843Z,98967.46
2022-09-18T07:08:13.514Z,98965.78
2022-09-18T07:10:40.562Z,98968.44
2022-09-18T07:13:08.099Z,98971.83
2022-09-18T07:15:35.016Z,98968.16
2022-09-18T07:18:03.729Z,98972.02
2022-09-18T07:20:30.799Z,98969.84
2022-09-18T07:23:01.464Z,98970.02
2022-09-18T07:25:38.124Z,98970.44
2022-09-18T07:28:09.211Z,98971.92
2022-09-18T07:30:37.365Z,98972.30
2022-09-18T07:33:06.331Z,98977.99
2022-09-18T07:35:33.415Z,98974.44
2022-09-18T07:38:01.614Z,98976.78
2022-09-18T07:40:29.085Z,98976.85
2022-09-18T07:43:05.083Z,98981.08
2022-09-18T07:45:32.287Z,98979.73
2022-09-18T07:48:05.928Z,98984.81
2022-09-18T07:50:33.360Z,98986.25
2022-09-18T07:53:02.977Z,98991.43
2022-09-18T07:55:29.829Z,98989.86
2022-09-18T07:57:58.635Z,98992.81
2022-09-18T08:00:27.341Z,98993.45
2022-09-18T08:03:14.848Z,98993.48
2022-09-18T08:05:41.851Z,98994.58
2022-09-18T08:08:12.734Z,98992.34
2022-09-18T08:10:41.276Z,98996.40
2022-09-18T08:13:07.954Z,98996.91
2022-09-18T08:15:37.284Z,98996.39
2022-09-18T08:18:07.521Z,98998.64
2022-09-18T08:20:34.678Z,98995.03
2022-09-18T08:23:04.244Z,98994.27
2022-09-18T08:25:31.628Z,98990.17
2022-09-18T08:28:03.106Z,98994.37
2022-09-18T08:30:30.549Z,98997.27
2022-09-18T08:33:09.500Z,98995.14
2022-09-18T08:35:36.834Z,98997.11
2022-09-18T08:38:03.807Z,98999.02
2022-09-18T08:41:23.190Z,98999.88
2022-09-18T08:44:06.503Z,98997.92
2022-09-18T08:47:01.592Z,98995.77
2022-09-18T08:49:46.889Z,98998.92
2022-09-18T08:52:22.997Z,98994.33
2022-09-18T08:54:58.617Z,98995.41
2022-09-18T08:57:32.600Z,98992.73
2022-09-18T09:00:31.730Z,98995.79
2022-09-18T09:03:14.641Z,98997.58
2022-09-18T09:06:03.491Z,98997.05
2022-09-18T09:08:35.814Z,98997.56
2022-09-18T09:11:20.640Z,99002.49
2022-09-18T09:14:15.370Z,99001.89
2022-09-18T09:16:44.234Z,98998.20
2022-09-18T09:19:49.012Z,99000.13
2022-09-18T09:22:40.965Z,99004.29
2022-09-18T09:25:20.809Z,99006.32
2022-09-18T09:28:16.329Z,99008.08
2022-09-18T09:31:06.591Z,99011.52
2022-09-18T09:34:13.590Z,99015.16
2022-09-18T09:36:43.323Z,99016.77
2022-09-18T09:39:26.964Z,99013.38
2022-09-18T09:42:07.208Z,99016.45
2022-09-18T09:44:55.695Z,99015.39
2022-09-18T09:47:31.728Z,99021.65
2022-09-18T09:50:04.604Z,99026.75
2022-09-18T09:52:31.936Z,99027.27
2022-09-18T09:55:09.938Z,99027.09
2022-09-18T09:57:39.195Z,99034.67
2022-09-18T10:00:14.500Z,99029.67
2022-09-18T10:03:23.595Z,99034.30
2022-09-18T10:06:09.158Z,99034.80
2022-09-18T10:08:47.521Z,99037.12
2022-09-18T10:11:22.624Z,99041.95
2022-09-18T10:14:00.484Z,99041.50
2022-09-18T10:16:38.566Z,99040.46
2022-09-18T10:19:05.619Z,99043.48
2022-09-18T10:21:35.703Z,99044.71
2022-09-18T10:24:31.661Z,99046.82
2022-09-18T10:27:15.558Z,99045.77
2022-09-18T10:29:42.539Z,99048.62
2022-09-18T10:32:13.664Z,99042.85
2022-09-18T10:34:45.524Z,99044.80
2022-09-18T10:37:16.774Z,99044.49
2022-09-18T10:39:52.780Z,99043.02
2022-09-18T10:42:22.830Z,99050.63
2022-09-18T10:45:01.611Z,99050.54
2022-09-18T10:47:32.579Z,99046.63
2022-09-18T10:50:17.035Z,99048.70
2022-09-18T10:52:53.688Z,99056.06
2022-09-18T10:55:27.852Z,99053.23
2022-09-18T10:57:54.374Z,99061.48
2022-09-18T11:00:21.233Z,99061.39
2022-09-18T11:02:58.021Z,99059.98
2022-09-18T11:05:30.656Z,99059.02
2022-09-18T11:08:00.929Z,99062.07
2022-09-18T11:10:32.633Z,99059.31
2022-09-18T11:13:02.319Z,99062.60
2022-09-18T11:15:32.048Z,99065.55
2022-09-18T11:18:04.906Z,99065.14
2022-09-18T11:20:41.385Z,99063.93
2022-09-18T11:23:34.204Z,99063.70
2022-09-18T11:26:36.815Z,99061.64
2022-09-18T11:29:27.174Z,99060.73
2022-09-18T11:32:19.751Z,99063.19
2022-09-18T11:34:50.737Z,99065.85
2022-09-18T11:37:35.704Z,99070.54
2022-09-18T11:40:15.230Z,99069.88
2022-09-18T11:42:47.760Z,99066.38
2022-09-18T11:45:26.338Z,99062.91
2022-09-18T11:48:05.509Z,99065.59
2022-09-18T11:50:55.742Z,99062.64
2022-09-18T11:53:44.049Z,99067.98
2022-09-18T11:56:18.600Z,99066.09
2022-09-18T11:58:53.555Z,99066.79
2022-09-18T12:01:26.880Z,99065.58
2022-09-18T12:04:18.440Z,99071.16
2022-09-18T12:07:10.935Z,99066.14
2022-09-18T12:10:00.679Z,99068.05
2022-09-18T12:12:36.539Z,99068.86
2022-09-18T12:15:15.192Z,99074.91
2022-09-18T12:18:03.844Z,99074.36
2022-09-18T12:20:43.132Z,99071.27
2022-09-18T12:23:16.668Z,99069.14
2022-09-18T12:25:47.677Z,99072.77
2022-09-18T12:28:32.951Z,99070.91
2022-09-18T12:31:21.872Z,99070.92
2022-09-18T12:34:22.693Z,99066.66
2022-09-18T12:37:18.178Z,99063.30
2022-09-18T12:40:01.184Z,99059.92
2022-09-18T12:43:05.611Z,99061.44
2022-09-18T12:45:38.821Z,99060.41
2022-09-18T12:48:28.120Z,99061.09
2022-09-18T12:51:11.742Z,99056.98
2022-09-18T12:53:56.734Z,99059.65
2022-09-18T12:56:29.838Z,99061.63
2022-09-18T12:59:05.502Z,99065.86
2022-09-18T13:01:44.766Z,99065.54
2022-09-18T13:04:38.101Z,99064.63
2022-09-18T13:07:13.302Z,99069.69
2022-09-18T13:09:43.073Z,99067.30
2022-09-18T13:12:17.870Z,99068.55
2022-09-18T13:14:49.934Z,99069.90
2022-09-18T13:17:41.517Z,99072.96
2022-09-18T13:20:24.348Z,99074.02
2022-09-18T13:23:11.713Z,99078.44
2022-09-18T13:25:40.565Z,99082.52
2022-09-18T13:28:13.738Z,99080.55
2022-09-18T13:30:41.066Z,99079.56
2022-09-18T13:33:26.249Z,99079.15
2022-09-18T13:35:56.283Z,99079.53
2022-09-18T13:38:28.675Z,99084.89
2022-09-18T13:41:03.173Z,99083.98
2022-09-18T13:43:32.645Z,99081.08
2022-09-18T13:46:06.028Z,99085.96
2022-09-18T13:48:39.660Z,99088.02
2022-09-18T13:51:31.808Z,99090.02
2022-09-18T13:54:10.598Z,99093.04
2022-09-18T13:57:14.238Z,99095.83
2022-09-18T14:00:05.353Z,99094.79
2022-09-18T14:02:38.172Z,99095.73
2022-09-18T14:05:34.104Z,99093.61
2022-09-18T14:08:32.814Z,99095.30
2022-09-18T14:11:24.614Z,99102.84
2022-09-18T14:13:57.198Z,99110.29
2022-09-18T14:16:45.570Z,99112.42
2022-09-18T14:19:33.079Z,99112.33
2022-09-18T14:22:00.961Z,99106.59
2022-09-18T14:24:39.853Z,99106.09
2022-09-18T14:27:49.519Z,99111.36
2022-09-18T14:30:17.799Z,99113.38
2022-09-18T14:33:24.315Z,99114.84
2022-09-18T14:36:04.054Z,99112.99
2022-09-18T14:38:56.829Z,99107.83
2022-09-18T14:41:31.560Z,99107.29
2022-09-18T14:44:01.269Z,99104.53
2022-09-18T14:46:28.554Z,99106.34
2022-09-18T14:48:55.606Z,99105.23
2022-09-18T14:51:28.308Z,99106.24
2022-09-18T14:53:57.758Z,99109.66
2022-09-18T14:56:33.979Z,99109.20
2022-09-18T14:59:07.918Z,99113.60
2022-09-18T15:01:36.943Z,99114.20
2022-09-18T15:04:06.095Z,99115.20
2022-09-18T15:06:49.418Z,99116.77
2022-09-18T15:09:24.090Z,99114.77
2022-09-18T15:12:06.482Z,99114.17
2022-09-18T15:14:42.806Z,99111.38
2022-09-18T15:17:20.728Z,99105.92
2022-09-18T15:19:58.554Z,99101.07
2022-09-18T15:22:27.282Z,99100.32
2022-09-18T15:24:54.767Z,99100.62
2022-09-18T15:27:22.970Z,99099.17
2022-09-18T15:30:01.940Z,99096.72
2022-09-18T15:32:38.305Z,99091.52
2022-09-18T15:35:08.330Z,99095.95
2022-09-18T15:37:37.886Z,99093.81
2022-09-18T15:40:09.109Z,99091.19
2022-09-18T15:42:41.589Z,99091.52
2022-09-18T15:45:18.087Z,99090.73
2022-09-18T15:47:45.894Z,99093.14
2022-09-18T15:50:12.536Z,99092.05
2022-09-18T15:52:48.583Z,99091.82
2022-09-18T15:55:23.245Z,99095.73
2022-09-18T15:57:53.734Z,99097.63
2022-09-18T16:00:24.159Z,99100.29
2022-09-18T16:02:59.971Z,99097.83
2022-09-18T16:05:31.192Z,99098.59
2022-09-18T16:08:01.373Z,99100.32
2022-09-18T16:10:33.983Z,99100.45
2022-09-18T16:13:20.561Z,99095.68
2022-09-18T16:16:07.295Z,99099.65
2022-09-18T16:18:48.044Z,99096.82
2022-09-18T16:21:22.790Z,99098.65
2022-09-18T16:24:02.558Z,99098.40
2022-09-18T16:26:33.312Z,99096.88
2022-09-18T16:29:05.927Z,99096.30
2022-09-18T16:31:37.067Z,99099.19
2022-09-18T16:34:25.584Z,99095.67
2022-09-18T16:36:55.210Z,99093.82
2022-09-18T16:39:24.902Z,99094.80
2022-09-18T16:41:52.305Z,99094.42
2022-09-18T16:44:19.139Z,99099.27
2022-09-18T16:46:59.731Z,99093.27
2022-09-18T16:49:33.486Z,99098.27
2022-09-18T16:52:00.192Z,99098.55
2022-09-18T16:54:27.022Z,99095.87
2022-09-18T16:57:02.444Z,99098.76
2022-09-18T16:59:31.683Z,99101.97
2022-09-18T17:02:04.274Z,99101.28
2022-09-18T17:04:33.587Z,99104.11
2022-09-18T17:07:00.915Z,99101.15
2022-09-18T17:09:27.958Z,99100.27
2022-09-18T17:11:55.132Z,99098.44
2022-09-18T17:14:24.095Z,99099.40
2022-09-18T17:16:51.082Z,99097.59
2022-09-18T17:19:18.483Z,99097.81
2022-09-18T17:21:45.272Z,99102.87
2022-09-18T17:24:12.492Z,99100.12
2022-09-18T17:26:41.262Z,99102.44
2022-09-18T17:29:11.741Z,99101.92
2022-09-18T17:31:38.680Z,99101.01
2022-09-18T17:34:05.559Z,99103.14
2022-09-18T17:36:36.710Z,99101.86
2022-09-18T17:39:04.333Z,99101.95
2022-09-18T17:41:31.824Z,99105.77
2022-09-18T17:43:58.971Z,99104.11
2022-09-18T17:46:26.597Z,99108.21
2022-09-18T17:48:58.188Z,99106.50
2022-09-18T17:51:28.741Z,99105.64
2022-09-18T17:53:59.041Z,99107.48
2022-09-18T17:56:32.132Z,99109.03
2022-09-18T17:59:05.218Z,99110.41
2022-09-18T18:01:37.015Z,99105.80
2022-09-18T18:04:04.833Z,99110.33
2022-09-18T18:06:32.069Z,99109.94
2022-09-18T18:08:58.797Z,99114.27
2022-09-18T18:11:25.759Z,99117.05
2022-09-18T18:13:54.170Z,99116.48
2022-09-18T18:16:30.102Z,99117.84
2022-09-18T18:19:00.842Z,99121.58
2022-09-18T18:21:28.440Z,99123.34
2022-09-18T18:23:57.122Z,99130.23
2022-09-18T18:26:25.587Z,99131.47
2022-09-18T18:28:52.309Z,99134.27
2022-09-18T18:31:19.068Z,99134.31
2022-09-18T18:33:45.933Z,99137.22
2022-09-18T18:36:16.384Z,99140.58
2022-09-18T18:38:45.082Z,99142.54
2022-09-18T18:41:13.764Z,99144.27
2022-09-18T18:43:41.526Z,99143.64
2022-09-18T18:46:12.232Z,99148.30
2022-09-18T18:48:43.639Z,99149.94
2022-09-18T18:51:15.828Z,99154.48
2022-09-18T18:53:43.383Z,99153.41
2022-09-18T18:56:13.836Z,99153.55
2022-09-18T18:58:42.270Z,99155.27
2022-09-18T19:01:14.891Z,99161.63
2022-09-18T19:03:48.559Z,99164.58
2022-09-18T19:06:15.304Z,99167.06
2022-09-18T19:08:46.424Z,99160.21
2022-09-18T19:11:15.090Z,99163.81
2022-09-18T19:13:45.209Z,99165.20
2022-09-18T19:16:12.608Z,99165.59
2022-09-18T19:18:40.623Z,99166.38
2022-09-18T19:21:07.864Z,99166.81
2022-09-18T19:23:35.181Z,99170.35
2022-09-18T19:26:02.328Z,99170.02
2022-09-18T19:28:30.883Z,99171.61
2022-09-18T19:31:03.670Z,99169.41
2022-09-18T19:33:32.733Z,99168.86
2022-09-18T19:36:05.318Z,99173.08
2022-09-18T19:38:32.968Z,99173.02
2022-09-18T19:41:01.788Z,99172.25
2022-09-18T19:43:33.505Z,99171.81
2022-09-18T19:46:01.223Z,99168.45
2022-09-18T19:48:28.351Z,99174.45
2022-09-18T19:50:55.350Z,99173.86
2022-09-18T19:53:22.344Z,99171.92
2022-09-18T19:55:49.273Z,99172.36
2022-09-18T19:58:17.211Z,99173.88
2022-09-18T20:00:45.260Z,99172.40
2022-09-18T20:03:12.238Z,99170.93
2022-09-18T20:05:40.493Z,99168.04
2022-09-18T20:08:08.318Z,99171.71
2022-09-18T20:10:37.429Z,99170.03
2022-09-18T20:13:05.012Z,99168.89
2022-09-18T20:15:31.955Z,99167.10
2022-09-18T20:17:59.169Z,99169.45
2022-09-18T20:20:25.952Z,99168.14
2022-09-18T20:22:54.799Z,99170.06
2022-09-18T20:25:22.304Z,99166.39
2022-09-18T20:27:49.026Z,99167.81
2022-09-18T20:30:17.590Z,99160.99
2022-09-18T20:32:44.353Z,99164.00
2022-09-18T20:35:10.952Z,99158.05
2022-09-18T20:37:37.769Z,99156.16
2022-09-18T20:40:06.603Z,99151.40
2022-09-18T20:42:34.033Z,99154.60
2022-09-18T20:45:01.855Z,99150.11
2022-09-18T20:47:34.472Z,99148.39
2022-09-18T20:50:07.460Z,99147.08
2022-09-18T20:52:42.460Z,99145.20
2022-09-18T20:55:12.715Z,99148.19
2022-09-18T20:57:45.808Z,99144.05
2022-09-18T21:00:17.506Z,99143.06
2022-09-18T21:02:50.391Z,99140.52
2022-09-18T21:05:17.173Z,99138.91
2022-09-18T21:07:45.295Z,99139.77
2022-09-18T21:10:13.548Z,99135.09
2022-09-18T21:12:40.207Z,99132.42
2022-09-18T21:15:12.929Z,99135.40
2022-09-18T21:17:39.665Z,99133.91
2022-09-18T21:20:06.587Z,99135.03
2022-09-18T21:22:33.299Z,99133.73
2022-09-18T21:25:00.156Z,99134.40
2022-09-18T21:27:26.944Z,99130.17
2022-09-18T21:29:55.924Z,99131.73
2022-09-18T21:32:23.058Z,99131.12
2022-09-18T21:34:52.396Z,99132.16
2022-09-18T21:37:19.242Z,99131.07
2022-09-18T21:39:45.937Z,99131.08
2022-09-18T21:42:13.739Z,99132.00
2022-09-18T21:44:40.299Z,99134.24
2022-09-18T21:47:10.332Z,99133.13
2022-09-18T21:49:36.983Z,99129.94
2022-09-18T21:52:06.841Z,99129.88
2022-09-18T21:54:33.877Z,99127.62
2022-09-18T21:57:01.155Z,99123.10
2022-09-18T21:59:30.547Z,99123.04
2022-09-18T22:01:58.248Z,99125.37
2022-09-18T22:04:27.917Z,99127.54
2022-09-18T22:06:56.946Z,99125.68
2022-09-18T22:09:29.853Z,99125.25
2022-09-18T22:11:57.700Z,99122.02
2022-09-18T22:14:29.429Z,99123.95
2022-09-18T22:16:58.964Z,99125.18
2022-09-18T22:19:25.633Z,99122.11
2022-09-18T22:21:52.225Z,99122.06
2022-09-18T22:24:24.463Z,99119.70
2022-09-18T22:26:57.004Z,99116.95
2022-09-18T22:29:25.687Z,99120.23
2022-09-18T22:31:53.243Z,99122.13
2022-09-18T22:34:23.087Z,99126.20
2022-09-18T22:36:52.264Z,99128.00
2022-09-18T22:39:20.552Z,99131.91
2022-09-18T22:41:48.290Z,99130.98
2022-09-18T22:44:15.269Z,99133.75
2022-09-18T22:46:44.951Z,99140.19
2022-09-18T22:49:14.312Z,99137.09
2022-09-18T22:51:43.098Z,99139.39
2022-09-18T22:54:11.850Z,99135.94
2022-09-18T22:56:51.776Z,99135.72
2022-09-18T22:59:22.091Z,99138.08
2022-09-18T23:01:55.970Z,99142.78
2022-09-18T23:04:24.986Z,99140.70
2022-09-18T23:06:51.831Z,99142.65
2022-09-18T23:09:19.142Z,99138.79
2022-09-18T23:11:48.504Z,99143.61
2022-09-18T23:14:18.445Z,99143.61
2022-09-18T23:16:46.456Z,99144.40
2022-09-18T23:19:16.518Z,99145.64
2022-09-18T23:21:43.158Z,99140.64
2022-09-18T23:24:11.764Z,99142.35
2022-09-18T23:26:42.189Z,99137.71
2022-09-18T23:29:12.640Z,99142.63
2022-09-18T23:31:42.863Z,99138.41
2022-09-18T23:34:30.975Z,99142.33
2022-09-18T23:36:58.285Z,99146.14
2022-09-18T23:39:32.235Z,99139.29
2022-09-18T23:42:18.957Z,99139.35
2022-09-18T23:44:46.027Z,99137.45
2022-09-18T23:47:12.720Z,99129.31
2022-09-18T23:49:39.251Z,99122.52
2022-09-18T23:52:06.015Z,99129.63
2022-09-18T23:54:32.605Z,99131.27
2022-09-18T23:56:59.529Z,99131.39
2022-09-18T23:59:27.190Z,99129.95
