createdAt,value
2022-09-26T00:00:59.270Z,0.00
2022-09-26T00:01:59.261Z,0.00
2022-09-26T00:02:59.195Z,0.00
2022-09-26T00:03:59.198Z,0.00
2022-09-26T00:04:59.176Z,0.00
2022-09-26T00:05:59.195Z,0.00
2022-09-26T00:06:59.166Z,0.00
2022-09-26T00:07:59.147Z,0.00
2022-09-26T00:08:59.175Z,0.00
2022-09-26T00:09:59.126Z,0.00
2022-09-26T00:10:59.118Z,0.00
2022-09-26T00:11:59.128Z,0.00
2022-09-26T00:12:59.097Z,0.00
2022-09-26T00:13:59.088Z,0.00
2022-09-26T00:14:59.068Z,0.00
2022-09-26T00:15:59.060Z,0.00
2022-09-26T00:16:59.118Z,0.00
2022-09-26T00:17:59.079Z,0.00
2022-09-26T00:18:59.047Z,0.00
2022-09-26T00:19:59.027Z,0.00
2022-09-26T00:20:59.010Z,0.00
2022-09-26T00:21:59.000Z,0.00
2022-09-26T00:22:58.991Z,0.00
2022-09-26T00:23:59.013Z,0.00
2022-09-26T00:24:58.961Z,0.00
2022-09-26T00:25:58.960Z,0.00
2022-09-26T00:26:58.951Z,0.00
2022-09-26T00:27:58.940Z,0.00
2022-09-26T00:28:58.922Z,0.00
2022-09-26T00:29:58.951Z,0.00
2022-09-26T00:30:58.932Z,0.00
2022-09-26T00:31:58.901Z,0.00
2022-09-26T00:32:58.883Z,0.00
2022-09-26T00:33:58.888Z,0.00
2022-09-26T00:34:58.872Z,0.00
2022-09-26T00:35:58.903Z,0.00
2022-09-26T00:36:58.843Z,0.00
2022-09-26T00:37:58.837Z,0.00
2022-09-26T00:38:58.815Z,0.00
2022-09-26T00:39:58.814Z,0.00
2022-09-26T00:40:58.855Z,0.00
2022-09-26T00:41:58.814Z,0.00
2022-09-26T00:42:58.776Z,0.00
2022-09-26T00:43:58.774Z,0.00
2022-09-26T00:44:58.764Z,0.00
2022-09-26T00:45:58.819Z,0.00
2022-09-26T00:46:58.738Z,0.00
2022-09-26T00:47:58.766Z,0.00
2022-09-26T00:48:58.721Z,0.00
2022-09-26T00:49:58.717Z,0.00
2022-09-26T00:50:58.697Z,0.00
2022-09-26T00:51:58.689Z,0.00
2022-09-26T00:52:58.685Z,0.00
2022-09-26T00:53:58.688Z,0.00
2022-09-26T00:54:58.657Z,0.00
2022-09-26T00:55:58.645Z,0.00
2022-09-26T00:56:58.638Z,0.00
2022-09-26T00:57:58.627Z,0.00
2022-09-26T00:58:58.617Z,0.00
2022-09-26T00:59:58.638Z,0.00
2022-09-26T01:00:58.710Z,0.00
2022-09-26T01:01:58.691Z,0.00
2022-09-26T01:02:58.572Z,0.00
2022-09-26T01:03:58.563Z,0.00
2022-09-26T01:04:58.550Z,0.00
2022-09-26T01:05:58.579Z,0.00
2022-09-26T01:06:58.531Z,0.00
2022-09-26T01:07:58.512Z,0.00
2022-09-26T01:08:58.523Z,0.00
2022-09-26T01:09:58.499Z,0.00
2022-09-26T01:10:58.491Z,0.00
2022-09-26T01:11:58.502Z,0.00
2022-09-26T01:12:58.471Z,0.00
2022-09-26T01:13:58.465Z,0.00
2022-09-26T01:14:58.445Z,0.00
2022-09-26T01:15:58.433Z,0.00
2022-09-26T01:16:58.466Z,0.00
2022-09-26T01:17:58.443Z,0.00
2022-09-26T01:18:58.441Z,0.00
2022-09-26T01:19:58.394Z,0.00
2022-09-26T01:20:58.387Z,0.00
2022-09-26T01:21:58.380Z,0.00
2022-09-26T01:22:58.363Z,0.00
2022-09-26T01:23:58.382Z,0.00
2022-09-26T01:24:58.346Z,0.00
2022-09-26T01:25:58.333Z,0.00
2022-09-26T01:26:58.338Z,0.00
2022-09-26T01:27:58.317Z,0.00
2022-09-26T01:28:58.297Z,0.00
2022-09-26T01:29:58.314Z,0.00
2022-09-26T01:30:58.378Z,0.00
2022-09-26T01:31:58.267Z,0.00
2022-09-26T01:32:58.266Z,0.00
2022-09-26T01:33:58.253Z,0.00
2022-09-26T01:34:58.237Z,0.00
2022-09-26T01:35:58.258Z,0.00
2022-09-26T01:36:58.217Z,0.00
2022-09-26T01:37:58.208Z,0.00
2022-09-26T01:38:58.198Z,0.00
2022-09-26T01:39:58.185Z,0.00
2022-09-26T01:40:58.207Z,0.00
2022-09-26T01:41:58.200Z,0.00
2022-09-26T01:42:58.160Z,0.00
2022-09-26T01:43:58.141Z,0.00
2022-09-26T01:44:59.988Z,0.00
2022-09-26T01:45:58.151Z,0.00
2022-09-26T01:46:58.111Z,0.00
2022-09-26T01:47:58.129Z,0.00
2022-09-26T01:48:58.098Z,0.00
2022-09-26T01:49:58.087Z,0.00
2022-09-26T01:50:58.071Z,0.00
2022-09-26T01:51:58.062Z,0.00
2022-09-26T01:52:58.053Z,0.00
2022-09-26T01:53:58.070Z,0.00
2022-09-26T01:54:58.032Z,0.00
2022-09-26T01:55:58.033Z,0.00
2022-09-26T01:56:58.004Z,0.00
2022-09-26T01:57:57.999Z,0.00
2022-09-26T01:58:58.000Z,0.00
2022-09-26T01:59:58.008Z,0.00
2022-09-26T02:00:58.053Z,0.00
2022-09-26T02:01:58.024Z,0.00
2022-09-26T02:02:57.943Z,0.00
2022-09-26T02:03:57.935Z,0.00
2022-09-26T02:04:57.935Z,0.00
2022-09-26T02:05:57.945Z,0.00
2022-09-26T02:06:57.908Z,0.00
2022-09-26T02:07:57.894Z,0.00
2022-09-26T02:08:57.877Z,0.00
2022-09-26T02:09:57.867Z,0.00
2022-09-26T02:10:57.856Z,0.00
2022-09-26T02:11:57.895Z,0.00
2022-09-26T02:12:57.836Z,0.00
2022-09-26T02:13:57.838Z,0.00
2022-09-26T02:14:57.827Z,0.00
2022-09-26T02:15:57.807Z,0.00
2022-09-26T02:16:57.869Z,0.00
2022-09-26T02:17:57.809Z,0.00
2022-09-26T02:18:57.779Z,0.00
2022-09-26T02:19:57.767Z,0.00
2022-09-26T02:20:57.756Z,0.00
2022-09-26T02:21:57.747Z,0.00
2022-09-26T02:22:57.742Z,0.00
2022-09-26T02:23:57.760Z,0.00
2022-09-26T02:24:57.719Z,0.00
2022-09-26T02:25:57.708Z,0.00
2022-09-26T02:26:57.700Z,0.00
2022-09-26T02:27:57.682Z,0.00
2022-09-26T02:28:57.672Z,0.00
2022-09-26T02:29:57.691Z,0.00
2022-09-26T02:30:57.662Z,0.00
2022-09-26T02:31:57.679Z,0.00
2022-09-26T02:32:57.632Z,0.00
2022-09-26T02:33:57.622Z,0.00
2022-09-26T02:34:57.612Z,0.00
2022-09-26T02:35:57.626Z,0.00
2022-09-26T02:36:57.596Z,0.00
2022-09-26T02:37:57.582Z,0.00
2022-09-26T02:38:57.572Z,0.00
2022-09-26T02:39:57.553Z,0.00
2022-09-26T02:40:57.589Z,0.00
2022-09-26T02:41:57.587Z,0.00
2022-09-26T02:42:57.533Z,0.00
2022-09-26T02:43:57.514Z,0.00
2022-09-26T02:44:57.504Z,0.00
2022-09-26T02:45:57.565Z,0.00
2022-09-26T02:46:57.486Z,0.00
2022-09-26T02:47:57.505Z,0.00
2022-09-26T02:48:57.468Z,0.00
2022-09-26T02:49:57.446Z,0.00
2022-09-26T02:50:57.445Z,0.00
2022-09-26T02:51:57.428Z,0.00
2022-09-26T02:52:57.425Z,0.00
2022-09-26T02:53:57.444Z,0.00
2022-09-26T02:54:57.397Z,0.00
2022-09-26T02:55:57.387Z,0.00
2022-09-26T02:56:57.377Z,0.00
2022-09-26T02:57:57.371Z,0.00
2022-09-26T02:58:57.360Z,0.00
2022-09-26T02:59:57.370Z,0.00
2022-09-26T03:00:57.368Z,0.00
2022-09-26T03:01:57.326Z,0.00
2022-09-26T03:02:57.320Z,0.00
2022-09-26T03:03:57.300Z,0.00
2022-09-26T03:04:57.330Z,0.00
2022-09-26T03:05:57.311Z,0.00
2022-09-26T03:06:57.278Z,0.00
2022-09-26T03:07:57.261Z,0.00
2022-09-26T03:08:57.261Z,0.00
2022-09-26T03:09:57.242Z,0.00
2022-09-26T03:10:57.232Z,0.00
2022-09-26T03:11:57.251Z,0.00
2022-09-26T03:12:57.212Z,0.00
2022-09-26T03:13:57.202Z,0.00
2022-09-26T03:14:58.808Z,0.00
2022-09-26T03:15:57.239Z,0.00
2022-09-26T03:16:57.172Z,0.00
2022-09-26T03:17:57.182Z,0.00
2022-09-26T03:18:57.153Z,0.00
2022-09-26T03:19:57.134Z,0.00
2022-09-26T03:20:57.134Z,0.00
2022-09-26T03:21:57.115Z,0.00
2022-09-26T03:22:57.112Z,0.00
2022-09-26T03:23:57.124Z,0.00
2022-09-26T03:24:57.084Z,0.00
2022-09-26T03:25:57.075Z,0.00
2022-09-26T03:26:57.066Z,0.00
2022-09-26T03:27:57.054Z,0.00
2022-09-26T03:28:57.045Z,0.00
2022-09-26T03:29:57.063Z,0.00
2022-09-26T03:30:57.026Z,0.00
2022-09-26T03:31:57.053Z,0.00
2022-09-26T03:32:57.005Z,0.00
2022-09-26T03:33:56.989Z,0.00
2022-09-26T03:34:56.989Z,0.00
2022-09-26T03:35:57.005Z,0.00
2022-09-26T03:36:56.966Z,0.00
2022-09-26T03:37:56.951Z,0.00
2022-09-26T03:38:56.949Z,0.00
2022-09-26T03:39:56.926Z,0.00
2022-09-26T03:40:56.986Z,0.00
2022-09-26T03:41:56.938Z,0.00
2022-09-26T03:42:56.900Z,0.00
2022-09-26T03:43:56.888Z,0.00
2022-09-26T03:44:56.879Z,0.00
2022-09-26T03:45:56.908Z,0.00
2022-09-26T03:46:56.860Z,0.00
2022-09-26T03:47:56.889Z,0.00
2022-09-26T03:48:56.840Z,0.00
2022-09-26T03:49:56.829Z,0.00
2022-09-26T03:50:56.819Z,0.00
2022-09-26T03:51:56.802Z,0.00
2022-09-26T03:52:56.798Z,0.00
2022-09-26T03:53:56.808Z,0.00
2022-09-26T03:54:56.774Z,0.00
2022-09-26T03:55:56.760Z,0.00
2022-09-26T03:56:56.752Z,0.00
2022-09-26T03:57:56.740Z,0.00
2022-09-26T03:58:56.734Z,0.00
2022-09-26T03:59:56.751Z,0.00
2022-09-26T04:00:56.741Z,0.00
2022-09-26T04:01:56.743Z,0.00
2022-09-26T04:02:56.706Z,0.00
2022-09-26T04:03:56.675Z,0.00
2022-09-26T04:04:56.670Z,0.00
2022-09-26T04:05:56.689Z,0.00
2022-09-26T04:06:56.645Z,0.00
2022-09-26T04:07:56.634Z,0.00
2022-09-26T04:08:56.634Z,0.00
2022-09-26T04:09:56.616Z,0.00
2022-09-26T04:10:56.605Z,0.00
2022-09-26T04:11:56.625Z,0.00
2022-09-26T04:12:56.592Z,0.00
2022-09-26T04:13:56.574Z,0.00
2022-09-26T04:14:56.566Z,0.00
2022-09-26T04:15:56.582Z,0.00
2022-09-26T04:16:56.546Z,0.00
2022-09-26T04:17:56.556Z,0.00
2022-09-26T04:18:56.593Z,0.00
2022-09-26T04:19:56.519Z,0.00
2022-09-26T04:20:56.498Z,0.00
2022-09-26T04:21:56.489Z,0.00
2022-09-26T04:22:56.488Z,0.00
2022-09-26T04:23:56.521Z,0.00
2022-09-26T04:24:56.467Z,0.00
2022-09-26T04:25:56.451Z,0.00
2022-09-26T04:26:56.441Z,0.00
2022-09-26T04:27:56.419Z,0.00
2022-09-26T04:28:56.426Z,0.00
2022-09-26T04:29:56.438Z,0.00
2022-09-26T04:30:56.397Z,0.00
2022-09-26T04:31:56.431Z,0.00
2022-09-26T04:32:56.383Z,0.00
2022-09-26T04:33:56.371Z,0.00
2022-09-26T04:34:56.361Z,0.00
2022-09-26T04:35:56.371Z,0.00
2022-09-26T04:36:56.330Z,0.00
2022-09-26T04:37:56.322Z,0.00
2022-09-26T04:38:56.323Z,0.00
2022-09-26T04:39:56.292Z,0.00
2022-09-26T04:40:56.362Z,0.00
2022-09-26T04:41:56.313Z,0.00
2022-09-26T04:42:56.270Z,0.00
2022-09-26T04:43:56.212Z,0.00
2022-09-26T04:44:56.203Z,0.00
2022-09-26T04:45:56.262Z,0.00
2022-09-26T04:46:56.176Z,0.00
2022-09-26T04:47:56.185Z,0.00
2022-09-26T04:48:56.164Z,0.00
2022-09-26T04:49:56.144Z,0.00
2022-09-26T04:50:56.138Z,0.00
2022-09-26T04:51:56.115Z,0.00
2022-09-26T04:52:56.113Z,0.00
2022-09-26T04:53:56.155Z,0.00
2022-09-26T04:54:56.095Z,0.00
2022-09-26T04:55:56.085Z,0.00
2022-09-26T04:56:56.066Z,0.00
2022-09-26T04:57:56.056Z,0.00
2022-09-26T04:58:56.065Z,0.00
2022-09-26T04:59:56.078Z,0.00
2022-09-26T05:00:56.057Z,0.00
2022-09-26T05:01:56.067Z,0.00
2022-09-26T05:02:56.017Z,0.00
2022-09-26T05:03:55.999Z,0.00
2022-09-26T05:04:56.000Z,0.00
2022-09-26T05:05:56.019Z,0.00
2022-09-26T05:06:55.968Z,0.00
2022-09-26T05:07:55.958Z,0.00
2022-09-26T05:08:55.949Z,0.00
2022-09-26T05:09:55.938Z,0.00
2022-09-26T05:10:55.921Z,0.00
2022-09-26T05:11:55.947Z,0.00
2022-09-26T05:12:55.900Z,0.00
2022-09-26T05:13:55.891Z,0.00
2022-09-26T05:14:55.882Z,0.00
2022-09-26T05:15:55.963Z,0.00
2022-09-26T05:16:55.873Z,0.00
2022-09-26T05:17:55.890Z,0.00
2022-09-26T05:18:55.843Z,0.00
2022-09-26T05:19:55.832Z,0.00
2022-09-26T05:20:55.820Z,0.00
2022-09-26T05:21:55.814Z,0.00
2022-09-26T05:22:55.800Z,0.00
2022-09-26T05:23:55.824Z,0.00
2022-09-26T05:24:55.783Z,0.00
2022-09-26T05:25:55.772Z,0.00
2022-09-26T05:26:55.755Z,0.00
2022-09-26T05:27:55.744Z,0.00
2022-09-26T05:28:55.733Z,0.00
2022-09-26T05:29:55.753Z,0.00
2022-09-26T05:30:55.716Z,0.00
2022-09-26T05:31:55.740Z,0.00
2022-09-26T05:32:55.695Z,0.00
2022-09-26T05:33:55.685Z,0.00
2022-09-26T05:34:55.679Z,0.00
2022-09-26T05:35:55.699Z,0.00
2022-09-26T05:36:55.657Z,0.00
2022-09-26T05:37:55.635Z,0.00
2022-09-26T05:38:55.627Z,0.00
2022-09-26T05:39:55.634Z,0.00
2022-09-26T05:40:55.671Z,0.00
2022-09-26T05:41:55.635Z,0.00
2022-09-26T05:42:55.589Z,0.00
2022-09-26T05:43:55.588Z,0.00
2022-09-26T05:44:55.577Z,0.00
2022-09-26T05:45:55.557Z,0.00
2022-09-26T05:46:55.604Z,0.00
2022-09-26T05:47:55.569Z,0.00
2022-09-26T05:48:55.529Z,0.00
2022-09-26T05:49:55.528Z,0.00
2022-09-26T05:50:55.508Z,0.00
2022-09-26T05:51:55.499Z,0.00
2022-09-26T05:52:55.487Z,0.00
2022-09-26T05:53:55.510Z,0.00
2022-09-26T05:54:55.461Z,0.00
2022-09-26T05:55:55.462Z,0.00
2022-09-26T05:56:55.449Z,0.00
2022-09-26T05:57:55.432Z,0.00
2022-09-26T05:58:55.417Z,0.00
2022-09-26T05:59:55.449Z,0.00
2022-09-26T06:00:55.481Z,0.00
2022-09-26T06:01:55.521Z,0.00
2022-09-26T06:02:55.383Z,0.00
2022-09-26T06:03:55.383Z,0.00
2022-09-26T06:04:55.366Z,0.00
2022-09-26T06:05:55.381Z,0.00
2022-09-26T06:06:55.341Z,0.00
2022-09-26T06:07:55.332Z,0.00
2022-09-26T06:08:55.323Z,0.00
2022-09-26T06:09:55.303Z,5.62
2022-09-26T06:10:55.293Z,5.62
2022-09-26T06:11:55.327Z,5.62
2022-09-26T06:12:55.274Z,5.62
2022-09-26T06:13:55.271Z,5.62
2022-09-26T06:14:55.253Z,5.62
2022-09-26T06:15:55.260Z,5.62
2022-09-26T06:16:55.309Z,5.62
2022-09-26T06:17:55.262Z,5.62
2022-09-26T06:18:55.215Z,5.62
2022-09-26T06:19:55.206Z,5.62
2022-09-26T06:20:55.188Z,5.62
2022-09-26T06:21:55.184Z,5.62
2022-09-26T06:22:55.174Z,5.62
2022-09-26T06:23:55.186Z,5.62
2022-09-26T06:24:55.146Z,5.62
2022-09-26T06:25:55.146Z,0.00
2022-09-26T06:26:55.136Z,0.00
2022-09-26T06:27:59.108Z,0.00
2022-09-26T06:28:56.138Z,0.00
2022-09-26T06:29:55.105Z,0.00
2022-09-26T06:30:55.087Z,0.00
2022-09-26T06:31:55.189Z,0.00
2022-09-26T06:32:55.068Z,5.62
2022-09-26T06:33:55.068Z,5.62
2022-09-26T06:34:55.079Z,5.62
2022-09-26T06:35:55.043Z,5.62
2022-09-26T06:36:55.029Z,5.62
2022-09-26T06:37:55.019Z,5.62
2022-09-26T06:38:55.010Z,11.25
2022-09-26T06:39:59.214Z,11.25
2022-09-26T06:40:55.071Z,11.25
2022-09-26T06:41:54.979Z,11.25
2022-09-26T06:42:54.967Z,11.25
2022-09-26T06:43:54.952Z,16.88
2022-09-26T06:44:54.948Z,16.88
2022-09-26T06:45:54.934Z,16.88
2022-09-26T06:46:55.040Z,16.88
2022-09-26T06:47:54.910Z,16.88
2022-09-26T06:48:54.902Z,16.88
2022-09-26T06:49:54.905Z,16.88
2022-09-26T06:50:54.883Z,16.88
2022-09-26T06:51:54.872Z,16.88
2022-09-26T06:52:54.893Z,16.88
2022-09-26T06:53:54.853Z,16.88
2022-09-26T06:54:54.835Z,16.88
2022-09-26T06:55:54.844Z,16.88
2022-09-26T06:56:54.816Z,16.88
2022-09-26T06:57:54.814Z,11.25
2022-09-26T06:58:54.831Z,11.25
2022-09-26T06:59:54.793Z,11.25
2022-09-26T07:00:54.898Z,11.25
2022-09-26T07:01:54.916Z,11.25
2022-09-26T07:02:54.759Z,11.25
2022-09-26T07:03:54.747Z,11.25
2022-09-26T07:04:54.777Z,11.25
2022-09-26T07:05:54.726Z,11.25
2022-09-26T07:06:54.715Z,11.25
2022-09-26T07:07:54.706Z,11.25
2022-09-26T07:09:04.706Z,11.25
2022-09-26T07:09:55.706Z,11.25
2022-09-26T07:10:54.688Z,11.25
2022-09-26T07:12:14.801Z,11.25
2022-09-26T07:12:55.648Z,11.25
2022-09-26T07:13:54.645Z,11.25
2022-09-26T07:14:54.629Z,11.25
2022-09-26T07:15:54.711Z,11.25
2022-09-26T07:16:54.609Z,11.25
2022-09-26T07:17:54.601Z,11.25
2022-09-26T07:18:54.646Z,11.25
2022-09-26T07:19:54.580Z,11.25
2022-09-26T07:20:56.768Z,11.25
2022-09-26T07:21:54.590Z,11.25
2022-09-26T07:22:54.548Z,11.25
2022-09-26T07:23:54.543Z,16.88
2022-09-26T07:24:54.531Z,16.88
2022-09-26T07:25:54.514Z,16.88
2022-09-26T07:26:54.502Z,16.88
2022-09-26T07:27:54.532Z,16.88
2022-09-26T07:28:55.168Z,22.50
2022-09-26T07:29:54.471Z,22.50
2022-09-26T07:30:54.463Z,22.50
2022-09-26T07:31:54.478Z,22.50
2022-09-26T07:32:54.441Z,22.50
2022-09-26T07:33:54.470Z,22.50
2022-09-26T07:34:54.422Z,22.50
2022-09-26T07:35:54.432Z,22.50
2022-09-26T07:36:54.393Z,22.50
2022-09-26T07:37:54.395Z,22.50
2022-09-26T07:38:54.383Z,22.50
2022-09-26T07:39:58.199Z,22.50
2022-09-26T07:40:55.433Z,22.50
2022-09-26T07:41:54.354Z,28.12
2022-09-26T07:43:09.546Z,28.12
2022-09-26T07:45:23.257Z,28.12
2022-09-26T07:45:55.306Z,28.12
2022-09-26T07:46:54.360Z,28.12
2022-09-26T07:47:54.297Z,33.75
2022-09-26T07:48:54.277Z,33.75
2022-09-26T07:49:54.276Z,33.75
2022-09-26T07:50:54.280Z,33.75
2022-09-26T07:51:54.296Z,33.75
2022-09-26T07:52:54.235Z,33.75
2022-09-26T07:53:54.227Z,33.75
2022-09-26T07:54:54.217Z,33.75
2022-09-26T07:55:54.209Z,33.75
2022-09-26T07:56:54.223Z,39.38
2022-09-26T07:57:54.199Z,39.38
2022-09-26T07:58:54.179Z,39.38
2022-09-26T07:59:54.170Z,39.38
2022-09-26T08:00:54.312Z,39.38
2022-09-26T08:01:54.211Z,39.38
2022-09-26T08:02:54.192Z,39.38
2022-09-26T08:03:54.127Z,39.38
2022-09-26T08:04:58.759Z,39.38
2022-09-26T08:05:55.102Z,33.75
2022-09-26T08:06:54.091Z,28.12
2022-09-26T08:07:54.086Z,28.12
2022-09-26T08:08:54.130Z,33.75
2022-09-26T08:09:54.052Z,33.75
2022-09-26T08:10:54.040Z,33.75
2022-09-26T08:11:54.041Z,33.75
2022-09-26T08:12:54.023Z,33.75
2022-09-26T08:13:54.015Z,33.75
2022-09-26T08:14:54.023Z,33.75
2022-09-26T08:15:54.090Z,39.38
2022-09-26T08:16:53.986Z,39.38
2022-09-26T08:17:53.966Z,39.38
2022-09-26T08:18:53.962Z,39.38
2022-09-26T08:19:53.954Z,45.00
2022-09-26T08:20:53.968Z,45.00
2022-09-26T08:21:53.926Z,45.00
2022-09-26T08:22:53.917Z,50.62
2022-09-26T08:23:53.908Z,56.25
2022-09-26T08:24:53.896Z,61.88
2022-09-26T08:25:53.888Z,56.25
2022-09-26T08:26:53.899Z,50.62
2022-09-26T08:27:53.873Z,56.25
2022-09-26T08:28:53.867Z,73.12
2022-09-26T08:29:53.851Z,56.25
2022-09-26T08:30:53.884Z,50.62
2022-09-26T08:31:53.890Z,56.25
2022-09-26T08:32:53.846Z,45.00
2022-09-26T08:33:53.799Z,45.00
2022-09-26T08:34:53.792Z,39.38
2022-09-26T08:35:53.788Z,39.38
2022-09-26T08:36:53.769Z,45.00
2022-09-26T08:37:53.764Z,45.00
2022-09-26T08:38:53.770Z,56.25
2022-09-26T08:39:53.743Z,61.88
2022-09-26T08:40:53.760Z,56.25
2022-09-26T08:41:53.725Z,56.25
2022-09-26T08:42:53.702Z,56.25
2022-09-26T08:43:53.693Z,50.62
2022-09-26T08:44:53.724Z,56.25
2022-09-26T08:45:53.672Z,56.25
2022-09-26T08:46:53.695Z,56.25
2022-09-26T08:47:53.654Z,56.25
2022-09-26T08:48:53.636Z,61.88
2022-09-26T08:49:53.643Z,61.88
2022-09-26T08:50:53.652Z,61.88
2022-09-26T08:51:53.637Z,61.88
2022-09-26T08:52:53.600Z,50.62
2022-09-26T08:53:53.595Z,45.00
2022-09-26T08:54:53.574Z,39.38
2022-09-26T08:55:53.576Z,39.38
2022-09-26T08:56:53.596Z,33.75
2022-09-26T08:57:53.548Z,28.12
2022-09-26T08:58:53.535Z,28.12
2022-09-26T08:59:53.528Z,22.50
2022-09-26T09:00:53.515Z,22.50
2022-09-26T09:01:53.640Z,22.50
2022-09-26T09:02:53.593Z,16.88
2022-09-26T09:03:53.490Z,16.88
2022-09-26T09:04:54.162Z,16.88
2022-09-26T09:05:53.467Z,16.88
2022-09-26T09:06:53.450Z,16.88
2022-09-26T09:07:53.446Z,16.88
2022-09-26T09:08:53.478Z,16.88
2022-09-26T09:09:53.419Z,16.88
2022-09-26T09:10:53.416Z,16.88
2022-09-26T09:11:53.403Z,16.88
2022-09-26T09:12:53.390Z,16.88
2022-09-26T09:13:53.383Z,16.88
2022-09-26T09:15:13.871Z,11.25
2022-09-26T09:15:54.418Z,11.25
2022-09-26T09:16:53.350Z,16.88
2022-09-26T09:17:53.343Z,16.88
2022-09-26T09:18:53.322Z,16.88
2022-09-26T09:19:53.332Z,16.88
2022-09-26T09:20:53.345Z,16.88
2022-09-26T09:21:53.290Z,16.88
2022-09-26T09:22:53.299Z,16.88
2022-09-26T09:23:53.273Z,16.88
2022-09-26T09:24:53.264Z,11.25
2022-09-26T09:25:53.349Z,11.25
2022-09-26T09:27:55.047Z,11.25
2022-09-26T09:28:53.226Z,16.88
2022-09-26T09:29:53.204Z,16.88
2022-09-26T09:30:53.235Z,22.50
2022-09-26T09:31:53.187Z,22.50
2022-09-26T09:32:53.223Z,16.88
2022-09-26T09:33:53.167Z,16.88
2022-09-26T09:34:54.073Z,16.88
2022-09-26T09:35:53.148Z,11.25
2022-09-26T09:36:53.140Z,11.25
2022-09-26T09:37:53.125Z,16.88
2022-09-26T09:38:53.139Z,16.88
2022-09-26T09:39:53.106Z,16.88
2022-09-26T09:40:53.153Z,16.88
2022-09-26T09:41:53.078Z,22.50
2022-09-26T09:42:53.072Z,22.50
2022-09-26T09:43:53.076Z,22.50
2022-09-26T09:44:53.098Z,22.50
2022-09-26T09:45:53.039Z,22.50
2022-09-26T09:46:53.123Z,22.50
2022-09-26T09:47:53.010Z,16.88
2022-09-26T09:48:53.016Z,16.88
2022-09-26T09:49:52.999Z,16.88
2022-09-26T09:50:53.010Z,22.50
2022-09-26T09:51:52.973Z,22.50
2022-09-26T09:52:52.970Z,22.50
2022-09-26T09:53:52.955Z,22.50
2022-09-26T09:54:52.942Z,28.12
2022-09-26T09:55:52.940Z,28.12
2022-09-26T09:56:53.006Z,33.75
2022-09-26T09:57:52.910Z,39.38
2022-09-26T09:58:52.923Z,39.38
2022-09-26T09:59:52.884Z,39.38
2022-09-26T10:00:52.883Z,39.38
2022-09-26T10:01:52.867Z,39.38
2022-09-26T10:02:52.954Z,45.00
2022-09-26T10:03:52.845Z,45.00
2022-09-26T10:04:52.831Z,45.00
2022-09-26T10:05:52.826Z,50.62
2022-09-26T10:06:52.815Z,56.25
2022-09-26T10:07:52.805Z,56.25
2022-09-26T10:08:52.835Z,56.25
2022-09-26T10:09:52.784Z,50.62
2022-09-26T10:10:52.787Z,45.00
2022-09-26T10:11:52.766Z,45.00
2022-09-26T10:12:52.764Z,56.25
2022-09-26T10:13:52.739Z,61.88
2022-09-26T10:14:52.779Z,61.88
2022-09-26T10:15:52.768Z,50.62
2022-09-26T10:16:52.709Z,50.62
2022-09-26T10:18:19.851Z,45.00
2022-09-26T10:18:53.688Z,50.62
2022-09-26T10:19:52.679Z,56.25
2022-09-26T10:20:52.690Z,61.88
2022-09-26T10:21:52.659Z,61.88
2022-09-26T10:22:52.650Z,50.62
2022-09-26T10:23:52.631Z,50.62
2022-09-26T10:24:52.630Z,45.00
2022-09-26T10:25:52.621Z,45.00
2022-09-26T10:26:52.632Z,61.88
2022-09-26T10:27:52.592Z,61.88
2022-09-26T10:28:52.584Z,61.88
2022-09-26T10:29:52.582Z,61.88
2022-09-26T10:30:52.621Z,56.25
2022-09-26T10:31:52.608Z,56.25
2022-09-26T10:32:56.253Z,56.25
2022-09-26T10:33:52.532Z,50.62
2022-09-26T10:34:52.524Z,50.62
2022-09-26T10:35:52.514Z,45.00
2022-09-26T10:36:52.504Z,39.38
2022-09-26T10:37:52.495Z,39.38
2022-09-26T10:38:52.513Z,39.38
2022-09-26T10:39:52.466Z,39.38
2022-09-26T10:40:52.530Z,39.38
2022-09-26T10:41:52.458Z,45.00
2022-09-26T10:42:52.439Z,45.00
2022-09-26T10:43:52.426Z,45.00
2022-09-26T10:44:52.457Z,45.00
2022-09-26T10:45:52.414Z,50.62
2022-09-26T10:46:52.475Z,45.00
2022-09-26T10:47:52.387Z,45.00
2022-09-26T10:48:52.387Z,45.00
2022-09-26T10:49:52.367Z,45.00
2022-09-26T10:50:52.395Z,45.00
2022-09-26T10:51:52.350Z,45.00
2022-09-26T10:52:52.339Z,45.00
2022-09-26T10:53:52.331Z,45.00
2022-09-26T10:54:52.327Z,45.00
2022-09-26T10:55:52.413Z,45.00
2022-09-26T10:56:52.336Z,45.00
2022-09-26T10:57:52.281Z,45.00
2022-09-26T10:58:52.285Z,45.00
2022-09-26T10:59:52.262Z,45.00
2022-09-26T11:00:52.262Z,45.00
2022-09-26T11:01:52.297Z,45.00
2022-09-26T11:02:52.266Z,45.00
2022-09-26T11:03:52.283Z,45.00
2022-09-26T11:04:52.222Z,45.00
2022-09-26T11:05:52.211Z,45.00
2022-09-26T11:06:52.199Z,45.00
2022-09-26T11:07:52.190Z,56.25
2022-09-26T11:08:52.196Z,45.00
2022-09-26T11:09:52.164Z,45.00
2022-09-26T11:10:52.154Z,45.00
2022-09-26T11:11:52.145Z,45.00
2022-09-26T11:12:52.139Z,50.62
2022-09-26T11:13:52.123Z,56.25
2022-09-26T11:14:52.147Z,61.88
2022-09-26T11:15:52.161Z,67.50
2022-09-26T11:16:52.103Z,67.50
2022-09-26T11:17:52.077Z,61.88
2022-09-26T11:18:52.786Z,61.88
2022-09-26T11:19:54.911Z,61.88
2022-09-26T11:20:52.085Z,61.88
2022-09-26T11:21:52.038Z,61.88
2022-09-26T11:22:52.056Z,61.88
2022-09-26T11:23:52.019Z,56.25
2022-09-26T11:24:52.006Z,56.25
2022-09-26T11:25:55.649Z,56.25
2022-09-26T11:26:53.017Z,56.25
2022-09-26T11:27:51.979Z,56.25
2022-09-26T11:28:51.969Z,56.25
2022-09-26T11:29:51.948Z,56.25
2022-09-26T11:30:51.979Z,50.62
2022-09-26T11:31:51.933Z,50.62
2022-09-26T11:32:51.951Z,45.00
2022-09-26T11:33:51.901Z,45.00
2022-09-26T11:34:51.922Z,45.00
2022-09-26T11:35:51.882Z,50.62
2022-09-26T11:36:51.881Z,50.62
2022-09-26T11:37:51.871Z,56.25
2022-09-26T11:38:51.881Z,56.25
2022-09-26T11:39:51.843Z,61.88
2022-09-26T11:40:51.879Z,67.50
2022-09-26T11:41:51.813Z,61.88
2022-09-26T11:42:51.805Z,61.88
2022-09-26T11:43:51.804Z,56.25
2022-09-26T11:44:51.812Z,56.25
2022-09-26T11:45:51.794Z,56.25
2022-09-26T11:46:51.819Z,56.25
2022-09-26T11:47:51.748Z,56.25
2022-09-26T11:48:51.746Z,56.25
2022-09-26T11:49:51.725Z,50.62
2022-09-26T11:50:51.746Z,45.00
2022-09-26T11:51:51.708Z,45.00
2022-09-26T11:52:51.697Z,39.38
2022-09-26T11:53:51.697Z,33.75
2022-09-26T11:54:51.686Z,33.75
2022-09-26T11:55:51.669Z,28.12
2022-09-26T11:56:51.689Z,28.12
2022-09-26T11:57:51.648Z,28.12
2022-09-26T11:58:51.638Z,22.50
2022-09-26T11:59:51.628Z,22.50
2022-09-26T12:00:51.642Z,22.50
2022-09-26T12:01:51.602Z,22.50
2022-09-26T12:02:51.758Z,16.88
2022-09-26T12:03:51.649Z,16.88
2022-09-26T12:04:51.571Z,22.50
2022-09-26T12:05:51.562Z,22.50
2022-09-26T12:06:51.564Z,22.50
2022-09-26T12:07:51.541Z,22.50
2022-09-26T12:08:51.572Z,22.50
2022-09-26T12:09:51.513Z,22.50
2022-09-26T12:10:51.520Z,28.12
2022-09-26T12:11:51.506Z,22.50
2022-09-26T12:12:51.493Z,22.50
2022-09-26T12:13:51.473Z,16.88
2022-09-26T12:14:51.505Z,11.25
2022-09-26T12:15:51.494Z,11.25
2022-09-26T12:16:51.451Z,11.25
2022-09-26T12:17:51.435Z,16.88
2022-09-26T12:18:51.433Z,16.88
2022-09-26T12:19:51.418Z,16.88
2022-09-26T12:20:51.446Z,22.50
2022-09-26T12:21:51.401Z,22.50
2022-09-26T12:22:51.386Z,22.50
2022-09-26T12:23:51.375Z,28.12
2022-09-26T12:24:51.368Z,28.12
2022-09-26T12:25:51.359Z,28.12
2022-09-26T12:26:51.385Z,28.12
2022-09-26T12:27:51.339Z,28.12
2022-09-26T12:28:51.328Z,28.12
2022-09-26T12:29:51.317Z,28.12
2022-09-26T12:30:51.335Z,28.12
2022-09-26T12:31:51.374Z,28.12
2022-09-26T12:32:51.323Z,28.12
2022-09-26T12:33:51.268Z,28.12
2022-09-26T12:34:51.267Z,28.12
2022-09-26T12:35:51.251Z,28.12
2022-09-26T12:36:51.249Z,28.12
2022-09-26T12:37:51.237Z,28.12
2022-09-26T12:38:56.328Z,33.75
2022-09-26T12:39:52.210Z,33.75
2022-09-26T12:40:51.264Z,28.12
2022-09-26T12:41:51.189Z,28.12
2022-09-26T12:42:51.182Z,28.12
2022-09-26T12:43:51.170Z,28.12
2022-09-26T12:44:51.193Z,28.12
2022-09-26T12:45:53.437Z,28.12
2022-09-26T12:46:51.206Z,28.12
2022-09-26T12:47:51.131Z,33.75
2022-09-26T12:48:51.114Z,33.75
2022-09-26T12:49:51.103Z,33.75
2022-09-26T12:50:51.144Z,33.75
2022-09-26T12:51:51.085Z,33.75
2022-09-26T12:52:51.085Z,33.75
2022-09-26T12:53:51.064Z,33.75
2022-09-26T12:54:51.066Z,33.75
2022-09-26T12:55:51.045Z,33.75
2022-09-26T12:56:51.076Z,33.75
2022-09-26T12:57:51.025Z,33.75
2022-09-26T12:58:51.017Z,33.75
2022-09-26T12:59:50.996Z,33.75
2022-09-26T13:00:51.005Z,33.75
2022-09-26T13:01:51.022Z,28.12
2022-09-26T13:02:51.090Z,28.12
2022-09-26T13:03:50.967Z,28.12
2022-09-26T13:04:50.958Z,22.50
2022-09-26T13:05:50.947Z,22.50
2022-09-26T13:07:08.004Z,22.50
2022-09-26T13:07:51.961Z,22.50