createdAt,value
2017-08-04T00:00:47.689Z,0
2017-08-04T00:01:57.604Z,0
2017-08-04T00:03:07.533Z,0
2017-08-04T00:04:17.134Z,0
2017-08-04T00:05:27.347Z,0
2017-08-04T00:06:37.572Z,0
2017-08-04T00:07:46.868Z,0
2017-08-04T00:08:56.779Z,0
2017-08-04T00:10:07.013Z,0
2017-08-04T00:11:16.930Z,0
2017-08-04T00:12:26.537Z,0
2017-08-04T00:13:36.463Z,0
2017-08-04T00:14:46.383Z,0
2017-08-04T00:15:56.298Z,0
2017-08-04T00:17:06.532Z,0
2017-08-04T00:18:16.763Z,0
2017-08-04T00:19:27.007Z,0
2017-08-04T00:20:36.613Z,0
2017-08-04T00:21:46.529Z,0
2017-08-04T00:22:56.141Z,0
2017-08-04T00:24:06.052Z,0
2017-08-04T00:25:15.663Z,0
2017-08-04T00:26:24.955Z,0
2017-08-04T00:27:35.201Z,0
2017-08-04T00:28:45.141Z,0
2017-08-04T00:29:55.056Z,0
2017-08-04T00:31:05.283Z,0
2017-08-04T00:32:15.509Z,0
2017-08-04T00:33:25.737Z,0
2017-08-04T00:34:35.037Z,0
2017-08-04T00:35:45.267Z,0
2017-08-04T00:36:55.497Z,0
2017-08-04T00:38:05.743Z,0
2017-08-04T00:39:15.052Z,0
2017-08-04T00:40:25.007Z,0
2017-08-04T00:41:34.933Z,0
2017-08-04T00:42:44.863Z,0
2017-08-04T00:43:55.457Z,0
2017-08-04T00:45:05.063Z,0
2017-08-04T00:46:14.977Z,0
2017-08-04T00:47:25.198Z,0
2017-08-04T00:48:34.808Z,0
2017-08-04T00:49:44.728Z,0
2017-08-04T00:50:54.653Z,0
2017-08-04T00:52:04.871Z,0
2017-08-04T00:53:14.504Z,0
2017-08-04T00:54:24.425Z,0
2017-08-04T00:55:34.650Z,0
2017-08-04T00:56:44.873Z,0
2017-08-04T00:57:54.791Z,0
2017-08-04T00:59:04.703Z,0
2017-08-04T01:00:14.306Z,0
2017-08-04T01:01:23.343Z,0
2017-08-04T01:02:33.275Z,0
2017-08-04T01:03:42.893Z,0
2017-08-04T01:04:52.808Z,0
2017-08-04T01:06:02.438Z,0
2017-08-04T01:07:11.749Z,0
2017-08-04T01:08:21.967Z,0
2017-08-04T01:09:32.183Z,0
2017-08-04T01:10:42.109Z,0
2017-08-04T01:11:52.324Z,0
2017-08-04T01:13:02.233Z,0
2017-08-04T01:14:11.554Z,0
2017-08-04T01:15:21.780Z,0
2017-08-04T01:16:31.723Z,0
2017-08-04T01:17:41.657Z,0
2017-08-04T01:18:51.879Z,0
2017-08-04T01:20:02.090Z,0
2017-08-04T01:21:11.704Z,0
2017-08-04T01:22:21.634Z,0
2017-08-04T01:23:31.866Z,0
2017-08-04T01:24:41.484Z,0
2017-08-04T01:25:51.108Z,0
2017-08-04T01:27:01.012Z,0
2017-08-04T01:28:10.320Z,0
2017-08-04T01:29:20.239Z,0
2017-08-04T01:30:30.513Z,0
2017-08-04T01:31:40.728Z,0
2017-08-04T01:32:50.973Z,0
2017-08-04T01:34:01.120Z,0
2017-08-04T01:35:11.039Z,0
2017-08-04T01:36:21.291Z,0
2017-08-04T01:37:31.221Z,0
2017-08-04T01:38:40.837Z,0
2017-08-04T01:39:50.773Z,0
2017-08-04T01:41:00.696Z,0
2017-08-04T01:42:10.916Z,0
2017-08-04T01:43:20.532Z,0
2017-08-04T01:44:30.751Z,0
2017-08-04T01:45:40.984Z,0
2017-08-04T01:46:50.599Z,0
2017-08-04T01:48:00.194Z,0
2017-08-04T01:49:10.114Z,0
2017-08-04T01:50:20.331Z,0
2017-08-04T01:51:30.261Z,0
2017-08-04T01:52:40.173Z,0
2017-08-04T01:53:50.092Z,0
2017-08-04T01:55:00.333Z,0
2017-08-04T01:56:09.947Z,0
2017-08-04T01:57:19.587Z,0
2017-08-04T01:58:29.805Z,0
2017-08-04T01:59:39.714Z,0
2017-08-04T02:00:49.627Z,0
2017-08-04T02:01:59.857Z,0
2017-08-04T02:03:09.795Z,0
2017-08-04T02:04:19.410Z,0
2017-08-04T02:05:29.018Z,0
2017-08-04T02:06:38.937Z,0
2017-08-04T02:07:48.859Z,0
2017-08-04T02:08:58.805Z,0
2017-08-04T02:10:08.423Z,0
2017-08-04T02:11:18.338Z,0
2017-08-04T02:12:28.578Z,0
2017-08-04T02:13:38.803Z,0
2017-08-04T02:14:49.029Z,0
2017-08-04T02:15:59.252Z,0
2017-08-04T02:17:09.471Z,0
2017-08-04T02:18:19.770Z,0
2017-08-04T02:19:29.712Z,0
2017-08-04T02:20:39.855Z,0
2017-08-04T02:21:49.483Z,0
2017-08-04T02:22:59.095Z,0
2017-08-04T02:24:09.318Z,0
2017-08-04T02:25:19.293Z,0
2017-08-04T02:26:29.222Z,0
2017-08-04T02:27:39.444Z,0
2017-08-04T02:28:49.360Z,0
2017-08-04T02:29:59.286Z,0
2017-08-04T02:31:09.515Z,0
2017-08-04T02:32:19.760Z,0
2017-08-04T02:33:29.373Z,0
2017-08-04T02:34:39.293Z,0
2017-08-04T02:35:49.237Z,0
2017-08-04T02:36:59.177Z,0
2017-08-04T02:38:09.083Z,0
2017-08-04T02:39:18.995Z,0
2017-08-04T02:40:28.906Z,0
2017-08-04T02:41:38.822Z,0
2017-08-04T02:42:49.050Z,0
2017-08-04T02:43:58.975Z,0
2017-08-04T02:45:08.905Z,0
2017-08-04T02:46:18.524Z,0
2017-08-04T02:47:28.743Z,0
2017-08-04T02:48:38.679Z,0
2017-08-04T02:49:48.935Z,0
2017-08-04T02:50:59.166Z,0
2017-08-04T02:52:09.094Z,0
2017-08-04T02:53:19.326Z,0
2017-08-04T02:54:29.252Z,0
2017-08-04T02:55:39.491Z,0
2017-08-04T02:56:49.718Z,0
2017-08-04T02:57:59.661Z,0
2017-08-04T02:59:09.584Z,0
2017-08-04T03:00:19.506Z,0
2017-08-04T03:01:29.737Z,0
2017-08-04T03:02:39.651Z,0
2017-08-04T03:03:49.876Z,0
2017-08-04T03:04:59.476Z,0
2017-08-04T03:06:10.075Z,0
2017-08-04T03:07:19.400Z,0
2017-08-04T03:08:29.626Z,0
2017-08-04T03:09:39.538Z,0
2017-08-04T03:10:49.149Z,0
2017-08-04T03:11:59.379Z,0
2017-08-04T03:13:09.290Z,0
2017-08-04T03:14:19.223Z,0
2017-08-04T03:15:28.824Z,0
2017-08-04T03:16:38.747Z,0
2017-08-04T03:17:48.655Z,0
2017-08-04T03:18:58.573Z,0
2017-08-04T03:20:08.186Z,0
2017-08-04T03:21:18.096Z,0
2017-08-04T03:22:28.017Z,0
2017-08-04T03:23:37.927Z,0
2017-08-04T03:24:47.840Z,0
2017-08-04T03:25:58.061Z,0
2017-08-04T03:27:08.286Z,0
2017-08-04T03:28:18.198Z,0
2017-08-04T03:29:28.569Z,0
2017-08-04T03:30:38.794Z,0
2017-08-04T03:31:49.035Z,0
2017-08-04T03:32:58.652Z,0
2017-08-04T03:34:08.259Z,0
2017-08-04T03:35:17.273Z,0
2017-08-04T03:36:27.498Z,0
2017-08-04T03:37:37.422Z,0
2017-08-04T03:38:47.365Z,0
2017-08-04T03:39:57.278Z,0
2017-08-04T03:41:07.189Z,0
2017-08-04T03:42:16.791Z,0
2017-08-04T03:43:26.406Z,0
2017-08-04T03:44:36.322Z,4
2017-08-04T03:45:46.231Z,4
2017-08-04T03:46:56.141Z,4
2017-08-04T03:48:06.044Z,0
2017-08-04T03:49:15.973Z,4
2017-08-04T03:50:25.881Z,4
2017-08-04T03:51:35.498Z,4
2017-08-04T03:52:45.731Z,4
2017-08-04T03:53:55.945Z,4
2017-08-04T03:55:05.857Z,4
2017-08-04T03:56:15.777Z,0
2017-08-04T03:57:25.994Z,4
2017-08-04T03:58:35.908Z,4
2017-08-04T03:59:45.829Z,4
2017-08-04T04:00:55.445Z,4
2017-08-04T04:02:05.362Z,4
2017-08-04T04:03:14.971Z,8
2017-08-04T04:04:25.204Z,4
2017-08-04T04:05:34.820Z,4
2017-08-04T04:06:45.054Z,8
2017-08-04T04:07:54.696Z,8
2017-08-04T04:09:04.922Z,12
2017-08-04T04:10:14.550Z,16
2017-08-04T04:11:24.475Z,16
2017-08-04T04:12:34.392Z,16
2017-08-04T04:13:44.300Z,12
2017-08-04T04:14:54.216Z,16
2017-08-04T04:16:04.441Z,20
2017-08-04T04:17:14.361Z,20
2017-08-04T04:18:24.293Z,20
2017-08-04T04:19:34.520Z,20
2017-08-04T04:20:44.124Z,20
2017-08-04T04:21:54.366Z,20
2017-08-04T04:23:03.996Z,20
2017-08-04T04:24:14.233Z,20
2017-08-04T04:25:23.569Z,20
2017-08-04T04:26:33.800Z,20
2017-08-04T04:27:44.024Z,24
2017-08-04T04:28:54.361Z,20
2017-08-04T04:30:04.689Z,24
2017-08-04T04:31:14.599Z,28
2017-08-04T04:32:23.935Z,28
2017-08-04T04:33:33.870Z,36
2017-08-04T04:34:43.480Z,36
2017-08-04T04:35:53.707Z,36
2017-08-04T04:37:03.630Z,40
2017-08-04T04:38:13.540Z,40
2017-08-04T04:39:23.150Z,48
2017-08-04T04:40:33.103Z,44
2017-08-04T04:41:43.035Z,52
2017-08-04T04:42:53.262Z,52
2017-08-04T04:44:03.190Z,52
2017-08-04T04:45:13.107Z,52
2017-08-04T04:46:23.326Z,64
2017-08-04T04:47:32.944Z,52
2017-08-04T04:48:42.567Z,48
2017-08-04T04:49:52.831Z,60
2017-08-04T04:51:02.458Z,96
2017-08-04T04:52:12.681Z,120
2017-08-04T04:53:22.308Z,100
2017-08-04T04:54:31.945Z,104
2017-08-04T04:55:42.170Z,108
2017-08-04T04:56:52.085Z,108
2017-08-04T04:58:02.311Z,84
2017-08-04T04:59:11.921Z,72
2017-08-04T05:00:21.841Z,76
2017-08-04T05:01:32.058Z,112
2017-08-04T05:02:41.990Z,160
2017-08-04T05:03:51.600Z,180
2017-08-04T05:05:00.907Z,176
2017-08-04T05:06:11.135Z,144
2017-08-04T05:07:21.061Z,156
2017-08-04T05:08:31.328Z,160
2017-08-04T05:09:41.560Z,168
2017-08-04T05:10:51.493Z,160
2017-08-04T05:12:01.425Z,172
2017-08-04T05:13:11.056Z,164
2017-08-04T05:14:20.975Z,120
2017-08-04T05:15:30.937Z,112
2017-08-04T05:16:40.855Z,96
2017-08-04T05:17:51.102Z,112
2017-08-04T05:19:00.417Z,112
2017-08-04T05:20:09.753Z,96
2017-08-04T05:21:19.372Z,140
2017-08-04T05:22:28.978Z,164
2017-08-04T05:23:38.587Z,176
2017-08-04T05:24:48.846Z,136
2017-08-04T05:25:58.759Z,108
2017-08-04T05:27:08.691Z,112
2017-08-04T05:28:18.624Z,148
2017-08-04T05:29:28.837Z,164
2017-08-04T05:30:38.746Z,184
2017-08-04T05:31:48.353Z,172
2017-08-04T05:32:58.566Z,176
2017-08-04T05:34:08.791Z,136
2017-08-04T05:35:18.709Z,132
2017-08-04T05:36:28.926Z,200
2017-08-04T05:37:38.848Z,192
2017-08-04T05:38:48.762Z,184
2017-08-04T05:39:58.992Z,216
2017-08-04T05:41:08.609Z,244
2017-08-04T05:42:19.235Z,192
2017-08-04T05:43:29.175Z,156
2017-08-04T05:44:39.404Z,136
2017-08-04T05:45:49.330Z,184
2017-08-04T05:46:58.948Z,156
2017-08-04T05:48:08.579Z,192
2017-08-04T05:49:18.588Z,180
2017-08-04T05:50:28.190Z,168
2017-08-04T05:51:37.795Z,168
2017-08-04T05:52:48.014Z,148
2017-08-04T05:53:57.330Z,112
2017-08-04T05:55:07.239Z,96
2017-08-04T05:56:17.482Z,108
2017-08-04T05:57:27.092Z,124
2017-08-04T05:58:37.013Z,132
2017-08-04T05:59:47.224Z,200
2017-08-04T06:00:57.154Z,260
2017-08-04T06:02:07.081Z,244
2017-08-04T06:03:17.016Z,196
2017-08-04T06:04:26.964Z,272
2017-08-04T06:05:37.263Z,216
2017-08-04T06:06:47.481Z,244
2017-08-04T06:07:57.087Z,176
2017-08-04T06:09:07.373Z,200
2017-08-04T06:10:17.651Z,220
2017-08-04T06:11:27.666Z,196
2017-08-04T06:12:37.894Z,216
2017-08-04T06:13:47.935Z,268
2017-08-04T06:14:57.557Z,296
2017-08-04T06:16:07.170Z,264
2017-08-04T06:17:16.776Z,316
2017-08-04T06:18:26.992Z,308
2017-08-04T06:19:36.608Z,260
2017-08-04T06:20:46.542Z,312
2017-08-04T06:21:56.463Z,300
2017-08-04T06:23:06.712Z,292
2017-08-04T06:24:16.941Z,316
2017-08-04T06:25:26.863Z,352
2017-08-04T06:26:36.781Z,248
2017-08-04T06:27:46.712Z,280
2017-08-04T06:28:56.628Z,284
2017-08-04T06:30:06.868Z,232
2017-08-04T06:31:17.110Z,252
2017-08-04T06:32:27.038Z,164
2017-08-04T06:33:37.357Z,152
2017-08-04T06:34:46.970Z,148
2017-08-04T06:35:57.195Z,208
2017-08-04T06:37:07.113Z,312
2017-08-04T06:38:16.728Z,284
2017-08-04T06:39:26.974Z,268
2017-08-04T06:40:37.225Z,264
2017-08-04T06:41:47.448Z,312
2017-08-04T06:42:57.680Z,292
2017-08-04T06:44:07.606Z,308
2017-08-04T06:45:17.547Z,364
2017-08-04T06:46:27.481Z,292
2017-08-04T06:47:37.411Z,252
2017-08-04T06:48:47.329Z,404
2017-08-04T06:49:57.249Z,604
2017-08-04T06:51:06.862Z,660
2017-08-04T06:52:17.080Z,604
2017-08-04T06:53:27.007Z,664
2017-08-04T06:54:37.266Z,788
2017-08-04T06:55:46.883Z,724
2017-08-04T06:56:56.803Z,988
2017-08-04T06:58:06.132Z,856
2017-08-04T06:59:16.050Z,752
2017-08-04T07:00:25.970Z,496
2017-08-04T07:01:35.896Z,348
2017-08-04T07:02:46.160Z,424
2017-08-04T07:03:56.073Z,356
2017-08-04T07:05:05.696Z,332
2017-08-04T07:06:15.603Z,328
2017-08-04T07:07:24.908Z,400
2017-08-04T07:08:34.527Z,508
2017-08-04T07:09:44.487Z,696
2017-08-04T07:10:53.811Z,680
2017-08-04T07:12:03.426Z,864
2017-08-04T07:13:12.726Z,1272
2017-08-04T07:14:22.662Z,1240
2017-08-04T07:15:32.286Z,1272
2017-08-04T07:16:42.216Z,1544
2017-08-04T07:17:51.823Z,980
2017-08-04T07:19:01.424Z,1776
2017-08-04T07:20:10.756Z,1040
2017-08-04T07:21:20.135Z,704
2017-08-04T07:22:29.739Z,696
2017-08-04T07:23:39.644Z,824
2017-08-04T07:24:49.254Z,800
2017-08-04T07:25:59.172Z,692
2017-08-04T07:27:09.099Z,828
2017-08-04T07:28:18.442Z,964
2017-08-04T07:29:28.662Z,960
2017-08-04T07:30:38.895Z,1132
2017-08-04T07:31:49.136Z,964
2017-08-04T07:32:59.366Z,944
2017-08-04T07:34:09.302Z,1004
2017-08-04T07:35:18.605Z,964
2017-08-04T07:36:28.835Z,1004
2017-08-04T07:37:39.083Z,1228
2017-08-04T07:38:48.998Z,1968
2017-08-04T07:39:59.229Z,2036
2017-08-04T07:41:09.467Z,1164
2017-08-04T07:42:19.069Z,2348
2017-08-04T07:43:28.999Z,1420
2017-08-04T07:44:38.925Z,1136
2017-08-04T07:45:49.152Z,1076
2017-08-04T07:46:58.767Z,972
2017-08-04T07:48:08.378Z,816
2017-08-04T07:49:17.675Z,848
2017-08-04T07:50:27.907Z,972
2017-08-04T07:51:38.129Z,1000
2017-08-04T07:52:47.763Z,2084
2017-08-04T07:53:57.996Z,3628
2017-08-04T07:55:08.232Z,27392
2017-08-04T07:56:18.146Z,2824
2017-08-04T07:57:27.777Z,2292
2017-08-04T07:58:37.393Z,2484
2017-08-04T07:59:47.312Z,3028
2017-08-04T08:00:57.526Z,4144
2017-08-04T08:02:07.136Z,6248
2017-08-04T08:03:17.057Z,5120
2017-08-04T08:04:27.277Z,8024
2017-08-04T08:05:37.180Z,6948
2017-08-04T08:06:47.097Z,9820
2017-08-04T08:07:57.339Z,8872
2017-08-04T08:09:07.569Z,8524
2017-08-04T08:10:17.486Z,15148
2017-08-04T08:11:27.106Z,5664
2017-08-04T08:12:36.728Z,5692
2017-08-04T08:13:46.391Z,3700
2017-08-04T08:14:56.636Z,4496
2017-08-04T08:16:06.560Z,4960
2017-08-04T08:17:16.175Z,9052
2017-08-04T08:18:26.404Z,5888
2017-08-04T08:19:35.718Z,5404
2017-08-04T08:20:45.327Z,5060
2017-08-04T08:21:55.346Z,4516
2017-08-04T08:23:05.622Z,8132
2017-08-04T08:24:15.572Z,6844
2017-08-04T08:25:25.210Z,4016
2017-08-04T08:26:35.191Z,4268
2017-08-04T08:27:45.114Z,3092
2017-08-04T08:28:55.357Z,2452
2017-08-04T08:30:05.582Z,2156
2017-08-04T08:31:15.833Z,2096
2017-08-04T08:32:25.464Z,2584
2017-08-04T08:33:35.692Z,2112
2017-08-04T08:34:45.627Z,3492
2017-08-04T08:35:55.547Z,2788
2017-08-04T08:37:05.488Z,3744
2017-08-04T08:38:15.446Z,6600
2017-08-04T08:39:25.401Z,8364
2017-08-04T08:40:35.331Z,3376
2017-08-04T08:41:45.265Z,4840
2017-08-04T08:42:54.878Z,8616
2017-08-04T08:44:04.514Z,4020
2017-08-04T08:45:14.753Z,3956
2017-08-04T08:46:24.371Z,3724
2017-08-04T08:47:34.599Z,4140
2017-08-04T08:48:44.833Z,4144
2017-08-04T08:49:54.463Z,6228
2017-08-04T08:51:04.700Z,5536
2017-08-04T08:52:14.949Z,4072
2017-08-04T08:53:24.570Z,3252
2017-08-04T08:54:34.176Z,2468
2017-08-04T08:55:44.093Z,3160
2017-08-04T08:56:53.711Z,5136
2017-08-04T08:58:03.627Z,3876
2017-08-04T08:59:13.855Z,6880
2017-08-04T09:00:24.095Z,5748
2017-08-04T09:01:33.705Z,9540
2017-08-04T09:02:43.973Z,16632
2017-08-04T09:03:53.603Z,7656
2017-08-04T09:05:03.523Z,4512
2017-08-04T09:06:13.132Z,1912
2017-08-04T09:07:23.041Z,1976
2017-08-04T09:08:33.265Z,1568
2017-08-04T09:09:43.513Z,2264
2017-08-04T09:10:53.735Z,2556
2017-08-04T09:12:03.982Z,2760
2017-08-04T09:13:13.595Z,2360
2017-08-04T09:14:23.847Z,2516
2017-08-04T09:15:33.766Z,2992
2017-08-04T09:16:43.382Z,2712
2017-08-04T09:17:53.621Z,2560
2017-08-04T09:19:03.843Z,2808
2017-08-04T09:20:13.761Z,2744
2017-08-04T09:21:23.994Z,2708
2017-08-04T09:22:34.217Z,2768
2017-08-04T09:23:43.530Z,2456
2017-08-04T09:24:53.132Z,2348
2017-08-04T09:26:02.737Z,2324
2017-08-04T09:27:13.386Z,2348
2017-08-04T09:28:23.300Z,2200
2017-08-04T09:29:33.236Z,2300
2017-08-04T09:30:43.164Z,2328
2017-08-04T09:31:53.385Z,2368
2017-08-04T09:33:02.995Z,2372
2017-08-04T09:34:12.630Z,2416
2017-08-04T09:35:22.548Z,2480
2017-08-04T09:36:32.167Z,2460
2017-08-04T09:37:42.389Z,2408
2017-08-04T09:38:52.013Z,2448
2017-08-04T09:40:01.007Z,2112
2017-08-04T09:41:11.245Z,2288
2017-08-04T09:42:21.471Z,2116
2017-08-04T09:43:31.390Z,2188
2017-08-04T09:44:41.310Z,2188
2017-08-04T09:45:51.224Z,2264
2017-08-04T09:47:01.146Z,2372
2017-08-04T09:48:11.081Z,2304
2017-08-04T09:49:20.397Z,1980
2017-08-04T09:50:30.008Z,1756
2017-08-04T09:51:39.636Z,1652
2017-08-04T09:52:49.781Z,1384
2017-08-04T09:53:59.699Z,1316
2017-08-04T09:55:09.639Z,1500
2017-08-04T09:56:19.271Z,2328
2017-08-04T09:57:29.495Z,1744
2017-08-04T09:58:39.724Z,1380
2017-08-04T09:59:49.993Z,1316
2017-08-04T10:00:59.929Z,1228
2017-08-04T10:02:09.239Z,1648
2017-08-04T10:03:19.463Z,1612
2017-08-04T10:04:29.418Z,1380
2017-08-04T10:05:39.656Z,1344
2017-08-04T10:06:49.287Z,1320
2017-08-04T10:07:59.224Z,1152
2017-08-04T10:09:08.843Z,1192
2017-08-04T10:10:18.462Z,1184
2017-08-04T10:11:28.715Z,1172
2017-08-04T10:12:38.959Z,1196
2017-08-04T10:13:48.883Z,1292
2017-08-04T10:14:58.521Z,1480
2017-08-04T10:16:08.449Z,1900
2017-08-04T10:17:18.064Z,1364
2017-08-04T10:18:27.684Z,1632
2017-08-04T10:19:37.948Z,1904
2017-08-04T10:20:47.867Z,1736
2017-08-04T10:21:58.110Z,1792
2017-08-04T10:23:08.082Z,1844
2017-08-04T10:24:18.332Z,1744
2017-08-04T10:25:28.614Z,1704
2017-08-04T10:26:38.875Z,1380
2017-08-04T10:27:48.837Z,1376
2017-08-04T10:28:59.085Z,1232
2017-08-04T10:30:09.070Z,1432
2017-08-04T10:31:19.336Z,1332
2017-08-04T10:32:29.286Z,1168
2017-08-04T10:33:39.273Z,1224
2017-08-04T10:34:48.602Z,1252
2017-08-04T10:35:58.880Z,1656
2017-08-04T10:37:08.801Z,1516
2017-08-04T10:38:18.728Z,1572
2017-08-04T10:39:29.350Z,1564
2017-08-04T10:40:39.320Z,1384
2017-08-04T10:41:49.277Z,1092
2017-08-04T10:42:59.524Z,1328
2017-08-04T10:44:09.152Z,1544
2017-08-04T10:45:19.082Z,1372
2017-08-04T10:46:29.029Z,1328
2017-08-04T10:47:39.295Z,1600
2017-08-04T10:48:49.240Z,1692
2017-08-04T10:49:58.857Z,1632
2017-08-04T10:51:08.809Z,1620
2017-08-04T10:52:18.758Z,1616
2017-08-04T10:53:28.667Z,1332
2017-08-04T10:54:38.582Z,1528
2017-08-04T10:55:47.891Z,1544
2017-08-04T10:56:56.910Z,1336
2017-08-04T10:58:06.862Z,1456
2017-08-04T10:59:16.213Z,1320
2017-08-04T11:00:26.472Z,1668
2017-08-04T11:01:36.190Z,1684
2017-08-04T11:02:45.844Z,1528
2017-08-04T11:03:55.813Z,1552
2017-08-04T11:05:05.746Z,1364
2017-08-04T11:06:15.425Z,1232
2017-08-04T11:07:25.384Z,1208
2017-08-04T11:08:35.648Z,1000
2017-08-04T11:09:45.615Z,1024
2017-08-04T11:10:55.548Z,1008
2017-08-04T11:12:05.199Z,1136
2017-08-04T11:13:15.201Z,1092
2017-08-04T11:14:25.466Z,1076
2017-08-04T11:15:35.085Z,864
2017-08-04T11:16:45.316Z,1156
2017-08-04T11:17:55.559Z,900
2017-08-04T11:19:05.788Z,1176
2017-08-04T11:20:15.765Z,1176
2017-08-04T11:21:25.707Z,1192
2017-08-04T11:22:35.030Z,1184
2017-08-04T11:23:44.661Z,1188
2017-08-04T11:24:54.579Z,1240
2017-08-04T11:26:04.495Z,1064
2017-08-04T11:27:14.438Z,1244
2017-08-04T11:28:23.791Z,856
2017-08-04T11:29:32.803Z,1136
2017-08-04T11:30:42.104Z,1500
2017-08-04T11:31:52.342Z,1572
2017-08-04T11:33:02.571Z,1716
2017-08-04T11:34:11.875Z,1636
2017-08-04T11:35:21.799Z,1556
2017-08-04T11:36:31.728Z,1464
2017-08-04T11:37:41.950Z,1504
2017-08-04T11:38:52.193Z,1680
2017-08-04T11:40:02.453Z,1760
2017-08-04T11:41:12.379Z,1680
2017-08-04T11:42:21.684Z,1432
2017-08-04T11:43:31.304Z,1364
2017-08-04T11:44:40.610Z,1164
2017-08-04T11:45:50.546Z,1284
2017-08-04T11:47:00.180Z,1232
2017-08-04T11:48:10.137Z,1464
2017-08-04T11:49:20.063Z,1368
2017-08-04T11:50:29.704Z,1204
2017-08-04T11:51:39.939Z,1108
2017-08-04T11:52:49.866Z,1084
2017-08-04T11:53:59.514Z,1076
2017-08-04T11:55:09.495Z,1120
2017-08-04T11:56:19.742Z,1340
2017-08-04T11:57:29.975Z,1272
2017-08-04T11:58:39.282Z,1368
2017-08-04T11:59:49.532Z,1420
2017-08-04T12:00:59.157Z,1444
2017-08-04T12:02:09.083Z,1588
2017-08-04T12:03:18.700Z,1632
2017-08-04T12:04:28.933Z,1652
2017-08-04T12:05:38.843Z,1648
2017-08-04T12:06:48.794Z,1684
2017-08-04T12:07:58.788Z,1544
2017-08-04T12:09:08.787Z,1480
2017-08-04T12:10:18.751Z,1508
2017-08-04T12:11:28.712Z,1436
2017-08-04T12:12:38.355Z,1400
2017-08-04T12:13:48.001Z,1368
2017-08-04T12:14:58.295Z,1296
2017-08-04T12:16:08.610Z,1224
2017-08-04T12:17:18.024Z,1380
2017-08-04T12:18:28.296Z,1288
2017-08-04T12:19:38.241Z,1188
2017-08-04T12:20:47.920Z,1052
2017-08-04T12:21:57.592Z,1028
2017-08-04T12:23:07.552Z,972
2017-08-04T12:24:17.196Z,920
2017-08-04T12:25:26.844Z,836
2017-08-04T12:26:37.093Z,768
2017-08-04T12:27:47.332Z,700
2017-08-04T12:28:57.587Z,720
2017-08-04T12:30:07.580Z,832
2017-08-04T12:31:17.849Z,952
2017-08-04T12:32:28.159Z,1232
2017-08-04T12:33:38.159Z,1400
2017-08-04T12:34:48.432Z,1068
2017-08-04T12:35:58.902Z,1188
2017-08-04T12:37:08.861Z,976
2017-08-04T12:38:18.519Z,996
2017-08-04T12:39:28.451Z,1288
2017-08-04T12:40:38.757Z,1248
2017-08-04T12:41:49.049Z,1340
2017-08-04T12:42:59.307Z,1404
2017-08-04T12:44:08.944Z,1468
2017-08-04T12:45:19.169Z,1504
2017-08-04T12:46:29.411Z,1392
2017-08-04T12:47:39.366Z,1344
2017-08-04T12:48:49.311Z,1064
2017-08-04T12:49:59.249Z,1092
2017-08-04T12:51:09.169Z,1256
2017-08-04T12:52:19.094Z,1328
2017-08-04T12:53:29.348Z,1440
2017-08-04T12:54:39.315Z,1300
2017-08-04T12:55:48.951Z,1364
2017-08-04T12:56:59.176Z,1492
2017-08-04T12:58:09.113Z,1528
2017-08-04T12:59:19.347Z,1324
2017-08-04T13:00:29.133Z,1096
2017-08-04T13:01:39.092Z,880
2017-08-04T13:02:49.386Z,752
2017-08-04T13:03:59.642Z,804
2017-08-04T13:05:09.934Z,892
2017-08-04T13:06:19.844Z,1072
2017-08-04T13:07:30.067Z,1296
2017-08-04T13:08:39.978Z,1252
2017-08-04T13:09:49.903Z,1260
2017-08-04T13:10:59.826Z,1012
2017-08-04T13:12:10.084Z,676
2017-08-04T13:13:19.709Z,616
2017-08-04T13:14:29.749Z,624
2017-08-04T13:15:39.379Z,628
2017-08-04T13:16:48.688Z,884
2017-08-04T13:17:58.922Z,1012
2017-08-04T13:19:08.842Z,1056
2017-08-04T13:20:18.482Z,884
2017-08-04T13:21:28.394Z,824
2017-08-04T13:22:38.635Z,776
2017-08-04T13:23:47.948Z,740
2017-08-04T13:24:57.889Z,880
2017-08-04T13:26:07.504Z,944
2017-08-04T13:27:16.799Z,1088
2017-08-04T13:28:27.019Z,1068
2017-08-04T13:29:36.938Z,992
2017-08-04T13:30:46.247Z,1008
2017-08-04T13:31:55.873Z,916
2017-08-04T13:33:05.480Z,840
2017-08-04T13:34:15.411Z,856
2017-08-04T13:35:25.042Z,684
2017-08-04T13:36:34.656Z,584
2017-08-04T13:37:44.892Z,584
2017-08-04T13:38:54.802Z,604
2017-08-04T13:40:04.764Z,632
2017-08-04T13:41:14.988Z,652
2017-08-04T13:42:24.911Z,648
2017-08-04T13:43:34.834Z,816
2017-08-04T13:44:45.058Z,884
2017-08-04T13:45:54.984Z,920
2017-08-04T13:47:04.291Z,1056
2017-08-04T13:48:14.197Z,1100
2017-08-04T13:49:24.436Z,1096
2017-08-04T13:50:34.659Z,1112
2017-08-04T13:51:44.262Z,1192
2017-08-04T13:52:54.197Z,1084
2017-08-04T13:54:03.198Z,1012
2017-08-04T13:55:13.454Z,988
2017-08-04T13:56:23.372Z,1028
2017-08-04T13:57:33.002Z,1044
2017-08-04T13:58:42.937Z,1148
2017-08-04T13:59:52.262Z,1096
2017-08-04T14:01:02.202Z,1100
2017-08-04T14:02:12.140Z,868
2017-08-04T14:03:22.063Z,708
2017-08-04T14:04:32.000Z,612
2017-08-04T14:05:41.917Z,532
2017-08-04T14:06:51.521Z,636
2017-08-04T14:08:01.123Z,640
2017-08-04T14:09:10.754Z,752
2017-08-04T14:10:21.002Z,1064
2017-08-04T14:11:30.935Z,932
2017-08-04T14:12:40.873Z,828
2017-08-04T14:13:50.795Z,640
2017-08-04T14:15:00.736Z,600
2017-08-04T14:16:10.711Z,692
2017-08-04T14:17:20.976Z,1012
2017-08-04T14:18:30.318Z,972
2017-08-04T14:19:40.237Z,844
2017-08-04T14:20:50.211Z,960
2017-08-04T14:21:59.534Z,844
2017-08-04T14:23:09.453Z,1020
2017-08-04T14:24:19.685Z,1216
2017-08-04T14:25:29.909Z,1128
2017-08-04T14:26:39.534Z,1088
2017-08-04T14:27:49.451Z,856
2017-08-04T14:28:59.373Z,848
2017-08-04T14:30:09.628Z,808
2017-08-04T14:31:19.871Z,620
2017-08-04T14:32:30.090Z,620
2017-08-04T14:33:40.001Z,700
2017-08-04T14:34:49.611Z,792
2017-08-04T14:35:59.234Z,856
2017-08-04T14:37:09.184Z,740
2017-08-04T14:38:19.105Z,784
2017-08-04T14:39:28.734Z,696
2017-08-04T14:40:38.665Z,692
2017-08-04T14:41:48.591Z,576
2017-08-04T14:42:58.510Z,692
2017-08-04T14:44:08.131Z,832
2017-08-04T14:45:17.750Z,808
2017-08-04T14:46:27.378Z,756
2017-08-04T14:47:37.628Z,696
2017-08-04T14:48:47.854Z,568
2017-08-04T14:49:57.778Z,524
2017-08-04T14:51:07.084Z,520
2017-08-04T14:52:17.308Z,504
2017-08-04T14:53:27.219Z,480
2017-08-04T14:54:37.133Z,452
2017-08-04T14:55:47.046Z,436
2017-08-04T14:56:56.667Z,428
2017-08-04T14:58:06.308Z,432
2017-08-04T14:59:16.536Z,428
2017-08-04T15:00:26.171Z,388
2017-08-04T15:01:36.099Z,616
2017-08-04T15:02:46.018Z,584
2017-08-04T15:03:55.621Z,520
2017-08-04T15:05:05.557Z,528
2017-08-04T15:06:15.488Z,400
2017-08-04T15:07:25.142Z,504
2017-08-04T15:08:35.384Z,512
2017-08-04T15:09:44.708Z,508
2017-08-04T15:10:54.624Z,632
2017-08-04T15:12:04.546Z,732
2017-08-04T15:13:14.776Z,764
2017-08-04T15:14:24.375Z,728
2017-08-04T15:15:34.302Z,724
2017-08-04T15:16:43.931Z,744
2017-08-04T15:17:54.165Z,916
2017-08-04T15:19:03.792Z,956
2017-08-04T15:20:13.719Z,1104
2017-08-04T15:21:23.326Z,1008
2017-08-04T15:22:33.252Z,880
2017-08-04T15:23:43.393Z,716
2017-08-04T15:24:53.302Z,620
2017-08-04T15:26:03.532Z,620
2017-08-04T15:27:13.212Z,688
2017-08-04T15:28:23.146Z,792
2017-08-04T15:29:32.751Z,640
2017-08-04T15:30:42.666Z,692
2017-08-04T15:31:52.288Z,772
2017-08-04T15:33:02.554Z,712
2017-08-04T15:34:12.495Z,700
2017-08-04T15:35:22.105Z,708
2017-08-04T15:36:32.032Z,596
2017-08-04T15:37:41.652Z,676
2017-08-04T15:38:51.250Z,612
2017-08-04T15:40:01.495Z,556
2017-08-04T15:41:11.418Z,536
2017-08-04T15:42:21.673Z,624
2017-08-04T15:43:31.581Z,784
2017-08-04T15:44:41.807Z,952
2017-08-04T15:45:52.039Z,728
2017-08-04T15:47:01.639Z,732
2017-08-04T15:48:11.548Z,744
2017-08-04T15:49:21.772Z,716
2017-08-04T15:50:32.523Z,692
2017-08-04T15:51:42.451Z,728
2017-08-04T15:52:52.366Z,720
2017-08-04T15:54:01.666Z,736
2017-08-04T15:55:11.589Z,720
2017-08-04T15:56:21.510Z,728
2017-08-04T15:57:31.765Z,608
2017-08-04T15:58:42.009Z,620
2017-08-04T15:59:51.949Z,612
2017-08-04T16:01:01.881Z,628
2017-08-04T16:02:11.495Z,572
2017-08-04T16:03:21.138Z,560
2017-08-04T16:04:30.461Z,580
2017-08-04T16:05:40.732Z,584
2017-08-04T16:06:51.281Z,540
2017-08-04T16:08:01.274Z,560
2017-08-04T16:09:11.521Z,676