createdAt,value
2022-12-03T00:02:04.876Z,38.10
2022-12-03T00:07:40.908Z,37.70
2022-12-03T00:15:59.416Z,38.30
2022-12-03T00:21:27.946Z,36.50
2022-12-03T00:25:30.804Z,35.23
2022-12-03T00:28:19.396Z,32.00
2022-12-03T00:33:50.227Z,37.57
2022-12-03T00:44:52.785Z,41.43
2022-12-03T00:47:41.509Z,39.30
2022-12-03T00:53:16.164Z,37.03
2022-12-03T00:58:46.457Z,37.23
2022-12-03T01:01:34.942Z,38.03
2022-12-03T01:07:18.648Z,37.17
2022-12-03T01:12:58.223Z,36.57
2022-12-03T01:18:25.867Z,36.53
2022-12-03T01:21:14.426Z,39.50
2022-12-03T01:26:49.469Z,36.33
2022-12-03T01:32:26.114Z,35.57
2022-12-03T01:35:24.917Z,35.23
2022-12-03T01:41:05.905Z,32.30
2022-12-03T01:43:53.147Z,35.60
2022-12-03T01:49:30.911Z,34.10
2022-12-03T01:52:20.326Z,34.20
2022-12-03T01:58:02.176Z,32.77
2022-12-03T02:03:37.087Z,33.17
2022-12-03T02:09:13.088Z,35.67
2022-12-03T02:12:01.275Z,34.70
2022-12-03T02:17:32.800Z,32.20
2022-12-03T02:25:59.418Z,31.93
2022-12-03T02:34:40.751Z,30.73
2022-12-03T02:46:07.466Z,30.80
2022-12-03T02:51:44.292Z,31.70
2022-12-03T02:57:14.514Z,29.43
2022-12-03T03:00:03.505Z,32.47
2022-12-03T03:02:51.705Z,30.87
2022-12-03T03:05:41.324Z,33.40
2022-12-03T03:11:16.461Z,34.27
2022-12-03T03:16:55.699Z,38.10
2022-12-03T03:19:44.143Z,37.13
2022-12-03T03:25:15.959Z,36.53
2022-12-03T03:28:05.301Z,36.40
2022-12-03T03:30:53.751Z,33.57
2022-12-03T03:36:31.140Z,31.70
2022-12-03T03:42:10.598Z,30.87
2022-12-03T03:44:59.549Z,34.53
2022-12-03T03:47:49.405Z,29.97
2022-12-03T03:50:38.266Z,33.23
2022-12-03T03:56:16.962Z,31.00
2022-12-03T04:01:52.766Z,32.77
2022-12-03T04:07:29.521Z,32.77
2022-12-03T04:13:06.595Z,35.30
2022-12-03T04:18:45.103Z,33.97
2022-12-03T04:24:21.683Z,31.27
2022-12-03T04:29:52.289Z,32.63
2022-12-03T04:35:44.983Z,27.50
2022-12-03T04:41:17.033Z,31.93
2022-12-03T04:49:41.372Z,29.10
2022-12-03T04:55:19.601Z,35.27
2022-12-03T04:58:23.408Z,31.23
2022-12-03T05:04:12.501Z,29.00
2022-12-03T05:09:52.523Z,31.07
2022-12-03T05:15:24.787Z,27.17
2022-12-03T05:20:59.757Z,26.00
2022-12-03T05:26:31.117Z,29.70
2022-12-03T05:29:20.304Z,30.70
2022-12-03T05:35:01.469Z,25.13
2022-12-03T05:40:52.843Z,27.23
2022-12-03T05:46:23.564Z,27.33
2022-12-03T05:51:58.892Z,28.60
2022-12-03T05:57:28.842Z,24.30
2022-12-03T06:03:07.989Z,25.17
2022-12-03T06:08:44.004Z,26.70
2022-12-03T06:14:13.528Z,29.00
2022-12-03T06:17:02.162Z,24.80
2022-12-03T06:22:36.148Z,27.33
2022-12-03T06:25:24.605Z,28.50
2022-12-03T06:28:13.748Z,25.93
2022-12-03T06:31:03.660Z,22.93
2022-12-03T06:36:40.251Z,24.63
2022-12-03T06:45:03.445Z,26.43
2022-12-03T06:50:48.809Z,25.17
2022-12-03T06:53:38.111Z,26.53
2022-12-03T06:59:09.972Z,24.60
2022-12-03T07:04:38.370Z,26.73
2022-12-03T07:10:11.430Z,25.67
2022-12-03T07:12:59.796Z,27.07
2022-12-03T07:18:29.664Z,25.90
2022-12-03T07:23:58.781Z,29.43
2022-12-03T07:29:55.225Z,30.60
2022-12-03T07:32:43.845Z,26.83
2022-12-03T07:38:21.293Z,28.27
2022-12-03T07:44:09.154Z,27.00
2022-12-03T07:49:39.033Z,25.93
2022-12-03T07:52:27.673Z,25.23
2022-12-03T07:57:55.957Z,26.37
2022-12-03T08:06:08.210Z,23.43
2022-12-03T08:11:40.096Z,26.50
2022-12-03T08:17:13.684Z,24.43
2022-12-03T08:22:55.326Z,29.70
2022-12-03T08:28:30.325Z,28.30
2022-12-03T08:31:20.676Z,27.03
2022-12-03T08:39:57.073Z,26.03
2022-12-03T08:42:46.103Z,24.63
2022-12-03T08:48:30.334Z,27.70
2022-12-03T08:54:05.687Z,21.03
2022-12-03T08:56:54.183Z,22.83
2022-12-03T08:59:45.594Z,25.47
2022-12-03T09:02:36.316Z,26.10
2022-12-03T09:08:07.893Z,23.67
2022-12-03T09:13:46.715Z,26.37
2022-12-03T09:19:23.984Z,24.40
2022-12-03T09:25:00.500Z,26.33
2022-12-03T09:30:39.011Z,24.13
2022-12-03T09:36:17.499Z,22.43
2022-12-03T09:44:24.481Z,25.47
2022-12-03T09:50:00.020Z,21.10
2022-12-03T09:52:50.130Z,20.80
2022-12-03T09:58:23.010Z,19.10
2022-12-03T10:04:01.429Z,19.17
2022-12-03T10:09:39.651Z,19.17
2022-12-03T10:17:56.833Z,19.63
2022-12-03T10:20:45.191Z,20.87
2022-12-03T10:32:00.191Z,18.33
2022-12-03T10:37:35.385Z,30.00
2022-12-03T10:43:22.409Z,19.47
2022-12-03T10:52:12.958Z,19.53
2022-12-03T10:57:50.282Z,18.20
2022-12-03T11:00:38.795Z,17.13
2022-12-03T11:03:28.543Z,18.50
2022-12-03T11:11:46.464Z,20.10
2022-12-03T11:15:06.913Z,19.10
2022-12-03T11:21:16.967Z,20.43
2022-12-03T11:24:31.512Z,17.07
2022-12-03T11:30:10.592Z,17.80
2022-12-03T11:36:36.509Z,20.33
2022-12-03T11:42:30.604Z,20.87
2022-12-03T11:45:23.253Z,20.43
2022-12-03T11:48:16.150Z,17.53
2022-12-03T11:53:55.124Z,17.90
2022-12-03T11:56:46.042Z,17.23
2022-12-03T11:59:35.944Z,18.03
2022-12-03T12:05:37.581Z,20.00
2022-12-03T12:11:17.848Z,19.43
2022-12-03T12:14:07.615Z,18.67
2022-12-03T12:22:42.660Z,17.80
2022-12-03T12:25:40.058Z,23.40
2022-12-03T12:31:15.909Z,20.23
2022-12-03T12:36:54.224Z,19.53
2022-12-03T12:42:35.636Z,17.80
2022-12-03T12:48:21.211Z,21.57
2022-12-03T12:54:13.839Z,23.50
2022-12-03T12:59:47.516Z,19.20
2022-12-03T13:05:38.724Z,23.70
2022-12-03T13:14:05.324Z,19.60
2022-12-03T13:19:48.365Z,18.93
2022-12-03T13:28:21.176Z,20.10
2022-12-03T13:34:04.047Z,18.17
2022-12-03T13:36:58.044Z,20.90
2022-12-03T13:42:53.027Z,17.63
2022-12-03T13:48:51.055Z,17.00
2022-12-03T13:54:31.241Z,18.30
2022-12-03T14:00:20.340Z,18.27
2022-12-03T14:08:44.015Z,12.90
2022-12-03T14:14:16.207Z,14.83
2022-12-03T14:19:50.056Z,13.70
2022-12-03T14:25:20.108Z,19.67
2022-12-03T14:30:48.861Z,14.20
2022-12-03T14:36:24.516Z,17.53
2022-12-03T14:39:12.665Z,12.73
2022-12-03T14:44:53.506Z,18.17
2022-12-03T14:50:23.573Z,15.07
2022-12-03T14:56:13.391Z,15.63
2022-12-03T15:01:44.816Z,17.20
2022-12-03T15:07:18.933Z,18.17
2022-12-03T15:10:09.556Z,16.10
2022-12-03T15:15:42.490Z,17.27
2022-12-03T15:21:29.768Z,15.07
2022-12-03T15:27:21.591Z,17.80
2022-12-03T15:30:17.030Z,16.57
2022-12-03T15:35:58.144Z,17.13
2022-12-03T15:38:46.304Z,20.50
2022-12-03T15:44:15.721Z,19.03
2022-12-03T15:47:08.317Z,18.30
2022-12-03T15:52:38.565Z,19.80
2022-12-03T15:55:27.372Z,18.93
2022-12-03T15:58:16.929Z,16.43
2022-12-03T16:03:59.373Z,18.00
2022-12-03T16:09:36.902Z,24.37
2022-12-03T16:15:11.528Z,21.17
2022-12-03T16:17:59.814Z,19.43
2022-12-03T16:23:31.203Z,20.07
2022-12-03T16:29:09.581Z,22.13
2022-12-03T16:31:58.710Z,18.90
2022-12-03T16:37:40.382Z,18.90
2022-12-03T16:43:15.999Z,23.33
2022-12-03T16:48:51.287Z,25.27
2022-12-03T16:54:23.071Z,25.00
2022-12-03T16:59:58.590Z,22.93
2022-12-03T17:02:46.956Z,24.10
2022-12-03T17:08:21.067Z,25.17
2022-12-03T17:11:10.512Z,23.30
2022-12-03T17:16:42.117Z,22.57
2022-12-03T17:22:10.329Z,24.13
2022-12-03T17:24:58.869Z,22.37
2022-12-03T17:30:34.540Z,24.23
2022-12-03T17:33:23.770Z,25.10
2022-12-03T17:39:00.468Z,22.30
2022-12-03T17:44:41.516Z,23.67
2022-12-03T17:47:29.770Z,20.63
2022-12-03T17:53:05.671Z,22.20
2022-12-03T17:58:40.584Z,23.57
2022-12-03T18:04:17.036Z,24.10
2022-12-03T18:10:02.476Z,22.40
2022-12-03T18:15:32.806Z,26.83
2022-12-03T18:21:11.766Z,23.93
2022-12-03T18:24:00.967Z,24.77
2022-12-03T18:26:51.595Z,25.23
2022-12-03T18:32:30.024Z,26.93
2022-12-03T18:38:04.777Z,27.30
2022-12-03T18:43:38.330Z,25.03
2022-12-03T18:49:11.198Z,26.53
2022-12-03T18:54:46.723Z,26.93
2022-12-03T19:03:05.273Z,25.47
2022-12-03T19:08:54.837Z,25.27
2022-12-03T19:11:43.441Z,24.47
2022-12-03T19:14:31.736Z,26.43
2022-12-03T19:20:13.609Z,29.60
2022-12-03T19:25:44.078Z,27.03
2022-12-03T19:31:16.792Z,26.47
2022-12-03T19:36:51.252Z,28.23
2022-12-03T19:42:23.359Z,28.73
2022-12-03T19:48:04.326Z,27.23
2022-12-03T19:53:42.985Z,23.83
2022-12-03T19:59:11.746Z,25.90
2022-12-03T20:02:00.378Z,27.70
2022-12-03T20:07:31.099Z,26.13
2022-12-03T20:13:06.018Z,25.37
2022-12-03T20:18:45.419Z,28.03
2022-12-03T20:21:38.528Z,26.10
2022-12-03T20:27:19.645Z,27.50
2022-12-03T20:30:05.105Z,28.57
2022-12-03T20:32:53.715Z,26.80
2022-12-03T20:38:37.310Z,29.37
2022-12-03T20:41:27.381Z,31.07
2022-12-03T20:44:15.800Z,30.63
2022-12-03T20:47:04.005Z,29.43
2022-12-03T20:49:52.929Z,29.77
2022-12-03T20:52:52.915Z,30.97
2022-12-03T20:55:31.508Z,34.57
2022-12-03T20:58:20.745Z,31.37
2022-12-03T21:03:55.437Z,32.27
2022-12-03T21:12:20.723Z,29.87
2022-12-03T21:15:10.055Z,26.93
2022-12-03T21:17:58.813Z,28.53
2022-12-03T21:20:48.332Z,27.87
2022-12-03T21:23:36.881Z,27.30
2022-12-03T21:29:18.435Z,27.23
2022-12-03T21:34:52.543Z,28.27
2022-12-03T21:40:29.777Z,35.10
2022-12-03T21:43:23.412Z,28.63
2022-12-03T21:51:37.199Z,30.37
2022-12-03T22:00:03.580Z,31.47
2022-12-03T22:05:39.260Z,36.30
2022-12-03T22:13:59.392Z,31.30
2022-12-03T22:19:36.954Z,28.27
2022-12-03T22:25:17.720Z,29.43
2022-12-03T22:30:59.329Z,30.70
2022-12-03T22:36:29.468Z,29.17
2022-12-03T22:39:17.800Z,32.57
2022-12-03T22:44:50.791Z,31.87
2022-12-03T22:50:26.571Z,35.33
2022-12-03T22:59:49.660Z,34.50
2022-12-03T23:05:17.762Z,34.33
2022-12-03T23:08:06.796Z,29.37
2022-12-03T23:10:55.571Z,34.00
2022-12-03T23:13:45.633Z,33.50
2022-12-03T23:16:35.915Z,29.40
2022-12-03T23:22:08.104Z,34.53
2022-12-03T23:24:56.726Z,34.57
2022-12-03T23:30:26.536Z,41.07
2022-12-03T23:33:14.974Z,40.40
2022-12-03T23:38:54.301Z,34.83
2022-12-03T23:44:29.291Z,40.57
2022-12-03T23:50:03.878Z,37.73
2022-12-03T23:55:42.224Z,36.53
