createdAt,value
2019-06-10T00:02:10.769Z,25.05
2019-06-10T00:04:41.580Z,23.60
2019-06-10T00:07:12.120Z,23.87
2019-06-10T00:09:42.282Z,23.93
2019-06-10T00:12:12.887Z,24.27
2019-06-10T00:14:43.113Z,23.00
2019-06-10T00:17:13.322Z,24.95
2019-06-10T00:19:43.636Z,26.60
2019-06-10T00:22:13.972Z,24.12
2019-06-10T00:24:44.171Z,24.92
2019-06-10T00:27:14.395Z,23.32
2019-06-10T00:29:44.266Z,24.82
2019-06-10T00:32:14.112Z,24.80
2019-06-10T00:34:44.255Z,24.95
2019-06-10T00:37:15.104Z,24.47
2019-06-10T00:39:45.426Z,24.10
2019-06-10T00:42:15.542Z,25.08
2019-06-10T00:44:45.752Z,24.80
2019-06-10T00:47:15.973Z,25.17
2019-06-10T00:49:46.277Z,24.53
2019-06-10T00:52:16.230Z,24.37
2019-06-10T00:54:46.542Z,25.60
2019-06-10T00:57:16.862Z,24.80
2019-06-10T00:59:47.172Z,25.12
2019-06-10T01:02:18.300Z,23.83
2019-06-10T01:04:51.244Z,23.10
2019-06-10T01:07:21.807Z,24.90
2019-06-10T01:09:52.267Z,25.07
2019-06-10T01:12:22.538Z,24.30
2019-06-10T01:14:52.735Z,25.03
2019-06-10T01:17:22.859Z,24.70
2019-06-10T01:19:53.557Z,25.57
2019-06-10T01:22:23.781Z,22.80
2019-06-10T01:24:53.796Z,24.13
2019-06-10T01:27:24.011Z,23.33
2019-06-10T01:29:54.276Z,23.60
2019-06-10T01:32:24.615Z,23.30
2019-06-10T01:34:54.882Z,24.03
2019-06-10T01:37:24.975Z,24.67
2019-06-10T01:39:55.230Z,24.43
2019-06-10T01:42:25.433Z,23.87
2019-06-10T01:44:55.662Z,23.30
2019-06-10T01:47:25.990Z,23.50
2019-06-10T01:49:56.234Z,23.53
2019-06-10T01:52:26.434Z,23.00
2019-06-10T01:54:56.675Z,21.93
2019-06-10T01:57:26.665Z,21.93
2019-06-10T01:59:56.561Z,21.17
2019-06-10T02:02:26.794Z,22.60
2019-06-10T02:04:57.845Z,20.33
2019-06-10T02:07:28.090Z,21.27
2019-06-10T02:09:57.987Z,21.23
2019-06-10T02:12:27.849Z,19.57
2019-06-10T02:14:57.806Z,19.63
2019-06-10T02:17:28.137Z,20.90
2019-06-10T02:19:58.394Z,20.60
2019-06-10T02:22:28.238Z,21.33
2019-06-10T02:24:58.468Z,20.77
2019-06-10T02:27:28.699Z,20.87
2019-06-10T02:30:01.550Z,20.73
2019-06-10T02:32:36.914Z,19.67
2019-06-10T02:35:10.499Z,20.93
2019-06-10T02:37:37.890Z,21.93
2019-06-10T02:40:07.131Z,20.33
2019-06-10T02:42:43.497Z,21.87
2019-06-10T02:45:17.360Z,20.47
2019-06-10T02:47:45.112Z,21.20
2019-06-10T02:50:19.760Z,22.00
2019-06-10T02:52:47.778Z,21.03
2019-06-10T02:55:20.289Z,20.87
2019-06-10T02:57:53.241Z,21.03
2019-06-10T03:00:36.062Z,19.83
2019-06-10T03:02:54.825Z,20.07
2019-06-10T03:05:30.744Z,20.97
2019-06-10T03:07:57.109Z,21.37
2019-06-10T03:10:32.545Z,21.97
2019-06-10T03:13:02.423Z,21.30
2019-06-10T03:15:33.681Z,22.27
2019-06-10T03:18:03.987Z,19.97
2019-06-10T03:20:34.210Z,20.07
2019-06-10T03:23:04.380Z,20.33
2019-06-10T03:25:34.634Z,22.47
2019-06-10T03:28:04.934Z,21.90
2019-06-10T03:30:47.867Z,21.00
2019-06-10T03:33:08.394Z,18.93
2019-06-10T03:35:42.229Z,20.80
2019-06-10T03:38:12.351Z,20.63
2019-06-10T03:40:43.398Z,22.00
2019-06-10T03:43:14.626Z,23.30
2019-06-10T03:45:46.234Z,21.07
2019-06-10T03:48:17.092Z,21.50
2019-06-10T03:50:47.476Z,21.57
2019-06-10T03:53:17.715Z,22.60
2019-06-10T03:55:48.658Z,21.23
2019-06-10T03:58:19.928Z,21.43
2019-06-10T04:00:52.276Z,22.40
2019-06-10T04:03:24.794Z,21.13
2019-06-10T04:05:56.397Z,20.27
2019-06-10T04:08:28.002Z,22.50
2019-06-10T04:10:58.760Z,20.77
2019-06-10T04:13:29.029Z,19.53
2019-06-10T04:16:02.167Z,19.07
2019-06-10T04:18:33.923Z,19.50
2019-06-10T04:21:08.107Z,18.53
2019-06-10T04:23:38.667Z,19.83
2019-06-10T04:26:08.937Z,20.47
2019-06-10T04:28:39.168Z,19.67
2019-06-10T04:31:09.339Z,20.50
2019-06-10T04:33:41.956Z,20.87
2019-06-10T04:36:13.496Z,20.47
2019-06-10T04:38:43.426Z,20.43
2019-06-10T04:41:13.686Z,20.30
2019-06-10T04:43:43.998Z,18.27
2019-06-10T04:46:14.274Z,19.13
2019-06-10T04:48:44.445Z,18.80
2019-06-10T04:51:14.771Z,18.60
2019-06-10T04:53:44.957Z,18.90
2019-06-10T04:56:15.108Z,18.97
2019-06-10T04:58:45.425Z,18.80
2019-06-10T05:01:15.654Z,19.77
2019-06-10T05:03:46.090Z,18.17
2019-06-10T05:06:16.469Z,18.13
2019-06-10T05:08:46.686Z,18.60
2019-06-10T05:11:16.909Z,18.53
2019-06-10T05:13:47.122Z,18.03
2019-06-10T05:16:17.169Z,18.92
2019-06-10T05:18:47.243Z,19.10
2019-06-10T05:21:17.519Z,17.67
2019-06-10T05:23:47.734Z,19.57
2019-06-10T05:26:18.017Z,18.00
2019-06-10T05:28:48.284Z,18.33
2019-06-10T05:31:18.477Z,18.07
2019-06-10T05:33:48.640Z,17.77
2019-06-10T05:36:18.947Z,18.73
2019-06-10T05:38:49.178Z,17.90
2019-06-10T05:41:19.188Z,16.40
2019-06-10T05:43:52.469Z,16.85
2019-06-10T05:46:24.312Z,17.42
2019-06-10T05:48:54.545Z,17.82
2019-06-10T05:51:26.113Z,18.45
2019-06-10T05:53:56.640Z,18.55
2019-06-10T05:56:27.197Z,18.57
2019-06-10T05:58:57.561Z,18.50
2019-06-10T06:01:28.211Z,19.07
2019-06-10T06:03:58.344Z,19.45
2019-06-10T06:06:29.145Z,18.73
2019-06-10T06:09:02.171Z,19.48
2019-06-10T06:11:33.418Z,18.45
2019-06-10T06:14:03.826Z,18.40
2019-06-10T06:16:36.087Z,17.67
2019-06-10T06:19:06.115Z,17.52
2019-06-10T06:21:42.740Z,20.43
2019-06-10T06:24:08.245Z,19.27
2019-06-10T06:26:39.738Z,19.75
2019-06-10T06:29:10.122Z,19.85
2019-06-10T06:31:42.706Z,20.05
2019-06-10T06:34:13.912Z,18.32
2019-06-10T06:36:44.081Z,17.48
2019-06-10T06:39:14.382Z,18.90
2019-06-10T06:41:44.614Z,18.90
2019-06-10T06:44:14.788Z,17.55
2019-06-10T06:46:44.938Z,18.62
2019-06-10T06:49:15.235Z,18.30
2019-06-10T06:51:54.677Z,17.62
2019-06-10T06:54:17.201Z,18.57
2019-06-10T06:56:47.551Z,19.50
2019-06-10T06:59:17.961Z,19.35
2019-06-10T07:01:47.976Z,18.80
2019-06-10T07:04:18.393Z,20.35
2019-06-10T07:06:52.681Z,19.07
2019-06-10T07:09:22.631Z,18.95
2019-06-10T07:11:54.083Z,18.75
2019-06-10T07:14:25.785Z,17.80
2019-06-10T07:16:56.064Z,19.00
2019-06-10T07:19:26.281Z,18.70
2019-06-10T07:22:08.313Z,20.23
2019-06-10T07:24:28.508Z,19.37
2019-06-10T07:26:58.741Z,20.27
2019-06-10T07:29:28.942Z,20.72
2019-06-10T07:31:59.179Z,19.67
2019-06-10T07:34:29.448Z,20.62
2019-06-10T07:37:06.934Z,20.43
2019-06-10T07:39:38.373Z,19.45
2019-06-10T07:42:09.125Z,18.82
2019-06-10T07:44:39.384Z,20.90
2019-06-10T07:47:09.618Z,18.73
2019-06-10T07:49:41.269Z,18.48
2019-06-10T07:52:18.492Z,19.15
2019-06-10T07:54:45.269Z,19.90
2019-06-10T07:57:16.018Z,20.50
2019-06-10T07:59:46.314Z,20.88
2019-06-10T08:02:16.774Z,20.68
2019-06-10T08:04:47.026Z,19.10
2019-06-10T08:07:17.188Z,18.73
2019-06-10T08:09:47.546Z,20.75
2019-06-10T08:12:23.271Z,20.48
2019-06-10T08:14:53.585Z,20.27
2019-06-10T08:17:23.983Z,20.27
2019-06-10T08:19:54.515Z,19.57
2019-06-10T08:22:33.237Z,19.92
2019-06-10T08:24:56.694Z,20.25
2019-06-10T08:27:26.936Z,18.95
2019-06-10T08:30:14.222Z,20.10
2019-06-10T08:32:29.152Z,19.25
2019-06-10T08:34:59.016Z,19.60
2019-06-10T08:37:29.257Z,20.37
2019-06-10T08:39:59.158Z,19.77
2019-06-10T08:42:29.102Z,19.05
2019-06-10T08:44:59.983Z,19.45
2019-06-10T08:47:32.445Z,17.10
2019-06-10T08:50:02.720Z,17.73
2019-06-10T08:52:49.477Z,18.35
2019-06-10T08:55:04.570Z,17.80
2019-06-10T08:57:35.006Z,18.65
2019-06-10T09:00:11.713Z,17.23
2019-06-10T09:02:39.143Z,18.50
2019-06-10T09:05:13.052Z,18.17
2019-06-10T09:07:47.732Z,17.20
2019-06-10T09:10:14.885Z,16.87
2019-06-10T09:12:49.147Z,16.40
2019-06-10T09:15:17.884Z,15.98
2019-06-10T09:17:51.807Z,17.60
2019-06-10T09:20:22.790Z,17.77
2019-06-10T09:23:13.942Z,17.12
2019-06-10T09:25:23.320Z,17.12
2019-06-10T09:27:54.717Z,18.20
2019-06-10T09:30:25.049Z,17.23
2019-06-10T09:32:56.865Z,18.40
2019-06-10T09:35:26.638Z,17.95
2019-06-10T09:37:56.926Z,18.20
2019-06-10T09:40:48.891Z,19.65
2019-06-10T09:43:17.086Z,17.87
2019-06-10T09:45:50.280Z,19.77
2019-06-10T09:48:22.896Z,17.32
2019-06-10T09:50:57.818Z,15.50
2019-06-10T09:53:33.847Z,16.50
2019-06-10T09:55:56.768Z,18.45
2019-06-10T09:58:26.775Z,17.77
2019-06-10T10:00:58.848Z,18.30
2019-06-10T10:03:28.855Z,17.55
2019-06-10T10:06:09.985Z,19.10
2019-06-10T10:08:32.619Z,19.17
2019-06-10T10:11:02.008Z,19.75
2019-06-10T10:13:35.417Z,19.15
2019-06-10T10:16:04.634Z,21.15
2019-06-10T10:18:34.712Z,20.05
2019-06-10T10:21:04.721Z,19.95
2019-06-10T10:23:50.434Z,20.10
2019-06-10T10:26:06.193Z,20.40
2019-06-10T10:28:36.102Z,21.73
2019-06-10T10:31:06.113Z,21.48
2019-06-10T10:33:36.010Z,22.20
2019-06-10T10:36:05.997Z,23.40
2019-06-10T10:38:36.009Z,22.75
2019-06-10T10:41:07.227Z,22.48
2019-06-10T10:43:38.024Z,21.82
2019-06-10T10:46:08.097Z,23.10
2019-06-10T10:48:37.965Z,22.82
2019-06-10T10:51:07.917Z,26.73
2019-06-10T10:53:39.031Z,22.65
2019-06-10T10:56:12.986Z,25.65
2019-06-10T10:58:45.450Z,23.20
2019-06-10T11:01:16.515Z,23.65
2019-06-10T11:03:48.230Z,24.10
2019-06-10T11:06:19.974Z,24.00
2019-06-10T11:08:50.019Z,23.60
2019-06-10T11:11:22.827Z,22.15
2019-06-10T11:13:56.794Z,22.02
2019-06-10T11:16:27.606Z,19.95
2019-06-10T11:18:58.079Z,21.60
2019-06-10T11:21:28.090Z,21.57
2019-06-10T11:24:01.529Z,21.50
2019-06-10T11:26:32.166Z,23.30
2019-06-10T11:29:02.970Z,22.87
2019-06-10T11:31:32.893Z,22.37
2019-06-10T11:34:03.274Z,22.62
2019-06-10T11:36:33.575Z,22.82
2019-06-10T11:39:03.430Z,22.98
2019-06-10T11:41:33.379Z,23.32
2019-06-10T11:44:04.926Z,25.40
2019-06-10T11:46:34.803Z,23.90
2019-06-10T11:49:04.841Z,24.92
2019-06-10T11:51:34.733Z,24.63
2019-06-10T11:54:06.069Z,23.22
2019-06-10T11:56:37.282Z,22.15
2019-06-10T11:59:09.619Z,23.65
2019-06-10T12:01:39.650Z,22.90
2019-06-10T12:04:09.610Z,24.40
2019-06-10T12:06:39.662Z,23.50
2019-06-10T12:09:10.278Z,23.40
2019-06-10T12:11:43.472Z,23.60
2019-06-10T12:14:13.039Z,25.10
2019-06-10T12:17:29.786Z,27.87
2019-06-10T12:19:34.058Z,30.05
2019-06-10T12:22:07.446Z,29.30
2019-06-10T12:24:36.422Z,29.18
2019-06-10T12:27:06.383Z,27.52
2019-06-10T12:29:36.308Z,26.73
2019-06-10T12:32:07.485Z,24.85
2019-06-10T12:34:37.570Z,25.30
2019-06-10T12:37:11.992Z,25.08
2019-06-10T12:39:39.130Z,24.43
2019-06-10T12:42:11.068Z,23.73
2019-06-10T12:44:42.703Z,23.87
2019-06-10T12:47:12.189Z,24.43
2019-06-10T12:49:42.745Z,24.07
2019-06-10T12:52:12.888Z,20.52
2019-06-10T12:54:42.794Z,18.65
2019-06-10T12:57:15.576Z,22.25
2019-06-10T12:59:44.345Z,20.40
2019-06-10T13:02:22.526Z,21.42
2019-06-10T13:04:46.490Z,21.77
2019-06-10T13:07:18.795Z,20.08
2019-06-10T13:09:48.772Z,21.25
2019-06-10T13:12:18.616Z,21.30
2019-06-10T13:14:51.913Z,22.82
2019-06-10T13:17:20.998Z,20.12
2019-06-10T13:19:50.929Z,20.20
2019-06-10T13:22:22.972Z,18.75
2019-06-10T13:24:53.514Z,18.95
2019-06-10T13:27:23.580Z,21.62
2019-06-10T13:29:53.526Z,18.98
2019-06-10T13:32:23.407Z,18.52
2019-06-10T13:34:53.273Z,20.77
2019-06-10T13:37:23.173Z,19.65
2019-06-10T13:39:53.041Z,19.45
2019-06-10T13:42:22.981Z,19.17
2019-06-10T13:44:53.186Z,18.90
2019-06-10T13:47:26.039Z,19.20
2019-06-10T13:49:54.796Z,18.95
2019-06-10T13:52:24.689Z,18.00
2019-06-10T13:54:54.573Z,19.42
2019-06-10T13:57:24.630Z,20.82
2019-06-10T13:59:54.560Z,18.65
2019-06-10T14:02:24.894Z,19.60
2019-06-10T14:04:55.492Z,17.57
2019-06-10T14:07:25.434Z,20.48
2019-06-10T14:09:55.340Z,21.02
2019-06-10T14:12:25.202Z,20.12
2019-06-10T14:14:55.413Z,19.25
2019-06-10T14:17:26.226Z,22.07
2019-06-10T14:19:56.112Z,25.12
2019-06-10T14:22:26.045Z,23.18
2019-06-10T14:24:55.936Z,25.25
2019-06-10T14:27:25.802Z,24.05
2019-06-10T14:29:55.720Z,23.12
2019-06-10T14:32:25.659Z,23.38
2019-06-10T14:34:55.517Z,23.50
2019-06-10T14:37:38.569Z,22.75
2019-06-10T14:39:57.114Z,23.57
2019-06-10T14:42:26.989Z,24.15
2019-06-10T14:44:56.946Z,24.70
2019-06-10T14:47:26.834Z,22.82
2019-06-10T14:49:57.400Z,21.02
2019-06-10T14:52:27.334Z,23.30
2019-06-10T14:54:57.667Z,22.05
2019-06-10T14:57:27.683Z,23.12
2019-06-10T14:59:57.627Z,21.95
2019-06-10T15:02:27.525Z,18.10
2019-06-10T15:04:57.402Z,19.82
2019-06-10T15:07:27.361Z,20.15
2019-06-10T15:09:57.482Z,20.62
2019-06-10T15:12:27.342Z,19.80
2019-06-10T15:14:57.370Z,19.35
2019-06-10T15:17:27.234Z,17.17
2019-06-10T15:19:57.370Z,10.63
2019-06-10T15:22:27.860Z,12.03
2019-06-10T15:24:58.095Z,10.48
2019-06-10T15:27:31.672Z,10.63
2019-06-10T15:30:00.154Z,9.58
2019-06-10T15:32:34.655Z,12.05
2019-06-10T15:35:03.335Z,11.10
2019-06-10T15:37:33.157Z,9.85
2019-06-10T15:40:03.690Z,11.40
2019-06-10T15:42:33.673Z,11.22
2019-06-10T15:45:03.658Z,11.70
2019-06-10T15:47:33.526Z,10.60
2019-06-10T15:50:04.099Z,10.98
2019-06-10T15:52:34.043Z,12.03
2019-06-10T15:55:04.279Z,11.18
2019-06-10T15:57:40.707Z,10.88
2019-06-10T16:00:12.271Z,11.33
2019-06-10T16:02:39.598Z,10.35
2019-06-10T16:05:09.483Z,11.30
2019-06-10T16:07:42.374Z,11.97
2019-06-10T16:10:32.696Z,10.28
2019-06-10T16:13:03.611Z,10.68
2019-06-10T16:15:33.472Z,11.08
2019-06-10T16:18:05.276Z,10.68
2019-06-10T16:20:36.342Z,10.70
2019-06-10T16:23:06.485Z,10.48
2019-06-10T16:25:42.452Z,10.95
2019-06-10T16:28:12.856Z,9.68
2019-06-10T16:30:43.302Z,9.58
2019-06-10T16:33:14.637Z,10.25
2019-06-10T16:35:44.747Z,10.88
2019-06-10T16:38:14.910Z,10.20
2019-06-10T16:40:44.934Z,10.53
2019-06-10T16:43:15.646Z,10.35
2019-06-10T16:45:45.574Z,10.32
2019-06-10T16:48:18.989Z,11.50
2019-06-10T16:50:49.006Z,11.38
2019-06-10T16:53:19.893Z,10.65
2019-06-10T16:55:52.965Z,10.70
2019-06-10T16:58:26.244Z,11.08
2019-06-10T17:00:54.059Z,12.25
2019-06-10T17:03:26.811Z,12.10
2019-06-10T17:05:55.457Z,10.78
2019-06-10T17:08:28.297Z,11.22
2019-06-10T17:10:56.938Z,11.48
2019-06-10T17:13:28.986Z,10.68
2019-06-10T17:16:00.295Z,11.93
2019-06-10T17:18:33.603Z,10.82
2019-06-10T17:21:04.632Z,10.85
2019-06-10T17:23:36.463Z,10.85
2019-06-10T17:26:06.204Z,10.80
2019-06-10T17:28:37.022Z,10.13
2019-06-10T17:31:07.278Z,9.63
2019-06-10T17:33:37.106Z,8.58
2019-06-10T17:36:07.517Z,7.80
2019-06-10T17:38:37.372Z,7.75
2019-06-10T17:41:07.341Z,7.55
2019-06-10T17:43:37.275Z,8.20
2019-06-10T17:46:07.742Z,7.72
2019-06-10T17:48:37.904Z,7.20
2019-06-10T17:51:08.781Z,7.12
2019-06-10T17:53:38.755Z,7.00
2019-06-10T17:56:08.618Z,7.42
2019-06-10T17:58:51.671Z,7.05
2019-06-10T18:01:10.032Z,8.23
2019-06-10T18:03:42.889Z,7.12
2019-06-10T18:06:13.343Z,8.20
2019-06-10T18:08:43.478Z,7.42
2019-06-10T18:11:13.402Z,7.50
2019-06-10T18:13:43.270Z,7.05
2019-06-10T18:16:13.372Z,7.95
2019-06-10T18:18:43.338Z,7.87
2019-06-10T18:21:13.263Z,6.78
2019-06-10T18:23:44.122Z,7.37
2019-06-10T18:26:14.024Z,8.30
2019-06-10T18:29:00.452Z,7.53
2019-06-10T18:31:18.792Z,7.78
2019-06-10T18:33:49.846Z,7.62
2019-06-10T18:36:24.471Z,7.50
2019-06-10T18:38:54.276Z,7.30
2019-06-10T18:41:31.615Z,6.87
2019-06-10T18:44:02.298Z,6.42
2019-06-10T18:46:33.324Z,7.05
2019-06-10T18:49:03.901Z,5.87
2019-06-10T18:51:35.585Z,6.55
2019-06-10T18:54:08.914Z,6.30
2019-06-10T18:56:39.968Z,6.05
2019-06-10T18:59:19.586Z,6.97
2019-06-10T19:01:42.349Z,5.95
2019-06-10T19:04:13.028Z,6.53
2019-06-10T19:06:43.344Z,7.10
2019-06-10T19:09:13.344Z,6.50
2019-06-10T19:11:43.567Z,7.15
2019-06-10T19:14:13.577Z,6.37
2019-06-10T19:16:43.503Z,6.62
2019-06-10T19:19:13.346Z,6.83
2019-06-10T19:21:44.082Z,6.97
2019-06-10T19:24:14.361Z,7.12
2019-06-10T19:26:45.360Z,6.90
2019-06-10T19:29:30.054Z,6.95
2019-06-10T19:31:46.876Z,6.75
2019-06-10T19:34:16.833Z,6.72
2019-06-10T19:36:46.730Z,6.30
2019-06-10T19:39:16.658Z,5.87
2019-06-10T19:41:47.472Z,7.33
2019-06-10T19:44:17.645Z,6.47
2019-06-10T19:46:47.763Z,6.30
2019-06-10T19:49:17.586Z,6.47
2019-06-10T19:51:47.502Z,6.65
2019-06-10T19:54:17.530Z,6.70
2019-06-10T19:56:47.530Z,7.12
2019-06-10T19:59:17.482Z,6.67
2019-06-10T20:01:48.795Z,7.00
2019-06-10T20:04:18.843Z,7.03
2019-06-10T20:06:50.749Z,6.67
2019-06-10T20:09:22.469Z,6.25
2019-06-10T20:11:51.811Z,6.45
2019-06-10T20:14:21.740Z,6.35
2019-06-10T20:16:52.663Z,6.45
2019-06-10T20:19:22.966Z,6.62
2019-06-10T20:21:52.953Z,6.50
2019-06-10T20:24:22.863Z,6.65
2019-06-10T20:26:52.930Z,7.20
2019-06-10T20:29:24.054Z,7.17
2019-06-10T20:31:53.989Z,6.58
2019-06-10T20:34:25.756Z,7.05
2019-06-10T20:36:55.554Z,6.95
2019-06-10T20:39:25.470Z,6.60
2019-06-10T20:41:55.973Z,7.50
2019-06-10T20:44:25.975Z,7.45
2019-06-10T20:46:55.920Z,7.35
2019-06-10T20:49:25.792Z,7.70
2019-06-10T20:52:08.090Z,7.42
2019-06-10T20:54:27.233Z,7.08
2019-06-10T20:56:57.092Z,7.37
2019-06-10T20:59:26.949Z,8.58
2019-06-10T21:01:56.863Z,8.85
2019-06-10T21:04:26.727Z,7.70
2019-06-10T21:06:57.454Z,7.72
2019-06-10T21:09:28.390Z,8.48
2019-06-10T21:11:58.262Z,8.35
2019-06-10T21:14:28.139Z,7.87
2019-06-10T21:16:58.077Z,7.92
2019-06-10T21:19:27.919Z,8.20
2019-06-10T21:21:57.863Z,7.12
2019-06-10T21:24:27.905Z,7.47
2019-06-10T21:26:57.846Z,8.80
2019-06-10T21:29:27.702Z,8.08
2019-06-10T21:31:58.574Z,7.90
2019-06-10T21:34:28.451Z,7.60
2019-06-10T21:36:58.371Z,7.15
2019-06-10T21:39:28.287Z,7.37
2019-06-10T21:41:58.243Z,8.08
2019-06-10T21:44:28.083Z,7.80
2019-06-10T21:46:58.095Z,7.35
2019-06-10T21:49:27.953Z,8.13
2019-06-10T21:51:57.833Z,7.70
2019-06-10T21:54:27.762Z,8.05
2019-06-10T21:56:57.637Z,7.45
2019-06-10T21:59:27.522Z,7.75
2019-06-10T22:01:57.576Z,7.35
2019-06-10T22:04:27.559Z,8.23
2019-06-10T22:06:57.426Z,7.42
2019-06-10T22:09:27.350Z,8.35
2019-06-10T22:11:57.214Z,8.70
2019-06-10T22:14:27.196Z,9.50
2019-06-10T22:16:57.157Z,8.90
2019-06-10T22:19:27.047Z,9.38
2019-06-10T22:21:57.368Z,9.20
2019-06-10T22:24:27.290Z,9.35
2019-06-10T22:26:57.175Z,9.33
2019-06-10T22:29:27.058Z,10.00
2019-06-10T22:31:57.325Z,9.80
2019-06-10T22:34:27.402Z,10.60
2019-06-10T22:36:57.660Z,10.28
2019-06-10T22:39:27.888Z,9.33
2019-06-10T22:41:57.755Z,11.15
2019-06-10T22:44:27.638Z,10.15
2019-06-10T22:46:57.575Z,10.50
2019-06-10T22:49:27.441Z,10.90
2019-06-10T22:51:58.971Z,10.93
2019-06-10T22:54:28.866Z,11.70
2019-06-10T22:57:00.045Z,10.82
2019-06-10T22:59:30.498Z,11.10
2019-06-10T23:02:02.846Z,10.28
2019-06-10T23:04:33.230Z,11.08
2019-06-10T23:07:03.417Z,11.80
2019-06-10T23:09:33.357Z,11.18
2019-06-10T23:12:03.238Z,11.43
2019-06-10T23:14:33.340Z,12.13
2019-06-10T23:17:03.369Z,12.68
2019-06-10T23:19:33.420Z,12.73
2019-06-10T23:22:03.378Z,11.38
2019-06-10T23:24:33.262Z,13.78
2019-06-10T23:27:03.584Z,12.18
2019-06-10T23:29:33.686Z,12.47
2019-06-10T23:32:07.065Z,14.68
2019-06-10T23:34:35.096Z,25.50
2019-06-10T23:37:06.131Z,24.15
2019-06-10T23:39:36.001Z,23.05
2019-06-10T23:42:06.168Z,30.08
2019-06-10T23:44:36.110Z,32.17
2019-06-10T23:47:06.059Z,35.38
2019-06-10T23:49:35.918Z,40.80
2019-06-10T23:52:06.035Z,40.98
2019-06-10T23:54:36.201Z,41.88
2019-06-10T23:57:06.497Z,42.80
2019-06-10T23:59:36.799Z,43.02
