createdAt,value
2023-05-19T00:02:00.454Z,15.86
2023-05-19T00:04:27.842Z,16.29
2023-05-19T00:06:54.571Z,15.36
2023-05-19T00:09:21.438Z,15.53
2023-05-19T00:11:48.381Z,15.97
2023-05-19T00:14:15.203Z,15.59
2023-05-19T00:16:42.434Z,15.17
2023-05-19T00:19:12.408Z,15.61
2023-05-19T00:21:39.258Z,15.26
2023-05-19T00:24:07.101Z,15.45
2023-05-19T00:26:33.816Z,15.39
2023-05-19T00:29:00.380Z,14.99
2023-05-19T00:31:27.141Z,15.80
2023-05-19T00:33:53.861Z,15.76
2023-05-19T00:36:20.629Z,15.50
2023-05-19T00:38:47.189Z,15.79
2023-05-19T00:41:14.089Z,15.59
2023-05-19T00:43:40.815Z,15.88
2023-05-19T00:46:07.567Z,15.91
2023-05-19T00:48:34.323Z,15.27
2023-05-19T00:51:05.274Z,14.89
2023-05-19T00:53:35.541Z,14.35
2023-05-19T00:56:03.290Z,14.99
2023-05-19T00:58:32.575Z,14.62
2023-05-19T01:03:43.149Z,15.66
2023-05-19T01:06:10.140Z,14.57
2023-05-19T01:08:37.880Z,14.60
2023-05-19T01:11:07.973Z,14.42
2023-05-19T01:13:35.618Z,14.62
2023-05-19T01:16:21.672Z,15.18
2023-05-19T01:19:12.345Z,15.50
2023-05-19T01:22:22.967Z,15.24
2023-05-19T01:25:03.958Z,14.78
2023-05-19T01:27:49.445Z,14.21
2023-05-19T01:30:31.243Z,14.88
2023-05-19T01:33:01.797Z,14.25
2023-05-19T01:35:29.286Z,14.28
2023-05-19T01:37:58.378Z,14.20
2023-05-19T01:40:26.525Z,14.24
2023-05-19T01:42:57.400Z,14.36
2023-05-19T01:45:26.003Z,14.11
2023-05-19T01:47:56.122Z,14.48
2023-05-19T01:50:23.274Z,14.34
2023-05-19T01:52:50.084Z,13.96
2023-05-19T01:55:17.009Z,14.17
2023-05-19T01:57:50.724Z,13.96
2023-05-19T02:00:51.993Z,14.46
2023-05-19T02:03:32.656Z,14.50
2023-05-19T02:06:28.405Z,14.73
2023-05-19T02:09:01.220Z,14.14
2023-05-19T02:11:36.973Z,14.97
2023-05-19T02:14:09.624Z,15.11
2023-05-19T02:16:37.346Z,15.10
2023-05-19T02:19:04.105Z,14.65
2023-05-19T02:21:31.092Z,14.99
2023-05-19T02:23:57.798Z,14.17
2023-05-19T02:26:24.449Z,14.22
2023-05-19T02:28:51.008Z,15.03
2023-05-19T02:31:17.753Z,14.71
2023-05-19T02:33:44.807Z,15.00
2023-05-19T02:36:11.412Z,14.25
2023-05-19T02:38:38.014Z,15.06
2023-05-19T02:41:04.653Z,14.96
2023-05-19T02:43:31.181Z,14.99
2023-05-19T02:45:57.757Z,15.18
2023-05-19T02:48:24.362Z,15.29
2023-05-19T02:50:51.013Z,15.36
2023-05-19T02:53:17.619Z,15.65
2023-05-19T02:55:44.342Z,15.95
2023-05-19T02:58:10.996Z,14.51
2023-05-19T03:00:37.607Z,14.98
2023-05-19T03:03:04.676Z,15.32
2023-05-19T03:05:31.554Z,14.18
2023-05-19T03:07:58.267Z,14.52
2023-05-19T03:10:24.968Z,15.34
2023-05-19T03:12:51.506Z,15.21
2023-05-19T03:15:19.313Z,15.55
2023-05-19T03:17:46.010Z,15.11
2023-05-19T03:20:13.075Z,15.22
2023-05-19T03:22:39.644Z,14.79
2023-05-19T03:25:06.463Z,14.80
2023-05-19T03:27:33.025Z,15.16
2023-05-19T03:29:59.565Z,15.63
2023-05-19T03:32:26.400Z,14.95
2023-05-19T03:34:53.048Z,15.51
2023-05-19T03:37:19.682Z,15.27
2023-05-19T03:39:46.305Z,15.50
2023-05-19T03:42:12.909Z,15.57
2023-05-19T03:44:39.613Z,15.77
2023-05-19T03:47:06.343Z,15.38
2023-05-19T03:49:32.948Z,15.70
2023-05-19T03:51:59.589Z,15.51
2023-05-19T03:54:26.277Z,15.89
2023-05-19T03:56:52.841Z,15.56
2023-05-19T03:59:19.828Z,15.59
2023-05-19T04:01:46.573Z,14.74
2023-05-19T04:04:13.139Z,14.23
2023-05-19T04:06:39.847Z,14.97
2023-05-19T04:09:15.219Z,14.38
2023-05-19T04:11:42.883Z,14.51
2023-05-19T04:14:09.715Z,15.30
2023-05-19T04:16:36.337Z,15.72
2023-05-19T04:19:02.997Z,15.63
2023-05-19T04:21:29.592Z,15.69
2023-05-19T04:23:56.285Z,15.39
2023-05-19T04:26:25.052Z,15.69
2023-05-19T04:28:52.112Z,15.38
2023-05-19T04:31:18.738Z,15.51
2023-05-19T04:33:46.139Z,15.28
2023-05-19T04:36:13.831Z,15.34
2023-05-19T04:38:40.578Z,15.14
2023-05-19T04:41:10.838Z,14.06
2023-05-19T04:43:41.960Z,13.52
2023-05-19T04:46:13.167Z,13.38
2023-05-19T04:48:41.242Z,13.45
2023-05-19T04:51:07.998Z,13.18
2023-05-19T04:53:35.105Z,13.07
2023-05-19T04:56:02.336Z,12.97
2023-05-19T04:58:29.257Z,13.03
2023-05-19T05:00:56.085Z,13.15
2023-05-19T05:03:26.579Z,13.77
2023-05-19T05:05:53.510Z,13.97
2023-05-19T05:08:23.403Z,13.36
2023-05-19T05:10:52.629Z,13.28
2023-05-19T05:13:22.277Z,13.27
2023-05-19T05:15:49.256Z,13.36
2023-05-19T05:18:16.241Z,13.24
2023-05-19T05:20:43.624Z,13.36
2023-05-19T05:23:14.579Z,13.76
2023-05-19T05:25:42.180Z,13.36
2023-05-19T05:28:08.996Z,13.62
2023-05-19T05:30:35.844Z,13.46
2023-05-19T05:33:03.284Z,13.59
2023-05-19T05:35:30.049Z,14.26
2023-05-19T05:37:56.793Z,14.32
2023-05-19T05:40:23.381Z,13.94
2023-05-19T05:42:50.027Z,13.77
2023-05-19T05:45:16.901Z,13.49
2023-05-19T05:47:43.792Z,13.79
2023-05-19T05:50:11.092Z,14.09
2023-05-19T05:52:38.101Z,14.18
2023-05-19T05:55:05.546Z,13.90
2023-05-19T05:57:35.245Z,14.42
2023-05-19T06:00:02.440Z,15.04
2023-05-19T06:02:30.053Z,15.09
2023-05-19T06:04:56.954Z,15.09
2023-05-19T06:07:24.457Z,14.93
2023-05-19T06:09:51.208Z,15.27
2023-05-19T06:12:18.182Z,15.29
2023-05-19T06:14:44.816Z,15.51
2023-05-19T06:17:11.377Z,14.68
2023-05-19T06:19:37.980Z,15.06
2023-05-19T06:22:04.690Z,14.84
2023-05-19T06:24:31.261Z,14.60
2023-05-19T06:26:57.845Z,14.69
2023-05-19T06:29:24.455Z,14.65
2023-05-19T06:31:51.416Z,14.55
2023-05-19T06:34:18.179Z,15.10
2023-05-19T06:36:44.969Z,15.09
2023-05-19T06:39:11.581Z,14.85
2023-05-19T06:41:38.195Z,14.92
2023-05-19T06:44:07.132Z,14.98
2023-05-19T06:46:33.924Z,14.98
2023-05-19T06:49:01.067Z,15.48
2023-05-19T06:51:27.872Z,15.24
2023-05-19T06:53:54.489Z,14.63
2023-05-19T06:56:22.888Z,14.89
2023-05-19T06:58:49.668Z,15.12
2023-05-19T07:01:16.286Z,15.25
2023-05-19T07:03:42.966Z,14.84
2023-05-19T07:06:09.819Z,14.89
2023-05-19T07:08:37.327Z,14.73
2023-05-19T07:11:04.171Z,15.02
2023-05-19T07:13:32.961Z,14.96
2023-05-19T07:15:59.565Z,14.59
2023-05-19T07:18:26.356Z,14.93
2023-05-19T07:20:53.974Z,15.34
2023-05-19T07:23:20.665Z,15.31
2023-05-19T07:25:47.313Z,15.47
2023-05-19T07:28:13.951Z,15.10
2023-05-19T07:30:40.545Z,15.17
2023-05-19T07:33:07.148Z,14.90
2023-05-19T07:35:34.003Z,15.27
2023-05-19T07:38:02.402Z,15.33
2023-05-19T07:40:29.011Z,15.63
2023-05-19T07:42:55.870Z,15.62
2023-05-19T07:45:22.560Z,15.31
2023-05-19T07:47:49.139Z,15.82
2023-05-19T07:50:16.382Z,15.92
2023-05-19T07:52:42.955Z,16.07
2023-05-19T07:55:09.624Z,15.96
2023-05-19T07:57:36.338Z,16.07
2023-05-19T08:00:07.742Z,16.16
2023-05-19T08:02:34.534Z,15.44
2023-05-19T08:05:01.263Z,15.83
2023-05-19T08:07:27.943Z,15.74
2023-05-19T08:09:54.592Z,15.75
2023-05-19T08:12:21.208Z,15.94
2023-05-19T08:14:47.820Z,16.21
2023-05-19T08:17:14.447Z,15.92
2023-05-19T08:19:41.146Z,16.12
2023-05-19T08:22:07.891Z,16.04
2023-05-19T08:24:34.590Z,16.13
2023-05-19T08:27:01.404Z,16.36
2023-05-19T08:29:28.157Z,16.77
2023-05-19T08:31:54.974Z,16.24
2023-05-19T08:34:22.421Z,16.58
2023-05-19T08:36:49.091Z,16.51
2023-05-19T08:39:18.339Z,16.37
2023-05-19T08:41:45.019Z,16.86
2023-05-19T08:44:11.670Z,16.73
2023-05-19T08:46:38.502Z,17.03
2023-05-19T08:49:12.348Z,17.10
2023-05-19T08:52:18.650Z,16.70
2023-05-19T08:55:03.059Z,17.23
2023-05-19T08:57:30.135Z,17.81
2023-05-19T08:59:58.335Z,17.20
2023-05-19T09:02:25.937Z,16.97
2023-05-19T09:04:53.554Z,17.27
2023-05-19T09:07:22.925Z,17.13
2023-05-19T09:09:49.627Z,17.33
2023-05-19T09:12:16.306Z,17.24
2023-05-19T09:14:43.063Z,17.36
2023-05-19T09:17:10.223Z,17.21
2023-05-19T09:19:44.401Z,17.62
2023-05-19T09:22:11.646Z,17.38
2023-05-19T09:24:40.464Z,17.45
2023-05-19T09:27:07.120Z,17.51
2023-05-19T09:29:34.058Z,17.66
2023-05-19T09:32:04.282Z,17.70
2023-05-19T09:34:31.222Z,17.34
2023-05-19T09:36:59.969Z,17.66
2023-05-19T09:39:26.851Z,17.63
2023-05-19T09:41:55.039Z,17.86
2023-05-19T09:44:23.489Z,17.82
2023-05-19T09:46:51.585Z,17.63
2023-05-19T09:49:30.535Z,17.96
2023-05-19T09:51:58.668Z,17.66
2023-05-19T09:54:28.459Z,18.16
2023-05-19T09:56:59.326Z,18.00
2023-05-19T09:59:27.546Z,18.25
2023-05-19T10:01:57.032Z,18.26
2023-05-19T10:04:28.107Z,18.20
2023-05-19T10:06:56.258Z,18.20
2023-05-19T10:09:27.107Z,18.42
2023-05-19T10:11:54.986Z,18.58
2023-05-19T10:14:24.643Z,18.61
2023-05-19T10:16:55.206Z,18.22
2023-05-19T10:19:22.959Z,18.15
2023-05-19T10:21:50.352Z,18.06
2023-05-19T10:24:17.961Z,18.58
2023-05-19T10:26:47.468Z,18.47
2023-05-19T10:29:17.815Z,18.36
2023-05-19T10:31:46.286Z,18.57
2023-05-19T10:34:19.214Z,18.42
2023-05-19T10:36:54.546Z,18.62
2023-05-19T10:39:31.729Z,18.41
2023-05-19T10:42:07.026Z,18.50
2023-05-19T10:45:03.586Z,18.25
2023-05-19T10:47:30.342Z,18.44
2023-05-19T10:50:00.209Z,18.54
2023-05-19T10:52:27.110Z,18.63
2023-05-19T10:54:54.893Z,18.40
2023-05-19T10:57:28.478Z,19.02
2023-05-19T10:59:57.136Z,18.92
2023-05-19T11:02:43.352Z,19.03
2023-05-19T11:05:18.548Z,19.16
2023-05-19T11:07:56.307Z,18.94
2023-05-19T11:10:24.111Z,19.16
2023-05-19T11:12:52.210Z,18.68
2023-05-19T11:15:18.966Z,18.58
2023-05-19T11:17:48.631Z,18.66
2023-05-19T11:20:26.629Z,18.93
2023-05-19T11:23:10.471Z,19.00
2023-05-19T11:25:48.233Z,19.08
2023-05-19T11:28:28.052Z,19.20
2023-05-19T11:30:57.766Z,19.23
2023-05-19T11:33:27.343Z,19.30
2023-05-19T11:35:58.096Z,19.86
2023-05-19T11:38:24.692Z,19.50
2023-05-19T11:40:54.701Z,19.58
2023-05-19T11:43:25.199Z,19.75
2023-05-19T11:45:54.575Z,19.93
2023-05-19T11:48:22.010Z,20.53
2023-05-19T11:50:49.050Z,20.31
2023-05-19T11:53:19.970Z,19.89
2023-05-19T11:55:48.431Z,20.04
2023-05-19T11:58:16.291Z,19.84
2023-05-19T12:00:46.064Z,19.43
2023-05-19T12:03:13.271Z,19.67
2023-05-19T12:05:45.731Z,20.40
2023-05-19T12:08:13.001Z,19.90
2023-05-19T12:10:40.708Z,19.41
2023-05-19T12:13:09.621Z,19.74
2023-05-19T12:15:36.834Z,19.95
2023-05-19T12:18:03.847Z,19.78
2023-05-19T12:20:36.340Z,20.12
2023-05-19T12:23:03.899Z,20.34
2023-05-19T12:25:31.465Z,20.28
2023-05-19T12:28:03.231Z,19.89
2023-05-19T12:30:31.574Z,20.00
2023-05-19T12:32:58.752Z,20.67
2023-05-19T12:35:29.757Z,19.64
2023-05-19T12:37:56.471Z,19.37
2023-05-19T12:40:23.301Z,19.51
2023-05-19T12:42:53.411Z,19.82
2023-05-19T12:45:23.432Z,20.35
2023-05-19T12:47:51.817Z,20.41
2023-05-19T12:50:18.997Z,20.14
2023-05-19T12:52:53.328Z,20.15
2023-05-19T12:55:21.081Z,20.19
2023-05-19T12:57:57.371Z,20.16
2023-05-19T13:00:30.350Z,20.00
2023-05-19T13:03:06.707Z,20.18
2023-05-19T13:05:38.655Z,20.28
2023-05-19T13:08:09.052Z,20.42
2023-05-19T13:10:37.414Z,20.50
2023-05-19T13:13:05.197Z,20.32
2023-05-19T13:15:36.534Z,20.87
2023-05-19T13:18:13.148Z,20.52
2023-05-19T13:20:42.545Z,20.76
2023-05-19T13:23:13.635Z,20.46
2023-05-19T13:25:42.149Z,20.21
2023-05-19T13:28:09.533Z,20.65
2023-05-19T13:30:38.709Z,20.48
2023-05-19T13:33:06.060Z,21.14
2023-05-19T13:35:39.078Z,20.55
2023-05-19T13:38:10.296Z,20.40
2023-05-19T13:40:37.728Z,20.67
2023-05-19T13:43:04.595Z,20.77
2023-05-19T13:45:31.494Z,21.13
2023-05-19T13:47:58.326Z,20.04
2023-05-19T13:50:25.136Z,20.59
2023-05-19T13:52:52.087Z,21.59
2023-05-19T13:55:19.141Z,21.00
2023-05-19T13:57:45.699Z,20.83
2023-05-19T14:00:12.733Z,20.83
2023-05-19T14:02:39.780Z,20.95
2023-05-19T14:05:07.420Z,20.45
2023-05-19T14:07:37.554Z,20.41
2023-05-19T14:10:08.079Z,22.20
2023-05-19T14:12:47.814Z,21.71
2023-05-19T14:15:19.199Z,22.13
2023-05-19T14:17:46.313Z,21.71
2023-05-19T14:20:13.105Z,22.56
2023-05-19T14:22:39.928Z,21.78
2023-05-19T14:25:07.107Z,21.15
2023-05-19T14:27:33.642Z,21.18
2023-05-19T14:30:00.333Z,20.78
2023-05-19T14:32:28.752Z,21.26
2023-05-19T14:34:56.839Z,21.31
2023-05-19T14:37:23.465Z,21.23
2023-05-19T14:39:50.120Z,21.16
2023-05-19T14:42:16.660Z,21.57
2023-05-19T14:44:43.292Z,21.30
2023-05-19T14:47:11.405Z,21.03
2023-05-19T14:49:38.224Z,21.49
2023-05-19T14:52:05.119Z,21.82
2023-05-19T14:54:31.803Z,21.39
2023-05-19T14:56:58.581Z,21.06
2023-05-19T14:59:25.562Z,21.29
2023-05-19T15:01:52.344Z,21.30
2023-05-19T15:04:19.220Z,20.78
2023-05-19T15:06:48.192Z,21.32
2023-05-19T15:09:20.535Z,21.38
2023-05-19T15:11:47.108Z,21.94
2023-05-19T15:14:13.701Z,22.19
2023-05-19T15:16:40.626Z,21.39
2023-05-19T15:19:07.237Z,21.24
2023-05-19T15:21:33.839Z,21.64
2023-05-19T15:24:00.632Z,20.75
2023-05-19T15:26:29.557Z,21.10
2023-05-19T15:28:56.352Z,21.29
2023-05-19T15:31:23.184Z,20.79
2023-05-19T15:33:49.866Z,21.30
2023-05-19T15:36:17.259Z,21.15
2023-05-19T15:38:43.979Z,21.61
2023-05-19T15:41:10.578Z,21.36
2023-05-19T15:43:37.320Z,21.18
2023-05-19T15:46:05.121Z,21.20
2023-05-19T15:48:32.468Z,21.31
2023-05-19T15:50:59.616Z,21.35
2023-05-19T15:53:26.752Z,21.69
2023-05-19T16:09:11.247Z,20.70
2023-05-19T16:11:37.811Z,20.29
2023-05-19T16:14:04.364Z,20.77
2023-05-19T16:16:31.075Z,20.88
2023-05-19T16:18:57.716Z,20.94
2023-05-19T16:21:24.387Z,20.64
2023-05-19T16:23:51.037Z,20.23
2023-05-19T16:26:17.701Z,20.17
2023-05-19T16:28:44.297Z,20.74
2023-05-19T16:31:11.235Z,20.73
2023-05-19T16:33:37.813Z,20.52
2023-05-19T16:36:06.461Z,20.27
2023-05-19T16:38:34.115Z,20.35
2023-05-19T16:41:00.803Z,20.03
2023-05-19T16:43:27.380Z,20.42
2023-05-19T16:45:54.426Z,20.14
2023-05-19T16:48:21.074Z,20.32
2023-05-19T16:50:49.076Z,20.39
2023-05-19T16:53:15.855Z,20.17
2023-05-19T16:55:42.411Z,20.47
2023-05-19T16:58:10.651Z,20.20
2023-05-19T17:00:37.292Z,20.15
2023-05-19T17:03:04.721Z,19.89
2023-05-19T17:05:32.057Z,20.06
2023-05-19T17:07:58.648Z,19.89
2023-05-19T17:10:25.479Z,19.77
2023-05-19T17:12:52.060Z,19.33
2023-05-19T17:15:19.222Z,19.44
2023-05-19T17:17:45.886Z,19.53
2023-05-19T17:20:13.432Z,19.68
2023-05-19T17:22:40.068Z,19.47
2023-05-19T17:25:07.080Z,19.13
2023-05-19T17:27:33.795Z,19.05
2023-05-19T17:30:00.414Z,19.23
2023-05-19T17:32:28.984Z,18.94
2023-05-19T17:34:55.938Z,19.15
2023-05-19T17:37:25.769Z,18.99
2023-05-19T17:39:52.654Z,19.55
2023-05-19T17:42:19.436Z,19.16
2023-05-19T17:44:46.074Z,19.17
2023-05-19T17:47:12.704Z,19.09
2023-05-19T17:49:40.518Z,19.11
2023-05-19T17:52:07.756Z,18.83
2023-05-19T17:54:34.722Z,18.76
2023-05-19T17:57:03.679Z,19.05
2023-05-19T17:59:30.556Z,18.71
2023-05-19T18:01:57.590Z,19.07
2023-05-19T18:04:24.720Z,18.87
2023-05-19T18:06:51.987Z,18.75
2023-05-19T18:09:20.212Z,18.57
2023-05-19T18:11:47.057Z,19.07
2023-05-19T18:14:13.587Z,18.76
2023-05-19T18:16:40.276Z,18.68
2023-05-19T18:19:07.172Z,18.74
2023-05-19T18:21:33.919Z,18.59
2023-05-19T18:24:03.147Z,18.43
2023-05-19T18:26:31.256Z,18.58
2023-05-19T18:29:02.497Z,18.55
2023-05-19T18:31:29.273Z,18.59
2023-05-19T18:33:56.302Z,18.76
2023-05-19T18:36:23.587Z,18.64
2023-05-19T18:38:50.252Z,18.46
2023-05-19T18:41:16.972Z,18.36
2023-05-19T18:43:43.746Z,18.35
2023-05-19T18:46:10.582Z,18.41
2023-05-19T18:48:37.372Z,18.36
2023-05-19T18:51:04.153Z,18.41
2023-05-19T18:53:37.393Z,18.40
2023-05-19T18:56:04.140Z,18.43
2023-05-19T18:58:30.880Z,18.57
2023-05-19T19:00:57.977Z,18.19
2023-05-19T19:03:24.888Z,17.99
2023-05-19T19:05:58.581Z,18.07
2023-05-19T19:08:25.541Z,18.14
2023-05-19T19:10:52.244Z,18.39
2023-05-19T19:13:19.111Z,18.06
2023-05-19T19:15:46.160Z,18.01
2023-05-19T19:18:12.823Z,18.30
2023-05-19T19:20:39.529Z,18.37
2023-05-19T19:23:06.958Z,18.32
2023-05-19T19:25:33.738Z,17.96
2023-05-19T19:28:01.437Z,18.27
2023-05-19T19:30:29.279Z,17.86
2023-05-19T19:32:57.053Z,17.60
2023-05-19T19:35:23.691Z,17.91
2023-05-19T19:37:51.976Z,17.86
2023-05-19T19:40:18.630Z,17.69
2023-05-19T19:42:45.404Z,17.76
2023-05-19T19:45:14.757Z,17.84
2023-05-19T19:47:42.261Z,18.06
2023-05-19T19:50:10.232Z,17.54
2023-05-19T19:52:37.453Z,17.63
2023-05-19T19:55:04.429Z,18.08
2023-05-19T19:57:34.089Z,18.10
2023-05-19T20:00:07.819Z,17.93
2023-05-19T20:02:36.148Z,18.03
2023-05-19T20:05:03.321Z,17.68
2023-05-19T20:07:30.208Z,18.01
2023-05-19T20:09:56.854Z,18.50
2023-05-19T20:12:23.488Z,17.71
2023-05-19T20:14:52.944Z,17.61
2023-05-19T20:17:19.687Z,17.68
2023-05-19T20:19:46.261Z,18.22
2023-05-19T20:22:13.004Z,17.56
2023-05-19T20:24:39.708Z,17.77
2023-05-19T20:27:07.415Z,17.66
2023-05-19T20:29:34.093Z,17.83
2023-05-19T20:32:00.712Z,17.44
2023-05-19T20:34:27.709Z,17.73
2023-05-19T20:36:55.411Z,17.43
2023-05-19T20:39:22.128Z,17.72
2023-05-19T20:41:48.696Z,17.57
2023-05-19T20:44:15.438Z,17.97
2023-05-19T20:46:42.254Z,17.34
2023-05-19T20:49:08.789Z,17.31
2023-05-19T20:51:36.076Z,17.56
2023-05-19T20:54:02.712Z,17.25
2023-05-19T20:56:29.304Z,17.50
2023-05-19T20:58:56.084Z,17.74
2023-05-19T21:01:22.784Z,17.46
2023-05-19T21:03:49.493Z,17.04
2023-05-19T21:06:16.146Z,17.21
2023-05-19T21:08:42.753Z,17.28
2023-05-19T21:11:09.351Z,17.26
2023-05-19T21:13:39.250Z,17.28
2023-05-19T21:16:06.172Z,17.26
2023-05-19T21:18:32.727Z,17.19
2023-05-19T21:21:02.586Z,17.29
2023-05-19T21:23:29.365Z,17.08
2023-05-19T21:25:58.172Z,16.93
2023-05-19T21:28:24.818Z,17.18
2023-05-19T21:30:51.425Z,17.59
2023-05-19T21:33:18.163Z,16.81
2023-05-19T21:35:45.933Z,17.06
2023-05-19T21:38:23.517Z,17.46
2023-05-19T21:40:51.002Z,17.00
2023-05-19T21:43:17.699Z,16.96
2023-05-19T21:45:44.286Z,17.56
2023-05-19T21:48:11.765Z,17.20
2023-05-19T21:50:38.718Z,17.01
2023-05-19T21:53:05.671Z,17.05
2023-05-19T21:55:32.369Z,16.88
2023-05-19T21:58:00.348Z,16.87
2023-05-19T22:00:28.925Z,16.95
2023-05-19T22:02:55.659Z,17.13
2023-05-19T22:05:22.523Z,16.94
2023-05-19T22:07:49.077Z,17.30
2023-05-19T22:10:15.816Z,17.21
2023-05-19T22:12:42.385Z,17.38
2023-05-19T22:15:09.731Z,16.90
2023-05-19T22:17:36.813Z,16.92
2023-05-19T22:20:03.718Z,17.13
2023-05-19T22:22:30.563Z,16.81
2023-05-19T22:24:57.488Z,17.12
2023-05-19T22:27:24.075Z,16.65
2023-05-19T22:29:50.661Z,16.64
2023-05-19T22:32:18.639Z,16.61
2023-05-19T22:34:46.292Z,16.52
2023-05-19T22:37:13.015Z,16.61
2023-05-19T22:39:39.830Z,16.11
2023-05-19T22:42:06.373Z,16.33
2023-05-19T22:44:32.966Z,16.12
2023-05-19T22:47:00.753Z,16.28
2023-05-19T22:49:27.548Z,15.91
2023-05-19T22:51:54.158Z,15.99
2023-05-19T22:54:21.837Z,15.97
2023-05-19T22:56:49.020Z,16.05
2023-05-19T22:59:18.013Z,15.80
2023-05-19T23:01:46.923Z,15.97
2023-05-19T23:04:14.050Z,15.72
2023-05-19T23:06:41.394Z,15.86
2023-05-19T23:09:08.363Z,15.72
2023-05-19T23:11:35.998Z,15.65
2023-05-19T23:14:02.719Z,16.09
2023-05-19T23:16:29.372Z,16.01
2023-05-19T23:18:56.039Z,16.08
2023-05-19T23:21:22.653Z,16.11
2023-05-19T23:23:49.999Z,16.08
2023-05-19T23:26:16.742Z,15.97
2023-05-19T23:28:43.758Z,15.94
2023-05-19T23:31:10.720Z,15.80
2023-05-19T23:33:37.416Z,16.07
2023-05-19T23:36:08.701Z,15.83
2023-05-19T23:38:36.221Z,15.81
2023-05-19T23:41:03.149Z,16.16
2023-05-19T23:43:29.785Z,16.06
2023-05-19T23:45:56.494Z,16.39
2023-05-19T23:48:23.046Z,16.12
2023-05-19T23:50:49.809Z,16.90
2023-05-19T23:53:17.377Z,16.68
2023-05-19T23:55:44.730Z,16.32
2023-05-19T23:58:11.376Z,16.19
