createdAt,value
2022-08-17T00:02:26.533Z,17.80
2022-08-17T00:07:29.868Z,17.90
2022-08-17T00:12:42.827Z,17.90
2022-08-17T00:17:49.868Z,17.80
2022-08-17T00:23:07.191Z,17.80
2022-08-17T00:28:10.138Z,17.80
2022-08-17T00:33:25.697Z,17.80
2022-08-17T00:38:29.889Z,17.80
2022-08-17T00:43:44.871Z,17.70
2022-08-17T00:48:49.413Z,17.70
2022-08-17T00:53:58.655Z,17.70
2022-08-17T00:59:05.277Z,17.70
2022-08-17T01:04:09.202Z,17.70
2022-08-17T01:09:11.954Z,17.70
2022-08-17T01:14:14.798Z,17.60
2022-08-17T01:19:29.390Z,17.70
2022-08-17T01:24:33.827Z,17.60
2022-08-17T01:29:39.253Z,17.60
2022-08-17T01:34:43.942Z,17.60
2022-08-17T01:40:09.026Z,17.50
2022-08-17T01:45:17.771Z,17.40
2022-08-17T01:50:30.682Z,17.30
2022-08-17T01:55:40.332Z,17.20
2022-08-17T02:00:59.579Z,17.20
2022-08-17T02:06:06.221Z,17.00
2022-08-17T02:11:28.917Z,17.00
2022-08-17T02:16:37.376Z,17.00
2022-08-17T02:21:43.619Z,17.00
2022-08-17T02:26:47.549Z,17.00
2022-08-17T02:31:50.210Z,16.90
2022-08-17T02:36:53.633Z,16.90
2022-08-17T02:42:05.288Z,17.00
2022-08-17T02:47:10.782Z,17.00
2022-08-17T02:52:13.530Z,17.00
2022-08-17T02:57:16.476Z,17.00
2022-08-17T03:02:19.133Z,17.00
2022-08-17T03:07:21.950Z,16.90
2022-08-17T03:12:24.569Z,17.00
2022-08-17T03:17:27.287Z,16.90
2022-08-17T03:22:35.986Z,16.90
2022-08-17T03:27:42.041Z,16.90
2022-08-17T03:32:49.738Z,16.80
2022-08-17T03:38:00.565Z,16.80
2022-08-17T03:43:09.407Z,16.80
2022-08-17T03:48:30.428Z,16.70
2022-08-17T03:53:51.574Z,16.80
2022-08-17T03:58:54.309Z,16.80
2022-08-17T04:03:57.171Z,16.90
2022-08-17T04:08:59.920Z,17.00
2022-08-17T04:14:03.720Z,16.90
2022-08-17T04:19:06.993Z,17.00
2022-08-17T04:24:09.859Z,17.10
2022-08-17T04:29:13.290Z,17.20
2022-08-17T04:34:19.709Z,17.30
2022-08-17T04:39:25.286Z,17.50
2022-08-17T04:44:37.463Z,17.60
2022-08-17T04:49:40.864Z,17.80
2022-08-17T04:54:43.551Z,18.00
2022-08-17T04:59:46.282Z,18.30
2022-08-17T05:04:49.022Z,18.60
2022-08-17T05:09:51.749Z,18.80
2022-08-17T05:14:54.413Z,19.00
2022-08-17T05:19:57.149Z,19.40
2022-08-17T05:24:59.900Z,19.80
2022-08-17T05:30:05.909Z,20.10
2022-08-17T05:35:09.590Z,20.40
2022-08-17T05:40:12.922Z,20.70
2022-08-17T05:45:19.199Z,20.90
2022-08-17T05:50:49.820Z,21.20
2022-08-17T05:56:01.875Z,21.40
2022-08-17T06:01:36.154Z,21.40
2022-08-17T06:07:08.014Z,21.50
2022-08-17T06:12:38.678Z,22.10
2022-08-17T06:17:43.353Z,22.60
2022-08-17T06:22:53.979Z,22.70
2022-08-17T06:28:03.134Z,23.00
2022-08-17T06:33:12.069Z,23.30
2022-08-17T06:38:38.284Z,23.60
2022-08-17T06:44:43.152Z,24.00
2022-08-17T06:50:14.929Z,24.30
2022-08-17T06:55:54.260Z,24.60
2022-08-17T07:00:59.910Z,24.40
2022-08-17T07:06:12.999Z,24.10
2022-08-17T07:11:25.879Z,24.00
2022-08-17T07:16:48.214Z,24.00
2022-08-17T07:22:20.979Z,24.00
2022-08-17T07:27:26.718Z,24.40
2022-08-17T07:32:40.763Z,24.50
2022-08-17T07:37:54.360Z,24.70
2022-08-17T07:43:22.181Z,25.00
2022-08-17T07:48:27.800Z,25.30
2022-08-17T07:53:32.383Z,25.50
2022-08-17T07:58:35.140Z,25.60
2022-08-17T08:03:43.527Z,25.80
2022-08-17T08:08:52.452Z,26.50
2022-08-17T08:13:55.445Z,26.60
2022-08-17T08:19:00.833Z,26.60
2022-08-17T08:24:32.621Z,27.50
2022-08-17T08:29:35.961Z,28.30
2022-08-17T08:35:01.406Z,28.90
2022-08-17T08:40:22.419Z,29.00
2022-08-17T08:46:24.141Z,28.50
2022-08-17T08:51:46.786Z,29.00
2022-08-17T08:57:22.351Z,29.20
2022-08-17T09:02:20.895Z,29.20
2022-08-17T09:07:42.144Z,30.00
2022-08-17T09:12:50.912Z,29.90
2022-08-17T09:19:00.337Z,30.70
2022-08-17T09:24:20.789Z,31.60
2022-08-17T09:29:26.767Z,31.90
2022-08-17T09:35:01.680Z,31.80
2022-08-17T09:40:21.498Z,32.20
2022-08-17T09:45:44.941Z,32.30
2022-08-17T09:51:05.927Z,32.00
2022-08-17T09:56:28.448Z,31.90
2022-08-17T10:02:00.089Z,31.90
2022-08-17T10:07:16.702Z,32.30
2022-08-17T10:13:01.123Z,31.60
2022-08-17T10:18:46.251Z,31.70
2022-08-17T10:24:13.173Z,31.80
2022-08-17T10:29:54.628Z,31.70
2022-08-17T10:35:17.248Z,32.60
2022-08-17T10:40:32.957Z,31.60
2022-08-17T10:46:31.679Z,31.40
2022-08-17T10:51:38.280Z,31.30
2022-08-17T10:56:51.919Z,30.90
2022-08-17T11:02:06.967Z,31.80
2022-08-17T11:07:33.919Z,33.00
2022-08-17T11:12:56.970Z,33.00
2022-08-17T11:18:28.832Z,33.00
2022-08-17T11:24:13.039Z,32.90
2022-08-17T11:29:27.385Z,33.50
2022-08-17T11:34:33.398Z,32.00
2022-08-17T11:40:16.154Z,32.70
2022-08-17T11:45:33.213Z,33.40
2022-08-17T11:51:19.531Z,32.70
2022-08-17T11:56:46.876Z,32.00
2022-08-17T12:01:57.374Z,31.70
2022-08-17T12:07:17.896Z,31.40
2022-08-17T12:12:31.611Z,31.30
2022-08-17T12:17:41.498Z,31.20
2022-08-17T12:22:55.083Z,31.60
2022-08-17T12:28:05.362Z,31.30
2022-08-17T12:33:25.376Z,30.80
2022-08-17T12:38:35.143Z,30.60
2022-08-17T12:43:38.071Z,30.10
2022-08-17T12:48:40.864Z,29.40
2022-08-17T12:54:02.915Z,29.20
2022-08-17T12:59:07.381Z,28.90
2022-08-17T13:04:14.464Z,28.80
2022-08-17T13:09:35.879Z,29.30
2022-08-17T13:14:46.960Z,31.50
2022-08-17T13:19:51.437Z,32.80
2022-08-17T13:24:57.887Z,33.30
2022-08-17T13:30:11.922Z,33.60
2022-08-17T13:35:50.008Z,33.80
2022-08-17T13:40:54.018Z,34.40
2022-08-17T13:46:09.541Z,33.90
2022-08-17T13:51:25.845Z,33.90
2022-08-17T13:56:38.338Z,33.70
2022-08-17T14:01:53.402Z,33.80
2022-08-17T14:07:00.926Z,34.10
2022-08-17T14:12:08.853Z,33.70
2022-08-17T14:17:12.627Z,33.60
2022-08-17T14:22:37.399Z,33.50
2022-08-17T14:27:51.828Z,33.80
2022-08-17T14:32:58.367Z,33.70
2022-08-17T14:38:02.417Z,32.00
2022-08-17T14:43:05.406Z,31.30
2022-08-17T14:48:08.245Z,30.80
2022-08-17T14:53:14.647Z,30.50
2022-08-17T14:58:18.343Z,30.20
2022-08-17T15:03:21.206Z,29.90
2022-08-17T15:08:23.954Z,29.80
2022-08-17T15:13:27.823Z,29.70
2022-08-17T15:18:31.129Z,30.00
2022-08-17T15:23:33.991Z,30.30
2022-08-17T15:28:37.948Z,30.20
2022-08-17T15:33:41.198Z,30.70
2022-08-17T15:38:44.469Z,31.30
2022-08-17T15:43:50.359Z,31.30
2022-08-17T15:49:00.213Z,31.50
2022-08-17T15:54:18.758Z,31.50
2022-08-17T15:59:25.227Z,31.30
2022-08-17T16:04:30.913Z,31.40
2022-08-17T16:09:34.878Z,31.30
2022-08-17T16:14:37.687Z,30.90
2022-08-17T16:19:41.184Z,31.10
2022-08-17T16:24:57.372Z,31.00
2022-08-17T16:30:01.357Z,30.70
2022-08-17T16:35:11.656Z,30.60
2022-08-17T16:40:17.078Z,29.80
2022-08-17T16:45:23.681Z,28.90
2022-08-17T16:50:26.612Z,28.40
2022-08-17T16:55:29.620Z,27.80
2022-08-17T17:00:33.986Z,27.40
2022-08-17T17:05:57.968Z,27.10
2022-08-17T17:11:11.391Z,26.80
2022-08-17T17:16:24.248Z,26.60
2022-08-17T17:21:37.982Z,26.40
2022-08-17T17:27:18.764Z,26.20
2022-08-17T17:32:21.575Z,26.10
2022-08-17T17:37:33.029Z,25.90
2022-08-17T17:42:41.134Z,25.70
2022-08-17T17:47:45.019Z,25.50
2022-08-17T17:52:57.591Z,25.30
2022-08-17T17:58:06.594Z,25.10
2022-08-17T18:03:21.014Z,24.90
2022-08-17T18:08:34.969Z,24.70
2022-08-17T18:13:41.624Z,24.40
2022-08-17T18:18:47.343Z,24.10
2022-08-17T18:23:59.764Z,23.80
2022-08-17T18:29:24.503Z,23.50
2022-08-17T18:34:48.522Z,23.30
2022-08-17T18:39:51.837Z,23.20
2022-08-17T18:44:56.029Z,23.10
2022-08-17T18:50:21.534Z,23.10
2022-08-17T18:55:29.325Z,23.00
2022-08-17T19:00:42.175Z,22.90
2022-08-17T19:05:54.737Z,22.80
2022-08-17T19:11:16.679Z,22.80
2022-08-17T19:16:25.421Z,22.60
2022-08-17T19:21:35.095Z,22.30
2022-08-17T19:26:53.336Z,22.10
2022-08-17T19:31:59.836Z,21.70
2022-08-17T19:37:28.696Z,21.50
2022-08-17T19:42:42.784Z,21.50
2022-08-17T19:48:24.220Z,21.30
2022-08-17T19:53:42.004Z,21.20
2022-08-17T19:59:03.921Z,21.20
2022-08-17T20:04:32.681Z,20.90
2022-08-17T20:09:40.341Z,20.80
2022-08-17T20:14:53.718Z,20.80
2022-08-17T20:20:29.844Z,20.70
2022-08-17T20:25:32.818Z,20.50
2022-08-17T20:30:39.592Z,20.40
2022-08-17T20:36:12.114Z,20.50
2022-08-17T20:41:26.667Z,20.40
2022-08-17T20:46:38.635Z,20.30
2022-08-17T20:52:00.577Z,20.10
2022-08-17T20:57:09.233Z,20.10
2022-08-17T21:02:21.488Z,20.00
2022-08-17T21:07:29.490Z,20.00
2022-08-17T21:12:42.148Z,20.00
2022-08-17T21:17:55.290Z,19.70
2022-08-17T21:23:26.059Z,19.60
2022-08-17T21:29:00.463Z,19.50
2022-08-17T21:34:16.330Z,19.50
2022-08-17T21:39:29.323Z,19.50
2022-08-17T21:44:41.909Z,19.50
2022-08-17T21:49:45.092Z,19.50
2022-08-17T21:55:02.821Z,19.50
2022-08-17T22:00:16.860Z,19.50
2022-08-17T22:05:38.944Z,19.50
2022-08-17T22:10:44.923Z,19.70
2022-08-17T22:16:28.122Z,19.70
2022-08-17T22:21:32.217Z,19.60
2022-08-17T22:27:01.796Z,19.40
2022-08-17T22:32:05.027Z,19.30
2022-08-17T22:37:29.530Z,19.10
2022-08-17T22:42:34.069Z,19.10
2022-08-17T22:47:43.179Z,18.80
2022-08-17T22:53:14.011Z,18.80
2022-08-17T22:58:38.039Z,18.80
2022-08-17T23:03:58.348Z,18.80
2022-08-17T23:09:04.264Z,18.60
2022-08-17T23:14:07.371Z,18.60
2022-08-17T23:19:12.098Z,18.60
2022-08-17T23:24:21.588Z,18.50
2022-08-17T23:29:25.796Z,18.40
2022-08-17T23:34:29.540Z,18.40
2022-08-17T23:39:32.881Z,18.30
2022-08-17T23:44:37.530Z,18.30
2022-08-17T23:49:41.618Z,18.30
2022-08-17T23:54:47.885Z,18.20
2022-08-17T23:59:50.696Z,18.10
