createdAt,value
2019-05-10T00:00:18.607Z,11.10
2019-05-10T00:03:06.263Z,11.10
2019-05-10T00:05:53.584Z,11.10
2019-05-10T00:08:41.271Z,11.00
2019-05-10T00:11:33.002Z,10.90
2019-05-10T00:14:25.236Z,10.90
2019-05-10T00:16:58.077Z,10.70
2019-05-10T00:19:27.668Z,10.70
2019-05-10T00:21:57.315Z,10.80
2019-05-10T00:24:26.915Z,10.90
2019-05-10T00:26:57.580Z,10.80
2019-05-10T00:29:27.231Z,10.90
2019-05-10T00:31:56.805Z,10.90
2019-05-10T00:34:26.377Z,10.60
2019-05-10T00:36:55.979Z,10.60
2019-05-10T00:39:26.619Z,10.60
2019-05-10T00:41:56.191Z,10.60
2019-05-10T00:44:26.791Z,10.50
2019-05-10T00:46:56.341Z,10.40
2019-05-10T00:49:25.924Z,10.30
2019-05-10T00:51:55.529Z,10.30
2019-05-10T00:54:25.129Z,10.30
2019-05-10T00:56:54.780Z,10.30
2019-05-10T00:59:24.409Z,10.40
2019-05-10T01:01:54.045Z,10.40
2019-05-10T01:04:24.662Z,10.40
2019-05-10T01:06:56.317Z,10.50
2019-05-10T01:09:26.582Z,10.50
2019-05-10T01:11:56.213Z,10.50
2019-05-10T01:14:25.797Z,10.60
2019-05-10T01:16:55.422Z,10.60
2019-05-10T01:19:25.070Z,10.70
2019-05-10T01:21:54.668Z,10.80
2019-05-10T01:24:24.207Z,10.90
2019-05-10T01:26:53.756Z,10.90
2019-05-10T01:29:23.368Z,10.90
2019-05-10T01:31:52.938Z,10.90
2019-05-10T01:34:22.477Z,10.90
2019-05-10T01:36:52.032Z,10.90
2019-05-10T01:39:21.591Z,10.90
2019-05-10T01:41:51.139Z,11.00
2019-05-10T01:44:20.702Z,10.80
2019-05-10T01:46:50.234Z,10.70
2019-05-10T01:49:19.780Z,10.70
2019-05-10T01:51:49.350Z,10.70
2019-05-10T01:54:18.888Z,10.90
2019-05-10T01:56:48.455Z,11.10
2019-05-10T01:59:18.160Z,11.00
2019-05-10T02:01:47.765Z,10.90
2019-05-10T02:04:18.018Z,11.00
2019-05-10T02:06:47.956Z,11.10
2019-05-10T02:09:17.649Z,11.20
2019-05-10T02:11:47.225Z,11.20
2019-05-10T02:14:16.825Z,11.20
2019-05-10T02:16:46.583Z,11.20
2019-05-10T02:19:16.305Z,11.10
2019-05-10T02:21:46.192Z,11.10
2019-05-10T02:24:16.213Z,11.20
2019-05-10T02:26:46.173Z,11.20
2019-05-10T02:29:17.467Z,11.10
2019-05-10T02:31:56.305Z,11.00
2019-05-10T02:34:27.915Z,11.10
2019-05-10T02:36:57.788Z,11.10
2019-05-10T02:39:27.684Z,10.90
2019-05-10T02:41:57.704Z,11.00
2019-05-10T02:44:27.489Z,10.90
2019-05-10T02:46:57.195Z,11.00
2019-05-10T02:49:26.864Z,11.10
2019-05-10T02:51:56.584Z,11.20
2019-05-10T02:54:26.428Z,11.30
2019-05-10T02:56:56.288Z,11.00
2019-05-10T02:59:27.183Z,10.90
2019-05-10T03:01:58.207Z,10.90
2019-05-10T03:04:37.465Z,11.30
2019-05-10T03:07:08.302Z,11.30
2019-05-10T03:09:39.061Z,11.10
2019-05-10T03:12:40.015Z,11.00
2019-05-10T03:15:11.567Z,11.10
2019-05-10T03:17:41.626Z,11.00
2019-05-10T03:20:12.430Z,11.00
2019-05-10T03:22:43.622Z,11.10
2019-05-10T03:25:15.079Z,11.10
2019-05-10T03:27:45.005Z,11.10
2019-05-10T03:30:15.033Z,11.00
2019-05-10T03:32:44.687Z,11.10
2019-05-10T03:35:14.464Z,11.00
2019-05-10T03:37:44.499Z,11.20
2019-05-10T03:40:14.354Z,11.20
2019-05-10T03:42:44.049Z,11.30
2019-05-10T03:45:13.996Z,11.40
2019-05-10T03:47:43.686Z,11.40
2019-05-10T03:50:13.587Z,11.20
2019-05-10T03:52:43.621Z,11.20
2019-05-10T03:55:13.511Z,11.30
2019-05-10T03:57:43.253Z,11.40
2019-05-10T04:00:14.029Z,11.50
2019-05-10T04:02:43.787Z,11.60
2019-05-10T04:05:14.094Z,11.70
2019-05-10T04:07:43.996Z,11.60
2019-05-10T04:10:14.001Z,11.60
2019-05-10T04:12:43.660Z,11.60
2019-05-10T04:15:13.456Z,11.60
2019-05-10T04:17:43.224Z,11.70
2019-05-10T04:20:13.003Z,11.70
2019-05-10T04:22:42.750Z,11.60
2019-05-10T04:25:12.678Z,11.70
2019-05-10T04:27:42.422Z,11.70
2019-05-10T04:30:12.825Z,11.80
2019-05-10T04:32:42.457Z,11.80
2019-05-10T04:35:12.206Z,11.90
2019-05-10T04:37:42.772Z,11.80
2019-05-10T04:40:12.585Z,11.90
2019-05-10T04:42:42.386Z,11.90
2019-05-10T04:45:12.477Z,11.80
2019-05-10T04:47:42.450Z,11.80
2019-05-10T04:50:12.487Z,11.80
2019-05-10T04:52:42.121Z,11.80
2019-05-10T04:55:11.966Z,11.80
2019-05-10T04:57:50.667Z,12.00
2019-05-10T05:00:13.070Z,11.90
2019-05-10T05:02:47.668Z,11.90
2019-05-10T05:05:17.540Z,11.90
2019-05-10T05:07:47.296Z,11.90
2019-05-10T05:10:17.199Z,11.90
2019-05-10T05:12:47.029Z,12.10
2019-05-10T05:15:16.953Z,12.00
2019-05-10T05:17:46.507Z,12.10
2019-05-10T05:20:16.050Z,12.20
2019-05-10T05:22:45.576Z,12.20
2019-05-10T05:25:15.156Z,12.30
2019-05-10T05:27:44.718Z,12.40
2019-05-10T05:30:16.275Z,12.60
2019-05-10T05:32:45.906Z,12.60
2019-05-10T05:35:15.676Z,12.70
2019-05-10T05:37:45.223Z,13.00
2019-05-10T05:40:15.100Z,12.90
2019-05-10T05:42:44.681Z,12.90
2019-05-10T05:45:14.452Z,13.00
2019-05-10T05:47:44.872Z,13.00
2019-05-10T05:50:14.750Z,12.90
2019-05-10T05:52:44.424Z,13.20
2019-05-10T05:55:14.145Z,13.00
2019-05-10T05:57:43.716Z,12.90
2019-05-10T06:00:13.453Z,12.80
2019-05-10T06:02:44.851Z,12.90
2019-05-10T06:05:32.206Z,13.00
2019-05-10T06:07:46.644Z,13.10
2019-05-10T06:10:17.838Z,13.30
2019-05-10T06:12:50.306Z,13.20
2019-05-10T06:15:23.209Z,13.20
2019-05-10T06:17:56.793Z,13.30
2019-05-10T06:20:21.626Z,13.20
2019-05-10T06:23:05.620Z,13.40
2019-05-10T06:25:38.094Z,13.30
2019-05-10T06:27:53.797Z,13.50
2019-05-10T06:30:23.640Z,13.80
2019-05-10T06:32:59.893Z,14.00
2019-05-10T06:35:24.596Z,14.00
2019-05-10T06:37:54.240Z,14.00
2019-05-10T06:40:33.218Z,14.00
2019-05-10T06:42:55.050Z,14.10
2019-05-10T06:45:24.688Z,13.90
2019-05-10T06:47:54.275Z,14.00
2019-05-10T06:50:29.814Z,14.10
2019-05-10T06:53:00.638Z,14.10
2019-05-10T06:55:26.493Z,14.20
2019-05-10T06:58:00.555Z,14.30
2019-05-10T07:00:27.406Z,14.20
2019-05-10T07:02:56.984Z,14.40
2019-05-10T07:05:26.600Z,14.40
2019-05-10T07:08:00.609Z,14.40
2019-05-10T07:10:27.449Z,14.30
2019-05-10T07:13:03.417Z,14.30
2019-05-10T07:15:28.734Z,14.40
2019-05-10T07:17:58.329Z,14.60
2019-05-10T07:20:29.489Z,14.80
2019-05-10T07:23:00.027Z,14.80
2019-05-10T07:25:30.570Z,14.90
2019-05-10T07:28:00.204Z,14.90
2019-05-10T07:30:33.067Z,14.70
2019-05-10T07:33:02.807Z,14.90
2019-05-10T07:35:36.688Z,14.90
2019-05-10T07:38:04.690Z,15.00
2019-05-10T07:40:34.449Z,15.10
2019-05-10T07:43:04.231Z,15.00
2019-05-10T07:45:33.881Z,15.10
2019-05-10T07:48:08.129Z,15.10
2019-05-10T07:50:34.841Z,15.10
2019-05-10T07:53:04.402Z,15.30
2019-05-10T07:55:34.045Z,15.30
2019-05-10T07:58:05.127Z,15.70
2019-05-10T08:00:37.905Z,15.90
2019-05-10T08:03:15.244Z,16.00
2019-05-10T08:05:39.114Z,16.00
2019-05-10T08:08:10.179Z,16.10
2019-05-10T08:10:39.744Z,16.20
2019-05-10T08:13:09.331Z,16.10
2019-05-10T08:15:38.873Z,16.00
2019-05-10T08:18:09.859Z,16.10
2019-05-10T08:20:49.617Z,16.10
2019-05-10T08:23:12.879Z,16.00
2019-05-10T08:25:46.756Z,15.80
2019-05-10T08:28:13.470Z,15.90
2019-05-10T08:30:51.768Z,15.70
2019-05-10T08:33:16.911Z,16.00
2019-05-10T08:35:46.839Z,16.00
2019-05-10T08:38:17.757Z,16.10
2019-05-10T08:40:47.339Z,15.90
2019-05-10T08:43:17.201Z,15.90
2019-05-10T08:45:49.746Z,15.70
2019-05-10T08:48:19.040Z,15.50
2019-05-10T08:50:55.907Z,15.60
2019-05-10T08:53:19.952Z,15.50
2019-05-10T08:55:49.546Z,15.80
2019-05-10T08:58:21.639Z,16.10
2019-05-10T09:01:04.739Z,16.70
2019-05-10T09:03:22.747Z,16.80
2019-05-10T09:05:52.679Z,16.50
2019-05-10T09:08:27.241Z,16.60
2019-05-10T09:10:53.578Z,16.80
2019-05-10T09:13:23.152Z,16.80
2019-05-10T09:15:56.766Z,16.80
2019-05-10T09:18:24.078Z,16.80
2019-05-10T09:20:54.238Z,16.70
2019-05-10T09:23:24.970Z,16.30
2019-05-10T09:25:54.622Z,16.30
2019-05-10T09:28:24.281Z,16.70
2019-05-10T09:31:00.486Z,17.20
2019-05-10T09:33:25.245Z,17.40
2019-05-10T09:35:55.194Z,17.10
2019-05-10T09:38:28.606Z,17.00
2019-05-10T09:40:56.506Z,17.00
2019-05-10T09:43:26.317Z,17.30
2019-05-10T09:45:55.867Z,17.40
2019-05-10T09:48:25.464Z,17.20
2019-05-10T09:50:56.331Z,17.30
2019-05-10T09:53:29.487Z,17.80
2019-05-10T09:56:02.581Z,17.70
2019-05-10T09:58:28.986Z,17.40
2019-05-10T10:01:13.846Z,17.40
2019-05-10T10:03:30.314Z,17.20
2019-05-10T10:06:07.396Z,17.20
2019-05-10T10:08:32.307Z,17.40
2019-05-10T10:11:11.521Z,17.20
2019-05-10T10:13:40.038Z,17.30
2019-05-10T10:16:12.633Z,17.60
2019-05-10T10:18:37.213Z,17.60
2019-05-10T10:21:07.118Z,17.70
2019-05-10T10:23:37.786Z,18.00
2019-05-10T10:26:07.648Z,17.50
2019-05-10T10:28:39.599Z,17.00
2019-05-10T10:31:08.715Z,16.40
2019-05-10T10:33:38.316Z,16.00
2019-05-10T10:36:10.642Z,15.90
2019-05-10T10:38:45.351Z,15.80
2019-05-10T10:41:10.699Z,15.80
2019-05-10T10:43:40.352Z,15.90
2019-05-10T10:46:12.520Z,16.20
2019-05-10T10:48:43.520Z,16.30
2019-05-10T10:51:13.693Z,16.20
2019-05-10T10:53:43.417Z,16.20
2019-05-10T10:56:13.087Z,16.30
2019-05-10T10:58:42.661Z,16.40
2019-05-10T11:01:21.582Z,16.40
2019-05-10T11:03:43.718Z,16.70
2019-05-10T11:06:15.310Z,16.60
2019-05-10T11:08:44.723Z,17.00
2019-05-10T11:11:14.390Z,17.20
2019-05-10T11:13:45.885Z,17.60
2019-05-10T11:16:15.906Z,17.90
2019-05-10T11:21:23.283Z,17.50
2019-05-10T11:23:52.525Z,17.50
2019-05-10T11:26:26.930Z,17.20
2019-05-10T11:28:53.507Z,17.20
2019-05-10T11:31:23.073Z,17.50
2019-05-10T11:33:58.229Z,17.70
2019-05-10T11:36:23.909Z,18.00
2019-05-10T11:38:58.572Z,18.20
2019-05-10T11:41:24.946Z,18.40
2019-05-10T11:43:57.806Z,18.30
2019-05-10T11:46:28.067Z,18.00
2019-05-10T11:48:57.581Z,18.10
2019-05-10T11:51:27.264Z,18.00
2019-05-10T11:53:59.643Z,18.10
2019-05-10T11:56:28.260Z,18.00
2019-05-10T11:58:57.972Z,18.30
2019-05-10T12:01:27.544Z,18.20
2019-05-10T12:03:57.139Z,18.20
2019-05-10T12:06:26.837Z,18.10
2019-05-10T12:09:00.994Z,18.30
2019-05-10T12:11:33.553Z,18.60
2019-05-10T12:14:02.118Z,18.60
2019-05-10T12:16:33.455Z,18.30
2019-05-10T12:19:10.570Z,18.30
2019-05-10T12:21:33.419Z,18.60
2019-05-10T12:24:26.238Z,18.80
2019-05-10T12:29:12.440Z,20.10
2019-05-10T12:31:37.887Z,20.90
2019-05-10T12:34:12.787Z,20.50
2019-05-10T12:36:38.902Z,20.70
2019-05-10T12:39:08.538Z,20.60
2019-05-10T12:41:39.777Z,20.20
2019-05-10T12:44:11.194Z,20.00
2019-05-10T12:46:42.193Z,19.50
2019-05-10T12:49:12.155Z,19.20
2019-05-10T12:51:43.241Z,19.00
2019-05-10T12:54:13.079Z,19.00
2019-05-10T12:56:45.935Z,18.30
2019-05-10T12:59:13.972Z,17.90
2019-05-10T13:01:43.545Z,17.70
2019-05-10T13:04:14.854Z,17.80
2019-05-10T13:06:44.516Z,17.60
2019-05-10T13:09:14.152Z,17.20
2019-05-10T13:11:43.763Z,17.00
2019-05-10T13:14:13.432Z,16.80
2019-05-10T13:16:43.015Z,16.70
2019-05-10T13:19:14.160Z,16.90
2019-05-10T13:21:43.885Z,16.70
2019-05-10T13:24:13.546Z,16.50
2019-05-10T13:26:43.067Z,16.40
2019-05-10T13:29:12.711Z,16.50
2019-05-10T13:31:44.437Z,16.40
2019-05-10T13:34:14.147Z,16.50
2019-05-10T13:36:44.682Z,16.60
2019-05-10T13:39:19.246Z,16.70
2019-05-10T13:41:45.614Z,16.70
2019-05-10T13:44:15.259Z,16.50
2019-05-10T13:46:44.860Z,16.50
2019-05-10T13:49:14.437Z,16.40
2019-05-10T13:51:44.011Z,16.40
2019-05-10T13:54:13.539Z,16.30
2019-05-10T13:56:45.317Z,16.10
2019-05-10T13:59:17.665Z,16.40
2019-05-10T14:01:49.822Z,16.30
2019-05-10T14:04:18.137Z,16.20
2019-05-10T14:06:47.735Z,16.40
2019-05-10T14:09:20.775Z,16.40
2019-05-10T14:11:48.555Z,16.40
2019-05-10T14:14:20.599Z,16.40
2019-05-10T14:16:49.491Z,16.50
2019-05-10T14:19:22.914Z,16.40
2019-05-10T14:21:50.280Z,16.50
2019-05-10T14:24:21.680Z,16.50
2019-05-10T14:26:56.381Z,16.80
2019-05-10T14:29:33.217Z,16.90
2019-05-10T14:31:54.764Z,17.20
2019-05-10T14:34:24.384Z,17.70
2019-05-10T14:36:53.933Z,18.60
2019-05-10T14:39:23.520Z,19.90
2019-05-10T14:41:53.055Z,20.20
2019-05-10T14:44:22.651Z,20.50
2019-05-10T14:46:52.297Z,20.80
2019-05-10T14:49:22.067Z,20.30
2019-05-10T14:51:58.975Z,20.20
2019-05-10T14:54:22.872Z,20.10
2019-05-10T14:56:54.038Z,19.80
2019-05-10T14:59:23.884Z,19.60
2019-05-10T15:01:53.700Z,18.90
2019-05-10T15:04:43.886Z,18.50
2019-05-10T15:06:54.500Z,18.30
2019-05-10T15:09:24.355Z,18.20
2019-05-10T15:11:53.937Z,18.30
2019-05-10T15:14:23.735Z,18.10
2019-05-10T15:16:53.271Z,18.10
2019-05-10T15:19:26.462Z,18.30
2019-05-10T15:21:54.134Z,17.90
2019-05-10T15:24:23.697Z,17.90
2019-05-10T15:26:53.264Z,17.70
2019-05-10T15:29:24.825Z,17.70
2019-05-10T15:31:54.104Z,17.50
2019-05-10T15:34:23.676Z,17.70
2019-05-10T15:36:53.236Z,17.60
2019-05-10T15:39:28.230Z,18.20
2019-05-10T15:41:59.136Z,18.60
2019-05-10T15:44:31.588Z,18.60
2019-05-10T15:46:58.365Z,17.90
2019-05-10T15:49:27.941Z,17.70
2019-05-10T15:52:16.302Z,17.00
2019-05-10T15:54:28.883Z,16.40
2019-05-10T15:56:58.502Z,16.00
2019-05-10T15:59:28.051Z,15.70
2019-05-10T16:01:57.693Z,15.40
2019-05-10T16:04:27.271Z,15.40
2019-05-10T16:06:56.816Z,15.20
2019-05-10T16:09:26.481Z,15.50
2019-05-10T16:12:01.667Z,16.30
2019-05-10T16:14:27.376Z,17.00
2019-05-10T16:16:56.991Z,17.50
2019-05-10T16:19:26.646Z,17.80
2019-05-10T16:21:58.167Z,18.20
2019-05-10T16:24:28.106Z,18.10
2019-05-10T16:27:00.087Z,17.60
2019-05-10T16:29:33.668Z,17.20
2019-05-10T16:32:00.315Z,17.50
2019-05-10T16:34:32.236Z,17.10
2019-05-10T16:37:01.111Z,17.00
2019-05-10T16:39:30.690Z,16.70
2019-05-10T16:42:00.296Z,16.70
2019-05-10T16:44:30.005Z,16.70
2019-05-10T16:46:59.601Z,16.90
2019-05-10T16:49:29.143Z,17.30
2019-05-10T16:51:58.720Z,17.30
2019-05-10T16:54:28.285Z,17.10
2019-05-10T16:56:59.873Z,16.80
2019-05-10T16:59:29.682Z,16.60
2019-05-10T17:02:04.610Z,16.30
2019-05-10T17:04:37.327Z,16.20
2019-05-10T17:07:03.214Z,16.10
2019-05-10T17:09:32.763Z,16.00
2019-05-10T17:12:02.329Z,15.90
2019-05-10T17:14:31.941Z,15.60
2019-05-10T17:17:01.493Z,15.50
2019-05-10T17:19:34.306Z,15.30
2019-05-10T17:22:02.467Z,15.20
2019-05-10T17:24:32.135Z,15.00
2019-05-10T17:27:01.777Z,15.00
2019-05-10T17:29:33.288Z,14.90
2019-05-10T17:32:02.552Z,14.90
2019-05-10T17:34:32.202Z,14.90
2019-05-10T17:37:01.892Z,14.80
2019-05-10T17:39:32.431Z,14.60
2019-05-10T17:42:04.664Z,14.60
2019-05-10T17:44:34.192Z,14.50
2019-05-10T17:47:03.819Z,14.40
2019-05-10T17:49:33.387Z,14.50
2019-05-10T17:52:03.053Z,14.40
2019-05-10T17:54:33.864Z,14.30
2019-05-10T17:57:03.954Z,14.20
2019-05-10T17:59:33.544Z,14.20
2019-05-10T18:02:03.201Z,14.20
2019-05-10T18:04:32.737Z,14.20
2019-05-10T18:07:02.323Z,14.00
2019-05-10T18:09:31.906Z,13.90
2019-05-10T18:12:01.534Z,13.90
2019-05-10T18:14:31.081Z,13.90
2019-05-10T18:17:00.780Z,13.80
2019-05-10T18:19:30.576Z,13.70
2019-05-10T18:22:02.734Z,13.60
2019-05-10T18:24:36.238Z,13.60
2019-05-10T18:27:02.889Z,13.60
2019-05-10T18:29:32.564Z,13.60
2019-05-10T18:32:02.245Z,13.50
2019-05-10T18:34:33.222Z,13.40
2019-05-10T18:37:03.109Z,13.30
2019-05-10T18:39:32.697Z,13.30
2019-05-10T18:42:02.314Z,13.30
2019-05-10T18:44:32.010Z,13.20
2019-05-10T18:47:01.595Z,13.20
2019-05-10T18:49:31.254Z,13.20
2019-05-10T18:52:04.408Z,13.10
2019-05-10T18:54:32.246Z,13.00
2019-05-10T18:57:04.624Z,12.90
2019-05-10T18:59:33.169Z,12.90
2019-05-10T19:02:02.740Z,12.90
2019-05-10T19:04:32.388Z,12.70
2019-05-10T19:07:09.722Z,12.60
2019-05-10T19:09:33.225Z,12.50
2019-05-10T19:12:03.209Z,12.40
2019-05-10T19:14:32.844Z,12.30
2019-05-10T19:17:03.776Z,12.40
2019-05-10T19:19:41.971Z,12.30
2019-05-10T19:22:12.870Z,12.30
2019-05-10T19:24:42.522Z,12.30
2019-05-10T19:27:12.170Z,12.40
2019-05-10T19:29:45.627Z,12.40
2019-05-10T19:32:18.084Z,12.30
2019-05-10T19:34:48.314Z,12.20
2019-05-10T19:37:28.417Z,12.00
2019-05-10T19:39:47.407Z,12.00
2019-05-10T19:42:17.053Z,12.00
2019-05-10T19:44:46.732Z,11.90
2019-05-10T19:47:17.685Z,11.90
2019-05-10T19:49:51.806Z,11.90
2019-05-10T19:52:21.200Z,11.90
2019-05-10T19:54:50.343Z,11.80
2019-05-10T19:57:19.947Z,11.70
2019-05-10T19:59:50.314Z,11.60
2019-05-10T20:02:20.026Z,11.50
2019-05-10T20:04:49.696Z,11.40
2019-05-10T20:07:19.441Z,11.40
2019-05-10T20:09:49.033Z,11.30
2019-05-10T20:12:18.606Z,11.50
2019-05-10T20:14:48.294Z,11.40
2019-05-10T20:17:18.298Z,11.30
2019-05-10T20:19:47.931Z,11.30
2019-05-10T20:22:17.513Z,11.30
2019-05-10T20:24:47.137Z,11.30
2019-05-10T20:27:16.829Z,11.40
2019-05-10T20:29:46.408Z,11.40
2019-05-10T20:32:15.998Z,11.30
2019-05-10T20:34:45.709Z,11.30
2019-05-10T20:37:15.325Z,11.20
2019-05-10T20:39:44.906Z,11.00
2019-05-10T20:42:14.487Z,11.10
2019-05-10T20:44:44.081Z,11.10
2019-05-10T20:47:13.633Z,11.10
2019-05-10T20:49:43.244Z,11.10
2019-05-10T20:52:12.863Z,11.10
2019-05-10T20:54:42.489Z,10.90
2019-05-10T20:57:12.040Z,11.00
2019-05-10T20:59:41.783Z,11.00
2019-05-10T21:02:11.343Z,10.90
2019-05-10T21:04:40.904Z,10.90
2019-05-10T21:07:10.520Z,10.90
2019-05-10T21:09:40.114Z,10.80
2019-05-10T21:12:09.631Z,10.90
2019-05-10T21:14:39.217Z,10.90
2019-05-10T21:17:09.757Z,10.80
2019-05-10T21:19:39.297Z,10.70
2019-05-10T21:22:08.828Z,10.80
2019-05-10T21:24:38.359Z,11.00
2019-05-10T21:27:07.887Z,10.90
2019-05-10T21:29:37.476Z,10.80
2019-05-10T21:32:07.065Z,10.90
2019-05-10T21:34:36.717Z,10.90
2019-05-10T21:37:06.244Z,10.90
2019-05-10T21:39:35.828Z,11.00
2019-05-10T21:42:05.508Z,10.80
2019-05-10T21:44:35.044Z,10.80
2019-05-10T21:47:04.631Z,10.80
2019-05-10T21:49:34.151Z,10.60
2019-05-10T21:52:03.826Z,10.80
2019-05-10T21:54:33.396Z,10.70
2019-05-10T21:57:03.017Z,10.40
2019-05-10T21:59:32.552Z,10.30
2019-05-10T22:02:02.147Z,10.30
2019-05-10T22:04:31.716Z,10.30
2019-05-10T22:07:01.285Z,10.30
2019-05-10T22:09:30.842Z,10.30
2019-05-10T22:12:00.421Z,10.30
2019-05-10T22:14:30.930Z,10.30
2019-05-10T22:17:00.483Z,10.10
2019-05-10T22:19:30.129Z,10.00
2019-05-10T22:21:59.701Z,10.00
2019-05-10T22:24:29.243Z,9.90
2019-05-10T22:26:58.776Z,9.90
2019-05-10T22:29:28.353Z,9.80
2019-05-10T22:31:57.872Z,9.80
2019-05-10T22:34:27.429Z,9.70
2019-05-10T22:36:56.960Z,9.60
2019-05-10T22:39:26.524Z,9.60
2019-05-10T22:41:56.073Z,9.60
2019-05-10T22:44:25.641Z,9.60
2019-05-10T22:46:55.235Z,9.50
2019-05-10T22:49:24.781Z,9.30
2019-05-10T22:51:55.344Z,9.20
2019-05-10T22:54:24.885Z,9.10
2019-05-10T22:56:54.399Z,9.10
2019-05-10T22:59:24.006Z,9.10
2019-05-10T23:01:53.549Z,9.10
2019-05-10T23:04:24.069Z,9.00
2019-05-10T23:06:53.709Z,9.10
2019-05-10T23:09:25.023Z,9.00
2019-05-10T23:11:54.583Z,8.90
2019-05-10T23:14:24.105Z,9.00
2019-05-10T23:16:53.645Z,9.00
2019-05-10T23:22:18.281Z,9.10
2019-05-10T23:24:48.797Z,9.20
2019-05-10T23:27:18.374Z,9.20
2019-05-10T23:29:48.005Z,9.10
2019-05-10T23:32:17.549Z,9.00
2019-05-10T23:34:47.071Z,8.90
2019-05-10T23:37:16.612Z,8.80
2019-05-10T23:39:46.266Z,8.60
2019-05-10T23:42:15.816Z,8.60
2019-05-10T23:44:45.356Z,8.60
2019-05-10T23:47:14.906Z,8.80
2019-05-10T23:49:44.483Z,9.00
2019-05-10T23:52:14.027Z,9.00
2019-05-10T23:54:43.580Z,9.00
2019-05-10T23:57:13.112Z,9.20
2019-05-10T23:59:42.668Z,9.20
