createdAt,value
2023-05-14T00:00:40.347Z,1345.00
2023-05-14T00:01:40.352Z,1333.00
2023-05-14T00:02:40.438Z,1327.00
2023-05-14T00:03:40.468Z,1309.00
2023-05-14T00:04:40.464Z,1296.00
2023-05-14T00:05:40.321Z,1294.00
2023-05-14T00:06:40.344Z,1306.00
2023-05-14T00:07:40.319Z,1307.00
2023-05-14T00:08:40.318Z,1281.00
2023-05-14T00:09:40.292Z,1276.00
2023-05-14T00:10:40.312Z,1271.00
2023-05-14T00:11:40.295Z,1257.00
2023-05-14T00:12:40.270Z,1217.00
2023-05-14T00:13:40.273Z,1240.00
2023-05-14T00:14:40.271Z,1248.00
2023-05-14T00:15:40.314Z,1237.00
2023-05-14T00:16:40.256Z,1250.00
2023-05-14T00:17:40.273Z,1225.00
2023-05-14T00:18:40.268Z,1243.00
2023-05-14T00:19:40.225Z,1240.00
2023-05-14T00:20:40.214Z,1237.00
2023-05-14T00:21:40.222Z,1252.00
2023-05-14T00:22:40.198Z,1252.00
2023-05-14T00:23:40.212Z,1256.00
2023-05-14T00:24:40.184Z,1256.00
2023-05-14T00:25:40.190Z,1264.00
2023-05-14T00:26:40.181Z,1263.00
2023-05-14T00:27:40.185Z,1252.00
2023-05-14T00:28:40.169Z,1264.00
2023-05-14T00:29:40.161Z,1272.00
2023-05-14T00:30:40.152Z,1274.00
2023-05-14T00:31:40.201Z,1268.00
2023-05-14T00:32:40.181Z,1255.00
2023-05-14T00:33:40.140Z,1251.00
2023-05-14T00:34:40.177Z,1254.00
2023-05-14T00:35:40.193Z,1253.00
2023-05-14T00:36:40.228Z,1236.00
2023-05-14T00:37:40.278Z,1253.00
2023-05-14T00:38:40.330Z,1231.00
2023-05-14T00:39:40.398Z,1226.00
2023-05-14T00:40:40.395Z,1212.00
2023-05-14T00:41:40.388Z,1225.00
2023-05-14T00:42:40.401Z,1218.00
2023-05-14T00:43:40.402Z,1221.00
2023-05-14T00:44:40.418Z,1211.00
2023-05-14T00:45:40.402Z,1192.00
2023-05-14T00:46:40.436Z,1189.00
2023-05-14T00:47:40.430Z,1196.00
2023-05-14T00:48:40.409Z,1202.00
2023-05-14T00:49:40.454Z,1206.00
2023-05-14T00:50:40.435Z,1214.00
2023-05-14T00:51:40.444Z,1222.00
2023-05-14T00:52:40.438Z,1212.00
2023-05-14T00:53:40.457Z,1204.00
2023-05-14T00:54:40.500Z,1224.00
2023-05-14T00:55:40.570Z,1222.00
2023-05-14T00:56:40.616Z,1195.00
2023-05-14T00:57:40.683Z,1219.00
2023-05-14T00:58:40.711Z,1219.00
2023-05-14T00:59:40.753Z,1204.00
2023-05-14T01:00:40.791Z,1190.00
2023-05-14T01:01:40.779Z,1201.00
2023-05-14T01:02:40.914Z,1202.00
2023-05-14T01:03:41.043Z,1183.00
2023-05-14T01:04:40.960Z,1202.00
2023-05-14T01:05:41.010Z,1198.00
2023-05-14T01:06:41.042Z,1186.00
2023-05-14T01:07:41.045Z,1193.00
2023-05-14T01:08:41.076Z,1194.00
2023-05-14T01:09:41.093Z,1177.00
2023-05-14T01:10:41.067Z,1168.00
2023-05-14T01:11:41.084Z,1160.00
2023-05-14T01:12:41.146Z,1161.00
2023-05-14T01:13:41.157Z,1173.00
2023-05-14T01:14:41.166Z,1166.00
2023-05-14T01:15:41.155Z,1168.00
2023-05-14T01:16:41.230Z,1158.00
2023-05-14T01:17:41.181Z,1165.00
2023-05-14T01:18:41.183Z,1155.00
2023-05-14T01:19:41.179Z,1162.00
2023-05-14T01:20:41.186Z,1160.00
2023-05-14T01:21:41.245Z,1172.00
2023-05-14T01:22:41.298Z,1167.00
2023-05-14T01:23:41.325Z,1171.00
2023-05-14T01:24:41.381Z,1162.00
2023-05-14T01:25:41.445Z,1170.00
2023-05-14T01:26:41.502Z,1175.00
2023-05-14T01:27:41.569Z,1169.00
2023-05-14T01:28:41.578Z,1186.00
2023-05-14T01:29:41.599Z,1171.00
2023-05-14T01:30:41.578Z,1166.00
2023-05-14T01:31:41.625Z,1166.00
2023-05-14T01:32:41.635Z,1179.00
2023-05-14T01:33:41.656Z,1187.00
2023-05-14T01:34:41.739Z,1185.00
2023-05-14T01:35:41.760Z,1183.00
2023-05-14T01:36:41.815Z,1184.00
2023-05-14T01:37:41.864Z,1175.00
2023-05-14T01:38:41.894Z,1160.00
2023-05-14T01:39:41.904Z,1174.00
2023-05-14T01:40:41.933Z,1190.00
2023-05-14T01:41:41.924Z,1176.00
2023-05-14T01:42:41.960Z,1185.00
2023-05-14T01:43:41.966Z,1187.00
2023-05-14T01:44:41.962Z,1182.00
2023-05-14T01:45:41.999Z,1189.00
2023-05-14T01:46:42.083Z,1178.00
2023-05-14T01:47:42.054Z,1184.00
2023-05-14T01:48:42.054Z,1170.00
2023-05-14T01:49:42.074Z,1164.00
2023-05-14T01:50:42.073Z,1158.00
2023-05-14T01:51:42.087Z,1178.00
2023-05-14T01:52:42.139Z,1157.00
2023-05-14T01:53:42.126Z,1169.00
2023-05-14T01:54:42.167Z,1183.00
2023-05-14T01:55:42.246Z,1160.00
2023-05-14T01:56:42.303Z,1165.00
2023-05-14T01:57:42.325Z,1169.00
2023-05-14T01:58:42.401Z,1163.00
2023-05-14T01:59:42.452Z,1163.00
2023-05-14T02:00:42.531Z,1156.00
2023-05-14T02:01:42.631Z,1153.00
2023-05-14T02:02:42.652Z,1134.00
2023-05-14T02:03:42.723Z,1130.00
2023-05-14T02:04:42.751Z,1116.00
2023-05-14T02:05:42.808Z,1119.00
2023-05-14T02:06:42.869Z,1096.00
2023-05-14T02:07:42.949Z,1119.00
2023-05-14T02:08:43.010Z,1118.00
2023-05-14T02:09:43.066Z,1129.00
2023-05-14T02:10:43.119Z,1122.00
2023-05-14T02:11:43.127Z,1126.00
2023-05-14T02:12:43.161Z,1128.00
2023-05-14T02:13:43.130Z,1126.00
2023-05-14T02:14:43.158Z,1117.00
2023-05-14T02:15:43.265Z,1114.00
2023-05-14T02:16:43.287Z,1116.00
2023-05-14T02:17:43.369Z,1127.00
2023-05-14T02:18:43.448Z,1110.00
2023-05-14T02:19:43.479Z,1112.00
2023-05-14T02:20:43.493Z,1113.00
2023-05-14T02:21:43.505Z,1111.00
2023-05-14T02:22:43.558Z,1103.00
2023-05-14T02:23:43.555Z,1088.00
2023-05-14T02:24:43.555Z,1092.00
2023-05-14T02:25:43.595Z,1106.00
2023-05-14T02:26:43.593Z,1112.00
2023-05-14T02:27:43.589Z,1110.00
2023-05-14T02:28:43.609Z,1090.00
2023-05-14T02:29:43.636Z,1096.00
2023-05-14T02:30:43.639Z,1082.00
2023-05-14T02:31:43.723Z,1082.00
2023-05-14T02:32:43.767Z,1082.00
2023-05-14T02:33:43.732Z,1086.00
2023-05-14T02:34:43.709Z,1082.00
2023-05-14T02:35:43.728Z,1080.00
2023-05-14T02:36:43.733Z,1069.00
2023-05-14T02:37:43.758Z,1084.00
2023-05-14T02:38:43.782Z,1103.00
2023-05-14T02:39:43.783Z,1103.00
2023-05-14T02:40:43.792Z,1064.00
2023-05-14T02:41:43.823Z,1063.00
2023-05-14T02:42:43.831Z,1065.00
2023-05-14T02:43:43.869Z,1077.00
2023-05-14T02:44:43.870Z,1055.00
2023-05-14T02:45:43.897Z,1065.00
2023-05-14T02:46:43.920Z,1063.00
2023-05-14T02:47:43.989Z,1064.00
2023-05-14T02:48:43.957Z,1050.00
2023-05-14T02:49:44.017Z,1073.00
2023-05-14T02:50:44.093Z,1065.00
2023-05-14T02:51:44.119Z,1060.00
2023-05-14T02:52:44.123Z,1066.00
2023-05-14T02:53:44.146Z,1062.00
2023-05-14T02:54:44.149Z,1057.00
2023-05-14T02:55:44.192Z,1042.00
2023-05-14T02:56:44.205Z,1053.00
2023-05-14T02:57:44.196Z,1037.00
2023-05-14T02:58:44.213Z,1059.00
2023-05-14T02:59:44.251Z,1064.00
2023-05-14T03:00:44.283Z,1071.00
2023-05-14T03:01:44.301Z,1059.00
2023-05-14T03:02:44.536Z,1065.00
2023-05-14T03:03:44.317Z,1063.00
2023-05-14T03:04:44.336Z,1049.00
2023-05-14T03:05:44.331Z,1080.00
2023-05-14T03:06:44.347Z,1055.00
2023-05-14T03:07:44.381Z,1048.00
2023-05-14T03:08:44.389Z,1058.00
2023-05-14T03:09:44.412Z,1077.00
2023-05-14T03:10:44.417Z,1054.00
2023-05-14T03:11:44.436Z,1037.00
2023-05-14T03:12:44.447Z,1042.00
2023-05-14T03:13:44.479Z,1058.00
2023-05-14T03:14:44.520Z,1055.00
2023-05-14T03:15:44.587Z,1067.00
2023-05-14T03:16:44.668Z,1067.00
2023-05-14T03:17:44.710Z,1074.00
2023-05-14T03:18:44.702Z,1063.00
2023-05-14T03:19:44.652Z,1073.00
2023-05-14T03:20:44.654Z,1067.00
2023-05-14T03:21:44.682Z,1054.00
2023-05-14T03:22:44.683Z,1054.00
2023-05-14T03:23:44.709Z,1052.00
2023-05-14T03:24:44.729Z,1059.00
2023-05-14T03:25:44.736Z,1070.00
2023-05-14T03:26:44.766Z,1074.00
2023-05-14T03:27:44.781Z,1064.00
2023-05-14T03:28:44.796Z,1073.00
2023-05-14T03:29:44.841Z,1072.00
2023-05-14T03:30:44.884Z,1054.00
2023-05-14T03:31:44.872Z,1074.00
2023-05-14T03:32:44.900Z,1065.00
2023-05-14T03:33:44.912Z,1058.00
2023-05-14T03:34:44.926Z,1062.00
2023-05-14T03:35:45.014Z,1070.00
2023-05-14T03:36:45.070Z,1060.00
2023-05-14T03:37:45.133Z,1069.00
2023-05-14T03:38:45.227Z,1066.00
2023-05-14T03:39:45.266Z,1072.00
2023-05-14T03:40:45.328Z,1043.00
2023-05-14T03:41:45.360Z,1056.00
2023-05-14T03:42:45.399Z,1063.00
2023-05-14T03:43:45.403Z,1088.00
2023-05-14T03:44:45.437Z,1073.00
2023-05-14T03:45:45.464Z,1089.00
2023-05-14T03:46:45.505Z,1052.00
2023-05-14T03:47:45.550Z,1065.00
2023-05-14T03:48:45.552Z,1072.00
2023-05-14T03:49:45.546Z,1063.00
2023-05-14T03:50:45.570Z,1048.00
2023-05-14T03:51:45.602Z,1055.00
2023-05-14T03:52:45.636Z,1052.00
2023-05-14T03:53:45.655Z,1046.00
2023-05-14T03:54:45.673Z,1072.00
2023-05-14T03:55:45.674Z,1044.00
2023-05-14T03:56:45.739Z,1054.00
2023-05-14T03:57:45.777Z,1051.00
2023-05-14T03:58:45.804Z,1068.00
2023-05-14T03:59:45.823Z,1038.00
2023-05-14T04:00:45.836Z,1054.00
2023-05-14T04:01:45.838Z,1042.00
2023-05-14T04:02:45.980Z,1044.00
2023-05-14T04:03:46.061Z,1046.00
2023-05-14T04:04:45.939Z,1028.00
2023-05-14T04:05:45.928Z,1039.00
2023-05-14T04:06:45.921Z,1043.00
2023-05-14T04:07:45.954Z,1038.00
2023-05-14T04:08:46.012Z,1059.00
2023-05-14T04:09:46.090Z,1047.00
2023-05-14T04:10:46.150Z,1047.00
2023-05-14T04:11:46.197Z,1040.00
2023-05-14T04:12:46.246Z,1046.00
2023-05-14T04:13:46.319Z,1024.00
2023-05-14T04:14:46.384Z,1001.00
2023-05-14T04:15:46.455Z,1035.00
2023-05-14T04:16:46.645Z,1046.00
2023-05-14T04:17:46.567Z,1027.00
2023-05-14T04:18:46.605Z,1007.00
2023-05-14T04:19:46.586Z,1003.00
2023-05-14T04:20:46.615Z,1018.00
2023-05-14T04:21:46.623Z,1015.00
2023-05-14T04:22:46.635Z,1026.00
2023-05-14T04:23:46.664Z,1000.00
2023-05-14T04:24:46.654Z,1002.00
2023-05-14T04:25:46.660Z,992.00
2023-05-14T04:26:46.691Z,981.00
2023-05-14T04:27:46.703Z,993.00
2023-05-14T04:28:46.713Z,998.00
2023-05-14T04:29:46.794Z,975.00
2023-05-14T04:30:46.849Z,1002.00
2023-05-14T04:31:46.891Z,983.00
2023-05-14T04:32:46.965Z,996.00
2023-05-14T04:33:47.004Z,970.00
2023-05-14T04:34:47.067Z,972.00
2023-05-14T04:35:47.116Z,975.00
2023-05-14T04:36:47.218Z,972.00
2023-05-14T04:37:47.247Z,966.00
2023-05-14T04:38:47.293Z,987.00
2023-05-14T04:39:47.310Z,966.00
2023-05-14T04:40:47.327Z,985.00
2023-05-14T04:41:47.338Z,970.00
2023-05-14T04:42:47.397Z,969.00
2023-05-14T04:43:47.450Z,967.00
2023-05-14T04:44:47.506Z,994.00
2023-05-14T04:45:47.635Z,982.00
2023-05-14T04:46:47.649Z,979.00
2023-05-14T04:47:47.762Z,958.00
2023-05-14T04:48:47.749Z,956.00
2023-05-14T04:49:47.787Z,947.00
2023-05-14T04:50:47.821Z,970.00
2023-05-14T04:51:47.834Z,969.00
2023-05-14T04:52:47.858Z,958.00
2023-05-14T04:53:47.864Z,963.00
2023-05-14T04:54:47.916Z,971.00
2023-05-14T04:55:47.921Z,957.00
2023-05-14T04:56:47.978Z,972.00
2023-05-14T04:57:48.047Z,934.00
2023-05-14T04:58:48.039Z,957.00
2023-05-14T04:59:48.116Z,942.00
2023-05-14T05:00:48.158Z,926.00
2023-05-14T05:01:48.242Z,941.00
2023-05-14T05:02:48.229Z,940.00
2023-05-14T05:03:48.304Z,950.00
2023-05-14T05:04:48.352Z,942.00
2023-05-14T05:05:48.406Z,946.00
2023-05-14T05:06:48.474Z,948.00
2023-05-14T05:07:48.534Z,952.00
2023-05-14T05:08:48.590Z,936.00
2023-05-14T05:09:48.654Z,944.00
2023-05-14T05:10:48.722Z,955.00
2023-05-14T05:11:48.784Z,939.00
2023-05-14T05:12:48.783Z,911.00
2023-05-14T05:13:48.839Z,919.00
2023-05-14T05:14:48.835Z,911.00
2023-05-14T05:15:48.892Z,937.00
2023-05-14T05:16:48.858Z,941.00
2023-05-14T05:17:48.920Z,924.00
2023-05-14T05:18:48.971Z,928.00
2023-05-14T05:19:48.949Z,923.00
2023-05-14T05:20:48.994Z,944.00
2023-05-14T05:21:48.987Z,919.00
2023-05-14T05:22:49.017Z,915.00
2023-05-14T05:23:49.010Z,919.00
2023-05-14T05:24:50.105Z,906.00
2023-05-14T05:25:49.094Z,918.00
2023-05-14T05:26:49.119Z,902.00
2023-05-14T05:27:49.132Z,898.00
2023-05-14T05:28:49.171Z,931.00
2023-05-14T05:29:49.195Z,914.00
2023-05-14T05:30:49.199Z,912.00
2023-05-14T05:31:49.382Z,925.00
2023-05-14T05:32:49.274Z,925.00
2023-05-14T05:33:49.262Z,898.00
2023-05-14T05:34:49.247Z,913.00
2023-05-14T05:35:49.309Z,884.00
2023-05-14T05:36:49.305Z,907.00
2023-05-14T05:37:49.322Z,885.00
2023-05-14T05:38:49.390Z,865.00
2023-05-14T05:39:49.454Z,873.00
2023-05-14T05:40:49.444Z,873.00
2023-05-14T05:41:49.465Z,900.00
2023-05-14T05:42:49.477Z,873.00
2023-05-14T05:43:49.494Z,893.00
2023-05-14T05:44:49.508Z,881.00
2023-05-14T05:45:49.548Z,889.00
2023-05-14T05:46:49.647Z,878.00
2023-05-14T05:47:49.683Z,867.00
2023-05-14T05:48:49.630Z,870.00
2023-05-14T05:49:49.655Z,864.00
2023-05-14T05:50:49.675Z,851.00
2023-05-14T05:51:49.699Z,875.00
2023-05-14T05:52:49.705Z,864.00
2023-05-14T05:53:49.716Z,878.00
2023-05-14T05:54:49.732Z,881.00
2023-05-14T05:55:49.749Z,871.00
2023-05-14T05:56:49.761Z,863.00
2023-05-14T05:57:49.822Z,859.00
2023-05-14T05:58:49.875Z,866.00
2023-05-14T05:59:49.937Z,878.00
2023-05-14T06:00:50.019Z,873.00
2023-05-14T06:01:50.090Z,858.00
2023-05-14T06:02:50.102Z,848.00
2023-05-14T06:03:50.093Z,849.00
2023-05-14T06:04:50.112Z,866.00
2023-05-14T06:05:50.186Z,867.00
2023-05-14T06:06:50.097Z,863.00
2023-05-14T06:07:50.139Z,847.00
2023-05-14T06:08:50.107Z,845.00
2023-05-14T06:09:50.137Z,850.00
2023-05-14T06:10:50.157Z,848.00
2023-05-14T06:11:50.152Z,848.00
2023-05-14T06:12:50.140Z,817.00
2023-05-14T06:13:50.160Z,828.00
2023-05-14T06:14:50.158Z,854.00
2023-05-14T06:15:50.162Z,825.00
2023-05-14T06:16:50.208Z,788.00
2023-05-14T06:17:50.187Z,791.00
2023-05-14T06:18:50.246Z,803.00
2023-05-14T06:19:50.172Z,849.00
2023-05-14T06:20:50.172Z,798.00
2023-05-14T06:21:50.164Z,778.00
2023-05-14T06:22:50.175Z,759.00
2023-05-14T06:23:50.166Z,740.00
2023-05-14T06:24:50.191Z,752.00
2023-05-14T06:25:50.867Z,724.00
2023-05-14T06:26:50.166Z,746.00
2023-05-14T06:27:50.169Z,762.00
2023-05-14T06:28:50.169Z,774.00
2023-05-14T06:29:50.182Z,756.00
2023-05-14T06:30:50.174Z,774.00
2023-05-14T06:31:50.183Z,767.00
2023-05-14T06:32:50.248Z,762.00
2023-05-14T06:33:50.163Z,765.00
2023-05-14T06:34:50.170Z,756.00
2023-05-14T06:35:50.171Z,758.00
2023-05-14T06:36:50.181Z,753.00
2023-05-14T06:37:50.179Z,745.00
2023-05-14T06:38:50.166Z,741.00
2023-05-14T06:39:50.287Z,730.00
2023-05-14T06:40:50.176Z,733.00
2023-05-14T06:41:50.188Z,736.00
2023-05-14T06:42:50.176Z,715.00
2023-05-14T06:43:50.186Z,694.00
2023-05-14T06:44:50.205Z,731.00
2023-05-14T06:45:50.243Z,707.00
2023-05-14T06:46:50.214Z,717.00
2023-05-14T06:47:50.233Z,719.00
2023-05-14T06:48:50.233Z,732.00
2023-05-14T06:49:50.227Z,727.00
2023-05-14T06:50:50.220Z,697.00
2023-05-14T06:51:50.239Z,681.00
2023-05-14T06:52:50.226Z,687.00
2023-05-14T06:53:50.274Z,681.00
2023-05-14T06:54:50.258Z,674.00
2023-05-14T06:55:50.275Z,690.00
2023-05-14T06:56:50.307Z,720.00
2023-05-14T06:57:50.336Z,718.00
2023-05-14T06:58:50.371Z,738.00
2023-05-14T06:59:50.396Z,720.00
2023-05-14T07:00:50.400Z,719.00
2023-05-14T07:01:50.517Z,744.00
2023-05-14T07:02:50.485Z,750.00
2023-05-14T07:03:50.500Z,732.00
2023-05-14T07:04:50.527Z,755.00
2023-05-14T07:05:50.526Z,742.00
2023-05-14T07:06:50.559Z,782.00
2023-05-14T07:07:50.574Z,742.00
2023-05-14T07:08:50.613Z,768.00
2023-05-14T07:09:50.636Z,767.00
2023-05-14T07:10:50.653Z,755.00
2023-05-14T07:11:50.695Z,768.00
2023-05-14T07:12:50.698Z,785.00
2023-05-14T07:13:50.741Z,766.00
2023-05-14T07:14:50.753Z,767.00
2023-05-14T07:15:50.823Z,769.00
2023-05-14T07:16:50.950Z,774.00
2023-05-14T07:17:50.968Z,782.00
2023-05-14T07:18:51.031Z,759.00
2023-05-14T07:19:51.044Z,771.00
2023-05-14T07:20:51.068Z,748.00
2023-05-14T07:21:51.132Z,800.00
2023-05-14T07:22:51.168Z,825.00
2023-05-14T07:23:51.230Z,822.00
2023-05-14T07:24:51.271Z,788.00
2023-05-14T07:25:51.339Z,787.00
2023-05-14T07:26:51.382Z,776.00
2023-05-14T07:27:51.454Z,755.00
2023-05-14T07:28:51.497Z,759.00
2023-05-14T07:29:51.541Z,757.00
2023-05-14T07:30:51.632Z,780.00
2023-05-14T07:31:51.817Z,755.00
2023-05-14T07:32:51.706Z,757.00
2023-05-14T07:33:51.762Z,823.00
2023-05-14T07:34:51.804Z,794.00
2023-05-14T07:35:51.863Z,790.00
2023-05-14T07:36:51.952Z,793.00
2023-05-14T07:37:51.979Z,801.00
2023-05-14T07:38:52.006Z,786.00
2023-05-14T07:39:52.060Z,725.00
2023-05-14T07:40:52.120Z,788.00
2023-05-14T07:41:52.152Z,810.00
2023-05-14T07:42:52.207Z,828.00
2023-05-14T07:43:52.278Z,804.00
2023-05-14T07:44:52.292Z,790.00
2023-05-14T07:45:52.339Z,757.00
2023-05-14T07:46:52.399Z,753.00
2023-05-14T07:47:52.688Z,758.00
2023-05-14T07:48:52.446Z,715.00
2023-05-14T07:49:52.520Z,739.00
2023-05-14T07:50:52.581Z,736.00
2023-05-14T07:51:52.671Z,711.00
2023-05-14T07:52:52.696Z,725.00
2023-05-14T07:53:52.728Z,710.00
2023-05-14T07:54:52.774Z,707.00
2023-05-14T07:55:52.798Z,721.00
2023-05-14T07:56:52.843Z,693.00
2023-05-14T07:57:52.892Z,681.00
2023-05-14T07:58:52.968Z,679.00
2023-05-14T07:59:53.028Z,677.00
2023-05-14T08:00:53.083Z,695.00
2023-05-14T08:01:53.177Z,687.00
2023-05-14T08:02:53.298Z,670.00
2023-05-14T08:03:53.397Z,683.00
2023-05-14T08:04:53.276Z,706.00
2023-05-14T08:05:53.296Z,691.00
2023-05-14T08:06:53.345Z,694.00
2023-05-14T08:07:53.376Z,717.00
2023-05-14T08:08:53.363Z,714.00
2023-05-14T08:09:53.429Z,716.00
2023-05-14T08:10:53.507Z,711.00
2023-05-14T08:11:53.525Z,653.00
2023-05-14T08:12:53.574Z,655.00
2023-05-14T08:13:53.651Z,639.00
2023-05-14T08:14:53.691Z,626.00
2023-05-14T08:15:53.754Z,626.00
2023-05-14T08:16:53.870Z,643.00
2023-05-14T08:17:53.882Z,631.00
2023-05-14T08:18:53.974Z,631.00
2023-05-14T08:19:53.885Z,637.00
2023-05-14T08:20:53.891Z,612.00
2023-05-14T08:21:53.907Z,598.00
2023-05-14T08:22:53.882Z,615.00
2023-05-14T08:23:53.912Z,620.00
2023-05-14T08:24:53.985Z,618.00
2023-05-14T08:25:53.982Z,621.00
2023-05-14T08:26:54.041Z,580.00
2023-05-14T08:27:54.042Z,576.00
2023-05-14T08:28:54.047Z,564.00
2023-05-14T08:29:54.093Z,548.00
2023-05-14T08:30:54.149Z,536.00
2023-05-14T08:31:54.125Z,535.00
2023-05-14T08:32:54.167Z,530.00
2023-05-14T08:33:54.175Z,544.00
2023-05-14T08:34:54.174Z,547.00
2023-05-14T08:35:54.200Z,549.00
2023-05-14T08:36:54.218Z,554.00
2023-05-14T08:37:54.211Z,521.00
2023-05-14T08:38:54.231Z,525.00
2023-05-14T08:39:54.263Z,515.00
2023-05-14T08:40:54.255Z,521.00
2023-05-14T08:41:54.259Z,521.00
2023-05-14T08:42:54.246Z,516.00
2023-05-14T08:43:54.263Z,529.00
2023-05-14T08:44:54.248Z,517.00
2023-05-14T08:45:54.278Z,528.00
2023-05-14T08:46:54.295Z,523.00
2023-05-14T08:47:54.374Z,516.00
2023-05-14T08:48:54.418Z,500.00
2023-05-14T08:49:54.466Z,515.00
2023-05-14T08:50:54.497Z,507.00
2023-05-14T08:51:54.831Z,504.00
2023-05-14T08:52:54.599Z,520.00
2023-05-14T08:53:54.640Z,515.00
2023-05-14T08:54:54.728Z,503.00
2023-05-14T08:55:54.775Z,532.00
2023-05-14T08:56:54.784Z,517.00
2023-05-14T08:57:54.832Z,508.00
2023-05-14T08:58:54.777Z,500.00
2023-05-14T08:59:54.824Z,514.00
2023-05-14T09:00:54.869Z,500.00
2023-05-14T09:01:54.924Z,521.00
2023-05-14T09:02:54.958Z,502.00
2023-05-14T09:03:55.009Z,500.00
2023-05-14T09:04:54.955Z,500.00
2023-05-14T09:05:54.987Z,502.00
2023-05-14T09:06:55.041Z,496.00
2023-05-14T09:07:54.972Z,504.00
2023-05-14T09:08:54.981Z,499.00
2023-05-14T09:09:54.976Z,515.00
2023-05-14T09:10:54.974Z,540.00
2023-05-14T09:11:54.992Z,541.00
2023-05-14T09:12:54.983Z,506.00
2023-05-14T09:13:54.959Z,522.00
2023-05-14T09:14:54.969Z,521.00
2023-05-14T09:15:55.062Z,524.00
2023-05-14T09:16:55.025Z,516.00
2023-05-14T09:17:55.079Z,523.00
2023-05-14T09:18:55.167Z,515.00
2023-05-14T09:19:55.182Z,514.00
2023-05-14T09:20:55.225Z,503.00
2023-05-14T09:21:55.291Z,519.00
2023-05-14T09:22:55.359Z,511.00
2023-05-14T09:23:55.418Z,526.00
2023-05-14T09:24:55.485Z,524.00
2023-05-14T09:25:55.544Z,518.00
2023-05-14T09:26:55.604Z,512.00
2023-05-14T09:27:57.322Z,527.00
2023-05-14T09:28:55.659Z,510.00
2023-05-14T09:29:55.655Z,508.00
2023-05-14T09:30:55.627Z,503.00
2023-05-14T09:31:55.664Z,512.00
2023-05-14T09:32:55.758Z,508.00
2023-05-14T09:33:55.608Z,513.00
2023-05-14T09:34:55.618Z,517.00
2023-05-14T09:35:57.683Z,509.00
2023-05-14T09:36:55.606Z,510.00
2023-05-14T09:37:55.588Z,511.00
2023-05-14T09:38:55.589Z,515.00
2023-05-14T09:39:55.583Z,540.00
2023-05-14T09:40:55.567Z,546.00
2023-05-14T09:41:55.597Z,548.00
2023-05-14T09:42:55.569Z,544.00
2023-05-14T09:43:55.565Z,548.00
2023-05-14T09:44:55.533Z,573.00
2023-05-14T09:45:55.534Z,561.00
2023-05-14T09:46:55.573Z,560.00
2023-05-14T09:47:55.793Z,567.00
2023-05-14T09:48:55.515Z,573.00
2023-05-14T09:49:55.527Z,588.00
2023-05-14T09:50:55.516Z,612.00
2023-05-14T09:51:55.492Z,586.00
2023-05-14T09:52:55.488Z,569.00
2023-05-14T09:53:55.485Z,575.00
2023-05-14T09:54:55.488Z,598.00
2023-05-14T09:55:55.463Z,583.00
2023-05-14T09:56:55.990Z,572.00
2023-05-14T09:57:55.448Z,612.00
2023-05-14T09:58:55.441Z,604.00
2023-05-14T09:59:55.451Z,577.00
2023-05-14T10:00:55.453Z,601.00
2023-05-14T10:01:55.445Z,623.00
2023-05-14T10:02:55.461Z,613.00
2023-05-14T10:03:55.443Z,626.00
2023-05-14T10:04:55.417Z,592.00
2023-05-14T10:05:55.414Z,616.00
2023-05-14T10:06:55.389Z,629.00
2023-05-14T10:07:55.410Z,616.00
2023-05-14T10:08:55.387Z,632.00
2023-05-14T10:09:57.156Z,624.00
2023-05-14T10:10:55.368Z,610.00
2023-05-14T10:11:55.364Z,601.00
2023-05-14T10:12:55.349Z,609.00
2023-05-14T10:13:55.358Z,600.00
2023-05-14T10:14:55.408Z,607.00
2023-05-14T10:15:55.452Z,618.00
2023-05-14T10:16:55.528Z,597.00
2023-05-14T10:17:55.603Z,592.00
2023-05-14T10:18:57.331Z,565.00
2023-05-14T10:19:55.679Z,564.00
2023-05-14T10:20:55.725Z,578.00
2023-05-14T10:21:55.784Z,572.00
2023-05-14T10:22:55.831Z,555.00
2023-05-14T10:23:55.898Z,554.00
2023-05-14T10:24:55.942Z,550.00
2023-05-14T10:25:55.996Z,533.00
2023-05-14T10:26:56.076Z,549.00
2023-05-14T10:27:56.076Z,572.00
2023-05-14T10:28:56.089Z,577.00
2023-05-14T10:29:56.092Z,593.00
2023-05-14T10:30:56.147Z,597.00
2023-05-14T10:31:56.268Z,586.00
2023-05-14T10:32:56.338Z,608.00
2023-05-14T10:33:57.909Z,600.00
2023-05-14T10:34:56.328Z,607.00
2023-05-14T10:35:56.316Z,613.00
2023-05-14T10:36:56.313Z,569.00
2023-05-14T10:37:56.297Z,610.00
2023-05-14T10:38:56.316Z,606.00
2023-05-14T10:39:56.299Z,612.00
2023-05-14T10:40:56.298Z,630.00
2023-05-14T10:41:56.296Z,616.00
2023-05-14T10:42:56.279Z,614.00
2023-05-14T10:43:56.276Z,610.00
2023-05-14T10:44:56.260Z,600.00
2023-05-14T10:45:56.268Z,621.00
2023-05-14T10:46:56.376Z,633.00
2023-05-14T10:47:56.293Z,634.00
2023-05-14T10:48:56.247Z,644.00
2023-05-14T10:49:56.241Z,637.00
2023-05-14T10:50:56.275Z,648.00
2023-05-14T10:51:56.209Z,643.00
2023-05-14T10:52:56.228Z,641.00
2023-05-14T10:53:56.205Z,643.00
2023-05-14T10:54:56.195Z,644.00
2023-05-14T10:55:56.190Z,619.00
2023-05-14T10:56:56.183Z,653.00
2023-05-14T10:57:56.180Z,650.00
2023-05-14T10:58:56.183Z,660.00
2023-05-14T10:59:56.206Z,658.00
2023-05-14T11:00:56.170Z,628.00
2023-05-14T11:01:56.206Z,633.00
2023-05-14T11:02:56.307Z,642.00
2023-05-14T11:03:56.218Z,651.00
2023-05-14T11:04:56.145Z,659.00
2023-05-14T11:05:56.128Z,656.00
2023-05-14T11:06:56.118Z,678.00
2023-05-14T11:07:56.144Z,683.00
2023-05-14T11:08:56.125Z,639.00
2023-05-14T11:09:56.117Z,633.00
2023-05-14T11:10:56.116Z,643.00
2023-05-14T11:11:56.085Z,665.00
2023-05-14T11:12:56.078Z,673.00
2023-05-14T11:13:56.086Z,691.00
2023-05-14T11:14:56.077Z,659.00
2023-05-14T11:15:56.066Z,652.00
2023-05-14T11:16:56.061Z,653.00
2023-05-14T11:17:56.134Z,650.00
2023-05-14T11:18:56.105Z,679.00
2023-05-14T11:19:56.022Z,659.00
2023-05-14T11:20:56.017Z,636.00
2023-05-14T11:21:56.026Z,630.00
2023-05-14T11:22:56.001Z,609.00
2023-05-14T11:23:55.996Z,625.00
2023-05-14T11:24:56.011Z,625.00
2023-05-14T11:25:56.036Z,628.00
2023-05-14T11:26:56.027Z,642.00
2023-05-14T11:27:56.001Z,615.00
2023-05-14T11:28:56.039Z,618.00
2023-05-14T11:29:56.111Z,622.00
2023-05-14T11:30:56.131Z,642.00
2023-05-14T11:31:56.193Z,646.00
2023-05-14T11:32:56.260Z,650.00
2023-05-14T11:33:56.217Z,651.00
2023-05-14T11:34:56.229Z,638.00
2023-05-14T11:35:56.277Z,643.00
2023-05-14T11:36:56.307Z,622.00
2023-05-14T11:37:56.344Z,612.00
2023-05-14T11:38:56.402Z,636.00
2023-05-14T11:39:56.426Z,665.00
2023-05-14T11:40:56.470Z,665.00
2023-05-14T11:41:56.516Z,700.00
2023-05-14T11:42:56.540Z,642.00
2023-05-14T11:43:56.530Z,695.00
2023-05-14T11:44:56.535Z,656.00
2023-05-14T11:45:56.736Z,643.00
2023-05-14T11:46:56.561Z,624.00
2023-05-14T11:47:56.597Z,619.00
2023-05-14T11:48:56.602Z,628.00
2023-05-14T11:49:56.680Z,615.00
2023-05-14T11:50:56.730Z,614.00
2023-05-14T11:51:56.794Z,626.00
2023-05-14T11:52:56.855Z,639.00
2023-05-14T11:53:56.853Z,612.00
2023-05-14T11:54:56.892Z,587.00
2023-05-14T11:55:56.902Z,575.00
2023-05-14T11:56:56.909Z,569.00
2023-05-14T11:57:56.939Z,569.00
2023-05-14T11:58:56.997Z,563.00
2023-05-14T11:59:56.989Z,559.00
2023-05-14T12:00:57.055Z,556.00
2023-05-14T12:01:57.059Z,563.00
2023-05-14T12:02:57.172Z,565.00
2023-05-14T12:03:57.214Z,557.00
2023-05-14T12:04:57.195Z,586.00
2023-05-14T12:05:57.187Z,579.00
2023-05-14T12:06:57.225Z,584.00
2023-05-14T12:07:57.266Z,587.00
2023-05-14T12:08:57.340Z,589.00
2023-05-14T12:09:57.368Z,577.00
2023-05-14T12:10:57.416Z,570.00
2023-05-14T12:11:57.462Z,570.00
2023-05-14T12:12:57.489Z,600.00
2023-05-14T12:13:57.522Z,594.00
2023-05-14T12:14:57.542Z,606.00
2023-05-14T12:15:57.616Z,598.00
2023-05-14T12:16:57.622Z,590.00
2023-05-14T12:17:57.692Z,589.00
2023-05-14T12:18:57.711Z,595.00
2023-05-14T12:19:57.750Z,609.00
2023-05-14T12:20:57.762Z,609.00