createdAt,value
2023-05-21T00:00:03.000Z,7.193548387096769
2023-05-21T00:01:05.000Z,7.096774193548382
2023-05-21T00:02:07.000Z,7.193548387096769
2023-05-21T00:03:09.000Z,7.193548387096769
2023-05-21T00:04:11.000Z,7.193548387096769
2023-05-21T00:05:13.000Z,7.193548387096769
2023-05-21T00:06:16.000Z,7.193548387096769
2023-05-21T00:07:23.000Z,7.193548387096769
2023-05-21T00:08:25.000Z,7.290322580645156
2023-05-21T00:09:27.000Z,7.290322580645156
2023-05-21T00:10:29.000Z,7.290322580645156
2023-05-21T00:11:31.000Z,7.193548387096769
2023-05-21T00:12:33.000Z,7.290322580645156
2023-05-21T00:13:36.000Z,7.290322580645156
2023-05-21T00:14:38.000Z,7.290322580645156
2023-05-21T00:15:40.000Z,7.290322580645156
2023-05-21T00:16:42.000Z,7.290322580645156
2023-05-21T00:17:44.000Z,7.290322580645156
2023-05-21T00:18:46.000Z,7.290322580645156
2023-05-21T00:19:48.000Z,7.290322580645156
2023-05-21T00:20:50.000Z,7.387096774193543
2023-05-21T00:21:53.000Z,7.290322580645156
2023-05-21T00:22:55.000Z,7.387096774193543
2023-05-21T00:23:57.000Z,7.387096774193543
2023-05-21T00:24:59.000Z,7.387096774193543
2023-05-21T00:26:01.000Z,7.387096774193543
2023-05-21T00:27:03.000Z,7.387096774193543
2023-05-21T00:28:05.000Z,7.387096774193543
2023-05-21T00:29:08.000Z,7.48387096774193
2023-05-21T00:30:10.000Z,7.580645161290317
2023-05-21T00:31:12.000Z,7.774193548387091
2023-05-21T00:32:14.000Z,7.774193548387091
2023-05-21T00:33:16.000Z,7.870967741935478
2023-05-21T00:34:18.000Z,7.774193548387091
2023-05-21T00:35:20.000Z,7.870967741935478
2023-05-21T00:36:23.000Z,7.870967741935478
2023-05-21T00:37:25.000Z,7.870967741935478
2023-05-21T00:38:27.000Z,7.870967741935478
2023-05-21T00:39:29.000Z,7.870967741935478
2023-05-21T00:40:36.000Z,7.967741935483865
2023-05-21T00:41:38.000Z,7.967741935483865
2023-05-21T00:42:40.000Z,7.967741935483865
2023-05-21T00:43:43.000Z,7.967741935483865
2023-05-21T00:44:45.000Z,7.967741935483865
2023-05-21T00:45:47.000Z,7.870967741935478
2023-05-21T00:46:49.000Z,7.967741935483865
2023-05-21T00:47:51.000Z,8.064516129032253
2023-05-21T00:48:54.000Z,7.967741935483865
2023-05-21T00:49:56.000Z,8.064516129032253
2023-05-21T00:50:58.000Z,8.064516129032253
2023-05-21T00:52:01.000Z,8.064516129032253
2023-05-21T00:53:03.000Z,8.064516129032253
2023-05-21T00:54:05.000Z,7.967741935483865
2023-05-21T00:55:07.000Z,8.064516129032253
2023-05-21T00:56:09.000Z,8.064516129032253
2023-05-21T00:57:11.000Z,8.064516129032253
2023-05-21T00:58:13.000Z,8.064516129032253
2023-05-21T00:59:16.000Z,8.064516129032253
2023-05-21T01:00:18.000Z,8.064516129032253
2023-05-21T01:01:20.000Z,8.064516129032253
2023-05-21T01:02:22.000Z,8.064516129032253
2023-05-21T01:03:24.000Z,8.064516129032253
2023-05-21T01:04:26.000Z,8.064516129032253
2023-05-21T01:05:29.000Z,8.064516129032253
2023-05-21T01:06:31.000Z,8.064516129032253
2023-05-21T01:07:33.000Z,8.064516129032253
2023-05-21T01:08:35.000Z,8.064516129032253
2023-05-21T01:09:37.000Z,8.16129032258064
2023-05-21T01:10:39.000Z,8.16129032258064
2023-05-21T01:11:41.000Z,8.16129032258064
2023-05-21T01:12:44.000Z,8.16129032258064
2023-05-21T01:13:46.000Z,8.16129032258064
2023-05-21T01:14:48.000Z,8.16129032258064
2023-05-21T01:15:50.000Z,8.16129032258064
2023-05-21T01:16:52.000Z,8.16129032258064
2023-05-21T01:17:54.000Z,8.258064516129028
2023-05-21T01:18:56.000Z,8.16129032258064
2023-05-21T01:19:59.000Z,8.16129032258064
2023-05-21T01:21:01.000Z,8.16129032258064
2023-05-21T01:22:03.000Z,8.258064516129028
2023-05-21T01:23:05.000Z,8.258064516129028
2023-05-21T01:24:07.000Z,8.258064516129028
2023-05-21T01:25:09.000Z,8.16129032258064
2023-05-21T01:26:11.000Z,8.16129032258064
2023-05-21T01:27:14.000Z,8.258064516129028
2023-05-21T01:28:16.000Z,8.258064516129028
2023-05-21T01:29:18.000Z,8.258064516129028
2023-05-21T01:30:20.000Z,8.258064516129028
2023-05-21T01:31:22.000Z,8.258064516129028
2023-05-21T01:32:24.000Z,8.258064516129028
2023-05-21T01:33:27.000Z,8.258064516129028
2023-05-21T01:34:29.000Z,8.258064516129028
2023-05-21T01:35:31.000Z,8.258064516129028
2023-05-21T01:36:33.000Z,8.258064516129028
2023-05-21T01:37:35.000Z,8.258064516129028
2023-05-21T01:38:37.000Z,8.258064516129028
2023-05-21T01:39:39.000Z,8.258064516129028
2023-05-21T01:40:41.000Z,8.258064516129028
2023-05-21T01:41:44.000Z,8.258064516129028
2023-05-21T01:42:46.000Z,8.258064516129028
2023-05-21T01:43:48.000Z,8.258064516129028
2023-05-21T01:44:50.000Z,8.258064516129028
2023-05-21T01:45:52.000Z,8.258064516129028
2023-05-21T01:46:54.000Z,8.258064516129028
2023-05-21T01:47:56.000Z,8.258064516129028
2023-05-21T01:48:58.000Z,8.258064516129028
2023-05-21T01:50:01.000Z,8.258064516129028
2023-05-21T01:51:03.000Z,8.258064516129028
2023-05-21T01:52:05.000Z,8.258064516129028
2023-05-21T01:53:07.000Z,8.258064516129028
2023-05-21T01:54:09.000Z,8.258064516129028
2023-05-21T01:55:11.000Z,8.258064516129028
2023-05-21T01:56:14.000Z,8.258064516129028
2023-05-21T01:57:16.000Z,8.258064516129028
2023-05-21T01:58:18.000Z,8.258064516129028
2023-05-21T01:59:20.000Z,8.354838709677416
2023-05-21T02:00:22.000Z,8.258064516129028
2023-05-21T02:01:24.000Z,8.258064516129028
2023-05-21T02:02:26.000Z,8.258064516129028
2023-05-21T02:03:28.000Z,8.354838709677416
2023-05-21T02:04:31.000Z,8.258064516129028
2023-05-21T02:05:33.000Z,8.258064516129028
2023-05-21T02:06:35.000Z,8.258064516129028
2023-05-21T02:07:37.000Z,8.258064516129028
2023-05-21T02:08:39.000Z,8.354838709677416
2023-05-21T02:09:41.000Z,8.354838709677416
2023-05-21T02:10:43.000Z,8.258064516129028
2023-05-21T02:11:46.000Z,8.354838709677416
2023-05-21T02:12:48.000Z,8.354838709677416
2023-05-21T02:13:55.000Z,8.354838709677416
2023-05-21T02:14:57.000Z,8.354838709677416
2023-05-21T02:15:59.000Z,8.354838709677416
2023-05-21T02:17:01.000Z,8.354838709677416
2023-05-21T02:18:04.000Z,8.354838709677416
2023-05-21T02:19:06.000Z,8.354838709677416
2023-05-21T02:20:08.000Z,8.451612903225804
2023-05-21T02:21:10.000Z,8.451612903225804
2023-05-21T02:22:12.000Z,8.354838709677416
2023-05-21T02:23:14.000Z,8.451612903225804
2023-05-21T02:24:16.000Z,8.451612903225804
2023-05-21T02:25:19.000Z,8.451612903225804
2023-05-21T02:26:21.000Z,8.451612903225804
2023-05-21T02:27:23.000Z,8.451612903225804
2023-05-21T02:28:25.000Z,8.451612903225804
2023-05-21T02:29:27.000Z,8.451612903225804
2023-05-21T02:30:29.000Z,8.451612903225804
2023-05-21T02:31:31.000Z,8.451612903225804
2023-05-21T02:32:34.000Z,8.451612903225804
2023-05-21T02:33:36.000Z,8.548387096774192
2023-05-21T02:34:38.000Z,8.451612903225804
2023-05-21T02:35:40.000Z,8.548387096774192
2023-05-21T02:36:42.000Z,8.451612903225804
2023-05-21T02:37:44.000Z,8.548387096774192
2023-05-21T02:38:46.000Z,8.548387096774192
2023-05-21T02:39:49.000Z,8.548387096774192
2023-05-21T02:40:51.000Z,8.548387096774192
2023-05-21T02:41:53.000Z,8.548387096774192
2023-05-21T02:42:55.000Z,8.548387096774192
2023-05-21T02:43:57.000Z,8.548387096774192
2023-05-21T02:44:59.000Z,8.451612903225804
2023-05-21T02:46:01.000Z,8.548387096774192
2023-05-21T02:47:04.000Z,8.451612903225804
2023-05-21T02:48:06.000Z,8.548387096774192
2023-05-21T02:49:08.000Z,8.548387096774192
2023-05-21T02:50:10.000Z,8.548387096774192
2023-05-21T02:51:12.000Z,8.548387096774192
2023-05-21T02:52:14.000Z,8.548387096774192
2023-05-21T02:53:16.000Z,8.64516129032258
2023-05-21T02:54:19.000Z,8.64516129032258
2023-05-21T02:55:21.000Z,8.64516129032258
2023-05-21T02:56:23.000Z,8.64516129032258
2023-05-21T02:57:25.000Z,8.64516129032258
2023-05-21T02:58:27.000Z,8.64516129032258
2023-05-21T02:59:29.000Z,8.64516129032258
2023-05-21T03:00:32.000Z,8.741935483870968
2023-05-21T03:01:34.000Z,8.741935483870968
2023-05-21T03:02:36.000Z,8.838709677419356
2023-05-21T03:03:38.000Z,8.838709677419356
2023-05-21T03:04:40.000Z,8.838709677419356
2023-05-21T03:05:42.000Z,9.032258064516132
2023-05-21T03:06:44.000Z,9.225806451612907
2023-05-21T03:07:46.000Z,9.419354838709683
2023-05-21T03:08:48.000Z,9.709677419354847
2023-05-21T03:09:51.000Z,9.806451612903235
2023-05-21T03:10:53.000Z,9.806451612903235
2023-05-21T03:11:55.000Z,9.903225806451623
2023-05-21T03:12:57.000Z,9.903225806451623
2023-05-21T03:13:59.000Z,10.00000000000001
2023-05-21T03:15:01.000Z,10.00000000000001
2023-05-21T03:16:04.000Z,10.193548387096786
2023-05-21T03:17:06.000Z,11.064516129032278
2023-05-21T03:18:08.000Z,9.032258064516132
2023-05-21T03:19:10.000Z,9.12903225806452
2023-05-21T03:20:12.000Z,9.225806451612907
2023-05-21T03:21:14.000Z,9.12903225806452
2023-05-21T03:22:16.000Z,9.12903225806452
2023-05-21T03:23:18.000Z,9.12903225806452
2023-05-21T03:24:21.000Z,9.12903225806452
2023-05-21T03:25:23.000Z,9.12903225806452
2023-05-21T03:26:25.000Z,9.12903225806452
2023-05-21T03:27:27.000Z,9.12903225806452
2023-05-21T03:28:29.000Z,9.12903225806452
2023-05-21T03:29:31.000Z,9.12903225806452
2023-05-21T03:30:33.000Z,9.12903225806452
2023-05-21T03:31:35.000Z,9.225806451612907
2023-05-21T03:32:38.000Z,9.225806451612907
2023-05-21T03:33:40.000Z,9.225806451612907
2023-05-21T03:34:42.000Z,9.225806451612907
2023-05-21T03:35:44.000Z,9.225806451612907
2023-05-21T03:36:46.000Z,9.225806451612907
2023-05-21T03:37:48.000Z,9.322580645161295
2023-05-21T03:38:50.000Z,9.322580645161295
2023-05-21T03:39:53.000Z,9.322580645161295
2023-05-21T03:40:55.000Z,9.322580645161295
2023-05-21T03:41:57.000Z,9.419354838709683
2023-05-21T03:42:59.000Z,9.419354838709683
2023-05-21T03:44:01.000Z,9.419354838709683
2023-05-21T03:45:03.000Z,9.419354838709683
2023-05-21T03:46:05.000Z,9.419354838709683
2023-05-21T03:47:07.000Z,9.516129032258071
2023-05-21T03:48:10.000Z,9.419354838709683
2023-05-21T03:49:12.000Z,9.516129032258071
2023-05-21T03:50:14.000Z,9.516129032258071
2023-05-21T03:51:16.000Z,9.516129032258071
2023-05-21T03:52:18.000Z,9.516129032258071
2023-05-21T03:53:20.000Z,9.516129032258071
2023-05-21T03:54:22.000Z,9.612903225806459
2023-05-21T03:55:25.000Z,9.612903225806459
2023-05-21T03:56:32.000Z,9.612903225806459
2023-05-21T03:57:34.000Z,9.612903225806459
2023-05-21T03:58:36.000Z,9.709677419354847
2023-05-21T03:59:38.000Z,9.709677419354847
2023-05-21T04:00:40.000Z,9.612903225806459
2023-05-21T04:01:42.000Z,9.709677419354847
2023-05-21T04:02:45.000Z,9.709677419354847
2023-05-21T04:03:47.000Z,9.806451612903235
2023-05-21T04:04:49.000Z,9.709677419354847
2023-05-21T04:05:51.000Z,9.806451612903235
2023-05-21T04:06:53.000Z,9.806451612903235
2023-05-21T04:07:55.000Z,9.806451612903235
2023-05-21T04:08:57.000Z,9.806451612903235
2023-05-21T04:10:00.000Z,9.806451612903235
2023-05-21T04:11:02.000Z,9.806451612903235
2023-05-21T04:12:04.000Z,9.903225806451623
2023-05-21T04:13:06.000Z,9.903225806451623
2023-05-21T04:14:08.000Z,9.903225806451623
2023-05-21T04:15:10.000Z,9.903225806451623
2023-05-21T04:16:12.000Z,10.00000000000001
2023-05-21T04:17:15.000Z,10.00000000000001
2023-05-21T04:18:17.000Z,10.00000000000001
2023-05-21T04:19:19.000Z,10.096774193548399
2023-05-21T04:20:21.000Z,10.00000000000001
2023-05-21T04:21:23.000Z,10.096774193548399
2023-05-21T04:22:25.000Z,10.096774193548399
2023-05-21T04:23:27.000Z,10.193548387096786
2023-05-21T04:24:29.000Z,10.193548387096786
2023-05-21T04:25:32.000Z,10.290322580645174
2023-05-21T04:26:34.000Z,10.387096774193562
2023-05-21T04:27:36.000Z,10.387096774193562
2023-05-21T04:28:38.000Z,10.48387096774195
2023-05-21T04:29:40.000Z,13.193548387096811
2023-05-21T04:30:42.000Z,8.064516129032253
2023-05-21T04:31:44.000Z,8.64516129032258
2023-05-21T04:32:46.000Z,9.12903225806452
2023-05-21T04:33:49.000Z,9.419354838709683
2023-05-21T04:34:51.000Z,9.612903225806459
2023-05-21T04:35:53.000Z,9.709677419354847
2023-05-21T04:36:55.000Z,9.709677419354847
2023-05-21T04:37:57.000Z,9.806451612903235
2023-05-21T04:39:00.000Z,9.709677419354847
2023-05-21T04:40:02.000Z,9.709677419354847
2023-05-21T04:41:04.000Z,9.612903225806459
2023-05-21T04:42:06.000Z,9.612903225806459
2023-05-21T04:43:08.000Z,9.709677419354847
2023-05-21T04:44:10.000Z,9.806451612903235
2023-05-21T04:45:12.000Z,9.903225806451623
2023-05-21T04:46:15.000Z,10.096774193548399
2023-05-21T04:47:17.000Z,10.193548387096786
2023-05-21T04:48:19.000Z,10.48387096774195
2023-05-21T04:49:21.000Z,11.645161290322605
2023-05-21T04:50:23.000Z,10.580645161290338
2023-05-21T04:51:25.000Z,10.387096774193562
2023-05-21T04:52:27.000Z,10.193548387096786
2023-05-21T04:53:30.000Z,10.193548387096786
2023-05-21T04:54:32.000Z,10.387096774193562
2023-05-21T04:55:34.000Z,10.290322580645174
2023-05-21T04:56:36.000Z,10.290322580645174
2023-05-21T04:57:38.000Z,10.387096774193562
2023-05-21T04:58:40.000Z,10.48387096774195
2023-05-21T04:59:42.000Z,10.580645161290338
2023-05-21T05:00:45.000Z,10.677419354838726
2023-05-21T05:01:47.000Z,10.870967741935502
2023-05-21T05:02:49.000Z,10.870967741935502
2023-05-21T05:03:51.000Z,12.032258064516157
2023-05-21T05:04:53.000Z,17.258064516129103
2023-05-21T05:05:55.000Z,11.548387096774217
2023-05-21T05:06:57.000Z,11.354838709677441
2023-05-21T05:08:00.000Z,11.645161290322605
2023-05-21T05:09:02.000Z,14.935483870967794
2023-05-21T05:10:04.000Z,10.48387096774195
2023-05-21T05:11:06.000Z,10.387096774193562
2023-05-21T05:12:08.000Z,10.096774193548399
2023-05-21T05:13:10.000Z,10.00000000000001
2023-05-21T05:14:12.000Z,10.00000000000001
2023-05-21T05:15:14.000Z,9.903225806451623
2023-05-21T05:16:16.000Z,9.709677419354847
2023-05-21T05:17:19.000Z,9.709677419354847
2023-05-21T05:18:21.000Z,9.612903225806459
2023-05-21T05:19:23.000Z,9.612903225806459
2023-05-21T05:20:25.000Z,9.612903225806459
2023-05-21T05:21:27.000Z,9.612903225806459
2023-05-21T05:22:29.000Z,9.612903225806459
2023-05-21T05:23:31.000Z,9.612903225806459
2023-05-21T05:24:34.000Z,9.516129032258071
2023-05-21T05:25:36.000Z,9.612903225806459
2023-05-21T05:26:38.000Z,9.612903225806459
2023-05-21T05:27:40.000Z,9.612903225806459
2023-05-21T05:28:42.000Z,9.612903225806459
2023-05-21T05:29:44.000Z,9.612903225806459
2023-05-21T05:30:46.000Z,9.612903225806459
2023-05-21T05:31:49.000Z,9.516129032258071
2023-05-21T05:32:51.000Z,9.516129032258071
2023-05-21T05:33:53.000Z,9.516129032258071
2023-05-21T05:34:55.000Z,9.516129032258071
2023-05-21T05:35:57.000Z,9.419354838709683
2023-05-21T05:36:59.000Z,9.419354838709683
2023-05-21T05:38:01.000Z,9.419354838709683
2023-05-21T05:39:04.000Z,9.419354838709683
2023-05-21T05:40:06.000Z,9.419354838709683
2023-05-21T05:41:08.000Z,9.419354838709683
2023-05-21T05:42:10.000Z,9.322580645161295
2023-05-21T05:43:12.000Z,9.419354838709683
2023-05-21T05:44:14.000Z,9.322580645161295
2023-05-21T05:45:16.000Z,9.419354838709683
2023-05-21T05:46:19.000Z,9.419354838709683
2023-05-21T05:47:21.000Z,9.419354838709683
2023-05-21T05:48:23.000Z,9.322580645161295
2023-05-21T05:49:25.000Z,9.322580645161295
2023-05-21T05:50:27.000Z,9.419354838709683
2023-05-21T05:51:29.000Z,9.419354838709683
2023-05-21T05:52:32.000Z,9.419354838709683
2023-05-21T05:53:34.000Z,9.419354838709683
2023-05-21T05:54:36.000Z,9.322580645161295
2023-05-21T05:55:38.000Z,9.322580645161295
2023-05-21T05:56:40.000Z,9.322580645161295
2023-05-21T05:57:42.000Z,9.322580645161295
2023-05-21T05:58:44.000Z,9.322580645161295
2023-05-21T05:59:46.000Z,9.419354838709683
2023-05-21T06:00:49.000Z,9.322580645161295
2023-05-21T06:01:51.000Z,9.322580645161295
2023-05-21T06:02:53.000Z,9.322580645161295
2023-05-21T06:03:55.000Z,9.419354838709683
2023-05-21T06:04:57.000Z,9.419354838709683
2023-05-21T06:05:59.000Z,9.516129032258071
2023-05-21T06:07:01.000Z,9.516129032258071
2023-05-21T06:08:04.000Z,9.516129032258071
2023-05-21T06:09:06.000Z,9.322580645161295
2023-05-21T06:10:08.000Z,9.322580645161295
2023-05-21T06:11:10.000Z,9.322580645161295
2023-05-21T06:12:12.000Z,9.322580645161295
2023-05-21T06:13:14.000Z,9.322580645161295
2023-05-21T06:14:16.000Z,9.322580645161295
2023-05-21T06:15:19.000Z,9.322580645161295
2023-05-21T06:16:21.000Z,9.322580645161295
2023-05-21T06:17:23.000Z,9.322580645161295
2023-05-21T06:18:25.000Z,9.322580645161295
2023-05-21T06:19:27.000Z,9.225806451612907
2023-05-21T06:20:29.000Z,9.225806451612907
2023-05-21T06:21:31.000Z,9.225806451612907
2023-05-21T06:22:34.000Z,9.225806451612907
2023-05-21T06:23:36.000Z,9.225806451612907
2023-05-21T06:24:38.000Z,9.322580645161295
2023-05-21T06:25:40.000Z,9.225806451612907
2023-05-21T06:26:42.000Z,9.225806451612907
2023-05-21T06:27:44.000Z,9.225806451612907
2023-05-21T06:28:46.000Z,9.322580645161295
2023-05-21T06:29:48.000Z,9.225806451612907
2023-05-21T06:30:51.000Z,9.12903225806452
2023-05-21T06:31:53.000Z,9.225806451612907
2023-05-21T06:32:55.000Z,9.225806451612907
2023-05-21T06:33:57.000Z,9.225806451612907
2023-05-21T06:34:59.000Z,9.12903225806452
2023-05-21T06:36:01.000Z,9.225806451612907
2023-05-21T06:37:03.000Z,9.225806451612907
2023-05-21T06:38:05.000Z,9.225806451612907
2023-05-21T06:39:08.000Z,9.225806451612907
2023-05-21T06:40:10.000Z,9.225806451612907
2023-05-21T06:41:12.000Z,9.225806451612907
2023-05-21T06:42:14.000Z,9.12903225806452
2023-05-21T06:43:16.000Z,9.225806451612907
2023-05-21T06:44:18.000Z,9.225806451612907
2023-05-21T06:45:20.000Z,9.225806451612907
2023-05-21T06:46:23.000Z,9.225806451612907
2023-05-21T06:47:25.000Z,9.225806451612907
2023-05-21T06:48:27.000Z,9.225806451612907
2023-05-21T06:49:29.000Z,9.225806451612907
2023-05-21T06:50:31.000Z,9.225806451612907
2023-05-21T06:51:33.000Z,9.12903225806452
2023-05-21T06:52:35.000Z,9.225806451612907
2023-05-21T06:53:38.000Z,9.225806451612907
2023-05-21T06:54:40.000Z,9.225806451612907
2023-05-21T06:55:42.000Z,9.225806451612907
2023-05-21T06:56:44.000Z,9.12903225806452
2023-05-21T06:57:46.000Z,9.225806451612907
2023-05-21T06:58:48.000Z,9.225806451612907
2023-05-21T06:59:50.000Z,9.225806451612907
2023-05-21T07:00:52.000Z,9.225806451612907
2023-05-21T07:01:55.000Z,9.225806451612907
2023-05-21T07:02:57.000Z,9.225806451612907
2023-05-21T07:03:59.000Z,9.225806451612907
2023-05-21T07:05:01.000Z,9.225806451612907
2023-05-21T07:06:03.000Z,9.225806451612907
2023-05-21T07:07:05.000Z,9.225806451612907
2023-05-21T07:08:07.000Z,9.225806451612907
2023-05-21T07:09:09.000Z,9.225806451612907
2023-05-21T07:10:12.000Z,9.225806451612907
2023-05-21T07:11:14.000Z,9.225806451612907
2023-05-21T07:12:16.000Z,9.225806451612907
2023-05-21T07:13:18.000Z,9.225806451612907
2023-05-21T07:14:20.000Z,9.225806451612907
2023-05-21T07:15:22.000Z,9.225806451612907
2023-05-21T07:16:24.000Z,9.225806451612907
2023-05-21T07:17:26.000Z,9.225806451612907
2023-05-21T07:18:29.000Z,9.322580645161295
2023-05-21T07:19:31.000Z,9.322580645161295
2023-05-21T07:20:33.000Z,9.225806451612907
2023-05-21T07:21:35.000Z,9.225806451612907
2023-05-21T07:22:37.000Z,9.322580645161295
2023-05-21T07:23:39.000Z,9.322580645161295
2023-05-21T07:24:41.000Z,9.322580645161295
2023-05-21T07:25:44.000Z,9.322580645161295
2023-05-21T07:26:46.000Z,9.322580645161295
2023-05-21T07:27:48.000Z,9.322580645161295
2023-05-21T07:28:50.000Z,9.225806451612907
2023-05-21T07:29:52.000Z,9.225806451612907
2023-05-21T07:30:54.000Z,9.322580645161295
2023-05-21T07:31:56.000Z,9.225806451612907
2023-05-21T07:32:59.000Z,9.225806451612907
2023-05-21T07:34:01.000Z,9.225806451612907
2023-05-21T07:35:03.000Z,9.322580645161295
2023-05-21T07:36:05.000Z,9.322580645161295
2023-05-21T07:37:07.000Z,9.225806451612907
2023-05-21T07:38:09.000Z,9.322580645161295
2023-05-21T07:39:11.000Z,9.322580645161295
2023-05-21T07:40:14.000Z,9.322580645161295
2023-05-21T07:41:16.000Z,9.322580645161295
2023-05-21T07:42:18.000Z,9.322580645161295
2023-05-21T07:43:20.000Z,9.419354838709683
2023-05-21T07:44:22.000Z,9.516129032258071
2023-05-21T07:45:24.000Z,9.419354838709683
2023-05-21T07:46:26.000Z,9.419354838709683
2023-05-21T07:47:28.000Z,9.516129032258071
2023-05-21T07:48:31.000Z,9.516129032258071
2023-05-21T07:49:33.000Z,9.516129032258071
2023-05-21T07:50:35.000Z,9.516129032258071
2023-05-21T07:51:37.000Z,9.516129032258071
2023-05-21T07:52:39.000Z,9.516129032258071
2023-05-21T07:53:41.000Z,9.709677419354847
2023-05-21T07:54:43.000Z,9.709677419354847
2023-05-21T07:55:45.000Z,9.709677419354847
2023-05-21T07:56:48.000Z,9.709677419354847
2023-05-21T07:57:50.000Z,9.709677419354847
2023-05-21T07:58:52.000Z,9.709677419354847
2023-05-21T07:59:54.000Z,9.806451612903235
2023-05-21T08:00:56.000Z,9.806451612903235
2023-05-21T08:01:58.000Z,9.806451612903235
2023-05-21T08:03:00.000Z,9.806451612903235
2023-05-21T08:04:02.000Z,9.903225806451623
2023-05-21T08:05:04.000Z,10.48387096774195
2023-05-21T08:06:07.000Z,10.387096774193562
2023-05-21T08:07:09.000Z,10.387096774193562
2023-05-21T08:08:11.000Z,10.48387096774195
2023-05-21T08:09:13.000Z,10.48387096774195
2023-05-21T08:10:15.000Z,10.48387096774195
2023-05-21T08:11:17.000Z,10.677419354838726
2023-05-21T08:12:19.000Z,10.677419354838726
2023-05-21T08:13:21.000Z,10.774193548387114
2023-05-21T08:14:24.000Z,10.774193548387114
2023-05-21T08:15:26.000Z,11.064516129032278
2023-05-21T08:16:28.000Z,11.45161290322583
2023-05-21T08:17:30.000Z,10.96774193548389
2023-05-21T08:18:32.000Z,12.032258064516157
2023-05-21T08:19:34.000Z,11.645161290322605
2023-05-21T08:20:37.000Z,10.96774193548389
2023-05-21T08:21:39.000Z,10.96774193548389
2023-05-21T08:22:41.000Z,11.83870967741938
2023-05-21T08:23:43.000Z,10.774193548387114
2023-05-21T08:24:45.000Z,13.580645161290363
2023-05-21T08:25:47.000Z,9.612903225806459
2023-05-21T08:26:49.000Z,9.709677419354847
2023-05-21T08:27:52.000Z,10.00000000000001
2023-05-21T08:28:54.000Z,10.48387096774195
2023-05-21T08:29:56.000Z,9.709677419354847
2023-05-21T08:30:58.000Z,10.00000000000001
2023-05-21T08:32:00.000Z,9.806451612903235
2023-05-21T08:33:02.000Z,10.00000000000001
2023-05-21T08:34:04.000Z,9.806451612903235
2023-05-21T08:35:06.000Z,9.806451612903235
2023-05-21T08:36:09.000Z,9.709677419354847
2023-05-21T08:37:11.000Z,9.709677419354847
2023-05-21T08:38:13.000Z,9.709677419354847
2023-05-21T08:39:15.000Z,9.709677419354847
2023-05-21T08:40:17.000Z,9.612903225806459
2023-05-21T08:41:19.000Z,9.612903225806459
2023-05-21T08:42:21.000Z,9.419354838709683
2023-05-21T08:43:23.000Z,9.419354838709683
2023-05-21T08:44:26.000Z,9.419354838709683
2023-05-21T08:45:28.000Z,9.419354838709683
2023-05-21T08:46:30.000Z,9.225806451612907
2023-05-21T08:47:32.000Z,9.322580645161295
2023-05-21T08:48:34.000Z,9.225806451612907
2023-05-21T08:49:36.000Z,9.322580645161295
2023-05-21T08:50:38.000Z,9.225806451612907
2023-05-21T08:51:41.000Z,9.225806451612907
2023-05-21T08:52:43.000Z,9.12903225806452
2023-05-21T08:53:45.000Z,9.12903225806452
2023-05-21T08:54:47.000Z,9.032258064516132
2023-05-21T08:55:49.000Z,9.032258064516132
2023-05-21T08:56:51.000Z,8.935483870967744
2023-05-21T08:57:53.000Z,8.548387096774192
2023-05-21T08:58:56.000Z,8.548387096774192
2023-05-21T08:59:58.000Z,8.354838709677416
2023-05-21T09:01:00.000Z,8.258064516129028
2023-05-21T09:02:02.000Z,8.258064516129028
2023-05-21T09:03:04.000Z,8.258064516129028
2023-05-21T09:04:06.000Z,8.258064516129028
2023-05-21T09:05:08.000Z,8.258064516129028
2023-05-21T09:06:10.000Z,8.354838709677416
2023-05-21T09:07:13.000Z,8.258064516129028
2023-05-21T09:08:15.000Z,8.16129032258064
2023-05-21T09:09:17.000Z,8.258064516129028
2023-05-21T09:10:19.000Z,8.258064516129028
2023-05-21T09:11:21.000Z,8.16129032258064
2023-05-21T09:12:23.000Z,8.16129032258064
2023-05-21T09:13:26.000Z,8.16129032258064
2023-05-21T09:14:28.000Z,8.16129032258064
2023-05-21T09:15:30.000Z,8.16129032258064
2023-05-21T09:16:32.000Z,8.16129032258064
2023-05-21T09:17:34.000Z,8.16129032258064
2023-05-21T09:18:36.000Z,8.16129032258064
2023-05-21T09:19:38.000Z,8.16129032258064
2023-05-21T09:20:41.000Z,8.16129032258064
2023-05-21T09:21:43.000Z,8.064516129032253
2023-05-21T09:22:45.000Z,7.967741935483865
2023-05-21T09:23:47.000Z,7.967741935483865
2023-05-21T09:24:49.000Z,7.967741935483865
2023-05-21T09:25:51.000Z,7.870967741935478
2023-05-21T09:26:53.000Z,7.870967741935478
2023-05-21T09:27:56.000Z,7.870967741935478
2023-05-21T09:28:58.000Z,7.870967741935478
2023-05-21T09:30:00.000Z,7.870967741935478
2023-05-21T09:31:02.000Z,7.870967741935478
2023-05-21T09:32:04.000Z,7.870967741935478
2023-05-21T09:33:06.000Z,7.870967741935478
2023-05-21T09:34:08.000Z,7.774193548387091
2023-05-21T09:35:10.000Z,7.870967741935478
2023-05-21T09:36:13.000Z,7.870967741935478