createdAt,value
2018-05-01T00:00:57.969Z,68.30
2018-05-01T00:03:26.414Z,68.40
2018-05-01T00:05:54.735Z,67.00
2018-05-01T00:08:23.648Z,68.10
2018-05-01T00:10:51.921Z,68.40
2018-05-01T00:13:20.200Z,68.10
2018-05-01T00:15:48.549Z,67.40
2018-05-01T00:18:16.865Z,68.00
2018-05-01T00:20:45.176Z,67.60
2018-05-01T00:23:14.211Z,67.30
2018-05-01T00:25:42.522Z,67.20
2018-05-01T00:28:10.829Z,68.40
2018-05-01T00:30:39.853Z,68.20
2018-05-01T00:33:08.096Z,68.20
2018-05-01T00:35:38.305Z,68.30
2018-05-01T00:38:06.636Z,68.70
2018-05-01T01:10:12.760Z,68.70
2018-05-01T01:12:42.292Z,68.20
2018-05-01T01:15:10.639Z,68.10
2018-05-01T01:17:38.976Z,68.00
2018-05-01T01:20:07.260Z,67.90
2018-05-01T01:22:35.678Z,68.60
2018-05-01T01:25:04.749Z,68.30
2018-05-01T01:27:33.039Z,68.40
2018-05-01T01:30:02.099Z,68.50
2018-05-01T01:32:30.509Z,68.50
2018-05-01T01:34:58.708Z,69.60
2018-05-01T01:37:26.347Z,69.60
2018-05-01T01:39:54.599Z,68.70
2018-05-01T01:42:22.140Z,68.70
2018-05-01T01:44:49.554Z,69.20
2018-05-01T01:47:17.001Z,68.70
2018-05-01T01:49:44.705Z,68.20
2018-05-01T01:52:12.390Z,68.90
2018-05-01T01:54:39.856Z,69.60
2018-05-01T01:57:07.468Z,70.30
2018-05-01T01:59:36.066Z,70.00
2018-05-01T02:02:03.531Z,69.50
2018-05-01T02:04:31.004Z,69.90
2018-05-01T02:06:58.487Z,69.20
2018-05-01T02:09:26.685Z,69.50
2018-05-01T02:11:54.335Z,69.50
2018-05-01T02:14:21.786Z,69.40
2018-05-01T02:16:50.032Z,69.50
2018-05-01T02:19:17.464Z,69.50
2018-05-01T02:21:45.081Z,68.60
2018-05-01T02:24:13.284Z,69.40
2018-05-01T02:26:40.765Z,69.40
2018-05-01T02:29:08.288Z,69.20
2018-05-01T02:31:35.738Z,69.40
2018-05-01T02:34:03.286Z,68.80
2018-05-01T02:36:31.846Z,69.50
2018-05-01T02:39:00.151Z,68.70
2018-05-01T02:41:28.542Z,69.20
2018-05-01T02:43:55.978Z,69.20
2018-05-01T02:46:25.336Z,68.30
2018-05-01T02:48:52.806Z,68.20
2018-05-01T02:51:20.429Z,68.30
2018-05-01T02:53:47.900Z,69.50
2018-05-01T02:56:15.360Z,68.90
2018-05-01T02:58:43.066Z,68.70
2018-05-01T03:01:11.420Z,69.10
2018-05-01T03:03:38.886Z,68.70
2018-05-01T03:06:06.385Z,69.60
2018-05-01T03:08:33.869Z,69.30
2018-05-01T03:11:01.462Z,69.30
2018-05-01T03:13:28.912Z,69.20
2018-05-01T03:15:56.388Z,68.60
2018-05-01T03:18:23.869Z,68.90
2018-05-01T03:20:51.531Z,67.60
2018-05-01T03:23:18.956Z,68.30
2018-05-01T03:25:46.416Z,67.60
2018-05-01T03:28:14.015Z,68.10
2018-05-01T03:30:42.820Z,68.50
2018-05-01T03:33:10.255Z,68.50
2018-05-01T03:35:37.741Z,69.10
2018-05-01T03:38:05.316Z,69.50
2018-05-01T03:40:32.795Z,69.40
2018-05-01T03:43:00.261Z,68.90
2018-05-01T03:45:28.471Z,68.90
2018-05-01T03:47:55.998Z,68.90
2018-05-01T03:50:23.592Z,68.80
2018-05-01T03:52:51.399Z,68.70
2018-05-01T03:55:18.950Z,69.30
2018-05-01T03:57:46.525Z,69.40
2018-05-01T04:00:13.994Z,69.60
2018-05-01T04:02:42.190Z,69.00
2018-05-01T04:05:09.830Z,68.80
2018-05-01T04:07:38.110Z,69.10
2018-05-01T04:10:06.365Z,68.60
2018-05-01T04:12:33.876Z,68.60
2018-05-01T04:15:01.321Z,67.70
2018-05-01T04:17:28.795Z,68.00
2018-05-01T04:19:56.241Z,68.10
2018-05-01T04:22:23.696Z,68.30
2018-05-01T04:24:51.492Z,68.00
2018-05-01T04:27:18.950Z,68.80
2018-05-01T04:29:46.494Z,69.80
2018-05-01T04:32:13.969Z,68.70
2018-05-01T04:34:41.424Z,68.40
2018-05-01T04:37:08.902Z,68.50
2018-05-01T04:39:36.396Z,68.10
2018-05-01T04:42:03.865Z,68.30
2018-05-01T04:44:31.410Z,68.40
2018-05-01T04:46:58.852Z,67.50
2018-05-01T04:49:27.124Z,67.50
2018-05-01T04:51:54.575Z,67.40
2018-05-01T04:54:22.099Z,67.30
2018-05-01T04:56:49.639Z,67.00
2018-05-01T04:59:17.117Z,67.40
2018-05-01T05:01:44.586Z,67.30
2018-05-01T05:04:12.019Z,67.50
2018-05-01T05:06:39.486Z,67.20
2018-05-01T05:09:07.072Z,67.00
2018-05-01T05:11:34.566Z,67.60
2018-05-01T05:14:01.986Z,67.90
2018-05-01T05:16:29.471Z,68.40
2018-05-01T05:18:58.146Z,68.20
2018-05-01T05:21:26.385Z,68.20
2018-05-01T05:23:53.801Z,68.20
2018-05-01T05:26:21.440Z,67.80
2018-05-01T05:28:48.909Z,68.00
2018-05-01T05:31:16.385Z,67.50
2018-05-01T05:33:43.842Z,67.40
2018-05-01T05:36:11.312Z,66.50
2018-05-01T05:38:38.785Z,67.40
2018-05-01T05:41:06.835Z,66.30
2018-05-01T05:43:34.265Z,67.00
2018-05-01T05:46:01.799Z,66.60
2018-05-01T05:48:30.284Z,66.40
2018-05-01T05:50:58.529Z,66.40
2018-05-01T05:53:25.954Z,66.40
2018-05-01T05:55:53.464Z,67.50
2018-05-01T05:58:21.124Z,67.50
2018-05-01T06:00:48.607Z,68.10
2018-05-01T06:03:16.910Z,66.70
2018-05-01T06:05:44.408Z,66.70
2018-05-01T06:08:11.979Z,66.60
2018-05-01T06:10:39.565Z,66.60
2018-05-01T06:13:07.016Z,65.50
2018-05-01T06:15:34.497Z,65.60
2018-05-01T06:18:02.211Z,65.20
2018-05-01T06:20:29.670Z,64.90
2018-05-01T06:22:57.938Z,64.30
2018-05-01T06:25:26.157Z,63.80
2018-05-01T06:27:53.612Z,63.70
2018-05-01T06:30:21.156Z,62.90
2018-05-01T06:32:49.440Z,63.60
2018-05-01T06:35:17.070Z,63.60
2018-05-01T06:37:44.534Z,63.80
2018-05-01T06:40:12.782Z,63.80
2018-05-01T06:42:40.290Z,63.20
2018-05-01T06:45:07.773Z,63.50
2018-05-01T06:47:35.270Z,62.90
2018-05-01T06:50:03.651Z,62.60
2018-05-01T06:52:31.091Z,62.60
2018-05-01T06:54:58.541Z,62.50
2018-05-01T06:57:26.040Z,63.10
2018-05-01T06:59:54.531Z,62.90
2018-05-01T07:02:22.031Z,62.90
2018-05-01T07:04:49.460Z,62.80
2018-05-01T07:07:16.932Z,62.50
2018-05-01T07:09:44.415Z,62.80
2018-05-01T07:12:11.958Z,63.00
2018-05-01T07:14:39.505Z,61.20
2018-05-01T07:17:06.991Z,61.50
2018-05-01T07:19:34.447Z,61.30
2018-05-01T07:22:02.058Z,60.60
2018-05-01T07:24:29.558Z,60.80
2018-05-01T07:26:57.020Z,60.30
2018-05-01T07:29:24.694Z,59.50
2018-05-01T07:31:52.164Z,59.80
2018-05-01T07:34:19.637Z,59.90
2018-05-01T07:36:47.902Z,58.90
2018-05-01T07:39:16.314Z,57.80
2018-05-01T07:41:44.617Z,58.20
2018-05-01T07:44:12.295Z,58.20
2018-05-01T07:46:40.684Z,57.60
2018-05-01T07:49:09.082Z,57.30
2018-05-01T07:51:36.514Z,57.10
2018-05-01T07:54:04.006Z,57.50
2018-05-01T07:56:32.265Z,55.40
2018-05-01T07:59:00.990Z,55.80
2018-05-01T08:01:28.460Z,55.70
2018-05-01T08:03:56.480Z,55.90
2018-05-01T08:06:24.715Z,53.60
2018-05-01T08:08:52.245Z,53.60
2018-05-01T08:11:19.793Z,54.50
2018-05-01T08:13:47.302Z,54.90
2018-05-01T08:16:14.828Z,53.20
2018-05-01T08:18:42.406Z,51.40
2018-05-01T08:21:09.920Z,53.30
2018-05-01T08:23:38.415Z,52.40
2018-05-01T08:26:05.934Z,52.40
2018-05-01T08:28:33.587Z,52.20
2018-05-01T08:31:01.123Z,52.80
2018-05-01T08:33:28.638Z,53.20
2018-05-01T08:35:56.944Z,50.90
2018-05-01T08:38:24.605Z,50.80
2018-05-01T08:40:53.891Z,49.40
2018-05-01T08:43:21.624Z,49.40
2018-05-01T08:45:49.936Z,49.20
2018-05-01T08:48:17.706Z,47.80
2018-05-01T08:50:45.407Z,47.50
2018-05-01T08:53:12.924Z,47.70
2018-05-01T08:55:40.678Z,47.60
2018-05-01T08:58:08.236Z,48.10
2018-05-01T09:00:35.704Z,46.10
2018-05-01T09:03:03.793Z,44.90
2018-05-01T09:05:31.580Z,47.00
2018-05-01T09:07:59.101Z,44.50
2018-05-01T09:10:26.668Z,43.50
2018-05-01T09:12:54.144Z,43.10
2018-05-01T09:15:21.927Z,42.50
2018-05-01T09:17:49.606Z,41.60
2018-05-01T09:20:17.928Z,42.30
2018-05-01T09:22:45.563Z,41.70
2018-05-01T09:25:14.100Z,41.80
2018-05-01T09:27:41.807Z,41.80
2018-05-01T09:30:09.345Z,41.30
2018-05-01T09:32:36.847Z,39.30
2018-05-01T09:35:04.372Z,40.70
2018-05-01T09:37:32.602Z,39.30
2018-05-01T09:40:00.066Z,39.20
2018-05-01T09:42:27.823Z,40.60
2018-05-01T09:44:55.439Z,39.70
2018-05-01T09:47:23.089Z,39.20
2018-05-01T09:49:50.583Z,40.20
2018-05-01T09:52:18.954Z,37.90
2018-05-01T09:54:47.257Z,38.80
2018-05-01T09:57:15.828Z,39.90
2018-05-01T09:59:44.451Z,37.60
2018-05-01T10:02:12.942Z,35.30
2018-05-01T10:04:42.073Z,37.20
2018-05-01T10:07:10.481Z,37.20
2018-05-01T10:09:38.851Z,38.00
2018-05-01T10:12:07.338Z,36.60
2018-05-01T10:14:36.828Z,37.10
2018-05-01T10:17:06.121Z,36.00
2018-05-01T10:19:34.445Z,35.90
2018-05-01T10:22:03.165Z,35.90
2018-05-01T10:24:31.728Z,35.50
2018-05-01T10:27:00.268Z,36.60
2018-05-01T10:29:28.719Z,35.00
2018-05-01T10:31:57.186Z,34.60
2018-05-01T10:34:26.340Z,35.80
2018-05-01T10:36:54.742Z,36.50
2018-05-01T10:39:23.322Z,36.20
2018-05-01T10:41:51.954Z,35.60
2018-05-01T10:44:20.578Z,35.60
2018-05-01T10:46:48.872Z,35.30
2018-05-01T10:49:17.244Z,35.30
2018-05-01T10:51:45.550Z,35.00
2018-05-01T10:54:14.945Z,35.10
2018-05-01T10:56:44.078Z,35.70
2018-05-01T10:59:12.439Z,35.70
2018-05-01T11:01:40.872Z,35.10
2018-05-01T11:04:09.346Z,35.80
2018-05-01T11:06:37.931Z,36.10
2018-05-01T11:09:07.183Z,34.90
2018-05-01T11:11:35.641Z,34.90
2018-05-01T11:14:04.999Z,34.40
2018-05-01T11:16:34.602Z,35.80
2018-05-01T11:19:02.914Z,36.20
2018-05-01T11:21:32.107Z,35.40
2018-05-01T11:24:01.332Z,35.20
2018-05-01T11:26:29.689Z,35.20
2018-05-01T11:28:58.964Z,34.30
2018-05-01T11:31:27.412Z,34.30
2018-05-01T11:33:55.851Z,33.60
2018-05-01T11:36:25.059Z,34.20
2018-05-01T11:38:54.619Z,33.50
2018-05-01T11:41:23.124Z,33.60
2018-05-01T11:43:51.595Z,32.60
2018-05-01T11:46:20.066Z,33.90
2018-05-01T11:48:48.495Z,34.40
2018-05-01T11:51:18.097Z,34.40
2018-05-01T11:53:47.246Z,33.40
2018-05-01T11:56:15.633Z,33.40
2018-05-01T11:58:43.968Z,34.30
2018-05-01T12:01:12.483Z,35.30
2018-05-01T12:03:40.806Z,34.90
2018-05-01T12:06:10.181Z,33.40
2018-05-01T12:08:38.542Z,33.10
2018-05-01T12:11:06.932Z,33.50
2018-05-01T12:13:35.334Z,33.40
2018-05-01T12:16:04.440Z,33.20
2018-05-01T12:18:33.663Z,33.30
2018-05-01T12:21:02.092Z,33.20
2018-05-01T12:23:30.514Z,32.80
2018-05-01T12:25:58.941Z,32.40
2018-05-01T12:28:27.436Z,34.40
2018-05-01T12:30:55.794Z,34.50
2018-05-01T12:33:24.186Z,33.90
2018-05-01T12:35:52.732Z,33.30
2018-05-01T12:38:21.187Z,34.70
2018-05-01T12:40:49.570Z,33.30
2018-05-01T12:43:17.925Z,33.70
2018-05-01T12:45:47.070Z,30.50
2018-05-01T12:48:15.736Z,30.50
2018-05-01T12:50:44.116Z,31.20
2018-05-01T12:53:12.725Z,30.70
2018-05-01T12:55:41.078Z,29.50
2018-05-01T12:58:09.588Z,29.70
2018-05-01T13:00:37.958Z,28.80
2018-05-01T13:03:06.388Z,28.60
2018-05-01T13:05:35.073Z,29.10
2018-05-01T13:08:03.432Z,29.70
2018-05-01T13:10:31.739Z,29.00
2018-05-01T13:13:00.220Z,26.80
2018-05-01T13:15:28.809Z,26.10
2018-05-01T13:17:57.311Z,25.60
2018-05-01T13:20:25.646Z,27.00
2018-05-01T13:22:55.883Z,27.40
2018-05-01T13:25:24.285Z,27.40
2018-05-01T13:27:52.615Z,26.10
2018-05-01T13:30:21.121Z,26.00
2018-05-01T13:32:49.586Z,24.90
2018-05-01T13:35:18.904Z,22.30
2018-05-01T13:37:47.301Z,22.20
2018-05-01T13:40:15.871Z,22.20
2018-05-01T13:42:44.305Z,23.70
2018-05-01T13:45:12.829Z,23.50
2018-05-01T13:47:41.239Z,22.50
2018-05-01T13:50:09.606Z,22.60
2018-05-01T13:52:38.097Z,23.80
2018-05-01T13:55:06.609Z,23.10
2018-05-01T13:57:35.008Z,22.80
2018-05-01T14:00:04.244Z,23.90
2018-05-01T14:02:32.650Z,24.00
2018-05-01T14:05:01.022Z,22.80
2018-05-01T14:07:29.358Z,23.30
2018-05-01T14:09:57.692Z,23.40
2018-05-01T14:12:26.118Z,24.80
2018-05-01T14:14:54.594Z,24.20
2018-05-01T14:17:23.006Z,24.50
2018-05-01T14:19:51.387Z,23.80
2018-05-01T14:22:20.012Z,24.80
2018-05-01T14:24:49.276Z,24.50
2018-05-01T14:27:17.704Z,24.50
2018-05-01T14:29:46.123Z,23.70
2018-05-01T14:32:14.579Z,23.00
2018-05-01T14:34:43.724Z,23.70
2018-05-01T14:37:12.067Z,23.70
2018-05-01T14:39:40.569Z,24.20
2018-05-01T14:42:09.263Z,24.40
2018-05-01T14:44:37.734Z,23.80
2018-05-01T14:47:06.393Z,24.40
2018-05-01T14:49:34.827Z,24.10
2018-05-01T14:52:03.266Z,23.10
2018-05-01T14:54:32.736Z,22.90
2018-05-01T14:57:01.235Z,23.40
2018-05-01T14:59:29.769Z,22.70
2018-05-01T15:01:58.141Z,22.30
2018-05-01T15:04:26.513Z,21.70
2018-05-01T15:06:54.928Z,21.70
2018-05-01T15:09:24.080Z,22.20
2018-05-01T15:11:52.496Z,22.20
2018-05-01T15:14:21.748Z,22.10
2018-05-01T15:16:50.069Z,22.20
2018-05-01T15:19:19.320Z,22.40
2018-05-01T15:21:47.788Z,21.80
2018-05-01T15:24:16.380Z,22.10
2018-05-01T15:26:45.875Z,22.30
2018-05-01T15:29:14.543Z,23.00
2018-05-01T15:31:43.682Z,23.20
2018-05-01T15:34:12.428Z,23.20
2018-05-01T15:36:41.044Z,22.00
2018-05-01T15:39:09.461Z,21.70
2018-05-01T15:41:37.770Z,22.40
2018-05-01T15:44:07.110Z,21.70
2018-05-01T15:46:35.579Z,21.60
2018-05-01T15:49:04.290Z,21.20
2018-05-01T15:51:32.633Z,21.10
2018-05-01T15:54:00.994Z,21.90
2018-05-01T15:56:29.494Z,22.30
2018-05-01T15:58:59.828Z,20.10
2018-05-01T16:01:28.229Z,20.10
2018-05-01T16:03:56.960Z,20.20
2018-05-01T16:06:25.361Z,20.20
2018-05-01T16:08:53.736Z,21.00
2018-05-01T16:11:22.332Z,21.30
2018-05-01T16:13:50.869Z,20.30
2018-05-01T16:16:20.665Z,19.10
2018-05-01T16:18:50.742Z,19.40
2018-05-01T16:21:19.193Z,19.30
2018-05-01T16:23:48.469Z,20.30
2018-05-01T16:26:17.126Z,20.80
2018-05-01T16:28:45.571Z,20.30
2018-05-01T16:31:14.138Z,20.30
2018-05-01T16:33:43.416Z,19.40
2018-05-01T16:36:11.922Z,19.30
2018-05-01T16:38:41.078Z,19.50
2018-05-01T16:41:09.789Z,19.60
2018-05-01T16:43:38.316Z,20.00
2018-05-01T16:46:06.892Z,19.30
2018-05-01T16:48:35.512Z,18.90
2018-05-01T16:51:04.051Z,20.00
2018-05-01T16:53:32.512Z,20.00
2018-05-01T16:56:01.936Z,18.70
2018-05-01T16:58:30.860Z,19.30
2018-05-01T17:00:59.710Z,18.70
2018-05-01T17:03:28.744Z,18.70
2018-05-01T17:05:57.327Z,19.20
2018-05-01T17:08:25.974Z,19.60
2018-05-01T17:10:54.576Z,19.20
2018-05-01T17:13:23.004Z,19.40
2018-05-01T17:15:51.703Z,19.80
2018-05-01T17:18:21.068Z,19.50
2018-05-01T17:20:49.865Z,19.50
2018-05-01T17:23:19.602Z,19.90
2018-05-01T17:25:48.452Z,20.40
2018-05-01T17:28:17.087Z,20.20
2018-05-01T17:30:45.730Z,20.00
2018-05-01T17:33:14.749Z,20.90
2018-05-01T17:35:44.741Z,20.90
2018-05-01T17:38:13.666Z,20.80
2018-05-01T17:40:42.938Z,20.60
2018-05-01T17:43:11.705Z,20.50
2018-05-01T17:45:40.198Z,20.50
2018-05-01T17:48:08.831Z,20.00
2018-05-01T17:50:38.465Z,21.00
2018-05-01T17:53:07.139Z,21.00
2018-05-01T17:55:35.881Z,21.00
2018-05-01T17:58:05.122Z,20.90
2018-05-01T18:00:34.177Z,21.90
2018-05-01T18:03:03.136Z,22.60
2018-05-01T18:05:32.434Z,23.40
2018-05-01T18:08:01.618Z,23.40
2018-05-01T18:10:30.415Z,23.90
2018-05-01T18:12:59.415Z,24.40
2018-05-01T18:15:28.092Z,24.20
2018-05-01T18:17:57.561Z,24.60
2018-05-01T18:20:27.202Z,25.10
2018-05-01T18:22:56.280Z,25.10
2018-05-01T18:25:25.322Z,25.80
2018-05-01T18:27:54.117Z,26.20
2018-05-01T18:30:23.205Z,26.00
2018-05-01T18:32:52.982Z,26.00
2018-05-01T18:35:22.252Z,26.00
2018-05-01T18:37:51.598Z,25.90
2018-05-01T18:40:20.249Z,25.90
2018-05-01T18:42:48.829Z,26.10
2018-05-01T18:45:17.343Z,26.60
2018-05-01T18:47:45.899Z,26.60
2018-05-01T18:50:14.488Z,26.80
2018-05-01T18:52:42.995Z,26.70
2018-05-01T18:55:11.629Z,27.00
2018-05-01T18:57:40.756Z,27.40
2018-05-01T19:00:09.232Z,27.30
2018-05-01T19:02:37.709Z,28.20
2018-05-01T19:05:06.144Z,28.50
2018-05-01T19:07:34.780Z,28.50
2018-05-01T19:10:03.133Z,30.00
2018-05-01T19:12:32.317Z,32.10
2018-05-01T19:15:01.494Z,33.10
2018-05-01T19:17:29.953Z,33.00
2018-05-01T19:19:58.433Z,33.20
2018-05-01T19:22:27.164Z,34.40
2018-05-01T19:24:56.400Z,33.80
2018-05-01T19:27:25.085Z,33.80
2018-05-01T19:29:53.671Z,33.80
2018-05-01T19:32:22.447Z,34.70
2018-05-01T19:34:51.434Z,35.10
2018-05-01T19:37:20.005Z,35.30
2018-05-01T19:39:49.308Z,36.10
2018-05-01T19:42:18.615Z,35.80
2018-05-01T19:44:47.214Z,35.80
2018-05-01T19:47:15.583Z,35.60
2018-05-01T19:49:43.991Z,36.50
2018-05-01T19:52:12.385Z,37.50
2018-05-01T19:54:40.859Z,37.50
2018-05-01T19:57:09.422Z,37.30
2018-05-01T19:59:37.948Z,37.30
2018-05-01T20:02:06.523Z,37.40
2018-05-01T20:04:35.015Z,37.50
2018-05-01T20:07:04.529Z,38.20
2018-05-01T20:09:34.823Z,39.80
2018-05-01T20:12:03.303Z,39.80
2018-05-01T20:14:31.711Z,39.20
2018-05-01T20:17:00.841Z,39.80
2018-05-01T20:19:29.191Z,39.50
2018-05-01T20:21:58.448Z,40.10
2018-05-01T20:24:26.997Z,40.10
2018-05-01T20:26:55.344Z,40.10
2018-05-01T20:29:23.740Z,40.50
2018-05-01T20:31:52.880Z,41.10
2018-05-01T20:34:21.285Z,41.00
2018-05-01T20:36:49.730Z,41.70
2018-05-01T20:39:18.100Z,42.20
2018-05-01T20:41:46.430Z,42.60
2018-05-01T20:44:15.801Z,43.80
2018-05-01T20:46:44.117Z,43.20
2018-05-01T20:49:13.509Z,43.60
2018-05-01T20:51:42.764Z,43.70
2018-05-01T20:54:11.175Z,43.70
2018-05-01T20:56:41.273Z,43.70
2018-05-01T20:59:09.607Z,43.70
2018-05-01T21:01:38.095Z,43.90
2018-05-01T21:04:06.701Z,44.50
2018-05-01T21:06:35.120Z,44.80
2018-05-01T21:09:04.348Z,45.60
2018-05-01T21:11:32.787Z,45.60
2018-05-01T21:14:02.456Z,45.80
2018-05-01T21:16:31.062Z,45.80
2018-05-01T21:18:59.493Z,45.90
2018-05-01T21:21:28.935Z,46.70
2018-05-01T21:23:57.333Z,46.60
2018-05-01T21:26:25.883Z,46.50
2018-05-01T21:28:54.239Z,46.30
2018-05-01T21:31:22.569Z,46.10
2018-05-01T21:33:50.866Z,46.30
2018-05-01T21:36:19.688Z,46.30
2018-05-01T21:38:47.985Z,46.60
2018-05-01T21:41:16.416Z,46.40
2018-05-01T21:43:44.754Z,46.50
2018-05-01T21:46:14.312Z,46.50
2018-05-01T21:48:43.478Z,47.00
2018-05-01T21:51:11.881Z,46.60
2018-05-01T21:53:40.365Z,46.60
2018-05-01T21:56:08.878Z,46.60
2018-05-01T21:58:37.189Z,47.20
2018-05-01T22:01:05.727Z,47.20
2018-05-01T22:03:34.102Z,47.60
2018-05-01T22:06:02.491Z,47.70
2018-05-01T22:08:30.823Z,48.20
2018-05-01T22:10:59.248Z,48.60
2018-05-01T22:13:27.557Z,48.30
2018-05-01T22:15:57.464Z,48.60
2018-05-01T22:18:25.931Z,48.60
2018-05-01T22:20:54.236Z,48.60
2018-05-01T22:23:22.631Z,48.40
2018-05-01T22:25:51.060Z,48.40
2018-05-01T22:28:19.440Z,48.40
2018-05-01T22:30:47.961Z,48.30
2018-05-01T22:33:16.464Z,48.40
2018-05-01T22:35:44.986Z,48.60
2018-05-01T22:38:13.309Z,48.60
2018-05-01T22:40:41.651Z,49.10
2018-05-01T22:43:09.974Z,49.30
2018-05-01T22:45:38.360Z,49.30
2018-05-01T22:48:06.694Z,49.60
2018-05-01T22:50:35.041Z,49.70
2018-05-01T22:53:03.385Z,49.40
2018-05-01T22:55:31.707Z,49.50
2018-05-01T22:58:00.021Z,49.50
2018-05-01T23:00:28.406Z,50.80
2018-05-01T23:02:56.751Z,50.70
2018-05-01T23:05:25.246Z,50.50
2018-05-01T23:07:53.688Z,50.50
2018-05-01T23:10:22.057Z,50.40
2018-05-01T23:12:51.116Z,50.40
2018-05-01T23:15:19.416Z,50.30
2018-05-01T23:17:48.665Z,50.60
2018-05-01T23:20:16.965Z,50.00
2018-05-01T23:22:45.274Z,50.50
2018-05-01T23:25:14.465Z,53.00
2018-05-01T23:27:44.457Z,52.70
2018-05-01T23:30:12.738Z,52.70
2018-05-01T23:32:42.136Z,52.00
2018-05-01T23:35:10.507Z,51.90
2018-05-01T23:37:38.931Z,51.70
2018-05-01T23:40:08.090Z,52.60
2018-05-01T23:42:36.421Z,52.60
2018-05-01T23:45:04.893Z,52.30
2018-05-01T23:47:34.233Z,51.80
2018-05-01T23:50:02.552Z,51.80
2018-05-01T23:52:31.669Z,51.90
2018-05-01T23:55:00.023Z,51.90
2018-05-01T23:57:29.301Z,51.80
2018-05-01T23:59:57.623Z,51.80
