createdAt,value
2022-10-15T00:00:04.933Z,969.23
2022-10-15T00:01:04.999Z,969.21
2022-10-15T00:02:04.933Z,969.19
2022-10-15T00:03:04.907Z,969.26
2022-10-15T00:04:04.908Z,969.22
2022-10-15T00:05:04.884Z,969.21
2022-10-15T00:06:04.875Z,969.18
2022-10-15T00:07:04.870Z,969.15
2022-10-15T00:08:04.857Z,969.13
2022-10-15T00:09:04.846Z,969.05
2022-10-15T00:10:04.835Z,969.06
2022-10-15T00:11:04.828Z,969.01
2022-10-15T00:12:04.818Z,969.05
2022-10-15T00:13:04.829Z,969.02
2022-10-15T00:14:04.797Z,968.99
2022-10-15T00:15:04.849Z,969.04
2022-10-15T00:16:04.779Z,969.03
2022-10-15T00:17:04.778Z,968.99
2022-10-15T00:18:04.777Z,969.05
2022-10-15T00:19:04.751Z,969.01
2022-10-15T00:20:04.742Z,969.02
2022-10-15T00:21:04.732Z,969.10
2022-10-15T00:22:04.722Z,969.04
2022-10-15T00:23:04.715Z,969.00
2022-10-15T00:24:04.703Z,969.06
2022-10-15T00:25:04.697Z,968.85
2022-10-15T00:26:04.686Z,969.05
2022-10-15T00:27:04.676Z,969.11
2022-10-15T00:28:04.666Z,969.16
2022-10-15T00:29:04.713Z,969.17
2022-10-15T00:30:04.647Z,969.16
2022-10-15T00:32:04.626Z,969.08
2022-10-15T00:33:04.618Z,969.15
2022-10-15T00:34:04.627Z,969.10
2022-10-15T00:35:04.601Z,969.14
2022-10-15T00:36:04.588Z,969.13
2022-10-15T00:37:04.578Z,969.12
2022-10-15T00:38:04.568Z,969.17
2022-10-15T00:39:04.560Z,969.19
2022-10-15T00:40:04.553Z,969.18
2022-10-15T00:41:04.541Z,969.17
2022-10-15T00:42:04.529Z,969.16
2022-10-15T00:43:04.521Z,969.14
2022-10-15T00:44:04.611Z,969.08
2022-10-15T00:45:04.502Z,969.20
2022-10-15T00:46:04.491Z,969.17
2022-10-15T00:47:04.485Z,969.19
2022-10-15T00:48:04.473Z,969.16
2022-10-15T00:50:04.570Z,969.21
2022-10-15T00:51:04.445Z,969.23
2022-10-15T00:52:04.434Z,969.11
2022-10-15T00:53:04.426Z,969.10
2022-10-15T00:54:04.416Z,969.29
2022-10-15T00:55:04.406Z,969.26
2022-10-15T00:56:04.394Z,969.23
2022-10-15T00:57:04.386Z,969.29
2022-10-15T00:58:04.419Z,969.25
2022-10-15T00:59:04.367Z,969.28
2022-10-15T01:00:04.365Z,969.28
2022-10-15T01:01:04.413Z,969.24
2022-10-15T01:02:04.340Z,969.25
2022-10-15T01:03:04.336Z,969.27
2022-10-15T01:04:04.317Z,969.25
2022-10-15T01:05:04.315Z,969.20
2022-10-15T01:06:04.315Z,969.25
2022-10-15T01:07:04.323Z,969.23
2022-10-15T01:08:04.280Z,969.14
2022-10-15T01:09:04.271Z,969.22
2022-10-15T01:10:04.259Z,969.16
2022-10-15T01:11:04.252Z,969.21
2022-10-15T01:12:04.245Z,969.23
2022-10-15T01:13:04.230Z,969.23
2022-10-15T01:14:04.223Z,969.29
2022-10-15T01:15:04.229Z,969.21
2022-10-15T01:16:04.274Z,969.11
2022-10-15T01:17:04.191Z,969.14
2022-10-15T01:18:04.182Z,969.14
2022-10-15T01:19:04.183Z,969.08
2022-10-15T01:20:04.162Z,969.12
2022-10-15T01:21:04.154Z,969.09
2022-10-15T01:22:04.165Z,969.12
2022-10-15T01:23:04.136Z,969.13
2022-10-15T01:24:04.123Z,969.17
2022-10-15T01:25:04.171Z,969.18
2022-10-15T01:26:04.104Z,969.20
2022-10-15T01:27:04.105Z,969.11
2022-10-15T01:28:04.083Z,969.09
2022-10-15T01:29:04.075Z,969.16
2022-10-15T01:30:04.064Z,969.07
2022-10-15T01:31:04.057Z,969.14
2022-10-15T01:32:04.046Z,969.11
2022-10-15T01:33:04.038Z,969.10
2022-10-15T01:34:04.100Z,969.11
2022-10-15T01:35:04.024Z,969.09
2022-10-15T01:36:06.347Z,969.08
2022-10-15T01:37:04.002Z,969.04
2022-10-15T01:38:04.006Z,969.06
2022-10-15T01:39:03.978Z,969.01
2022-10-15T01:40:03.968Z,968.98
2022-10-15T01:41:03.962Z,968.96
2022-10-15T01:42:03.948Z,969.05
2022-10-15T01:43:03.942Z,968.99
2022-10-15T01:44:03.935Z,968.92
2022-10-15T01:45:03.920Z,968.98
2022-10-15T01:46:03.910Z,968.93
2022-10-15T01:47:03.902Z,968.99
2022-10-15T01:48:03.891Z,968.86
2022-10-15T01:49:03.883Z,968.94
2022-10-15T01:50:03.873Z,968.95
2022-10-15T01:51:03.865Z,968.79
2022-10-15T01:52:03.853Z,968.91
2022-10-15T01:53:03.843Z,968.82
2022-10-15T01:54:03.852Z,968.75
2022-10-15T01:55:03.828Z,968.83
2022-10-15T01:56:03.818Z,968.86
2022-10-15T01:57:03.806Z,968.85
2022-10-15T01:58:03.794Z,968.77
2022-10-15T01:59:03.792Z,968.81
2022-10-15T02:00:03.776Z,968.82
2022-10-15T02:01:03.826Z,968.82
2022-10-15T02:02:03.757Z,968.78
2022-10-15T02:03:03.751Z,968.81
2022-10-15T02:04:03.739Z,968.81
2022-10-15T02:05:03.733Z,968.81
2022-10-15T02:06:03.717Z,968.72
2022-10-15T02:07:03.711Z,968.79
2022-10-15T02:08:03.699Z,968.74
2022-10-15T02:09:03.691Z,968.74
2022-10-15T02:10:03.699Z,968.76
2022-10-15T02:11:03.673Z,968.81
2022-10-15T02:12:03.662Z,968.80
2022-10-15T02:13:03.654Z,968.83
2022-10-15T02:14:03.642Z,968.76
2022-10-15T02:15:03.636Z,968.77
2022-10-15T02:16:03.623Z,968.77
2022-10-15T02:17:03.615Z,968.74
2022-10-15T02:18:03.604Z,968.78
2022-10-15T02:19:03.648Z,968.79
2022-10-15T02:20:03.586Z,968.73
2022-10-15T02:21:03.579Z,968.76
2022-10-15T02:22:03.565Z,968.77
2022-10-15T02:23:03.563Z,968.76
2022-10-15T02:24:03.549Z,968.77
2022-10-15T02:25:03.539Z,968.79
2022-10-15T02:26:03.547Z,968.81
2022-10-15T02:27:03.521Z,968.81
2022-10-15T02:28:03.509Z,968.78
2022-10-15T02:29:03.633Z,968.80
2022-10-15T02:30:03.491Z,968.77
2022-10-15T02:31:03.481Z,968.78
2022-10-15T02:32:03.469Z,968.69
2022-10-15T02:33:03.478Z,968.77
2022-10-15T02:34:03.451Z,968.74
2022-10-15T02:35:03.443Z,968.69
2022-10-15T02:36:03.432Z,968.78
2022-10-15T02:37:03.425Z,968.65
2022-10-15T02:38:03.521Z,968.64
2022-10-15T02:39:03.405Z,968.68
2022-10-15T02:40:03.394Z,968.65
2022-10-15T02:41:03.385Z,968.63
2022-10-15T02:42:03.391Z,968.61
2022-10-15T02:43:03.368Z,968.67
2022-10-15T02:44:03.357Z,968.65
2022-10-15T02:45:03.347Z,968.67
2022-10-15T02:46:03.337Z,968.71
2022-10-15T02:47:03.328Z,968.65
2022-10-15T02:48:03.317Z,968.66
2022-10-15T02:49:03.309Z,968.62
2022-10-15T02:50:03.297Z,968.72
2022-10-15T02:51:03.291Z,968.72
2022-10-15T02:52:03.279Z,968.67
2022-10-15T02:53:03.276Z,968.74
2022-10-15T02:54:03.259Z,968.70
2022-10-15T02:55:03.254Z,968.67
2022-10-15T02:56:03.240Z,968.64
2022-10-15T02:57:03.239Z,968.66
2022-10-15T02:58:03.240Z,968.61
2022-10-15T02:59:03.213Z,968.60
2022-10-15T03:00:03.205Z,968.61
2022-10-15T03:01:03.275Z,968.58
2022-10-15T03:02:03.183Z,968.70
2022-10-15T03:03:03.175Z,968.65
2022-10-15T03:04:03.168Z,968.62
2022-10-15T03:05:03.156Z,968.66
2022-10-15T03:06:03.245Z,968.70
2022-10-15T03:07:03.135Z,968.69
2022-10-15T03:08:03.127Z,968.69
2022-10-15T03:09:03.117Z,968.69
2022-10-15T03:10:03.107Z,968.69
2022-10-15T03:11:03.099Z,968.64
2022-10-15T03:12:03.089Z,968.63
2022-10-15T03:13:03.081Z,968.62
2022-10-15T03:14:03.087Z,968.68
2022-10-15T03:15:03.060Z,968.69
2022-10-15T03:16:03.049Z,968.65
2022-10-15T03:17:03.041Z,968.70
2022-10-15T03:18:03.036Z,968.69
2022-10-15T03:19:03.022Z,968.69
2022-10-15T03:20:03.012Z,968.75
2022-10-15T03:21:03.003Z,968.72
2022-10-15T03:22:02.995Z,968.70
2022-10-15T03:23:02.984Z,968.69
2022-10-15T03:24:02.977Z,968.71
2022-10-15T03:25:02.962Z,968.77
2022-10-15T03:26:02.955Z,968.75
2022-10-15T03:27:02.944Z,968.77
2022-10-15T03:28:02.938Z,968.76
2022-10-15T03:29:02.925Z,968.74
2022-10-15T03:30:03.007Z,968.73
2022-10-15T03:31:02.906Z,968.74
2022-10-15T03:32:02.901Z,968.74
2022-10-15T03:33:02.893Z,968.76
2022-10-15T03:34:02.882Z,968.74
2022-10-15T03:35:02.869Z,968.66
2022-10-15T03:36:02.864Z,968.75
2022-10-15T03:37:02.849Z,968.76
2022-10-15T03:38:02.842Z,968.77
2022-10-15T03:39:02.831Z,968.69
2022-10-15T03:40:02.823Z,968.74
2022-10-15T03:41:02.811Z,968.73
2022-10-15T03:42:02.805Z,968.70
2022-10-15T03:43:02.794Z,968.71
2022-10-15T03:44:02.786Z,968.73
2022-10-15T03:45:02.776Z,968.74
2022-10-15T03:46:02.786Z,968.73
2022-10-15T03:47:02.755Z,968.75
2022-10-15T03:48:02.747Z,968.73
2022-10-15T03:49:02.740Z,968.74
2022-10-15T03:50:02.728Z,968.72
2022-10-15T03:51:02.718Z,968.69
2022-10-15T03:52:02.710Z,968.74
2022-10-15T03:53:02.703Z,968.73
2022-10-15T03:54:02.692Z,968.72
2022-10-15T03:55:02.679Z,968.67
2022-10-15T03:56:02.672Z,968.68
2022-10-15T03:57:02.660Z,968.72
2022-10-15T03:58:02.652Z,968.71
2022-10-15T03:59:02.641Z,968.72
2022-10-15T04:00:02.636Z,968.67
2022-10-15T04:01:02.671Z,968.72
2022-10-15T04:02:02.631Z,968.62
2022-10-15T04:03:02.604Z,968.60
2022-10-15T04:04:02.599Z,968.66
2022-10-15T04:05:02.588Z,968.69
2022-10-15T04:06:03.389Z,968.67
2022-10-15T04:07:02.565Z,968.68
2022-10-15T04:08:02.559Z,968.70
2022-10-15T04:09:02.547Z,968.69
2022-10-15T04:10:02.541Z,968.68
2022-10-15T04:11:02.528Z,968.68
2022-10-15T04:12:02.523Z,968.71
2022-10-15T04:13:02.512Z,968.65
2022-10-15T04:14:02.506Z,968.68
2022-10-15T04:15:02.490Z,968.62
2022-10-15T04:16:02.483Z,968.59
2022-10-15T04:17:02.471Z,968.63
2022-10-15T04:18:02.481Z,968.64
2022-10-15T04:19:03.440Z,968.64
2022-10-15T04:20:02.450Z,968.65
2022-10-15T04:21:02.433Z,968.64
2022-10-15T04:22:02.426Z,968.62
2022-10-15T04:23:02.416Z,968.63
2022-10-15T04:24:02.410Z,968.62
2022-10-15T04:25:02.396Z,968.65
2022-10-15T04:26:02.389Z,968.66
2022-10-15T04:27:02.415Z,968.67
2022-10-15T04:28:02.369Z,968.66
2022-10-15T04:29:02.430Z,968.61
2022-10-15T04:30:02.352Z,968.67
2022-10-15T04:31:02.340Z,968.63
2022-10-15T04:32:02.332Z,968.64
2022-10-15T04:33:02.321Z,968.64
2022-10-15T04:34:02.332Z,968.63
2022-10-15T04:35:02.303Z,968.64
2022-10-15T04:36:02.353Z,968.63
2022-10-15T04:37:02.283Z,968.58
2022-10-15T04:38:02.277Z,968.57
2022-10-15T04:39:02.266Z,968.62
2022-10-15T04:40:02.260Z,968.66
2022-10-15T04:41:02.249Z,968.65
2022-10-15T04:42:02.241Z,968.64
2022-10-15T04:43:02.230Z,968.67
2022-10-15T04:44:02.221Z,968.62
2022-10-15T04:45:02.213Z,968.65
2022-10-15T04:46:02.201Z,968.70
2022-10-15T04:47:02.191Z,968.71
2022-10-15T04:48:02.185Z,968.71
2022-10-15T04:49:02.173Z,968.63
2022-10-15T04:50:02.182Z,968.68
2022-10-15T04:51:02.155Z,968.71
2022-10-15T04:52:02.148Z,968.73
2022-10-15T04:53:02.136Z,968.74
2022-10-15T04:54:02.129Z,968.76
2022-10-15T04:55:02.136Z,968.81
2022-10-15T04:56:02.112Z,968.85
2022-10-15T04:57:02.100Z,968.91
2022-10-15T04:58:02.093Z,968.92
2022-10-15T04:59:02.082Z,968.89
2022-10-15T05:00:02.076Z,968.90
2022-10-15T05:01:02.064Z,968.89
2022-10-15T05:02:02.192Z,968.94
2022-10-15T05:03:02.045Z,968.90
2022-10-15T05:04:02.038Z,968.88
2022-10-15T05:05:02.028Z,968.85
2022-10-15T05:06:02.041Z,968.88
2022-10-15T05:07:02.006Z,968.88
2022-10-15T05:08:02.005Z,968.86
2022-10-15T05:09:01.994Z,968.87
2022-10-15T05:10:01.982Z,968.91
2022-10-15T05:11:01.970Z,968.87
2022-10-15T05:12:01.977Z,968.85
2022-10-15T05:13:01.953Z,968.86
2022-10-15T05:14:01.948Z,968.84
2022-10-15T05:15:01.934Z,968.84
2022-10-15T05:16:01.927Z,968.90
2022-10-15T05:17:01.943Z,968.92
2022-10-15T05:18:01.909Z,968.95
2022-10-15T05:19:01.897Z,968.93
2022-10-15T05:20:01.890Z,968.99
2022-10-15T05:21:01.881Z,969.01
2022-10-15T05:22:01.891Z,969.07
2022-10-15T05:23:01.861Z,969.04
2022-10-15T05:24:01.854Z,969.05
2022-10-15T05:25:01.843Z,969.06
2022-10-15T05:26:01.835Z,969.09
2022-10-15T05:27:03.100Z,969.09
2022-10-15T05:28:01.817Z,969.09
2022-10-15T05:29:01.885Z,969.10
2022-10-15T05:30:01.799Z,969.04
2022-10-15T05:31:01.785Z,969.08
2022-10-15T05:32:01.778Z,969.07
2022-10-15T05:33:01.768Z,969.08
2022-10-15T05:34:01.759Z,969.05
2022-10-15T05:35:01.748Z,969.10
2022-10-15T05:36:01.741Z,969.10
2022-10-15T05:37:01.735Z,969.14
2022-10-15T05:38:01.748Z,969.17
2022-10-15T05:39:01.714Z,969.14
2022-10-15T05:40:01.707Z,969.20
2022-10-15T05:41:01.693Z,969.19
2022-10-15T05:42:01.686Z,969.21
2022-10-15T05:43:01.677Z,969.17
2022-10-15T05:44:01.667Z,969.20
2022-10-15T05:45:01.655Z,969.15
2022-10-15T05:46:01.648Z,969.13
2022-10-15T05:47:01.638Z,969.13
2022-10-15T05:48:01.630Z,969.06
2022-10-15T05:49:01.618Z,969.09
2022-10-15T05:50:01.611Z,969.10
2022-10-15T05:51:01.601Z,969.12
2022-10-15T05:52:01.597Z,969.13
2022-10-15T05:53:01.582Z,969.16
2022-10-15T05:54:01.591Z,969.20
2022-10-15T05:55:01.563Z,969.23
2022-10-15T05:56:01.557Z,969.24
2022-10-15T05:57:01.546Z,969.30
2022-10-15T05:58:01.544Z,969.30
2022-10-15T05:59:01.529Z,969.38
2022-10-15T06:00:01.518Z,969.42
2022-10-15T06:01:01.508Z,969.42
2022-10-15T06:02:01.647Z,969.44
2022-10-15T06:03:01.491Z,969.45
2022-10-15T06:04:01.482Z,969.46
2022-10-15T06:05:01.471Z,969.51
2022-10-15T06:06:01.467Z,969.55
2022-10-15T06:07:01.453Z,969.54
2022-10-15T06:08:01.446Z,969.56
2022-10-15T06:09:01.433Z,969.58
2022-10-15T06:10:01.443Z,969.54
2022-10-15T06:11:05.226Z,969.57
2022-10-15T06:12:01.409Z,969.59
2022-10-15T06:13:01.397Z,969.58
2022-10-15T06:14:01.393Z,969.52
2022-10-15T06:15:01.381Z,969.49
2022-10-15T06:16:01.372Z,969.52
2022-10-15T06:17:01.362Z,969.54
2022-10-15T06:18:01.359Z,969.62
2022-10-15T06:19:01.343Z,969.60
2022-10-15T06:20:01.338Z,969.58
2022-10-15T06:21:01.324Z,969.62
2022-10-15T06:22:01.317Z,969.64
2022-10-15T06:23:01.306Z,969.63
2022-10-15T06:24:03.134Z,969.63
2022-10-15T06:25:01.286Z,969.68
2022-10-15T06:26:01.300Z,969.66
2022-10-15T06:27:01.269Z,969.63
2022-10-15T06:28:01.262Z,969.62
2022-10-15T06:29:01.342Z,969.63
2022-10-15T06:30:01.246Z,969.55
2022-10-15T06:31:01.283Z,969.57
2022-10-15T06:32:01.232Z,969.56
2022-10-15T06:33:01.370Z,969.59
2022-10-15T06:34:01.207Z,969.60
2022-10-15T06:35:01.196Z,969.66
2022-10-15T06:36:01.195Z,969.66
2022-10-15T06:37:01.178Z,969.64
2022-10-15T06:38:03.108Z,969.62
2022-10-15T06:39:01.160Z,969.64
2022-10-15T06:40:01.153Z,969.66
2022-10-15T06:41:01.141Z,969.69
2022-10-15T06:42:01.154Z,969.68
2022-10-15T06:43:01.123Z,969.68
2022-10-15T06:44:01.126Z,969.70
2022-10-15T06:45:01.105Z,969.70
2022-10-15T06:46:01.096Z,969.67
2022-10-15T06:47:01.090Z,969.68
2022-10-15T06:48:01.081Z,969.74
2022-10-15T06:49:01.068Z,969.77
2022-10-15T06:50:01.060Z,969.75
2022-10-15T06:51:01.052Z,969.79
2022-10-15T06:52:03.515Z,969.77
2022-10-15T06:53:01.063Z,969.80
2022-10-15T06:54:01.025Z,969.80
2022-10-15T06:55:01.014Z,969.77
2022-10-15T06:56:01.007Z,969.85
2022-10-15T06:57:00.995Z,969.81
2022-10-15T06:58:01.007Z,969.86
2022-10-15T06:59:00.979Z,969.81
2022-10-15T07:00:00.971Z,969.85
2022-10-15T07:01:00.959Z,969.89
2022-10-15T07:02:00.953Z,969.95
2022-10-15T07:03:00.942Z,969.96
2022-10-15T07:04:01.048Z,969.94
2022-10-15T07:05:00.926Z,969.97
2022-10-15T07:06:00.925Z,969.98
2022-10-15T07:07:00.910Z,970.01
2022-10-15T07:08:00.903Z,970.03
2022-10-15T07:09:00.889Z,970.04
2022-10-15T07:10:00.881Z,969.99
2022-10-15T07:11:00.871Z,970.03
2022-10-15T07:12:00.862Z,970.03
2022-10-15T07:13:00.855Z,970.05
2022-10-15T07:14:00.864Z,970.07
2022-10-15T07:15:00.836Z,970.08
2022-10-15T07:16:00.827Z,970.09
2022-10-15T07:17:00.818Z,970.07
2022-10-15T07:18:00.810Z,970.09
2022-10-15T07:19:00.801Z,970.08
2022-10-15T07:20:00.792Z,970.05
2022-10-15T07:21:00.846Z,970.08
2022-10-15T07:22:00.774Z,970.07
2022-10-15T07:23:00.764Z,970.10
2022-10-15T07:24:00.759Z,970.10
2022-10-15T07:25:00.749Z,970.09
2022-10-15T07:26:00.741Z,970.10
2022-10-15T07:27:05.139Z,970.10
2022-10-15T07:28:00.726Z,970.10
2022-10-15T07:29:00.753Z,970.10
2022-10-15T07:30:00.723Z,970.11
2022-10-15T07:31:00.694Z,970.17
2022-10-15T07:32:00.691Z,970.13
2022-10-15T07:33:00.731Z,970.13
2022-10-15T07:34:00.673Z,970.14
2022-10-15T07:35:00.662Z,970.11
2022-10-15T07:36:00.655Z,970.11
2022-10-15T07:37:00.645Z,970.08
2022-10-15T07:38:00.638Z,970.12
2022-10-15T07:39:00.630Z,970.11
2022-10-15T07:40:00.619Z,970.10
2022-10-15T07:41:00.612Z,970.10
2022-10-15T07:42:00.658Z,970.12
2022-10-15T07:43:00.598Z,970.13
2022-10-15T07:44:00.587Z,970.12
2022-10-15T07:45:00.580Z,970.16
2022-10-15T07:46:00.586Z,970.19
2022-10-15T07:47:00.563Z,970.18
2022-10-15T07:48:00.557Z,970.20
2022-10-15T07:49:00.548Z,970.20
2022-10-15T07:50:00.538Z,970.21
2022-10-15T07:51:00.532Z,970.23
2022-10-15T07:52:00.522Z,970.20
2022-10-15T07:53:00.515Z,970.21
2022-10-15T07:54:00.505Z,970.17
2022-10-15T07:55:00.498Z,970.17
2022-10-15T07:56:00.491Z,970.14
2022-10-15T07:57:00.482Z,970.14
2022-10-15T07:58:00.472Z,970.14
2022-10-15T07:59:00.469Z,970.10
2022-10-15T08:00:00.456Z,970.07
2022-10-15T08:01:00.451Z,970.07
2022-10-15T08:02:00.459Z,970.10
2022-10-15T08:03:00.434Z,970.10
2022-10-15T08:04:00.424Z,970.13
2022-10-15T08:05:00.418Z,970.14
2022-10-15T08:06:00.422Z,970.15
2022-10-15T08:07:00.404Z,970.16
2022-10-15T08:08:00.396Z,970.14
2022-10-15T08:09:00.488Z,970.19
2022-10-15T08:10:00.379Z,970.15
2022-10-15T08:11:00.373Z,970.17
2022-10-15T08:12:00.366Z,970.18
2022-10-15T08:13:00.357Z,970.22
2022-10-15T08:14:00.352Z,970.31
2022-10-15T08:15:00.343Z,970.32
2022-10-15T08:16:00.508Z,970.33
2022-10-15T08:17:00.327Z,970.29
2022-10-15T08:18:00.362Z,970.28
2022-10-15T08:19:00.318Z,970.27
2022-10-15T08:20:00.305Z,970.26
2022-10-15T08:21:00.304Z,970.28
2022-10-15T08:22:00.309Z,970.23
2022-10-15T08:23:00.285Z,970.28
2022-10-15T08:24:00.274Z,970.28
2022-10-15T08:25:00.275Z,970.34
2022-10-15T08:26:00.259Z,970.36
2022-10-15T08:27:00.253Z,970.42
2022-10-15T08:28:00.280Z,970.38
2022-10-15T08:29:00.296Z,970.37
2022-10-15T08:30:00.231Z,970.35
2022-10-15T08:31:04.304Z,970.28
2022-10-15T08:32:00.216Z,970.33
2022-10-15T08:33:00.209Z,970.38
2022-10-15T08:34:00.221Z,970.37
2022-10-15T08:35:00.200Z,970.38
2022-10-15T08:36:00.187Z,970.41
2022-10-15T08:37:00.188Z,970.36
2022-10-15T08:38:00.180Z,970.45
2022-10-15T08:39:00.166Z,970.47
2022-10-15T08:40:00.361Z,970.46
2022-10-15T08:41:00.151Z,970.49
2022-10-15T08:42:00.144Z,970.51
2022-10-15T08:43:00.139Z,970.48
2022-10-15T08:44:00.130Z,970.50
2022-10-15T08:45:00.128Z,970.51
2022-10-15T08:46:00.117Z,970.57
2022-10-15T08:47:00.110Z,970.55
2022-10-15T08:48:00.104Z,970.59
2022-10-15T08:49:00.096Z,970.54
2022-10-15T08:50:00.122Z,970.57
2022-10-15T08:51:00.091Z,970.59
2022-10-15T08:52:00.073Z,970.60
2022-10-15T08:53:00.084Z,970.58
2022-10-15T08:54:00.083Z,970.56
2022-10-15T08:55:00.059Z,970.59
2022-10-15T08:56:00.048Z,970.52
2022-10-15T08:57:00.042Z,970.58
2022-10-15T08:58:00.039Z,970.57
2022-10-15T08:59:00.041Z,970.53
2022-10-15T09:00:00.021Z,970.54
2022-10-15T09:01:00.016Z,970.53
2022-10-15T09:02:00.008Z,970.53
2022-10-15T09:03:00.064Z,970.51
2022-10-15T09:03:59.995Z,970.47
2022-10-15T09:04:59.990Z,970.52
2022-10-15T09:06:00.001Z,970.51
2022-10-15T09:06:59.976Z,970.53
2022-10-15T09:07:59.967Z,970.45
2022-10-15T09:08:59.963Z,970.50
2022-10-15T09:09:59.955Z,970.47
2022-10-15T09:10:59.953Z,970.50
2022-10-15T09:11:59.944Z,970.44
2022-10-15T09:12:59.937Z,970.43
2022-10-15T09:13:59.931Z,970.47
2022-10-15T09:14:59.926Z,970.53
2022-10-15T09:15:59.917Z,970.57
2022-10-15T09:16:59.912Z,970.51
2022-10-15T09:17:59.905Z,970.51
2022-10-15T09:18:59.907Z,970.47
2022-10-15T09:19:59.892Z,970.47
2022-10-15T09:20:59.888Z,970.50
2022-10-15T09:21:59.897Z,970.53
2022-10-15T09:22:59.875Z,970.54
2022-10-15T09:23:59.868Z,970.60
2022-10-15T09:24:59.862Z,970.61
2022-10-15T09:25:59.855Z,970.59
2022-10-15T09:26:59.851Z,970.59
2022-10-15T09:27:59.844Z,970.58
2022-10-15T09:28:59.933Z,970.53
2022-10-15T09:29:59.832Z,970.55
2022-10-15T09:30:59.826Z,970.47
2022-10-15T09:31:59.826Z,970.54
2022-10-15T09:32:59.813Z,970.54
2022-10-15T09:33:59.806Z,970.55
2022-10-15T09:34:59.803Z,970.50
2022-10-15T09:35:59.795Z,970.50
2022-10-15T09:36:59.790Z,970.54
2022-10-15T09:38:04.847Z,970.55
2022-10-15T09:38:59.777Z,970.54
2022-10-15T09:39:59.773Z,970.58
2022-10-15T09:40:59.836Z,970.61
2022-10-15T09:41:59.772Z,970.65
2022-10-15T09:42:59.807Z,970.61
2022-10-15T09:43:59.747Z,970.64
2022-10-15T09:44:59.742Z,970.64
2022-10-15T09:45:59.735Z,970.66
2022-10-15T09:46:59.732Z,970.65
2022-10-15T09:47:59.722Z,970.66
2022-10-15T09:48:59.921Z,970.68
2022-10-15T09:49:59.710Z,970.60
2022-10-15T09:50:59.706Z,970.64
2022-10-15T09:51:59.699Z,970.57
2022-10-15T09:52:59.694Z,970.58
2022-10-15T09:53:59.704Z,970.57
2022-10-15T09:54:59.682Z,970.59
2022-10-15T09:55:59.680Z,970.59
2022-10-15T09:56:59.672Z,970.64
2022-10-15T09:57:59.665Z,970.64
2022-10-15T09:58:59.658Z,970.64
2022-10-15T09:59:59.650Z,970.61
2022-10-15T10:00:59.652Z,970.66
2022-10-15T10:01:59.677Z,970.70
2022-10-15T10:02:59.635Z,970.69
2022-10-15T10:03:59.627Z,970.70
2022-10-15T10:04:59.623Z,970.71
2022-10-15T10:05:59.616Z,970.73
2022-10-15T10:06:59.611Z,970.75
2022-10-15T10:07:59.603Z,970.67
2022-10-15T10:08:59.598Z,970.72
2022-10-15T10:09:59.628Z,970.76
2022-10-15T10:10:59.586Z,970.75
2022-10-15T10:11:59.578Z,970.77
2022-10-15T10:12:59.581Z,970.73
2022-10-15T10:13:59.569Z,970.76
2022-10-15T10:14:59.564Z,970.80
2022-10-15T10:15:59.702Z,970.84
2022-10-15T10:16:59.550Z,970.84
2022-10-15T10:17:59.545Z,970.86
2022-10-15T10:18:59.538Z,970.85
2022-10-15T10:19:59.531Z,970.85
2022-10-15T10:20:59.526Z,970.86
2022-10-15T10:21:59.518Z,970.83
2022-10-15T10:22:59.513Z,970.84
2022-10-15T10:23:59.510Z,970.76
2022-10-15T10:24:59.505Z,970.75
2022-10-15T10:25:59.515Z,970.72
2022-10-15T10:26:59.558Z,970.76
2022-10-15T10:27:59.481Z,970.73
2022-10-15T10:29:04.979Z,970.74
2022-10-15T10:29:59.468Z,970.75
2022-10-15T10:30:59.468Z,970.72
2022-10-15T10:31:59.457Z,970.69
2022-10-15T10:32:59.454Z,970.67
2022-10-15T10:33:59.444Z,970.58
2022-10-15T10:34:59.440Z,970.50
2022-10-15T10:35:59.505Z,970.55
2022-10-15T10:37:59.423Z,970.52
2022-10-15T10:38:59.414Z,970.56
2022-10-15T10:39:59.410Z,970.60
2022-10-15T10:40:59.402Z,970.62
2022-10-15T10:41:59.423Z,970.56
2022-10-15T10:42:59.665Z,970.50
2022-10-15T10:43:59.386Z,970.49
2022-10-15T10:44:59.381Z,970.57
2022-10-15T10:45:59.373Z,970.60
2022-10-15T10:46:59.367Z,970.63
2022-10-15T10:47:59.364Z,970.65
2022-10-15T10:48:59.354Z,970.68
2022-10-15T10:49:59.352Z,970.64
2022-10-15T10:51:59.345Z,970.66
2022-10-15T10:52:59.332Z,970.66
2022-10-15T10:53:59.328Z,970.71
2022-10-15T10:54:59.327Z,970.68
2022-10-15T10:55:59.318Z,970.66
2022-10-15T10:56:59.311Z,970.72
2022-10-15T10:57:59.321Z,970.71
2022-10-15T10:58:59.299Z,970.71
2022-10-15T10:59:59.292Z,970.70
2022-10-15T11:00:59.340Z,970.72
2022-10-15T11:01:59.280Z,970.69
2022-10-15T11:02:59.277Z,970.56
2022-10-15T11:03:59.332Z,970.54
2022-10-15T11:04:59.264Z,970.65
2022-10-15T11:05:59.262Z,970.62
2022-10-15T11:06:59.253Z,970.55
2022-10-15T11:07:59.246Z,970.52
2022-10-15T11:08:59.242Z,970.58
2022-10-15T11:09:59.236Z,970.60
2022-10-15T11:10:59.237Z,970.59
2022-10-15T11:11:59.224Z,970.54
2022-10-15T11:12:59.252Z,970.55
2022-10-15T11:13:59.231Z,970.51
2022-10-15T11:14:59.209Z,970.59
2022-10-15T11:15:59.202Z,970.57
2022-10-15T11:16:59.198Z,970.56
2022-10-15T11:17:59.191Z,970.59
2022-10-15T11:18:59.187Z,970.60
2022-10-15T11:20:21.747Z,970.55
2022-10-15T11:21:01.776Z,970.56
2022-10-15T11:21:59.169Z,970.50
2022-10-15T11:22:59.166Z,970.57
2022-10-15T11:23:59.261Z,970.58
2022-10-15T11:25:06.632Z,970.60
2022-10-15T11:25:59.148Z,970.58
2022-10-15T11:27:09.746Z,970.55
2022-10-15T11:27:59.139Z,970.54
2022-10-15T11:28:59.243Z,970.53
2022-10-15T11:29:59.144Z,970.50
2022-10-15T11:30:59.126Z,970.51
2022-10-15T11:32:02.826Z,970.49
2022-10-15T11:33:07.495Z,970.50
2022-10-15T11:33:59.108Z,970.55
2022-10-15T11:34:59.105Z,970.49
2022-10-15T11:35:59.105Z,970.53
2022-10-15T11:36:59.094Z,970.52
2022-10-15T11:37:59.089Z,970.46
2022-10-15T11:38:59.086Z,970.46
2022-10-15T11:39:59.079Z,970.44
2022-10-15T11:40:59.075Z,970.47
2022-10-15T11:41:59.069Z,970.44
2022-10-15T11:42:59.066Z,970.46
2022-10-15T11:43:59.059Z,970.41
2022-10-15T11:44:59.056Z,970.37
2022-10-15T11:45:59.068Z,970.34
2022-10-15T11:46:59.045Z,970.32
2022-10-15T11:47:59.040Z,970.31
2022-10-15T11:48:59.037Z,970.27
2022-10-15T11:49:59.032Z,970.27
2022-10-15T11:50:59.027Z,970.30
2022-10-15T11:51:59.022Z,970.28
2022-10-15T11:52:59.017Z,970.23
2022-10-15T11:53:59.011Z,970.23
2022-10-15T11:54:59.108Z,970.18
2022-10-15T11:55:58.999Z,970.18
2022-10-15T11:56:58.995Z,970.18
2022-10-15T11:57:58.993Z,970.23
2022-10-15T11:59:58.982Z,970.17
2022-10-15T12:00:58.976Z,970.17
2022-10-15T12:01:58.989Z,970.18
2022-10-15T12:02:58.988Z,970.17
2022-10-15T12:03:58.983Z,970.15
2022-10-15T12:04:58.956Z,970.08
2022-10-15T12:05:58.952Z,970.05
2022-10-15T12:06:58.946Z,970.02
2022-10-15T12:07:58.964Z,970.01
2022-10-15T12:08:58.935Z,970.00
2022-10-15T12:09:58.930Z,969.99
2022-10-15T12:10:58.925Z,970.01
2022-10-15T12:12:02.074Z,969.98
2022-10-15T12:12:59.119Z,970.01
2022-10-15T12:13:58.911Z,970.00
2022-10-15T12:14:58.908Z,969.96
2022-10-15T12:15:58.904Z,969.93
2022-10-15T12:16:58.930Z,969.91
2022-10-15T12:17:58.910Z,969.90
2022-10-15T12:18:58.883Z,969.91
2022-10-15T12:19:58.880Z,969.97
2022-10-15T12:20:58.877Z,969.90
2022-10-15T12:21:58.870Z,969.94
2022-10-15T12:22:58.861Z,969.92
2022-10-15T12:23:58.861Z,969.92
2022-10-15T12:24:58.856Z,969.93
2022-10-15T12:25:58.848Z,969.86
2022-10-15T12:26:58.844Z,969.85
2022-10-15T12:27:58.850Z,969.92
2022-10-15T12:29:00.907Z,969.91
2022-10-15T12:29:58.829Z,969.89
2022-10-15T12:30:58.821Z,969.93
2022-10-15T12:31:58.818Z,969.94
2022-10-15T12:32:58.810Z,969.97